os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X3D 8-Core Processor,AMD Radeon RX 7900 XTX ,32767996,6.8.2-zen2-1-zen,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
289.012,3.46007,11.9798,38,49,47,1466,772,3.15416,66,8.11833,0.8778,0,56633636037
310.111,3.22465,11.9798,38,49,47,1466,772,3.15416,66,8.11833,0.8778,0,56733710341
272.775,3.66603,11.9798,38,49,47,1466,772,3.15416,66,8.11833,0.8778,0,56833783713
299.699,3.33668,11.9798,38,49,47,1466,772,3.15416,66,8.11833,0.8778,0,56933857636
301.247,3.31954,13.6421,48,50,48,1431,772,3.15416,67,8.12157,0.8778,0,57033930317
269.005,3.7174,13.6421,48,50,48,1431,772,3.15416,67,8.12157,0.8778,0,57134004460
293.772,3.40401,13.6421,48,50,48,1431,772,3.15416,67,8.12157,0.8778,0,57234077491
294.788,3.39226,13.6421,48,50,48,1431,772,3.15416,67,8.12157,0.8778,0,57334151204
272.797,3.66573,13.6421,48,50,48,1431,772,3.15416,67,8.12157,0.8778,0,57434227571
290.616,3.44096,13.1677,40,50,48,1470,772,3.1689,65,8.1235,0.8778,0,57534301504
300.736,3.32518,13.1677,40,50,48,1470,772,3.1689,65,8.1235,0.8778,0,57634374505
279.943,3.57216,13.1677,40,50,48,1470,772,3.1689,65,8.1235,0.8778,0,57734447817
301.451,3.31729,13.1677,40,50,48,1470,772,3.1689,65,8.1235,0.8778,0,57834521710
284.137,3.51943,13.1677,40,50,48,1470,772,3.1689,65,8.1235,0.8778,0,57934561709
273.881,3.65122,12.75,46,50,48,1483,772,3.1689,67,8.1235,0.8778,0,58034635171
290.903,3.43758,12.75,46,50,48,1483,772,3.1689,67,8.1235,0.8778,0,58134710277
295.907,3.37944,12.75,46,50,48,1483,772,3.1689,67,8.1235,0.8778,0,58234783528
273.361,3.65816,12.75,46,50,48,1483,772,3.1689,67,8.1235,0.8778,0,58334856780
272.443,3.6705,12.75,46,50,48,1483,772,3.1689,67,8.1235,0.8778,0,58434932045
288.12,3.47078,11.4465,44,50,48,1447,772,3.1689,66,8.1236,0.8778,0,58535008814
274.552,3.64229,11.4465,44,50,48,1447,772,3.1689,66,8.1236,0.8778,0,58635083107
295.782,3.38087,11.4465,44,50,48,1447,772,3.1689,66,8.1236,0.8778,0,58735157151
301.647,3.31514,11.4465,44,50,48,1447,772,3.1689,66,8.1236,0.8778,0,58835230152
327.7,3.05157,11.4465,44,50,48,1447,772,3.1689,66,8.1236,0.8778,0,58935304035
296.515,3.37252,11.1111,36,49,48,1463,772,3.15563,64,8.1236,0.8778,0,59035378038
307.218,3.25501,11.1111,36,49,48,1463,772,3.15563,64,8.1236,0.8778,0,59135451530
282.281,3.54257,11.1111,36,49,48,1463,772,3.15563,64,8.1236,0.8778,0,59235525042
311.649,3.20874,11.1111,36,49,48,1463,772,3.15563,64,8.1236,0.8778,0,59335565733
265.35,3.76861,11.1111,36,49,48,1463,772,3.15563,64,8.1236,0.8778,0,59435638994
292.154,3.42285,11.9197,42,49,48,1464,772,3.15416,67,8.12064,0.8778,0,59535715212
299.635,3.33739,11.9197,42,49,48,1464,772,3.15416,67,8.12064,0.8778,0,59635790347
299.817,3.33537,11.9197,42,49,48,1464,772,3.15416,67,8.12064,0.8778,0,59735865051
314.962,3.17498,11.9197,42,49,48,1464,772,3.15416,67,8.12064,0.8778,0,59835939014
299.512,3.33876,11.9197,42,49,48,1464,772,3.15416,67,8.12064,0.8778,0,59936019239
313.203,3.19282,11.6915,38,49,48,1451,772,3.15416,64,8.12112,0.8778,0,60036095426
319.093,3.13388,11.6915,38,49,48,1451,772,3.15416,64,8.12112,0.8778,0,60136170441
268.757,3.72084,11.6915,38,49,48,1451,772,3.15416,64,8.12112,0.8778,0,60236247470
301.512,3.31662,11.6915,38,49,48,1451,772,3.15416,64,8.12112,0.8778,0,60336322365
309.097,3.23523,11.6915,38,49,48,1451,772,3.15416,64,8.12112,0.8778,0,60436397079
285.456,3.50317,11.5,36,49,48,1448,772,3.15416,64,8.1194,0.8778,0,60536472295
299.31,3.34102,11.5,36,49,48,1448,772,3.15416,64,8.1194,0.8778,0,60636546288
298.985,3.34465,11.5,36,49,48,1448,772,3.15416,64,8.1194,0.8778,0,60736623096
291.341,3.43241,11.5,36,49,48,1448,772,3.15416,64,8.1194,0.8778,0,60836708731
291.467,3.43092,11.5,36,49,48,1448,772,3.15416,64,8.1194,0.8778,0,60936788084
265.913,3.76063,12.782,41,49,48,1490,772,3.1689,66,8.12117,0.8778,0,61036862568
275.608,3.62834,12.782,41,49,48,1490,772,3.1689,66,8.12117,0.8778,0,61136937803
316.169,3.16286,12.782,41,49,48,1490,772,3.1689,66,8.12117,0.8778,0,61237012368
308.855,3.23776,12.782,41,49,48,1490,772,3.1689,66,8.12117,0.8778,0,61337086862
295.933,3.37915,12.782,41,49,48,1490,772,3.1689,66,8.12117,0.8778,0,61437161336
307.945,3.24733,12.8302,50,49,48,1462,772,3.17036,68,8.12188,0.8778,0,61537244796
301.16,3.3205,12.8302,50,49,48,1462,772,3.17036,68,8.12188,0.8778,0,61637320643
274.115,3.6481,12.8302,50,49,48,1462,772,3.17036,68,8.12188,0.8778,0,61737402952
298.889,3.34573,12.8302,50,49,48,1462,772,3.17036,68,8.12188,0.8778,0,61837482084
312.34,3.20164,12.8302,50,49,48,1462,772,3.17036,68,8.12188,0.8778,0,61937558953
276.483,3.61686,14,44,50,48,1454,772,3.1689,68,8.11462,0.8778,0,62037640300
302.532,3.30544,14,44,50,48,1454,772,3.1689,68,8.11462,0.8778,0,62137715956
290.77,3.43915,14,44,50,48,1454,772,3.1689,68,8.11462,0.8778,0,62237789829
276.307,3.61916,14,44,50,48,1454,772,3.1689,68,8.11462,0.8778,0,62337863421
300.672,3.32589,14,44,50,48,1454,772,3.1689,68,8.11462,0.8778,0,62437936102
313.415,3.19065,11.8602,36,50,48,1460,772,3.1689,64,8.11453,0.8778,0,62538008351
266.456,3.75297,11.8602,36,50,48,1460,772,3.1689,64,8.11453,0.8778,0,62638086863
290.109,3.44697,11.8602,36,50,48,1460,772,3.1689,64,8.11453,0.8778,0,62738160676
302.785,3.30267,11.8602,36,50,48,1460,772,3.1689,64,8.11453,0.8778,0,62838235641
273.745,3.65303,11.8602,36,50,48,1460,772,3.1689,64,8.11453,0.8778,0,62938311557
295.255,3.3869,11.75,38,50,48,1476,772,3.15416,65,8.11105,0.8778,0,63038391191
311.887,3.20629,11.75,38,50,48,1476,772,3.15416,65,8.11105,0.8778,0,63138466196
271.905,3.67776,11.75,38,50,48,1476,772,3.15416,65,8.11105,0.8778,0,63238539728
291.97,3.425,11.75,38,50,48,1476,772,3.15416,65,8.11105,0.8778,0,63338571001
318.043,3.14423,11.75,38,50,48,1476,772,3.15416,65,8.11105,0.8778,0,63438643602
270.823,3.69245,12.3441,40,50,48,1437,772,3.15416,67,8.11129,0.8778,0,63538716072
307.28,3.25436,12.3441,40,50,48,1437,772,3.15416,67,8.11129,0.8778,0,63638792419
283.363,3.52904,12.3441,40,50,48,1437,772,3.15416,67,8.11129,0.8778,0,63738870380
311.952,3.20562,12.3441,40,50,48,1437,772,3.15416,67,8.11129,0.8778,0,63838943792
298.431,3.35086,12.3441,40,50,48,1437,772,3.15416,67,8.11129,0.8778,0,63939016242
309.54,3.2306,11.1389,40,50,48,1427,772,3.15416,66,8.11129,0.8778,0,64039088231
277.486,3.60378,11.1389,40,50,48,1427,772,3.15416,66,8.11129,0.8778,0,64139161523
294.439,3.39629,11.1389,40,50,48,1427,772,3.15416,66,8.11129,0.8778,0,64239234294
295.032,3.38946,11.1389,40,50,48,1427,772,3.15416,66,8.11129,0.8778,0,64339307566
292.166,3.42271,11.1389,40,50,48,1427,772,3.15416,66,8.11129,0.8778,0,64439382480
320.527,3.11986,11.375,35,49,48,1485,772,3.15416,65,8.11177,0.8778,0,64539461503
304.222,3.28708,11.375,35,49,48,1485,772,3.15416,65,8.11177,0.8778,0,64639535105
275.232,3.6333,11.375,35,49,48,1485,772,3.15416,65,8.11177,0.8778,0,64739575014
291.476,3.43081,11.375,35,49,48,1485,772,3.15416,65,8.11177,0.8778,0,64839649228
292.603,3.4176,11.375,35,49,48,1485,772,3.15416,65,8.11177,0.8778,0,64939724313
311.194,3.21343,12.1891,36,49,48,1455,772,3.15416,65,8.11177,0.8778,0,65039801292
298.965,3.34487,12.1891,36,49,48,1455,772,3.15416,65,8.11177,0.8778,0,65139876267
287.094,3.48317,12.1891,36,49,48,1455,772,3.15416,65,8.11177,0.8778,0,65239952063
290.795,3.43885,12.1891,36,49,48,1455,772,3.15416,65,8.11177,0.8778,0,65340026547
277.857,3.59897,12.1891,36,49,48,1455,772,3.15416,65,8.11177,0.8778,0,65440101843
278.21,3.5944,13.217,40,49,48,1481,772,3.17725,65,8.11201,0.8778,0,65540181626
307.266,3.2545,13.217,40,49,48,1481,772,3.17725,65,8.11201,0.8778,0,65640262062
300.699,3.32559,13.217,40,49,48,1481,772,3.17725,65,8.11201,0.8778,0,65740338048
306.345,3.26429,13.217,40,49,48,1481,772,3.17725,65,8.11201,0.8778,0,65840413795
276.113,3.6217,13.217,40,49,48,1481,772,3.17725,65,8.11201,0.8778,0,65940499580
282.802,3.53604,13.0326,52,49,48,1481,772,3.17578,67,8.11209,0.8778,0,66040578703
310.669,3.21886,13.0326,52,49,48,1481,772,3.17578,67,8.11209,0.8778,0,66140652014
261.911,3.81809,13.0326,52,49,48,1481,772,3.17578,67,8.11209,0.8778,0,66240726378
293.945,3.402,13.0326,52,49,48,1481,772,3.17578,67,8.11209,0.8778,0,66340799580
286.845,3.4862,13.0326,52,49,48,1481,772,3.17578,67,8.11209,0.8778,0,66440873312
322.239,3.10329,17.6913,52,50,48,1449,772,3.17725,67,8.11316,0.8778,0,66540958186
301.609,3.31555,17.6913,52,50,48,1449,772,3.17725,67,8.11316,0.8778,0,66641031277
309.309,3.23301,17.6913,52,50,48,1449,772,3.17725,67,8.11316,0.8778,0,66741105681
298.802,3.3467,17.6913,52,50,48,1449,772,3.17725,67,8.11316,0.8778,0,66841178923
281.546,3.55182,17.6913,52,50,48,1449,772,3.17725,67,8.11316,0.8778,0,66941255010
312.147,3.20362,12.6566,40,51,48,1498,772,3.17578,65,8.11797,0.8778,0,67041330716
268.83,3.71983,12.6566,40,51,48,1498,772,3.17578,65,8.11797,0.8778,0,67141404749
295.117,3.38849,12.6566,40,51,48,1498,772,3.17578,65,8.11797,0.8778,0,67241479343
301.063,3.32156,12.6566,40,51,48,1498,772,3.17578,65,8.11797,0.8778,0,67341554689
332.358,3.0088,12.6566,40,51,48,1498,772,3.17578,65,8.11797,0.8778,0,67441583738
277.365,3.60536,14.2857,45,51,48,1456,772,3.16251,65,8.11623,0.8778,0,67541658562
302.372,3.30718,14.2857,45,51,48,1456,772,3.16251,65,8.11623,0.8778,0,67641733207
315.954,3.16502,14.2857,45,51,48,1456,772,3.16251,65,8.11623,0.8778,0,67741813151
354.156,2.82362,14.2857,45,51,48,1456,772,3.16251,65,8.11623,0.8778,0,67841888907
307.368,3.25343,14.2857,45,51,48,1456,772,3.16251,65,8.11623,0.8778,0,67941962900
237.261,4.21477,13.913,46,51,48,1414,772,3.16104,66,8.11623,0.8778,0,68042034589
282.531,3.53943,13.913,46,51,48,1414,772,3.16104,66,8.11623,0.8778,0,68142107711
252.713,3.95705,13.913,46,51,48,1414,772,3.16104,66,8.11623,0.8778,0,68242185140
311.948,3.20566,13.913,46,51,48,1414,772,3.16104,66,8.11623,0.8778,0,68342261177
307.885,3.24796,13.913,46,51,48,1414,772,3.16104,66,8.11623,0.8778,0,68442334429
308.758,3.23879,12.798,41,51,48,1450,772,3.17725,65,8.12022,0.8778,0,68542408312
344.661,2.9014,12.798,41,51,48,1450,772,3.17725,65,8.12022,0.8778,0,68642482024
262.298,3.81245,12.798,41,51,48,1450,772,3.17725,65,8.12022,0.8778,0,68742554865
312.954,3.19535,12.798,41,51,48,1450,772,3.17725,65,8.12022,0.8778,0,68842584505
303.774,3.29192,12.798,41,51,48,1450,772,3.17725,65,8.12022,0.8778,0,68942662736
297.921,3.3566,12.5628,44,51,48,1452,772,3.18115,67,8.12022,0.8778,0,69042737741
309.247,3.23366,12.5628,44,51,48,1452,772,3.18115,67,8.12022,0.8778,0,69142811183
319.614,3.12878,12.5628,44,51,48,1452,772,3.18115,67,8.12022,0.8778,0,69242886258
275.838,3.62531,12.5628,44,51,48,1452,772,3.18115,67,8.12022,0.8778,0,69342960241
310.699,3.21855,12.5628,44,51,48,1452,772,3.18115,67,8.12022,0.8778,0,69443034765
315.831,3.16625,12.9073,48,51,48,1447,772,3.17578,68,8.11776,0.8778,0,69543108989
271.243,3.68673,12.9073,48,51,48,1447,772,3.17578,68,8.11776,0.8778,0,69643182150
304.285,3.28639,12.9073,48,51,48,1447,772,3.17578,68,8.11776,0.8778,0,69743256845
319.362,3.13124,12.9073,48,51,48,1447,772,3.17578,68,8.11776,0.8778,0,69843334234
276.7,3.61403,12.9073,48,51,48,1447,772,3.17578,68,8.11776,0.8778,0,69943408818
301.46,3.31719,12.7182,42,51,48,1482,772,3.17578,65,8.118,0.8778,0,70043485867
314.131,3.18338,12.7182,42,51,48,1482,772,3.17578,65,8.118,0.8778,0,70143562455
276.492,3.61674,12.7182,42,51,48,1482,772,3.17578,65,8.118,0.8778,0,70243645425
303.282,3.29726,12.7182,42,51,48,1482,772,3.17578,65,8.118,0.8778,0,70343721933
275.756,3.62639,12.7182,42,51,48,1482,772,3.17578,65,8.118,0.8778,0,70443797128
286.227,3.49373,14.1427,49,51,48,1485,772,3.17724,68,8.11652,0.8778,0,70543875159
301.079,3.32139,14.1427,49,51,48,1485,772,3.17724,68,8.11652,0.8778,0,70643951116
305.822,3.26987,14.1427,49,51,48,1485,772,3.17724,68,8.11652,0.8778,0,70744026461
275.755,3.62641,14.1427,49,51,48,1485,772,3.17724,68,8.11652,0.8778,0,70844100725
289.901,3.44945,14.1427,49,51,48,1485,772,3.17724,68,8.11652,0.8778,0,70944181511
295.306,3.38632,12.125,42,50,48,1474,772,3.17578,67,8.11651,0.8778,0,71044254081
325.67,3.07059,12.125,42,50,48,1474,772,3.17578,67,8.11651,0.8778,0,71144327413
297.327,3.3633,12.125,42,50,48,1474,772,3.17578,67,8.11651,0.8778,0,71244401386
309.431,3.23174,12.125,42,50,48,1474,772,3.17578,67,8.11651,0.8778,0,71344475088
276.188,3.62072,12.125,42,50,48,1474,772,3.17578,67,8.11651,0.8778,0,71444549753
309.338,3.23271,12.2807,41,50,48,1455,772,3.17578,66,8.11675,0.8778,0,71544590584
318.141,3.14326,12.2807,41,50,48,1455,772,3.17578,66,8.11675,0.8778,0,71644666270
342.271,2.92166,12.2807,41,50,48,1455,772,3.17578,66,8.11675,0.8778,0,71744740433
287.489,3.47839,12.2807,41,50,48,1455,772,3.17578,66,8.11675,0.8778,0,71844816560
270.684,3.69435,12.2807,41,50,48,1455,772,3.17578,66,8.11675,0.8778,0,71944890042
279.162,3.58215,13.4422,38,52,48,1455,772,3.17578,65,8.11635,0.8778,0,72044964827
292.425,3.41968,13.4422,38,52,48,1455,772,3.17578,65,8.11635,0.8778,0,72145038529
318.175,3.14293,13.4422,38,52,48,1455,772,3.17578,65,8.11635,0.8778,0,72245112152
263.892,3.78943,13.4422,38,52,48,1455,772,3.17578,65,8.11635,0.8778,0,72345188329
291.363,3.43215,13.4422,38,52,48,1455,772,3.17578,65,8.11635,0.8778,0,72445264536
269.795,3.70651,12.0198,35,51,48,1454,772,3.17577,63,8.11983,0.8778,0,72545340653
320.561,3.11953,12.0198,35,51,48,1454,772,3.17577,63,8.11983,0.8778,0,72645419506
302.351,3.30741,12.0198,35,51,48,1454,772,3.17577,63,8.11983,0.8778,0,72745493609
322.453,3.10123,12.0198,35,51,48,1454,772,3.17577,63,8.11983,0.8778,0,72845569075
311.174,3.21364,12.0198,35,51,48,1454,772,3.17577,63,8.11983,0.8778,0,72945647546
302.614,3.30454,14.0373,50,51,48,1456,772,3.17577,67,8.1178,0.8778,0,73045720437
303.816,3.29146,14.0373,50,51,48,1456,772,3.17577,67,8.1178,0.8778,0,73145793749
325.003,3.07689,14.0373,50,51,48,1456,772,3.17577,67,8.1178,0.8778,0,73245868013
297.693,3.35916,14.0373,50,51,48,1456,772,3.17577,67,8.1178,0.8778,0,73345941094
323.123,3.09479,14.0373,50,51,48,1456,772,3.17577,67,8.1178,0.8778,0,73446016850
297.761,3.3584,13.0818,47,51,48,1473,772,3.1792,68,8.12193,0.8778,0,73546093789
335.038,2.98474,13.0818,47,51,48,1473,772,3.1792,68,8.12193,0.8778,0,73646169235
333.217,3.00105,13.0818,47,51,48,1473,772,3.1792,68,8.12193,0.8778,0,73746242516
236.055,4.2363,13.0818,47,51,48,1473,772,3.1792,68,8.12193,0.8778,0,73846315999
244.379,4.092,13.0818,47,51,48,1473,772,3.1792,68,8.12193,0.8778,0,73946390312
294.834,3.39174,13.0818,47,51,48,1473,772,3.1792,68,8.12193,0.8778,0,74046464165
370.456,2.69937,14.375,55,51,48,1479,772,3.16446,69,8.11827,0.8778,0,74146537577
363.051,2.75444,14.375,55,51,48,1479,772,3.16446,69,8.11827,0.8778,0,74246595169
283.815,3.52342,14.375,55,51,48,1479,772,3.16446,69,8.11827,0.8778,0,74346670465
384.33,2.60193,14.375,55,51,48,1479,772,3.16446,69,8.11827,0.8778,0,74446743987
302.061,3.31059,14.375,55,51,48,1479,772,3.16446,69,8.11827,0.8778,0,74546819363
290.027,3.44796,14.5546,55,51,48,1472,772,3.16446,69,8.11575,0.8778,0,74646893446
338.258,2.95633,14.5546,55,51,48,1472,772,3.16446,69,8.11575,0.8778,0,74746967930
256.348,3.90095,14.5546,55,51,48,1472,772,3.16446,69,8.11575,0.8778,0,74847042314
296.736,3.37,14.5546,55,51,48,1472,772,3.16446,69,8.11575,0.8778,0,74947115636
330.474,3.02596,14.5546,55,51,48,1472,772,3.16446,69,8.11575,0.8778,0,75047191622
300.537,3.32738,13.8191,54,51,48,1509,772,3.16446,69,8.11599,0.8778,0,75147265966
292.464,3.41922,13.8191,54,51,48,1509,772,3.16446,69,8.11599,0.8778,0,75247339949
291.541,3.43005,13.8191,54,51,48,1509,772,3.16446,69,8.11599,0.8778,0,75347417018
275.993,3.62328,13.8191,54,51,48,1509,772,3.16446,69,8.11599,0.8778,0,75447492384
282.651,3.53793,13.8191,54,51,48,1509,772,3.16446,69,8.11599,0.8778,0,75547568761
315.157,3.17302,12.5778,45,51,48,1441,772,3.17085,67,8.11779,0.8778,0,75647611536
292.381,3.4202,12.5778,45,51,48,1441,772,3.17085,67,8.11779,0.8778,0,75747689186
295.142,3.3882,12.5778,45,51,48,1441,772,3.17085,67,8.11779,0.8778,0,75847767427
287.744,3.47531,12.5778,45,51,48,1441,772,3.17085,67,8.11779,0.8778,0,75947842852
257.003,3.891,12.5778,45,51,48,1441,772,3.17085,67,8.11779,0.8778,0,76047926123
306.278,3.265,12.6408,43,51,48,1452,772,3.17378,65,8.11803,0.8778,0,76148000857
340.393,2.93778,12.6408,43,51,48,1452,772,3.17378,65,8.11803,0.8778,0,76248076053
290.649,3.44057,12.6408,43,51,48,1452,772,3.17378,65,8.11803,0.8778,0,76348151689
295.68,3.38203,12.6408,43,51,48,1452,772,3.17378,65,8.11803,0.8778,0,76448231833
319.957,3.12542,12.6408,43,51,48,1452,772,3.17378,65,8.11803,0.8778,0,76548306257
269.548,3.70992,13.4591,47,51,48,1471,772,3.15904,66,8.11827,0.8778,0,76648381182
292.793,3.41539,13.4591,47,51,48,1471,772,3.15904,66,8.11827,0.8778,0,76748456498
314.862,3.176,13.4591,47,51,48,1471,772,3.15904,66,8.11827,0.8778,0,76848531162
270.746,3.6935,13.4591,47,51,48,1471,772,3.15904,66,8.11827,0.8778,0,76948606798
292.477,3.41907,13.4591,47,51,48,1471,772,3.15904,66,8.11827,0.8778,0,77048684729
282.492,3.53992,15.0754,50,52,48,1455,772,3.15758,68,8.12266,0.8778,0,77148757730
267.685,3.73574,15.0754,50,52,48,1455,772,3.15758,68,8.12266,0.8778,0,77248830260
296.305,3.3749,15.0754,50,52,48,1455,772,3.15758,68,8.12266,0.8778,0,77348903752
300.367,3.32926,15.0754,50,52,48,1455,772,3.15758,68,8.12266,0.8778,0,77448978347
309.595,3.23003,15.0754,50,52,48,1455,772,3.15758,68,8.12266,0.8778,0,77549052260
289.15,3.45841,11.4713,36,52,48,1459,772,3.16972,64,8.12083,0.8778,0,77649126764
333.966,2.99432,11.4713,36,52,48,1459,772,3.16972,64,8.12083,0.8778,0,77749202740
276.831,3.61231,11.4713,36,52,48,1459,772,3.16972,64,8.12083,0.8778,0,77849279609
307.311,3.25403,11.4713,36,52,48,1459,772,3.16972,64,8.12083,0.8778,0,77949352490
279.725,3.57494,11.4713,36,52,48,1459,772,3.16972,64,8.12083,0.8778,0,78049426673
274.566,3.64211,11.7061,38,52,48,1465,772,3.16972,65,8.11911,0.8778,0,78149500466
296.95,3.36758,11.7061,38,52,48,1465,772,3.16972,65,8.11911,0.8778,0,78249574058
303.837,3.29124,11.7061,38,52,48,1465,772,3.16972,65,8.11911,0.8778,0,78349606804
315.956,3.165,11.7061,38,52,48,1465,772,3.16972,65,8.11911,0.8778,0,78449679655
299.097,3.3434,11.7061,38,52,48,1465,772,3.16972,65,8.11911,0.8778,0,78549753277
292.286,3.42131,11.0138,32,51,48,1453,772,3.1766,63,8.12008,0.8778,0,78649826910
279.692,3.57537,11.0138,32,51,48,1453,772,3.1766,63,8.12008,0.8778,0,78749900953
293.41,3.4082,11.0138,32,51,48,1453,772,3.1766,63,8.12008,0.8778,0,78849974235
290.604,3.4411,11.0138,32,51,48,1453,772,3.1766,63,8.12008,0.8778,0,78950048268
327.542,3.05305,11.0138,32,51,48,1453,772,3.1766,63,8.12008,0.8778,0,79050123203
296.523,3.37243,11.3466,37,51,48,1495,772,3.1766,66,8.12008,0.8778,0,79150198648
281.492,3.55249,11.3466,37,51,48,1495,772,3.1766,66,8.12008,0.8778,0,79250273122
322.472,3.10105,11.3466,37,51,48,1495,772,3.1766,66,8.12008,0.8778,0,79350345603
305.228,3.27624,11.3466,37,51,48,1495,772,3.1766,66,8.12008,0.8778,0,79450419435
299.653,3.33719,11.3466,37,51,48,1495,772,3.1766,66,8.12008,0.8778,0,79550493879
322.653,3.0993,11.5,42,51,48,1490,772,3.1766,67,8.12415,0.8778,0,79650568403
284.763,3.5117,11.5,42,51,48,1490,772,3.1766,67,8.12415,0.8778,0,79750612270
290.314,3.44455,11.5,42,51,48,1490,772,3.1766,67,8.12415,0.8778,0,79850685441
307.954,3.24724,11.5,42,51,48,1490,772,3.1766,67,8.12415,0.8778,0,79950759144
299.256,3.34162,11.5,42,51,48,1490,772,3.1766,67,8.12415,0.8778,0,80050838397
288.018,3.472,12.75,40,51,48,1476,772,3.1766,66,8.12339,0.8778,0,80150920345
273.004,3.66295,12.75,40,51,48,1476,772,3.1766,66,8.12339,0.8778,0,80250999708
291.22,3.43383,12.75,40,51,48,1476,772,3.1766,66,8.12339,0.8778,0,80351080173
298.581,3.34917,12.75,40,51,48,1476,772,3.1766,66,8.12339,0.8778,0,80451159486
315.412,3.17046,12.75,40,51,48,1476,772,3.1766,66,8.12339,0.8778,0,80551240032
301.575,3.31593,12.4224,43,50,48,1457,772,3.1766,66,8.12193,0.8778,0,80651319555
296.424,3.37355,12.4224,43,50,48,1457,772,3.1766,66,8.12193,0.8778,0,80751400311
304.138,3.28798,12.4224,43,50,48,1457,772,3.1766,66,8.12193,0.8778,0,80851475236
306.99,3.25744,12.4224,43,50,48,1457,772,3.1766,66,8.12193,0.8778,0,80951549579
305.022,3.27845,12.4224,43,50,48,1457,772,3.1766,66,8.12193,0.8778,0,81051612652
271.798,3.6792,10.8886,34,50,48,1449,772,3.16333,63,8.12148,0.8778,0,81151699990
297.933,3.35646,10.8886,34,50,48,1449,772,3.16333,63,8.12148,0.8778,0,81251779173
298.22,3.35323,10.8886,34,50,48,1449,772,3.16333,63,8.12148,0.8778,0,81351856883
314.992,3.17469,10.8886,34,50,48,1449,772,3.16333,63,8.12148,0.8778,0,81451936817
306.182,3.26604,10.8886,34,50,48,1449,772,3.16333,63,8.12148,0.8778,0,81552015209
308.948,3.23679,12.8911,48,50,49,1470,772,3.16187,69,8.11762,0.8778,0,81652094842
311.513,3.21014,12.8911,48,50,49,1470,772,3.16187,69,8.11762,0.8778,0,81752171681
273.975,3.64997,12.8911,48,50,49,1470,772,3.16187,69,8.11762,0.8778,0,81852250503
343.621,2.91018,12.8911,48,50,49,1470,772,3.16187,69,8.11762,0.8778,0,81952328654
306.847,3.25895,12.8911,48,50,49,1470,772,3.16187,69,8.11762,0.8778,0,82052408047
300.866,3.32373,15,49,52,48,1478,772,3.17661,69,8.12288,0.8778,0,82152481309
279.553,3.57714,15,49,52,48,1478,772,3.17661,69,8.12288,0.8778,0,82252555121
285.826,3.49863,15,49,52,48,1478,772,3.17661,69,8.12288,0.8778,0,82352631208
273.558,3.65553,15,49,52,48,1478,772,3.17661,69,8.12288,0.8778,0,82452705141
306.911,3.25827,15,49,52,48,1478,772,3.17661,69,8.12288,0.8778,0,82552779946
302.296,3.30802,12.4372,44,51,48,1470,772,3.17661,67,8.12159,0.8778,0,82652854139
272.972,3.66338,12.4372,44,51,48,1470,772,3.17661,67,8.12159,0.8778,0,82752928954
306.923,3.25814,12.4372,44,51,48,1470,772,3.17661,67,8.12159,0.8778,0,82853002977
397.586,2.51518,12.4372,44,51,48,1470,772,3.17661,67,8.12159,0.8778,0,82953080958
276.84,3.6122,12.4372,44,51,48,1470,772,3.17661,67,8.12159,0.8778,0,83053158217
359.944,2.77821,12.3596,43,51,48,1465,772,3.17661,66,8.12159,0.8778,0,83153233262
295.836,3.38025,12.3596,43,51,48,1465,772,3.17661,66,8.12159,0.8778,0,83253307696
285.914,3.49755,12.3596,43,51,48,1465,772,3.17661,66,8.12159,0.8778,0,83353384073
306.575,3.26185,12.3596,43,51,48,1465,772,3.17661,66,8.12159,0.8778,0,83453461453
334.924,2.98575,12.3596,43,51,48,1465,772,3.17661,66,8.12159,0.8778,0,83553536518
207.592,4.81713,12.6092,43,51,49,1454,772,3.16187,66,8.12539,0.8778,0,83653616592
296.913,3.36799,12.6092,43,51,49,1454,772,3.16187,66,8.12539,0.8778,0,83753700895
310.355,3.22211,12.6092,43,51,49,1454,772,3.16187,66,8.12539,0.8778,0,83853787331
300.676,3.32584,12.6092,43,51,49,1454,772,3.16187,66,8.12539,0.8778,0,83953868397
289.281,3.45684,12.6092,43,51,49,1454,772,3.16187,66,8.12539,0.8778,0,84053948552
317.219,3.15239,12.2961,46,51,49,1470,772,3.16333,68,8.12255,0.8778,0,84154025751
270.101,3.70232,12.2961,46,51,49,1470,772,3.16333,68,8.12255,0.8778,0,84254104654
309.499,3.23103,12.2961,46,51,49,1470,772,3.16333,68,8.12255,0.8778,0,84354177124
284.088,3.52004,12.2961,46,51,49,1470,772,3.16333,68,8.12255,0.8778,0,84454250395
253.885,3.9388,12.2961,46,51,49,1470,772,3.16333,68,8.12255,0.8778,0,84554322495
295.141,3.38822,12.2807,43,51,49,1470,772,3.16187,67,8.12255,0.8778,0,84654395125
310.851,3.21697,12.2807,43,51,49,1470,772,3.16187,67,8.12255,0.8778,0,84754467826
278.422,3.59168,12.2807,43,51,49,1470,772,3.16187,67,8.12255,0.8778,0,84854552880
