os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.3,AMD Ryzen 7 3700X 8-Core Processor,,16367264,5.17.3-xanmod1,4.6 Mesa 22.1.0-rc1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
107.996,9589,44.3618,95,62,61,2770,1000,7.15376,129,4.25766,66639985727
108.78,8402,44.3618,95,62,61,2770,1000,7.15376,129,4.25766,66740041604
110.26,9602,38.4615,99,62,62,2770,1000,7.15376,133,4.26065,66840103800
111.275,8637,38.4615,99,62,62,2770,1000,7.15376,133,4.26065,66940161816
110.419,8883,38.4615,99,62,62,2770,1000,7.15376,133,4.26065,67040219642
111.42,8032,38.4615,99,62,62,2770,1000,7.15376,133,4.26065,67140277549
112.099,9208,38.4615,99,62,62,2770,1000,7.15376,133,4.26065,67240335425
114.505,8648,39.2258,99,62,62,2770,1000,7.15376,95,4.26069,67340391901
112.455,9440,39.2258,99,62,62,2770,1000,7.15376,95,4.26069,67440447807
113.386,9333,39.2258,99,62,62,2770,1000,7.15376,95,4.26069,67540509524
113.418,8921,39.2258,99,62,62,2770,1000,7.15376,95,4.26069,67640567670
113.399,8455,39.2258,99,62,62,2770,1000,7.15376,95,4.26069,67740625536
112.614,8763,40.6053,99,62,62,2770,1000,7.15376,133,4.26118,67840682462
111.346,8916,40.6053,99,62,62,2770,1000,7.15376,133,4.26118,67940740598
113.31,8727,40.6053,99,62,62,2770,1000,7.15376,133,4.26118,68040797005
113.842,8674,40.6053,99,62,62,2770,1000,7.15376,133,4.26118,68140855121
113.1,8907,40.6053,99,62,62,2770,1000,7.15376,133,4.26118,68240911467
117.379,9679,42.0988,99,62,62,2770,1000,7.15376,125,4.26294,68340970723
117.407,8808,42.0988,99,62,62,2770,1000,7.15376,125,4.26294,68441026780
118.089,7644,42.0988,99,62,62,2770,1000,7.15376,125,4.26294,68541047686
118.447,7825,42.0988,99,62,62,2770,1000,7.15376,125,4.26294,68641105022
119.283,8159,42.0988,99,62,62,2770,1000,7.15376,125,4.26294,68741164788
113.149,8537,43.0712,99,61,62,2770,1000,7.15376,122,4.26331,68841221875
114.043,9494,43.0712,99,61,62,2770,1000,7.15376,122,4.26331,68941280521
113.133,9093,43.0712,99,61,62,2770,1000,7.15376,122,4.26331,69041326547
113.151,8354,43.0712,99,61,62,2770,1000,7.15376,122,4.26331,69141386823
114.842,7735,43.0712,99,61,62,2770,1000,7.15376,122,4.26331,69241444130
120.36,8514,42.9114,99,62,61,2770,1000,7.15376,139,4.26375,69341500736
118.114,8429,42.9114,99,62,61,2770,1000,7.15376,139,4.26375,69441557412
118.201,8669,42.9114,99,62,61,2770,1000,7.15376,139,4.26375,69541618748
116.838,8526,42.9114,99,62,61,2770,1000,7.15376,139,4.26375,69641677335
117.028,8540,42.9114,99,62,61,2770,1000,7.15376,139,4.26375,69741832311
110.604,9243,40.7314,99,62,61,2770,1000,7.15376,132,4.26419,69841889857
108.518,9762,40.7314,99,62,61,2770,1000,7.15376,132,4.26419,69941946593
110.929,8514,40.7314,99,62,61,2770,1000,7.15376,132,4.26419,70042004050
112.142,8810,40.7314,99,62,61,2770,1000,7.15376,132,4.26419,70142063136
114.043,8366,40.7314,99,62,61,2770,1000,7.15376,132,4.26419,70242121322
114.985,9628,42.1519,99,62,62,2770,1000,7.15376,135,4.26454,70342177488
114.57,8814,42.1519,99,62,62,2770,1000,7.15376,135,4.26454,70442237985
114.71,8148,42.1519,99,62,62,2770,1000,7.15376,135,4.26454,70542294911
114.313,9040,42.1519,99,62,62,2770,1000,7.15376,135,4.26454,70642351807
114.789,8616,42.1519,99,62,62,2770,1000,7.15376,135,4.26454,70742408773
119.662,8082,42.3602,99,62,62,2770,1000,7.15376,127,4.26368,70842465040
115.76,9721,42.3602,99,62,62,2770,1000,7.15376,127,4.26368,70942521246
115.798,7832,42.3602,99,62,62,2770,1000,7.15376,127,4.26368,71042578692
116.65,9055,42.3602,99,62,62,2770,1000,7.15376,127,4.26368,71142635198
117.261,8581,42.3602,99,62,62,2770,1000,7.15376,127,4.26368,71242691944
100.376,10228,42.1717,99,62,62,2770,1000,7.15376,132,4.26428,71342749031
111.967,9331,42.1717,99,62,62,2770,1000,7.15376,132,4.26428,71442805507
113.988,8698,42.1717,99,62,62,2770,1000,7.15376,132,4.26428,71542861583
113.462,7906,42.1717,99,62,62,2770,1000,7.15376,132,4.26428,71642919319
114.44,8637,42.1717,99,62,62,2770,1000,7.15376,132,4.26428,71742976776
111.421,9839,40.2795,99,62,62,2770,1000,7.15376,112,4.26494,71843032852
116.055,8894,40.2795,99,62,62,2770,1000,7.15376,112,4.26494,71943090498
114.363,8767,40.2795,99,62,62,2770,1000,7.15376,112,4.26494,72043148184
113.342,9733,40.2795,99,62,62,2770,1000,7.15376,112,4.26494,72143204721
114.001,8039,40.2795,99,62,62,2770,1000,7.15376,112,4.26494,72243260787
105.579,9772,39.5965,69,62,62,2770,1000,7.15376,111,4.26516,72343318183
113.781,8216,39.5965,69,62,62,2770,1000,7.15376,111,4.26516,72443373849
113.336,8470,39.5965,69,62,62,2770,1000,7.15376,111,4.26516,72543430446
115.12,8538,39.5965,69,62,62,2770,1000,7.15376,111,4.26516,72643487092
116.22,8576,39.5965,69,62,62,2770,1000,7.15376,111,4.26516,72743543768
123.309,8766,42.4058,99,62,62,2770,1000,7.15376,140,4.26621,72843600294
120.446,9169,42.4058,99,62,62,2770,1000,7.15376,140,4.26621,72943656501
123.998,8132,42.4058,99,62,62,2770,1000,7.15376,140,4.26621,73043713197
122.394,9771,42.4058,99,62,62,2770,1000,7.15376,140,4.26621,73143770323
122.1,9908,42.4058,99,62,62,2770,1000,7.15376,140,4.26621,73243826229
123.921,8771,39.0968,99,62,62,2770,1000,7.15376,156,4.2663,73343883486
123.823,8142,39.0968,99,62,62,2770,1000,7.15376,156,4.2663,73443940372
122.506,8194,39.0968,99,62,62,2770,1000,7.15376,156,4.2663,73544021368
121.83,7714,39.0968,99,62,62,2770,1000,7.15376,156,4.2663,73644078174
121.89,7954,39.0968,99,62,62,2770,1000,7.15376,156,4.2663,73744133530
126.263,7827,40.4792,99,62,62,2770,1000,7.15376,135,4.26581,73844194607
122.462,7653,40.4792,99,62,62,2770,1000,7.15376,135,4.26581,73944251113
120.266,8304,40.4792,99,62,62,2770,1000,7.15376,135,4.26581,74044309119
121.054,7563,40.4792,99,62,62,2770,1000,7.15376,135,4.26581,74144366225
121.686,8248,40.4792,99,62,62,2770,1000,7.15376,135,4.26581,74244424482
113.627,9477,40.2256,99,62,62,2770,1000,7.15376,155,4.25333,74344482328
119.394,9108,40.2256,99,62,62,2770,1000,7.15376,155,4.25333,74444538134
117.864,9327,40.2256,99,62,62,2770,1000,7.15376,155,4.25333,74544593700
116.878,8835,40.2256,99,62,62,2770,1000,7.15376,155,4.25333,74644649827
117.019,7800,40.2256,99,62,62,2770,1000,7.15376,155,4.25333,74744706473
117.802,8488,39.196,99,62,62,2770,1000,7.15376,116,4.25607,74844764369
117.961,8817,39.196,99,62,62,2770,1000,7.15376,116,4.25607,74944820005
115.279,9043,39.196,99,62,62,2770,1000,7.15376,116,4.25607,75044877022
114.49,9399,39.196,99,62,62,2770,1000,7.15376,116,4.25607,75144934838
114.764,8339,39.196,99,62,62,2770,1000,7.15376,116,4.25607,75245000784
109.934,9096,35.8366,99,62,62,2770,1000,7.16938,111,4.25716,75345056790
116.714,8121,35.8366,99,62,62,2770,1000,7.16938,111,4.25716,75445112337
117.04,9154,35.8366,99,62,62,2770,1000,7.16938,111,4.25716,75545168513
118.624,7801,35.8366,99,62,62,2770,1000,7.16938,111,4.25716,75645225889
118.673,8723,35.8366,99,62,62,2770,1000,7.16938,111,4.25716,75745285075
118.755,8336,38.5109,99,62,61,2770,1000,7.16938,98,4.25824,75845341472
123.275,7331,38.5109,99,62,61,2770,1000,7.16938,98,4.25824,75945399968
124.408,8350,38.5109,99,62,61,2770,1000,7.16938,98,4.25824,76045455844
123.308,8605,38.5109,99,62,61,2770,1000,7.16938,98,4.25824,76145513250
122.427,9246,38.5109,99,62,61,2770,1000,7.16938,98,4.25824,76245572347
122.383,7682,38.5109,99,62,61,2770,1000,7.16938,98,4.25824,76345630883
123.885,8922,39.313,83,62,62,2770,1000,7.16938,123,4.25676,76445688269
121.925,8022,39.313,83,62,62,2770,1000,7.16938,123,4.25676,76545744525
123.198,7128,39.313,83,62,62,2770,1000,7.16938,123,4.25676,76645802701
123.712,8763,39.313,83,62,62,2770,1000,7.16938,123,4.25676,76745862748
124.764,8359,39.313,83,62,62,2770,1000,7.16938,123,4.25676,76845919424
123.407,8044,39.7972,99,62,62,2770,1000,7.16938,160,4.25688,76945976490
126.049,9838,39.7972,99,62,62,2770,1000,7.16938,160,4.25688,77046033606
125.632,8015,39.7972,99,62,62,2770,1000,7.16938,160,4.25688,77146091373
124.601,8707,39.7972,99,62,62,2770,1000,7.16938,160,4.25688,77246148469
124.13,8972,39.7972,99,62,62,2770,1000,7.16938,160,4.25688,77346204255
125.157,7930,38.6393,99,62,62,2770,1000,7.16938,99,4.25638,77446259361
123.942,7381,38.6393,99,62,62,2770,1000,7.16938,99,4.25638,77546316038
124.802,8777,38.6393,99,62,62,2770,1000,7.16938,99,4.25638,77646373484
124.495,8283,38.6393,99,62,62,2770,1000,7.16938,99,4.25638,77746432570
125.791,7318,38.6393,99,62,62,2770,1000,7.16938,99,4.25638,77846491226
125.267,7439,41.0783,99,62,62,2770,1000,7.16938,129,4.25711,77946548173
126.979,7758,41.0783,99,62,62,2770,1000,7.16938,129,4.25711,78046604939
125.595,7696,41.0783,99,62,62,2770,1000,7.16938,129,4.25711,78146662675
125.637,8006,41.0783,99,62,62,2770,1000,7.16938,129,4.25711,78246719061
125.161,8103,41.0783,99,62,62,2770,1000,7.16938,129,4.25711,78346779028
123.763,8243,41.0824,99,62,62,2770,1000,7.16938,138,4.25803,78446839034
124.954,7253,41.0824,99,62,62,2770,1000,7.16938,138,4.25803,78546899890
124.658,8649,41.0824,99,62,62,2770,1000,7.16938,138,4.25803,78646955766
124.483,7100,41.0824,99,62,62,2770,1000,7.16938,138,4.25803,78747012403
125.555,6916,41.0824,99,62,62,2770,1000,7.16938,138,4.25803,78847068399
124.046,7654,40.7125,99,62,62,2770,1000,7.16938,131,4.26146,78947125615
126.692,7185,40.7125,99,62,62,2770,1000,7.16938,131,4.26146,79047168761
126.023,7307,40.7125,99,62,62,2770,1000,7.16938,131,4.26146,79147226078
125.326,7638,40.7125,99,62,62,2770,1000,7.16938,131,4.26146,79247282094
125.692,6843,40.7125,99,62,62,2770,1000,7.16938,131,4.26146,79347316740
129.196,7821,38.8175,99,62,63,2770,1000,7.16938,146,4.2624,79447373286
123.44,7022,38.8175,99,62,63,2770,1000,7.16938,146,4.2624,79547430092
125.818,7233,38.8175,99,62,63,2770,1000,7.16938,146,4.2624,79647486709
125.621,7697,38.8175,99,62,63,2770,1000,7.16938,146,4.2624,79747542065
125.318,7532,38.8175,99,62,63,2770,1000,7.16938,146,4.2624,79847599191
125.253,7983,42.7854,99,62,62,2770,1000,7.16938,147,4.2658,79947656227
126.242,7703,42.7854,99,62,62,2770,1000,7.16938,147,4.2658,80047717224
124.629,9013,42.7854,99,62,62,2770,1000,7.16938,147,4.2658,80147774340
125.681,7195,42.7854,99,62,62,2770,1000,7.16938,147,4.2658,80247830316
125.199,8167,42.7854,99,62,62,2770,1000,7.16938,147,4.2658,80347886482
128.129,7938,38.8747,99,62,62,2770,1000,7.16938,144,4.26347,80447943879
125.179,8235,38.8747,99,62,62,2770,1000,7.16938,144,4.26347,80548000715
125.187,7539,38.8747,99,62,62,2770,1000,7.16938,144,4.26347,80648058471
125.796,7610,38.8747,99,62,62,2770,1000,7.16938,144,4.26347,80748115657
125.333,8996,38.8747,99,62,62,2770,1000,7.16938,144,4.26347,80848172904
128.734,8051,38.2843,99,62,63,2770,1000,7.16938,126,4.2646,80948231450
125.691,7443,38.2843,99,62,63,2770,1000,7.16938,126,4.2646,81048287666
125.751,8615,38.2843,99,62,63,2770,1000,7.16938,126,4.2646,81148345022
125.66,8214,38.2843,99,62,63,2770,1000,7.16938,126,4.2646,81248401029
125.658,7774,38.2843,99,62,63,2770,1000,7.16938,126,4.2646,81348463135
122.779,6718,38.0519,99,62,63,2770,1000,7.16938,135,4.26566,81448521041
124.814,9177,38.0519,99,62,63,2770,1000,7.16938,135,4.26566,81548577387
126.909,8254,38.0519,99,62,63,2770,1000,7.16938,135,4.26566,81648634444
126.905,7795,38.0519,99,62,63,2770,1000,7.16938,135,4.26566,81748691510
126.847,7393,38.0519,99,62,63,2770,1000,7.16938,135,4.26566,81848749096
126.386,8666,42.8752,99,62,62,2770,1000,7.16938,133,4.26631,81948807872
127.683,7691,42.8752,99,62,62,2770,1000,7.16938,133,4.26631,82048869249
127.518,7141,42.8752,99,62,62,2770,1000,7.16938,133,4.26631,82148926675
127.475,8109,42.8752,99,62,62,2770,1000,7.16938,133,4.26631,82248985831
127.606,7915,42.8752,99,62,62,2770,1000,7.16938,133,4.26631,82349041987
129,7153,39.7713,99,62,62,2770,1000,7.16938,155,4.26661,82449099943
129.326,7889,39.7713,99,62,62,2770,1000,7.16938,155,4.26661,82549157200
129.689,7277,39.7713,99,62,62,2770,1000,7.16938,155,4.26661,82649213286
129.339,7505,39.7713,99,62,62,2770,1000,7.16938,155,4.26661,82749271042
128.7,7269,39.7713,99,62,62,2770,1000,7.16938,155,4.26661,82849331728
129.689,7251,43.75,99,62,63,2770,1000,7.16938,151,4.26646,82949388755
130.674,7478,43.75,99,62,63,2770,1000,7.16938,151,4.26646,83049446581
128.594,6869,43.75,99,62,63,2770,1000,7.16938,151,4.26646,83149502307
129.299,8496,43.75,99,62,63,2770,1000,7.16938,151,4.26646,83249558733
129.095,7133,43.75,99,62,63,2770,1000,7.16938,151,4.26646,83349616190
125.513,8171,42.1717,99,62,62,2770,1000,7.16938,104,4.2667,83449676656
120.432,7127,42.1717,99,62,62,2770,1000,7.16938,104,4.2667,83549733692
124.842,7033,42.1717,99,62,62,2770,1000,7.16938,104,4.2667,83649852268
127.082,6728,42.1717,99,62,62,2770,1000,7.16938,104,4.2667,83749913495
128.514,7492,42.1717,99,62,62,2770,1000,7.16938,104,4.2667,83849970211
128.685,8644,44.7607,99,62,62,2770,1000,7.16938,128,4.26714,83950031197
129.029,6771,44.7607,99,62,62,2770,1000,7.16938,128,4.26714,84050092133
129.97,6293,44.7607,99,62,62,2770,1000,7.16938,128,4.26714,84150149840
127.456,7030,44.7607,99,62,62,2770,1000,7.16938,128,4.26714,84250208906
129.67,7146,44.7607,99,62,62,2770,1000,7.16938,128,4.26714,84350258852
130.532,6989,44.3734,99,62,63,2770,1000,7.16938,144,4.26757,84450316548
122.438,16628,44.3734,99,62,63,2770,1000,7.16938,144,4.26757,84550375055
126.085,7470,44.3734,99,62,63,2770,1000,7.16938,144,4.26757,84650433371
127.978,6857,44.3734,99,62,63,2770,1000,7.16938,144,4.26757,84750493157
130.515,6422,44.3734,99,62,63,2770,1000,7.16938,144,4.26757,84850550253
130.31,7346,44.6292,99,62,63,2770,1000,7.16938,132,4.26806,84950608010
133.548,6824,44.6292,99,62,63,2770,1000,7.16938,132,4.26806,85050664796
131.737,7773,44.6292,99,62,63,2770,1000,7.16938,132,4.26806,85150722802
133.075,6791,44.6292,99,62,63,2770,1000,7.16938,132,4.26806,85250780588
132.762,7041,44.6292,99,62,63,2770,1000,7.16938,132,4.26806,85350839184
134.887,6985,42.4812,99,62,63,2770,1000,7.16938,125,4.26781,85450897091
132.201,8010,42.4812,99,62,63,2770,1000,7.16938,125,4.26781,85550960967
131.794,7022,42.4812,99,62,63,2770,1000,7.16938,125,4.26781,85651024433
131.429,7374,42.4812,99,62,63,2770,1000,7.16938,125,4.26781,85751082169
132.014,7235,42.4812,99,62,63,2770,1000,7.16938,125,4.26781,85851141076
124.388,6931,41.3524,99,62,63,2770,1000,7.16938,116,4.26793,85951200362
133.81,6814,41.3524,99,62,63,2770,1000,7.16938,116,4.26793,86051250328
132.503,6980,41.3524,99,62,63,2770,1000,7.16938,116,4.26793,86151307204
133.182,6779,41.3524,99,62,63,2770,1000,7.16938,116,4.26793,86251366611
132.212,8422,41.3524,99,62,63,2770,1000,7.16938,116,4.26793,86351423917
141.56,6543,40.4916,99,62,63,2770,1000,7.16938,142,4.26865,86451481993
134.75,6723,40.4916,99,62,63,2770,1000,7.16938,142,4.26865,86551539809
132.608,8342,40.4916,99,62,63,2770,1000,7.16938,142,4.26865,86651597026
130.119,7897,40.4916,99,62,63,2770,1000,7.16938,142,4.26865,86751655052
130.865,6557,40.4916,99,62,63,2770,1000,7.16938,142,4.26865,86851716348
140.03,6823,43.075,99,62,62,2770,1000,7.16938,157,4.26594,86951779004
137.742,6515,43.075,99,62,62,2770,1000,7.16938,157,4.26594,87051841551
135.371,7680,43.075,99,62,62,2770,1000,7.16938,157,4.26594,87151900887
133.561,7560,43.075,99,62,62,2770,1000,7.16938,157,4.26594,87251962723
134.688,6633,43.075,99,62,62,2770,1000,7.16938,157,4.26594,87352021909
123.82,6198,43.5162,99,62,62,2770,1000,7.16938,105,4.26639,87452078886
128.492,6919,43.5162,99,62,62,2770,1000,7.16938,105,4.26639,87552138632
131.939,8722,43.5162,99,62,62,2770,1000,7.16938,105,4.26639,87652206828
133.505,6065,43.5162,99,62,62,2770,1000,7.16938,105,4.26639,87752264024
132.819,10284,43.5162,99,62,62,2770,1000,7.16938,105,4.26639,87852323231
156.195,5887,41.9769,99,62,63,2770,1000,7.16938,127,4.26699,87952383147
135.598,6123,41.9769,99,62,63,2770,1000,7.16938,127,4.26699,88052447243
137.069,5935,41.9769,99,62,63,2770,1000,7.16938,127,4.26699,88152505009
135.051,6831,41.9769,99,62,63,2770,1000,7.16938,127,4.26699,88252564185
135.046,6660,41.9769,99,62,63,2770,1000,7.16938,127,4.26699,88352622392
147.712,6447,41.0256,99,62,62,2770,1000,7.16938,136,4.26716,88452680338
136.218,7106,41.0256,99,62,62,2770,1000,7.16938,136,4.26716,88552738194
137.172,6973,41.0256,99,62,62,2770,1000,7.16938,136,4.26716,88652795500
136.072,7098,41.0256,99,62,62,2770,1000,7.16938,136,4.26716,88752855337
136.764,6992,41.0256,99,62,62,2770,1000,7.16938,136,4.26716,88852911903
138.439,7943,44.3069,99,62,63,2770,1000,7.16938,122,4.26761,88952971869
135.355,6881,44.3069,99,62,63,2770,1000,7.16938,122,4.26761,89053031365
135.419,7405,44.3069,99,62,63,2770,1000,7.16938,122,4.26761,89153090832
136.88,6667,44.3069,99,62,63,2770,1000,7.16938,122,4.26761,89253147958
136.608,6152,44.3069,99,62,63,2770,1000,7.16938,122,4.26761,89353205504
94.6232,10568,44,99,62,62,2770,1000,7.16938,103,4.26761,89453270150
130.976,6596,44,99,62,62,2770,1000,7.16938,103,4.26761,89553297977
129.167,7070,44,99,62,62,2770,1000,7.16938,103,4.26761,89653356873
131.736,6550,44,99,62,62,2770,1000,7.16938,103,4.26761,89753421379
132.936,5869,44,99,62,62,2770,1000,7.16938,103,4.26761,89853479105
115.393,8666,43.4059,99,62,62,2765,1000,7.16938,134,4.26689,89953538702
141.704,5771,43.4059,99,62,62,2765,1000,7.16938,134,4.26689,90053595958
134.203,8646,43.4059,99,62,62,2765,1000,7.16938,134,4.26689,90153655844
121.287,21329,43.4059,99,62,62,2765,1000,7.16938,134,4.26689,90253714590
106.381,26407,43.4059,99,62,62,2765,1000,7.16938,134,4.26689,90353771677
94.2672,15165,43.4059,99,62,62,2765,1000,7.16938,134,4.26689,90454385033
66.7369,11781,36.9077,21,62,60,2665,1000,7.16975,35,4.26988,90556017570
51.2702,16923,36.9077,21,62,60,2665,1000,7.16975,35,4.26988,90656382806
54.294,17028,36.9077,21,62,60,2665,1000,7.16975,35,4.26988,90756441892
56.497,16438,36.9077,21,62,60,2665,1000,7.16975,35,4.26988,90856501818
57.613,16109,36.9077,21,62,60,2665,1000,7.16975,35,4.26988,90956559265
63.0119,17162,43.5065,41,62,59,2290,1000,7.16975,32,4.28587,91056732491
65.0033,15762,43.5065,41,62,59,2290,1000,7.16975,32,4.28587,91156793497
63.4985,17460,43.5065,41,62,59,2290,1000,7.16975,32,4.28587,91256851543
61.4962,17466,43.5065,41,62,59,2290,1000,7.16975,32,4.28587,91356913570
59.9369,19226,43.5065,41,62,59,2290,1000,7.16975,32,4.28587,91456972646
56.3349,17138,41.4103,51,63,59,1080,1000,7.16975,25,4.26896,91557030932
55.2616,19754,41.4103,51,63,59,1080,1000,7.16975,25,4.26896,91657088778
56.4072,16684,41.4103,51,63,59,1080,1000,7.16975,25,4.26896,91757145575
57.1652,17473,41.4103,51,63,59,1080,1000,7.16975,25,4.26896,91857204851
56.6264,17659,41.4103,51,63,59,1080,1000,7.16975,25,4.26896,91957263147
43.8047,18081,40.6593,50,63,58,1350,1000,7.16975,27,4.27931,92057319013
52.2431,18369,40.6593,50,63,58,1350,1000,7.16975,27,4.27931,92157375440
47.4202,10952,40.6593,50,63,58,1350,1000,7.16975,27,4.27931,92257437246
49.226,18737,40.6593,50,63,58,1350,1000,7.16975,27,4.27931,92357498972
50.5771,17123,40.6593,50,63,58,1350,1000,7.16975,27,4.27931,92457557468
15.8624,63042,37.9268,14,63,58,1750,1000,7.16975,29,4.27999,92557615075
43.3077,18566,37.9268,14,63,58,1750,1000,7.16975,29,4.27999,92657672881
48.3528,17177,37.9268,14,63,58,1750,1000,7.16975,29,4.27999,92757731597
49.9404,17517,37.9268,14,63,58,1750,1000,7.16975,29,4.27999,92857791033
51.327,17313,37.9268,14,63,58,1750,1000,7.16975,29,4.27999,92957848009
53.2443,18624,32.4937,34,63,58,1570,1000,7.16975,26,4.28045,93057904606
55.4878,17718,32.4937,34,63,58,1570,1000,7.16975,26,4.28045,93157962992
54.522,18449,32.4937,34,63,58,1570,1000,7.16975,26,4.28045,93258022568
54.8683,19252,32.4937,34,63,58,1570,1000,7.16975,26,4.28045,93358080324
55.2573,18216,32.4937,34,63,58,1570,1000,7.16975,26,4.28045,93458136261
55.8375,17553,36.1675,39,63,58,1470,1000,7.16975,29,4.28045,93558191967
56.37,17560,36.1675,39,63,58,1470,1000,7.16975,29,4.28045,93658252993
56.572,17387,36.1675,39,63,58,1470,1000,7.16975,29,4.28045,93758308809
56.2644,20729,36.1675,39,63,58,1470,1000,7.16975,29,4.28045,93858365426
56.052,19510,36.1675,39,63,58,1470,1000,7.16975,29,4.28045,93958421062
54.5095,25302,36.5915,99,63,57,850,1000,7.16975,32,4.28062,94058477378
56.4654,19606,36.5915,99,63,57,850,1000,7.16975,32,4.28062,94158534754
58.9969,2618,36.5915,99,63,57,850,1000,7.16975,32,4.28062,94258591121
89.7143,6794,36.5915,99,63,57,850,1000,7.16975,32,4.28062,94358647517
105.795,5955,36.5915,99,63,57,850,1000,7.16975,32,4.28062,94458709253
163.809,5717,44.6406,50,63,59,2770,1000,7.16975,60,4.28085,94558768359
165.008,5126,44.6406,50,63,59,2770,1000,7.16975,60,4.28085,94658824416
168.089,6254,44.6406,50,63,59,2770,1000,7.16975,60,4.28085,94758881002
169.478,5359,44.6406,50,63,59,2770,1000,7.16975,60,4.28085,94858939558
168.704,6003,44.6406,50,63,59,2770,1000,7.16975,60,4.28085,94958995204
169.595,5163,52.6185,71,63,60,2770,1000,7.16975,82,4.2811,95059050441
170.358,5613,52.6185,71,63,60,2770,1000,7.16975,82,4.2811,95159105167
170.077,5505,52.6185,71,63,60,2770,1000,7.16975,82,4.2811,95259160343
170.618,5819,52.6185,71,63,60,2770,1000,7.16975,82,4.2811,95359219769
171.686,4721,52.6185,71,63,60,2770,1000,7.16975,82,4.2811,95459275716
162.285,4906,49.4624,70,63,60,2770,1000,7.16975,70,4.27905,95559332852
168.048,6324,49.4624,70,63,60,2770,1000,7.16975,70,4.27905,95659362628
166.842,5635,49.4624,70,63,60,2770,1000,7.16975,70,4.27905,95759419184
166.234,6384,49.4624,70,63,60,2770,1000,7.16975,70,4.27905,95859474980
167.044,5667,49.4624,70,63,60,2770,1000,7.16975,70,4.27905,95959534747
166.29,6033,46.4034,76,63,60,2770,1000,7.16975,92,4.27985,96059592393
162.763,6706,46.4034,76,63,60,2770,1000,7.16975,92,4.27985,96159648689
163.271,5816,46.4034,76,63,60,2770,1000,7.16975,92,4.27985,96259703875
161.604,6320,46.4034,76,63,60,2770,1000,7.16975,92,4.27985,96359759872
162.121,6128,46.4034,76,63,60,2770,1000,7.16975,92,4.27985,96459821418
167.106,5546,47.0907,54,63,60,2770,1000,7.16975,80,4.27985,96559879024
163.883,5330,47.0907,54,63,60,2770,1000,7.16975,80,4.27985,96659937400
162.777,6291,47.0907,54,63,60,2770,1000,7.16975,80,4.27985,96759992697
162.719,6264,47.0907,54,63,60,2770,1000,7.16975,80,4.27985,96860049383
162.896,5693,47.0907,54,63,60,2770,1000,7.16975,80,4.27985,96960106189
130.41,5932,48.6239,64,62,60,2770,1000,7.16975,105,4.28009,97060164775
156.572,6273,48.6239,64,62,60,2770,1000,7.16975,105,4.28009,97160222952
159.85,5775,48.6239,64,62,60,2770,1000,7.16975,105,4.28009,97260281668
161.642,5111,48.6239,64,62,60,2770,1000,7.16975,105,4.28009,97360340384
162.945,5346,48.6239,64,62,60,2770,1000,7.16975,105,4.28009,97460400300
173.773,5040,53.2278,82,62,60,2770,1000,7.16975,111,4.27996,97560458257
164.906,6143,53.2278,82,62,60,2770,1000,7.16975,111,4.27996,97660514993
165.175,5946,53.2278,82,62,60,2770,1000,7.16975,111,4.27996,97760573109
165.043,5897,53.2278,82,62,60,2770,1000,7.16975,111,4.27996,97860630045
164.316,5996,53.2278,82,62,60,2770,1000,7.16975,111,4.27996,97960690962
165.319,5812,47.8552,75,62,60,2770,1000,7.16975,113,4.27926,98060747688
161.558,6274,47.8552,75,62,60,2770,1000,7.16975,113,4.27926,98160807364
161.5,6188,47.8552,75,62,60,2770,1000,7.16975,113,4.27926,98260864660
160.859,5935,47.8552,75,62,60,2770,1000,7.16975,113,4.27926,98360922887
160.932,6005,47.8552,75,62,60,2770,1000,7.16975,113,4.27926,98460979303
163.491,5810,52.104,73,62,61,2770,1000,7.16975,62,4.27927,98561037169
159.79,5585,52.104,73,62,61,2770,1000,7.16975,62,4.27927,98661095055
159.536,5694,52.104,73,62,61,2770,1000,7.16975,62,4.27927,98761155101
159.393,5793,52.104,73,62,61,2770,1000,7.16975,62,4.27927,98861210878
160.172,4909,52.104,73,62,61,2770,1000,7.16975,62,4.27927,98961234054
167.155,5946,49.6134,76,62,60,2770,1000,7.16975,99,4.27961,99061292850
160.476,6649,49.6134,76,62,60,2770,1000,7.16975,99,4.27961,99161352176
161.617,5416,49.6134,76,62,60,2770,1000,7.16975,99,4.27961,99261403573
160.089,5162,49.6134,76,62,60,2770,1000,7.16975,99,4.27961,99361465189
161.119,5457,49.6134,76,62,60,2770,1000,7.16975,99,4.27961,99461522715
155.158,6218,49.4859,69,62,61,2770,1000,7.16842,85,4.27972,99561579161
160.492,5927,49.4859,69,62,61,2770,1000,7.16842,85,4.27972,99661637058
162.159,5479,49.4859,69,62,61,2770,1000,7.16842,85,4.27972,99761696584
162.889,5538,49.4859,69,62,61,2770,1000,7.16842,85,4.27972,99861754050
162.904,6420,49.4859,69,62,61,2770,1000,7.16842,85,4.27972,99961809876
137.292,7283,51.2626,82,62,60,2770,1000,7.16842,110,4.27913,100061868423
160.848,5863,51.2626,82,62,60,2770,1000,7.16842,110,4.27913,100161928649
162.325,5770,51.2626,82,62,60,2770,1000,7.16842,110,4.27913,100261985785
