os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Custom APU 0405,AMD Custom GPU 0405 (RADV VANGOGH (LLVM 9.0.1)),15169984,6.1.52-valve7-1-neptune-61,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
61.138,16.3565,45.2381,90,61,63,1339,687,0.987907,6,6.39079,0.24585,2.5462,107377820210
60.7649,16.4569,45.2381,90,61,63,1339,687,0.987907,6,6.39079,0.24585,2.5462,107394279340
60.2782,16.5898,45.2381,90,61,63,1339,687,0.987907,6,6.39079,0.24585,2.5462,107410867750
60.0472,16.6536,45.2381,90,61,63,1339,687,0.987907,6,6.39079,0.24585,2.5462,107427527011
59.3434,16.8511,45.2381,90,61,63,1339,687,0.987907,6,6.39079,0.24585,2.5462,107444378481
59.9912,16.6691,45.2381,90,61,63,1339,687,0.987907,6,6.39079,0.24585,2.5462,107461045102
59.0558,16.9331,45.2381,90,61,63,1339,687,0.987907,6,6.39079,0.24585,2.5462,107477980952
60.5967,16.5026,45.2381,90,61,63,1339,687,0.987907,6,6.39079,0.24585,2.5462,107494482552
60.7508,16.4607,45.2381,90,61,63,1339,687,0.987907,6,6.39079,0.24585,2.5462,107510944213
59.4977,16.8074,45.2381,90,61,63,1339,687,0.987907,6,6.39079,0.24585,2.5462,107527752083
59.841,16.7109,45.2381,90,61,63,1339,687,0.987907,6,6.39079,0.24585,2.5462,107544466304
60.3411,16.5724,45.2381,90,61,63,1339,687,0.987907,6,6.39079,0.24585,2.5462,107561036514
59.7082,16.7481,45.2381,90,61,63,1339,687,0.987907,6,6.39079,0.24585,2.5462,107577789054
59.4961,16.8078,45.2381,90,61,63,1339,687,0.987907,6,6.39079,0.24585,2.5462,107594594475
60.6604,16.4852,45.2381,90,61,63,1339,687,0.987907,6,6.39079,0.24585,2.5462,107611082885
60.3208,16.578,45.2381,90,61,63,1339,687,0.987907,6,6.39079,0.24585,2.5462,107627657556
59.8305,16.7139,45.2381,90,61,63,1339,687,0.987907,6,6.39079,0.24585,2.5462,107644372146
58.1748,17.1896,45.2381,90,61,63,1339,687,0.987907,6,6.39079,0.24585,2.5462,107661562346
60.0451,16.6542,45.2381,90,61,63,1339,687,0.987907,6,6.39079,0.24585,2.5462,107678215427
60.4689,16.5374,45.2381,90,61,63,1339,687,0.987907,6,6.39079,0.24585,2.5462,107694755317
59.0049,16.9477,45.2381,90,61,63,1339,687,0.987907,6,6.39079,0.24585,2.5462,107711701988
61.5027,16.2595,45.2381,90,61,63,1339,687,0.987907,6,6.39079,0.24585,2.5462,107727961628
59.1842,16.8964,45.2381,90,61,63,1339,687,0.987907,6,6.39079,0.24585,2.5462,107744857248
60.9815,16.3984,45.2381,90,61,63,1339,687,0.987907,6,6.39079,0.24585,2.5462,107761257079
61.0217,16.3876,45.2381,90,61,63,1339,687,0.987907,6,6.39079,0.24585,2.5462,107777646249
59.9094,16.6919,45.2381,90,61,63,1339,687,0.987907,6,6.39079,0.24585,2.5462,107794336640
59.7135,16.7466,45.2381,90,61,63,1339,687,0.987907,6,6.39079,0.24585,2.5462,107811084560
60.039,16.6558,45.2381,90,61,63,1339,687,0.987907,6,6.39079,0.24585,2.5462,107827740090
60.8563,16.4322,45.2381,90,61,63,1339,687,0.987907,6,6.39079,0.24585,2.5462,107844176351
59.0824,16.9255,45.2381,90,61,63,1339,687,0.987907,6,6.39079,0.24585,2.5462,107861100031
60.942,16.409,45.2381,90,61,63,1339,687,0.987907,6,6.39079,0.24585,2.5462,107877636662
58.9635,16.9597,48.2843,89,61,63,1356,687,0.985954,6,6.39174,0.24585,2.5462,107894471132
60.1008,16.6387,48.2843,89,61,63,1356,687,0.985954,6,6.39174,0.24585,2.5462,107911107222
60.3029,16.583,48.2843,89,61,63,1356,687,0.985954,6,6.39174,0.24585,2.5462,107927691643
59.4862,16.8106,48.2843,89,61,63,1356,687,0.985954,6,6.39174,0.24585,2.5462,107944500713
60.0168,16.662,48.2843,89,61,63,1356,687,0.985954,6,6.39174,0.24585,2.5462,107961163084
59.154,16.905,48.2843,89,61,63,1356,687,0.985954,6,6.39174,0.24585,2.5462,107978071584
61.1623,16.3499,48.2843,89,61,63,1356,687,0.985954,6,6.39174,0.24585,2.5462,107994417724
60.6366,16.4917,48.2843,89,61,63,1356,687,0.985954,6,6.39174,0.24585,2.5462,108010913125
59.6444,16.766,48.2843,89,61,63,1356,687,0.985954,6,6.39174,0.24585,2.5462,108027677935
60.6096,16.499,48.2843,89,61,63,1356,687,0.985954,6,6.39174,0.24585,2.5462,108044175806
58.611,17.0616,48.2843,89,61,63,1356,687,0.985954,6,6.39174,0.24585,2.5462,108061240106
60.3235,16.5773,48.2843,89,61,63,1356,687,0.985954,6,6.39174,0.24585,2.5462,108077815826
60.1642,16.6212,48.2843,89,61,63,1356,687,0.985954,6,6.39174,0.24585,2.5462,108094436357
60.8645,16.4299,48.2843,89,61,63,1356,687,0.985954,6,6.39174,0.24585,2.5462,108110869147
59.002,16.9486,48.2843,89,61,63,1356,687,0.985954,6,6.39174,0.24585,2.5462,108127824428
60.0797,16.6446,48.2843,89,61,63,1356,687,0.985954,6,6.39174,0.24585,2.5462,108144461678
60.236,16.6014,48.2843,89,61,63,1356,687,0.985954,6,6.39174,0.24585,2.5462,108161063138
59.2643,16.8736,48.2843,89,61,63,1356,687,0.985954,6,6.39174,0.24585,2.5462,108177938539
61.1129,16.3632,48.2843,89,61,63,1356,687,0.985954,6,6.39174,0.24585,2.5462,108194302119
60.3116,16.5806,48.2843,89,61,63,1356,687,0.985954,6,6.39174,0.24585,2.5462,108210882789
58.58,17.0707,48.2843,89,61,63,1356,687,0.985954,6,6.39174,0.24585,2.5462,108227951730
60.3615,16.5669,48.2843,89,61,63,1356,687,0.985954,6,6.39174,0.24585,2.5462,108244525890
60.7493,16.4611,48.2843,89,61,63,1356,687,0.985954,6,6.39174,0.24585,2.5462,108260982911
58.8753,16.985,48.2843,89,61,63,1356,687,0.985954,6,6.39174,0.24585,2.5462,108277964821
59.7359,16.7404,48.2843,89,61,63,1356,687,0.985954,6,6.39174,0.24585,2.5462,108294707651
60.3094,16.5812,48.2843,89,61,63,1356,687,0.985954,6,6.39174,0.24585,2.5462,108311287142
60.4909,16.5314,48.2843,89,61,63,1356,687,0.985954,6,6.39174,0.24585,2.5462,108327822502
60.8255,16.4405,48.2843,89,61,63,1356,687,0.985954,6,6.39174,0.24585,2.5462,108344265903
58.0911,17.2143,48.2843,89,61,63,1356,687,0.985954,6,6.39174,0.24585,2.5462,108361476503
61.0019,16.3929,48.2843,89,61,63,1356,687,0.985954,6,6.39174,0.24585,2.5462,108377929933
60.6351,16.4921,45.9318,90,61,63,1337,687,0.985954,6,6.39174,0.24585,2.5462,108394363484
60.4044,16.5551,45.9318,90,61,63,1337,687,0.985954,6,6.39174,0.24585,2.5462,108410919954
59.8453,16.7098,45.9318,90,61,63,1337,687,0.985954,6,6.39174,0.24585,2.5462,108427632255
60.0482,16.6533,45.9318,90,61,63,1337,687,0.985954,6,6.39174,0.24585,2.5462,108444285905
58.4446,17.1102,45.9318,90,61,63,1337,687,0.985954,6,6.39174,0.24585,2.5462,108461394305
60.9912,16.3958,45.9318,90,61,63,1337,687,0.985954,6,6.39174,0.24585,2.5462,108477793026
59.6221,16.7723,45.9318,90,61,63,1337,687,0.985954,6,6.39174,0.24585,2.5462,108494564476
59.9377,16.684,45.9318,90,61,63,1337,687,0.985954,6,6.39174,0.24585,2.5462,108511251497
59.1937,16.8937,45.9318,90,61,63,1337,687,0.985954,6,6.39174,0.24585,2.5462,108528147527
61.732,16.1991,45.9318,90,61,63,1337,687,0.985954,6,6.39174,0.24585,2.5462,108544340967
58.6556,17.0487,45.9318,90,61,63,1337,687,0.985954,6,6.39174,0.24585,2.5462,108561390128
60.0999,16.639,45.9318,90,61,63,1337,687,0.985954,6,6.39174,0.24585,2.5462,108578027708
61.3614,16.2969,45.9318,90,61,63,1337,687,0.985954,6,6.39174,0.24585,2.5462,108594326779
59.42,16.8293,45.9318,90,61,63,1337,687,0.985954,6,6.39174,0.24585,2.5462,108611161549
60.0273,16.6591,45.9318,90,61,63,1337,687,0.985954,6,6.39174,0.24585,2.5462,108627816159
60.5264,16.5217,45.9318,90,61,63,1337,687,0.985954,6,6.39174,0.24585,2.5462,108644339500
59.3641,16.8452,45.9318,90,61,63,1337,687,0.985954,6,6.39174,0.24585,2.5462,108661184610
59.7007,16.7502,45.9318,90,61,63,1337,687,0.985954,6,6.39174,0.24585,2.5462,108677932261
59.2173,16.887,45.9318,90,61,63,1337,687,0.985954,6,6.39174,0.24585,2.5462,108694822601
60.2261,16.6041,45.9318,90,61,63,1337,687,0.985954,6,6.39174,0.24585,2.5462,108711424211
59.2037,16.8908,45.9318,90,61,63,1337,687,0.985954,6,6.39174,0.24585,2.5462,108728316662
61.6768,16.2136,45.9318,90,61,63,1337,687,0.985954,6,6.39174,0.24585,2.5462,108744528582
59.161,16.903,45.9318,90,61,63,1337,687,0.985954,6,6.39174,0.24585,2.5462,108761435053
60.3123,16.5804,45.9318,90,61,63,1337,687,0.985954,6,6.39174,0.24585,2.5462,108778013663
61.6734,16.2144,45.9318,90,61,63,1337,687,0.985954,6,6.39174,0.24585,2.5462,108794229223
59.8278,16.7147,45.9318,90,61,63,1337,687,0.985954,6,6.39174,0.24585,2.5462,108810944564
59.5091,16.8041,45.9318,90,61,63,1337,687,0.985954,6,6.39174,0.24585,2.5462,108827750224
59.8574,16.7064,45.9318,90,61,63,1337,687,0.985954,6,6.39174,0.24585,2.5462,108844453635
59.5634,16.7888,45.9318,90,61,63,1337,687,0.985954,6,6.39174,0.24585,2.5462,108861244175
60.4751,16.5357,45.9318,90,61,63,1337,687,0.985954,6,6.39174,0.24585,2.5462,108877779765
59.2883,16.8667,45.9318,90,61,63,1337,687,0.985954,6,6.39174,0.24585,2.5462,108894705896
60.3187,16.5786,46.5823,89,61,62,1303,687,0.986198,6,6.392,0.24585,2.5462,108911224386
59.5615,16.7894,46.5823,89,61,62,1303,687,0.986198,6,6.392,0.24585,2.5462,108928014507
60.4049,16.555,46.5823,89,61,62,1303,687,0.986198,6,6.392,0.24585,2.5462,108944570647
59.8337,16.713,46.5823,89,61,62,1303,687,0.986198,6,6.392,0.24585,2.5462,108961287657
60.2838,16.5882,46.5823,89,61,62,1303,687,0.986198,6,6.392,0.24585,2.5462,108977871048
61.0071,16.3915,46.5823,89,61,62,1303,687,0.986198,6,6.392,0.24585,2.5462,108994265618
60.152,16.6246,46.5823,89,61,62,1303,687,0.986198,6,6.392,0.24585,2.5462,109010890199
59.901,16.6942,46.5823,89,61,62,1303,687,0.986198,6,6.392,0.24585,2.5462,109027585309
59.4533,16.8199,46.5823,89,61,62,1303,687,0.986198,6,6.392,0.24585,2.5462,109044404739
58.9884,16.9525,46.5823,89,61,62,1303,687,0.986198,6,6.392,0.24585,2.5462,109061358750
59.8834,16.6991,46.5823,89,61,62,1303,687,0.986198,6,6.392,0.24585,2.5462,109078055080
60.8073,16.4454,46.5823,89,61,62,1303,687,0.986198,6,6.392,0.24585,2.5462,109094501591
60.2943,16.5853,46.5823,89,61,62,1303,687,0.986198,6,6.392,0.24585,2.5462,109111087391
59.4043,16.8338,46.5823,89,61,62,1303,687,0.986198,6,6.392,0.24585,2.5462,109127923881
60.5083,16.5267,46.5823,89,61,62,1303,687,0.986198,6,6.392,0.24585,2.5462,109144447382
58.8616,16.989,46.5823,89,61,62,1303,687,0.986198,6,6.392,0.24585,2.5462,109161438122
60.677,16.4807,46.5823,89,61,62,1303,687,0.986198,6,6.392,0.24585,2.5462,109177918233
59.9159,16.6901,46.5823,89,61,62,1303,687,0.986198,6,6.392,0.24585,2.5462,109194607923
60.6083,16.4994,46.5823,89,61,62,1303,687,0.986198,6,6.392,0.24585,2.5462,109211108033
61.1017,16.3662,46.5823,89,61,62,1303,687,0.986198,6,6.392,0.24585,2.5462,109227473854
58.9372,16.9672,46.5823,89,61,62,1303,687,0.986198,6,6.392,0.24585,2.5462,109244441304
59.369,16.8438,46.5823,89,61,62,1303,687,0.986198,6,6.392,0.24585,2.5462,109261285395
59.7787,16.7284,46.5823,89,61,62,1303,687,0.986198,6,6.392,0.24585,2.5462,109278013925
60.8508,16.4336,46.5823,89,61,62,1303,687,0.986198,6,6.392,0.24585,2.5462,109294447355
60.7296,16.4664,46.5823,89,61,62,1303,687,0.986198,6,6.392,0.24585,2.5462,109310917776
58.5907,17.0676,46.5823,89,61,62,1303,687,0.986198,6,6.392,0.24585,2.5462,109327984626
59.8245,16.7156,46.5823,89,61,62,1303,687,0.986198,6,6.392,0.24585,2.5462,109344698367
60.4248,16.5495,46.5823,89,61,62,1303,687,0.986198,6,6.392,0.24585,2.5462,109361249467
60.2846,16.588,46.5823,89,61,62,1303,687,0.986198,6,6.392,0.24585,2.5462,109377837867
60.2572,16.5955,46.5823,89,61,62,1303,687,0.986198,6,6.392,0.24585,2.5462,109394434298
60.5162,16.5245,46.5823,89,61,62,1303,687,0.986198,6,6.392,0.24585,2.5462,109411046458
60.0424,16.6549,46.8828,91,61,62,1304,687,0.987175,5,6.39201,0.24585,2.5462,109427613139
60.491,16.5314,46.8828,91,61,62,1304,687,0.987175,5,6.39201,0.24585,2.5462,109444144799
58.9578,16.9613,46.8828,91,61,62,1304,687,0.987175,5,6.39201,0.24585,2.5462,109461106099
60.2007,16.6111,46.8828,91,61,62,1304,687,0.987175,5,6.39201,0.24585,2.5462,109477718530
59.8548,16.7071,46.8828,91,61,62,1304,687,0.987175,5,6.39201,0.24585,2.5462,109494428970
59.6169,16.7738,46.8828,91,61,62,1304,687,0.987175,5,6.39201,0.24585,2.5462,109511199260
60.749,16.4612,46.8828,91,61,62,1304,687,0.987175,5,6.39201,0.24585,2.5462,109527662221
60.2216,16.6054,46.8828,91,61,62,1304,687,0.987175,5,6.39201,0.24585,2.5462,109544269491
59.7135,16.7466,46.8828,91,61,62,1304,687,0.987175,5,6.39201,0.24585,2.5462,109561013492
60.2788,16.5896,46.8828,91,61,62,1304,687,0.987175,5,6.39201,0.24585,2.5462,109577602352
59.3745,16.8423,46.8828,91,61,62,1304,687,0.987175,5,6.39201,0.24585,2.5462,109594444822
60.0964,16.6399,46.8828,91,61,62,1304,687,0.987175,5,6.39201,0.24585,2.5462,109611090043
60.0689,16.6476,46.8828,91,61,62,1304,687,0.987175,5,6.39201,0.24585,2.5462,109627737433
60.4376,16.546,46.8828,91,61,62,1304,687,0.987175,5,6.39201,0.24585,2.5462,109644284034
59.667,16.7597,46.8828,91,61,62,1304,687,0.987175,5,6.39201,0.24585,2.5462,109661040994
60.6387,16.4911,46.8828,91,61,62,1304,687,0.987175,5,6.39201,0.24585,2.5462,109677536614
59.5447,16.7941,46.8828,91,61,62,1304,687,0.987175,5,6.39201,0.24585,2.5462,109694329375
59.5866,16.7823,46.8828,91,61,62,1304,687,0.987175,5,6.39201,0.24585,2.5462,109711110495
60.0309,16.6581,46.8828,91,61,62,1304,687,0.987175,5,6.39201,0.24585,2.5462,109727773106
58.8828,16.9829,46.8828,91,61,62,1304,687,0.987175,5,6.39201,0.24585,2.5462,109744752506
58.7941,17.0085,46.8828,91,61,62,1304,687,0.987175,5,6.39201,0.24585,2.5462,109761764466
61.4904,16.2627,46.8828,91,61,62,1304,687,0.987175,5,6.39201,0.24585,2.5462,109778025047
60.3857,16.5602,46.8828,91,61,62,1304,687,0.987175,5,6.39201,0.24585,2.5462,109794584777
60.7289,16.4666,46.8828,91,61,62,1304,687,0.987175,5,6.39201,0.24585,2.5462,109811052118
60.0617,16.6495,46.8828,91,61,62,1304,687,0.987175,5,6.39201,0.24585,2.5462,109827701428
59.817,16.7177,46.8828,91,61,62,1304,687,0.987175,5,6.39201,0.24585,2.5462,109844418768
59.0527,16.934,46.8828,91,61,62,1304,687,0.987175,5,6.39201,0.24585,2.5462,109861358419
59.2322,16.8827,46.8828,91,61,62,1304,687,0.987175,5,6.39201,0.24585,2.5462,109878238149
60.8994,16.4205,46.8828,91,61,62,1304,687,0.987175,5,6.39201,0.24585,2.5462,109894656660
60.2499,16.5975,46.8828,91,61,62,1304,687,0.987175,5,6.39201,0.24585,2.5462,109911293040
60.3676,16.5652,45.6233,89,61,62,1311,687,0.987663,6,6.39213,0.24585,2.5462,109927825320
59.805,16.721,45.6233,89,61,62,1311,687,0.987663,6,6.39213,0.24585,2.5462,109944549361
59.4257,16.8277,45.6233,89,61,62,1311,687,0.987663,6,6.39213,0.24585,2.5462,109961370301
60.4227,16.5501,45.6233,89,61,62,1311,687,0.987663,6,6.39213,0.24585,2.5462,109977921392
60.3432,16.5719,45.6233,89,61,62,1311,687,0.987663,6,6.39213,0.24585,2.5462,109994492492
60.6646,16.4841,45.6233,89,61,62,1311,687,0.987663,6,6.39213,0.24585,2.5462,110010980102
60.0639,16.6489,45.6233,89,61,62,1311,687,0.987663,6,6.39213,0.24585,2.5462,110027630003
59.6973,16.7512,45.6233,89,61,62,1311,687,0.987663,6,6.39213,0.24585,2.5462,110044377123
59.997,16.6675,45.6233,89,61,62,1311,687,0.987663,6,6.39213,0.24585,2.5462,110061050134
59.7878,16.7258,45.6233,89,61,62,1311,687,0.987663,6,6.39213,0.24585,2.5462,110077773834
60.2931,16.5856,45.6233,89,61,62,1311,687,0.987663,6,6.39213,0.24585,2.5462,110094362064
59.5108,16.8037,45.6233,89,61,62,1311,687,0.987663,6,6.39213,0.24585,2.5462,110111163055
60.3238,16.5772,45.6233,89,61,62,1311,687,0.987663,6,6.39213,0.24585,2.5462,110127741655
59.9943,16.6682,45.6233,89,61,62,1311,687,0.987663,6,6.39213,0.24585,2.5462,110144409416
58.0466,17.2275,45.6233,89,61,62,1311,687,0.987663,6,6.39213,0.24585,2.5462,110161637826
61.1837,16.3442,45.6233,89,61,62,1311,687,0.987663,6,6.39213,0.24585,2.5462,110177983896
59.9396,16.6835,45.6233,89,61,62,1311,687,0.987663,6,6.39213,0.24585,2.5462,110194667647
60.3544,16.5688,45.6233,89,61,62,1311,687,0.987663,6,6.39213,0.24585,2.5462,110211234317
60.0071,16.6647,45.6233,89,61,62,1311,687,0.987663,6,6.39213,0.24585,2.5462,110227906318
59.5532,16.7917,45.6233,89,61,62,1311,687,0.987663,6,6.39213,0.24585,2.5462,110244693548
60.8295,16.4394,45.6233,89,61,62,1311,687,0.987663,6,6.39213,0.24585,2.5462,110261134558
60.393,16.5582,45.6233,89,61,62,1311,687,0.987663,6,6.39213,0.24585,2.5462,110277692349
60.3487,16.5704,45.6233,89,61,62,1311,687,0.987663,6,6.39213,0.24585,2.5462,110294259899
59.3867,16.8388,45.6233,89,61,62,1311,687,0.987663,6,6.39213,0.24585,2.5462,110311100620
60.3377,16.5734,45.6233,89,61,62,1311,687,0.987663,6,6.39213,0.24585,2.5462,110327676890
60.0637,16.649,45.6233,89,61,62,1311,687,0.987663,6,6.39213,0.24585,2.5462,110344327160
58.0276,17.2332,45.6233,89,61,62,1311,687,0.987663,6,6.39213,0.24585,2.5462,110361561211
61.1823,16.3446,45.6233,89,61,62,1311,687,0.987663,6,6.39213,0.24585,2.5462,110377902961
60.2164,16.6068,45.6233,89,61,62,1311,687,0.987663,6,6.39213,0.24585,2.5462,110394512352
59.9039,16.6934,45.6233,89,61,62,1311,687,0.987663,6,6.39213,0.24585,2.5462,110411207532
59.3324,16.8542,45.6233,89,61,62,1311,687,0.987663,6,6.39213,0.24585,2.5462,110428145472
60.2048,16.61,46.8514,89,60,62,1319,687,0.987663,5,6.39223,0.24585,2.5462,110444671373
60.6131,16.4981,46.8514,89,60,62,1319,687,0.987663,5,6.39223,0.24585,2.5462,110461170673
58.6286,17.0565,46.8514,89,60,62,1319,687,0.987663,5,6.39223,0.24585,2.5462,110478226834
61.3421,16.302,46.8514,89,60,62,1319,687,0.987663,5,6.39223,0.24585,2.5462,110494530024
60.7382,16.4641,46.8514,89,60,62,1319,687,0.987663,5,6.39223,0.24585,2.5462,110511001464
60.4589,16.5402,46.8514,89,60,62,1319,687,0.987663,5,6.39223,0.24585,2.5462,110527533715
59.1979,16.8925,46.8514,89,60,62,1319,687,0.987663,5,6.39223,0.24585,2.5462,110544428155
60.2609,16.5945,46.8514,89,60,62,1319,687,0.987663,5,6.39223,0.24585,2.5462,110561021896
59.6504,16.7644,46.8514,89,60,62,1319,687,0.987663,5,6.39223,0.24585,2.5462,110577785816
60.173,16.6187,46.8514,89,60,62,1319,687,0.987663,5,6.39223,0.24585,2.5462,110594407086
60.0665,16.6482,46.8514,89,60,62,1319,687,0.987663,5,6.39223,0.24585,2.5462,110611053797
59.3957,16.8362,46.8514,89,60,62,1319,687,0.987663,5,6.39223,0.24585,2.5462,110627890767
60.0214,16.6607,46.8514,89,60,62,1319,687,0.987663,5,6.39223,0.24585,2.5462,110644552768
60.1611,16.622,46.8514,89,60,62,1319,687,0.987663,5,6.39223,0.24585,2.5462,110661173568
59.133,16.911,46.8514,89,60,62,1319,687,0.987663,5,6.39223,0.24585,2.5462,110678089808
59.8785,16.7005,46.8514,89,60,62,1319,687,0.987663,5,6.39223,0.24585,2.5462,110694785329
60.4795,16.5345,46.8514,89,60,62,1319,687,0.987663,5,6.39223,0.24585,2.5462,110711320129
59.9141,16.6906,46.8514,89,60,62,1319,687,0.987663,5,6.39223,0.24585,2.5462,110728010030
60.77,16.4555,46.8514,89,60,62,1319,687,0.987663,5,6.39223,0.24585,2.5462,110744469330
60.0188,16.6614,46.8514,89,60,62,1319,687,0.987663,5,6.39223,0.24585,2.5462,110761130400
60.2343,16.6018,46.8514,89,60,62,1319,687,0.987663,5,6.39223,0.24585,2.5462,110777729801
59.2998,16.8635,46.8514,89,60,62,1319,687,0.987663,5,6.39223,0.24585,2.5462,110794595741
60.0742,16.6461,46.8514,89,60,62,1319,687,0.987663,5,6.39223,0.24585,2.5462,110811241141
59.7355,16.7405,46.8514,89,60,62,1319,687,0.987663,5,6.39223,0.24585,2.5462,110827981042
59.6192,16.7731,46.8514,89,60,62,1319,687,0.987663,5,6.39223,0.24585,2.5462,110844753912
60.6342,16.4923,46.8514,89,60,62,1319,687,0.987663,5,6.39223,0.24585,2.5462,110861246473
59.7669,16.7317,46.8514,89,60,62,1319,687,0.987663,5,6.39223,0.24585,2.5462,110877978073
60.8575,16.4318,46.8514,89,60,62,1319,687,0.987663,5,6.39223,0.24585,2.5462,110894414613
60.1733,16.6187,46.8514,89,60,62,1319,687,0.987663,5,6.39223,0.24585,2.5462,110911032154
60.0816,16.644,46.8514,89,60,62,1319,687,0.987663,5,6.39223,0.24585,2.5462,110927679874
59.9212,16.6886,46.8514,89,60,62,1319,687,0.987663,5,6.39223,0.24585,2.5462,110944416785
59.9389,16.6837,48.6486,90,60,62,1338,687,0.986443,5,6.39223,0.24585,2.5462,110961051775
59.4619,16.8175,48.6486,90,60,62,1338,687,0.986443,5,6.39223,0.24585,2.5462,110977870085
60.5754,16.5084,48.6486,90,60,62,1338,687,0.986443,5,6.39223,0.24585,2.5462,110994379456
60.6084,16.4993,48.6486,90,60,62,1338,687,0.986443,5,6.39223,0.24585,2.5462,111010877796
58.9452,16.9649,48.6486,90,60,62,1338,687,0.986443,5,6.39223,0.24585,2.5462,111027846337
59.3911,16.8375,48.6486,90,60,62,1338,687,0.986443,5,6.39223,0.24585,2.5462,111044679227
60.2775,16.5899,48.6486,90,60,62,1338,687,0.986443,5,6.39223,0.24585,2.5462,111061272647
60.2485,16.5979,48.6486,90,60,62,1338,687,0.986443,5,6.39223,0.24585,2.5462,111077867858
59.973,16.6742,48.6486,90,60,62,1338,687,0.986443,5,6.39223,0.24585,2.5462,111094542738
59.6043,16.7773,48.6486,90,60,62,1338,687,0.986443,5,6.39223,0.24585,2.5462,111111319679
60.7324,16.4657,48.6486,90,60,62,1338,687,0.986443,5,6.39223,0.24585,2.5462,111127787289
59.427,16.8274,48.6486,90,60,62,1338,687,0.986443,5,6.39223,0.24585,2.5462,111144615239
60.5558,16.5137,48.6486,90,60,62,1338,687,0.986443,5,6.39223,0.24585,2.5462,111161129750
58.4182,17.118,48.6486,90,60,62,1338,687,0.986443,5,6.39223,0.24585,2.5462,111178247990
60.9894,16.3963,48.6486,90,60,62,1338,687,0.986443,5,6.39223,0.24585,2.5462,111194642731
60.5257,16.5219,48.6486,90,60,62,1338,687,0.986443,5,6.39223,0.24585,2.5462,111211163951
59.2564,16.8758,48.6486,90,60,62,1338,687,0.986443,5,6.39223,0.24585,2.5462,111228041131
60.7858,16.4512,48.6486,90,60,62,1338,687,0.986443,5,6.39223,0.24585,2.5462,111244497422
60.6498,16.4881,48.6486,90,60,62,1338,687,0.986443,5,6.39223,0.24585,2.5462,111260981942
60.3586,16.5676,48.6486,90,60,62,1338,687,0.986443,5,6.39223,0.24585,2.5462,111277548313
59.7763,16.729,48.6486,90,60,62,1338,687,0.986443,5,6.39223,0.24585,2.5462,111294282413
59.9583,16.6783,48.6486,90,60,62,1338,687,0.986443,5,6.39223,0.24585,2.5462,111310958123
59.0983,16.921,48.6486,90,60,62,1338,687,0.986443,5,6.39223,0.24585,2.5462,111327880714
59.9473,16.6813,48.6486,90,60,62,1338,687,0.986443,5,6.39223,0.24585,2.5462,111344562524
60.1066,16.6371,48.6486,90,60,62,1338,687,0.986443,5,6.39223,0.24585,2.5462,111361201495
60.1932,16.6132,48.6486,90,60,62,1338,687,0.986443,5,6.39223,0.24585,2.5462,111377811215
60.9674,16.4022,48.6486,90,60,62,1338,687,0.986443,5,6.39223,0.24585,2.5462,111394213015
59.3788,16.841,48.6486,90,60,62,1338,687,0.986443,5,6.39223,0.24585,2.5462,111411057126
60.153,16.6243,48.6486,90,60,62,1338,687,0.986443,5,6.39223,0.24585,2.5462,111427681316
59.5766,16.7851,48.6486,90,60,62,1338,687,0.986443,5,6.39223,0.24585,2.5462,111444544137
60.5183,16.5239,48.1959,91,60,62,1371,687,0.986443,5,6.39216,0.24585,2.5462,111460993247
60.0486,16.6532,48.1959,91,60,62,1371,687,0.986443,5,6.39216,0.24585,2.5462,111477647077
59.4772,16.8132,48.1959,91,60,62,1371,687,0.986443,5,6.39216,0.24585,2.5462,111494459838
60.256,16.5959,48.1959,91,60,62,1371,687,0.986443,5,6.39216,0.24585,2.5462,111511054938
59.7914,16.7248,48.1959,91,60,62,1371,687,0.986443,5,6.39216,0.24585,2.5462,111527779769
60.2759,16.5904,48.1959,91,60,62,1371,687,0.986443,5,6.39216,0.24585,2.5462,111544373509
59.7117,16.7472,48.1959,91,60,62,1371,687,0.986443,5,6.39216,0.24585,2.5462,111561120779
60.0189,16.6614,48.1959,91,60,62,1371,687,0.986443,5,6.39216,0.24585,2.5462,111577785970
60.0214,16.6607,48.1959,91,60,62,1371,687,0.986443,5,6.39216,0.24585,2.5462,111594445150
60.4277,16.5487,48.1959,91,60,62,1371,687,0.986443,5,6.39216,0.24585,2.5462,111610993201
60.3172,16.579,48.1959,91,60,62,1371,687,0.986443,5,6.39216,0.24585,2.5462,111627575321
58.7694,17.0157,48.1959,91,60,62,1371,687,0.986443,5,6.39216,0.24585,2.5462,111644594521
60.252,16.597,48.1959,91,60,62,1371,687,0.986443,5,6.39216,0.24585,2.5462,111661192682
60.6182,16.4967,48.1959,91,60,62,1371,687,0.986443,5,6.39216,0.24585,2.5462,111677689042
60.1296,16.6308,48.1959,91,60,62,1371,687,0.986443,5,6.39216,0.24585,2.5462,111694319243
60.1337,16.6296,48.1959,91,60,62,1371,687,0.986443,5,6.39216,0.24585,2.5462,111710948473
59.799,16.7227,48.1959,91,60,62,1371,687,0.986443,5,6.39216,0.24585,2.5462,111727675063
