os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-9300H CPU @ 2.40GHz,,16265964,5.11.4-zen1-1-zen,4.6 Mesa 20.3.4
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
103.42,8989,73.5661,65,94,81,1830,6000,4.02484,8.69915,95973499429
107.623,8095,73.5661,65,94,81,1830,6000,4.02484,8.69915,96073567502
106.639,8873,73.5661,65,94,81,1830,6000,4.02484,8.69915,96173625818
108.287,7755,73.5661,65,94,81,1830,6000,4.02484,8.69915,96273684678
111.133,8154,73.2673,66,95,81,1830,6000,4.02484,8.70036,96373741769
112.31,8422,73.2673,66,95,81,1830,6000,4.02484,8.70036,96473803722
112.544,10393,73.2673,66,95,81,1830,6000,4.02484,8.70036,96573859987
111.146,7889,73.2673,66,95,81,1830,6000,4.02484,8.70036,96674203212
111.891,8255,73.2673,66,95,81,1830,6000,4.02484,8.70036,96774262144
116.375,9157,74.3003,66,95,81,1845,6000,4.02484,8.68974,96874321452
109.709,9826,74.3003,66,95,81,1845,6000,4.02484,8.68974,96974377270
106.646,8489,74.3003,66,95,81,1845,6000,4.02484,8.68974,97074434346
105.882,8496,74.3003,66,95,81,1845,6000,4.02484,8.68974,97174493662
106.873,8356,74.3003,66,95,81,1845,6000,4.02484,8.68974,97274665714
112.905,8327,72.6131,66,94,81,1845,6000,4.02484,8.69098,97374967196
114.593,7790,72.6131,66,94,81,1845,6000,4.02484,8.69098,97475025549
113.328,8017,72.6131,66,94,81,1845,6000,4.02484,8.69098,97575083875
113.048,10532,72.6131,66,94,81,1845,6000,4.02484,8.69098,97675142534
111.37,10471,72.6131,66,94,81,1845,6000,4.02484,8.69098,97775202868
110.132,7944,72,66,94,81,1845,6000,4.02484,8.69238,97875259457
116.315,8116,72,66,94,81,1845,6000,4.02484,8.69238,97975316065
116.358,9211,72,66,94,81,1845,6000,4.02484,8.69238,98075375219
115.693,8957,72,66,94,81,1845,6000,4.02484,8.69238,98175441297
115.692,8776,72,66,94,81,1845,6000,4.02484,8.69238,98275501316
108.323,8594,72.5441,68,94,81,1815,6000,4.02484,8.69402,98375560009
111.382,7963,72.5441,68,94,81,1815,6000,4.02484,8.69402,98475585094
109.194,9899,72.5441,68,94,81,1815,6000,4.02484,8.69402,98575646477
109.336,8977,72.5441,68,94,81,1815,6000,4.02484,8.69402,98675714250
109.64,8230,72.5441,68,94,81,1815,6000,4.02484,8.69402,98775774216
124.349,7009,76.3224,68,94,81,1845,6000,4.0249,8.69503,98875832075
118.72,9761,76.3224,68,94,81,1845,6000,4.0249,8.69503,98975888748
114.756,7429,76.3224,68,94,81,1845,6000,4.0249,8.69503,99075944100
114.63,8141,76.3224,68,94,81,1845,6000,4.0249,8.69503,99175970332
112.735,8574,76.3224,68,94,81,1845,6000,4.0249,8.69503,99276026693
102.443,9304,76.9035,67,94,81,1845,6000,4.02295,8.69555,99376158253
102.948,8031,76.9035,67,94,81,1845,6000,4.02295,8.69555,99476216867
105.563,9035,76.9035,67,94,81,1845,6000,4.02295,8.69555,99576273530
107.346,8287,76.9035,67,94,81,1845,6000,4.02295,8.69555,99676329349
107.946,9156,76.9035,67,94,81,1845,6000,4.02295,8.69555,99776388278
110.446,8624,74.4898,67,94,81,1845,6000,4.021,8.69673,99876446232
104.457,11223,74.4898,67,94,81,1845,6000,4.021,8.69673,99976503718
105.296,10749,74.4898,67,94,81,1845,6000,4.021,8.69673,100076537491
105.158,8912,74.4898,67,94,81,1845,6000,4.021,8.69673,100176594246
105.544,10043,74.4898,67,94,81,1845,6000,4.021,8.69673,100276649261
96.3521,9704,73.5,65,95,81,1845,6000,4.01904,8.69714,100376707583
97.3394,8175,73.5,65,95,81,1845,6000,4.01904,8.69714,100476767426
97.5674,10165,73.5,65,95,81,1845,6000,4.01904,8.69714,100576827203
97.7285,10090,73.5,65,95,81,1845,6000,4.01904,8.69714,100676842386
98.2055,8434,73.5,65,95,81,1845,6000,4.01904,8.69714,100776900373
109.428,10660,75.1899,65,95,81,1830,6000,4.01904,8.69638,100876960136
108.741,9006,75.1899,65,95,81,1830,6000,4.01904,8.69638,100977086141
108.685,9459,75.1899,65,95,81,1830,6000,4.01904,8.69638,101077147260
108.361,8497,75.1899,65,95,81,1830,6000,4.01904,8.69638,101177210836
108.714,10731,75.1899,65,95,81,1830,6000,4.01904,8.69638,101277268389
103.09,9249,73.7624,64,95,81,1845,6000,4.021,8.69619,101377325531
107.663,11243,73.7624,64,95,81,1845,6000,4.021,8.69619,101477384528
109.348,8325,73.7624,64,95,81,1845,6000,4.021,8.69619,101577452714
109.965,8528,73.7624,64,95,81,1845,6000,4.021,8.69619,101677511995
110.405,7821,73.7624,64,95,81,1845,6000,4.021,8.69619,101777569217
117.288,8520,72.3192,64,94,81,1830,6000,4.021,8.69675,101877627768
109.916,7879,72.3192,64,94,81,1830,6000,4.021,8.69675,101977843373
109.136,9830,72.3192,64,94,81,1830,6000,4.021,8.69675,102077966446
110.596,9221,72.3192,64,94,81,1830,6000,4.021,8.69675,102178024395
107.878,9479,72.3192,64,94,81,1830,6000,4.021,8.69675,102278080052
115.453,8578,73.3668,67,94,81,1845,6000,4.021,8.69707,102378138117
110.185,8485,73.3668,67,94,81,1845,6000,4.021,8.69707,102478228459
107.712,9845,73.3668,67,94,81,1845,6000,4.021,8.69707,102578346897
107.257,10073,73.3668,67,94,81,1845,6000,4.021,8.69707,102678410798
107.939,9558,73.3668,67,94,81,1845,6000,4.021,8.69707,102778466708
99.9251,9175,72.0403,67,94,82,1845,6000,4.021,8.6973,102878522532
98.8383,10245,72.0403,67,94,82,1845,6000,4.021,8.6973,102978582828
100.43,8645,72.0403,67,94,82,1845,6000,4.021,8.6973,103078641097
100.077,9208,72.0403,67,94,82,1845,6000,4.021,8.6973,103178699225
101.176,9114,72.0403,67,94,82,1845,6000,4.021,8.6973,103278771404
110.452,8630,72.2084,64,94,81,1845,6000,4.021,8.69777,103378830129
112.203,7905,72.2084,64,94,81,1845,6000,4.021,8.69777,103478888218
109.131,9236,72.2084,64,94,81,1845,6000,4.021,8.69777,103578948796
107.843,8715,72.2084,64,94,81,1845,6000,4.021,8.69777,103679012211
109.622,9306,72.2084,64,94,81,1845,6000,4.021,8.69777,103779073463
110.73,9042,70.7809,64,94,81,1830,6000,4.021,8.6961,103879131653
113.464,8547,70.7809,64,94,81,1830,6000,4.021,8.6961,103979190087
111.667,9284,70.7809,64,94,81,1830,6000,4.021,8.6961,104079249035
111.518,8458,70.7809,64,94,81,1830,6000,4.021,8.6961,104179308550
111.117,9809,70.7809,64,94,81,1830,6000,4.021,8.6961,104279368313
93.1099,10740,69.9005,67,94,82,1845,6000,4.021,8.69657,104379434927
110.199,8840,69.9005,67,94,82,1845,6000,4.021,8.69657,104479492926
111.73,8640,69.9005,67,94,82,1845,6000,4.021,8.69657,104579550470
110.79,8072,69.9005,67,94,82,1845,6000,4.021,8.69657,104679607198
109.681,7408,69.9005,67,94,82,1845,6000,4.021,8.69657,104779667016
109.709,9115,71.7884,67,94,82,1830,6000,4.021,8.6976,104879725105
112.393,8508,71.7884,67,94,82,1830,6000,4.021,8.6976,104979783807
114.334,8685,71.7884,67,94,82,1830,6000,4.021,8.6976,105079842065
114.491,8103,71.7884,67,94,82,1830,6000,4.021,8.6976,105179899147
115.118,7647,71.7884,67,94,82,1830,6000,4.021,8.6976,105279964778
110.229,9072,72.7273,67,94,81,1830,6000,4.021,8.68377,105380024651
115.019,8480,72.7273,67,94,81,1830,6000,4.021,8.68377,105480083733
116.429,9196,72.7273,67,94,81,1830,6000,4.021,8.68377,105580146770
117.67,7939,72.7273,67,94,81,1830,6000,4.021,8.68377,105680207419
120.255,7341,72.7273,67,94,81,1830,6000,4.021,8.68377,105780264736
120.102,8964,72.5,67,94,82,1830,6000,4.021,8.68399,105880321928
115.451,7546,72.5,67,94,82,1830,6000,4.021,8.68399,105980383540
113.376,9896,72.5,67,94,82,1830,6000,4.021,8.68399,106080442309
115.584,7127,72.5,67,94,82,1830,6000,4.021,8.68399,106180501521
116.754,7537,72.5,67,94,82,1830,6000,4.021,8.68399,106280560878
118.85,8655,72.5,67,94,82,1830,6000,4.021,8.68399,106380617059
119.722,8306,75.495,68,94,82,1830,6000,4.021,8.68506,106480676346
119.178,8603,75.495,68,94,82,1830,6000,4.021,8.68506,106580734793
120.537,7450,75.495,68,94,82,1830,6000,4.021,8.68506,106680893619
122.306,9702,75.495,68,94,82,1830,6000,4.021,8.68506,106780956939
124.247,8856,75.495,68,94,82,1830,6000,4.021,8.68506,106881014565
130.574,7456,74.0648,68,94,82,1815,6000,4.021,8.68659,106981386960
125.807,7648,74.0648,68,94,82,1815,6000,4.021,8.68659,107081447085
126.382,7400,74.0648,68,94,82,1815,6000,4.021,8.68659,107181506423
126.23,7969,74.0648,68,94,82,1815,6000,4.021,8.68659,107281564303
126.732,7784,74.0648,68,94,82,1815,6000,4.021,8.68659,107381622001
119.981,8796,71.6456,73,94,82,1815,6000,4.021,8.68627,107481711588
121.369,8122,71.6456,73,94,82,1815,6000,4.021,8.68627,107581770652
122.922,7765,71.6456,73,94,82,1815,6000,4.021,8.68627,107681828751
123.404,7836,71.6456,73,94,82,1815,6000,4.021,8.68627,107781887916
124.404,8488,71.6456,73,94,82,1815,6000,4.021,8.68627,107882010457
126.908,7109,71.464,73,95,82,1815,6000,4.021,8.68675,107982067452
128.046,8020,71.464,73,95,82,1815,6000,4.021,8.68675,108082123536
128.311,7796,71.464,73,95,82,1815,6000,4.021,8.68675,108182182177
127.659,7880,71.464,73,95,82,1815,6000,4.021,8.68675,108282294550
127.248,7773,71.464,73,95,82,1815,6000,4.021,8.68675,108382350859
127.461,7956,70.8543,76,95,82,1785,6000,4.021,8.6873,108482408487
128.862,7733,70.8543,76,95,82,1785,6000,4.021,8.6873,108582452488
124.544,7091,70.8543,76,95,82,1785,6000,4.021,8.6873,108682510889
124.907,8204,70.8543,76,95,82,1785,6000,4.021,8.6873,108782575307
124.605,7428,70.8543,76,95,82,1785,6000,4.021,8.6873,108883228903
117.779,7196,72.7723,76,94,82,1815,6000,4.021,8.68747,108983287908
120.478,7508,72.7723,76,94,82,1815,6000,4.021,8.68747,109083355088
119.48,7147,72.7723,76,94,82,1815,6000,4.021,8.68747,109183374636
119.147,8588,72.7723,76,94,82,1815,6000,4.021,8.68747,109283431350
120.008,8655,72.7723,76,94,82,1815,6000,4.021,8.68747,109383490120
108.036,7979,71.6456,75,94,82,1785,6000,4.021,8.68796,109483534498
116.997,8051,71.6456,75,94,82,1785,6000,4.021,8.68796,109583591063
116.811,9694,71.6456,75,94,82,1785,6000,4.021,8.68796,109683663619
116.911,9261,71.6456,75,94,82,1785,6000,4.021,8.68796,109783722292
116.784,7440,71.6456,75,94,82,1785,6000,4.021,8.68796,109883806288
115.725,7135,70.7809,75,93,82,1800,6000,4.021,8.68781,109983867607
114.893,8947,70.7809,75,93,82,1800,6000,4.021,8.68781,110083927086
111.2,8852,70.7809,75,93,82,1800,6000,4.021,8.68781,110183961608
112.61,9837,70.7809,75,93,82,1800,6000,4.021,8.68781,110284163413
109.753,9983,70.7809,75,93,82,1800,6000,4.021,8.68781,110384221587
95.3516,10395,72.6131,73,93,82,1860,6000,4.021,8.68852,110484279968
98.9652,8399,72.6131,73,93,82,1860,6000,4.021,8.68852,110584351384
102.324,9268,72.6131,73,93,82,1860,6000,4.021,8.68852,110684408418
103.065,10820,72.6131,73,93,82,1860,6000,4.021,8.68852,110784466229
103.128,9745,72.6131,73,93,82,1860,6000,4.021,8.68852,110884525699
108.566,7103,72.5686,73,93,82,1845,6000,4.021,8.68959,110984583885
110.082,11110,72.5686,73,93,82,1845,6000,4.021,8.68959,111084643030
107.477,9578,72.5686,73,93,82,1845,6000,4.021,8.68959,111184700462
105.555,10411,72.5686,73,93,82,1845,6000,4.021,8.68959,111284806097
103.23,10666,72.5686,73,93,82,1845,6000,4.021,8.68959,111384934625
88.1834,10309,71.1823,65,94,82,1845,6000,4.021,8.68945,111484957642
95.2634,10090,71.1823,65,94,82,1845,6000,4.021,8.68945,111585016214
95.654,10098,71.1823,65,94,82,1845,6000,4.021,8.68945,111685074341
93.316,10275,71.1823,65,94,82,1845,6000,4.021,8.68945,111785130227
93.5637,9508,71.1823,65,94,82,1845,6000,4.021,8.68945,111885186733
93.4732,9964,73.0198,65,94,82,1845,6000,4.021,8.70256,111985243771
91.7606,11359,73.0198,65,94,82,1845,6000,4.021,8.70256,112085303246
87.937,9609,73.0198,65,94,82,1845,6000,4.021,8.70256,112185362452
89.2217,10749,73.0198,65,94,82,1845,6000,4.021,8.70256,112285419399
90.6867,9656,73.0198,65,94,82,1845,6000,4.021,8.70256,112385511228
81.6682,11227,69.9752,62,94,82,1845,6000,4.021,8.70304,112485567773
88.5321,11784,69.9752,62,94,82,1845,6000,4.021,8.70304,112585603495
91.3401,10780,69.9752,62,94,82,1845,6000,4.021,8.70304,112685662226
93.1164,9992,69.9752,62,94,82,1845,6000,4.021,8.70304,112785728161
92.7537,11285,69.9752,62,94,82,1845,6000,4.021,8.70304,112885789750
100.03,9371,69.9248,62,94,82,1845,6000,4.021,8.70314,112985851714
93.7254,10393,69.9248,62,94,82,1845,6000,4.021,8.70314,113085908706
92.3904,11399,69.9248,62,94,82,1845,6000,4.021,8.70314,113185976747
89.6122,13395,69.9248,62,94,82,1845,6000,4.021,8.70314,113286035261
88.4206,11578,69.9248,62,94,82,1845,6000,4.021,8.70314,113386092387
93.3184,10147,74.6231,63,94,82,1830,6000,4.021,8.70844,113486151133
96.0538,10610,74.6231,63,94,82,1830,6000,4.021,8.70844,113586216683
94.4676,11084,74.6231,63,94,82,1830,6000,4.021,8.70844,113686275896
93.7993,9996,74.6231,63,94,82,1830,6000,4.021,8.70844,113786335595
94.4061,11334,74.6231,63,94,82,1830,6000,4.021,8.70844,113886393239
91.6884,10794,70.8543,63,94,82,1845,6000,4.021,8.7095,113986451566
92.3795,9986,70.8543,63,94,82,1845,6000,4.021,8.7095,114086509170
91.7322,9848,70.8543,63,94,82,1845,6000,4.021,8.7095,114186567267
91.936,9871,70.8543,63,94,82,1845,6000,4.021,8.7095,114286625739
92.4219,10704,70.8543,63,94,82,1845,6000,4.021,8.7095,114386684548
94.697,10560,70.7196,63,94,82,1845,6000,4.021,8.70912,114486728668
89.0321,12076,70.7196,63,94,82,1845,6000,4.021,8.70912,114586790190
87.8093,10533,70.7196,63,94,82,1845,6000,4.021,8.70912,114686848555
88.6797,11927,70.7196,63,94,82,1845,6000,4.021,8.70912,114786911479
89.0277,10771,70.7196,63,94,82,1845,6000,4.021,8.70912,114887092968
88.6824,11407,70.7196,63,94,82,1845,6000,4.021,8.70912,114987151047
90.8934,10684,73.4491,63,94,82,1860,6000,4.021,8.69622,115087335855
92.7006,10472,73.4491,63,94,82,1860,6000,4.021,8.69622,115187396119
92.7088,10663,73.4491,63,94,82,1860,6000,4.021,8.69622,115287452988
92.3691,9940,73.4491,63,94,82,1860,6000,4.021,8.69622,115387509100
92.0237,11995,73.4491,63,94,82,1860,6000,4.021,8.69622,115487569924
86.7613,10625,72.7273,60,94,82,1845,6000,4.021,8.69596,115587628108
91.2696,9818,72.7273,60,94,82,1845,6000,4.021,8.69596,115687684303
87.4617,10060,72.7273,60,94,82,1845,6000,4.021,8.69596,115787856422
91.2612,9458,72.7273,60,94,82,1845,6000,4.021,8.69596,115887912951
91.4287,11780,72.7273,60,94,82,1845,6000,4.021,8.69596,115987963386
89.921,10850,74.1855,60,93,82,1860,6000,4.021,8.69765,116088022267
89.5533,11226,74.1855,60,93,82,1860,6000,4.021,8.69765,116188079951
89.915,10162,74.1855,60,93,82,1860,6000,4.021,8.69765,116288136862
90.2664,10744,74.1855,60,93,82,1860,6000,4.021,8.69765,116388195190
92.3721,10063,74.1855,60,93,82,1860,6000,4.021,8.69765,116488253346
91.0605,10475,75.1232,56,93,82,1860,6000,4.021,8.69772,116588282186
84.8488,10715,75.1232,56,93,82,1860,6000,4.021,8.69772,116688347078
84.7248,10564,75.1232,56,93,82,1860,6000,4.021,8.69772,116788404945
85.737,10360,75.1232,56,93,82,1860,6000,4.021,8.69772,116888464297
87.1066,11294,75.1232,56,93,82,1860,6000,4.021,8.69772,116988523040
91.4053,11195,73.8806,56,93,82,1845,6000,4.02295,8.6929,117088580055
90.9236,10528,73.8806,56,93,82,1845,6000,4.02295,8.6929,117188638147
90.4035,13141,73.8806,56,93,82,1845,6000,4.02295,8.6929,117288694615
91.2012,10852,73.8806,56,93,82,1845,6000,4.02295,8.6929,117388753999
90.8568,11205,73.8806,56,93,82,1845,6000,4.02295,8.6929,117488779060
85.9143,10512,72.8643,55,93,82,1860,6000,4.02295,8.68698,117588837265
86.9636,10199,72.8643,55,93,82,1860,6000,4.02295,8.68698,117688898482
89.8439,10081,72.8643,55,93,82,1860,6000,4.02295,8.68698,117788978772
90.5357,10842,72.8643,55,93,82,1860,6000,4.02295,8.68698,117889047429
90.9252,11077,72.8643,55,93,82,1860,6000,4.02295,8.68698,117989106328
91.885,11197,73.25,55,93,82,1860,6000,4.0249,8.68528,118089164393
93.2569,10260,73.25,55,93,82,1860,6000,4.0249,8.68528,118189220353
94.2248,9466,73.25,55,93,82,1860,6000,4.0249,8.68528,118289269313
92.8211,11426,73.25,55,93,82,1860,6000,4.0249,8.68528,118389327593
93.4336,10446,73.25,55,93,82,1860,6000,4.0249,8.68528,118489387004
90.3451,10907,71.7884,55,93,82,1860,6000,4.0249,8.68422,118589432522
90.4737,10889,71.7884,55,93,82,1860,6000,4.0249,8.68422,118689491455
92.0542,9794,71.7884,55,93,82,1860,6000,4.0249,8.68422,118789549332
91.8125,9953,71.7884,55,93,82,1860,6000,4.0249,8.68422,118889609698
92.2602,10308,71.7884,55,93,82,1860,6000,4.0249,8.68422,118989668148
92.9351,11908,69.8765,55,92,82,1860,6000,4.0249,8.68346,119089725295
92.3781,9127,69.8765,55,92,82,1860,6000,4.0249,8.68346,119190364676
92.053,10841,69.8765,55,92,82,1860,6000,4.0249,8.68346,119290423695
90.066,9898,69.8765,55,92,82,1860,6000,4.0249,8.68346,119390481240
91.3957,9308,69.8765,55,92,82,1860,6000,4.0249,8.68346,119490540761
99.98,9439,75.5667,55,92,82,1860,6000,4.0249,8.68322,119590987296
92.6815,11706,75.5667,55,92,82,1860,6000,4.0249,8.68322,119691046733
92.8775,10543,75.5667,55,92,82,1860,6000,4.0249,8.68322,119791105836
93.9258,9640,75.5667,55,92,82,1860,6000,4.0249,8.68322,119891162287
93.1712,10794,75.5667,55,92,82,1860,6000,4.0249,8.68322,119991680095
84.3793,12657,75.8707,55,95,82,1860,6000,4.0249,8.68322,120091780153
94.031,9904,75.8707,55,95,82,1860,6000,4.0249,8.68322,120191838947
95.435,12657,75.8707,55,95,82,1860,6000,4.0249,8.68322,120291897992
95.6125,10358,75.8707,55,95,82,1860,6000,4.0249,8.68322,120391959185
96.5668,9288,75.8707,55,95,82,1860,6000,4.0249,8.68322,120492017604
105.881,8982,74.2574,54,95,82,1860,6000,4.0249,8.68326,120592082914
96.0134,11417,74.2574,54,95,82,1860,6000,4.0249,8.68326,120692142060
96.9223,8459,74.2574,54,95,82,1860,6000,4.0249,8.68326,120792211899
98.5953,8636,74.2574,54,95,82,1860,6000,4.0249,8.68326,120892278619
98.4252,10999,74.2574,54,95,82,1860,6000,4.0249,8.68326,120992380707
95.0638,10608,76.0599,54,93,82,1860,6000,4.0249,8.68627,121092438318
89.5193,9035,76.0599,54,93,82,1860,6000,4.0249,8.68627,121192497390
90.929,11358,76.0599,54,93,82,1860,6000,4.0249,8.68627,121292556489
92.7061,12147,76.0599,54,93,82,1860,6000,4.0249,8.68627,121392614668
91.9262,12169,76.0599,54,93,82,1860,6000,4.0249,8.68627,121492674182
111.216,8295,78.5185,54,93,82,1860,6000,4.0249,8.68846,121592739824
98.2153,10866,78.5185,54,93,82,1860,6000,4.0249,8.68846,121693107672
101.205,8693,78.5185,54,93,82,1860,6000,4.0249,8.68846,121793166163
101.228,8172,78.5185,54,93,82,1860,6000,4.0249,8.68846,121893224827
101.64,9437,78.5185,54,93,82,1860,6000,4.0249,8.68846,121993419628
100.939,7785,77.6942,54,95,82,1860,6000,4.0249,8.69011,122093478576
96.5409,8838,77.6942,54,95,82,1860,6000,4.0249,8.69011,122193535880
94.0838,8778,77.6942,54,95,82,1860,6000,4.0249,8.69011,122293595434
95.085,10619,77.6942,54,95,82,1860,6000,4.0249,8.69011,122393670779
94.4291,11071,77.6942,54,95,82,1860,6000,4.0249,8.69011,122493894192
83.7802,13335,79.7531,54,95,82,1860,6000,4.0249,8.69034,122593955670
88.1544,10306,79.7531,54,95,82,1860,6000,4.0249,8.69034,122694016547
92.973,9902,79.7531,54,95,82,1860,6000,4.0249,8.69034,122794078357
90.8112,13715,79.7531,54,95,82,1860,6000,4.0249,8.69034,122894136820
92.0445,10031,79.7531,54,95,82,1860,6000,4.0249,8.69034,122994202211
90.4977,11050,78.8177,54,94,82,1860,6000,4.0249,8.69102,123094226893
91.5432,11487,78.8177,54,94,82,1860,6000,4.0249,8.69102,123194285265
89.469,9195,78.8177,54,94,82,1860,6000,4.0249,8.69102,123294343471
91.7672,8625,78.8177,54,94,82,1860,6000,4.0249,8.69102,123394400556
92.3087,10002,78.8177,54,94,82,1860,6000,4.0249,8.69102,123494459818
98.0488,10199,79.0816,52,94,82,1860,6000,4.0249,8.69216,123594519448
87.518,14826,79.0816,52,94,82,1860,6000,4.0249,8.69216,123694577988
71.2203,12296,79.0816,52,94,82,1860,6000,4.0249,8.69216,123794636387
77.8788,11608,79.0816,52,94,82,1860,6000,4.0249,8.69216,123894694738
77.1183,13113,79.0816,52,94,82,1860,6000,4.0249,8.69216,123994755291
76.8331,13443,74.6269,52,94,81,1860,6000,4.0249,8.69123,124094815230
82.6925,8042,74.6269,52,94,81,1860,6000,4.0249,8.69123,124194938899
88.8441,9993,74.6269,52,94,81,1860,6000,4.0249,8.69123,124294970401
91.7813,8402,74.6269,52,94,81,1860,6000,4.0249,8.69123,124395030800
92.9893,8639,74.6269,52,94,81,1860,6000,4.0249,8.69123,124495088346
93.2255,7689,72.3192,46,94,82,1860,6000,4.0249,8.69276,124595146569
97.4175,8468,72.3192,46,94,82,1860,6000,4.0249,8.69276,124695207193
97.9561,10706,72.3192,46,94,82,1860,6000,4.0249,8.69276,124795264718
99.2628,11258,72.3192,46,94,82,1860,6000,4.0249,8.69276,124895323156
100.491,9888,72.3192,46,94,82,1860,6000,4.0249,8.69276,124995435574
100.962,10339,72.3192,46,94,82,1860,6000,4.0249,8.69276,125095500070
101.316,10966,70.6767,46,94,82,1860,6000,4.0249,8.69476,125195564020
100.928,9995,70.6767,46,94,82,1860,6000,4.0249,8.69476,125295623197
99.984,10840,70.6767,46,94,82,1860,6000,4.0249,8.69476,125395680979
98.9092,11452,70.6767,46,94,82,1860,6000,4.0249,8.69476,125495738565
98.5798,9900,70.6767,46,94,82,1860,6000,4.0249,8.69476,125595796534
98.4597,8889,70.1493,53,94,82,1860,6000,4.0249,8.69604,125695868972
98.3386,11289,70.1493,53,94,82,1860,6000,4.0249,8.69604,125795939272
99.4752,11805,70.1493,53,94,82,1860,6000,4.0249,8.69604,125895964118
99.1308,8220,70.1493,53,94,82,1860,6000,4.0249,8.69604,125996021510
97.5526,9427,70.1493,53,94,82,1860,6000,4.0249,8.69604,126096080424
97.5538,10898,70.1266,53,94,82,1860,6000,4.0249,8.68274,126196137514
97.8532,9284,70.1266,53,94,82,1860,6000,4.0249,8.68274,126296194284
97.2428,8648,70.1266,53,94,82,1860,6000,4.0249,8.68274,126396251640
95.8832,10243,70.1266,53,94,82,1860,6000,4.0249,8.68274,126496310087
93.2264,10323,70.1266,53,94,82,1860,6000,4.0249,8.68274,126596374589
79.9265,15126,72.818,52,94,82,1860,6000,4.0249,8.68354,126696547274
85.1252,7272,72.818,52,94,82,1860,6000,4.0249,8.68354,126796596468
80.0282,9123,72.818,52,94,82,1860,6000,4.0249,8.68354,126896662584
80.424,11438,72.818,52,94,82,1860,6000,4.0249,8.68354,126996719908
80.159,14266,72.818,52,94,82,1860,6000,4.0249,8.68354,127096779728
73.8204,17971,79.2593,52,94,81,1860,6000,4.0249,8.6842,127196836257
80.6517,11814,79.2593,52,94,81,1860,6000,4.0249,8.6842,127296895611
86.486,9389,79.2593,52,94,81,1860,6000,4.0249,8.6842,127396962236
88.2827,10160,79.2593,52,94,81,1860,6000,4.0249,8.6842,127497020797
88.7717,10879,79.2593,52,94,81,1860,6000,4.0249,8.6842,127597078385
91.43,10876,74.8148,47,94,82,1860,6000,4.15015,8.68646,127697137083
89.5255,9522,74.8148,47,94,82,1860,6000,4.15015,8.68646,127797193787
89.6988,10011,74.8148,47,94,82,1860,6000,4.15015,8.68646,127897255032
89.884,10202,74.8148,47,94,82,1860,6000,4.15015,8.68646,127997313201
88.1531,11320,74.8148,47,94,82,1860,6000,4.15015,8.68646,128097379911
86.9754,10557,73.3167,47,95,81,1860,6000,4.15015,8.6737,128197436925
89.1788,11017,73.3167,47,95,81,1860,6000,4.15015,8.6737,128297496962
85.7523,15607,73.3167,47,95,81,1860,6000,4.15015,8.6737,128397553737
85.8666,10772,73.3167,47,95,81,1860,6000,4.15015,8.6737,128497613171
87.1467,9736,73.3167,47,95,81,1860,6000,4.15015,8.6737,128597671978
86.3241,10765,74.5592,52,95,82,1860,6000,4.15015,8.67408,128697734690
80.617,13223,74.5592,52,95,82,1860,6000,4.15015,8.67408,128798088919
81.8786,10944,74.5592,52,95,82,1860,6000,4.15015,8.67408,128898147083
83.2217,11977,74.5592,52,95,82,1860,6000,4.15015,8.67408,128998205777
84.4583,10728,74.5592,52,95,82,1860,6000,4.15015,8.67408,129098266823
81.1579,11109,73.8155,52,94,82,1860,6000,4.15015,8.67644,129198325351
84.8999,12139,73.8155,52,94,82,1860,6000,4.15015,8.67644,129298382819
85.7909,11009,73.8155,52,94,82,1860,6000,4.15015,8.67644,129398441575
86.5959,10892,73.8155,52,94,82,1860,6000,4.15015,8.67644,129498535416
87.4088,10791,73.8155,52,94,82,1860,6000,4.15015,8.67644,129598594954
92.4984,9027,73.8916,51,94,82,1860,6000,4.15015,8.67866,129698651788
91.5681,10710,73.8916,51,94,82,1860,6000,4.15015,8.67866,129798712905
92.6155,10732,73.8916,51,94,82,1860,6000,4.15015,8.67866,129898771394
91.7757,10333,73.8916,51,94,82,1860,6000,4.15015,8.67866,129998829177
91.9482,9527,73.8916,51,94,82,1860,6000,4.15015,8.67866,130098936166
97.3078,8866,73.2673,51,94,82,1860,6000,4.15015,8.68119,130198962155
90.6701,9279,73.2673,51,94,82,1860,6000,4.15015,8.68119,130299168079
92.4743,11579,73.2673,51,94,82,1860,6000,4.15015,8.68119,130399228643
92.6773,8918,73.2673,51,94,82,1860,6000,4.15015,8.68119,130499288882
91.3741,10550,73.2673,51,94,82,1860,6000,4.15015,8.68119,130599346407
81.9807,13292,74.1772,53,94,82,1860,6000,4.15015,8.66734,130699405638
91.1335,9434,74.1772,53,94,82,1860,6000,4.15015,8.66734,130799514262
96.3214,8046,74.1772,53,94,82,1860,6000,4.15015,8.66734,130899598409
96.1494,9768,74.1772,53,94,82,1860,6000,4.15015,8.66734,130999657447
98.1235,9290,74.1772,53,94,82,1860,6000,4.15015,8.66734,131099716701
98.0825,10293,70.398,53,94,82,1860,6000,4.15015,8.6708,131199774639
100.762,9896,70.398,53,94,82,1860,6000,4.15015,8.6708,131299832979
102.851,9479,70.398,53,94,82,1860,6000,4.15015,8.6708,131400008411
104.712,8934,70.398,53,94,82,1860,6000,4.15015,8.6708,131500068872
