os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32727952,5.16.2-239-tkg-pds,4.6.0 NVIDIA 510.39.01,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
58.4366,16149,19.3112,100,86,70,1410,5500,3.50037,90,8.30257,65527427352
53.307,14899,19.3112,100,86,70,1410,5500,3.50037,90,8.30257,65627433704
52.0066,24106,19.3112,100,86,70,1410,5500,3.50037,90,8.30257,65727441488
51.8323,13549,19.3112,100,86,70,1410,5500,3.50037,90,8.30257,65827449893
51.3128,15167,19.3112,100,86,70,1410,5500,3.50037,90,8.30257,65927456914
43.1807,23158,17.0398,100,86,70,1410,5500,3.50037,90,8.30259,66027465921
48.4793,25905,17.0398,100,86,70,1410,5500,3.50037,90,8.30259,66127472963
49.5277,13429,17.0398,100,86,70,1410,5500,3.50037,90,8.30259,66227480265
49.2147,23631,17.0398,100,86,70,1410,5500,3.50037,90,8.30259,66327489216
49.2676,15619,17.0398,100,86,70,1410,5500,3.50037,90,8.30259,66427499148
48.6874,11824,19.3588,100,83,70,1395,5500,3.50037,90,8.30307,66527507128
48.2789,24319,19.3588,100,83,70,1395,5500,3.50037,90,8.30307,66627514508
49.3436,15190,19.3588,100,83,70,1395,5500,3.50037,90,8.30307,66727521807
48.0152,23512,19.3588,100,83,70,1395,5500,3.50037,90,8.30307,66827532881
48.8004,22090,19.3588,100,83,70,1395,5500,3.50037,90,8.30307,66927540035
63.6293,15716,19.0703,100,83,70,1410,5500,3.50037,91,8.30238,67027545786
49.8848,23980,19.0703,100,83,70,1410,5500,3.50037,91,8.30238,67127552225
49.3737,24286,19.0703,100,83,70,1410,5500,3.50037,91,8.30238,67227932448
49.9411,15094,19.0703,100,83,70,1410,5500,3.50037,91,8.30238,67327938353
49.2353,24254,19.0703,100,83,70,1410,5500,3.50037,91,8.30238,67427949860
49.3876,12296,17.764,100,90,70,1410,5500,3.50037,89,8.30238,67527959891
46.2584,22211,17.764,100,90,70,1410,5500,3.50037,89,8.30238,67627968657
48.7553,17433,17.764,100,90,70,1410,5500,3.50037,89,8.30238,67727975744
45.1012,20862,17.764,100,90,70,1410,5500,3.50037,89,8.30238,67827984469
48.1387,19725,17.764,100,90,70,1410,5500,3.50037,89,8.30238,67927990773
48.8156,14208,17.764,100,90,70,1410,5500,3.50037,89,8.30238,68027998563
47.7232,24414,19.0191,100,90,70,1410,5500,3.50037,90,8.30209,68128007363
43.797,32478,19.0191,100,90,70,1410,5500,3.50037,90,8.30209,68228017651
45.2296,29851,19.0191,100,90,70,1410,5500,3.50037,90,8.30209,68328025913
47.8213,24191,19.0191,100,90,70,1410,5500,3.50037,90,8.30209,68428033668
48.4399,18403,19.0191,100,90,70,1410,5500,3.50037,90,8.30209,68528040947
51.2472,13613,20.7143,100,85,70,1410,5500,3.50037,90,8.30208,68628048324
47.8832,26246,20.7143,100,85,70,1410,5500,3.50037,90,8.30208,68728056540
49.0374,13344,20.7143,100,85,70,1410,5500,3.50037,90,8.30208,68828062764
48.1708,25016,20.7143,100,85,70,1410,5500,3.50037,90,8.30208,68928069215
48.8835,24137,20.7143,100,85,70,1410,5500,3.50037,90,8.30208,69028075581
46.1373,13630,18.8889,100,85,70,1425,5500,3.50037,88,8.30203,69128081688
46.729,19500,18.8889,100,85,70,1425,5500,3.50037,88,8.30203,69228088683
49.2924,22429,18.8889,100,85,70,1425,5500,3.50037,88,8.30203,69328098724
50.0259,14217,18.8889,100,85,70,1425,5500,3.50037,88,8.30203,69428105895
49.4618,20982,18.8889,100,85,70,1425,5500,3.50037,88,8.30203,69528113457
53.4917,22038,19.9288,100,87,70,1425,5500,3.50037,89,8.30203,69628120604
52.516,12152,19.9288,100,87,70,1425,5500,3.50037,89,8.30203,69728128982
49.3413,28476,19.9288,100,87,70,1425,5500,3.50037,89,8.30203,69828136004
50.1058,28445,19.9288,100,87,70,1425,5500,3.50037,89,8.30203,69928144642
50.7319,16092,19.9288,100,87,70,1425,5500,3.50037,89,8.30203,70028151602
46.2722,21611,21.3695,100,87,70,1425,5500,3.50037,91,8.30227,70128157823
53.1381,25180,21.3695,100,87,70,1425,5500,3.50037,91,8.30227,70228164956
51.9494,14246,21.3695,100,87,70,1425,5500,3.50037,91,8.30227,70328172610
50.2009,27428,21.3695,100,87,70,1425,5500,3.50037,91,8.30227,70428181286
50.7242,23616,21.3695,100,87,70,1425,5500,3.50037,91,8.30227,70528189406
50.7896,13919,20.6601,100,89,70,1410,5500,3.50037,88,8.30227,70628196580
46.7639,23319,20.6601,100,89,70,1410,5500,3.50037,88,8.30227,70728203843
49.447,22652,20.6601,100,89,70,1410,5500,3.50037,88,8.30227,70828211390
49.6714,13375,20.6601,100,89,70,1410,5500,3.50037,88,8.30227,70928218215
48.7301,25979,20.6601,100,89,70,1410,5500,3.50037,88,8.30227,71028227336
49.1705,23464,20.6601,100,89,70,1410,5500,3.50037,88,8.30227,71128233729
52.6159,13637,19.5062,100,89,70,1410,5500,3.50037,89,8.30227,71228240012
48.6658,24203,19.5062,100,89,70,1410,5500,3.50037,89,8.30227,71328247260
50.0048,18647,19.5062,100,89,70,1410,5500,3.50037,89,8.30227,71428253602
49.7294,15859,19.5062,100,89,70,1410,5500,3.50037,89,8.30227,71528259623
49.4411,22590,19.5062,100,89,70,1410,5500,3.50037,89,8.30227,71628281084
49.6657,16191,18.9763,100,90,70,1425,5500,3.50037,89,8.30227,71728290875
47.6085,26327,18.9763,100,90,70,1425,5500,3.50037,89,8.30227,71828298078
48.9531,24174,18.9763,100,90,70,1425,5500,3.50037,89,8.30227,71928334824
49.0273,15473,18.9763,100,90,70,1425,5500,3.50037,89,8.30227,72028342323
48.6257,23773,18.9763,100,90,70,1425,5500,3.50037,89,8.30227,72128353160
46.9374,21623,21.0199,100,90,70,1425,5500,3.50037,89,8.30275,72228360905
49.3982,13222,21.0199,100,90,70,1425,5500,3.50037,89,8.30275,72328369450
48.2714,21861,21.0199,100,90,70,1425,5500,3.50037,89,8.30275,72428376473
48.7832,24001,21.0199,100,90,70,1425,5500,3.50037,89,8.30275,72528383157
46.7536,40091,21.0199,100,90,70,1425,5500,3.50037,89,8.30275,72628389480
51.1172,16235,21.2159,100,87,70,1425,5500,3.50037,89,8.30253,72728395899
53.4392,12289,21.2159,100,87,70,1425,5500,3.50037,89,8.30253,72828410556
50.7898,23284,21.2159,100,87,70,1425,5500,3.50037,89,8.30253,72928419540
50.9662,22029,21.2159,100,87,70,1425,5500,3.50037,89,8.30253,73028427792
50.7675,13328,21.2159,100,87,70,1425,5500,3.50037,89,8.30253,73128434396
50.9759,20541,19.2308,100,87,70,1410,5500,3.50037,91,8.30274,73228441662
50.1663,23901,19.2308,100,87,70,1410,5500,3.50037,91,8.30274,73328447921
48.2009,27271,19.2308,100,87,70,1410,5500,3.50037,91,8.30274,73428454970
49.2011,25692,19.2308,100,87,70,1410,5500,3.50037,91,8.30274,73528461548
49.3885,15591,19.2308,100,87,70,1410,5500,3.50037,91,8.30274,73628469340
39.7481,24940,19.0418,99,88,70,1410,5500,3.50037,88,8.30273,73728475553
47.2489,24673,19.0418,99,88,70,1410,5500,3.50037,88,8.30273,73828482799
48.8058,14496,19.0418,99,88,70,1410,5500,3.50037,88,8.30273,73928500184
47.9742,24245,19.0418,99,88,70,1410,5500,3.50037,88,8.30273,74028511062
48.4062,16172,19.0418,99,88,70,1410,5500,3.50037,88,8.30273,74128520157
36.2892,27556,16.9268,99,88,70,1395,5500,3.50037,90,8.30273,74228530193
48.54,24712,16.9268,99,88,70,1395,5500,3.50037,90,8.30273,74328574714
48.6062,14113,16.9268,99,88,70,1395,5500,3.50037,90,8.30273,74428602275
47.5375,27611,16.9268,99,88,70,1395,5500,3.50037,90,8.30273,74528609701
46.5067,17389,16.9268,99,88,70,1395,5500,3.50037,90,8.30273,74628615807
37.5085,26660,19.5599,100,88,70,1410,5500,3.50037,87,8.30204,74728623116
46.9344,24667,19.5599,100,88,70,1410,5500,3.50037,87,8.30204,74828639960
46.463,26671,19.5599,100,88,70,1410,5500,3.50037,87,8.30204,74928650161
47.1801,23267,19.5599,100,88,70,1410,5500,3.50037,87,8.30204,75028656593
47.4938,15651,19.5599,100,88,70,1410,5500,3.50037,87,8.30204,75128669909
46.6897,27024,19.5599,100,88,70,1410,5500,3.50037,87,8.30204,75228676559
46.7693,23641,17.6895,100,88,70,1425,5500,3.50037,88,8.30193,75328682933
43.3634,20043,17.6895,100,88,70,1425,5500,3.50037,88,8.30193,75428691317
46.4026,16251,17.6895,100,88,70,1425,5500,3.50037,88,8.30193,75528698323
45.2821,26763,17.6895,100,88,70,1425,5500,3.50037,88,8.30193,75628705544
45.5332,15566,17.6895,100,88,70,1425,5500,3.50037,88,8.30193,75728723951
42.7444,26682,19.2593,100,83,70,1425,5500,3.50037,87,8.30375,75828731485
44.5846,16494,19.2593,100,83,70,1425,5500,3.50037,87,8.30375,75928738460
43.758,26287,19.2593,100,83,70,1425,5500,3.50037,87,8.30375,76028745392
43.9537,18991,19.2593,100,83,70,1425,5500,3.50037,87,8.30375,76128751552
43.3426,26122,19.2593,100,83,70,1425,5500,3.50037,87,8.30375,76228758282
42.9104,26305,16.7079,100,83,70,1425,5500,3.50037,89,8.30375,76328764545
43.3808,20010,16.7079,100,83,70,1425,5500,3.50037,89,8.30375,76428800378
43.1402,22924,16.7079,100,83,70,1425,5500,3.50037,89,8.30375,76528809499
42.6379,19547,16.7079,100,83,70,1425,5500,3.50037,89,8.30375,76628831441
42.6578,23249,16.7079,100,83,70,1425,5500,3.50037,89,8.30375,76728839810
42.0498,24576,16.2455,100,87,70,1410,5500,3.50037,89,8.30374,76828875796
43.1969,16261,16.2455,100,87,70,1410,5500,3.50037,89,8.30374,76928884044
41.9194,25667,16.2455,100,87,70,1410,5500,3.50037,89,8.30374,77028892370
41.0314,25244,16.2455,100,87,70,1410,5500,3.50037,89,8.30374,77128899464
42.1428,18631,16.2455,100,87,70,1410,5500,3.50037,89,8.30374,77228918864
39.5987,28196,17.25,100,87,70,1395,5500,3.50037,88,8.30374,77328956071
42.6187,17253,17.25,100,87,70,1395,5500,3.50037,88,8.30374,77428963503
41.5938,27033,17.25,100,87,70,1395,5500,3.50037,88,8.30374,77528970283
41.4886,26301,17.25,100,87,70,1395,5500,3.50037,88,8.30374,77628977793
41.9708,15878,17.25,100,87,70,1395,5500,3.50037,88,8.30374,77728985303
40.2079,26495,16.4198,100,87,70,1395,5500,3.50037,87,8.30373,77829011381
42.7735,18133,16.4198,100,87,70,1395,5500,3.50037,87,8.30373,77929018678
42.0356,27662,16.4198,100,87,70,1395,5500,3.50037,87,8.30373,78029024847
41.0871,28399,16.4198,100,87,70,1395,5500,3.50037,87,8.30373,78129035223
41.6507,12313,16.4198,100,87,70,1395,5500,3.50037,87,8.30373,78229042160
44.8985,26104,16.3995,100,87,70,1455,5500,3.50037,89,8.30397,78329051845
42.7777,21508,16.3995,100,87,70,1455,5500,3.50037,89,8.30397,78429114103
42.703,26327,16.3995,100,87,70,1455,5500,3.50037,89,8.30397,78529123992
41.8252,30265,16.3995,100,87,70,1455,5500,3.50037,89,8.30397,78629131942
42.1064,19874,16.3995,100,87,70,1455,5500,3.50037,89,8.30397,78729138491
41.5922,30377,15.9601,100,89,70,1440,5500,3.50037,85,8.30255,78829145202
34.4572,45455,15.9601,100,89,70,1440,5500,3.50037,85,8.30255,78929162967
42.9997,15515,15.9601,100,89,70,1440,5500,3.50037,85,8.30255,79029171764
41.6837,24912,15.9601,100,89,70,1440,5500,3.50037,85,8.30255,79129180569
39.7725,20895,15.9601,100,89,70,1440,5500,3.50037,85,8.30255,79229186368
55.4949,23005,20.0241,100,89,70,1455,5500,3.50037,88,8.30255,79329193680
47.5603,14300,20.0241,100,89,70,1455,5500,3.50037,88,8.30255,79429200545
46.7258,24533,20.0241,100,89,70,1455,5500,3.50037,88,8.30255,79529206607
47.3309,15244,20.0241,100,89,70,1455,5500,3.50037,88,8.30255,79629212356
46.2362,27010,20.0241,100,89,70,1455,5500,3.50037,88,8.30255,79729218716
63.8574,15659,18.3014,100,88,70,1425,5500,3.50037,89,8.30255,79829226615
45.4894,27978,18.3014,100,88,70,1425,5500,3.50037,89,8.30255,79929236269
47.3245,14819,18.3014,100,88,70,1425,5500,3.50037,89,8.30255,80029241932
46.0352,25475,18.3014,100,88,70,1425,5500,3.50037,89,8.30255,80129252381
46.5343,16891,18.3014,100,88,70,1425,5500,3.50037,89,8.30255,80229263151
45.7641,25038,17.6048,100,88,70,1425,5500,3.50037,89,8.30279,80329269736
50.2144,12608,17.6048,100,88,70,1425,5500,3.50037,89,8.30279,80429278071
46.0543,23740,17.6048,100,88,70,1425,5500,3.50037,89,8.30279,80529286292
47.1335,21094,17.6048,100,88,70,1425,5500,3.50037,89,8.30279,80629292576
46.1364,26257,17.6048,100,88,70,1425,5500,3.50037,89,8.30279,80729303179
46.7326,17426,17.6048,100,88,70,1425,5500,3.50037,89,8.30279,80829310935
49.2613,14583,19.6916,100,90,70,1410,5500,3.50037,89,8.30151,80929333808
46.7991,22985,19.6916,100,90,70,1410,5500,3.50037,89,8.30151,81029342471
47.1308,14419,19.6916,100,90,70,1410,5500,3.50037,89,8.30151,81129366507
46.7641,22927,19.6916,100,90,70,1410,5500,3.50037,89,8.30151,81229375166
46.6587,15867,19.6916,100,90,70,1410,5500,3.50037,89,8.30151,81329382989
46.6942,22401,18.2578,100,90,70,1410,5500,3.50037,91,8.30151,81429390214
47.662,14182,18.2578,100,90,70,1410,5500,3.50037,91,8.30151,81529414995
46.1146,20885,18.2578,100,90,70,1410,5500,3.50037,91,8.30151,81629421009
46.1483,15523,18.2578,100,90,70,1410,5500,3.50037,91,8.30151,81729428090
45.823,21153,18.2578,100,90,70,1410,5500,3.50037,91,8.30151,81829435774
73.2307,13655,18.9412,100,90,70,1395,5500,3.50037,92,8.30046,81929444149
45.5179,26619,18.9412,100,90,70,1395,5500,3.50037,92,8.30046,82029450278
46.9971,22826,18.9412,100,90,70,1395,5500,3.50037,92,8.30046,82129455915
45.7937,25864,18.9412,100,90,70,1395,5500,3.50037,92,8.30046,82229463866
46.4801,26345,18.9412,100,90,70,1395,5500,3.50037,92,8.30046,82329470505
46.3351,23121,18.599,100,90,70,1395,5500,3.50037,91,8.30045,82429477389
37.8396,41378,18.599,100,90,70,1395,5500,3.50037,91,8.30045,82529484343
43.7808,23265,18.599,100,90,70,1395,5500,3.50037,91,8.30045,82629493994
45.9445,22470,18.599,100,90,70,1395,5500,3.50037,91,8.30045,82729500217
46.2037,16079,18.599,100,90,70,1395,5500,3.50037,91,8.30045,82829506191
45.9179,26398,20.2484,100,85,70,1410,5500,3.50037,89,8.30115,82929512457
46.483,17126,20.2484,100,85,70,1410,5500,3.50037,89,8.30115,83029518887
46.2066,24747,20.2484,100,85,70,1410,5500,3.50037,89,8.30115,83129525844
46.9432,13339,20.2484,100,85,70,1410,5500,3.50037,89,8.30115,83229533342
46.1758,27001,20.2484,100,85,70,1410,5500,3.50037,89,8.30115,83329541272
46.4893,17948,20.2484,100,85,70,1410,5500,3.50037,89,8.30115,83429547057
50.831,12875,21.223,100,85,70,1425,5500,3.50037,88,8.30129,83529553123
47.8367,22189,21.223,100,85,70,1425,5500,3.50037,88,8.30129,83629559426
48.2924,16790,21.223,100,85,70,1425,5500,3.50037,88,8.30129,83729566472
47.3898,25768,21.223,100,85,70,1425,5500,3.50037,88,8.30129,83829576035
48.0148,15403,21.223,100,85,70,1425,5500,3.50037,88,8.30129,83929583578
44.2791,26208,20.1235,100,87,70,1410,5500,3.50037,88,8.30135,84029591229
42.355,14744,20.1235,100,87,70,1410,5500,3.50037,88,8.30135,84129597639
45.272,21936,20.1235,100,87,70,1410,5500,3.50037,88,8.30135,84229605267
46.0925,21567,20.1235,100,87,70,1410,5500,3.50037,88,8.30135,84329612526
46.5314,14414,20.1235,100,87,70,1410,5500,3.50037,88,8.30135,84429630219
48.728,17687,20.9386,99,87,70,1410,5500,3.50214,88,8.29985,84529645977
48.0759,15327,20.9386,99,87,70,1410,5500,3.50214,88,8.29985,84629652974
47.5425,18993,20.9386,99,87,70,1410,5500,3.50214,88,8.29985,84729662641
47.1866,15106,20.9386,99,87,70,1410,5500,3.50214,88,8.29985,84829677560
47.2679,19968,20.9386,99,87,70,1410,5500,3.50214,88,8.29985,84929704405
55.654,14648,19.0358,99,90,70,1455,5500,3.50214,86,8.2992,85029710984
50.5104,20885,19.0358,99,90,70,1455,5500,3.50214,86,8.2992,85129723822
50.897,26100,19.0358,99,90,70,1455,5500,3.50214,86,8.2992,85229729942
50.6053,13372,19.0358,99,90,70,1455,5500,3.50214,86,8.2992,85329737110
49.5768,21693,19.0358,99,90,70,1455,5500,3.50214,86,8.2992,85429749768
51.0005,16025,20,100,90,70,1440,5500,3.50214,90,8.29726,85529756446
51.1512,24896,20,100,90,70,1440,5500,3.50214,90,8.29726,85629763059
50.9092,21299,20,100,90,70,1440,5500,3.50214,90,8.29726,85729770226
50.6457,14998,20,100,90,70,1440,5500,3.50214,90,8.29726,85829778412
49.4897,24427,20,100,90,70,1440,5500,3.50214,90,8.29726,85929785074
48.7999,16578,20.7664,100,90,70,1425,5500,3.50214,88,8.29965,86029791840
48.6278,26134,20.7664,100,90,70,1425,5500,3.50214,88,8.29965,86129799182
49.87,24154,20.7664,100,90,70,1425,5500,3.50214,88,8.29965,86229807141
49.8823,14781,20.7664,100,90,70,1425,5500,3.50214,88,8.29965,86329815282
49.2539,23877,20.7664,100,90,70,1425,5500,3.50214,88,8.29965,86429824553
53.1517,23611,20.1493,100,87,70,1425,5500,3.50214,90,8.30133,86529832310
52.5841,14136,20.1493,100,87,70,1425,5500,3.50214,90,8.30133,86629839779
50.0148,24921,20.1493,100,87,70,1425,5500,3.50214,90,8.30133,86729850306
47.9145,34611,20.1493,100,87,70,1425,5500,3.50214,90,8.30133,86829858767
49.9901,13861,20.1493,100,87,70,1425,5500,3.50214,90,8.30133,86929867516
39.8099,25119,19.1067,100,87,70,1440,5500,3.50214,89,8.29951,87029877982
51.8162,21783,19.1067,100,87,70,1440,5500,3.50214,89,8.29951,87129888999
51.9013,21763,19.1067,100,87,70,1440,5500,3.50214,89,8.29951,87229895866
52.1309,14458,19.1067,100,87,70,1440,5500,3.50214,89,8.29951,87329903295
51.2143,21484,19.1067,100,87,70,1440,5500,3.50214,89,8.29951,87429910142
49.9108,20035,19.8483,100,87,70,1440,5500,3.50214,88,8.3004,87529917068
51.0214,15341,19.8483,100,87,70,1440,5500,3.50214,88,8.3004,87629924650
48.9352,27715,19.8483,100,87,70,1440,5500,3.50214,88,8.3004,87729931825
48.9479,18031,19.8483,100,87,70,1440,5500,3.50214,88,8.3004,87829937967
50.3926,17897,19.8483,100,87,70,1440,5500,3.50214,88,8.3004,87929944525
74.5192,13419,21.7497,100,87,70,1425,5500,3.50214,88,8.30034,88029951779
49.904,21153,21.7497,100,87,70,1425,5500,3.50214,88,8.30034,88129959843
51.5319,24374,21.7497,100,87,70,1425,5500,3.50214,88,8.30034,88229966396
51.4168,15067,21.7497,100,87,70,1425,5500,3.50214,88,8.30034,88329975676
51.4057,23541,21.7497,100,87,70,1425,5500,3.50214,88,8.30034,88429984976
51.4818,19461,19.8232,99,88,70,1440,5500,3.50214,88,8.30047,88529995718
52.2982,23234,19.8232,99,88,70,1440,5500,3.50214,88,8.30047,88630003114
52.8512,13260,19.8232,99,88,70,1440,5500,3.50214,88,8.30047,88730009985
51.8973,22709,19.8232,99,88,70,1440,5500,3.50214,88,8.30047,88830021897
52.0415,20947,19.8232,99,88,70,1440,5500,3.50214,88,8.30047,88930028336
52.3363,13210,19.8232,99,88,70,1440,5500,3.50214,88,8.30047,89030037072
52.2648,13718,20.9639,99,88,70,1425,5500,3.50214,88,8.3014,89130056217
51.3044,22802,20.9639,99,88,70,1425,5500,3.50214,88,8.3014,89230064404
49.2413,27052,20.9639,99,88,70,1425,5500,3.50214,88,8.3014,89330070698
47.7961,21548,20.9639,99,88,70,1425,5500,3.50214,88,8.3014,89430078160
49.0924,18768,20.9639,99,88,70,1425,5500,3.50214,88,8.3014,89530085611
52.7746,13832,23.1693,99,87,70,1455,5500,3.50214,92,8.30186,89630095462
51.2796,23070,23.1693,99,87,70,1455,5500,3.50214,92,8.30186,89730105739
52.7172,21726,23.1693,99,87,70,1455,5500,3.50214,92,8.30186,89830112960
52.6217,19729,23.1693,99,87,70,1455,5500,3.50214,92,8.30186,89930120042
52.5213,16337,23.1693,99,87,70,1455,5500,3.50214,92,8.30186,90030137240
51.4544,21549,24.2604,99,87,70,1440,5500,3.50214,90,8.30186,90130145509
50.201,21150,24.2604,99,87,70,1440,5500,3.50214,90,8.30186,90230152750
49.9199,15178,24.2604,99,87,70,1440,5500,3.50214,90,8.30186,90330159490
49.3478,24239,24.2604,99,87,70,1440,5500,3.50214,90,8.30186,90430165706
50.4121,18839,24.2604,99,87,70,1440,5500,3.50214,90,8.30186,90530172701
54.2017,14761,23.4201,97,86,70,1455,5500,3.50214,90,8.30401,90630179414
54.078,15107,23.4201,97,86,70,1455,5500,3.50214,90,8.30401,90730186284
52.8629,22011,23.4201,97,86,70,1455,5500,3.50214,90,8.30401,90830192623
53.9344,18408,23.4201,97,86,70,1455,5500,3.50214,90,8.30401,90930200033
52.9477,17665,23.4201,97,86,70,1455,5500,3.50214,90,8.30401,91030207348
50.2095,22338,21.4824,97,86,70,1425,5500,3.50214,88,8.30447,91130213369
53.5385,18938,21.4824,97,86,70,1425,5500,3.50214,88,8.30447,91230223233
53.7538,18206,21.4824,97,86,70,1425,5500,3.50214,88,8.30447,91330230638
53.0525,15358,21.4824,97,86,70,1425,5500,3.50214,88,8.30447,91430237568
52.0815,23129,21.4824,97,86,70,1425,5500,3.50214,88,8.30447,91530245239
50.3118,24902,21.5159,99,87,70,1455,5500,3.50214,90,8.30807,91630251389
51.9423,14743,21.5159,99,87,70,1455,5500,3.50214,90,8.30807,91730259132
51.0717,19148,21.5159,99,87,70,1455,5500,3.50214,90,8.30807,91830267575
48.6523,15748,21.5159,99,87,70,1455,5500,3.50214,90,8.30807,91930274641
49.8795,16017,21.5159,99,87,70,1455,5500,3.50214,90,8.30807,92030281407
46.2183,21636,25.4396,99,87,70,1440,5500,3.50214,88,8.30773,92130288111
51.2032,20687,25.4396,99,87,70,1440,5500,3.50214,88,8.30773,92230294703
48.7493,16276,25.4396,99,87,70,1440,5500,3.50214,88,8.30773,92330302036
47.7865,25093,25.4396,99,87,70,1440,5500,3.50214,88,8.30773,92430309202
47.6595,15243,25.4396,99,87,70,1440,5500,3.50214,88,8.30773,92530317015
48.0474,22427,25.4396,99,87,70,1440,5500,3.50214,88,8.30773,92630324144
47.2819,17267,24.2169,100,91,70,1440,5500,3.50214,91,8.31026,92730332877
45.6539,25957,24.2169,100,91,70,1440,5500,3.50214,91,8.31026,92830341133
44.9738,15494,24.2169,100,91,70,1440,5500,3.50214,91,8.31026,92930349779
46.2328,24670,24.2169,100,91,70,1440,5500,3.50214,91,8.31026,93030359965
47.4523,21720,24.2169,100,91,70,1440,5500,3.50214,91,8.31026,93130366953
56.9083,18195,22.665,100,91,70,1440,5500,3.50214,90,8.31114,93230375671
54.5956,14413,22.665,100,91,70,1440,5500,3.50214,90,8.31114,93330383714
52.1705,21736,22.665,100,91,70,1440,5500,3.50214,90,8.31114,93430390740
52.2878,19420,22.665,100,91,70,1440,5500,3.50214,90,8.31114,93530398710
52.1862,13997,22.665,100,91,70,1440,5500,3.50214,90,8.31114,93630405560
53.1095,14724,22.236,96,91,70,1425,5500,3.50214,89,8.31159,93730412146
50.8578,20288,22.236,96,91,70,1425,5500,3.50214,89,8.31159,93830418536
51.9277,17255,22.236,96,91,70,1425,5500,3.50214,89,8.31159,93930424737
52.156,13393,22.236,96,91,70,1425,5500,3.50214,89,8.31159,94030435415
52.1356,13805,22.236,96,91,70,1425,5500,3.50214,89,8.31159,94130441981
53.1325,18399,21.7857,96,82,70,1440,5500,3.50214,90,8.31159,94230449240
47.7007,17364,21.7857,96,82,70,1440,5500,3.50214,90,8.31159,94330485395
50.9508,13831,21.7857,96,82,70,1440,5500,3.50214,90,8.31159,94430493097
51.4588,22615,21.7857,96,82,70,1440,5500,3.50214,90,8.31159,94530502791
52.5222,19410,21.7857,96,82,70,1440,5500,3.50214,90,8.31159,94630510675
52.9487,17299,20.1701,99,82,70,1410,5500,3.50214,89,8.31078,94730517187
54.4508,13170,20.1701,99,82,70,1410,5500,3.50214,89,8.31078,94830525544
52.1578,20427,20.1701,99,82,70,1410,5500,3.50214,89,8.31078,94930534478
50.7551,17742,20.1701,99,82,70,1410,5500,3.50214,89,8.31078,95030542432
51.5524,14758,20.1701,99,82,70,1410,5500,3.50214,89,8.31078,95130549731
46.7823,22725,20.4208,99,83,70,1425,5500,3.50214,89,8.31092,95230558830
50.5904,22183,20.4208,99,83,70,1425,5500,3.50214,89,8.31092,95330566349
53.4142,17034,20.4208,99,83,70,1425,5500,3.50214,89,8.31092,95430572507
52.8352,15630,20.4208,99,83,70,1425,5500,3.50214,89,8.31092,95530580265
52.9114,13286,20.4208,99,83,70,1425,5500,3.50214,89,8.31092,95630586770
43.5675,22711,22.4612,99,83,70,1410,5500,3.50214,89,8.311,95730592795
51.1232,20895,22.4612,99,83,70,1410,5500,3.50214,89,8.311,95830599705
52.2184,14232,22.4612,99,83,70,1410,5500,3.50214,89,8.311,95930608762
52.1224,13335,22.4612,99,83,70,1410,5500,3.50214,89,8.311,96030615142
51.8991,23600,22.4612,99,83,70,1410,5500,3.50214,89,8.311,96130621666
47.3972,21098,21.7857,99,84,70,1410,5500,3.50214,91,8.31121,96230627619
53.3104,12774,21.7857,99,84,70,1410,5500,3.50214,91,8.31121,96330638641
53.083,13643,21.7857,99,84,70,1410,5500,3.50214,91,8.31121,96430645322
52.399,22703,21.7857,99,84,70,1410,5500,3.50214,91,8.31121,96530652678
52.9282,24107,21.7857,99,84,70,1410,5500,3.50214,91,8.31121,96630661413
49.4522,20221,19.0299,100,84,70,1395,5500,3.50214,90,8.31072,96730667665
52.3744,13657,19.0299,100,84,70,1395,5500,3.50214,90,8.31072,96830674666
53.8149,13673,19.0299,100,84,70,1395,5500,3.50214,90,8.31072,96930690130
52.5472,24014,19.0299,100,84,70,1395,5500,3.50214,90,8.31072,97030697714
51.6492,18027,19.0299,100,84,70,1395,5500,3.50214,90,8.31072,97130705202
67.0297,14918,20.9738,100,84,70,1425,5500,3.50214,88,8.31099,97230712036
57.4773,14343,20.9738,100,84,70,1425,5500,3.50214,88,8.31099,97330718056
54.8776,22339,20.9738,100,84,70,1425,5500,3.50214,88,8.31099,97430723809
54.9271,19385,20.9738,100,84,70,1425,5500,3.50214,88,8.31099,97530760258
53.9706,15986,20.9738,100,84,70,1425,5500,3.50214,88,8.31099,97630768976
53.3631,22203,22.6766,100,85,70,1425,5500,3.50214,88,8.31052,97730809069
53.042,20270,22.6766,100,85,70,1425,5500,3.50214,88,8.31052,97830816795
52.2832,20451,22.6766,100,85,70,1425,5500,3.50214,88,8.31052,97930853805
48.8975,27990,22.6766,100,85,70,1425,5500,3.50214,88,8.31052,98030861707
46.7674,18418,22.6766,100,85,70,1425,5500,3.50214,88,8.31052,98130868576
46.635,24008,22.6766,100,85,70,1425,5500,3.50214,88,8.31052,98230879069
50.3938,19501,23.7812,100,85,69,1485,5500,3.50214,87,8.30878,98330886638
48.0565,23298,23.7812,100,85,69,1485,5500,3.50214,87,8.30878,98430898502
