os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
89.7747,11139,45.2412,73,72,60,2752,1000,7.85173,92,6.93123,67506942920
90.8018,11013,45.2412,73,72,60,2752,1000,7.85173,92,6.93123,67607001857
88.5426,11294,44.7644,74,72,61,2757,1000,7.85173,97,6.93074,67707060955
84.7386,11801,44.7644,74,72,61,2757,1000,7.85173,97,6.93074,67807123473
94.2596,10609,44.7644,74,72,61,2757,1000,7.85173,97,6.93074,67907184080
87.727,11399,44.7644,74,72,61,2757,1000,7.85173,97,6.93074,68007242138
82.2639,12156,44.7644,74,72,61,2757,1000,7.85173,97,6.93074,68107302986
92.9109,10763,44.5893,75,72,61,2760,1000,7.85173,98,6.93129,68207364644
101.031,9898,44.5893,75,72,61,2760,1000,7.85173,98,6.93129,68307425541
84.6382,11815,44.5893,75,72,61,2760,1000,7.85173,98,6.93129,68407484149
98.5513,10147,44.5893,75,72,61,2760,1000,7.85173,98,6.93129,68507509387
81.9941,12196,44.5893,75,72,61,2760,1000,7.85173,98,6.93129,68607567414
102.197,9785,42.8762,74,72,61,2731,1000,7.85173,97,6.93093,68707628222
97.7995,10225,42.8762,74,72,61,2731,1000,7.85173,97,6.93093,68807690810
90.1957,11087,42.8762,74,72,61,2731,1000,7.85173,97,6.93093,68907768048
89.2937,11199,42.8762,74,72,61,2731,1000,7.85173,97,6.93093,69007831955
95.2562,10498,42.8762,74,72,61,2731,1000,7.85173,97,6.93093,69107889493
81.9739,12199,44.2838,74,72,61,2752,1000,7.85173,98,6.93189,69207950761
89.3975,11186,44.2838,74,72,61,2752,1000,7.85173,98,6.93189,69308008918
118.511,8438,44.2838,74,72,61,2752,1000,7.85173,98,6.93189,69408066716
83.619,11959,44.2838,74,72,61,2752,1000,7.85173,98,6.93189,69508125054
91.5248,10926,44.2838,74,72,61,2752,1000,7.85173,98,6.93189,69608185282
92.7042,10787,42.3841,73,72,62,2722,1000,7.85173,97,6.93189,69708244439
105.574,9472,42.3841,73,72,62,2722,1000,7.85173,97,6.93189,69808305927
86.8432,11515,42.3841,73,72,62,2722,1000,7.85173,97,6.93189,69908412395
95.7579,10443,42.3841,73,72,62,2722,1000,7.85173,97,6.93189,70008472762
102.333,9772,42.3841,73,72,62,2722,1000,7.85173,97,6.93189,70108524620
91.7011,10905,43.3071,74,71,61,2747,1000,7.85173,98,6.93201,70208582248
101.916,9812,43.3071,74,71,61,2747,1000,7.85173,98,6.93201,70308643836
90.9835,10991,43.3071,74,71,61,2747,1000,7.85173,98,6.93201,70408705253
91.9371,10877,43.3071,74,71,61,2747,1000,7.85173,98,6.93201,70508769281
94.0645,10631,43.3071,74,71,61,2747,1000,7.85173,98,6.93201,70608826769
90.0495,11105,43.5696,75,71,63,2758,1000,7.85173,102,6.9314,70708893866
87.4814,11431,43.5696,75,71,63,2758,1000,7.85173,102,6.9314,70809081714
95.0299,10523,43.5696,75,71,63,2758,1000,7.85173,102,6.9314,70909142662
88.5426,11294,43.5696,75,71,63,2758,1000,7.85173,102,6.9314,71009202030
91.4327,10937,43.5696,75,71,63,2758,1000,7.85173,102,6.9314,71109260217
89.0472,11230,43.3766,78,71,62,2759,1000,7.85173,104,6.93189,71209319765
113.921,8778,43.3766,78,71,62,2759,1000,7.85173,104,6.93189,71309380453
83.1878,12021,43.3766,78,71,62,2759,1000,7.85173,104,6.93189,71409441010
97.5705,10249,43.3766,78,71,62,2759,1000,7.85173,104,6.93189,71509500198
99.1179,10089,43.3766,78,71,62,2759,1000,7.85173,104,6.93189,71609557816
97.6849,10237,43.8158,78,71,62,2757,1000,7.85173,104,6.93177,71709617794
96.8242,10328,43.8158,78,71,62,2757,1000,7.85173,104,6.93177,71809681321
97.0026,10309,43.8158,78,71,62,2757,1000,7.85173,104,6.93177,71909744929
88.9759,11239,43.8158,78,71,62,2757,1000,7.85173,104,6.93177,72009804567
98.9707,10104,43.8158,78,71,62,2757,1000,7.85173,104,6.93177,72109867134
110.035,9088,44.9482,80,71,62,2759,1000,7.85173,104,6.93165,72209929252
88.6368,11282,44.9482,80,71,62,2759,1000,7.85173,104,6.93165,72309988160
92.3617,10827,44.9482,80,71,62,2759,1000,7.85173,104,6.93165,72410046348
76.7931,13022,44.9482,80,71,62,2759,1000,7.85173,104,6.93165,72510104375
75.2502,13289,44.9482,80,71,62,2759,1000,7.85173,104,6.93165,72610164093
100.472,9953,43.3246,76,71,62,2737,1000,7.85173,100,6.93165,72710222221
100.675,9933,43.3246,76,71,62,2737,1000,7.85173,100,6.93165,72810281898
93.0579,10746,43.3246,76,71,62,2737,1000,7.85173,100,6.93165,72910340186
94.518,10580,43.3246,76,71,62,2737,1000,7.85173,100,6.93165,73010398304
94.4912,10583,43.3246,76,71,62,2737,1000,7.85173,100,6.93165,73110460842
94.9307,10534,43.7337,76,71,61,2737,1000,7.85173,100,6.93189,73210521359
72.8544,13726,43.7337,76,71,61,2737,1000,7.85173,100,6.93189,73310561687
91.1743,10968,43.7337,76,71,61,2737,1000,7.85173,100,6.93189,73410630405
87.5197,11426,43.7337,76,71,61,2737,1000,7.85173,100,6.93189,73510691592
88.7863,11263,43.7337,76,71,61,2737,1000,7.85173,100,6.93189,73610752730
92.6698,10791,42.6295,76,71,62,2754,1000,7.85173,100,6.93214,73710810698
90.7276,11022,42.6295,76,71,62,2754,1000,7.85173,100,6.93214,73810868916
94.5984,10571,42.6295,76,71,62,2754,1000,7.85173,100,6.93214,73910926983
97.39,10268,42.6295,76,71,62,2754,1000,7.85173,100,6.93214,74010985571
88.8178,11259,42.6295,76,71,62,2754,1000,7.85173,100,6.93214,74111052669
95.3289,10490,43.4437,76,71,62,2759,1000,7.85173,100,6.92805,74211111256
98.0008,10204,43.4437,76,71,62,2759,1000,7.85173,100,6.92805,74311170394
98.3574,10167,43.4437,76,71,62,2759,1000,7.85173,100,6.92805,74411233032
106.918,9353,43.4437,76,71,62,2759,1000,7.85173,100,6.92805,74511292110
94.402,10593,43.4437,76,71,62,2759,1000,7.85173,100,6.92805,74611554567
85.3752,11713,43.8735,78,71,63,2759,1000,7.85173,103,6.92805,74711614715
93.7119,10671,43.8735,78,71,63,2759,1000,7.85173,103,6.92805,74811672453
98.2898,10174,43.8735,78,71,63,2759,1000,7.85173,103,6.92805,74911732120
97.1345,10295,43.8735,78,71,63,2759,1000,7.85173,103,6.92805,75011790618
104.341,9584,43.8735,78,71,63,2759,1000,7.85173,103,6.92805,75111851836
84.9185,11776,42.9326,78,71,62,2759,1000,7.85173,106,6.92805,75211910344
88.3158,11323,42.9326,78,71,62,2759,1000,7.85173,106,6.92805,75311976461
95.0932,10516,42.9326,78,71,62,2759,1000,7.85173,106,6.92805,75412035899
106.474,9392,42.9326,78,71,62,2759,1000,7.85173,106,6.92805,75512101767
102.807,9727,42.9326,78,71,62,2759,1000,7.85173,106,6.92805,75612166214
106.598,9381,41.8327,80,71,62,2757,1000,7.85173,106,6.92805,75712229012
103.05,9704,41.8327,80,71,62,2757,1000,7.85173,106,6.92805,75812291810
91.3826,10943,41.8327,80,71,62,2757,1000,7.85173,106,6.92805,75912363798
97.8665,10218,41.8327,80,71,62,2757,1000,7.85173,106,6.92805,76012425135
101.678,9835,41.8327,80,71,62,2757,1000,7.85173,106,6.92805,76112485933
105.23,9503,42.9882,79,71,62,2759,1000,7.85173,105,6.92841,76212548211
110.877,9019,42.9882,79,71,62,2759,1000,7.85173,105,6.92841,76312607758
107.055,9341,42.9882,79,71,62,2759,1000,7.85173,105,6.92841,76412665666
87.6885,11404,42.9882,79,71,62,2759,1000,7.85173,105,6.92841,76512727414
100.261,9974,42.9882,79,71,62,2759,1000,7.85173,105,6.92841,76612793612
101.916,9812,44.4589,81,71,62,2759,1000,7.85173,109,6.92841,76712855329
98.7167,10130,44.4589,81,71,62,2759,1000,7.85173,109,6.92841,76812915697
105.064,9518,44.4589,81,71,62,2759,1000,7.85173,109,6.92841,76912975545
104.559,9564,44.4589,81,71,62,2759,1000,7.85173,109,6.92841,77013035732
99.5917,10041,44.4589,81,71,62,2759,1000,7.85173,109,6.92841,77113098340
82.7404,12086,42.801,80,71,62,2759,1000,7.85173,110,6.92829,77213156538
84.2744,11866,42.801,80,71,62,2759,1000,7.85173,110,6.92829,77313218416
101.492,9853,42.801,80,71,62,2759,1000,7.85173,110,6.92829,77413279073
89.6138,11159,42.801,80,71,62,2759,1000,7.85173,110,6.92829,77513342501
101.245,9877,42.801,80,71,62,2759,1000,7.85173,110,6.92829,77613406999
78.8955,12675,41.0188,77,71,61,2759,1000,7.85173,107,6.92805,77713465976
87.4202,11439,41.0188,77,71,61,2759,1000,7.85173,107,6.92805,77813525814
79.8021,12531,41.0188,77,71,61,2759,1000,7.85173,107,6.92805,77913583362
92.285,10836,41.0188,77,71,61,2759,1000,7.85173,107,6.92805,78013604920
97.9336,10211,41.0188,77,71,61,2759,1000,7.85173,107,6.92805,78113663457
97.5705,10249,41.0188,77,71,61,2759,1000,7.85173,107,6.92805,78213723075
103.799,9634,39.4495,75,71,62,2721,1000,7.85173,103,6.92841,78313780893
90.1469,11093,39.4495,75,71,62,2721,1000,7.85173,103,6.92841,78413838180
89.1742,11214,39.4495,75,71,62,2721,1000,7.85173,103,6.92841,78513897158
108.026,9257,39.4495,75,71,62,2721,1000,7.85173,103,6.92841,78613958236
90.3342,11070,39.4495,75,71,62,2721,1000,7.85173,103,6.92841,78714019214
95.9141,10426,40.3922,74,71,62,2733,1000,7.85173,98,6.92804,78814076861
104.932,9530,40.3922,74,71,62,2733,1000,7.85173,98,6.92804,78914135759
95.3652,10486,40.3922,74,71,62,2733,1000,7.85173,98,6.92804,79014195767
91.9879,10871,40.3922,74,71,62,2733,1000,7.85173,98,6.92804,79114254254
85.2515,11730,40.3922,74,71,62,2733,1000,7.85173,98,6.92804,79214313182
91.7852,10895,38.7701,74,71,61,2748,1000,7.85173,101,6.9284,79314372610
97.9432,10210,38.7701,74,71,61,2748,1000,7.85173,101,6.9284,79414429268
104.734,9548,38.7701,74,71,61,2748,1000,7.85173,101,6.9284,79514489565
104.058,9610,38.7701,74,71,61,2748,1000,7.85173,101,6.9284,79614550303
92.584,10801,38.7701,74,71,61,2748,1000,7.85173,101,6.9284,79714617611
95.1746,10507,38.4412,73,71,61,2496,1000,7.85173,85,6.9296,79814675928
93.362,10711,38.4412,73,71,61,2496,1000,7.85173,85,6.9296,79914736226
90.5961,11038,38.4412,73,71,61,2496,1000,7.85173,85,6.9296,80014796394
126.502,7905,38.4412,73,71,61,2496,1000,7.85173,85,6.9296,80114854652
116.509,8583,38.4412,73,71,61,2496,1000,7.85173,85,6.9296,80214915679
93.2923,10719,38.6755,72,71,61,2647,1000,7.85173,87,6.92948,80314974167
101.082,9893,38.6755,72,71,61,2647,1000,7.85173,87,6.92948,80415034755
96.8242,10328,38.6755,72,71,61,2647,1000,7.85173,87,6.92948,80515092012
89.4534,11179,38.6755,72,71,61,2647,1000,7.85173,87,6.92948,80615149770
91.1743,10968,38.6755,72,71,61,2647,1000,7.85173,87,6.92948,80715209798
107.158,9332,37.7113,72,71,61,2584,1000,7.85173,86,6.92887,80815268625
89.4935,11174,37.7113,72,71,61,2584,1000,7.85173,86,6.92887,80915331473
85.6898,11670,37.7113,72,71,61,2584,1000,7.85173,86,6.92887,81015388881
103.488,9663,37.7113,72,71,61,2584,1000,7.85173,86,6.92887,81115448119
113.675,8797,37.7113,72,71,61,2584,1000,7.85173,86,6.92887,81215507896
101.41,9861,37.2549,70,71,61,2604,1000,7.85173,86,6.92923,81315565704
94.509,10581,37.2549,70,71,61,2604,1000,7.85173,86,6.92923,81415631552
96.0523,10411,37.2549,70,71,61,2604,1000,7.85173,86,6.92923,81515692819
87.0246,11491,37.2549,70,71,61,2604,1000,7.85173,86,6.92923,81615752567
86.1846,11603,37.2549,70,71,61,2604,1000,7.85173,86,6.92923,81715824145
111.346,8981,37.2215,71,71,60,2528,1000,7.85173,83,6.92972,81815884473
88.269,11329,37.2215,71,71,60,2528,1000,7.85173,83,6.92972,81915950640
92.8074,10775,37.2215,71,71,60,2528,1000,7.85173,83,6.92972,82016011528
95.4563,10476,37.2215,71,71,60,2528,1000,7.85173,83,6.92972,82116071146
99.0688,10094,37.2215,71,71,60,2528,1000,7.85173,83,6.92972,82216131003
99.7108,10029,38.7352,70,71,61,2540,1000,7.85173,80,6.8671,82316195911
101.657,9837,38.7352,70,71,61,2540,1000,7.85173,80,6.8671,82416300049
93.5191,10693,38.7352,70,71,61,2540,1000,7.85173,80,6.8671,82516360807
94.2952,10605,38.7352,70,71,61,2540,1000,7.85173,80,6.8671,82616423454
82.713,12090,38.7352,70,71,61,2540,1000,7.85173,80,6.8671,82716487792
89.823,11133,36.7268,71,71,60,2437,1000,7.85173,76,6.86697,82816549750
108.625,9206,36.7268,71,71,60,2437,1000,7.85173,76,6.86697,82916611167
98.8533,10116,36.7268,71,71,60,2437,1000,7.85173,76,6.86697,83016652685
90.2364,11082,36.7268,71,71,60,2437,1000,7.85173,76,6.86697,83116714883
87.974,11367,36.7268,71,71,60,2437,1000,7.85173,76,6.86697,83216774971
114.692,8719,37.5,71,71,59,2437,1000,7.85173,76,6.8671,83316832918
93.0579,10746,37.5,71,71,59,2437,1000,7.85173,76,6.8671,83416892286
99.1179,10089,37.5,71,71,59,2437,1000,7.85173,76,6.8671,83516952944
99.3542,10065,37.5,71,71,59,2437,1000,7.85173,76,6.8671,83617012701
128.535,7780,37.5,71,71,59,2437,1000,7.85173,76,6.8671,83717070799
110.29,9067,36.7429,71,71,60,2405,1000,7.85173,75,6.86776,83817130677
117.302,8525,36.7429,71,71,60,2405,1000,7.85173,75,6.86776,83917189655
94.6432,10566,36.7429,71,71,60,2405,1000,7.85173,75,6.86776,84017247732
97.972,10207,36.7429,71,71,60,2405,1000,7.85173,75,6.86776,84117416540
108.155,9246,36.7429,71,71,60,2405,1000,7.85173,75,6.86776,84217478078
94.1886,10617,39.1927,71,71,60,2421,1000,7.85173,73,6.86778,84317541976
108.038,9256,39.1927,71,71,60,2421,1000,7.85173,73,6.86778,84417601603
88.8573,11254,39.1927,71,71,60,2421,1000,7.85173,73,6.86778,84517664751
90.6865,11027,39.1927,71,71,60,2421,1000,7.85173,73,6.86778,84617729969
97.972,10207,39.1927,71,71,60,2421,1000,7.85173,73,6.86778,84717793986
101.225,9879,37.0321,71,71,60,2447,1000,7.85173,79,6.86885,84817854864
96.7212,10339,37.0321,71,71,60,2447,1000,7.85173,79,6.86885,84917916462
97.8952,10215,37.0321,71,71,60,2447,1000,7.85173,79,6.86885,85017979190
93.4579,10700,37.0321,71,71,60,2447,1000,7.85173,79,6.86885,85118040387
