os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.2 LTS,Intel Core i5-8600 CPU @ 3.10GHz,AMD/ATI,16328388,5.11.16-tkg-pds,4.6 Mesa 21.1.2 - kisak-mesa PPA
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
208.361,4545,35.7143,73,59,77,2245,1000,3.18728,5.71135,70805133212
207.664,4623,35.7143,73,59,77,2245,1000,3.18728,5.71135,70905141195
190.721,4622,38.255,73,59,77,2245,1000,3.18728,5.71183,71005147544
204.093,4716,38.255,73,59,77,2245,1000,3.18728,5.71183,71105155058
207.143,4656,38.255,73,59,77,2245,1000,3.18728,5.71183,71205162003
197.727,13301,38.255,73,59,77,2245,1000,3.18728,5.71183,71305167610
196.613,4889,38.255,73,59,77,2245,1000,3.18728,5.71183,71405173415
209.755,4733,36.0825,77,59,77,2245,1000,3.18728,5.71185,71505180766
208.475,4736,36.0825,77,59,77,2245,1000,3.18728,5.71185,71605187808
209.198,4746,36.0825,77,59,77,2245,1000,3.18728,5.71185,71705193977
209.87,4671,36.0825,77,59,77,2245,1000,3.18728,5.71185,71805203262
209.699,4779,36.0825,77,59,77,2245,1000,3.18728,5.71185,71905209909
206.494,4957,39.7351,79,59,77,2245,1000,3.18728,5.71209,72005215817
208.63,4705,39.7351,79,59,77,2245,1000,3.18728,5.71209,72105221873
208.948,4685,39.7351,79,59,77,2245,1000,3.18728,5.71209,72205227859
208.662,4966,39.7351,79,59,77,2245,1000,3.18728,5.71209,72305233392
207.372,4945,39.7351,79,59,77,2245,1000,3.18728,5.71209,72405239411
205.201,4939,37.2483,82,59,78,2245,1000,3.18728,5.71207,72505245994
207.478,4597,37.2483,82,59,78,2245,1000,3.18728,5.71207,72605253268
209.648,4667,37.2483,82,59,78,2245,1000,3.18728,5.71207,72705258793
209.006,4624,37.2483,82,59,78,2245,1000,3.18728,5.71207,72805265310
209.575,4623,37.2483,82,59,78,2245,1000,3.18728,5.71207,72905271491
212.325,4738,37.5,62,58,78,2245,1000,3.18728,5.71207,73005277045
211.393,4765,37.5,62,58,78,2245,1000,3.18728,5.71207,73105281935
211.604,4823,37.5,62,58,78,2245,1000,3.18728,5.71207,73205288151
212.213,4575,37.5,62,58,78,2245,1000,3.18728,5.71207,73305293897
212.219,4663,37.5,62,58,78,2245,1000,3.18728,5.71207,73405299980
212.573,4738,37.7926,82,58,78,2240,1000,3.18728,5.71207,73505305879
212.544,4616,37.7926,82,58,78,2240,1000,3.18728,5.71207,73605311912
210.456,4871,37.7926,82,58,78,2240,1000,3.18728,5.71207,73705319301
200.009,4790,37.7926,82,58,78,2240,1000,3.18728,5.71207,73805327580
203.05,4683,37.7926,82,58,78,2240,1000,3.18728,5.71207,73905333385
209.205,4807,36.2712,83,58,78,2240,1000,3.18728,5.71207,74005338741
210.734,4710,36.2712,83,58,78,2240,1000,3.18728,5.71207,74105346647
208.521,4825,36.2712,83,58,78,2240,1000,3.18728,5.71207,74205351715
206.13,5011,36.2712,83,58,78,2240,1000,3.18728,5.71207,74305357267
206.427,4714,36.2712,83,58,78,2240,1000,3.18728,5.71207,74405362390
209.363,4732,37.5415,99,58,79,2240,1000,3.18728,5.71207,74505367917
207.103,5226,37.5415,99,58,79,2240,1000,3.18728,5.71207,74605372847
203.23,5019,37.5415,99,58,79,2240,1000,3.18728,5.71207,74705379288
200.489,5120,37.5415,99,58,79,2240,1000,3.18728,5.71207,74805384177
198.307,5182,37.5415,99,58,79,2240,1000,3.18728,5.71207,74905389216
186.974,5560,37.4582,99,58,79,2220,1000,3.18728,5.71231,75005395260
186.908,5112,37.4582,99,58,79,2220,1000,3.18728,5.71231,75105402331
183.396,4908,37.4582,99,58,79,2220,1000,3.18728,5.71231,75205409597
184.206,5473,37.4582,99,58,79,2220,1000,3.18728,5.71231,75305415321
183.444,5577,37.4582,99,58,79,2220,1000,3.18728,5.71231,75405421153
175.659,5410,37.8641,99,58,79,2215,1000,3.18728,5.71037,75505427693
173.917,5818,37.8641,99,58,79,2215,1000,3.18728,5.71037,75605434057
172.692,5784,37.8641,99,58,79,2215,1000,3.18728,5.71037,75705440175
171.299,6054,37.8641,99,58,79,2215,1000,3.18728,5.71037,75805447047
170.21,5833,37.8641,99,58,79,2215,1000,3.18728,5.71037,75905452852
161.547,6448,34.6667,99,58,79,2210,1000,3.18728,5.71037,76005458776
161.639,6166,34.6667,99,58,79,2210,1000,3.18728,5.71037,76105468990
155,5656,34.6667,99,58,79,2210,1000,3.18728,5.71037,76205476582
156.93,5879,34.6667,99,58,79,2210,1000,3.18728,5.71037,76305482475
156.859,6271,34.6667,99,58,79,2210,1000,3.18728,5.71037,76405489176
154.016,7029,33.8983,99,58,79,2240,1000,3.18728,5.71157,76505495603
155.693,5961,33.8983,99,58,79,2240,1000,3.18728,5.71157,76605502757
155.048,6920,33.8983,99,58,79,2240,1000,3.18728,5.71157,76705508805
154.718,6646,33.8983,99,58,79,2240,1000,3.18728,5.71157,76805515079
154.359,6537,33.8983,99,58,79,2240,1000,3.18728,5.71157,76905522102
152.099,6674,34.1216,99,59,79,2210,1000,3.18728,5.71181,77005527948
150.823,6748,34.1216,99,59,79,2210,1000,3.18728,5.71181,77105533876
150.924,6663,34.1216,99,59,79,2210,1000,3.18728,5.71181,77205539949
150.82,6835,34.1216,99,59,79,2210,1000,3.18728,5.71181,77305545922
147.397,7001,34.1216,99,59,79,2210,1000,3.18728,5.71181,77405553112
159.276,6797,34.3643,99,59,80,2240,1000,3.18728,5.71475,77505558672
154.145,6801,34.3643,99,59,80,2240,1000,3.18728,5.71475,77605564582
153.513,6326,34.3643,99,59,80,2240,1000,3.18728,5.71475,77705570061
153.222,6532,34.3643,99,59,80,2240,1000,3.18728,5.71475,77805576623
152.968,6480,34.3643,99,59,80,2240,1000,3.18728,5.71475,77905582712
150.938,6595,35.0168,99,57,80,2215,1000,3.18728,5.71473,78005589324
151.689,6656,35.0168,99,57,80,2215,1000,3.18728,5.71473,78105594957
152.001,6488,35.0168,99,57,80,2215,1000,3.18728,5.71473,78205600786
151.82,6628,35.0168,99,57,80,2215,1000,3.18728,5.71473,78305606465
151.832,6313,35.0168,99,57,80,2215,1000,3.18728,5.71473,78405613135
107.315,7115,34.6801,99,57,80,2220,1000,3.18728,5.71469,78505619054
148.501,6318,34.6801,99,57,80,2220,1000,3.18728,5.71469,78605625430
150.622,6276,34.6801,99,57,80,2220,1000,3.18728,5.71469,78705633001
151.174,6095,34.6801,99,57,80,2220,1000,3.18728,5.71469,78805638879
151.738,6456,34.6801,99,57,80,2220,1000,3.18728,5.71469,78905645476
154.289,6621,36.6337,99,58,80,2210,1000,3.18728,5.71521,79005653065
153.319,6628,36.6337,99,58,80,2210,1000,3.18728,5.71521,79105658099
153.045,6489,36.6337,99,58,80,2210,1000,3.18728,5.71521,79205664142
152.965,6223,36.6337,99,58,80,2210,1000,3.18728,5.71521,79305671193
153.001,6588,36.6337,99,58,80,2210,1000,3.18728,5.71521,79405677409
155.618,6399,36.755,99,58,80,2215,1000,3.18728,5.71495,79505683663
154.752,6463,36.755,99,58,80,2215,1000,3.18728,5.71495,79605690852
154.35,6532,36.755,99,58,80,2215,1000,3.18728,5.71495,79705697389
151.197,5301,36.755,99,58,80,2215,1000,3.18728,5.71495,79805703862
154.202,6575,36.755,99,58,80,2215,1000,3.18728,5.71495,79905709466
156.777,6298,38.4365,99,57,80,2205,1000,3.18728,5.71493,80005715544
143.947,13604,38.4365,99,57,80,2205,1000,3.18728,5.71493,80105720753
148.949,6560,38.4365,99,57,80,2205,1000,3.18728,5.71493,80205725968
150.54,6441,38.4365,99,57,80,2205,1000,3.18728,5.71493,80305732502
151.43,6695,38.4365,99,57,80,2205,1000,3.18728,5.71493,80405738324
85.5725,11686,37.8378,99,57,80,2240,1000,3.18728,5.71493,80505745892
157.417,6383,37.8378,99,57,80,2240,1000,3.18728,5.71493,80605751224
156.184,6619,37.8378,99,57,80,2240,1000,3.18728,5.71493,80705758616
156.257,6288,37.8378,99,57,80,2240,1000,3.18728,5.71493,80805765305
156.446,6467,37.8378,99,57,80,2240,1000,3.18728,5.71493,80905770460
172.533,5796,38.2253,99,59,79,2240,1000,3.18728,5.71493,81005777033
159.14,6076,38.2253,99,59,79,2240,1000,3.18728,5.71493,81105783826
156.442,6454,38.2253,99,59,79,2240,1000,3.18728,5.71493,81205789623
155.036,6719,38.2253,99,59,79,2240,1000,3.18728,5.71493,81305794204
154.355,6752,38.2253,99,59,79,2240,1000,3.18728,5.71493,81405799532
154.305,6268,40,99,59,80,2240,1000,3.18728,5.71517,81505807237
152.697,6693,40,99,59,80,2240,1000,3.18728,5.71517,81605812439
153.512,6389,40,99,59,80,2240,1000,3.18728,5.71517,81705820274
153.783,6380,40,99,59,80,2240,1000,3.18728,5.71517,81805826857
154.092,6082,40,99,59,80,2240,1000,3.18728,5.71517,81905834859
154.054,6115,40,99,59,80,2240,1000,3.18728,5.71517,82005841002
128.529,6285,38.7417,99,62,79,2240,1000,3.18728,5.71405,82105852169
140.678,6521,38.7417,99,62,79,2240,1000,3.18728,5.71405,82205859074
144.767,6146,38.7417,99,62,79,2240,1000,3.18728,5.71405,82305865115
148.412,6046,38.7417,99,62,79,2240,1000,3.18728,5.71405,82405871426
150.588,6189,38.7417,99,62,79,2240,1000,3.18728,5.71405,82505876350
155.571,6180,40.6667,98,62,80,2240,1000,3.18728,5.71442,82605882793
155.763,6349,40.6667,98,62,80,2240,1000,3.18728,5.71442,82705889573
155.617,6362,40.6667,98,62,80,2240,1000,3.18728,5.71442,82805896224
155.294,6957,40.6667,98,62,80,2240,1000,3.18728,5.71442,82905902778
155.089,7488,40.6667,98,62,80,2240,1000,3.18728,5.71442,83005909269
160.486,5818,42,99,58,80,2240,1000,3.18728,5.71466,83105917806
158.063,6702,42,99,58,80,2240,1000,3.18728,5.71466,83205924432
156.722,6618,42,99,58,80,2240,1000,3.18728,5.71466,83305931349
155.405,6782,42,99,58,80,2240,1000,3.18728,5.71466,83405947072
154.235,6559,42,99,58,80,2240,1000,3.18728,5.71466,83505955599
147.632,6555,42.3333,99,58,80,2240,1000,3.18728,5.71489,83605993305
147.723,6503,42.3333,99,58,80,2240,1000,3.18728,5.71489,83706001157
147.437,6841,42.3333,99,58,80,2240,1000,3.18728,5.71489,83806007264
147.051,6807,42.3333,99,58,80,2240,1000,3.18728,5.71489,83906018015
146.703,6899,42.3333,99,58,80,2240,1000,3.18728,5.71489,84006023946
145.192,6658,38.6441,99,58,79,2240,1000,3.18728,5.71513,84106029813
144.434,6929,38.6441,99,58,79,2240,1000,3.18728,5.71513,84206036126
143.866,6904,38.6441,99,58,79,2240,1000,3.18728,5.71513,84306041353
140.059,15615,38.6441,99,58,79,2240,1000,3.18728,5.71513,84406047229
142.404,7105,38.6441,99,58,79,2240,1000,3.18728,5.71513,84506053582
140.362,7047,37.7926,99,58,80,2240,1000,3.18728,5.71513,84606059618
139.091,7002,37.7926,99,58,80,2240,1000,3.18728,5.71513,84706064976
138.604,7123,37.7926,99,58,80,2240,1000,3.18728,5.71513,84806071143
138.357,7019,37.7926,99,58,80,2240,1000,3.18728,5.71513,84906077908
138.01,7295,37.7926,99,58,80,2240,1000,3.18728,5.71513,85006083528
119.458,16222,35.1536,99,58,80,2240,1000,3.18728,5.71537,85106090681
133.884,7083,35.1536,99,58,80,2240,1000,3.18728,5.71537,85206096531
134.756,7191,35.1536,99,58,80,2240,1000,3.18728,5.71537,85306103462
135.094,7384,35.1536,99,58,80,2240,1000,3.18728,5.71537,85406110049
134.969,7421,35.1536,99,58,80,2240,1000,3.18728,5.71537,85506115692
133.706,7556,36.4548,99,58,80,2240,1000,3.18728,5.71538,85606121368
133.759,7091,36.4548,99,58,80,2240,1000,3.18728,5.71538,85706129096
133.117,7477,36.4548,99,58,80,2240,1000,3.18728,5.71538,85806136665
132.568,7656,36.4548,99,58,80,2240,1000,3.18728,5.71538,85906142691
132.027,7373,36.4548,99,58,80,2240,1000,3.18728,5.71538,86006148650
131.136,7791,39.2617,99,59,80,2240,1000,3.18728,5.71558,86106153919
129.801,7721,39.2617,99,59,80,2240,1000,3.18728,5.71558,86206160629
129.756,7660,39.2617,99,59,80,2240,1000,3.18728,5.71558,86306166643
129.457,7760,39.2617,99,59,80,2240,1000,3.18728,5.71558,86406173569
129.266,7651,39.2617,99,59,80,2240,1000,3.18728,5.71558,86506181636
127.367,7858,34.1137,99,59,80,2240,1000,3.18728,5.71551,86606186860
127.003,7798,34.1137,99,59,80,2240,1000,3.18728,5.71551,86706192485
127.123,7752,34.1137,99,59,80,2240,1000,3.18728,5.71551,86806199116
127.166,7375,34.1137,99,59,80,2240,1000,3.18728,5.71551,86906204929
127.008,8062,34.1137,99,59,80,2240,1000,3.18728,5.71551,87006210048
127.297,7925,32.7759,99,57,80,2240,1000,3.18728,5.71551,87106217285
127.483,8069,32.7759,99,57,80,2240,1000,3.18728,5.71551,87206224338
122.561,8381,32.7759,99,57,80,2240,1000,3.18728,5.71551,87306232335
126.914,7593,32.7759,99,57,80,2240,1000,3.18728,5.71551,87406238196
126.821,7427,32.7759,99,57,80,2240,1000,3.18728,5.71551,87506243261
126.578,7591,31.9865,99,57,80,2240,1000,3.18728,5.7155,87606247933
126.413,8043,31.9865,99,57,80,2240,1000,3.18728,5.7155,87706254823
126.388,8044,31.9865,99,57,80,2240,1000,3.18728,5.7155,87806260017
126.28,7624,31.9865,99,57,80,2240,1000,3.18728,5.7155,87906265031
126.147,8387,31.9865,99,57,80,2240,1000,3.18728,5.7155,88006272022
125.917,8013,32.3529,99,57,80,2240,1000,3.18728,5.7155,88106276308
126.003,7921,32.3529,99,57,80,2240,1000,3.18728,5.7155,88206283666
126.264,7864,32.3529,99,57,80,2240,1000,3.18728,5.7155,88306288960
126.755,7825,32.3529,99,57,80,2240,1000,3.18728,5.7155,88406293974
127.335,7706,32.3529,99,57,80,2240,1000,3.18728,5.7155,88506299245
127.563,7885,31.3131,99,57,80,2240,1000,3.18728,5.7155,88606304583
128.82,7819,31.3131,99,57,80,2240,1000,3.18728,5.7155,88706310447
128.962,8008,31.3131,99,57,80,2240,1000,3.18728,5.7155,88806317703
129.107,7529,31.3131,99,57,80,2240,1000,3.18728,5.7155,88906325396
129.083,7734,31.3131,99,57,80,2240,1000,3.18728,5.7155,89006331954
130.747,7530,30.3754,99,59,80,2240,1000,3.18728,5.7155,89106339638
130.006,7852,30.3754,99,59,80,2240,1000,3.18728,5.7155,89206346693
129.9,7730,30.3754,99,59,80,2240,1000,3.18728,5.7155,89306353426
125.737,16881,30.3754,99,59,80,2240,1000,3.18728,5.7155,89406358720
127.026,7782,30.3754,99,59,80,2240,1000,3.18728,5.7155,89506363715
127.383,7843,34.4371,99,59,80,2240,1000,3.18728,5.71486,89606369166
127.491,7716,34.4371,99,59,80,2240,1000,3.18728,5.71486,89706378355
127.833,7478,34.4371,99,59,80,2240,1000,3.18728,5.71486,89806410072
128.006,7474,34.4371,99,59,80,2240,1000,3.18728,5.71486,89906416281
125.305,17857,34.4371,99,59,80,2240,1000,3.18728,5.71486,90006421252
130.907,7385,34.4262,99,58,80,2240,1000,3.18728,5.71505,90106426756
129.635,7796,34.4262,99,58,80,2240,1000,3.18728,5.71505,90206432523
129.878,7672,34.4262,99,58,80,2240,1000,3.18728,5.71505,90306438047
130.347,7339,34.4262,99,58,80,2240,1000,3.18728,5.71505,90406443081
130.898,7346,34.4262,99,58,80,2240,1000,3.18728,5.71505,90506449089
132.338,7296,33.557,99,58,81,2240,1000,3.18728,5.71503,90606455347
132.354,7375,33.557,99,58,81,2240,1000,3.18728,5.71503,90706473929
132.925,7415,33.557,99,58,81,2240,1000,3.18728,5.71503,90806481652
133.101,7244,33.557,99,58,81,2240,1000,3.18728,5.71503,90906488787
132.655,7467,33.557,99,58,81,2240,1000,3.18728,5.71503,91006493976
132.855,7473,35.5482,99,59,80,2240,1000,3.18728,5.71598,91106502112
135.01,7396,35.5482,99,59,80,2240,1000,3.18728,5.71598,91206508326
135.319,7287,35.5482,99,59,80,2240,1000,3.18728,5.71598,91306514120
135.32,7425,35.5482,99,59,80,2240,1000,3.18728,5.71598,91406519713
135.43,7375,35.5482,99,59,80,2240,1000,3.18728,5.71598,91506525341
132.266,7983,34.5763,99,59,80,2240,1000,3.18728,5.71601,91606560831
132.556,7393,34.5763,99,59,80,2240,1000,3.18728,5.71601,91706566520
133.557,7239,34.5763,99,59,80,2240,1000,3.18728,5.71601,91806598633
133.874,7759,34.5763,99,59,80,2240,1000,3.18728,5.71601,91906603875
134.083,7134,34.5763,99,59,80,2240,1000,3.18728,5.71601,92006610995
136.079,7597,35.8553,99,58,80,2240,1000,3.18728,5.716,92106617076
136.181,7602,35.8553,99,58,80,2240,1000,3.18728,5.716,92206622877
135.388,7426,35.8553,99,58,80,2240,1000,3.18728,5.716,92306628855
135.523,7214,35.8553,99,58,80,2240,1000,3.18728,5.716,92406634257
135.272,7855,35.8553,99,58,80,2240,1000,3.18728,5.716,92506641790
139.919,7566,34.7973,99,58,80,2240,1000,3.18728,5.716,92606647547
138.11,7146,34.7973,99,58,80,2240,1000,3.18728,5.716,92706654498
138.873,7155,34.7973,99,58,80,2240,1000,3.18728,5.716,92806659582
138.99,7184,34.7973,99,58,80,2240,1000,3.18728,5.716,92906665086
139.241,6870,34.7973,99,58,80,2240,1000,3.18728,5.716,93006670736
174.581,5842,37.2093,99,59,80,2240,1000,3.18728,5.71598,93106677211
147.952,7445,37.2093,99,59,80,2240,1000,3.18728,5.71598,93206686018
143.703,7231,37.2093,99,59,80,2240,1000,3.18728,5.71598,93306725056
142.628,7029,37.2093,99,59,80,2240,1000,3.18728,5.71598,93406733129
141.834,7541,37.2093,99,59,80,2240,1000,3.18728,5.71598,93506740643
138.667,7230,37.2937,99,59,80,2240,1000,3.18728,5.71649,93606747592
140.441,6528,37.2937,99,59,80,2240,1000,3.18728,5.71649,93706755376
140.116,7030,37.2937,99,59,80,2240,1000,3.18728,5.71649,93806763866
135.122,5997,37.2937,99,59,80,2240,1000,3.18728,5.71649,93906800493
138.322,7448,37.2937,99,59,80,2240,1000,3.18728,5.71649,94006805867
152.184,6571,50.4983,99,60,80,2240,1000,3.18728,5.71654,94106812994
139.145,6813,50.4983,99,60,80,2240,1000,3.18728,5.71654,94206819672
138.743,7284,50.4983,99,60,80,2240,1000,3.18728,5.71654,94306826088
138.676,7146,50.4983,99,60,80,2240,1000,3.18728,5.71654,94406831782
138.291,7171,50.4983,99,60,80,2240,1000,3.18728,5.71654,94506836419
135.925,7357,36.1775,99,60,80,2240,1000,3.18728,5.71652,94606841494
139.44,7225,36.1775,99,60,80,2240,1000,3.18728,5.71652,94706862299
139.268,7417,36.1775,99,60,80,2240,1000,3.18728,5.71652,94806869720
139.279,7518,36.1775,99,60,80,2240,1000,3.18728,5.71652,94906875659
137.18,5904,36.1775,99,60,80,2240,1000,3.18728,5.71652,95006880755
139.704,7158,38.6667,99,57,80,2240,1000,3.18728,5.71798,95106886576
130.645,5966,38.6667,99,57,80,2240,1000,3.18728,5.71798,95206892216
134.278,7255,38.6667,99,57,80,2240,1000,3.18728,5.71798,95306901613
135.105,7411,38.6667,99,57,80,2240,1000,3.18728,5.71798,95406908854
135.758,7624,38.6667,99,57,80,2240,1000,3.18728,5.71798,95506914410
136.041,7421,38.6667,99,57,80,2240,1000,3.18728,5.71798,95606920790
135.731,7162,36.8771,99,57,80,2240,1000,3.18728,5.71846,95706926688
135.057,7568,36.8771,99,57,80,2240,1000,3.18728,5.71846,95806932382
135.243,7409,36.8771,99,57,80,2240,1000,3.18728,5.71846,95906938468
134.982,7482,36.8771,99,57,80,2240,1000,3.18728,5.71846,96006944322
134.617,7410,36.8771,99,57,80,2240,1000,3.18728,5.71846,96106949950
121.247,5660,36.3333,99,58,80,2240,1000,3.18728,5.71865,96206957505
132.766,7124,36.3333,99,58,80,2240,1000,3.18728,5.71865,96306966647
133.064,7443,36.3333,99,58,80,2240,1000,3.18728,5.71865,96406973016
133.209,7388,36.3333,99,58,80,2240,1000,3.18728,5.71865,96506978831
133.462,7009,36.3333,99,58,80,2240,1000,3.18728,5.71865,96606985711
133.988,7558,37.2483,99,58,80,2240,1000,3.18728,5.71865,96706992427
132.824,7528,37.2483,99,58,80,2240,1000,3.18728,5.71865,96806998734
132.754,7247,37.2483,99,58,80,2240,1000,3.18728,5.71865,96907005727
132.49,7779,37.2483,99,58,80,2240,1000,3.18728,5.71865,97007012160
132.321,7901,37.2483,99,58,80,2240,1000,3.18728,5.71865,97107017746
131.29,7582,36.5448,99,58,80,2240,1000,3.18728,5.71865,97207024839
131.122,6227,36.5448,99,58,80,2240,1000,3.18728,5.71865,97307030989
131.504,7756,36.5448,99,58,80,2240,1000,3.18728,5.71865,97407037666
131.346,7702,36.5448,99,58,80,2240,1000,3.18728,5.71865,97507044951
131.615,7547,36.5448,99,58,80,2240,1000,3.18728,5.71865,97607050976
130.482,8282,35.7143,99,58,80,2240,1000,3.18728,5.71865,97707056656
131.502,7702,35.7143,99,58,80,2240,1000,3.18728,5.71865,97807062297
130.677,7845,35.7143,99,58,80,2240,1000,3.18728,5.71865,97907067661
130.535,7528,35.7143,99,58,80,2240,1000,3.18728,5.71865,98007074103
130.644,7627,35.7143,99,58,80,2240,1000,3.18728,5.71865,98107079840
131.811,7561,34.2466,99,59,80,2240,1000,3.18728,5.71865,98207085094
130.988,7662,34.2466,99,59,80,2240,1000,3.18728,5.71865,98307090301
130.774,8357,34.2466,99,59,80,2240,1000,3.18728,5.71865,98407096722
128.558,6126,34.2466,99,59,80,2240,1000,3.18728,5.71865,98507103787
128.846,7456,34.2466,99,59,80,2240,1000,3.18728,5.71865,98607109940
127.622,8115,38.2838,99,59,80,2240,1000,3.18728,5.71866,98707115508
127.631,7952,38.2838,99,59,80,2240,1000,3.18728,5.71866,98807121149
127.649,7639,38.2838,99,59,80,2240,1000,3.18728,5.71866,98907127219
127.548,7765,38.2838,99,59,80,2240,1000,3.18728,5.71866,99007134232
127.39,7485,38.2838,99,59,80,2240,1000,3.18728,5.71866,99107139370
126.467,7997,37.0748,99,57,80,2240,1000,3.18728,5.71866,99207144947
126.536,7689,37.0748,99,57,80,2240,1000,3.18728,5.71866,99307150865
126.293,8238,37.0748,99,57,80,2240,1000,3.18728,5.71866,99407156203
126.679,7839,37.0748,99,57,80,2240,1000,3.18728,5.71866,99507162303
126.572,8309,37.0748,99,57,80,2240,1000,3.18728,5.71866,99607167402
135.139,7559,37.5839,99,57,80,2240,1000,3.18728,5.71868,99707172113
130.443,7548,37.5839,99,57,80,2240,1000,3.18728,5.71868,99807180478
128.581,7937,37.5839,99,57,80,2240,1000,3.18728,5.71868,99907186571
127.964,7863,37.5839,99,57,80,2240,1000,3.18728,5.71868,100007191655
127.629,7715,37.5839,99,57,80,2240,1000,3.18728,5.71868,100107197955
126.831,7718,36.7347,99,57,80,2240,1000,3.18728,5.71868,100207206926
127.185,5950,36.7347,99,57,80,2240,1000,3.18728,5.71868,100307212597
127.577,7588,36.7347,99,57,80,2240,1000,3.18728,5.71868,100407219132
127.682,7527,36.7347,99,57,80,2240,1000,3.18728,5.71868,100507226686
127.891,7434,36.7347,99,57,80,2240,1000,3.18728,5.71868,100607233721
129.668,8411,37.037,99,57,80,2240,1000,3.18728,5.71892,100707239806
129.042,7220,37.037,99,57,80,2240,1000,3.18728,5.71892,100807245969
129.086,7897,37.037,99,57,80,2240,1000,3.18728,5.71892,100907251208
129.727,7774,37.037,99,57,80,2240,1000,3.18728,5.71892,101007255886
129.61,6754,37.037,99,57,80,2240,1000,3.18728,5.71892,101107260824
128.156,7994,39.604,99,59,80,2240,1000,3.18728,5.71913,101207265602
129.442,7882,39.604,99,59,80,2240,1000,3.18728,5.71913,101307269795
129.312,7813,39.604,99,59,80,2240,1000,3.18728,5.71913,101407274422
129.353,8457,39.604,99,59,80,2240,1000,3.18728,5.71913,101507279858
129.688,7204,39.604,99,59,80,2240,1000,3.18728,5.71913,101607285660
139.638,7452,38.3607,98,59,80,2240,1000,3.18728,5.71841,101707291268
129.455,6240,38.3607,98,59,80,2240,1000,3.18728,5.71841,101807297952
132.681,7927,38.3607,98,59,80,2240,1000,3.18728,5.71841,101907303123
132.515,7743,38.3607,98,59,80,2240,1000,3.18728,5.71841,102007308338
132.532,7433,38.3607,98,59,80,2240,1000,3.18728,5.71841,102107315411
117.758,6510,37.3333,99,58,80,2240,1000,3.18728,5.71891,102207320992
131.21,7817,37.3333,99,58,80,2240,1000,3.18728,5.71891,102307327044
125.909,9138,37.3333,99,58,80,2240,1000,3.18728,5.71891,102407334319
130.37,7408,37.3333,99,58,80,2240,1000,3.18728,5.71891,102507374416
130.663,7672,37.3333,99,58,80,2240,1000,3.18728,5.71891,102607380132
131.955,7168,39.8671,99,58,80,2240,1000,3.18728,5.71915,102707385583
133.324,7380,39.8671,99,58,80,2240,1000,3.18728,5.71915,102807391828
128.447,7863,39.8671,99,58,80,2240,1000,3.18728,5.71915,102907400049
132.29,6554,39.8671,99,58,80,2240,1000,3.18728,5.71915,103007406094
132.745,7365,39.8671,99,58,80,2240,1000,3.18728,5.71915,103107412309
137.005,7445,43.3333,99,59,79,2240,1000,3.18728,5.71915,103207418849
132.762,6351,43.3333,99,59,79,2240,1000,3.18728,5.71915,103307424646
134.298,7610,43.3333,99,59,79,2240,1000,3.18728,5.71915,103407432345
133.892,7478,43.3333,99,59,79,2240,1000,3.18728,5.71915,103507438453
133.707,7582,43.3333,99,59,79,2240,1000,3.18728,5.71915,103607445346
134.185,7369,41.9463,99,59,80,2240,1000,3.18728,5.71912,103707452584
134.816,7204,41.9463,99,59,80,2240,1000,3.18728,5.71912,103807458931
135.532,7643,41.9463,99,59,80,2240,1000,3.18728,5.71912,103907465305
135.513,7397,41.9463,99,59,80,2240,1000,3.18728,5.71912,104007471100
135.367,7300,41.9463,99,59,80,2240,1000,3.18728,5.71912,104107476646
136.866,7323,39.8649,99,58,80,2240,1000,3.18728,5.71936,104207485578
136.082,7485,39.8649,99,58,80,2240,1000,3.18728,5.71936,104307491615
135.789,7369,39.8649,99,58,80,2240,1000,3.18728,5.71936,104407498418
135.484,7286,39.8649,99,58,80,2240,1000,3.18728,5.71936,104507515314
135.225,7198,39.8649,99,58,80,2240,1000,3.18728,5.71936,104607523086
134.153,7423,39.527,99,58,80,2240,1000,3.18728,5.71936,104707529789
134.735,7456,39.527,99,58,80,2240,1000,3.18728,5.71936,104807538620
134.601,7403,39.527,99,58,80,2240,1000,3.18728,5.71936,104907544653
134.644,7279,39.527,99,58,80,2240,1000,3.18728,5.71936,105007550826
134.559,7384,39.527,99,58,80,2240,1000,3.18728,5.71936,105107558488
126.747,7913,39.7306,99,55,80,2240,1000,3.18728,5.71935,105207567565
140.542,7470,39.7306,99,55,80,2240,1000,3.18728,5.71935,105307583063
137.5,7382,39.7306,99,55,80,2240,1000,3.18728,5.71935,105407588990
136.509,7623,39.7306,99,55,80,2240,1000,3.18728,5.71935,105507594675
135.987,7418,39.7306,99,55,80,2240,1000,3.18728,5.71935,105607601005
133.418,7340,42.1927,99,55,80,2240,1000,3.18728,5.71938,105707608593
133.73,7728,42.1927,99,55,80,2240,1000,3.18728,5.71938,105807614458
133.595,7346,42.1927,99,55,80,2240,1000,3.18728,5.71938,105907624290
134.178,7315,42.1927,99,55,80,2240,1000,3.18728,5.71938,106007630060
134.527,7097,42.1927,99,55,80,2240,1000,3.18728,5.71938,106107636173
136.24,7474,39.5349,99,59,80,2240,1000,3.18728,5.71962,106207641871
135.897,7051,39.5349,99,59,80,2240,1000,3.18728,5.71962,106307649002
