os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 38 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,32756908,6.3.12-204.fsync.fc38.x86_64,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
78.6096,12.7211,38.2244,95,76,64,2760,1000,6.2254,101,10.3526,8795373284
76.5066,13.0708,38.2244,95,76,64,2760,1000,6.2254,101,10.3526,8808444610
80.1494,12.4767,38.2244,95,76,64,2760,1000,6.2254,101,10.3526,8820921596
76.4156,13.0863,38.2244,95,76,64,2760,1000,6.2254,101,10.3526,8834008182
78.2935,12.7724,38.2244,95,76,64,2760,1000,6.2254,101,10.3526,8846781088
74.9509,13.3421,38.2244,95,76,64,2760,1000,6.2254,101,10.3526,8860123435
78.1222,12.8005,38.2244,95,76,64,2760,1000,6.2254,101,10.3526,8872924321
82.3425,12.1444,38.2244,95,76,64,2760,1000,6.2254,101,10.3526,8885069206
59.9805,16.6721,38.2244,95,76,64,2760,1000,6.2254,101,10.3526,8901741274
76.2481,13.1151,38.2244,95,76,64,2760,1000,6.2254,101,10.3526,8914856931
77.5213,12.8997,38.2244,95,76,64,2760,1000,6.2254,101,10.3526,8927756757
74.8551,13.3591,38.2244,95,76,64,2760,1000,6.2254,101,10.3526,8941116313
78.2883,12.7733,38.2244,95,76,64,2760,1000,6.2254,101,10.3526,8953890159
79.5209,12.5753,38.2244,95,76,64,2760,1000,6.2254,101,10.3526,8966465515
78.1581,12.7946,38.2244,95,76,64,2760,1000,6.2254,101,10.3526,8979260241
73.3862,13.6265,38.2244,95,76,64,2760,1000,6.2254,101,10.3526,8992887178
73.1702,13.6668,38.2244,95,76,64,2760,1000,6.2254,101,10.3526,9006554454
76.8205,13.0174,38.2244,95,76,64,2760,1000,6.2254,101,10.3526,9019572211
85.1644,11.742,38.2244,95,76,64,2760,1000,6.2254,101,10.3526,9031314316
76.9986,12.9873,38.2244,95,76,64,2760,1000,6.2254,101,10.3526,9044302322
75.6976,13.2105,38.2244,95,76,64,2760,1000,6.2254,101,10.3526,9057512799
73.3988,13.6242,38.2244,95,76,64,2760,1000,6.2254,101,10.3526,9071137345
72.4343,13.8056,38.2244,95,76,64,2760,1000,6.2254,101,10.3526,9084943362
81.4321,12.2802,38.2244,95,76,64,2760,1000,6.2254,101,10.3526,9097223798
77.7776,12.8572,38.2244,95,76,64,2760,1000,6.2254,101,10.3526,9110081124
77.4975,12.9036,38.2244,95,76,64,2760,1000,6.2254,101,10.3526,9122989600
76.5938,13.0559,38.9303,97,76,64,2755,1000,6.22099,102,10.3532,9136041576
77.3148,12.9341,38.9303,97,76,64,2755,1000,6.22099,102,10.3532,9148976002
79.1395,12.6359,38.9303,97,76,64,2755,1000,6.22099,102,10.3532,9161612408
83.1568,12.0255,38.9303,97,76,64,2755,1000,6.22099,102,10.3532,9173637984
80.8433,12.3696,38.9303,97,76,64,2755,1000,6.22099,102,10.3532,9186008230
79.3725,12.5988,38.9303,97,76,64,2755,1000,6.22099,102,10.3532,9198607176
59.7409,16.739,38.9303,97,76,64,2755,1000,6.22099,102,10.3532,9215346884
79.6498,12.555,38.9303,97,76,64,2755,1000,6.22099,102,10.3532,9227901810
86.2341,11.5963,38.9303,97,76,64,2755,1000,6.22099,102,10.3532,9239498755
78.2965,12.772,38.9303,97,76,64,2755,1000,6.22099,102,10.3532,9252271652
76.3781,13.0928,38.9303,97,76,64,2755,1000,6.22099,102,10.3532,9265364658
58.7828,17.0118,38.9303,97,76,64,2755,1000,6.22099,102,10.3532,9282376636
78.8523,12.6819,38.9303,97,76,64,2755,1000,6.22099,102,10.3532,9295059022
72.1239,13.865,38.9303,97,76,64,2755,1000,6.22099,102,10.3532,9308924479
76.7218,13.0341,38.9303,97,76,64,2755,1000,6.22099,102,10.3532,9321958615
80.754,12.3833,38.9303,97,76,64,2755,1000,6.22099,102,10.3532,9334342421
77.6839,12.8727,38.9303,97,76,64,2755,1000,6.22099,102,10.3532,9347215227
73.7349,13.5621,38.9303,97,76,64,2755,1000,6.22099,102,10.3532,9360777803
80.9269,12.3568,38.9303,97,76,64,2755,1000,6.22099,102,10.3532,9373134989
81.6071,12.2538,38.9303,97,76,64,2755,1000,6.22099,102,10.3532,9385389175
82.0568,12.1867,38.9303,97,76,64,2755,1000,6.22099,102,10.3532,9397576201
75.7822,13.1957,38.9303,97,76,64,2755,1000,6.22099,102,10.3532,9410772557
74.6613,13.3938,38.9303,97,76,64,2755,1000,6.22099,102,10.3532,9424166233
78.5329,12.7335,38.9303,97,76,64,2755,1000,6.22099,102,10.3532,9436900520
54.5736,18.3239,38.9303,97,76,64,2755,1000,6.22099,102,10.3532,9455224478
77.8367,12.8474,38.9303,97,76,64,2755,1000,6.22099,102,10.3532,9468072264
78.1082,12.8027,38.9303,97,76,64,2755,1000,6.22099,102,10.3532,9480875671
78.2913,12.7728,38.9303,97,76,64,2755,1000,6.22099,102,10.3532,9493648607
76.0973,13.1411,38.9303,97,76,64,2755,1000,6.22099,102,10.3532,9506789763
72.3615,13.8195,38.9303,97,76,64,2755,1000,6.22099,102,10.3532,9520609759
77.767,12.8589,38.9303,97,76,64,2755,1000,6.22099,102,10.3532,9533468896
76.1782,13.1271,38.9303,97,76,64,2755,1000,6.22099,102,10.3532,9546596482
82.8182,12.0746,38.9303,97,76,64,2755,1000,6.22099,102,10.3532,9558671368
77.2159,12.9507,38.9303,97,76,64,2755,1000,6.22099,102,10.3532,9571622304
79.8026,12.5309,38.9303,97,76,64,2755,1000,6.22099,102,10.3532,9584153500
82.9015,12.0625,38.9303,97,76,64,2755,1000,6.22099,102,10.3532,9596216306
78.4814,12.7419,38.9303,97,76,64,2755,1000,6.22099,102,10.3532,9608958942
79.1541,12.6336,38.9303,97,76,64,2755,1000,6.22099,102,10.3532,9621592848
73.615,13.5842,38.9303,97,76,64,2755,1000,6.22099,102,10.3532,9635179574
75.3356,13.2739,40.0485,97,76,63,2760,1000,6.22099,102,10.3532,9648451420
78.6704,12.7113,40.0485,97,76,63,2760,1000,6.22099,102,10.3532,9661162887
75.7014,13.2098,40.0485,97,76,63,2760,1000,6.22099,102,10.3532,9674373363
85.307,11.7224,40.0485,97,76,63,2760,1000,6.22099,102,10.3532,9686095658
75.5413,13.2378,40.0485,97,76,63,2760,1000,6.22099,102,10.3532,9699333785
55.4836,18.0233,40.0485,97,76,63,2760,1000,6.22099,102,10.3532,9717357183
78.6102,12.721,40.0485,97,76,63,2760,1000,6.22099,102,10.3532,9730080639
77.9143,12.8346,40.0485,97,76,63,2760,1000,6.22099,102,10.3532,9742914125
77.2766,12.9405,40.0485,97,76,63,2760,1000,6.22099,102,10.3532,9755855362
78.1606,12.7942,40.0485,97,76,63,2760,1000,6.22099,102,10.3532,9768649468
77.3043,12.9359,40.0485,97,76,63,2760,1000,6.22099,102,10.3532,9781585554
80.7581,12.3827,40.0485,97,76,63,2760,1000,6.22099,102,10.3532,9793968780
77.4561,12.9105,40.0485,97,76,63,2760,1000,6.22099,102,10.3532,9806879446
75.6986,13.2103,40.0485,97,76,63,2760,1000,6.22099,102,10.3532,9820090762
79.8498,12.5235,40.0485,97,76,63,2760,1000,6.22099,102,10.3532,9832614028
79.1558,12.6333,40.0485,97,76,63,2760,1000,6.22099,102,10.3532,9845247714
79.6159,12.5603,40.0485,97,76,63,2760,1000,6.22099,102,10.3532,9857808630
78.6401,12.7162,40.0485,97,76,63,2760,1000,6.22099,102,10.3532,9870524836
57.2005,17.4824,40.0485,97,76,63,2760,1000,6.22099,102,10.3532,9888007565
70.9263,14.0991,40.0485,97,76,63,2760,1000,6.22099,102,10.3532,9902106961
77.1237,12.9662,40.0485,97,76,63,2760,1000,6.22099,102,10.3532,9915073608
78.1499,12.7959,40.0485,97,76,63,2760,1000,6.22099,102,10.3532,9927869934
81.5706,12.2593,40.0485,97,76,63,2760,1000,6.22099,102,10.3532,9940129640
79.4178,12.5916,40.0485,97,76,63,2760,1000,6.22099,102,10.3532,9952721736
79.5483,12.571,40.0485,97,76,63,2760,1000,6.22099,102,10.3532,9965293042
74.0844,13.4981,40.0485,97,76,63,2760,1000,6.22099,102,10.3532,9978791328
79.5226,12.575,40.0485,97,76,63,2760,1000,6.22099,102,10.3532,9991366954
76.9129,13.0017,40.0485,97,76,63,2760,1000,6.22099,102,10.3532,10004369030
78.2616,12.7777,40.0485,97,76,63,2760,1000,6.22099,102,10.3532,10017147286
58.8571,16.9903,40.0485,97,76,63,2760,1000,6.22099,102,10.3532,10034137604
75.1152,13.3129,40.0485,97,76,63,2760,1000,6.22099,102,10.3532,10047451241
76.652,13.046,40.0485,97,76,63,2760,1000,6.22099,102,10.3532,10060497407
75.7658,13.1986,40.0485,97,76,63,2760,1000,6.22099,102,10.3532,10073696213
79.2505,12.6182,40.0485,97,76,63,2760,1000,6.22099,102,10.3532,10086315249
75.8806,13.1786,40.0485,97,76,63,2760,1000,6.22099,102,10.3532,10099493926
69.02,14.4886,40.0485,97,76,63,2760,1000,6.22099,102,10.3532,10113982762
77.6113,12.8847,40.0485,97,76,63,2760,1000,6.22099,102,10.3532,10126868199
78.1304,12.7991,40.0485,97,76,63,2760,1000,6.22099,102,10.3532,10139670025
77.764,12.8594,38.4906,96,76,64,2760,1000,6.22099,101,10.3538,10152527491
83.7909,11.9345,38.4906,96,76,64,2760,1000,6.22099,101,10.3538,10164461656
77.2997,12.9367,38.4906,96,76,64,2760,1000,6.22099,101,10.3538,10177398793
78.8053,12.6895,38.4906,96,76,64,2760,1000,6.22099,101,10.3538,10190088719
68.4359,14.6122,38.4906,96,76,64,2760,1000,6.22099,101,10.3538,10204701196
81.4119,12.2832,38.4906,96,76,64,2760,1000,6.22099,101,10.3538,10216985862
80.1629,12.4746,38.4906,96,76,64,2760,1000,6.22099,101,10.3538,10229459977
79.9965,12.5005,38.4906,96,76,64,2760,1000,6.22099,101,10.3538,10241960933
75.5171,13.242,38.4906,96,76,64,2760,1000,6.22099,101,10.3538,10255203090
81.4612,12.2758,38.4906,96,76,64,2760,1000,6.22099,101,10.3538,10267479436
80.2273,12.4646,38.4906,96,76,64,2760,1000,6.22099,101,10.3538,10279944702
74.0515,13.5041,38.4906,96,76,64,2760,1000,6.22099,101,10.3538,10293448868
74.7341,13.3808,38.4906,96,76,64,2760,1000,6.22099,101,10.3538,10306829884
76.2239,13.1192,38.4906,96,76,64,2760,1000,6.22099,101,10.3538,10319949601
75.5424,13.2376,38.4906,96,76,64,2760,1000,6.22099,101,10.3538,10333187567
61.0566,16.3782,38.4906,96,76,64,2760,1000,6.22099,101,10.3538,10349566095
79.5331,12.5734,38.4906,96,76,64,2760,1000,6.22099,101,10.3538,10362140981
80.4313,12.433,38.4906,96,76,64,2760,1000,6.22099,101,10.3538,10374576737
77.2734,12.9411,38.4906,96,76,64,2760,1000,6.22099,101,10.3538,10387516123
81.8025,12.2246,38.4906,96,76,64,2760,1000,6.22099,101,10.3538,10399741039
80.9471,12.3537,38.4906,96,76,64,2760,1000,6.22099,101,10.3538,10412095325
72.4736,13.7981,38.4906,96,76,64,2760,1000,6.22099,101,10.3538,10425895831
78.6712,12.7111,38.4906,96,76,64,2760,1000,6.22099,101,10.3538,10438606217
80.3058,12.4524,38.4906,96,76,64,2760,1000,6.22099,101,10.3538,10451058923
58.4934,17.096,38.4906,96,76,64,2760,1000,6.22099,101,10.3538,10468154951
76.4765,13.0759,38.4906,96,76,64,2760,1000,6.22099,101,10.3538,10481231638
73.6631,13.5753,38.4906,96,76,64,2760,1000,6.22099,101,10.3538,10494806954
75.6807,13.2134,38.4906,96,76,64,2760,1000,6.22099,101,10.3538,10508021080
74.8447,13.361,38.4906,96,76,64,2760,1000,6.22099,101,10.3538,10521382267
79.6283,12.5584,38.4906,96,76,64,2760,1000,6.22099,101,10.3538,10533940673
76.9717,12.9918,38.4906,96,76,64,2760,1000,6.22099,101,10.3538,10546932919
72.528,13.7878,38.4906,96,76,64,2760,1000,6.22099,101,10.3538,10560721015
75.9276,13.1704,38.4906,96,76,64,2760,1000,6.22099,101,10.3538,10573891752
72.7781,13.7404,38.4906,96,76,64,2760,1000,6.22099,101,10.3538,10587632888
75.7156,13.2073,38.4906,96,76,64,2760,1000,6.22099,101,10.3538,10600840385
78.2926,12.7726,38.4906,96,76,64,2760,1000,6.22099,101,10.3538,10613613291
79.0832,12.6449,38.4906,96,76,64,2760,1000,6.22099,101,10.3538,10626258687
81.7427,12.2335,38.4906,96,76,64,2760,1000,6.22099,101,10.3538,10638492783
77.1813,12.9565,38.4906,96,76,64,2760,1000,6.22099,101,10.3538,10651451549
74.3432,13.4511,39.6064,97,76,64,2760,1000,6.2254,101,10.3519,10664900825
80.4962,12.4229,39.6064,97,76,64,2760,1000,6.2254,101,10.3519,10677324371
78.5073,12.7377,39.6064,97,76,64,2760,1000,6.2254,101,10.3519,10690062407
74.9449,13.3431,39.6064,97,76,64,2760,1000,6.2254,101,10.3519,10703406043
73.455,13.6138,39.6064,97,76,64,2760,1000,6.2254,101,10.3519,10717020010
78.5001,12.7388,39.6064,97,76,64,2760,1000,6.2254,101,10.3519,10729759436
76.6333,13.0492,39.6064,97,76,64,2760,1000,6.2254,101,10.3519,10742808982
78.2724,12.7759,39.6064,97,76,64,2760,1000,6.2254,101,10.3519,10755584648
78.8183,12.6874,39.6064,97,76,64,2760,1000,6.2254,101,10.3519,10768272414
77.6311,12.8814,39.6064,97,76,64,2760,1000,6.2254,101,10.3519,10781154421
76.9116,13.0019,39.6064,97,76,64,2760,1000,6.2254,101,10.3519,10794156847
76.9611,12.9936,39.6064,97,76,64,2760,1000,6.2254,101,10.3519,10807150333
79.2994,12.6104,39.6064,97,76,64,2760,1000,6.2254,101,10.3519,10819761289
77.1816,12.9565,39.6064,97,76,64,2760,1000,6.2254,101,10.3519,10832718345
53.7562,18.6025,39.6064,97,76,64,2760,1000,6.2254,101,10.3519,10851320844
76.3725,13.0937,39.6064,97,76,64,2760,1000,6.2254,101,10.3519,10864414850
71.83,13.9218,39.6064,97,76,64,2760,1000,6.2254,101,10.3519,10878337157
74.334,13.4528,39.6064,97,76,64,2760,1000,6.2254,101,10.3519,10891790123
76.9327,12.9984,39.6064,97,76,64,2760,1000,6.2254,101,10.3519,10904789430
80.1112,12.4827,39.6064,97,76,64,2760,1000,6.2254,101,10.3519,10917272025
74.0377,13.5066,39.6064,97,76,64,2760,1000,6.2254,101,10.3519,10930779072
72.5758,13.7787,39.6064,97,76,64,2760,1000,6.2254,101,10.3519,10944558058
75.9062,13.1742,39.6064,97,76,64,2760,1000,6.2254,101,10.3519,10957732495
75.0125,13.3311,39.6064,97,76,64,2760,1000,6.2254,101,10.3519,10971064091
77.0251,12.9828,39.6064,97,76,64,2760,1000,6.2254,101,10.3519,10984047227
78.1845,12.7903,39.6064,97,76,64,2760,1000,6.2254,101,10.3519,10996837593
73.3515,13.633,39.6064,97,76,64,2760,1000,6.2254,101,10.3519,11010471400
76.5531,13.0628,39.6064,97,76,64,2760,1000,6.2254,101,10.3519,11023534616
79.1931,12.6274,39.6064,97,76,64,2760,1000,6.2254,101,10.3519,11036162052
66.7815,14.9742,39.6064,97,76,64,2760,1000,6.2254,101,10.3519,11051136509
76.7339,13.032,39.6064,97,76,64,2760,1000,6.2254,101,10.3519,11064169456
79.8417,12.5248,39.6064,97,76,64,2760,1000,6.2254,101,10.3519,11076693841
77.5008,12.9031,39.6064,97,76,64,2760,1000,6.2254,101,10.3519,11089597748
72.1612,13.8579,39.6064,97,76,64,2760,1000,6.2254,101,10.3519,11103455744
77.4505,12.9115,39.6064,97,76,64,2760,1000,6.2254,101,10.3519,11116367520
78.5535,12.7302,39.6064,97,76,64,2760,1000,6.2254,101,10.3519,11129098056
82.2747,12.1544,39.6064,97,76,64,2760,1000,6.2254,101,10.3519,11141252862
78.5132,12.7367,39.6064,97,76,64,2760,1000,6.2254,101,10.3519,11153993098
80.6436,12.4002,40.1985,96,76,64,2755,1000,6.22099,101,10.3535,11166391454
75.2436,13.2902,40.1985,96,76,64,2755,1000,6.22099,101,10.3535,11179680991
78.9047,12.6735,40.1985,96,76,64,2755,1000,6.22099,101,10.3535,11192355217
79.9596,12.5063,40.1985,96,76,64,2755,1000,6.22099,101,10.3535,11204861633
79.8475,12.5239,40.1985,96,76,64,2755,1000,6.22099,101,10.3535,11217385859
78.9429,12.6674,40.1985,96,76,64,2755,1000,6.22099,101,10.3535,11230053385
76.3099,13.1045,40.1985,96,76,64,2755,1000,6.22099,101,10.3535,11243158521
77.0276,12.9824,40.1985,96,76,64,2755,1000,6.22099,101,10.3535,11256141397
78.436,12.7493,40.1985,96,76,64,2755,1000,6.22099,101,10.3535,11268890803
74.9609,13.3403,40.1985,96,76,64,2755,1000,6.22099,101,10.3535,11282231539
78.1311,12.799,40.1985,96,76,64,2755,1000,6.22099,101,10.3535,11295030946
74.743,13.3792,40.1985,96,76,64,2755,1000,6.22099,101,10.3535,11308410292
75.0691,13.3211,40.1985,96,76,64,2755,1000,6.22099,101,10.3535,11321731918
70.6603,14.1522,40.1985,96,76,64,2755,1000,6.22099,101,10.3535,11335884955
77.6909,12.8715,40.1985,96,76,64,2755,1000,6.22099,101,10.3535,11348756391
79.3466,12.6029,40.1985,96,76,64,2755,1000,6.22099,101,10.3535,11361359867
76.2622,13.1127,40.1985,96,76,64,2755,1000,6.22099,101,10.3535,11374472793
75.0248,13.3289,40.1985,96,76,64,2755,1000,6.22099,101,10.3535,11387801860
82.826,12.0735,40.1985,96,76,64,2755,1000,6.22099,101,10.3535,11399876286
79.2324,12.6211,40.1985,96,76,64,2755,1000,6.22099,101,10.3535,11412497422
79.0819,12.6451,40.1985,96,76,64,2755,1000,6.22099,101,10.3535,11425142878
70.7604,14.1322,40.1985,96,76,64,2755,1000,6.22099,101,10.3535,11439275194
77.9933,12.8216,40.1985,96,76,64,2755,1000,6.22099,101,10.3535,11452097340
76.6249,13.0506,40.1985,96,76,64,2755,1000,6.22099,101,10.3535,11465148577
81.3123,12.2983,40.1985,96,76,64,2755,1000,6.22099,101,10.3535,11477446883
59.0594,16.9321,40.1985,96,76,64,2755,1000,6.22099,101,10.3535,11494379461
79.0271,12.6539,40.1985,96,76,64,2755,1000,6.22099,101,10.3535,11507033717
81.0698,12.335,40.1985,96,76,64,2755,1000,6.22099,101,10.3535,11519368933
82.023,12.1917,40.1985,96,76,64,2755,1000,6.22099,101,10.3535,11531561168
80.8001,12.3762,40.1985,96,76,64,2755,1000,6.22099,101,10.3535,11543938434
74.8585,13.3585,40.1985,96,76,64,2755,1000,6.22099,101,10.3535,11557296751
81.754,12.2318,40.1985,96,76,64,2755,1000,6.22099,101,10.3535,11569529036
76.4395,13.0822,40.1985,96,76,64,2755,1000,6.22099,101,10.3535,11582611353
75.6288,13.2225,40.1985,96,76,64,2755,1000,6.22099,101,10.3535,11595834289
75.2652,13.2863,40.1985,96,76,64,2755,1000,6.22099,101,10.3535,11609121035
74.4025,13.4404,40.1985,96,76,64,2755,1000,6.22099,101,10.3535,11622561642
78.1132,12.8019,40.1985,96,76,64,2755,1000,6.22099,101,10.3535,11635364108
75.6673,13.2158,40.1985,96,76,64,2755,1000,6.22099,101,10.3535,11648579914
77.9256,12.8327,40.1985,96,76,64,2755,1000,6.22099,101,10.3535,11661416170
76.2957,13.1069,38.0587,98,76,63,2760,1000,6.2254,102,10.3515,11674520557
82.2013,12.1653,38.0587,98,76,63,2760,1000,6.2254,102,10.3515,11686686122
70.5059,14.1832,38.0587,98,76,63,2760,1000,6.2254,102,10.3515,11700870029
75.8837,13.1781,38.0587,98,76,63,2760,1000,6.2254,102,10.3515,11714047585
82.4747,12.1249,38.0587,98,76,63,2760,1000,6.2254,102,10.3515,11726173061
57.8887,17.2745,38.0587,98,76,63,2760,1000,6.2254,102,10.3515,11743447929
79.0462,12.6508,38.0587,98,76,63,2760,1000,6.2254,102,10.3515,11756099215
80.3764,12.4415,38.0587,98,76,63,2760,1000,6.2254,102,10.3515,11768540981
85.4708,11.6999,38.0587,98,76,63,2760,1000,6.2254,102,10.3515,11780241077
81.3487,12.2928,38.0587,98,76,63,2760,1000,6.2254,102,10.3515,11792535393
74.0283,13.5084,38.0587,98,76,63,2760,1000,6.2254,102,10.3515,11806043209
72.4212,13.8081,38.0587,98,76,63,2760,1000,6.2254,102,10.3515,11819851826
77.2369,12.9472,38.0587,98,76,63,2760,1000,6.2254,102,10.3515,11832799712
81.6214,12.2517,38.0587,98,76,63,2760,1000,6.2254,102,10.3515,11845051258
76.6277,13.0501,38.0587,98,76,63,2760,1000,6.2254,102,10.3515,11858101584
59.4693,16.8154,38.0587,98,76,63,2760,1000,6.2254,102,10.3515,11874917362
80.1452,12.4773,38.0587,98,76,63,2760,1000,6.2254,102,10.3515,11887395078
81.9486,12.2028,38.0587,98,76,63,2760,1000,6.2254,102,10.3515,11899598184
78.6131,12.7205,38.0587,98,76,63,2760,1000,6.2254,102,10.3515,11912319770
76.243,13.116,38.0587,98,76,63,2760,1000,6.2254,102,10.3515,11925435306
74.026,13.5088,38.0587,98,76,63,2760,1000,6.2254,102,10.3515,11938944473
79.7218,12.5436,38.0587,98,76,63,2760,1000,6.2254,102,10.3515,11951488529
81.966,12.2002,38.0587,98,76,63,2760,1000,6.2254,102,10.3515,11963688874
83.9577,11.9108,38.0587,98,76,63,2760,1000,6.2254,102,10.3515,11975601170
58.3942,17.125,38.0587,98,76,63,2760,1000,6.2254,102,10.3515,11992726168
80.5285,12.418,38.0587,98,76,63,2760,1000,6.2254,102,10.3515,12005144094
80.2847,12.4557,38.0587,98,76,63,2760,1000,6.2254,102,10.3515,12017600150
75.1374,13.309,38.0587,98,76,63,2760,1000,6.2254,102,10.3515,12030909526
77.8942,12.8379,38.0587,98,76,63,2760,1000,6.2254,102,10.3515,12043748123
78.7011,12.7063,38.0587,98,76,63,2760,1000,6.2254,102,10.3515,12056455529
80.8416,12.3699,38.0587,98,76,63,2760,1000,6.2254,102,10.3515,12068824975
81.9884,12.1968,38.0587,98,76,63,2760,1000,6.2254,102,10.3515,12081022190
74.1202,13.4916,38.0587,98,76,63,2760,1000,6.2254,102,10.3515,12094513907
55.1884,18.1198,38.0587,98,76,63,2760,1000,6.2254,102,10.3515,12112634015
77.4021,12.9195,38.0587,98,76,63,2760,1000,6.2254,102,10.3515,12125553812
81.0637,12.336,38.0587,98,76,63,2760,1000,6.2254,102,10.3515,12137890657
80.4842,12.4248,38.0587,98,76,63,2760,1000,6.2254,102,10.3515,12150318563
84.135,11.8857,38.0587,98,76,63,2760,1000,6.2254,102,10.3515,12162205289
58.6254,17.0574,37.3057,97,76,63,2760,1000,6.2254,102,10.3507,12179259757
82.222,12.1622,37.3057,97,76,63,2760,1000,6.2254,102,10.3507,12191424853
79.7445,12.54,37.3057,97,76,63,2760,1000,6.2254,102,10.3507,12203963239
78.7138,12.7042,37.3057,97,76,63,2760,1000,6.2254,102,10.3507,12216667645
76.891,13.0054,37.3057,97,76,63,2760,1000,6.2254,102,10.3507,12229673231
75.1859,13.3004,37.3057,97,76,63,2760,1000,6.2254,102,10.3507,12242974108
73.2373,13.6542,37.3057,97,76,63,2760,1000,6.2254,102,10.3507,12256628874
77.7828,12.8563,37.3057,97,76,63,2760,1000,6.2254,102,10.3507,12269485290
82.3138,12.1486,37.3057,97,76,63,2760,1000,6.2254,102,10.3507,12281634266
59.7101,16.7476,37.3057,97,76,63,2760,1000,6.2254,102,10.3507,12298382754
80.9682,12.3505,37.3057,97,76,63,2760,1000,6.2254,102,10.3507,12310733230
76.2016,13.1231,37.3057,97,76,63,2760,1000,6.2254,102,10.3507,12323856496
73.791,13.5518,37.3057,97,76,63,2760,1000,6.2254,102,10.3507,12337408893
81.0504,12.338,37.3057,97,76,63,2760,1000,6.2254,102,10.3507,12349746919
81.8876,12.2119,37.3057,97,76,63,2760,1000,6.2254,102,10.3507,12361959364
82.0762,12.1838,37.3057,97,76,63,2760,1000,6.2254,102,10.3507,12374145350
76.3587,13.0961,37.3057,97,76,63,2760,1000,6.2254,102,10.3507,12387240956
79.2019,12.626,37.3057,97,76,63,2760,1000,6.2254,102,10.3507,12399867152
74.6786,13.3907,37.3057,97,76,63,2760,1000,6.2254,102,10.3507,12413258289
77.1619,12.9598,37.3057,97,76,63,2760,1000,6.2254,102,10.3507,12426218095
78.6137,12.7204,37.3057,97,76,63,2760,1000,6.2254,102,10.3507,12438939011
79.5314,12.5736,37.3057,97,76,63,2760,1000,6.2254,102,10.3507,12451513037
81.8955,12.2107,37.3057,97,76,63,2760,1000,6.2254,102,10.3507,12463724173
79.4532,12.586,37.3057,97,76,63,2760,1000,6.2254,102,10.3507,12476310289
73.5108,13.6034,37.3057,97,76,63,2760,1000,6.2254,102,10.3507,12489914225
59.9085,16.6921,37.3057,97,76,63,2760,1000,6.2254,102,10.3507,12506608803
73.0818,13.6833,37.3057,97,76,63,2760,1000,6.2254,102,10.3507,12520291210
78.2472,12.78,37.3057,97,76,63,2760,1000,6.2254,102,10.3507,12533071936
79.5955,12.5635,37.3057,97,76,63,2760,1000,6.2254,102,10.3507,12545635402
77.6799,12.8733,37.3057,97,76,63,2760,1000,6.2254,102,10.3507,12558509108
82.2712,12.1549,37.3057,97,76,63,2760,1000,6.2254,102,10.3507,12570664254
81.6711,12.2442,37.3057,97,76,63,2760,1000,6.2254,102,10.3507,12582908820
79.7642,12.537,37.3057,97,76,63,2760,1000,6.2254,102,10.3507,12595446226
76.8125,13.0187,37.3057,97,76,63,2760,1000,6.2254,102,10.3507,12608465392
73.1305,13.6742,37.3057,97,76,63,2760,1000,6.2254,102,10.3507,12622139958
71.8783,13.9124,37.3057,97,76,63,2760,1000,6.2254,102,10.3507,12636052285
67.8836,14.7311,37.3057,97,76,63,2760,1000,6.2254,102,10.3507,12650783732
70.7354,14.1372,37.3057,97,76,63,2760,1000,6.2254,102,10.3507,12664924579
79.5357,12.573,39.33,97,76,64,2755,1000,6.22099,102,10.3488,12677494615
72.3649,13.8188,39.33,97,76,64,2755,1000,6.22099,102,10.3488,12691314081
74.1725,13.4821,39.33,97,76,64,2755,1000,6.22099,102,10.3488,12704796268
79.0274,12.6538,39.33,97,76,64,2755,1000,6.22099,102,10.3488,12717450684
80.2704,12.4579,39.33,97,76,64,2755,1000,6.22099,102,10.3488,12729908910
79.2604,12.6166,39.33,97,76,64,2755,1000,6.22099,102,10.3488,12742525796
79.176,12.6301,39.33,97,76,64,2755,1000,6.22099,102,10.3488,12755156242
55.6238,17.9779,39.33,97,76,64,2755,1000,6.22099,102,10.3488,12773134820
75.2246,13.2935,39.33,97,76,64,2755,1000,6.22099,102,10.3488,12786428327
70.8189,14.1205,39.33,97,76,64,2755,1000,6.22099,102,10.3488,12800549243
80.6391,12.4009,39.33,97,76,64,2755,1000,6.22099,102,10.3488,12812950599
75.8259,13.1881,39.33,97,76,64,2755,1000,6.22099,102,10.3488,12826139046
81.4558,12.2766,39.33,97,76,64,2755,1000,6.22099,102,10.3488,12838415892
81.1415,12.3242,39.33,97,76,64,2755,1000,6.22099,102,10.3488,12850740497
82.7232,12.0885,39.33,97,76,64,2755,1000,6.22099,102,10.3488,12862829293
55.5532,18.0008,39.33,97,76,64,2755,1000,6.22099,102,10.3488,12880830202
80.1467,12.4771,39.33,97,76,64,2755,1000,6.22099,102,10.3488,12893307648
76.9403,12.9971,39.33,97,76,64,2755,1000,6.22099,102,10.3488,12906305044
69.5521,14.3777,39.33,97,76,64,2755,1000,6.22099,102,10.3488,12920683431
79.2418,12.6196,39.33,97,76,64,2755,1000,6.22099,102,10.3488,12933303287
