os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.3,AMD Ryzen 7 3700X 8-Core Processor,,16367540,5.15.34-xanmod1,4.6 Mesa 22.1.0-rc1,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
83.206,11980,39.9754,59,44,59,2765,1000,6.97136,75,4.11256,66147645578
82.7994,12256,39.9754,59,44,59,2765,1000,6.97136,75,4.11256,66247704365
83.1884,13213,39.625,66,44,59,2765,1000,6.97136,81,4.11289,66347763961
84.0673,12170,39.625,66,44,59,2765,1000,6.97136,81,4.11289,66447823117
83.4422,11351,39.625,66,44,59,2765,1000,6.97136,81,4.11289,66547881233
83.7578,12421,39.625,66,44,59,2765,1000,6.97136,81,4.11289,66647939859
84.261,11085,39.625,66,44,59,2765,1000,6.97136,81,4.11289,66747997686
87.1731,11719,40.5637,60,44,59,2765,1000,6.97136,64,4.11338,66848056362
87.1857,12091,40.5637,60,44,59,2765,1000,6.97136,64,4.11338,66948117138
84.9742,16351,40.5637,60,44,59,2765,1000,6.97136,64,4.11338,67048176954
85.3112,10636,40.5637,60,44,59,2765,1000,6.97136,64,4.11338,67148235361
83.414,12989,40.5637,60,44,59,2765,1000,6.97136,64,4.11338,67248295267
83.821,10587,39.8196,71,44,59,2765,1000,6.97136,63,4.11417,67348355563
73.7611,14775,39.8196,71,44,59,2765,1000,6.97136,63,4.11417,67448414049
77.2297,11020,39.8196,71,44,59,2765,1000,6.97136,63,4.11417,67548474846
78.4679,12970,39.8196,71,44,59,2765,1000,6.97136,63,4.11417,67648534162
78.9571,12744,39.8196,71,44,59,2765,1000,6.97136,63,4.11417,67748592978
81.7997,12196,42.6087,79,44,59,2765,1000,6.97136,58,4.11452,67848651914
83.8845,11145,42.6087,79,44,59,2765,1000,6.97136,58,4.11452,67948710331
83.6519,11936,42.6087,79,44,59,2765,1000,6.97136,58,4.11452,68048769727
83.847,12726,42.6087,79,44,59,2765,1000,6.97136,58,4.11452,68148827983
83.0946,12262,42.6087,79,44,59,2765,1000,6.97136,58,4.11452,68248885559
82.6576,9529,38.7985,53,44,59,2765,1000,6.97136,67,4.11462,68348945606
83.0793,12475,38.7985,53,44,59,2765,1000,6.97136,67,4.11462,68449004522
82.3825,12145,38.7985,53,44,59,2765,1000,6.97136,67,4.11462,68549063868
81.011,13722,38.7985,53,44,59,2765,1000,6.97136,67,4.11462,68649125704
80.9195,11889,38.7985,53,44,59,2765,1000,6.97136,67,4.11462,68749185781
79.3942,14829,37.9481,74,44,59,2765,1000,6.97136,50,4.11462,68849244967
83.2072,10927,37.9481,74,44,59,2765,1000,6.97136,50,4.11462,68949304443
85.0182,12034,37.9481,74,44,59,2765,1000,6.97136,50,4.11462,69049363649
85.4354,13176,37.9481,74,44,59,2765,1000,6.97136,50,4.11462,69149424546
86.0163,10503,37.9481,74,44,59,2765,1000,6.97136,50,4.11462,69249483342
90.2108,10564,38.4422,73,44,59,2765,1000,6.97136,102,4.11474,69349542538
87.1084,12776,38.4422,73,44,59,2765,1000,6.97136,102,4.11474,69449601474
86.3139,10577,38.4422,73,44,59,2765,1000,6.97136,102,4.11474,69549660410
86.9488,10641,38.4422,73,44,59,2765,1000,6.97136,102,4.11474,69649736037
86.613,12095,38.4422,73,44,59,2765,1000,6.97136,102,4.11474,69749795273
88.1321,11346,37.0603,81,44,59,2765,1000,6.97136,71,4.11475,69849855319
86.3035,10882,37.0603,81,44,59,2765,1000,6.97136,71,4.11475,69949916585
87.8194,10669,37.0603,81,44,59,2765,1000,6.97136,71,4.11475,70049975912
87.5299,12175,37.0603,81,44,59,2765,1000,6.97136,71,4.11475,70150035368
86.3716,11521,37.0603,81,44,59,2765,1000,6.97136,71,4.11475,70250099334
86.7601,10728,40.6863,44,44,59,2765,1000,6.97136,70,4.11484,70350158570
83.7552,12277,40.6863,44,44,59,2765,1000,6.97136,70,4.11484,70450232417
84.8319,10727,40.6863,44,44,59,2765,1000,6.97136,70,4.11484,70550291463
84.3598,12378,40.6863,44,44,59,2765,1000,6.97136,70,4.11484,70650350629
84.474,12535,40.6863,44,44,59,2765,1000,6.97136,70,4.11484,70750412055
81.1533,10952,36.5457,62,44,59,2765,1000,6.97136,45,4.11508,70850472732
81.7018,11233,36.5457,62,44,59,2765,1000,6.97136,45,4.11508,70950541988
81.4256,11189,36.5457,62,44,59,2765,1000,6.97136,45,4.11508,71050609634
83.0252,11741,36.5457,62,44,59,2765,1000,6.97136,45,4.11508,71150672970
84.0326,11884,36.5457,62,44,59,2765,1000,6.97136,45,4.11508,71250731637
83.1209,12030,38.3166,69,44,59,2765,1000,6.97136,62,4.11568,71350791233
80.9537,13421,38.3166,69,44,59,2765,1000,6.97136,62,4.11568,71450850509
84.355,11224,38.3166,69,44,59,2765,1000,6.97136,62,4.11568,71550908545
84.3402,11636,38.3166,69,44,59,2765,1000,6.97136,62,4.11568,71650969102
85.7433,11005,38.3166,69,44,59,2765,1000,6.97136,62,4.11568,71751030868
90.8173,11011,38.2316,72,44,59,2765,1000,6.97136,60,4.1158,71851093074
91.3254,12253,38.2316,72,44,59,2765,1000,6.97136,60,4.1158,71951401440
90.641,10571,38.2316,72,44,59,2765,1000,6.97136,60,4.1158,72051463307
89.9119,10658,38.2316,72,44,59,2765,1000,6.97136,60,4.1158,72151522003
89.3331,11529,38.2316,72,44,59,2765,1000,6.97136,60,4.1158,72251580519
89.386,10537,38.3648,68,44,59,2765,1000,6.97136,69,4.11189,72351639585
90.4305,10789,38.3648,68,44,59,2765,1000,6.97136,69,4.11189,72451699782
87.5811,11653,38.3648,68,44,59,2765,1000,6.97136,69,4.11189,72551759658
88.6808,10329,38.3648,68,44,59,2765,1000,6.97136,69,4.11189,72651819824
88.3516,10186,38.3648,68,44,59,2765,1000,6.97136,69,4.11189,72751880430
88.8131,10356,37.5788,78,44,59,2765,1000,6.97136,66,4.11201,72851940617
90.0039,10304,37.5788,78,44,59,2765,1000,6.97136,66,4.11201,72951999853
90.4081,10761,37.5788,78,44,59,2765,1000,6.97136,66,4.11201,73052059109
88.7619,11147,37.5788,78,44,59,2765,1000,6.97136,66,4.11201,73152117995
88.4578,10343,37.5788,78,44,59,2765,1000,6.97136,66,4.11201,73252180892
89.2703,11032,37.5788,78,44,59,2765,1000,6.97136,66,4.11201,73352239828
89.4418,10705,40,62,44,59,2765,1000,6.97136,48,4.11239,73452302004
87.972,12206,40,62,44,59,2765,1000,6.97136,48,4.11239,73552362640
87.456,12576,40,62,44,59,2765,1000,6.97136,48,4.11239,73652421666
87.1198,10182,40,62,44,59,2765,1000,6.97136,48,4.11239,73752481033
86.3742,12257,40,62,44,59,2765,1000,6.97136,48,4.11239,73852539939
87.971,12472,37.3096,66,44,59,2765,1000,6.97136,57,4.11214,73952598735
87.399,10672,37.3096,66,44,59,2765,1000,6.97136,57,4.11214,74052657841
88.3481,9754,37.3096,66,44,59,2765,1000,6.97136,57,4.11214,74152717358
89.6201,10157,37.3096,66,44,59,2765,1000,6.97136,57,4.11214,74252776384
89.6162,10869,37.3096,66,44,59,2765,1000,6.97136,57,4.11214,74352837810
91.7575,11122,37.1762,72,44,59,2765,1000,6.97136,70,4.1133,74452898696
90.1227,10736,37.1762,72,44,59,2765,1000,6.97136,70,4.1133,74552956973
90.8763,10985,37.1762,72,44,59,2765,1000,6.97136,70,4.1133,74653019459
91.6531,9994,37.1762,72,44,59,2765,1000,6.97136,70,4.1133,74753079545
91.293,10432,37.1762,72,44,59,2765,1000,6.97136,70,4.1133,74853138431
78.9725,12127,37.9571,79,44,59,2765,1000,6.97136,79,4.11306,74953199838
85.1283,10390,37.9571,79,44,59,2765,1000,6.97136,79,4.11306,75053260034
87.7054,10198,37.9571,79,44,59,2765,1000,6.97136,79,4.11306,75153321400
87.488,12145,37.9571,79,44,59,2765,1000,6.97136,79,4.11306,75253380946
88.6894,9647,37.9571,79,44,59,2765,1000,6.97136,79,4.11306,75353440523
94.9296,11131,39.201,67,44,59,2765,1000,6.97136,59,4.11293,75453502179
94.5902,10378,39.201,67,44,59,2765,1000,6.97136,59,4.11293,75553563275
94.7665,10558,39.201,67,44,59,2765,1000,6.97136,59,4.11293,75653624021
94.6934,9993,39.201,67,44,59,2765,1000,6.97136,59,4.11293,75753684428
94.2551,9979,39.201,67,44,59,2765,1000,6.97136,59,4.11293,75853745754
90.2942,9674,40.6098,80,44,59,2765,1000,6.97136,70,4.11328,75953804690
92.1809,10784,40.6098,80,44,59,2765,1000,6.97136,70,4.11328,76053865266
93.8205,9873,40.6098,80,44,59,2765,1000,6.97136,70,4.11328,76153924423
94.5353,10547,40.6098,80,44,59,2765,1000,6.97136,70,4.11328,76253984429
92.9465,10805,40.6098,80,44,59,2765,1000,6.97136,70,4.11328,76354043795
92.0062,11504,37.4838,72,44,59,2765,1000,6.97136,70,4.11132,76454061221
82.3731,11791,37.4838,72,44,59,2765,1000,6.97136,70,4.11132,76554119927
85.8298,11054,37.4838,72,44,59,2765,1000,6.97136,70,4.11132,76654181124
86.7358,11522,37.4838,72,44,59,2765,1000,6.97136,70,4.11132,76754238540
88.6227,10254,37.4838,72,44,59,2765,1000,6.97136,70,4.11132,76854312636
93.8472,10892,41.604,65,44,59,2765,1000,6.97136,71,4.11205,76954373412
94.9705,9490,41.604,65,44,59,2765,1000,6.97136,71,4.11205,77054436129
95.0519,14431,41.604,65,44,59,2765,1000,6.97136,71,4.11205,77154496375
97.4009,10105,41.604,65,44,59,2765,1000,6.97136,71,4.11205,77254554341
98.2984,9819,41.604,65,44,59,2765,1000,6.97136,71,4.11205,77354614327
88.6335,6819,42.7848,88,44,59,2765,1000,6.97136,81,4.11205,77454674474
99.0449,9585,42.7848,88,44,59,2765,1000,6.97136,81,4.11205,77554735530
100.393,10383,42.7848,88,44,59,2765,1000,6.97136,81,4.11205,77654796956
100.094,11416,42.7848,88,44,59,2765,1000,6.97136,81,4.11205,77754854972
99.18,9665,42.7848,88,44,59,2765,1000,6.97136,81,4.11205,77854912989
94.2611,10085,43.4673,60,44,60,2765,1000,6.97136,114,4.11229,77954935515
97.7144,10129,43.4673,60,44,60,2765,1000,6.97136,114,4.11229,78054996561
98.7156,9411,43.4673,60,44,60,2765,1000,6.97136,114,4.11229,78155057527
98.3771,10427,43.4673,60,44,60,2765,1000,6.97136,114,4.11229,78255117614
98.9549,9393,43.4673,60,44,60,2765,1000,6.97136,114,4.11229,78355231290
103.55,9353,42.9988,60,44,59,2765,1000,6.97136,115,4.11186,78455298076
102.033,9314,42.9988,60,44,59,2765,1000,6.97136,115,4.11186,78555370232
102.652,9764,42.9988,60,44,59,2765,1000,6.97136,115,4.11186,78655432229
101.625,10639,42.9988,60,44,59,2765,1000,6.97136,115,4.11186,78755501175
101.39,9850,42.9988,60,44,59,2765,1000,6.97136,115,4.11186,78855561471
96.3323,9710,45.4434,80,44,60,2765,1000,6.97136,128,4.1123,78955629467
97.5582,9578,45.4434,80,44,60,2765,1000,6.97136,128,4.1123,79055686984
99.1467,9701,45.4434,80,44,60,2765,1000,6.97136,128,4.1123,79155752960
99.4469,9644,45.4434,80,44,60,2765,1000,6.97136,128,4.1123,79255813886
99.8322,9774,45.4434,80,44,60,2765,1000,6.97136,128,4.1123,79355874802
102.134,10170,43.179,66,44,60,2765,1000,6.97136,96,4.11217,79455935789
101.104,9701,43.179,66,44,60,2765,1000,6.97136,96,4.11217,79555993775
100.292,9999,43.179,66,44,60,2765,1000,6.97136,96,4.11217,79656052431
100.343,9705,43.179,66,44,60,2765,1000,6.97136,96,4.11217,79756094107
100.83,9235,43.179,66,44,60,2765,1000,6.97136,96,4.11217,79856160093
103.756,8967,43.1818,76,45,60,2765,1000,6.97136,75,4.11254,79956220570
101.647,10242,43.1818,76,45,60,2765,1000,6.97136,75,4.11254,80056282756
103.169,9953,43.1818,76,45,60,2765,1000,6.97136,75,4.11254,80156342132
104.395,9742,43.1818,76,45,60,2765,1000,6.97136,75,4.11254,80256402328
105.208,9517,43.1818,76,45,60,2765,1000,6.97136,75,4.11254,80356462115
105.03,10079,44.4304,63,45,60,2765,1000,6.97136,66,4.11275,80456710761
107.519,9593,44.4304,63,45,60,2765,1000,6.97136,66,4.11275,80556770487
107.621,9391,44.4304,63,45,60,2765,1000,6.97136,66,4.11275,80656828983
107.356,9241,44.4304,63,45,60,2765,1000,6.97136,66,4.11275,80756889740
106.703,9213,44.4304,63,45,60,2765,1000,6.97136,66,4.11275,80856950736
100.419,9958,44.3884,58,45,60,2765,1000,6.97136,108,4.11238,80957013982
106.045,9646,44.3884,58,45,60,2765,1000,6.97136,108,4.11238,81057075208
105.132,9011,44.3884,58,45,60,2765,1000,6.97136,108,4.11238,81157133335
106.452,9097,44.3884,58,45,60,2765,1000,6.97136,108,4.11238,81257196831
105.835,9909,44.3884,58,45,60,2765,1000,6.97136,108,4.11238,81357255307
109.702,9115,45.4203,99,45,60,2765,1000,6.97136,128,4.11238,81457313483
109.685,9204,45.4203,99,45,60,2765,1000,6.97136,128,4.11238,81557373860
108.852,9084,45.4203,99,45,60,2765,1000,6.97136,128,4.11238,81657432676
109.241,9212,45.4203,99,45,60,2765,1000,6.97136,128,4.11238,81757491622
108.54,9185,45.4203,99,45,60,2765,1000,6.97136,128,4.11238,81857552168
108.287,9675,47.6132,91,45,60,2765,1000,6.97136,109,4.11049,81957617885
105.521,9521,47.6132,91,45,60,2765,1000,6.97136,109,4.11049,82057676551
104.949,9041,47.6132,91,45,60,2765,1000,6.97136,109,4.11049,82157737297
106.178,8510,47.6132,91,45,60,2765,1000,6.97136,109,4.11049,82257795473
106.267,9106,47.6132,91,45,60,2765,1000,6.97136,109,4.11049,82357857560
106.384,9419,47.6132,91,45,60,2765,1000,6.97136,109,4.11049,82457916676
106.213,10799,45.398,74,45,60,2765,1000,6.97136,127,4.11049,82557976172
106.218,9071,45.398,74,45,60,2765,1000,6.97136,127,4.11049,82658036828
107.183,8726,45.398,74,45,60,2765,1000,6.97136,127,4.11049,82758101395
107.862,8632,45.398,74,45,60,2765,1000,6.97136,127,4.11049,82858117481
107.592,9509,45.398,74,45,60,2765,1000,6.97136,127,4.11049,82958179207
104.564,9934,43.3071,99,45,60,2765,1000,6.97136,137,4.11068,83058237813
107.457,9246,43.3071,99,45,60,2765,1000,6.97136,137,4.11068,83158296079
107.039,10898,43.3071,99,45,60,2765,1000,6.97136,137,4.11068,83258366486
107.486,9077,43.3071,99,45,60,2765,1000,6.97136,137,4.11068,83358424262
107.345,10787,43.3071,99,45,60,2765,1000,6.97136,137,4.11068,83458481908
110.621,8869,45.145,82,45,60,2765,1000,6.97136,72,4.11068,83558542134
107.972,8924,45.145,82,45,60,2765,1000,6.97136,72,4.11068,83658602571
104.836,14003,45.145,82,45,60,2765,1000,6.97136,72,4.11068,83758662617
105.323,9270,45.145,82,45,60,2765,1000,6.97136,72,4.11068,83858721563
107.002,8945,45.145,82,45,60,2765,1000,6.97136,72,4.11068,83958781069
110.058,8417,44.692,70,45,59,2765,1000,6.97136,63,4.11089,84058839286
112.365,8378,44.692,70,45,59,2765,1000,6.97136,63,4.11089,84158897632
112.951,8854,44.692,70,45,59,2765,1000,6.97136,63,4.11089,84258957808
112.704,11315,44.692,70,45,59,2765,1000,6.97136,63,4.11089,84359018114
113.257,8800,44.692,70,45,59,2765,1000,6.97136,63,4.11089,84459078541
112.046,9696,48.5535,82,45,61,2765,1000,6.97136,112,4.11077,84559139897
113.611,8607,48.5535,82,45,61,2765,1000,6.97136,112,4.11077,84659201073
112.567,8726,48.5535,82,45,61,2765,1000,6.97136,112,4.11077,84759262379
112.497,8998,48.5535,82,45,61,2765,1000,6.97136,112,4.11077,84859361696
113.485,8511,48.5535,82,45,61,2765,1000,6.97136,112,4.11077,84959421662
116.599,9113,47.7833,63,45,61,2765,1000,6.97136,109,4.11113,85059481608
113.998,9062,47.7833,63,45,61,2765,1000,6.97136,109,4.11113,85159544594
111.738,9233,47.7833,63,45,61,2765,1000,6.97136,109,4.11113,85259605611
112.4,8877,47.7833,63,45,61,2765,1000,6.97136,109,4.11113,85359663177
110.878,9132,47.7833,63,45,61,2765,1000,6.97136,109,4.11113,85459722373
109.85,9247,47.4074,66,45,60,2765,1000,6.97136,65,4.11112,85559782799
110.488,8944,47.4074,66,45,60,2765,1000,6.97136,65,4.11112,85659843806
111.256,9097,47.4074,66,45,60,2765,1000,6.97136,65,4.11112,85759903682
109.39,8380,47.4074,66,45,60,2765,1000,6.97136,65,4.11112,85859966458
109.702,11130,47.4074,66,45,60,2765,1000,6.97136,65,4.11112,85960026914
107.875,9010,45.5484,41,45,59,2760,1000,6.97136,73,4.10918,86060084451
108.665,8494,45.5484,41,45,59,2760,1000,6.97136,73,4.10918,86160148387
110.182,8375,45.5484,41,45,59,2760,1000,6.97136,73,4.10918,86260211433
97.698,33550,45.5484,41,45,59,2760,1000,6.97136,73,4.10918,86360269599
89.1165,17686,45.5484,41,45,59,2760,1000,6.97136,73,4.10918,86460329175
18.5178,54002,39.0062,99,45,58,700,1000,6.97172,30,4.11111,86560391282
40.6556,16450,39.0062,99,45,58,700,1000,6.97172,30,4.11111,86660451188
46.6932,18676,39.0062,99,45,58,700,1000,6.97172,30,4.11111,86760514474
47.7861,19420,39.0062,99,45,58,700,1000,6.97172,30,4.11111,86860572480
45.0314,21210,39.0062,99,45,58,700,1000,6.97172,30,4.11111,86960630147
40.3811,24326,42.2306,50,45,57,700,1000,6.97172,27,4.11435,87060689913
44.75,21351,42.2306,50,45,57,700,1000,6.97172,27,4.11435,87160752789
46.0199,23776,42.2306,50,45,57,700,1000,6.97172,27,4.11435,87260811705
46.8162,21742,42.2306,50,45,57,700,1000,6.97172,27,4.11435,87360869932
47.1343,19327,42.2306,50,45,57,700,1000,6.97172,27,4.11435,87460929358
48.2169,19845,46.7254,56,45,57,700,1000,6.97172,26,4.11381,87560989364
50.7052,19365,46.7254,56,45,57,700,1000,6.97172,26,4.11381,87661051580
49.7203,22120,46.7254,56,45,57,700,1000,6.97172,26,4.11381,87761120137
45.6997,31750,46.7254,56,45,57,700,1000,6.97172,26,4.11381,87861179673
45.2086,23761,46.7254,56,45,57,700,1000,6.97172,26,4.11381,87961243989
36.234,27598,49.5134,48,45,57,765,1000,6.97172,31,4.10192,88061305565
42.5964,20865,49.5134,48,45,57,765,1000,6.97172,31,4.10192,88161363882
42.6615,24056,49.5134,48,45,57,765,1000,6.97172,31,4.10192,88261425438
42.5253,26266,49.5134,48,45,57,765,1000,6.97172,31,4.10192,88361483964
42.9358,22069,49.5134,48,45,57,765,1000,6.97172,31,4.10192,88461547190
46.2854,21605,44.5388,75,45,57,2765,1000,6.97172,56,4.10347,88561608667
44.6866,23133,44.5388,75,45,57,2765,1000,6.97172,56,4.10347,88661672023
42.322,33512,44.5388,75,45,57,2765,1000,6.97172,56,4.10347,88761731949
41.874,19301,44.5388,75,45,57,2765,1000,6.97172,56,4.10347,88861790855
41.6188,21194,44.5388,75,45,57,2765,1000,6.97172,56,4.10347,88961848172
44.7652,22338,41.8575,70,45,56,2765,1000,6.97197,54,4.10297,89061906978
41.5288,24208,41.8575,70,45,56,2765,1000,6.97197,54,4.10297,89162196374
41.0121,27802,41.8575,70,45,56,2765,1000,6.97197,54,4.10297,89262275830
39.7171,28164,41.8575,70,45,56,2765,1000,6.97197,54,4.10297,89362339037
39.7795,28595,41.8575,70,45,56,2765,1000,6.97197,54,4.10297,89462396203
39.6867,24572,33.7484,64,45,56,2765,1000,6.97197,46,4.10348,89562456499
41.6755,24983,33.7484,64,45,56,2765,1000,6.97197,46,4.10348,89662530205
37.3666,39098,33.7484,64,45,56,2765,1000,6.97197,46,4.10348,89762589012
39.3793,24297,33.7484,64,45,56,2765,1000,6.97197,46,4.10348,89862650078
39.4926,24214,33.7484,64,45,56,2765,1000,6.97197,46,4.10348,89962709354
39.457,24312,40.796,51,45,56,700,1000,6.97197,25,4.10238,90062768150
39.6091,24078,40.796,51,45,56,700,1000,6.97197,25,4.10238,90162828076
40.5918,23959,40.796,51,45,56,700,1000,6.97197,25,4.10238,90262890343
40.1721,27336,40.796,51,45,56,700,1000,6.97197,25,4.10238,90362949799
58.1202,8514,40.796,51,45,56,700,1000,6.97197,25,4.10238,90463017095
71.0017,7367,44.3765,61,45,57,2765,1000,6.97197,78,4.10284,90563076391
128.245,5787,44.3765,61,45,57,2765,1000,6.97197,78,4.10284,90663139408
127.368,7031,44.3765,61,45,57,2765,1000,6.97197,78,4.10284,90763198034
127.63,6650,44.3765,61,45,57,2765,1000,6.97197,78,4.10284,90863256130
127.15,8747,44.3765,61,45,57,2765,1000,6.97197,78,4.10284,90963315936
127.279,5367,49.7396,80,45,58,2765,1000,6.97197,104,4.1026,91063373323
124.64,7455,49.7396,80,45,58,2765,1000,6.97197,104,4.1026,91163437779
124.561,6603,49.7396,80,45,58,2765,1000,6.97197,104,4.1026,91263502845
125.124,7856,49.7396,80,45,58,2765,1000,6.97197,104,4.1026,91363565211
126.081,7727,49.7396,80,45,58,2765,1000,6.97197,104,4.1026,91463631888
126.087,6316,49.7396,80,45,58,2765,1000,6.97197,104,4.1026,91563692574
125.546,8925,51.5451,48,45,57,2765,1000,6.97197,61,4.10248,91663755960
128.303,7530,51.5451,48,45,57,2765,1000,6.97197,61,4.10248,91763815046
128.239,8227,51.5451,48,45,57,2765,1000,6.97197,61,4.10248,91863874513
128.499,7520,51.5451,48,45,57,2765,1000,6.97197,61,4.10248,91963939799
128.855,7797,51.5451,48,45,57,2765,1000,6.97197,61,4.10248,92064001695
121.717,5078,50.7519,71,45,58,2765,1000,6.97197,79,4.1035,92164059481
125.892,5402,50.7519,71,45,58,2765,1000,6.97197,79,4.1035,92264116748
126.508,8032,50.7519,71,45,58,2765,1000,6.97197,79,4.1035,92364182634
126.242,7944,50.7519,71,45,58,2765,1000,6.97197,79,4.1035,92464210150
127.062,6960,50.7519,71,45,58,2765,1000,6.97197,79,4.1035,92564275896
130.188,5578,51.2594,50,45,59,2765,1000,6.97197,84,4.1038,92664338123
127.978,7953,51.2594,50,45,59,2765,1000,6.97197,84,4.1038,92764395239
128.794,7349,51.2594,50,45,59,2765,1000,6.97197,84,4.1038,92864467285
128.243,5453,51.2594,50,45,59,2765,1000,6.97197,84,4.1038,92964526911
128.266,8152,51.2594,50,45,59,2765,1000,6.97197,84,4.1038,93064590648
128.82,7049,50.6234,69,45,58,2765,1000,6.97197,105,4.10297,93164651814
127.656,8572,50.6234,69,45,58,2765,1000,6.97197,105,4.10297,93264713760
127.488,4512,50.6234,69,45,58,2765,1000,6.97197,105,4.10297,93364774286
127.537,7027,50.6234,69,45,58,2765,1000,6.97197,105,4.10297,93464835402
126.83,7909,50.6234,69,45,58,2765,1000,6.97197,105,4.10297,93564895679
119.975,7354,51.1139,64,45,58,2765,1000,6.97197,91,4.10297,93664952855
124.706,7138,51.1139,64,45,58,2765,1000,6.97197,91,4.10297,93765011131
125.283,6716,51.1139,64,45,58,2765,1000,6.97197,91,4.10297,93865075167
125.626,6694,51.1139,64,45,58,2765,1000,6.97197,91,4.10297,93965140124
124.888,7022,51.1139,64,45,58,2765,1000,6.97197,91,4.10297,94065202530
126.017,6800,52.1367,62,45,58,2765,1000,6.97197,86,4.10064,94165270076
116.476,16003,52.1367,62,45,58,2765,1000,6.97197,86,4.10064,94265328182
119.465,7402,52.1367,62,45,58,2765,1000,6.97197,86,4.10064,94365387179
121.324,6477,52.1367,62,45,58,2765,1000,6.97197,86,4.10064,94465449725
121.721,7564,52.1367,62,45,58,2765,1000,6.97197,86,4.10064,94565512141
123.38,7361,50.194,84,45,58,2765,1000,6.97197,110,4.10088,94665572847
122.616,7823,50.194,84,45,58,2765,1000,6.97197,110,4.10088,94765641684
123.095,8454,50.194,84,45,58,2765,1000,6.97197,110,4.10088,94865703300
124,7432,50.194,84,45,58,2765,1000,6.97197,110,4.10088,94965764206
123.7,7428,50.194,84,45,58,2765,1000,6.97197,110,4.10088,95065823422
124.268,8677,50.3083,99,45,58,2765,1000,6.97197,134,4.10075,95165886229
123.943,7454,50.3083,99,45,58,2765,1000,6.97197,134,4.10075,95265948315
124.271,7590,50.3083,99,45,58,2765,1000,6.97197,134,4.10075,95366007131
123.512,5817,50.3083,99,45,58,2765,1000,6.97197,134,4.10075,95466066197
123.89,7900,50.3083,99,45,58,2765,1000,6.97197,134,4.10075,95566130364
108.153,8951,48.9717,86,45,58,2765,1000,6.97197,115,4.10038,95666190580
113.121,9450,48.9717,86,45,58,2765,1000,6.97197,115,4.10038,95766234256
115.971,8727,48.9717,86,45,58,2765,1000,6.97197,115,4.10038,95866310672
115.552,8535,48.9717,86,45,58,2765,1000,6.97197,115,4.10038,95966376109
114.723,9907,48.9717,86,45,58,2765,1000,6.97197,115,4.10038,96066444665
114.652,8634,48.2412,55,45,58,2765,1000,6.97197,80,4.10122,96166506121
114.81,6491,48.2412,55,45,58,2765,1000,6.97197,80,4.10122,96266568337
114.663,6052,48.2412,55,45,58,2765,1000,6.97197,80,4.10122,96366629834
115.461,7265,48.2412,55,45,58,2765,1000,6.97197,80,4.10122,96466695470
116.047,7710,48.2412,55,45,58,2765,1000,6.97197,80,4.10122,96566754696
120.135,7851,50.2506,73,45,57,2765,1000,6.97197,79,4.10125,96666813342
117.758,4733,50.2506,73,45,57,2765,1000,6.97197,79,4.10125,96766870558
120.212,8237,50.2506,73,45,57,2765,1000,6.97197,79,4.10125,96866927805
119.116,7772,50.2506,73,45,57,2765,1000,6.97197,79,4.10125,96966987931
118.603,8351,50.2506,73,45,57,2765,1000,6.97197,79,4.10125,97067053787
108.589,7323,50.0615,75,45,58,2765,1000,6.97197,63,4.10112,97167113973
113.637,10581,50.0615,75,45,58,2765,1000,6.97197,63,4.10112,97267176290
114.681,8309,50.0615,75,45,58,2765,1000,6.97197,63,4.10112,97367237696
114.78,8630,50.0615,75,45,58,2765,1000,6.97197,63,4.10112,97467302162
114.53,11244,50.0615,75,45,58,2765,1000,6.97197,63,4.10112,97567363138
106.243,8336,48.5535,84,45,59,2765,1000,6.97197,73,4.10149,97667427495
114.82,8574,48.5535,84,45,59,2765,1000,6.97197,73,4.10149,97767494111
116.463,8842,48.5535,84,45,59,2765,1000,6.97197,73,4.10149,97867555977
116.908,8602,48.5535,84,45,59,2765,1000,6.97197,73,4.10149,97967657913
116.953,9180,48.5535,84,45,59,2765,1000,6.97197,73,4.10149,98067721570
113.293,8711,47.9434,67,45,59,2765,1000,6.97197,76,4.09871,98167783786
115.262,9502,47.9434,67,45,59,2765,1000,6.97197,76,4.09871,98267846222
117.464,8085,47.9434,67,45,59,2765,1000,6.97197,76,4.09871,98367912408
116.647,9837,47.9434,67,45,59,2765,1000,6.97197,76,4.09871,98467972615
116.283,8639,47.9434,67,45,59,2765,1000,6.97197,76,4.09871,98568034741
113.272,9302,50.2538,74,45,58,2765,1000,6.97197,68,4.09882,98668094377
115.148,7342,50.2538,74,45,58,2765,1000,6.97197,68,4.09882,98768156223
116.678,7755,50.2538,74,45,58,2765,1000,6.97197,68,4.09882,98868223190
115.444,6870,50.2538,74,45,58,2765,1000,6.97197,68,4.09882,98968255086
115.974,7528,50.2538,74,45,58,2765,1000,6.97197,68,4.09882,99068316492
117.104,9996,50.86,68,45,59,2765,1000,6.97197,65,4.09883,99168377448
117.76,7887,50.86,68,45,59,2765,1000,6.97197,65,4.09883,99268437425
117.797,8986,50.86,68,45,59,2765,1000,6.97197,65,4.09883,99368499611
114.827,8635,50.86,68,45,59,2765,1000,6.97197,65,4.09883,99468559827
115.801,9545,50.86,68,45,59,2765,1000,6.97197,65,4.09883,99568618863
