os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
76.2133,16242,13.8404,23,55,66,1359,1750,1.71462,62,4.7477,66540962389
76.7035,15485,13.8404,23,55,66,1359,1750,1.71462,62,4.7477,66641025819
76.2696,13127,13.8404,23,55,66,1359,1750,1.71462,62,4.7477,66741097103
88.0585,10811,13.8272,20,54,66,1359,1750,1.71462,63,4.7477,66841168558
91.3607,9963,13.8272,20,54,66,1359,1750,1.71462,63,4.7477,66941231596
94.7979,9505,13.8272,20,54,66,1359,1750,1.71462,63,4.7477,67041292281
97.7305,10214,13.8272,20,54,66,1359,1750,1.71462,63,4.7477,67141352694
99.4401,10667,13.8272,20,54,66,1359,1750,1.71462,63,4.7477,67241413319
113.733,8864,14.1809,26,53,66,1360,1750,1.71462,69,4.74795,67341476568
104.694,9387,14.1809,26,53,66,1360,1750,1.71462,69,4.74795,67441536701
101.528,8887,14.1809,26,53,66,1360,1750,1.71462,69,4.74795,67541598257
100.625,11190,14.1809,26,53,66,1360,1750,1.71462,69,4.74795,67641661116
100.263,13592,14.1809,26,53,66,1360,1750,1.71462,69,4.74795,67741725677
97.363,10270,14.6163,38,53,66,1360,1750,1.7094,66,4.7477,67841787524
103.941,12134,14.6163,38,53,66,1360,1750,1.7094,66,4.7477,67941850983
103.05,10533,14.6163,38,53,66,1360,1750,1.7094,66,4.7477,68041925173
104.042,11110,14.6163,38,53,66,1360,1750,1.7094,66,4.7477,68141989364
102.395,10964,14.6163,38,53,66,1360,1750,1.7094,66,4.7477,68242051371
97.8578,15968,14.1626,26,53,66,1360,1750,1.70419,65,4.74767,68342114910
72.7333,14054,14.1626,26,53,66,1360,1750,1.70419,65,4.74767,68442174483
74.501,13331,14.1626,26,53,66,1360,1750,1.70419,65,4.74767,68542235017
73.3272,14004,14.1626,26,53,66,1360,1750,1.70419,65,4.74767,68642299979
72.6155,13564,14.1626,26,53,66,1360,1750,1.70419,65,4.74767,68742361625
72.6564,11770,14.1626,26,53,66,1360,1750,1.70419,65,4.74767,68842434012
82.1763,12420,13.9477,23,53,66,1360,1750,1.69897,64,4.74765,68942493393
80.115,10901,13.9477,23,53,66,1360,1750,1.69897,64,4.74765,69042553567
82.4968,11638,13.9477,23,53,66,1360,1750,1.69897,64,4.74765,69142614001
81.3006,12505,13.9477,23,53,66,1360,1750,1.69897,64,4.74765,69242675537
79.5371,19352,13.9477,23,53,66,1360,1750,1.69897,64,4.74765,69342734658
83.2633,12451,15.4131,26,54,66,1360,1750,1.69897,63,4.74788,69442798979
79.859,11261,15.4131,26,54,66,1360,1750,1.69897,63,4.74788,69542863100
88.6664,8388,15.4131,26,54,66,1360,1750,1.69897,63,4.74788,69642927531
94.8533,8165,15.4131,26,54,66,1360,1750,1.69897,63,4.74788,69742991682
99.7858,7080,15.4131,26,54,66,1360,1750,1.69897,63,4.74788,69843055122
119.54,9421,14.5522,16,54,65,1299,1750,1.69897,58,4.7481,69943118030
117.613,7749,14.5522,16,54,65,1299,1750,1.69897,58,4.7481,70043182482
118.763,7859,14.5522,16,54,65,1299,1750,1.69897,58,4.7481,70143250189
120.349,7985,14.5522,16,54,65,1299,1750,1.69897,58,4.7481,70243307838
123.819,6587,14.5522,16,54,65,1299,1750,1.69897,58,4.7481,70343365306
122.176,7980,14.7783,5,54,66,1358,1750,1.69147,70,4.74738,70443423255
112.013,17793,14.7783,5,54,66,1358,1750,1.69147,70,4.74738,70543481966
99.9861,11127,14.7783,5,54,66,1358,1750,1.69147,70,4.74738,70643539434
92.2805,15318,14.7783,5,54,66,1358,1750,1.69147,70,4.74738,70743598385
87.3095,14383,14.7783,5,54,66,1358,1750,1.69147,70,4.74738,70843656355
71.8896,13368,15.8282,33,54,66,1322,1750,1.69001,61,4.74738,70943716949
70.3855,14981,15.8282,33,54,66,1322,1750,1.69001,61,4.74738,71043784426
70.8309,13547,15.8282,33,54,66,1322,1750,1.69001,61,4.74738,71143844199
71.2655,13319,15.8282,33,54,66,1322,1750,1.69001,61,4.74738,71243914431
69.4039,12519,15.8282,33,54,66,1322,1750,1.69001,61,4.74738,71343981197
63.5109,13141,14.6163,23,54,66,1359,1750,1.69767,62,4.74738,71444041851
68.8254,15135,14.6163,23,54,66,1359,1750,1.69767,62,4.74738,71544107685
69.8838,14716,14.6163,23,54,66,1359,1750,1.69767,62,4.74738,71644169081
69.4554,15809,14.6163,23,54,66,1359,1750,1.69767,62,4.74738,71744231448
67.9591,14967,14.6163,23,54,66,1359,1750,1.69767,62,4.74738,71844289548
69.2245,14235,15.3382,18,54,66,1360,1750,1.69767,63,4.74737,71944350953
70.9172,13057,15.3382,18,54,66,1360,1750,1.69767,63,4.74737,72044407961
70.1794,15134,15.3382,18,54,66,1360,1750,1.69767,63,4.74737,72144469667
69.0744,15230,15.3382,18,54,66,1360,1750,1.69767,63,4.74737,72244538266
70.9034,11034,15.3382,18,54,66,1360,1750,1.69767,63,4.74737,72344599832
84.1736,12427,16.0147,21,54,66,1352,1750,1.69767,62,4.74737,72444658964
84.504,10306,16.0147,21,54,66,1352,1750,1.69767,62,4.74737,72544725008
84.7157,10387,16.0147,21,54,66,1352,1750,1.69767,62,4.74737,72644784911
84.5606,11325,16.0147,21,54,66,1352,1750,1.69767,62,4.74737,72744851025
86.4806,11770,16.0147,21,54,66,1352,1750,1.69767,62,4.74737,72844915978
88.2059,10203,15.1961,23,55,66,1360,1750,1.69767,67,4.74737,72944981682
86.54,13949,15.1961,23,55,66,1360,1750,1.69767,67,4.74737,73045040392
87.9771,10353,15.1961,23,55,66,1360,1750,1.69767,67,4.74737,73145096418
87.4913,11006,15.1961,23,55,66,1360,1750,1.69767,67,4.74737,73245152333
87.0375,12954,15.1961,23,55,66,1360,1750,1.69767,67,4.74737,73345211705
85.2636,10817,16.4434,21,55,66,1325,1750,1.69767,63,4.74737,73445274784
90.4994,10450,16.4434,21,55,66,1325,1750,1.69767,63,4.74737,73545335468
92.4924,14131,16.4434,21,55,66,1325,1750,1.69767,63,4.74737,73645399028
90.8772,13245,16.4434,21,55,66,1325,1750,1.69767,63,4.74737,73745463149
90.5742,10145,16.4434,21,55,66,1325,1750,1.69767,63,4.74737,73845528742
71.3114,14023,15.4964,25,55,66,1358,1750,1.69767,65,4.74737,73945591981
82.3507,11992,15.4964,25,55,66,1358,1750,1.69767,65,4.74737,74045660010
83.9882,12472,15.4964,25,55,66,1358,1750,1.69767,65,4.74737,74145723870
83.9543,10709,15.4964,25,55,66,1358,1750,1.69767,65,4.74737,74245787049
81.168,12508,15.4964,25,55,66,1358,1750,1.69767,65,4.74737,74345851290
85.0877,11752,15.0124,26,55,66,1356,1750,1.70288,64,4.74737,74445916964
84.1889,10643,15.0124,26,55,66,1356,1750,1.70288,64,4.74737,74545978520
83.1056,13566,15.0124,26,55,66,1356,1750,1.70288,64,4.74737,74646042139
83.3995,12790,15.0124,26,55,66,1356,1750,1.70288,64,4.74737,74746104788
83.5639,11635,15.0124,26,55,66,1356,1750,1.70288,64,4.74737,74846164991
82.8268,16088,14.8331,21,55,66,1355,1750,1.70288,63,4.74736,74946230514
58.9987,12064,14.8331,21,55,66,1355,1750,1.70288,63,4.74736,75046288654
68.3724,11618,14.8331,21,55,66,1355,1750,1.70288,63,4.74736,75146351693
72.7711,13137,14.8331,21,55,66,1355,1750,1.70288,63,4.74736,75246414782
73.9257,12532,14.8331,21,55,66,1355,1750,1.70288,63,4.74736,75346480986
74.9524,12519,14.8831,21,54,66,1360,1750,1.70956,63,4.74724,75446543324
71.8174,13692,14.8831,21,54,66,1360,1750,1.70956,63,4.74724,75546605741
70.8629,13939,14.8831,21,54,66,1360,1750,1.70956,63,4.74724,75646674591
69.4993,12935,14.8831,21,54,66,1360,1750,1.70956,63,4.74724,75746738521
70.7124,13284,14.8831,21,54,66,1360,1750,1.70956,63,4.74724,75846807471
70.7278,13269,14.8831,21,54,66,1360,1750,1.70956,63,4.74724,75946870049
64.1785,14747,16.299,28,55,66,1360,1750,1.70712,63,4.74759,76046931305
64.2246,14951,16.299,28,55,66,1360,1750,1.70712,63,4.74759,76146996397
68.6823,9660,16.299,28,55,66,1360,1750,1.70712,63,4.74759,76247055819
69.8582,11762,16.299,28,55,66,1360,1750,1.70712,63,4.74759,76347116063
69.6973,13541,16.299,28,55,66,1360,1750,1.70712,63,4.74759,76447176336
69.2749,12993,15.3367,23,55,66,1353,1750,1.70712,62,4.74759,76547243563
72.7535,12795,15.3367,23,55,66,1353,1750,1.70712,62,4.74759,76647303726
77.8548,10095,15.3367,23,55,66,1353,1750,1.70712,62,4.74759,76747364020
80.0954,13164,15.3367,23,55,66,1353,1750,1.70712,62,4.74759,76847424524
79.8905,12263,15.3367,23,55,66,1353,1750,1.70712,62,4.74759,76947488655
83.357,11485,15.1061,30,55,66,1359,1750,1.70712,63,4.74385,77047553196
79.8827,14321,15.1061,30,55,66,1359,1750,1.70712,63,4.74385,77147618750
80.0679,5367,15.1061,30,55,66,1359,1750,1.70712,63,4.74385,77247683492
84.0857,10185,15.1061,30,55,66,1359,1750,1.70712,63,4.74385,77347746230
87.29,8833,15.1061,30,55,66,1359,1750,1.70712,63,4.74385,77447816833
102.116,9675,16.0648,21,55,66,1358,1750,1.70044,66,4.74432,77547890972
95.0436,10675,16.0648,21,55,66,1358,1750,1.70044,66,4.74432,77647983056
96.7131,9800,16.0648,21,55,66,1358,1750,1.70044,66,4.74432,77748048158
98.0886,8867,16.0648,21,55,66,1358,1750,1.70044,66,4.74432,77848112479
99.6641,11868,16.0648,21,55,66,1358,1750,1.70044,66,4.74432,77948173855
114.682,9685,16.005,26,55,66,1359,1750,1.70044,69,4.74444,78048240731
114.186,9575,16.005,26,55,66,1359,1750,1.70044,69,4.74444,78148307066
111.392,9172,16.005,26,55,66,1359,1750,1.70044,69,4.74444,78248372219
109.903,11861,16.005,26,55,66,1359,1750,1.70044,69,4.74444,78348434917
107.333,10757,16.005,26,55,66,1359,1750,1.70044,69,4.74444,78448495140
91.6419,11660,15.9456,36,55,66,1360,1750,1.70044,66,4.74444,78548553751
80.8761,13861,15.9456,36,55,66,1360,1750,1.70044,66,4.74444,78648612201
82.2202,11669,15.9456,36,55,66,1360,1750,1.70044,66,4.74444,78748670731
82.1827,11454,15.9456,36,55,66,1360,1750,1.70044,66,4.74444,78848727077
80.7594,13873,15.9456,36,55,66,1360,1750,1.70044,66,4.74444,78948788173
80.8634,13001,16.0628,31,55,66,1360,1750,1.70044,66,4.74389,79048848025
80.0538,11591,16.0628,31,55,66,1360,1750,1.70044,66,4.74389,79148913459
79.3429,13528,16.0628,31,55,66,1360,1750,1.70044,66,4.74389,79248979313
79.9718,11370,16.0628,31,55,66,1360,1750,1.70044,66,4.74389,79349039075
79.4741,12660,16.0628,31,55,66,1360,1750,1.70044,66,4.74389,79449099279
80.708,12007,15.1177,26,55,66,1330,1750,1.70044,61,4.74401,79549157468
81.2185,11192,15.1177,26,55,66,1330,1750,1.70044,61,4.74401,79649214967
79.7006,14767,15.1177,26,55,66,1330,1750,1.70044,61,4.74401,79749271754
77.7373,14266,15.1177,26,55,66,1330,1750,1.70044,61,4.74401,79849329533
77.0026,12896,15.1177,26,55,66,1330,1750,1.70044,61,4.74401,79949387161
41.4863,24888,13.3995,30,55,66,1341,1750,1.70044,62,4.74343,80049446213
63.6035,10311,13.3995,30,55,66,1341,1750,1.70044,62,4.74343,80149513690
69.6042,13647,13.3995,30,55,66,1341,1750,1.70044,62,4.74343,80249572480
75.1771,10604,13.3995,30,55,66,1341,1750,1.70044,62,4.74343,80349638655
77.8172,13196,13.3995,30,55,66,1341,1750,1.70044,62,4.74343,80449698758
68.8278,18510,14.4458,18,55,66,1355,1750,1.71331,64,4.7438,80549768169
71.7658,17677,14.4458,18,55,66,1355,1750,1.71331,64,4.7438,80649834905
76.8719,10769,14.4458,18,55,66,1355,1750,1.71331,64,4.7438,80749902161
77.7209,14145,14.4458,18,55,66,1355,1750,1.71331,64,4.7438,80849966883
77.4443,10539,14.4458,18,55,66,1355,1750,1.71331,64,4.7438,80950025113
83.682,11849,14.3204,21,54,66,1347,1750,1.71331,62,4.74392,81050090917
85.6404,12817,14.3204,21,54,66,1347,1750,1.71331,62,4.74392,81150152774
79.5127,26816,14.3204,21,54,66,1347,1750,1.71331,62,4.74392,81250211665
73.7894,12762,14.3204,21,54,66,1347,1750,1.71331,62,4.74392,81350272629
72.9674,14035,14.3204,21,54,66,1347,1750,1.71331,62,4.74392,81450331220
76.5264,11550,13.6585,18,55,66,1358,1750,1.72374,66,4.74368,81550389880
75.6146,11019,13.6585,18,55,66,1358,1750,1.72374,66,4.74368,81650447880
77.6143,14482,13.6585,18,55,66,1358,1750,1.72374,66,4.74368,81750515056
77.206,12914,13.6585,18,55,66,1358,1750,1.72374,66,4.74368,81850575971
75.5799,14206,13.6585,18,55,66,1358,1750,1.72374,66,4.74368,81950634101
69.6934,14711,13.0542,16,54,66,1359,1750,1.72374,68,4.74368,82050690146
70.1522,13706,13.0542,16,54,66,1359,1750,1.72374,68,4.74368,82150748176
67.9409,18731,13.0542,16,54,66,1359,1750,1.72374,68,4.74368,82250807357
68.842,17498,13.0542,16,54,66,1359,1750,1.72374,68,4.74368,82350873612
70.1044,16106,13.0542,16,54,66,1359,1750,1.72374,68,4.74368,82450933064
80.2964,13702,13.8101,20,54,66,1360,1750,1.71852,65,4.74392,82551000271
71.3247,14811,13.8101,20,54,66,1360,1750,1.71852,65,4.74392,82651069100
68.497,16220,13.8101,20,54,66,1360,1750,1.71852,65,4.74392,82751129374
67.9317,15681,13.8101,20,54,66,1360,1750,1.71852,65,4.74392,82851193104
66.2402,14839,13.8101,20,54,66,1360,1750,1.71852,65,4.74392,82951251684
68.068,14691,15.7635,18,54,66,1316,1750,1.71852,56,4.74392,83051314012
73.1966,11947,15.7635,18,54,66,1316,1750,1.71852,56,4.74392,83151375848
78.2096,10581,15.7635,18,54,66,1316,1750,1.71852,56,4.74392,83251434439
92.4905,8646,15.7635,18,54,66,1316,1750,1.71852,56,4.74392,83351494271
102.032,7391,15.7635,18,54,66,1316,1750,1.71852,56,4.74392,83451553072
150.641,6495,13.8786,23,54,65,1250,1750,1.70287,49,4.74404,83551611101
126.253,6962,13.8786,23,54,65,1250,1750,1.70287,49,4.74404,83651669552
133.966,7219,13.8786,23,54,65,1250,1750,1.70287,49,4.74404,83751727230
136.354,7446,13.8786,23,54,65,1250,1750,1.70287,49,4.74404,83851783877
137.317,7226,13.8786,23,54,65,1250,1750,1.70287,49,4.74404,83951841035
142.711,6149,11.9552,21,54,65,1233,1750,1.70156,48,4.74392,84051899535
149.788,5745,11.9552,21,54,65,1233,1750,1.70156,48,4.74392,84151959288
151.246,5853,11.9552,21,54,65,1233,1750,1.70156,48,4.74392,84252017507
157.95,5414,11.9552,21,54,65,1233,1750,1.70156,48,4.74392,84352074906
165.02,5029,11.9552,21,54,65,1233,1750,1.70156,48,4.74392,84452136171
193.048,5913,12.716,26,54,65,1350,1750,1.70156,60,4.74368,84552195723
182.333,4496,12.716,26,54,65,1350,1750,1.70156,60,4.74368,84652253402
188.427,4251,12.716,26,54,65,1350,1750,1.70156,60,4.74368,84752309558
194.905,4565,12.716,26,54,65,1350,1750,1.70156,60,4.74368,84852365453
191.303,4958,12.716,26,54,65,1350,1750,1.70156,60,4.74368,84952420928
201.616,5020,12.1099,33,53,65,1337,1750,1.70156,60,4.74367,85052480079
196.074,4931,12.1099,33,53,65,1337,1750,1.70156,60,4.74367,85152536245
202.267,5101,12.1099,33,53,65,1337,1750,1.70156,60,4.74367,85252577874
203.874,4688,12.1099,33,53,65,1337,1750,1.70156,60,4.74367,85352637246
204.397,4595,12.1099,33,53,65,1337,1750,1.70156,60,4.74367,85452693091
212.343,4650,11.6193,28,53,65,1359,1750,1.682,62,4.74367,85552754647
220.469,4664,11.6193,28,53,65,1359,1750,1.682,62,4.74367,85652810913
211.755,5512,11.6193,28,53,65,1359,1750,1.682,62,4.74367,85752871146
211.731,4491,11.6193,28,53,65,1359,1750,1.682,62,4.74367,85852927783
208.675,4935,11.6193,28,53,65,1359,1750,1.682,62,4.74367,85952982917
185.561,4725,11.9107,36,53,65,1360,1750,1.682,62,4.74427,86053038312
179.049,5419,11.9107,36,53,65,1360,1750,1.682,62,4.74427,86153093546
184.21,4892,11.9107,36,53,65,1360,1750,1.682,62,4.74427,86253154410
186.209,4930,11.9107,36,53,65,1360,1750,1.682,62,4.74427,86353211147
187.516,4511,11.9107,36,53,65,1360,1750,1.682,62,4.74427,86453266993
194.016,5006,11.7866,33,53,65,1359,1750,1.682,62,4.74439,86553329330
192.931,4503,11.7866,33,53,65,1359,1750,1.682,62,4.74439,86653387640
193.714,4946,11.7866,33,53,65,1359,1750,1.682,62,4.74439,86753444207
200.855,4767,11.7866,33,53,65,1359,1750,1.682,62,4.74439,86853500152
201.642,4472,11.7866,33,53,65,1359,1750,1.682,62,4.74439,86953560576
156.835,6376,11.9901,26,53,65,1360,1750,1.682,63,4.74427,87053619106
214.972,4145,11.9901,26,53,65,1360,1750,1.682,63,4.74427,87153681594
195.891,15331,11.9901,26,53,65,1360,1750,1.682,63,4.74427,87253743841
152.212,13205,11.9901,26,53,65,1360,1750,1.682,63,4.74427,87353807010
136.113,10388,11.9901,26,53,65,1360,1750,1.682,63,4.74427,87453869047
127.658,10912,11.9951,30,53,65,1360,1750,1.682,65,4.74415,87553931735
99.7838,8817,11.9951,30,53,65,1360,1750,1.682,65,4.74415,87653989985
98.4597,10729,11.9951,30,53,65,1360,1750,1.682,65,4.74415,87754050629
99.0898,10209,11.9951,30,53,65,1360,1750,1.682,65,4.74415,87854109510
97.1912,12300,11.9951,30,53,65,1360,1750,1.682,65,4.74415,87954172870
96.9667,10178,11.9951,30,53,65,1360,1750,1.682,65,4.74415,88054229857
86.9831,10441,14.4444,28,53,66,1360,1750,1.68216,66,4.74415,88154286404
88.1993,15903,14.4444,28,53,66,1360,1750,1.68216,66,4.74415,88254341317
91.7506,11512,14.4444,28,53,66,1360,1750,1.68216,66,4.74415,88354397042
91.4164,11022,14.4444,28,53,66,1360,1750,1.68216,66,4.74415,88454451665
87.5894,16937,14.4444,28,53,66,1360,1750,1.68216,66,4.74415,88554514964
73.0046,14073,14.3742,33,53,65,1360,1750,1.68216,66,4.74427,88654576971
73.6135,13302,14.3742,33,53,65,1360,1750,1.68216,66,4.74427,88754632806
72.0487,14674,14.3742,33,53,65,1360,1750,1.68216,66,4.74427,88854695104
71.5236,14396,14.3742,33,53,65,1360,1750,1.68216,66,4.74427,88954744226
72.3252,12430,14.3742,33,53,65,1360,1750,1.68216,66,4.74427,89054800372
86.0459,12202,16.0147,30,53,66,1360,1750,1.68346,67,4.74484,89154855897
82.112,12095,16.0147,30,53,66,1360,1750,1.68346,67,4.74484,89254921360
78.0655,15775,16.0147,30,53,66,1360,1750,1.68346,67,4.74484,89354981403
74.6247,12444,16.0147,30,53,66,1360,1750,1.68346,67,4.74484,89455043450
72.5934,15677,16.0147,30,53,66,1360,1750,1.68346,67,4.74484,89555101510
65.7741,16755,15.7706,28,53,66,1360,1750,1.68346,65,4.75719,89655161192
68.5188,13388,15.7706,28,53,66,1360,1750,1.68346,65,4.75719,89755220304
69.2086,12532,15.7706,28,53,66,1360,1750,1.68346,65,4.75719,89855258756
69.8996,11679,15.7706,28,53,66,1360,1750,1.68346,65,4.75719,89955316836
69.6207,13199,15.7706,28,53,66,1360,1750,1.68346,65,4.75719,90055373903
68.5921,14862,15.2812,20,53,66,1360,1750,1.68346,63,4.7574,90155429839
74.4112,11528,15.2812,20,53,66,1360,1750,1.68346,63,4.7574,90255489000
75.2501,12023,15.2812,20,53,66,1360,1750,1.68346,63,4.7574,90355546148
75.5907,12655,15.2812,20,53,66,1360,1750,1.68346,63,4.7574,90455605951
74.401,13833,15.2812,20,53,66,1360,1750,1.68346,63,4.7574,90555667837
70.2987,14691,14.5783,26,53,65,1360,1750,1.68346,65,4.7574,90655731387
70.7999,12526,14.5783,26,53,65,1360,1750,1.68346,65,4.7574,90755795818
70.878,13064,14.5783,26,53,65,1360,1750,1.68346,65,4.7574,90855860550
74.3117,10891,14.5783,26,53,65,1360,1750,1.68346,65,4.7574,90955917908
76.0293,11644,14.5783,26,53,65,1360,1750,1.68346,65,4.7574,91055976358
90.5665,10647,14.3032,21,53,65,1360,1750,1.68346,64,4.75757,91156032805
85.7625,9228,14.3032,21,53,65,1360,1750,1.68346,64,4.75757,91256090383
89.017,9892,14.3032,21,53,65,1360,1750,1.68346,64,4.75757,91356153582
90.2805,9892,14.3032,21,53,65,1360,1750,1.68346,64,4.75757,91456211822
90.953,8683,14.3032,21,53,65,1360,1750,1.68346,64,4.75757,91556269210
92.747,10595,12.5457,23,54,66,1360,1750,1.68346,65,4.75699,91656326158
103.611,8319,12.5457,23,54,66,1360,1750,1.68346,65,4.75699,91756383285
106.428,11076,12.5457,23,54,66,1360,1750,1.68346,65,4.75699,91856443288
104.036,11102,12.5457,23,54,66,1360,1750,1.68346,65,4.75699,91956499885
104.931,9777,12.5457,23,54,66,1360,1750,1.68346,65,4.75699,92056560620
102.171,9851,12.4538,30,54,66,1360,1750,1.682,64,4.7507,92156619160
94.6352,11580,12.4538,30,54,66,1360,1750,1.682,64,4.7507,92256676217
94.0303,10840,12.4538,30,54,66,1360,1750,1.682,64,4.7507,92356734487
94.8034,9554,12.4538,30,54,66,1360,1750,1.682,64,4.7507,92456791795
97.129,9483,12.4538,30,54,66,1360,1750,1.682,64,4.7507,92556848773
96.2473,11062,13.0864,26,54,65,1360,1750,1.682,65,4.7507,92656905510
97.7074,9581,13.0864,26,54,65,1360,1750,1.682,65,4.7507,92756963028
92.0995,13000,13.0864,26,54,65,1360,1750,1.682,65,4.7507,92857026628
91.491,11922,13.0864,26,54,65,1360,1750,1.682,65,4.7507,92957084156
91.2557,10965,13.0864,26,54,65,1360,1750,1.682,65,4.7507,93057141194
100.944,11023,12.8589,30,54,66,1360,1750,1.682,64,4.75058,93157198522
100.264,10717,12.8589,30,54,66,1360,1750,1.682,64,4.75058,93257256671
100.563,8030,12.8589,30,54,66,1360,1750,1.682,64,4.75058,93357321413
102.483,9312,12.8589,30,54,66,1360,1750,1.682,64,4.75058,93457377609
102.417,9816,12.8589,30,54,66,1360,1750,1.682,64,4.75058,93557435448
96.4617,11246,14.0759,23,54,66,1360,1750,1.682,65,4.7507,93657491574
101.713,7850,14.0759,23,54,66,1360,1750,1.682,65,4.7507,93757547970
102.211,9721,14.0759,23,54,66,1360,1750,1.682,65,4.7507,93857606170
105.107,7642,14.0759,23,54,66,1360,1750,1.682,65,4.7507,93957669830
105.899,9522,14.0759,23,54,66,1360,1750,1.682,65,4.7507,94057728751
106.203,9415,13.8991,25,54,66,1360,1750,1.682,64,4.7507,94157794004
116.349,7565,13.8991,25,54,66,1360,1750,1.682,64,4.7507,94257855941
122.763,6907,13.8991,25,54,66,1360,1750,1.682,64,4.7507,94357919621
125.845,7444,13.8991,25,54,66,1360,1750,1.682,64,4.7507,94457988320
127.286,7424,13.8991,25,54,66,1360,1750,1.682,64,4.7507,94558061147
133.248,7504,13.1351,20,54,65,1359,1750,1.67157,66,4.75175,94658123034
138.956,6984,13.1351,20,54,65,1359,1750,1.67157,66,4.75175,94758190080
138.314,7360,13.1351,20,54,65,1359,1750,1.67157,66,4.75175,94858251626
138.757,7451,13.1351,20,54,65,1359,1750,1.67157,66,4.75175,94958315216
139.953,6290,13.1351,20,54,65,1359,1750,1.67157,66,4.75175,95058377102
127.666,7832,15.528,35,54,66,1360,1750,1.67157,67,4.74152,95158438879
123.162,7793,15.528,35,54,66,1360,1750,1.67157,67,4.74152,95258503731
125.568,7438,15.528,35,54,66,1360,1750,1.67157,67,4.74152,95358567221
126.9,7163,15.528,35,54,66,1360,1750,1.67157,67,4.74152,95458631121
126.634,8373,15.528,35,54,66,1360,1750,1.67157,67,4.74152,95558698267
151.23,6612,14.411,35,54,66,1360,1750,1.67955,72,4.74138,95658757108
128.47,6939,14.411,35,54,66,1360,1750,1.67955,72,4.74138,95758820227
138.732,6507,14.411,35,54,66,1360,1750,1.67955,72,4.74138,95858879639
139.173,7956,14.411,35,54,66,1360,1750,1.67955,72,4.74138,95958942107
137.156,8833,14.411,35,54,66,1360,1750,1.67955,72,4.74138,96059011588
137.449,6803,16.2095,21,54,66,1360,1750,1.67434,72,4.74138,96159070529
133.123,6887,16.2095,21,54,66,1360,1750,1.67434,72,4.74138,96259127897
133.635,8004,16.2095,21,54,66,1360,1750,1.67434,72,4.74138,96359186467
136.06,6687,16.2095,21,54,66,1360,1750,1.67434,72,4.74138,96459249486
134.355,6958,16.2095,21,54,66,1360,1750,1.67434,72,4.74138,96559323085
135.513,7182,15.6328,33,54,66,1360,1750,1.65739,70,4.74182,96659383068
128.105,7685,15.6328,33,54,66,1360,1750,1.65739,70,4.74182,96759445966
131.15,6743,15.6328,33,54,66,1360,1750,1.65739,70,4.74182,96859507522
130.704,7287,15.6328,33,54,66,1360,1750,1.65739,70,4.74182,96959565842
131.093,6296,15.6328,33,54,66,1360,1750,1.65739,70,4.74182,97059625013
133.734,6670,15.4421,30,54,66,1360,1750,1.64418,72,4.74194,97159684916
141.395,7525,15.4421,30,54,66,1360,1750,1.64418,72,4.74194,97259751051
140.673,6463,15.4421,30,54,66,1360,1750,1.64418,72,4.74194,97359809341
133.287,7633,15.4421,30,54,66,1360,1750,1.64418,72,4.74194,97459868853
130.086,8978,15.4421,30,54,66,1360,1750,1.64418,72,4.74194,97559933745
126.361,8824,15.4421,30,54,66,1360,1750,1.64418,72,4.74194,97659997014
101.651,10533,15.7702,31,53,66,1360,1750,1.6468,69,4.74348,97760065173
100.144,10203,15.7702,31,53,66,1360,1750,1.6468,69,4.74348,97860130536
96.639,11473,15.7702,31,53,66,1360,1750,1.6468,69,4.74348,97960194015
95.8252,9471,15.7702,31,53,66,1360,1750,1.6468,69,4.74348,98060252997
95.0051,10329,15.7702,31,53,66,1360,1750,1.6468,69,4.74348,98160308451
95.3184,10757,16.0099,28,54,66,1360,1750,1.64941,65,4.74406,98260368214
94.9648,9779,16.0099,28,54,66,1360,1750,1.64941,65,4.74406,98360426263
94.282,11132,16.0099,28,54,66,1360,1750,1.64941,65,4.74406,98460483962
95.6333,9267,16.0099,28,54,66,1360,1750,1.64941,65,4.74406,98560543033
95.9193,10496,16.0099,28,54,66,1360,1750,1.64941,65,4.74406,98660600782
81.37,13629,13.4085,30,54,66,1360,1750,1.6442,65,4.74417,98760667157
90.9962,8338,13.4085,30,54,66,1360,1750,1.6442,65,4.74417,98860728423
92.6739,11277,13.4085,30,54,66,1360,1750,1.6442,65,4.74417,98960786292
91.9164,13421,13.4085,30,54,66,1360,1750,1.6442,65,4.74417,99060845694
90.3649,9818,13.4085,30,54,66,1360,1750,1.6442,65,4.74417,99160905446
97.4923,9424,15.7895,30,54,66,1360,1750,1.64566,63,4.74441,99260963205
90.5362,10559,15.7895,30,54,66,1360,1750,1.64566,63,4.74441,99361028157
89.6285,8770,15.7895,30,54,66,1360,1750,1.64566,63,4.74441,99461089513
93.8418,9559,15.7895,30,54,66,1360,1750,1.64566,63,4.74441,99561145849
97.8245,9966,15.7895,30,54,66,1360,1750,1.64566,63,4.74441,99661209158
122.645,5030,14.1451,18,54,66,1360,1750,1.65137,68,4.74441,99761267188
