os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 3700X 8-Core Processor,AMD Radeon RX 6600 XT (RADV NAVI23),32762548,6.7.5-200.fsync.fc39.x86_64,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
137.468,7.27444,30.3745,23,74,53,2614,1000,1.60221,41,5.68488,0.0524902,0,54269455047
121.337,8.24152,30.3745,23,74,53,2614,1000,1.60221,41,5.68488,0.0524902,0,54369522802
108.77,9.19375,30.3745,23,74,53,2614,1000,1.60221,41,5.68488,0.0524902,0,54469621697
129.026,7.7504,30.3745,23,74,53,2614,1000,1.60221,41,5.68488,0.0524902,0,54569715182
123.745,8.08113,30.3745,23,74,53,2614,1000,1.60221,41,5.68488,0.0524902,0,54669807346
118.566,8.43412,30.0412,23,74,53,2615,1000,1.60221,42,5.68488,0.0524902,0,54769904341
140.564,7.1142,30.0412,23,74,53,2615,1000,1.60221,42,5.68488,0.0524902,0,54870000586
134.03,7.46102,30.0412,23,74,53,2615,1000,1.60221,42,5.68488,0.0524902,0,54970091061
118.364,8.44853,30.0412,23,74,53,2615,1000,1.60221,42,5.68488,0.0524902,0,55070183646
128.542,7.77955,30.0412,23,74,53,2615,1000,1.60221,42,5.68488,0.0524902,0,55170280720
131.026,7.63207,30.9293,23,75,53,2614,1000,1.60221,41,5.68512,0.0524902,0,55270375335
128.547,7.77924,30.9293,23,75,53,2614,1000,1.60221,41,5.68512,0.0524902,0,55370466370
118.592,8.43228,30.9293,23,75,53,2614,1000,1.60221,41,5.68512,0.0524902,0,55470572355
129.295,7.73426,30.9293,23,75,53,2614,1000,1.60221,41,5.68512,0.0524902,0,55570666869
135.613,7.37395,30.9293,23,75,53,2614,1000,1.60221,41,5.68512,0.0524902,0,55670769414
131.878,7.58275,32.128,21,75,53,2616,1000,1.60221,41,5.68533,0.0524902,0,55770857519
124.351,8.04177,32.128,21,75,53,2616,1000,1.60221,41,5.68533,0.0524902,0,55870905954
138.099,7.2412,32.128,21,75,53,2616,1000,1.60221,41,5.68533,0.0524902,0,55970998058
128.978,7.75325,32.128,21,75,53,2616,1000,1.60221,41,5.68533,0.0524902,0,56071092303
131.102,7.62763,32.128,21,75,53,2616,1000,1.60221,41,5.68533,0.0524902,0,56171193468
132.2,7.56431,31.9559,21,75,54,2616,1000,1.60221,41,5.68942,0.0524902,0,56271289483
115.898,8.62825,31.9559,21,75,54,2616,1000,1.60221,41,5.68942,0.0524902,0,56371381598
117.678,8.49773,31.9559,21,75,54,2616,1000,1.60221,41,5.68942,0.0524902,0,56471480012
104.499,9.56947,31.9559,21,75,54,2616,1000,1.60221,41,5.68942,0.0524902,0,56571578567
130.564,7.65907,31.9559,21,75,54,2616,1000,1.60221,41,5.68942,0.0524902,0,56671682462
116.4,8.59106,31.0249,21,75,53,2615,1000,1.60221,41,5.68942,0.0524902,0,56771800007
117.416,8.5167,31.0249,21,75,53,2615,1000,1.60221,41,5.68942,0.0524902,0,56871910531
101.176,9.8838,31.0249,21,75,53,2615,1000,1.60221,41,5.68942,0.0524902,0,56972009886
117.047,8.54354,31.0249,21,75,53,2615,1000,1.60221,41,5.68942,0.0524902,0,57072106021
124.004,8.06424,31.0249,21,75,53,2615,1000,1.60221,41,5.68942,0.0524902,0,57172206596
117.342,8.52208,30.5365,21,75,53,2617,1000,1.60221,41,5.69034,0.0524902,0,57272305261
117.148,8.53622,30.5365,21,75,53,2617,1000,1.60221,41,5.69034,0.0524902,0,57372408105
131.647,7.59605,30.5365,21,75,53,2617,1000,1.60221,41,5.69034,0.0524902,0,57472503970
119.636,8.35867,30.5365,21,75,53,2617,1000,1.60221,41,5.69034,0.0524902,0,57572601875
114.427,8.73918,30.5365,21,75,53,2617,1000,1.60221,41,5.69034,0.0524902,0,57672713330
118.197,8.46046,32.3651,20,75,53,2616,1000,1.60221,40,5.69128,0.0524902,0,57772809344
116.278,8.60006,32.3651,20,75,53,2616,1000,1.60221,40,5.69128,0.0524902,0,57872903809
125.719,7.95427,32.3651,20,75,53,2616,1000,1.60221,40,5.69128,0.0524902,0,57973006114
122.827,8.14151,32.3651,20,75,53,2616,1000,1.60221,40,5.69128,0.0524902,0,58073074119
126.021,7.93516,32.3651,20,75,53,2616,1000,1.60221,40,5.69128,0.0524902,0,58173178943
119.575,8.36296,30.982,19,75,54,2612,1000,1.60221,41,5.69127,0.0524902,0,58273283618
124.158,8.05424,30.982,19,75,54,2612,1000,1.60221,41,5.69127,0.0524902,0,58373386343
121.863,8.20596,30.982,19,75,54,2612,1000,1.60221,41,5.69127,0.0524902,0,58473484248
109.793,9.10805,30.982,19,75,54,2612,1000,1.60221,41,5.69127,0.0524902,0,58573583823
121.455,8.23349,30.982,19,75,54,2612,1000,1.60221,41,5.69127,0.0524902,0,58673682667
121.369,8.23934,30.8116,21,75,53,2616,1000,1.60221,41,5.69127,0.0524902,0,58773785182
113.216,8.8327,30.8116,21,75,53,2616,1000,1.60221,41,5.69127,0.0524902,0,58873876817
115.025,8.69379,30.8116,21,75,53,2616,1000,1.60221,41,5.69127,0.0524902,0,58973928262
111.602,8.96038,30.8116,21,75,53,2616,1000,1.60221,41,5.69127,0.0524902,0,59074023236
115.205,8.68016,30.8116,21,75,53,2616,1000,1.60221,41,5.69127,0.0524902,0,59174116181
112.025,8.92655,30.9066,19,75,53,2618,1000,1.60221,41,5.69198,0.0524902,0,59274214186
123.684,8.08512,30.9066,19,75,53,2618,1000,1.60221,41,5.69198,0.0524902,0,59374303451
117.156,8.53561,30.9066,19,75,53,2618,1000,1.60221,41,5.69198,0.0524902,0,59474418616
125.958,7.93913,30.9066,19,75,53,2618,1000,1.60221,41,5.69198,0.0524902,0,59574510290
131.819,7.58614,30.9066,19,75,53,2618,1000,1.60221,41,5.69198,0.0524902,0,59674612445
135.344,7.38857,31.4917,21,75,53,2617,1000,1.60221,40,5.69198,0.0524902,0,59774668010
131.026,7.6321,31.4917,21,75,53,2617,1000,1.60221,40,5.69198,0.0524902,0,59874762395
124.353,8.04164,31.4917,21,75,53,2617,1000,1.60221,40,5.69198,0.0524902,0,59974853559
133.698,7.47955,31.4917,21,75,53,2617,1000,1.60221,40,5.69198,0.0524902,0,60074932064
123.539,8.09458,31.4917,21,75,53,2617,1000,1.60221,40,5.69198,0.0524902,0,60175022529
131.932,7.57968,31.6507,20,75,53,2616,1000,1.60221,41,5.69367,0.0524902,0,60275115734
128.598,7.77618,31.6507,20,75,53,2616,1000,1.60221,41,5.69367,0.0524902,0,60375211778
109.742,9.11224,31.6507,20,75,53,2616,1000,1.60221,41,5.69367,0.0524902,0,60475303393
123.856,8.07392,31.6507,20,75,53,2616,1000,1.60221,41,5.69367,0.0524902,0,60575396568
121.549,8.22714,31.6507,20,75,53,2616,1000,1.60221,41,5.69367,0.0524902,0,60675491043
121.361,8.23991,31.4208,21,75,53,2615,1000,1.60221,41,5.69367,0.0524902,0,60775592678
114.806,8.71035,31.4208,21,75,53,2615,1000,1.60221,41,5.69367,0.0524902,0,60875700202
112.72,8.87152,31.4208,21,75,53,2615,1000,1.60221,41,5.69367,0.0524902,0,60975793657
129.952,7.69514,31.4208,21,75,53,2615,1000,1.60221,41,5.69367,0.0524902,0,61075892472
124.452,8.03521,31.4208,21,75,53,2615,1000,1.60221,41,5.69367,0.0524902,0,61175998387
125.631,7.95982,31.4208,21,75,53,2615,1000,1.60221,41,5.69367,0.0524902,0,61276092461
121.469,8.23257,31.0627,19,75,53,2616,1000,1.60221,40,5.69383,0.0524902,0,61376186336
118.246,8.45696,31.0627,19,75,53,2616,1000,1.60221,40,5.69383,0.0524902,0,61476279201
114.534,8.73103,31.0627,19,75,53,2616,1000,1.60221,40,5.69383,0.0524902,0,61576371476
120.078,8.32789,31.0627,19,75,53,2616,1000,1.60221,40,5.69383,0.0524902,0,61676465641
124.342,8.04236,31.8741,20,75,53,2616,1000,1.60221,40,5.69383,0.0524902,0,61776560785
127.263,7.85772,31.8741,20,75,53,2616,1000,1.60221,40,5.69383,0.0524902,0,61876658390
122.931,8.13462,31.8741,20,75,53,2616,1000,1.60221,40,5.69383,0.0524902,0,61976754875
121.917,8.20232,31.8741,20,75,53,2616,1000,1.60221,40,5.69383,0.0524902,0,62076858760
126.273,7.91938,31.8741,20,75,53,2616,1000,1.60221,40,5.69383,0.0524902,0,62176950194
110.205,9.07396,30.4709,21,75,53,2616,1000,1.60221,41,5.69406,0.0524902,0,62277045609
116.703,8.56876,30.4709,21,75,53,2616,1000,1.60221,41,5.69406,0.0524902,0,62377141074
111.121,8.99916,30.4709,21,75,53,2616,1000,1.60221,41,5.69406,0.0524902,0,62477246519
110.633,9.03892,30.4709,21,75,53,2616,1000,1.60221,41,5.69406,0.0524902,0,62577350803
113.824,8.78549,30.4709,21,75,53,2616,1000,1.60221,41,5.69406,0.0524902,0,62677444078
128.236,7.79814,29.4199,18,75,53,2616,1000,1.60221,40,5.69428,0.0524902,0,62777543863
125.891,7.94337,29.4199,18,75,53,2616,1000,1.60221,40,5.69428,0.0524902,0,62877638888
115.884,8.62932,29.4199,18,75,53,2616,1000,1.60221,40,5.69428,0.0524902,0,62977731993
126.875,7.88177,29.4199,18,75,53,2616,1000,1.60221,40,5.69428,0.0524902,0,63077827827
126.854,7.8831,29.4199,18,75,53,2616,1000,1.60221,40,5.69428,0.0524902,0,63177929702
107.069,9.33979,29.4199,18,75,53,2616,1000,1.60221,40,5.69428,0.0524902,0,63278033767
113.685,8.79624,30.3324,21,75,53,2614,1000,1.60221,41,5.69474,0.0524902,0,63378134042
106.065,9.42818,30.3324,21,75,53,2614,1000,1.60221,41,5.69474,0.0524902,0,63478231816
118.089,8.46818,30.3324,21,75,53,2614,1000,1.60221,41,5.69474,0.0524902,0,63578326891
117.698,8.4963,30.3324,21,75,53,2614,1000,1.60221,41,5.69474,0.0524902,0,63678425516
132.715,7.53495,31.5143,18,75,53,2617,1000,1.60221,40,5.69474,0.0524902,0,63778518271
111.266,8.98746,31.5143,18,75,53,2617,1000,1.60221,40,5.69474,0.0524902,0,63878595226
129.495,7.7223,31.5143,18,75,53,2617,1000,1.60221,40,5.69474,0.0524902,0,63978696950
118.903,8.41023,31.5143,18,75,53,2617,1000,1.60221,40,5.69474,0.0524902,0,64078793155
121.465,8.23283,31.5143,18,75,53,2617,1000,1.60221,40,5.69474,0.0524902,0,64178893320
124.914,8.00548,30.411,20,75,53,2615,1000,1.60221,41,5.69498,0.0524902,0,64278961615
115.926,8.62617,30.411,20,75,53,2615,1000,1.60221,41,5.69498,0.0524902,0,64379064099
108.097,9.25093,30.411,20,75,53,2615,1000,1.60221,41,5.69498,0.0524902,0,64479170634
123.175,8.11856,30.411,20,75,53,2615,1000,1.60221,41,5.69498,0.0524902,0,64579269009
136.987,7.29994,30.411,20,75,53,2615,1000,1.60221,41,5.69498,0.0524902,0,64679366274
129.715,7.70921,30.2069,18,75,53,2616,1000,1.60221,41,5.69498,0.0524902,0,64779465589
116.768,8.56401,30.2069,18,75,53,2616,1000,1.60221,41,5.69498,0.0524902,0,64879529363
121.597,8.22387,30.2069,18,75,53,2616,1000,1.60221,41,5.69498,0.0524902,0,64979630028
113.263,8.82902,30.2069,18,75,53,2616,1000,1.60221,41,5.69498,0.0524902,0,65079730003
116.238,8.60302,30.2069,18,75,53,2616,1000,1.60221,41,5.69498,0.0524902,0,65179833338
116.853,8.55777,30.2069,18,75,53,2616,1000,1.60221,41,5.69498,0.0524902,0,65279935612
129.582,7.71715,30.069,19,75,53,2617,1000,1.60221,40,5.69519,0.0524902,0,65380037637
127.777,7.82612,30.069,19,75,53,2617,1000,1.60221,40,5.69519,0.0524902,0,65480126182
123.927,8.06924,30.069,19,75,53,2617,1000,1.60221,40,5.69519,0.0524902,0,65580223777
124.438,8.03613,30.069,19,75,53,2617,1000,1.60221,40,5.69519,0.0524902,0,65680312611
127.177,7.86308,31.6736,20,75,53,2615,1000,1.60221,41,5.69519,0.0524902,0,65780407386
126.727,7.89095,31.6736,20,75,53,2615,1000,1.60221,41,5.69519,0.0524902,0,65880495591
127.637,7.83469,31.6736,20,75,53,2615,1000,1.60221,41,5.69519,0.0524902,0,65980590226
126.542,7.90249,31.6736,20,75,53,2615,1000,1.60221,41,5.69519,0.0524902,0,66080680181
124.507,8.0317,31.6736,20,75,53,2615,1000,1.60221,41,5.69519,0.0524902,0,66180770995
125.166,7.98937,30.274,21,75,53,2617,1000,1.60221,41,5.69519,0.0524902,0,66280859500
122.093,8.19048,30.274,21,75,53,2617,1000,1.60221,41,5.69519,0.0524902,0,66380948655
124.759,8.01543,30.274,21,75,53,2617,1000,1.60221,41,5.69519,0.0524902,0,66481054040
118.022,8.47303,30.274,21,75,53,2617,1000,1.60221,41,5.69519,0.0524902,0,66581144164
125.22,7.98597,30.274,21,75,53,2617,1000,1.60221,41,5.69519,0.0524902,0,66681238259
121.126,8.25584,30.274,21,75,53,2617,1000,1.60221,41,5.69519,0.0524902,0,66781331424
125.413,7.97366,29.9451,19,75,53,2614,1000,1.60221,40,5.69519,0.0524902,0,66881423289
138.146,7.23874,29.9451,19,75,53,2614,1000,1.60221,40,5.69519,0.0524902,0,66981524714
126.781,7.8876,29.9451,19,75,53,2614,1000,1.60221,40,5.69519,0.0524902,0,67081615408
120.279,8.31399,29.9451,19,75,53,2614,1000,1.60221,40,5.69519,0.0524902,0,67181711893
117.23,8.53023,29.9451,19,75,53,2614,1000,1.60221,40,5.69519,0.0524902,0,67281815778
140.837,7.10041,29.3539,21,75,53,2616,1000,1.60221,40,5.69542,0.0524902,0,67381910743
124.273,8.0468,29.3539,21,75,53,2616,1000,1.60221,40,5.69542,0.0524902,0,67481980057
127.521,7.84182,29.3539,21,75,53,2616,1000,1.60221,40,5.69542,0.0524902,0,67582074932
136.457,7.32829,29.3539,21,75,53,2616,1000,1.60221,40,5.69542,0.0524902,0,67682171447
126.208,7.92345,29.3539,21,75,53,2616,1000,1.60221,40,5.69542,0.0524902,0,67782262132
129.216,7.739,31.068,20,75,53,2616,1000,1.60221,41,5.69542,0.0524902,0,67882354436
128.136,7.80418,31.068,20,75,53,2616,1000,1.60221,41,5.69542,0.0524902,0,67982447221
118.679,8.42606,31.068,20,75,53,2616,1000,1.60221,41,5.69542,0.0524902,0,68082537106
125.991,7.9371,31.068,20,75,53,2616,1000,1.60221,41,5.69542,0.0524902,0,68182628291
125.291,7.98139,31.068,20,75,53,2616,1000,1.60221,41,5.69542,0.0524902,0,68282728886
129.465,7.72412,30.727,20,75,53,2616,1000,1.60221,41,5.69542,0.0524902,0,68382932290
132.422,7.55161,30.727,20,75,53,2616,1000,1.60221,41,5.69542,0.0524902,0,68483039975
120.533,8.2965,30.727,20,75,53,2616,1000,1.60221,41,5.69542,0.0524902,0,68583133630
122.066,8.1923,30.727,20,75,53,2616,1000,1.60221,41,5.69542,0.0524902,0,68683230025
118.841,8.41463,30.727,20,75,53,2616,1000,1.60221,41,5.69542,0.0524902,0,68783329689
119.468,8.37044,30.137,20,75,53,2615,1000,1.60221,41,5.69542,0.0524902,0,68883429154
121.426,8.23546,30.137,20,75,53,2615,1000,1.60221,41,5.69542,0.0524902,0,68983533039
109.108,9.1652,30.137,20,75,53,2615,1000,1.60221,41,5.69542,0.0524902,0,69083634584
124.122,8.05657,30.137,20,75,53,2615,1000,1.60221,41,5.69542,0.0524902,0,69183736279
126.631,7.89697,30.137,20,75,53,2615,1000,1.60221,41,5.69542,0.0524902,0,69283840993
119.34,8.37945,29.5265,18,75,53,2612,1000,1.60221,40,5.69566,0.0524902,0,69383946718
124.635,8.02342,29.5265,18,75,53,2612,1000,1.60221,40,5.69566,0.0524902,0,69484051093
119.825,8.34552,29.5265,18,75,53,2612,1000,1.60221,40,5.69566,0.0524902,0,69584143128
125.597,7.96195,29.5265,18,75,53,2612,1000,1.60221,40,5.69566,0.0524902,0,69684239102
129.055,7.74866,29.5265,18,75,53,2612,1000,1.60221,40,5.69566,0.0524902,0,69784332047
134.054,7.45966,31.1111,19,75,53,2616,1000,1.60221,41,5.69541,0.0524902,0,69884427482
121.121,8.2562,31.1111,19,75,53,2616,1000,1.60221,41,5.69541,0.0524902,0,69984521547
119.233,8.38697,31.1111,19,75,53,2616,1000,1.60221,41,5.69541,0.0524902,0,70084614771
127.299,7.85552,31.1111,19,75,53,2616,1000,1.60221,41,5.69541,0.0524902,0,70184726246
129.848,7.70132,31.1111,19,75,53,2616,1000,1.60221,41,5.69541,0.0524902,0,70284827861
121.349,8.24069,30.0836,19,75,53,2617,1000,1.60221,40,5.69931,0.0524902,0,70384929376
128.149,7.80339,30.0836,19,75,53,2617,1000,1.60221,40,5.69931,0.0524902,0,70485002591
126.929,7.87842,30.0836,19,75,53,2617,1000,1.60221,40,5.69931,0.0524902,0,70585098885
116.641,8.57328,30.0836,19,75,53,2617,1000,1.60221,40,5.69931,0.0524902,0,70685196340
122.848,8.14016,30.0836,19,75,53,2617,1000,1.60221,40,5.69931,0.0524902,0,70785290185
118.624,8.43,30.1913,18,75,53,2616,1000,1.60221,40,5.69931,0.0524902,0,70885381260
116.737,8.56629,30.1913,18,75,53,2616,1000,1.60221,40,5.69931,0.0524902,0,70985479324
113.213,8.83292,30.1913,18,75,53,2616,1000,1.60221,40,5.69931,0.0524902,0,71085577749
126.404,7.91117,30.1913,18,75,53,2616,1000,1.60221,40,5.69931,0.0524902,0,71185673704
119.39,8.37588,30.1913,18,75,53,2616,1000,1.60221,40,5.69931,0.0524902,0,71285774429
125.956,7.93931,30.6958,17,75,53,2618,1000,1.60221,40,5.69931,0.0524902,0,71385875044
124.971,8.00183,30.6958,17,75,53,2618,1000,1.60221,40,5.69931,0.0524902,0,71485973268
118.017,8.47332,30.6958,17,75,53,2618,1000,1.60221,40,5.69931,0.0524902,0,71586074423
117.818,8.48767,30.6958,17,75,53,2618,1000,1.60221,40,5.69931,0.0524902,0,71686173828
110.843,9.02174,30.6958,17,75,53,2618,1000,1.60221,40,5.69931,0.0524902,0,71786271813
122.442,8.16712,31.405,15,75,53,2621,1000,1.60221,40,5.69931,0.0524902,0,71886366807
109.034,9.17141,31.405,15,75,53,2621,1000,1.60221,40,5.69931,0.0524902,0,71986467612
115.072,8.69023,31.405,15,75,53,2621,1000,1.60221,40,5.69931,0.0524902,0,72086591277
113.187,8.83496,31.405,15,75,53,2621,1000,1.60221,40,5.69931,0.0524902,0,72186696072
105.358,9.49149,31.405,15,75,53,2621,1000,1.60221,40,5.69931,0.0524902,0,72286787956
108.109,9.24993,31.7241,15,75,53,2620,1000,1.60221,40,5.69874,0.0524902,0,72386888301
111.232,8.99025,31.7241,15,75,53,2620,1000,1.60221,40,5.69874,0.0524902,0,72486994266
115.86,8.63112,31.7241,15,75,53,2620,1000,1.60221,40,5.69874,0.0524902,0,72587095451
114.908,8.70262,31.7241,15,75,53,2620,1000,1.60221,40,5.69874,0.0524902,0,72687209636
112.019,8.92703,31.7241,15,75,53,2620,1000,1.60221,40,5.69874,0.0524902,0,72787309330
104.682,9.55272,30.7692,16,75,53,2620,1000,1.60221,40,5.69874,0.0524902,0,72887406885
119.793,8.34771,30.7692,16,75,53,2620,1000,1.60221,40,5.69874,0.0524902,0,72987514140
109.079,9.1677,30.7692,16,75,53,2620,1000,1.60221,40,5.69874,0.0524902,0,73087609435
118.506,8.43838,30.7692,16,75,53,2620,1000,1.60221,40,5.69874,0.0524902,0,73187705779
111.553,8.96435,30.7692,16,75,53,2620,1000,1.60221,40,5.69874,0.0524902,0,73287799274
103.607,9.65188,30.7692,16,75,53,2620,1000,1.60221,40,5.69874,0.0524902,0,73387896239
109.798,9.1076,29.3478,21,75,53,2616,1000,1.60221,40,5.69874,0.0524902,0,73487999424
121.653,8.22007,29.3478,21,75,53,2616,1000,1.60221,40,5.69874,0.0524902,0,73588105779
107.284,9.32102,29.3478,21,75,53,2616,1000,1.60221,40,5.69874,0.0524902,0,73688208723
125.714,7.95456,29.3478,21,75,53,2616,1000,1.60221,40,5.69874,0.0524902,0,73788309988
139.767,7.15475,30.2778,24,75,53,2611,1000,1.60221,40,5.69874,0.0524902,0,73888410293
117.305,8.52475,30.2778,24,75,53,2611,1000,1.60221,40,5.69874,0.0524902,0,73988511308
117.215,8.53131,30.2778,24,75,53,2611,1000,1.60221,40,5.69874,0.0524902,0,74088608522
135.443,7.38317,30.2778,24,75,53,2611,1000,1.60221,40,5.69874,0.0524902,0,74188711647
122.052,8.19324,30.2778,24,75,53,2611,1000,1.60221,40,5.69874,0.0524902,0,74288805982
127.654,7.83367,31.8306,27,75,53,2608,1000,1.60221,42,5.69898,0.0524902,0,74388906637
125.899,7.94285,31.8306,27,75,53,2608,1000,1.60221,42,5.69898,0.0524902,0,74489002281
120.422,8.30412,31.8306,27,75,53,2608,1000,1.60221,42,5.69898,0.0524902,0,74589103126
130.364,7.67082,31.8306,27,75,53,2608,1000,1.60221,42,5.69898,0.0524902,0,74689197191
126.405,7.91105,31.8306,27,75,53,2608,1000,1.60221,42,5.69898,0.0524902,0,74789292566
115.754,8.63899,31.4483,27,75,53,2613,1000,1.60221,42,5.69898,0.0524902,0,74889392841
129.388,7.72868,31.4483,27,75,53,2613,1000,1.60221,42,5.69898,0.0524902,0,74989484405
127.566,7.83909,31.4483,27,75,53,2613,1000,1.60221,42,5.69898,0.0524902,0,75089578250
130.916,7.6385,31.4483,27,75,53,2613,1000,1.60221,42,5.69898,0.0524902,0,75189680825
120.277,8.31414,31.4483,27,75,53,2613,1000,1.60221,42,5.69898,0.0524902,0,75289779390
