os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 37 (KDE Plasma),12th Gen Intel Core i7-12700K,GeForce RTX 3080,16171328,6.2.14-300.fsync.fc37.x86_64,4.6.0 NVIDIA 525.116.03,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
277.399,3.60492,29.0766,77,68,80,1905,9501,4.09436,310,11.631,16524095920
386.27,2.58886,29.0766,77,68,80,1905,9501,4.09436,310,11.631,16526685705
324.495,3.08171,29.0766,77,68,80,1905,9501,4.09436,310,11.631,16529766880
322.105,3.10458,29.0766,77,68,80,1905,9501,4.09436,310,11.631,16532873281
401.707,2.48938,29.0766,77,68,80,1905,9501,4.09436,310,11.631,16535361465
364.1,2.7465,29.0766,77,68,80,1905,9501,4.09436,310,11.631,16538108177
350.66,2.85176,29.0766,77,68,80,1905,9501,4.09436,310,11.631,16540959719
342.254,2.9218,29.0766,77,68,80,1905,9501,4.09436,310,11.631,16543881637
398.553,2.50908,29.0766,77,68,80,1905,9501,4.09436,310,11.631,16546391258
413.422,2.41884,29.0766,77,68,80,1905,9501,4.09436,310,11.631,16548810010
421.84,2.37057,29.0766,77,68,80,1905,9501,4.09436,310,11.631,16551180833
335.504,2.98059,29.0766,77,68,80,1905,9501,4.09436,310,11.631,16554161913
221.1,4.52284,29.0766,77,68,80,1905,9501,4.09436,310,11.631,16558685234
574.758,1.73986,29.0766,77,68,80,1905,9501,4.09436,310,11.631,16560424499
411.069,2.43268,29.0766,77,68,80,1905,9501,4.09436,310,11.631,16562858236
398.486,2.5095,29.0766,77,68,80,1905,9501,4.09436,310,11.631,16565367287
374.891,2.66744,29.0766,77,68,80,1905,9501,4.09436,310,11.631,16568035067
378.842,2.63962,29.0766,77,68,80,1905,9501,4.09436,310,11.631,16570675153
319.931,3.12568,29.0766,77,68,80,1905,9501,4.09436,310,11.631,16573801270
351.897,2.84174,29.0766,77,68,80,1905,9501,4.09436,310,11.631,16576642956
410.121,2.43831,29.0766,77,68,80,1905,9501,4.09436,310,11.631,16579081374
329.112,3.03848,29.0766,77,68,80,1905,9501,4.09436,310,11.631,16582120159
365.274,2.73767,29.0766,77,68,80,1905,9501,4.09436,310,11.631,16584858339
307.182,3.2554,29.0766,77,68,80,1905,9501,4.09436,310,11.631,16588116704
346.265,2.88796,29.0766,77,68,80,1905,9501,4.09436,310,11.631,16591001349
377.621,2.64816,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16593649638
345.218,2.89672,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16596546694
458.775,2.17972,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16598726342
397.313,2.51691,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16601243367
319.051,3.1343,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16604378233
457.392,2.18631,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16606564683
349.474,2.86144,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16609427063
478.668,2.08913,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16611515897
420.812,2.37636,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16613891903
372.339,2.68572,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16616578328
261.615,3.82242,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16620400425
408.556,2.44765,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16622848631
415.438,2.4071,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16625256360
386.833,2.5851,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16627841239
422.433,2.36724,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16630208971
444.052,2.25199,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16632460976
362.339,2.75985,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16635221304
370.847,2.69653,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16637917247
436.435,2.29129,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16640209020
423.293,2.36243,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16642571777
324.535,3.08133,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16645652737
310.259,3.22311,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16648876583
359.63,2.78064,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16651657482
503.28,1.98697,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16653645298
386.227,2.58915,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16656234397
409.51,2.44194,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16658676267
398.197,2.51132,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16661187646
377.835,2.64666,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16663834268
420.013,2.38088,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16666216464
274.586,3.64185,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16669857784
467.021,2.14123,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16671999828
475.567,2.10276,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16674101652
345.342,2.89568,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16676998073
469.428,2.13025,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16679128141
373.096,2.68028,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16681808923
245.282,4.07693,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16685885664
579.068,1.72691,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16687613185
407.631,2.4532,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16690066786
404.433,2.4726,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16692539042
388.675,2.57284,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16695112075
393.889,2.53878,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16697651157
306.859,3.25882,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16700910466
296.804,3.36923,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16704280664
595.87,1.67822,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16705958405
383.601,2.60688,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16708565689
387.251,2.58231,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16711147967
374.922,2.66722,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16713815469
397.868,2.5134,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16716330208
393.291,2.54265,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16718872075
293.118,3.41159,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16722283195
610.002,1.63934,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16723922823
296.045,3.37786,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16727302051
386.412,2.58791,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16729889233
416.135,2.40307,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16732292665
355.986,2.8091,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16735101700
356.737,2.80318,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16737905338
475.55,2.10283,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16740008093
386.056,2.5903,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16742598802
396.808,2.52011,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16745118830
300.582,3.32687,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16748445967
400.389,2.49757,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16750943746
323.148,3.09455,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16754038451
375.35,2.66418,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16756702920
414.9,2.41022,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16759113289
425.691,2.34912,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16761462048
330.256,3.02795,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16764490892
307.911,3.24769,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16767738514
479.205,2.08679,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16769825963
304.395,3.28521,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16773111217
361.747,2.76436,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16775875437
499.002,2.004,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16777880048
318.828,3.13649,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16781016993
410.662,2.43509,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16783452462
446.03,2.242,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16785694406
409.524,2.44186,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16788136091
442.249,2.26117,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16790397355
436.166,2.2927,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16792690995
328.738,3.04194,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16795732451
334.776,2.98708,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16798719684
321.257,3.11277,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16801832623
417.873,2.39307,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16804225801
342.102,2.92311,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16807149069
372.665,2.68338,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16809832678
292.134,3.42308,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16813256312
380.997,2.62469,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16815880996
337.93,2.9592,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16818841207
403.784,2.47657,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16821317336
422.861,2.36484,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16823681606
324.324,3.08334,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16826765784
299.18,3.34247,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16830108243
456.456,2.19079,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16832298799
395.356,2.52937,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16834828748
345.544,2.89398,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16837723041
393.15,2.54356,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16840266601
347.923,2.8742,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16843140733
380.143,2.63059,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16845772002
440.527,2.27001,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16848041618
412.234,2.42581,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16850468258
392.324,2.54892,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16853017536
454.175,2.20179,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16855218862
384.96,2.59767,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16857816751
259.468,3.85405,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16861671886
291.233,3.43368,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16865104980
711.419,1.40564,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16866510558
431.411,2.31797,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16868828816
398.16,2.51155,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16871340464
479.892,2.0838,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16873424361
280.468,3.56546,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16876989909
380.846,2.62573,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16879616347
374.727,2.66861,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16882285211
341.591,2.92748,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16885212744
410.5,2.43605,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16887648559
448.85,2.22792,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16889876598
303.593,3.29388,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16893171096
459.645,2.17559,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16895347462
325.781,3.06955,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16898416317
532.569,1.87769,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16900294218
383.353,2.60857,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16902903078
368.791,2.71157,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16905614721
354.682,2.81943,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16908434430
384.44,2.60119,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16911035746
418.621,2.38879,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16913424724
364.289,2.74507,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16916170413
329.092,3.03866,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16919208838
405.767,2.46447,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16921673349
360.561,2.77345,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16924447385
376.305,2.65742,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16927104572
394.834,2.53271,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16929637407
389.36,2.56832,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16932205972
448.753,2.2284,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16934434260
383.91,2.60478,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16937039260
275.635,3.62798,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16940668588
390.71,2.55944,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16943228078
353.791,2.82653,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16946054212
373.087,2.68034,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16948735135
402.107,2.4869,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16951222049
379.268,2.63666,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16953858565
303.459,3.29534,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16957154490
446.639,2.23894,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16959393215
378.459,2.6423,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16962035948
345.192,2.89694,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16964932847
369.874,2.70362,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16967636448
394.283,2.53625,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16970173179
311.636,3.20887,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16973381913
279.943,3.57215,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16976954205
488.864,2.04556,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16979000014
359.686,2.7802,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16981780182
344.758,2.90058,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16984681087
256.915,3.89234,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16988573369
435.522,2.29609,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16990869798
349.799,2.85879,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16993729135
382.013,2.61771,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16996346644
333.147,3.00167,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,16999349404
334.424,2.99021,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,17002338799
321.029,3.11499,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,17005455106
338.526,2.95398,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,17008408998
384.633,2.59988,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,17011008537
367.555,2.72069,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,17013729679
386.655,2.58629,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,17016316165
273.887,3.65114,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,17019967530
349.104,2.86448,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,17022832759
390.216,2.56268,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,17025394823
335.853,2.97749,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,17028372990
289.245,3.45728,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,17031830164
411.052,2.43279,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,17034262911
278.579,3.58965,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,17037853096
407.924,2.45144,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,17040304422
408.391,2.44863,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,17042753020
426.964,2.34212,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,17045096308
391.432,2.55472,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,17047651001
392.11,2.5503,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,17050201346
364.091,2.74657,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,17052947587
407.816,2.45209,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,17055400266
407.434,2.45439,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,17057855005
464.751,2.15169,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,17060006336
390.207,2.56274,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,17062569040
356.186,2.80752,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,17065377511
341.482,2.92841,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,17068306352
324.169,3.08481,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,17071390956
331.493,3.01666,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,17074408242
501.974,1.99214,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,17076399767
357.071,2.80056,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,17079200731
375.857,2.66058,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,17081861535
364.165,2.74601,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,17084607176
374.988,2.66675,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,17087274382
373.358,2.67839,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,17089959282
464.016,2.1551,31.5238,76,68,80,1905,9501,4.09436,309,11.6298,17092108212
415.842,2.40476,30.622,78,68,80,1905,9501,4.09436,309,11.6309,17094512645
353.582,2.8282,30.622,78,68,80,1905,9501,4.09436,309,11.6309,17097348134
282.857,3.53535,30.622,78,68,80,1905,9501,4.09436,309,11.6309,17100883077
372.457,2.68488,30.622,78,68,80,1905,9501,4.09436,309,11.6309,17103568896
448.3,2.23065,30.622,78,68,80,1905,9501,4.09436,309,11.6309,17105799881
353.917,2.82553,30.622,78,68,80,1905,9501,4.09436,309,11.6309,17108625421
366.034,2.73199,30.622,78,68,80,1905,9501,4.09436,309,11.6309,17111357826
406.979,2.45713,30.622,78,68,80,1905,9501,4.09436,309,11.6309,17113814800
256.207,3.90309,30.622,78,68,80,1905,9501,4.09436,309,11.6309,17117718278
493.599,2.02594,30.622,78,68,80,1905,9501,4.09436,309,11.6309,17119744352
373.305,2.67878,30.622,78,68,80,1905,9501,4.09436,309,11.6309,17122423010
503.671,1.98542,30.622,78,68,80,1905,9501,4.09436,309,11.6309,17124408549
302.984,3.3005,30.622,78,68,80,1905,9501,4.09436,309,11.6309,17127709296
535.325,1.86802,30.622,78,68,80,1905,9501,4.09436,309,11.6309,17129577337
251.081,3.98278,30.622,78,68,80,1905,9501,4.09436,309,11.6309,17133560147
397.395,2.51639,30.622,78,68,80,1905,9501,4.09436,309,11.6309,17136077039
328.333,3.04569,30.622,78,68,80,1905,9501,4.09436,309,11.6309,17139123072
580.964,1.72128,30.622,78,68,80,1905,9501,4.09436,309,11.6309,17140844291
334.804,2.98682,30.622,78,68,80,1905,9501,4.09436,309,11.6309,17143831612
374.583,2.66963,30.622,78,68,80,1905,9501,4.09436,309,11.6309,17146501283
351.828,2.84229,30.622,78,68,80,1905,9501,4.09436,309,11.6309,17149344966
380.36,2.62909,30.622,78,68,80,1905,9501,4.09436,309,11.6309,17151973441
388.202,2.57598,30.622,78,68,80,1905,9501,4.09436,309,11.6309,17154549237
357.288,2.79886,30.622,78,68,80,1905,9501,4.09436,309,11.6309,17157348372
371.231,2.69374,30.622,78,68,80,1905,9501,4.09436,309,11.6309,17160042212
393.678,2.54015,30.622,78,68,80,1905,9501,4.09436,309,11.6309,17162582342
304.159,3.28775,30.622,78,68,80,1905,9501,4.09436,309,11.6309,17165870464
427.893,2.33703,30.622,78,68,80,1905,9501,4.09436,309,11.6309,17168207443
436.363,2.29167,30.622,78,68,80,1905,9501,4.09436,309,11.6309,17170499285
429.119,2.33036,30.622,78,68,80,1905,9501,4.09436,309,11.6309,17172829786
411.937,2.42756,30.622,78,68,80,1905,9501,4.09436,309,11.6309,17175258234
342.987,2.91556,30.622,78,68,80,1905,9501,4.09436,309,11.6309,17178173518
262.816,3.80495,30.622,78,68,80,1905,9501,4.09436,309,11.6309,17181979418
287.008,3.48422,30.622,78,68,80,1905,9501,4.09436,309,11.6309,17185463608
380.188,2.63028,30.622,78,68,80,1905,9501,4.09436,309,11.6309,17188093315
417.771,2.39366,30.622,78,68,80,1905,9501,4.09436,309,11.6309,17190487143
438.94,2.27821,30.622,78,68,80,1905,9501,4.09436,309,11.6309,17192766398
289.75,3.45125,30.622,78,68,80,1905,9501,4.09436,309,11.6309,17196216980
383.04,2.61069,30.622,78,68,80,1905,9501,4.09436,309,11.6309,17198827895
329.602,3.03396,30.622,78,68,80,1905,9501,4.09436,309,11.6309,17201861744
450.142,2.22152,30.622,78,68,80,1905,9501,4.09436,309,11.6309,17204083533
357.616,2.79629,30.622,78,68,80,1905,9501,4.09436,309,11.6309,17206879878
420.032,2.38077,30.622,78,68,80,1905,9501,4.09436,309,11.6309,17209261471
317.578,3.14883,30.622,78,68,80,1905,9501,4.09436,309,11.6309,17212410203
366.863,2.72581,30.622,78,68,80,1905,9501,4.09436,309,11.6309,17215136827
400.411,2.49744,30.622,78,68,80,1905,9501,4.09436,309,11.6309,17217634091
349.909,2.85789,30.622,78,68,80,1905,9501,4.09436,309,11.6309,17220491836
428.377,2.33439,30.622,78,68,80,1905,9501,4.09436,309,11.6309,17222826892
428.45,2.33399,30.622,78,68,80,1905,9501,4.09436,309,11.6309,17225160307
293.86,3.40298,30.622,78,68,80,1905,9501,4.09436,309,11.6309,17228564943
403.628,2.47753,30.622,78,68,80,1905,9501,4.09436,309,11.6309,17231043182
437.461,2.28592,30.622,78,68,80,1905,9501,4.09436,309,11.6309,17233327733
421.21,2.37411,30.622,78,68,80,1905,9501,4.09436,309,11.6309,17235702603
346.039,2.88985,30.622,78,68,80,1905,9501,4.09436,309,11.6309,17238592858
634.627,1.57573,30.622,78,68,80,1905,9501,4.09436,309,11.6309,17240168010
247.607,4.03866,30.622,78,68,80,1905,9501,4.09436,309,11.6309,17244208035
438.807,2.2789,30.622,78,68,80,1905,9501,4.09436,309,11.6309,17246486436
305.383,3.27458,30.622,78,68,80,1905,9501,4.09436,309,11.6309,17249761330
493.722,2.02543,30.622,78,68,80,1905,9501,4.09436,309,11.6309,17251786401
399.659,2.50213,30.622,78,68,80,1905,9501,4.09436,309,11.6309,17254289328
369.445,2.70676,30.622,78,68,80,1905,9501,4.09436,309,11.6309,17256996192
290.804,3.43875,30.622,78,68,80,1905,9501,4.09436,309,11.6309,17260435298
398.747,2.50786,30.622,78,68,80,1905,9501,4.09436,309,11.6309,17262943673
407.599,2.45339,30.622,78,68,80,1905,9501,4.09436,309,11.6309,17265397170
451.958,2.2126,30.622,78,68,80,1905,9501,4.09436,309,11.6309,17267609801
414.079,2.415,30.622,78,68,80,1905,9501,4.09436,309,11.6309,17270024794
333.121,3.00191,30.622,78,68,80,1905,9501,4.09436,309,11.6309,17273027234
326.355,3.06415,30.622,78,68,80,1905,9501,4.09436,309,11.6309,17276091722
464.257,2.15398,30.622,78,68,80,1905,9501,4.09436,309,11.6309,17278247272
389.939,2.56451,30.622,78,68,80,1905,9501,4.09436,309,11.6309,17280810154
387.963,2.57757,30.622,78,68,80,1905,9501,4.09436,309,11.6309,17283388089
347.696,2.87608,30.622,78,68,80,1905,9501,4.09436,309,11.6309,17286264102
419.398,2.38437,30.622,78,68,80,1905,9501,4.09436,309,11.6309,17288648634
316.303,3.16153,30.622,78,68,80,1905,9501,4.09436,309,11.6309,17291810372
365.932,2.73275,30.622,78,68,80,1905,9501,4.09436,309,11.6309,17294543185
434.903,2.29936,30.622,78,68,80,1905,9501,4.09436,309,11.6309,17296842840
466.786,2.14231,30.622,78,68,80,1905,9501,4.09436,309,11.6309,17298985298
385.555,2.59367,30.622,78,68,80,1905,9501,4.09436,309,11.6309,17301579514
446.777,2.23825,30.622,78,68,80,1905,9501,4.09436,309,11.6309,17303817891
267.392,3.73983,30.622,78,68,80,1905,9501,4.09436,309,11.6309,17307558568
330.799,3.02299,30.622,78,68,80,1905,9501,4.09436,309,11.6309,17310581067
460.986,2.16926,30.622,78,68,80,1905,9501,4.09436,309,11.6309,17312750287
397.88,2.51332,30.622,78,68,80,1905,9501,4.09436,309,11.6309,17315264627
428.185,2.33544,30.622,78,68,80,1905,9501,4.09436,309,11.6309,17317599515
463.26,2.15862,30.622,78,68,80,1905,9501,4.09436,309,11.6309,17319758259
378.714,2.64052,30.622,78,68,80,1905,9501,4.09436,309,11.6309,17322398969
386.731,2.58578,30.622,78,68,80,1905,9501,4.09436,309,11.6309,17324985641
431.033,2.32001,30.622,78,68,80,1905,9501,4.09436,309,11.6309,17327305877
416.434,2.40134,30.622,78,68,80,1905,9501,4.09436,309,11.6309,17329707076
431.851,2.31562,30.622,78,68,80,1905,9501,4.09436,309,11.6309,17332022365
460.51,2.17151,30.622,78,68,80,1905,9501,4.09436,309,11.6309,17334196156
363.055,2.7544,30.622,78,68,80,1905,9501,4.09436,309,11.6309,17336949347
279.81,3.57386,30.622,78,68,80,1905,9501,4.09436,309,11.6309,17340523282
420.912,2.3758,30.622,78,68,80,1905,9501,4.09436,309,11.6309,17342899306
381.552,2.62088,30.622,78,68,80,1905,9501,4.09436,309,11.6309,17345520485
345.752,2.89224,30.622,78,68,80,1905,9501,4.09436,309,11.6309,17348412747
406.226,2.46168,30.622,78,68,80,1905,9501,4.09436,309,11.6309,17350874477
348.612,2.86852,30.622,78,68,80,1905,9501,4.09436,309,11.6309,17353743110
244.08,4.09702,30.622,78,68,80,1905,9501,4.09436,309,11.6309,17357840520
391.296,2.55561,30.622,78,68,80,1905,9501,4.09436,309,11.6309,17360396406
373.904,2.67448,30.622,78,68,80,1905,9501,4.09436,309,11.6309,17363071044
321.598,3.10947,30.622,78,68,80,1905,9501,4.09436,309,11.6309,17366180462
297.048,3.36646,30.622,78,68,80,1905,9501,4.09436,309,11.6309,17369546961
323.607,3.09016,30.622,78,68,80,1905,9501,4.09436,309,11.6309,17372637533
367.181,2.72345,30.622,78,68,80,1905,9501,4.09436,309,11.6309,17375360996
418.572,2.38908,30.622,78,68,80,1905,9501,4.09436,309,11.6309,17377750245
295.72,3.38157,30.622,78,68,80,1905,9501,4.09436,309,11.6309,17381132031
475.116,2.10475,30.622,78,68,80,1905,9501,4.09436,309,11.6309,17383237262
372.466,2.68481,30.622,78,68,80,1905,9501,4.09436,309,11.6309,17385921827
346.457,2.88636,30.622,78,68,80,1905,9501,4.09436,309,11.6309,17388808280
335.455,2.98102,30.622,78,68,80,1905,9501,4.09436,309,11.6309,17391789463
391.705,2.55294,30.622,78,68,80,1905,9501,4.09436,309,11.6309,17394342559
