os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,AMD/ATI,16328000,5.11.16-tkg-pds,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
47.856,20190,43.6306,99,57,60,2040,875,7.26186,7.70564,73004682689
47.6378,21871,43.6306,99,57,60,2040,875,7.26186,7.70564,73104687949
47.7893,20626,43.6306,99,57,60,2040,875,7.26186,7.70564,73204692600
48.618,20580,40.6349,99,57,60,2040,875,7.26186,7.71174,73304708878
47.1727,21611,40.6349,99,57,60,2040,875,7.26186,7.71174,73404715774
46.6384,21913,40.6349,99,57,60,2040,875,7.26186,7.71174,73504724352
46.2073,22074,40.6349,99,57,60,2040,875,7.26186,7.71174,73604730336
45.8142,24524,40.6349,99,57,60,2040,875,7.26186,7.71174,73704735744
59.6036,16841,41.6129,99,57,60,2040,875,7.26186,7.70374,73804740133
59.3635,17427,41.6129,99,57,60,2040,875,7.26186,7.70374,73904745131
59.3948,17067,41.6129,99,57,60,2040,875,7.26186,7.70374,74004750982
56.4765,19027,41.6129,99,57,60,2040,875,7.26186,7.70374,74104756065
55.6096,19365,41.6129,99,57,60,2040,875,7.26186,7.70374,74204762585
52.9087,19278,48.4375,99,55,60,1890,875,7.26186,7.70923,74304767793
52.0841,19315,48.4375,99,55,60,1890,875,7.26186,7.70923,74404773432
51.8538,19303,48.4375,99,55,60,1890,875,7.26186,7.70923,74504779749
51.7882,19401,48.4375,99,55,60,1890,875,7.26186,7.70923,74604784824
51.673,19120,48.4375,99,55,60,1890,875,7.26186,7.70923,74704789712
49.4169,20236,45.1923,99,55,60,1995,875,7.26186,7.7164,74804795264
51.3211,19468,45.1923,99,55,60,1995,875,7.26186,7.7164,74904800898
51.1747,19516,45.1923,99,55,60,1995,875,7.26186,7.7164,75004805753
50.9985,20300,45.1923,99,55,60,1995,875,7.26186,7.7164,75104810476
50.9557,19791,45.1923,99,55,60,1995,875,7.26186,7.7164,75204816158
49.6919,20124,43.9252,99,58,61,2025,875,7.26138,7.708,75304821955
50.0196,20886,43.9252,99,58,61,2025,875,7.26138,7.708,75404826920
49.9884,19758,43.9252,99,58,61,2025,875,7.26138,7.708,75504832960
50.2065,20052,43.9252,99,58,61,2025,875,7.26138,7.708,75604839104
50.092,19770,43.9252,99,58,61,2025,875,7.26138,7.708,75704846326
50.5663,19776,45.1104,99,58,61,1875,875,7.2604,7.71683,75804852556
49.6081,19894,45.1104,99,58,61,1875,875,7.2604,7.71683,75904859081
49.3094,20017,45.1104,99,58,61,1875,875,7.2604,7.71683,76004864007
49.1214,21537,45.1104,99,58,61,1875,875,7.2604,7.71683,76104870577
49.0322,20272,45.1104,99,58,61,1875,875,7.2604,7.71683,76204876882
48.9412,20485,44.8916,99,58,61,1945,875,7.26138,7.70825,76304882510
48.0377,20748,44.8916,99,58,61,1945,875,7.26138,7.70825,76404889400
48.0407,20577,44.8916,99,58,61,1945,875,7.26138,7.70825,76504897816
48.037,21383,44.8916,99,58,61,1945,875,7.26138,7.70825,76604904288
48.1635,20742,44.8916,99,58,61,1945,875,7.26138,7.70825,76704910051
46.6386,27540,44.8916,99,58,61,1945,875,7.26138,7.70825,76804916317
36.231,27086,43.125,99,58,61,1735,875,7.26138,7.71403,76904921572
36.4749,27676,43.125,99,58,61,1735,875,7.26138,7.71403,77004927308
36.4469,26787,43.125,99,58,61,1735,875,7.26138,7.71403,77104933739
36.7353,26101,43.125,99,58,61,1735,875,7.26138,7.71403,77204940467
36.8642,27017,43.125,99,58,61,1735,875,7.26138,7.71403,77304945567
35.246,28774,43.8272,99,59,61,1935,875,7.26138,7.71936,77404951570
36.5702,25413,43.8272,99,59,61,1935,875,7.26138,7.71936,77504957559
39.1008,22717,43.8272,99,59,61,1935,875,7.26138,7.71936,77604962570
40.3016,23701,43.8272,99,59,61,1935,875,7.26138,7.71936,77704968464
41.0629,22966,43.8272,99,59,61,1935,875,7.26138,7.71936,77804974363
43.4531,23061,42.3077,99,59,61,1690,875,7.2604,7.7098,77904979208
43.7856,22097,42.3077,99,59,61,1690,875,7.2604,7.7098,78004998303
43.8696,22455,42.3077,99,59,61,1690,875,7.2604,7.7098,78105005433
43.9041,23199,42.3077,99,59,61,1690,875,7.2604,7.7098,78205011806
44.0821,21416,42.3077,99,59,61,1690,875,7.2604,7.7098,78305017741
45.106,21561,46.5839,99,59,62,1705,875,7.2604,7.7122,78405022683
45.5771,21837,46.5839,99,59,62,1705,875,7.2604,7.7122,78505028508
45.6365,22414,46.5839,99,59,62,1705,875,7.2604,7.7122,78605032824
45.8114,20638,46.5839,99,59,62,1705,875,7.2604,7.7122,78705037908
45.7957,21476,46.5839,99,59,62,1705,875,7.2604,7.7122,78805043412
45.7896,21664,47.7987,99,59,62,1735,875,7.2604,7.7052,78905049286
45.5543,22793,47.7987,99,59,62,1735,875,7.2604,7.7052,79005055435
44.4649,23498,47.7987,99,59,62,1735,875,7.2604,7.7052,79105060622
44.3662,23072,47.7987,99,59,62,1735,875,7.2604,7.7052,79205065141
40.4547,23751,47.7987,99,59,62,1735,875,7.2604,7.7052,79305072035
44.0451,22704,43.5185,99,58,62,1965,875,7.2604,7.70958,79405077602
135.83,4509,43.5185,99,58,62,1965,875,7.2604,7.70958,79505083078
193.029,4746,43.5185,99,58,62,1965,875,7.2604,7.70958,79605089161
216.485,3841,43.5185,99,58,62,1965,875,7.2604,7.70958,79705096839
228.003,2203,43.5185,99,58,62,1965,875,7.2604,7.70958,79805103098
275.871,722,62.013,13,58,57,800,875,7.25943,7.71265,79905107745
269.426,2400,62.013,13,58,57,800,875,7.25943,7.71265,80005113229
267.703,4587,62.013,13,58,57,800,875,7.25943,7.71265,80105119244
268.669,2173,62.013,13,58,57,800,875,7.25943,7.71265,80205124482
268.402,1512,62.013,13,58,57,800,875,7.25943,7.71265,80305130963
279.463,2281,65.0327,1,58,57,800,875,7.25943,7.70452,80405137370
270.862,703,65.0327,1,58,57,800,875,7.25943,7.70452,80505144176
268.461,4662,65.0327,1,58,57,800,875,7.25943,7.70452,80605152196
269.17,3760,65.0327,1,58,57,800,875,7.25943,7.70452,80705159052
267.887,5591,65.0327,1,58,57,800,875,7.25943,7.70452,80805168127
279.107,2622,64.6302,3,58,56,800,875,7.25943,7.71093,80905173351
269.716,1159,64.6302,3,58,56,800,875,7.25943,7.71093,81005180309
266.667,5309,64.6302,3,58,56,800,875,7.25943,7.71093,81105185778
267.524,5127,64.6302,3,58,56,800,875,7.25943,7.71093,81205190021
268.727,855,64.6302,3,58,56,800,875,7.25943,7.71093,81305195649
270.088,3681,61.4148,5,58,56,800,875,7.25943,7.71323,81405201283
269.595,3671,61.4148,5,58,56,800,875,7.25943,7.71323,81505209941
269.489,3677,61.4148,5,58,56,800,875,7.25943,7.71323,81605214351
269.416,3750,61.4148,5,58,56,800,875,7.25943,7.71323,81705219107
268.755,4719,61.4148,5,58,56,800,875,7.25943,7.71323,81805224133
281.738,1345,36.5325,1,58,55,800,875,7.25943,7.71596,81905229873
266.059,4899,36.5325,1,58,55,800,875,7.25943,7.71596,82005234524
267.046,2357,36.5325,1,58,55,800,875,7.25943,7.71596,82105240036
267.217,2685,36.5325,1,58,55,800,875,7.25943,7.71596,82205246039
265.279,2712,36.5325,1,58,55,800,875,7.25943,7.71596,82305252953
253.139,4836,59.0476,10,57,56,800,875,7.25943,7.71864,82405258338
267.199,2486,59.0476,10,57,56,800,875,7.25943,7.71864,82505264035
267.472,2509,59.0476,10,57,56,800,875,7.25943,7.71864,82605270200
266.38,5134,59.0476,10,57,56,800,875,7.25943,7.71864,82705275169
267.555,2475,59.0476,10,57,56,800,875,7.25943,7.71864,82805280579
263.244,2542,57.2816,5,57,55,800,875,7.25943,7.71313,82905288050
261.196,5979,57.2816,5,57,55,800,875,7.25943,7.71313,83005292794
266.151,4959,57.2816,5,57,55,800,875,7.25943,7.71313,83105297932
267.976,2398,57.2816,5,57,55,800,875,7.25943,7.71313,83205304475
267.387,2538,57.2816,5,57,55,800,875,7.25943,7.71313,83305311769
269.161,5603,64.3533,1,60,55,800,875,7.25943,7.68298,83405317264
270.783,2531,64.3533,1,60,55,800,875,7.25943,7.68298,83505323640
268.865,2634,64.3533,1,60,55,800,875,7.25943,7.68298,83605354319
266.921,4695,64.3533,1,60,55,800,875,7.25943,7.68298,83705359120
265.268,5135,64.3533,1,60,55,800,875,7.25943,7.68298,83805363980
266.064,1549,56.7742,11,60,56,800,875,7.25943,7.68132,83905368342
267.793,2222,56.7742,11,60,56,800,875,7.25943,7.68132,84005373870
265.362,5882,56.7742,11,60,56,800,875,7.25943,7.68132,84105379246
267.933,1996,56.7742,11,60,56,800,875,7.25943,7.68132,84205384732
267.529,4762,56.7742,11,60,56,800,875,7.25943,7.68132,84305390434
304.569,2470,60.6811,1,58,55,800,875,7.25943,7.6809,84405395453
270.51,2260,60.6811,1,58,55,800,875,7.25943,7.6809,84505401276
266.753,4979,60.6811,1,58,55,800,875,7.25943,7.6809,84605406742
267.625,1680,60.6811,1,58,55,800,875,7.25943,7.6809,84705412665
267.361,1810,60.6811,1,58,55,800,875,7.25943,7.6809,84805419970
400.481,2497,58.0952,1,58,55,800,875,7.25943,7.68028,84905425152
270.616,2431,58.0952,1,58,55,800,875,7.25943,7.68028,85005431018
269.653,2710,58.0952,1,58,55,800,875,7.25943,7.68028,85105437419
267.705,4992,58.0952,1,58,55,800,875,7.25943,7.68028,85205443423
268.896,2175,58.0952,1,58,55,800,875,7.25943,7.68028,85305448604
255.232,5141,60.3175,3,60,55,800,875,7.25943,7.67986,85405454128
262.77,5094,60.3175,3,60,55,800,875,7.25943,7.67986,85505459121
266.107,2665,60.3175,3,60,55,800,875,7.25943,7.67986,85605464910
266.302,2891,60.3175,3,60,55,800,875,7.25943,7.67986,85705472100
265.272,4925,60.3175,3,60,55,800,875,7.25943,7.67986,85805477527
447.227,2236,64.1509,1,60,54,800,875,7.25943,7.67709,85905482706
271.22,3544,64.1509,1,60,54,800,875,7.25943,7.67709,86005488693
268.383,4682,64.1509,1,60,54,800,875,7.25943,7.67709,86105495068
268.552,2511,64.1509,1,60,54,800,875,7.25943,7.67709,86205500926
267.997,2457,64.1509,1,60,54,800,875,7.25943,7.67709,86305506871
267.273,4776,55.0314,1,58,55,800,875,7.25943,7.67495,86405511889
271.742,2431,55.0314,1,58,55,800,875,7.25943,7.67495,86505517564
267.463,4828,55.0314,1,58,55,800,875,7.25943,7.67495,86605523212
268.7,2299,55.0314,1,58,55,800,875,7.25943,7.67495,86705528876
268.878,2168,55.0314,1,58,55,800,875,7.25943,7.67495,86805534300
267.415,4885,57.6923,2,58,54,800,875,7.25943,7.67779,86905539008
270.135,2454,57.6923,2,58,54,800,875,7.25943,7.67779,87005545565
268.66,2275,57.6923,2,58,54,800,875,7.25943,7.67779,87105551693
266.125,4826,57.6923,2,58,54,800,875,7.25943,7.67779,87205557233
267.43,2306,57.6923,2,58,54,800,875,7.25943,7.67779,87305562105
267.464,2644,57.6923,2,58,54,800,875,7.25943,7.67779,87405568226
264.537,5637,57.5563,2,59,54,800,875,7.25943,7.6765,87505574380
267.843,2749,57.5563,2,59,54,800,875,7.25943,7.6765,87605579693
268.145,2333,57.5563,2,59,54,800,875,7.25943,7.6765,87705584802
267.021,5338,57.5563,2,59,54,800,875,7.25943,7.6765,87805590618
267.672,2320,57.5563,2,59,54,800,875,7.25943,7.6765,87905597331
265.117,2700,58.7662,5,59,54,800,875,7.25943,7.67775,88005602872
264.279,2535,58.7662,5,59,54,800,875,7.25943,7.67775,88105613024
263.921,2447,58.7662,5,59,54,800,875,7.25943,7.67775,88205618911
263.528,5445,58.7662,5,59,54,800,875,7.25943,7.67775,88305624034
264.908,2537,58.7662,5,59,54,800,875,7.25943,7.67775,88405629173
265.481,1264,68.7898,11,60,54,800,875,7.25943,7.67706,88505635086
265.027,5338,68.7898,11,60,54,800,875,7.25943,7.67706,88605640613
265.24,2377,68.7898,11,60,54,800,875,7.25943,7.67706,88705646474
267.328,2684,68.7898,11,60,54,800,875,7.25943,7.67706,88805651820
267.375,2487,68.7898,11,60,54,800,875,7.25943,7.67706,88905657992
271.176,2345,64.1745,2,60,54,800,875,7.25943,7.67347,89005663015
266.725,2660,64.1745,2,60,54,800,875,7.25943,7.67347,89105668846
266.131,2171,64.1745,2,60,54,800,875,7.25943,7.67347,89205674813
265.719,1909,64.1745,2,60,54,800,875,7.25943,7.67347,89305680657
264.634,5320,64.1745,2,60,54,800,875,7.25943,7.67347,89405686488
263.884,2446,62.1019,8,59,54,800,875,7.25943,7.67072,89505691451
266.041,2481,62.1019,8,59,54,800,875,7.25943,7.67072,89605696734
264.671,1121,62.1019,8,59,54,800,875,7.25943,7.67072,89705702885
265.523,2619,62.1019,8,59,54,800,875,7.25943,7.67072,89805708842
265.304,4946,62.1019,8,59,54,800,875,7.25943,7.67072,89905713738
268.01,2581,60.2564,7,59,54,800,875,7.25943,7.67284,90005719468
268.206,2679,60.2564,7,59,54,800,875,7.25943,7.67284,90105724890
268.314,2415,60.2564,7,59,54,800,875,7.25943,7.67284,90205729907
268.188,2391,60.2564,7,59,54,800,875,7.25943,7.67284,90305736375
267.147,2907,60.2564,7,59,54,800,875,7.25943,7.67284,90405742460
257.038,4805,60.3896,6,59,53,800,875,7.25943,7.67313,90505748198
263.437,2052,60.3896,6,59,53,800,875,7.25943,7.67313,90605753405
264.01,2482,60.3896,6,59,53,800,875,7.25943,7.67313,90705762747
262.928,1525,60.3896,6,59,53,800,875,7.25943,7.67313,90805767613
263.362,5061,60.3896,6,59,53,800,875,7.25943,7.67313,90905773662
272.16,2463,66.5605,1,59,54,800,875,7.25946,7.66895,91005779816
269.561,2593,66.5605,1,59,54,800,875,7.25946,7.66895,91105784703
267.872,4908,66.5605,1,59,54,800,875,7.25946,7.66895,91205789404
268.54,3756,66.5605,1,59,54,800,875,7.25946,7.66895,91305795695
268.236,2480,66.5605,1,59,54,800,875,7.25946,7.66895,91405802657
268.453,4847,60.443,3,59,54,800,875,7.25946,7.67086,91505808289
206.467,26406,60.443,3,59,54,800,875,7.25946,7.67086,91605813407
149.122,23807,60.443,3,59,54,800,875,7.25946,7.67086,91705822110
121.652,22876,60.443,3,59,54,800,875,7.25946,7.67086,91805827942
102.012,23738,60.443,3,59,54,800,875,7.25946,7.67086,91905833610
41.9012,23343,46.2264,99,59,57,1935,875,7.25946,7.67267,92005839349
42.2257,23876,46.2264,99,59,57,1935,875,7.25946,7.67267,92105844107
42.0038,23794,46.2264,99,59,57,1935,875,7.25946,7.67267,92205849453
41.9836,23603,46.2264,99,59,57,1935,875,7.25946,7.67267,92305854887
41.9647,24038,46.2264,99,59,57,1935,875,7.25946,7.67267,92405860490
41.6939,23314,41.1392,99,59,59,1925,875,7.25946,7.66862,92505865769
41.4913,24083,41.1392,99,59,59,1925,875,7.25946,7.66862,92605870727
41.3465,24885,41.1392,99,59,59,1925,875,7.25946,7.66862,92705878010
41.2078,24342,41.1392,99,59,59,1925,875,7.25946,7.66862,92805883570
41.2864,24117,41.1392,99,59,59,1925,875,7.25946,7.66862,92905889597
41.2244,25262,41.9048,99,59,59,1915,875,7.25946,7.66626,93005894855
41.0284,24538,41.9048,99,59,59,1915,875,7.25946,7.66626,93105900425
40.7797,24095,41.9048,99,59,59,1915,875,7.25946,7.66626,93205905181
40.7168,24087,41.9048,99,59,59,1915,875,7.25946,7.66626,93305910212
40.7286,25595,41.9048,99,59,59,1915,875,7.25946,7.66626,93405914872
40.2974,24414,42.1538,99,56,59,1980,875,7.25946,7.66576,93505920348
40.4741,24252,42.1538,99,56,59,1980,875,7.25946,7.66576,93605926255
40.282,24847,42.1538,99,56,59,1980,875,7.25946,7.66576,93705931910
40.1316,25765,42.1538,99,56,59,1980,875,7.25946,7.66576,93805937405
39.9532,24356,42.1538,99,56,59,1980,875,7.25946,7.66576,93905943974
39.5031,24800,40.3846,99,56,60,1885,875,7.25946,7.66362,94005949562
39.1732,24427,40.3846,99,56,60,1885,875,7.25946,7.66362,94105954349
38.8227,26915,40.3846,99,56,60,1885,875,7.25946,7.66362,94205960445
38.9622,26480,40.3846,99,56,60,1885,875,7.25946,7.66362,94305965871
38.7622,26799,40.3846,99,56,60,1885,875,7.25946,7.66362,94405971309
37.873,26404,41.9753,99,58,60,1885,875,7.26043,7.66883,94505977155
37.6175,26593,41.9753,99,58,60,1885,875,7.26043,7.66883,94605983142
37.3909,26702,41.9753,99,58,60,1885,875,7.26043,7.66883,94705989776
37.3112,26532,41.9753,99,58,60,1885,875,7.26043,7.66883,94805996043
37.1875,27580,41.9753,99,58,60,1885,875,7.26043,7.66883,94906001077
37.1283,26579,43.038,99,58,60,1895,875,7.26043,7.67804,95006006634
36.3402,27665,43.038,99,58,60,1895,875,7.26043,7.67804,95106012243
36.3693,27404,43.038,99,58,60,1895,875,7.26043,7.67804,95206030534
36.2379,28044,43.038,99,58,60,1895,875,7.26043,7.67804,95306036217
36.1215,27198,43.038,99,58,60,1895,875,7.26043,7.67804,95406040905
36.0492,27017,43.038,99,58,60,1895,875,7.26043,7.67804,95506046825
35.4925,28670,47.561,99,58,60,1875,875,7.26043,7.68999,95606052472
35.2433,28637,47.561,99,58,60,1875,875,7.26043,7.68999,95706060720
35.1953,27893,47.561,99,58,60,1875,875,7.26043,7.68999,95806065477
35.0742,28871,47.561,99,58,60,1875,875,7.26043,7.68999,95906071518
34.8553,30097,47.561,99,58,60,1875,875,7.26043,7.68999,96006077073
34.3118,29404,47.432,99,58,61,1920,875,7.26141,7.70238,96106082113
33.6532,29194,47.432,99,58,61,1920,875,7.26141,7.70238,96206088998
33.6823,29624,47.432,99,58,61,1920,875,7.26141,7.70238,96306093866
33.8465,28508,47.432,99,58,61,1920,875,7.26141,7.70238,96406099617
34.0509,27520,47.432,99,58,61,1920,875,7.26141,7.70238,96506104935
38.2804,26123,41.2463,99,57,60,1810,875,7.26043,7.69746,96606110624
36.5815,27145,41.2463,99,57,60,1810,875,7.26043,7.69746,96706130643
36.6777,27164,41.2463,99,57,60,1810,875,7.26043,7.69746,96806135940
36.6281,26806,41.2463,99,57,60,1810,875,7.26043,7.69746,96906141548
36.4164,28367,41.2463,99,57,60,1810,875,7.26043,7.69746,97006147673
36.1834,27637,39.6923,99,57,61,1725,875,7.26043,7.70121,97106153489
35.9848,27740,39.6923,99,57,61,1725,875,7.26043,7.70121,97206158308
35.8744,28029,39.6923,99,57,61,1725,875,7.26043,7.70121,97306164926
35.7156,28814,39.6923,99,57,61,1725,875,7.26043,7.70121,97406170542
35.5858,29352,39.6923,99,57,61,1725,875,7.26043,7.70121,97506175868
35.4936,28405,38.6581,99,58,61,1840,875,7.26043,7.70742,97606181014
34.838,29190,38.6581,99,58,61,1840,875,7.26043,7.70742,97706186494
34.9647,28954,38.6581,99,58,61,1840,875,7.26043,7.70742,97806191454
34.7739,28099,38.6581,99,58,61,1840,875,7.26043,7.70742,97906196079
34.7455,29047,38.6581,99,58,61,1840,875,7.26043,7.70742,98006201363
34.7362,28101,37.5,99,58,61,2040,875,7.26141,7.70839,98106206683
33.8432,29548,37.5,99,58,61,2040,875,7.26141,7.70839,98206211662
22.2987,24429,37.5,99,58,61,2040,875,7.26141,7.70839,98306216900
27.0945,29427,37.5,99,58,61,2040,875,7.26141,7.70839,98406221968
28.6678,29499,37.5,99,58,61,2040,875,7.26141,7.70839,98506229023
29.9004,28927,36.5931,99,58,61,2040,875,7.26141,7.71885,98606235354
33.9709,29562,36.5931,99,58,61,2040,875,7.26141,7.71885,98706242346
33.823,30391,36.5931,99,58,61,2040,875,7.26141,7.71885,98806247568
33.8859,29764,36.5931,99,58,61,2040,875,7.26141,7.71885,98906253216
33.5574,30962,36.5931,99,58,61,2040,875,7.26141,7.71885,99006258653
33.3615,30749,36.5931,99,58,61,2040,875,7.26141,7.71885,99106264134
32.0232,31319,39.5639,99,58,61,2040,875,7.26141,7.72618,99206269276
32.1478,30126,39.5639,99,58,61,2040,875,7.26141,7.72618,99306274349
32.1462,31348,39.5639,99,58,61,2040,875,7.26141,7.72618,99406280077
32.1569,31379,39.5639,99,58,61,2040,875,7.26141,7.72618,99506285798
32.319,30856,39.5639,99,58,61,2040,875,7.26141,7.72618,99606291964
32.4955,31999,38.8724,99,55,61,2035,875,7.25946,7.72778,99706299909
32.4223,31770,38.8724,99,55,61,2035,875,7.25946,7.72778,99806305289
32.3311,29605,38.8724,99,55,61,2035,875,7.25946,7.72778,99906313085
32.2204,32059,38.8724,99,55,61,2035,875,7.25946,7.72778,100006319531
32.3241,30514,38.8724,99,55,61,2035,875,7.25946,7.72778,100106325664
32.7107,30571,40.367,99,55,61,2040,875,7.2809,7.72895,100206330940
32.3217,30918,40.367,99,55,61,2040,875,7.2809,7.72895,100306336870
32.322,30735,40.367,99,55,61,2040,875,7.2809,7.72895,100406342591
32.2816,31379,40.367,99,55,61,2040,875,7.2809,7.72895,100506348127
32.2816,31379,40.367,99,55,61,2040,875,7.2809,7.72895,100606352840
22.6221,189704,32.7327,94,56,59,800,875,7.2809,7.72908,100706358495
38.4541,31277,32.7327,94,56,59,800,875,7.2809,7.72908,100806364411
35.5323,31353,32.7327,94,56,59,800,875,7.2809,7.72908,100906369580
34.2503,31619,32.7327,94,56,59,800,875,7.2809,7.72908,101006377531
33.7058,32460,32.7327,94,56,59,800,875,7.2809,7.72908,101106383957
33.3603,31767,39.5639,99,56,61,2035,875,7.2809,7.71888,101206389552
32.1433,30463,39.5639,99,56,61,2035,875,7.2809,7.71888,101306394011
32.0761,32085,39.5639,99,56,61,2035,875,7.2809,7.71888,101406399278
32.1072,31471,39.5639,99,56,61,2035,875,7.2809,7.71888,101506404890
32.0268,31291,39.5639,99,56,61,2035,875,7.2809,7.71888,101606411674
31.962,31119,39.5639,99,56,61,2035,875,7.2809,7.71888,101706419079
39.3716,31444,40.0621,92,57,61,800,875,7.2809,7.72211,101806424117
34.9848,31456,40.0621,92,57,61,800,875,7.2809,7.72211,101906429939
33.9182,30972,40.0621,92,57,61,800,875,7.2809,7.72211,102006435095
33.4384,31283,40.0621,92,57,61,800,875,7.2809,7.72211,102106440685
30.4467,68106,40.0621,92,57,61,800,875,7.2809,7.72211,102206447060
43.8564,30812,37.7581,0,57,60,800,875,7.2809,7.71714,102306452508
36.8677,31697,37.7581,0,57,60,800,875,7.2809,7.71714,102406457717
34.9289,31582,37.7581,0,57,60,800,875,7.2809,7.71714,102506489713
34.049,31205,37.7581,0,57,60,800,875,7.2809,7.71714,102606495731
33.4952,31976,37.7581,0,57,60,800,875,7.2809,7.71714,102706501163
31.7173,31599,43.3962,99,56,62,1945,875,7.27993,7.71349,102806506385
31.764,31192,43.3962,99,56,62,1945,875,7.27993,7.71349,102906511136
31.7676,31082,43.3962,99,56,62,1945,875,7.27993,7.71349,103006516632
31.7431,31168,43.3962,99,56,62,1945,875,7.27993,7.71349,103106522293
31.7661,31356,43.3962,99,56,62,1945,875,7.27993,7.71349,103206527752
31.8776,31370,37.931,99,56,62,1915,875,7.2809,7.71286,103306533184
31.802,31144,37.931,99,56,62,1915,875,7.2809,7.71286,103406537429
31.7624,31389,37.931,99,56,62,1915,875,7.2809,7.71286,103506543242
31.8219,31383,37.931,99,56,62,1915,875,7.2809,7.71286,103606548542
31.7398,31906,37.931,99,56,62,1915,875,7.2809,7.71286,103706555189
31.2999,31949,38.1703,99,56,62,2035,875,7.2809,7.70993,103806560859
31.8384,30917,38.1703,99,56,62,2035,875,7.2809,7.70993,103906565445
31.8511,31336,38.1703,99,56,62,2035,875,7.2809,7.70993,104006570781
31.7906,32165,38.1703,99,56,62,2035,875,7.2809,7.70993,104106576110
31.8278,31879,38.1703,99,56,62,2035,875,7.2809,7.70993,104206582904
31.052,32204,37.3802,99,56,62,2035,875,7.27992,7.69348,104306588778
29.5803,34376,37.3802,99,56,62,2035,875,7.27992,7.69348,104406593756
29.2681,34075,37.3802,99,56,62,2035,875,7.27992,7.69348,104506598843
29.0688,34906,37.3802,99,56,62,2035,875,7.27992,7.69348,104606604045
28.9425,34459,37.3802,99,56,62,2035,875,7.27992,7.69348,104706609335
28.2502,35398,37.7301,99,56,62,1885,875,7.27992,7.69299,104806615001
28.1495,35204,37.7301,99,56,62,1885,875,7.27992,7.69299,104906620917
28.1903,35292,37.7301,99,56,62,1885,875,7.27992,7.69299,105006627541
28.0984,35946,37.7301,99,56,62,1885,875,7.27992,7.69299,105106632759
28.1055,35952,37.7301,99,56,62,1885,875,7.27992,7.69299,105206638056
45.8505,21810,39.8773,99,56,62,1955,875,7.27992,7.69413,105306643326
32.5747,34741,39.8773,99,56,62,1955,875,7.27992,7.69413,105406649179
30.2302,35956,39.8773,99,56,62,1955,875,7.27992,7.69413,105506654320
29.7763,34619,39.8773,99,56,62,1955,875,7.27992,7.69413,105606688846
29.7487,33148,39.8773,99,56,62,1955,875,7.27992,7.69413,105706694345
29.6552,34659,42.5926,99,58,62,1730,875,7.2809,7.69319,105806699472
31.0768,33427,42.5926,99,58,62,1730,875,7.2809,7.69319,105906705076
31.1308,32361,42.5926,99,58,62,1730,875,7.2809,7.69319,106006710863
31.0971,31841,42.5926,99,58,62,1730,875,7.2809,7.69319,106106716097
31.2817,31035,42.5926,99,58,62,1730,875,7.2809,7.69319,106206721277
31.2798,32062,39.0244,99,58,62,1965,875,7.27992,7.69085,106306726638
31.2947,32661,39.0244,99,58,62,1965,875,7.27992,7.69085,106406732288
31.2419,32187,39.0244,99,58,62,1965,875,7.27992,7.69085,106506737340
31.0619,32209,39.0244,99,58,62,1965,875,7.27992,7.69085,106606742606
30.8834,32466,39.0244,99,58,62,1965,875,7.27992,7.69085,106706750048
30.6703,33214,39.0244,99,58,62,1965,875,7.27992,7.69085,106806755254
29.5792,33538,41.7683,99,57,62,1960,875,7.2809,7.69246,106906761055
30.0827,32962,41.7683,99,57,62,1960,875,7.2809,7.69246,107006766767
24.7984,17436,41.7683,99,57,62,1960,875,7.2809,7.69246,107106772135
26.2633,32756,41.7683,99,57,62,1960,875,7.2809,7.69246,107206779905
27.0737,32624,41.7683,99,57,62,1960,875,7.2809,7.69246,107306785661
30.0242,33113,39.3293,99,57,63,2020,875,7.2809,7.69257,107406790990
30.1169,32803,39.3293,99,57,63,2020,875,7.2809,7.69257,107506797147
30.0561,34009,39.3293,99,57,63,2020,875,7.2809,7.69257,107606802413
30.0186,33789,39.3293,99,57,63,2020,875,7.2809,7.69257,107706807453
30.2298,31149,39.3293,99,57,63,2020,875,7.2809,7.69257,107806812359
32.7332,30550,36.2805,99,57,63,2040,875,7.2809,7.6924,107906817891
32.8334,30531,36.2805,99,57,63,2040,875,7.2809,7.6924,108006822970
33.5758,29066,36.2805,99,57,63,2040,875,7.2809,7.6924,108106828584
34.3125,26747,36.2805,99,57,63,2040,875,7.2809,7.6924,108206834929
35.2012,26290,36.2805,99,57,63,2040,875,7.2809,7.6924,108306840406
38.301,26109,39.6285,99,57,63,1835,875,7.2809,7.69121,108406845691
38.2313,26206,39.6285,99,57,63,1835,875,7.2809,7.69121,108506850971
38.2012,25259,39.6285,99,57,63,1835,875,7.2809,7.69121,108606856879
38.2703,26093,39.6285,99,57,63,1835,875,7.2809,7.69121,108706865785
38.3333,25813,39.6285,99,57,63,1835,875,7.2809,7.69121,108806871980
38.3375,26997,44.4776,99,59,63,1735,875,7.27992,7.69079,108906878045
38.4017,25609,44.4776,99,59,63,1735,875,7.27992,7.69079,109006883618
37.2264,30388,44.4776,99,59,63,1735,875,7.27992,7.69079,109106887647
36.103,29188,44.4776,99,59,63,1735,875,7.27992,7.69079,109206893285
