os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 5 3500U with Radeon Vega Mobile Gfx,AMD Radeon Vega 8 Graphics ,10121572,6.8.1-arch1-1,,conservative
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
62.1851,16.081,44.9871,97,71,71,762,0,1.78649,0,6.59103,1.2334,0,8859484305
64.8592,15.418,44.9871,97,71,71,762,0,1.78649,0,6.59103,1.2334,0,8874904212
67.7607,14.7578,44.9871,97,71,71,762,0,1.78649,0,6.59103,1.2334,0,8889663909
67.6081,14.7911,44.9871,97,71,71,762,0,1.78649,0,6.59103,1.2334,0,8904455175
61.4356,16.2772,44.9871,97,71,71,762,0,1.78649,0,6.59103,1.2334,0,8920738529
71.1448,14.0558,44.9871,97,71,71,762,0,1.78649,0,6.59103,1.2334,0,8934796740
75.3315,13.2747,44.9871,97,71,71,762,0,1.78649,0,6.59103,1.2334,0,8948072939
71.683,13.9503,44.9871,97,71,71,762,0,1.78649,0,6.59103,1.2334,0,8962026598
78.2602,12.7779,44.9871,97,71,71,762,0,1.78649,0,6.59103,1.2334,0,8974814885
70.6596,14.1524,50.1266,90,71,71,533,0,1.78649,0,6.59097,1.2334,0,8988963750
72.8412,13.7285,50.1266,90,71,71,533,0,1.78649,0,6.59097,1.2334,0,9002695174
75.8736,13.1798,50.1266,90,71,71,533,0,1.78649,0,6.59097,1.2334,0,9015876878
48.596,20.5778,50.1266,90,71,71,533,0,1.78649,0,6.59097,1.2334,0,9036454213
74.35,13.4499,50.1266,90,71,71,533,0,1.78649,0,6.59097,1.2334,0,9049908717
77.7233,12.8662,50.1266,90,71,71,533,0,1.78649,0,6.59097,1.2334,0,9062777322
79.0339,12.6528,50.1266,90,71,71,533,0,1.78649,0,6.59097,1.2334,0,9075433260
78.5509,12.7306,50.1266,90,71,71,533,0,1.78649,0,6.59097,1.2334,0,9088188093
80.6317,12.4021,50.1266,90,71,71,533,0,1.78649,0,6.59097,1.2334,0,9100590647
76.5134,13.0696,50.1266,90,71,71,533,0,1.78649,0,6.59097,1.2334,0,9113667379
79.7657,12.5367,50.1266,90,71,71,533,0,1.78649,0,6.59097,1.2334,0,9126205984
68.7518,14.5451,50.1266,90,71,71,533,0,1.78649,0,6.59097,1.2334,0,9140755738
67.3892,14.8392,50.1266,90,71,71,533,0,1.78649,0,6.59097,1.2334,0,9155596381
70.9601,14.0924,50.1266,90,71,71,533,0,1.78649,0,6.59097,1.2334,0,9169688395
78.5035,12.7383,50.1266,90,71,71,533,0,1.78649,0,6.59097,1.2334,0,9182430937
68.4321,14.613,50.1266,90,71,71,533,0,1.78649,0,6.59097,1.2334,0,9197047110
75.5007,13.2449,50.1266,90,71,71,533,0,1.78649,0,6.59097,1.2334,0,9210293556
68.0654,14.6917,50.1266,90,71,71,533,0,1.78649,0,6.59097,1.2334,0,9224988161
72.5419,13.7851,50.1266,90,71,71,533,0,1.78649,0,6.59097,1.2334,0,9238775947
77.2369,12.9472,50.1266,90,71,71,533,0,1.78649,0,6.59097,1.2334,0,9251725149
79.0479,12.6506,50.1266,90,71,71,533,0,1.78649,0,6.59097,1.2334,0,9264376128
78.7453,12.6992,50.1266,90,71,71,533,0,1.78649,0,6.59097,1.2334,0,9277081444
73.4025,13.6235,50.1266,90,71,71,533,0,1.78649,0,6.59097,1.2334,0,9290706779
76.1439,13.133,50.1266,90,71,71,533,0,1.78649,0,6.59097,1.2334,0,9303841828
64.5536,15.491,50.1266,90,71,71,533,0,1.78649,0,6.59097,1.2334,0,9319334859
74.0616,13.5023,50.1266,90,71,71,533,0,1.78649,0,6.59097,1.2334,0,9332839648
72.3912,13.8138,50.1266,90,71,71,533,0,1.78649,0,6.59097,1.2334,0,9346656208
76.1018,13.1403,50.1266,90,71,71,533,0,1.78649,0,6.59097,1.2334,0,9359798451
79.3559,12.6015,50.1266,90,71,71,533,0,1.78649,0,6.59097,1.2334,0,9372401799
78.0308,12.8155,50.1266,90,71,71,533,0,1.78649,0,6.59097,1.2334,0,9385220258
63.6717,15.7056,50.1266,90,71,71,533,0,1.78649,0,6.59097,1.2334,0,9400926584
55.9193,17.8829,50.1266,90,71,71,533,0,1.78649,0,6.59097,1.2334,0,9418814751
38.7045,25.8368,50.1266,90,71,71,533,0,1.78649,0,6.59097,1.2334,0,9444653440
52.0092,19.2274,50.1266,90,71,71,533,0,1.78649,0,6.59097,1.2334,0,9463885703
65.8877,15.1773,50.1266,90,71,71,533,0,1.78649,0,6.59097,1.2334,0,9479071082
72.9306,13.7117,39.6325,70,70,70,461,0,1.78649,0,6.58895,1.2334,0,9492779179
73.5798,13.5907,39.6325,70,70,70,461,0,1.78649,0,6.58895,1.2334,0,9506371829
28.5621,35.0114,39.6325,70,70,70,461,0,1.78649,0,6.58895,1.2334,0,9541387103
42.3493,23.6131,39.6325,70,70,70,461,0,1.78649,0,6.58895,1.2334,0,9565003163
61.5685,16.2421,39.6325,70,70,70,461,0,1.78649,0,6.58895,1.2334,0,9581243356
53.4057,18.7246,39.6325,70,70,70,461,0,1.78649,0,6.58895,1.2334,0,9599972761
63.228,15.8158,39.6325,70,70,70,461,0,1.78649,0,6.58895,1.2334,0,9615790903
74.9086,13.3496,39.6325,70,70,70,461,0,1.78649,0,6.58895,1.2334,0,9629142320
73.6267,13.582,39.6325,70,70,70,461,0,1.78649,0,6.58895,1.2334,0,9642724424
75.2863,13.2826,39.6325,70,70,70,461,0,1.78649,0,6.58895,1.2334,0,9656010051
77.0014,12.9868,39.6325,70,70,70,461,0,1.78649,0,6.58895,1.2334,0,9668999272
59.92,16.6889,39.6325,70,70,70,461,0,1.78649,0,6.58895,1.2334,0,9685689451
59.4621,16.8174,39.6325,70,70,70,461,0,1.78649,0,6.58895,1.2334,0,9702508838
71.7376,13.9397,39.6325,70,70,70,461,0,1.78649,0,6.58895,1.2334,0,9716451951
69.8284,14.3208,39.6325,70,70,70,461,0,1.78649,0,6.58895,1.2334,0,9730775489
75.3882,13.2647,39.6325,70,70,70,461,0,1.78649,0,6.58895,1.2334,0,9744041560
72.101,13.8694,39.6325,70,70,70,461,0,1.78649,0,6.58895,1.2334,0,9757914762
75.8418,13.1853,39.6325,70,70,70,461,0,1.78649,0,6.58895,1.2334,0,9771100097
79.8827,12.5183,39.6325,70,70,70,461,0,1.78649,0,6.58895,1.2334,0,9783623337
74.767,13.3749,39.6325,70,70,70,461,0,1.78649,0,6.58895,1.2334,0,9797000735
76.4027,13.0885,39.6325,70,70,70,461,0,1.78649,0,6.58895,1.2334,0,9810091645
75.1587,13.3052,39.6325,70,70,70,461,0,1.78649,0,6.58895,1.2334,0,9823400250
79.7666,12.5366,39.6325,70,70,70,461,0,1.78649,0,6.58895,1.2334,0,9835938575
65.4935,15.2687,39.6325,70,70,70,461,0,1.78649,0,6.58895,1.2334,0,9851209720
57.7684,17.3105,39.6325,70,70,70,461,0,1.78649,0,6.58895,1.2334,0,9868522256
60.4224,16.5501,39.6325,70,70,70,461,0,1.78649,0,6.58895,1.2334,0,9885075756
85.086,11.7528,39.6325,70,70,70,461,0,1.78649,0,6.58895,1.2334,0,9896831370
47.5223,21.0428,39.6325,70,70,70,461,0,1.78649,0,6.58895,1.2334,0,9917874128
64.1475,15.5891,39.6325,70,70,70,461,0,1.78649,0,6.58895,1.2334,0,9933465565
73.685,13.5713,39.6325,70,70,70,461,0,1.78649,0,6.58895,1.2334,0,9947040824
77.0445,12.9795,39.6325,70,70,70,461,0,1.78649,0,6.58895,1.2334,0,9960021175
76.057,13.148,39.6325,70,70,70,461,0,1.78649,0,6.58895,1.2334,0,9973173405
74.5009,13.4227,39.6325,70,70,70,461,0,1.78649,0,6.58895,1.2334,0,9986600531
76.0218,13.1541,51.3784,87,70,70,700,0,1.78649,0,6.58798,1.2334,0,9999755136
79.1047,12.6415,51.3784,87,70,70,700,0,1.78649,0,6.58798,1.2334,0,10012399829
69.6281,14.362,51.3784,87,70,70,700,0,1.78649,0,6.58798,1.2334,0,10026765761
74.0233,13.5093,51.3784,87,70,70,700,0,1.78649,0,6.58798,1.2334,0,10040275369
77.5603,12.8932,51.3784,87,70,70,700,0,1.78649,0,6.58798,1.2334,0,10053171771
75.6895,13.2119,51.3784,87,70,70,700,0,1.78649,0,6.58798,1.2334,0,10066386998
74.9922,13.3347,51.3784,87,70,70,700,0,1.78649,0,6.58798,1.2334,0,10079725565
68.3077,14.6396,51.3784,87,70,70,700,0,1.78649,0,6.58798,1.2334,0,10094368557
78.1223,12.8004,51.3784,87,70,70,700,0,1.78649,0,6.58798,1.2334,0,10107168089
72.5934,13.7754,51.3784,87,70,70,700,0,1.78649,0,6.58798,1.2334,0,10120948123
71.6794,13.951,51.3784,87,70,70,700,0,1.78649,0,6.58798,1.2334,0,10134900175
74.5284,13.4177,51.3784,87,70,70,700,0,1.78649,0,6.58798,1.2334,0,10148320666
70.8095,14.1224,51.3784,87,70,70,700,0,1.78649,0,6.58798,1.2334,0,10162445436
77.5334,12.8977,51.3784,87,70,70,700,0,1.78649,0,6.58798,1.2334,0,10175346307
64.2345,15.568,51.3784,87,70,70,700,0,1.78649,0,6.58798,1.2334,0,10190916862
56.7664,17.6161,51.3784,87,70,70,700,0,1.78649,0,6.58798,1.2334,0,10208535162
64.639,15.4705,51.3784,87,70,70,700,0,1.78649,0,6.58798,1.2334,0,10224006123
71.8088,13.9259,51.3784,87,70,70,700,0,1.78649,0,6.58798,1.2334,0,10237934290
74.7908,13.3706,51.3784,87,70,70,700,0,1.78649,0,6.58798,1.2334,0,10251307847
76.6691,13.0431,51.3784,87,70,70,700,0,1.78649,0,6.58798,1.2334,0,10264352801
72.6059,13.773,51.3784,87,70,70,700,0,1.78649,0,6.58798,1.2334,0,10278127596
74.7826,13.3721,51.3784,87,70,70,700,0,1.78649,0,6.58798,1.2334,0,10291503109
71.6586,13.9551,51.3784,87,70,70,700,0,1.78649,0,6.58798,1.2334,0,10305460051
70.3302,14.2186,51.3784,87,70,70,700,0,1.78649,0,6.58798,1.2334,0,10319680084
73.0739,13.6848,51.3784,87,70,70,700,0,1.78649,0,6.58798,1.2334,0,10333368556
70.9386,14.0967,51.3784,87,70,70,700,0,1.78649,0,6.58798,1.2334,0,10347470139
78.0738,12.8084,51.3784,87,70,70,700,0,1.78649,0,6.58798,1.2334,0,10360279518
72.8768,13.7218,51.3784,87,70,70,700,0,1.78649,0,6.58798,1.2334,0,10374003329
75.1583,13.3053,51.3784,87,70,70,700,0,1.78649,0,6.58798,1.2334,0,10387313261
73.6422,13.5792,51.3784,87,70,70,700,0,1.78649,0,6.58798,1.2334,0,10400894875
77.6221,12.8829,51.3784,87,70,70,700,0,1.78649,0,6.58798,1.2334,0,10413779963
74.0267,13.5086,51.3784,87,70,70,700,0,1.78649,0,6.58798,1.2334,0,10427288244
78.6307,12.7177,51.3784,87,70,70,700,0,1.78649,0,6.58798,1.2334,0,10440010392
75.9972,13.1584,51.3784,87,70,70,700,0,1.78649,0,6.58798,1.2334,0,10453167650
79.5114,12.5768,51.3784,87,70,70,700,0,1.78649,0,6.58798,1.2334,0,10465749208
79.4792,12.5819,51.3784,87,70,70,700,0,1.78649,0,6.58798,1.2334,0,10478333419
78.9289,12.6696,51.3784,87,70,70,700,0,1.78649,0,6.58798,1.2334,0,10491009262
67.0782,14.908,48.6076,92,70,70,563,0,1.78649,0,6.58648,1.2334,0,10505913879
74.8186,13.3657,48.6076,92,70,70,563,0,1.78649,0,6.58648,1.2334,0,10519281849
73.3352,13.636,48.6076,92,70,70,563,0,1.78649,0,6.58648,1.2334,0,10532918778
69.0309,14.4863,48.6076,92,70,70,563,0,1.78649,0,6.58648,1.2334,0,10547409726
71.5694,13.9724,48.6076,92,70,70,563,0,1.78649,0,6.58648,1.2334,0,10561387620
76.36,13.0959,48.6076,92,70,70,563,0,1.78649,0,6.58648,1.2334,0,10574483418
74.5801,13.4084,48.6076,92,70,70,563,0,1.78649,0,6.58648,1.2334,0,10587892734
76.1423,13.1333,48.6076,92,70,70,563,0,1.78649,0,6.58648,1.2334,0,10601031834
76.8456,13.0131,48.6076,92,70,70,563,0,1.78649,0,6.58648,1.2334,0,10614050598
73.5828,13.5901,48.6076,92,70,70,563,0,1.78649,0,6.58648,1.2334,0,10627640104
73.4691,13.6112,48.6076,92,70,70,563,0,1.78649,0,6.58648,1.2334,0,10641253776
73.2305,13.6555,48.6076,92,70,70,563,0,1.78649,0,6.58648,1.2334,0,10654912565
75.0071,13.3321,48.6076,92,70,70,563,0,1.78649,0,6.58648,1.2334,0,10668246452
75.0488,13.3247,48.6076,92,70,70,563,0,1.78649,0,6.58648,1.2334,0,10681575032
74.0903,13.497,48.6076,92,70,70,563,0,1.78649,0,6.58648,1.2334,0,10695072976
71.4067,14.0043,48.6076,92,70,70,563,0,1.78649,0,6.58648,1.2334,0,10709080623
73.238,13.6541,48.6076,92,70,70,563,0,1.78649,0,6.58648,1.2334,0,10722737107
67.8809,14.7317,48.6076,92,70,70,563,0,1.78649,0,6.58648,1.2334,0,10737472150
71.16,14.0528,48.6076,92,70,70,563,0,1.78649,0,6.58648,1.2334,0,10751527987
72.3232,13.8268,48.6076,92,70,70,563,0,1.78649,0,6.58648,1.2334,0,10765356630
77.3053,12.9357,48.6076,92,70,70,563,0,1.78649,0,6.58648,1.2334,0,10778296682
76.9133,13.0017,48.6076,92,70,70,563,0,1.78649,0,6.58648,1.2334,0,10791299312
75.2709,13.2853,48.6076,92,70,70,563,0,1.78649,0,6.58648,1.2334,0,10804588501
74.5059,13.4217,48.6076,92,70,70,563,0,1.78649,0,6.58648,1.2334,0,10818011576
74.0601,13.5026,48.6076,92,70,70,563,0,1.78649,0,6.58648,1.2334,0,10831517482
79.1545,12.6335,48.6076,92,70,70,563,0,1.78649,0,6.58648,1.2334,0,10844153306
73.7359,13.5619,48.6076,92,70,70,563,0,1.78649,0,6.58648,1.2334,0,10857718578
67.2284,14.8747,48.6076,92,70,70,563,0,1.78649,0,6.58648,1.2334,0,10872597843
59.2106,16.8889,48.6076,92,70,70,563,0,1.78649,0,6.58648,1.2334,0,10889485395
74.8256,13.3644,48.6076,92,70,70,563,0,1.78649,0,6.58648,1.2334,0,10902854203
66.0089,15.1495,48.6076,92,70,70,563,0,1.78649,0,6.58648,1.2334,0,10918011157
73.5484,13.5965,48.6076,92,70,70,563,0,1.78649,0,6.58648,1.2334,0,10931607089
70.9,14.1044,48.6076,92,70,70,563,0,1.78649,0,6.58648,1.2334,0,10945713840
70.7717,14.1299,48.6076,92,70,70,563,0,1.78649,0,6.58648,1.2334,0,10959852438
74.9851,13.336,48.6076,92,70,70,563,0,1.78649,0,6.58648,1.2334,0,10973188491
79.2035,12.6257,48.6076,92,70,70,563,0,1.78649,0,6.58648,1.2334,0,10985816073
76.574,13.0593,48.6076,92,70,70,563,0,1.78649,0,6.58648,1.2334,0,10998887707
76.9559,12.9945,40.4092,88,70,70,762,0,1.78649,0,6.58614,1.2334,0,11011874972
76.6929,13.039,40.4092,88,70,70,762,0,1.78649,0,6.58614,1.2334,0,11024914758
73.3788,13.6279,40.4092,88,70,70,762,0,1.78649,0,6.58614,1.2334,0,11038560207
72.5364,13.7862,40.4092,88,70,70,762,0,1.78649,0,6.58614,1.2334,0,11052336469
72.4546,13.8018,40.4092,88,70,70,762,0,1.78649,0,6.58614,1.2334,0,11066140179
81.351,12.2924,40.4092,88,70,70,762,0,1.78649,0,6.58614,1.2334,0,11078433990
77.8873,12.8391,40.4092,88,70,70,762,0,1.78649,0,6.58614,1.2334,0,11091275008
75.1528,13.3062,40.4092,88,70,70,762,0,1.78649,0,6.58614,1.2334,0,11104585568
75.0338,13.3273,40.4092,88,70,70,762,0,1.78649,0,6.58614,1.2334,0,11117918478
66.8771,14.9528,40.4092,88,70,70,762,0,1.78649,0,6.58614,1.2334,0,11132872333
69.9304,14.2999,40.4092,88,70,70,762,0,1.78649,0,6.58614,1.2334,0,11147172335
73.7355,13.562,40.4092,88,70,70,762,0,1.78649,0,6.58614,1.2334,0,11160738585
73.9411,13.5243,40.4092,88,70,70,762,0,1.78649,0,6.58614,1.2334,0,11174265723
72.133,13.8633,40.4092,88,70,70,762,0,1.78649,0,6.58614,1.2334,0,11188130893
75.4156,13.2599,40.4092,88,70,70,762,0,1.78649,0,6.58614,1.2334,0,11201395987
78.6981,12.7068,40.4092,88,70,70,762,0,1.78649,0,6.58614,1.2334,0,11214104166
82.4281,12.1318,40.4092,88,70,70,762,0,1.78649,0,6.58614,1.2334,0,11226238669
73.756,13.5582,40.4092,88,70,70,762,0,1.78649,0,6.58614,1.2334,0,11239799680
77.6221,12.8829,40.4092,88,70,70,762,0,1.78649,0,6.58614,1.2334,0,11252684628
79.2842,12.6128,40.4092,88,70,70,762,0,1.78649,0,6.58614,1.2334,0,11265304109
75.7335,13.2042,40.4092,88,70,70,762,0,1.78649,0,6.58614,1.2334,0,11278512073
71.2549,14.0341,40.4092,88,70,70,762,0,1.78649,0,6.58614,1.2334,0,11292550170
73.0214,13.6946,40.4092,88,70,70,762,0,1.78649,0,6.58614,1.2334,0,11306248209
61.7898,16.1839,40.4092,88,70,70,762,0,1.78649,0,6.58614,1.2334,0,11322431970
70.9534,14.0938,40.4092,88,70,70,762,0,1.78649,0,6.58614,1.2334,0,11336532575
74.8996,13.3512,40.4092,88,70,70,762,0,1.78649,0,6.58614,1.2334,0,11349889440
77.9454,12.8295,40.4092,88,70,70,762,0,1.78649,0,6.58614,1.2334,0,11362718864
82.7664,12.0822,40.4092,88,70,70,762,0,1.78649,0,6.58614,1.2334,0,11374801964
70.1975,14.2455,40.4092,88,70,70,762,0,1.78649,0,6.58614,1.2334,0,11389048887
68.5477,14.5884,40.4092,88,70,70,762,0,1.78649,0,6.58614,1.2334,0,11403640546
75.2503,13.289,40.4092,88,70,70,762,0,1.78649,0,6.58614,1.2334,0,11416934973
81.3436,12.2935,40.4092,88,70,70,762,0,1.78649,0,6.58614,1.2334,0,11429229831
81.6316,12.2502,40.4092,88,70,70,762,0,1.78649,0,6.58614,1.2334,0,11441480620
79.2606,12.6166,40.4092,88,70,70,762,0,1.78649,0,6.58614,1.2334,0,11454101987
52.9356,18.8909,40.4092,88,70,70,762,0,1.78649,0,6.58614,1.2334,0,11472993773
65.5294,15.2603,40.4092,88,70,70,762,0,1.78649,0,6.58614,1.2334,0,11488258423
70.1789,14.2493,40.4092,88,70,70,762,0,1.78649,0,6.58614,1.2334,0,11502517079
69.3408,14.4215,45.8445,87,70,70,469,0,1.78649,0,6.58455,1.23291,0,11516933157
73.9018,13.5315,45.8445,87,70,70,469,0,1.78649,0,6.58455,1.23291,0,11530467908
70.8211,14.1201,45.8445,87,70,70,469,0,1.78649,0,6.58455,1.23291,0,11544592678
74.6446,13.3968,45.8445,87,70,70,469,0,1.78649,0,6.58455,1.23291,0,11557990051
68.9319,14.5071,45.8445,87,70,70,469,0,1.78649,0,6.58455,1.23291,0,11572501672
81.5958,12.2555,45.8445,87,70,70,469,0,1.78649,0,6.58455,1.23291,0,11584757838
81.8486,12.2177,45.8445,87,70,70,469,0,1.78649,0,6.58455,1.23291,0,11596978246
80.1026,12.484,45.8445,87,70,70,469,0,1.78649,0,6.58455,1.23291,0,11609466426
73.5303,13.5998,45.8445,87,70,70,469,0,1.78649,0,6.58455,1.23291,0,11623066199
80.2809,12.4563,45.8445,87,70,70,469,0,1.78649,0,6.58455,1.23291,0,11635526023
83.6132,11.9598,45.8445,87,70,70,469,0,1.78649,0,6.58455,1.23291,0,11647488088
80.8992,12.3611,45.8445,87,70,70,469,0,1.78649,0,6.58455,1.23291,0,11659851740
74.3195,13.4554,45.8445,87,70,70,469,0,1.78649,0,6.58455,1.23291,0,11673307151
68.6585,14.5648,45.8445,87,70,70,469,0,1.78649,0,6.58455,1.23291,0,11687876810
75.2219,13.294,45.8445,87,70,70,469,0,1.78649,0,6.58455,1.23291,0,11701171726
66.9302,14.9409,45.8445,87,70,70,469,0,1.78649,0,6.58455,1.23291,0,11716115874
78.4038,12.7545,45.8445,87,70,70,469,0,1.78649,0,6.58455,1.23291,0,11728872453
54.0054,18.5167,45.8445,87,70,70,469,0,1.78649,0,6.58455,1.23291,0,11747390380
65.8225,15.1924,45.8445,87,70,70,469,0,1.78649,0,6.58455,1.23291,0,11762585048
65.0389,15.3754,45.8445,87,70,70,469,0,1.78649,0,6.58455,1.23291,0,11777961095
64.6869,15.4591,45.8445,87,70,70,469,0,1.78649,0,6.58455,1.23291,0,11793424862
63.3719,15.7799,45.8445,87,70,70,469,0,1.78649,0,6.58455,1.23291,0,11809207524
62.1392,16.0929,45.8445,87,70,70,469,0,1.78649,0,6.58455,1.23291,0,11825301888
64.8821,15.4126,45.8445,87,70,70,469,0,1.78649,0,6.58455,1.23291,0,11840718233
61.2307,16.3317,45.8445,87,70,70,469,0,1.78649,0,6.58455,1.23291,0,11857051454
59.6583,16.7621,45.8445,87,70,70,469,0,1.78649,0,6.58455,1.23291,0,11873815386
61.7616,16.1913,45.8445,87,70,70,469,0,1.78649,0,6.58455,1.23291,0,11890009064
64.2229,15.5708,45.8445,87,70,70,469,0,1.78649,0,6.58455,1.23291,0,11905582273
65.0522,15.3723,45.8445,87,70,70,469,0,1.78649,0,6.58455,1.23291,0,11920956503
70.5625,14.1718,45.8445,87,70,70,469,0,1.78649,0,6.58455,1.23291,0,11935131559
78.7102,12.7048,45.8445,87,70,70,469,0,1.78649,0,6.58455,1.23291,0,11947841275
75.085,13.3182,45.8445,87,70,70,469,0,1.78649,0,6.58455,1.23291,0,11961161473
53.2292,18.7867,45.8445,87,70,70,469,0,1.78649,0,6.58455,1.23291,0,11979949546
74.8784,13.355,45.8445,87,70,70,469,0,1.78649,0,6.58455,1.23291,0,11993306830
71.4937,13.9873,45.8445,87,70,70,469,0,1.78649,0,6.58455,1.23291,0,12007298552
73.2706,13.648,51.8519,95,71,71,688,0,1.78649,0,6.60717,1.23242,0,12020947354
78.1825,12.7906,51.8519,95,71,71,688,0,1.78649,0,6.60717,1.23242,0,12033745559
52.4009,19.0836,51.8519,95,71,71,688,0,1.78649,0,6.60717,1.23242,0,12052827314
69.1716,14.4568,51.8519,95,71,71,688,0,1.78649,0,6.60717,1.23242,0,12067288369
73.7815,13.5535,51.8519,95,71,71,688,0,1.78649,0,6.60717,1.23242,0,12080841558
69.9646,14.2929,51.8519,95,71,71,688,0,1.78649,0,6.60717,1.23242,0,12095142259
73.8732,13.5367,51.8519,95,71,71,688,0,1.78649,0,6.60717,1.23242,0,12108676521
71.142,14.0564,51.8519,95,71,71,688,0,1.78649,0,6.60717,1.23242,0,12122736199
75.8181,13.1895,51.8519,95,71,71,688,0,1.78649,0,6.60717,1.23242,0,12135926492
70.7518,14.1339,51.8519,95,71,71,688,0,1.78649,0,6.60717,1.23242,0,12150066139
66.3146,15.0796,51.8519,95,71,71,688,0,1.78649,0,6.60717,1.23242,0,12165146407
61.5291,16.2525,51.8519,95,71,71,688,0,1.78649,0,6.60717,1.23242,0,12181404479
81.6237,12.2513,51.8519,95,71,71,688,0,1.78649,0,6.60717,1.23242,0,12193656455
73.5794,13.5908,51.8519,95,71,71,688,0,1.78649,0,6.60717,1.23242,0,12207250501
75.4045,13.2618,51.8519,95,71,71,688,0,1.78649,0,6.60717,1.23242,0,12220514198
74.6777,13.3909,51.8519,95,71,71,688,0,1.78649,0,6.60717,1.23242,0,12233908429
75.0496,13.3245,51.8519,95,71,71,688,0,1.78649,0,6.60717,1.23242,0,12247237776
72.4641,13.7999,51.8519,95,71,71,688,0,1.78649,0,6.60717,1.23242,0,12261038064
72.663,13.7622,51.8519,95,71,71,688,0,1.78649,0,6.60717,1.23242,0,12274804059
76.9964,12.9876,51.8519,95,71,71,688,0,1.78649,0,6.60717,1.23242,0,12287795305
75.6639,13.2163,51.8519,95,71,71,688,0,1.78649,0,6.60717,1.23242,0,12301014583
77.2653,12.9424,51.8519,95,71,71,688,0,1.78649,0,6.60717,1.23242,0,12313956591
83.8885,11.9206,51.8519,95,71,71,688,0,1.78649,0,6.60717,1.23242,0,12325881920
64.8275,15.4256,51.8519,95,71,71,688,0,1.78649,0,6.60717,1.23242,0,12341309299
68.8599,14.5222,51.8519,95,71,71,688,0,1.78649,0,6.60717,1.23242,0,12355833771
72.213,13.8479,51.8519,95,71,71,688,0,1.78649,0,6.60717,1.23242,0,12369684554
72.5537,13.7829,51.8519,95,71,71,688,0,1.78649,0,6.60717,1.23242,0,12383468010
63.0274,15.8661,51.8519,95,71,71,688,0,1.78649,0,6.60717,1.23242,0,12399338043
56.5446,17.6851,51.8519,95,71,71,688,0,1.78649,0,6.60717,1.23242,0,12417024649
69.2479,14.4409,51.8519,95,71,71,688,0,1.78649,0,6.60717,1.23242,0,12431467965
62.5158,15.996,51.8519,95,71,71,688,0,1.78649,0,6.60717,1.23242,0,12447467345
78.7068,12.7054,51.8519,95,71,71,688,0,1.78649,0,6.60717,1.23242,0,12460176991
71.4412,13.9975,51.8519,95,71,71,688,0,1.78649,0,6.60717,1.23242,0,12474176815
72.3813,13.8157,51.8519,95,71,71,688,0,1.78649,0,6.60717,1.23242,0,12487994493
78.6415,12.7159,51.8519,95,71,71,688,0,1.78649,0,6.60717,1.23242,0,12500712869
73.4541,13.614,51.8519,95,71,71,688,0,1.78649,0,6.60717,1.23242,0,12514329683
78.7713,12.695,54.5455,89,71,71,700,0,1.78649,0,6.60889,1.23242,0,12527025082
74.2305,13.4715,54.5455,89,71,71,700,0,1.78649,0,6.60889,1.23242,0,12540499001
72.6892,13.7572,54.5455,89,71,71,700,0,1.78649,0,6.60889,1.23242,0,12554259339
82.3869,12.1379,54.5455,89,71,71,700,0,1.78649,0,6.60889,1.23242,0,12566401595
75.6735,13.2147,54.5455,89,71,71,700,0,1.78649,0,6.60889,1.23242,0,12579614796
67.9472,14.7173,54.5455,89,71,71,700,0,1.78649,0,6.60889,1.23242,0,12594336360
75.2207,13.2942,54.5455,89,71,71,700,0,1.78649,0,6.60889,1.23242,0,12607633790
76.0085,13.1564,54.5455,89,71,71,700,0,1.78649,0,6.60889,1.23242,0,12620791189
78.8993,12.6744,54.5455,89,71,71,700,0,1.78649,0,6.60889,1.23242,0,12633468010
76.6313,13.0495,54.5455,89,71,71,700,0,1.78649,0,6.60889,1.23242,0,12646519808
73.0486,13.6895,54.5455,89,71,71,700,0,1.78649,0,6.60889,1.23242,0,12660214007
69.0728,14.4775,54.5455,89,71,71,700,0,1.78649,0,6.60889,1.23242,0,12674691126
71.2195,14.0411,54.5455,89,71,71,700,0,1.78649,0,6.60889,1.23242,0,12688739769
65.1122,15.3581,54.5455,89,71,71,700,0,1.78649,0,6.60889,1.23242,0,12704096469
75.242,13.2904,54.5455,89,71,71,700,0,1.78649,0,6.60889,1.23242,0,12717391595
78.9533,12.6657,54.5455,89,71,71,700,0,1.78649,0,6.60889,1.23242,0,12730059825
68.2218,14.6581,54.5455,89,71,71,700,0,1.78649,0,6.60889,1.23242,0,12744719789
74.2506,13.4679,54.5455,89,71,71,700,0,1.78649,0,6.60889,1.23242,0,12758189238
71.453,13.9952,54.5455,89,71,71,700,0,1.78649,0,6.60889,1.23242,0,12772187176
69.7268,14.3417,54.5455,89,71,71,700,0,1.78649,0,6.60889,1.23242,0,12786532715
81.1895,12.3169,54.5455,89,71,71,700,0,1.78649,0,6.60889,1.23242,0,12798853834
70.6687,14.1505,54.5455,89,71,71,700,0,1.78649,0,6.60889,1.23242,0,12813004305
74.8534,13.3594,54.5455,89,71,71,700,0,1.78649,0,6.60889,1.23242,0,12826367037
