os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-9300H CPU @ 2.40GHz,,16265964,5.11.2-zen1-1-zen,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
78.9585,12471,49.4845,26,92,74,1875,6000,1.27722,8.22079,69245983683
76.6115,14120,49.4845,26,92,74,1875,6000,1.27722,8.22079,69346038835
75.2703,14072,49.4845,26,92,74,1875,6000,1.27722,8.22079,69446095568
74.6161,13456,49.4845,26,92,74,1875,6000,1.27722,8.22079,69546151119
74.2061,13727,49.4845,26,92,74,1875,6000,1.27722,8.22079,69646207661
43.5837,16518,38.1773,26,85,73,1560,6000,1.27722,8.22294,69746263447
53.6001,17921,38.1773,26,85,73,1560,6000,1.27722,8.22294,69846321066
55.3222,15552,38.1773,26,85,73,1560,6000,1.27722,8.22294,69946377150
55.89,15695,38.1773,26,85,73,1560,6000,1.27722,8.22294,70046432606
51.039,12195,38.1773,26,85,73,1560,6000,1.27722,8.22294,70146489836
57.3702,13332,34.1646,28,85,72,1455,6000,1.27722,8.22281,70246548521
62.8753,12955,34.1646,28,85,72,1455,6000,1.27722,8.22281,70346604822
65.6619,12613,34.1646,28,85,72,1455,6000,1.27722,8.22281,70446662328
66.7754,12908,34.1646,28,85,72,1455,6000,1.27722,8.22281,70546718953
67.3838,12915,34.1646,28,85,72,1455,6000,1.27722,8.22281,70646773725
64.1601,14444,37.1212,28,92,71,1380,6000,1.27722,8.22276,70746829009
67.4568,14080,37.1212,28,92,71,1380,6000,1.27722,8.22276,70846886180
68.478,13122,37.1212,28,92,71,1380,6000,1.27722,8.22276,70946942429
70.1242,13223,37.1212,28,92,71,1380,6000,1.27722,8.22276,71046980596
70.6731,12539,37.1212,28,92,71,1380,6000,1.27722,8.22276,71147036005
76.4799,13316,36.7347,35,92,71,1365,6000,1.27722,8.22275,71247091637
74.8296,13968,36.7347,35,92,71,1365,6000,1.27722,8.22275,71347147435
74.911,13516,36.7347,35,92,71,1365,6000,1.27722,8.22275,71447204166
74.8306,13958,36.7347,35,92,71,1365,6000,1.27722,8.22275,71547259944
74.5382,14898,36.7347,35,92,71,1365,6000,1.27722,8.22275,71647317630
75.7346,13800,38.8889,35,91,71,1350,6000,1.27722,8.22338,71747376518
74.0369,13326,38.8889,35,91,71,1350,6000,1.27722,8.22338,71847432349
73.3739,13686,38.8889,35,91,71,1350,6000,1.27722,8.22338,71947487656
72.2696,14121,38.8889,35,91,71,1350,6000,1.27722,8.22338,72047546630
72.6439,13638,38.8889,35,91,71,1350,6000,1.27722,8.22338,72147602397
64.8088,15430,38.8325,39,91,71,1425,6000,1.27722,8.22327,72247657063
70.3662,13898,38.8325,39,91,71,1425,6000,1.27722,8.22327,72347712452
70.6105,13495,38.8325,39,91,71,1425,6000,1.27722,8.22327,72447768884
70.908,14447,38.8325,39,91,71,1425,6000,1.27722,8.22327,72547824420
71.4543,13015,38.8325,39,91,71,1425,6000,1.27722,8.22327,72647880762
76.7283,13033,38.6189,39,90,71,1425,6000,1.27722,8.22345,72747938205
70.1262,14682,38.6189,39,90,71,1425,6000,1.27722,8.22345,72847995174
72.8725,13907,38.6189,39,90,71,1425,6000,1.27722,8.22345,72948050650
73.3673,11784,38.6189,39,90,71,1425,6000,1.27722,8.22345,73048106582
73.5815,13539,38.6189,39,90,71,1425,6000,1.27722,8.22345,73148162243
74.7887,13371,37.3711,38,90,71,1425,6000,1.27722,8.22362,73248219908
74.366,13957,37.3711,38,90,71,1425,6000,1.27722,8.22362,73348276013
74.9211,13007,37.3711,38,90,71,1425,6000,1.27722,8.22362,73448334643
73.4402,12914,37.3711,38,90,71,1425,6000,1.27722,8.22362,73548390618
73.9479,12312,37.3711,38,90,71,1425,6000,1.27722,8.22362,73648445571
74.4265,11938,37.7551,38,89,70,1425,6000,1.27722,8.2236,73748500236
74.37,13306,37.7551,38,89,70,1425,6000,1.27722,8.2236,73848550562
75.6758,12878,37.7551,38,89,70,1425,6000,1.27722,8.2236,73948612379
75.5463,13232,37.7551,38,89,70,1425,6000,1.27722,8.2236,74048670214
75.7119,13011,37.7551,38,89,70,1425,6000,1.27722,8.2236,74148726836
75.4651,12833,36.0313,34,89,70,1305,6000,1.27722,8.22374,74248784535
75.6814,13273,36.0313,34,89,70,1305,6000,1.27722,8.22374,74348846055
75.3481,12948,36.0313,34,89,70,1305,6000,1.27722,8.22374,74448902706
74.9281,13122,36.0313,34,89,70,1305,6000,1.27722,8.22374,74548974142
74.5783,13438,36.0313,34,89,70,1305,6000,1.27722,8.22374,74649031183
74.6147,12634,36.0313,34,89,70,1305,6000,1.27722,8.22374,74749087837
74.366,13900,37.7834,34,89,70,1275,6000,1.27722,8.22602,74849145619
74.6376,11504,37.7834,34,89,70,1275,6000,1.27722,8.22602,74949203376
74.3705,12738,37.7834,34,89,70,1275,6000,1.27722,8.22602,75049268950
74.3845,12635,37.7834,34,89,70,1275,6000,1.27722,8.22602,75149324665
74.1912,14120,37.7834,34,89,70,1275,6000,1.27722,8.22602,75249381435
71.0874,14236,36.8687,36,89,70,1260,6000,1.27722,8.22639,75349436786
71.9202,13982,36.8687,36,89,70,1260,6000,1.27722,8.22639,75449484526
72.5371,13184,36.8687,36,89,70,1260,6000,1.27722,8.22639,75549540102
72.8244,13151,36.8687,36,89,70,1260,6000,1.27722,8.22639,75649550224
72.9516,13196,36.8687,36,89,70,1260,6000,1.27722,8.22639,75749607168
72.6069,14279,37.2751,36,89,70,1275,6000,1.27722,8.22641,75849631184
74.0475,13133,37.2751,36,89,70,1275,6000,1.27722,8.22641,75949685608
72.8099,14442,37.2751,36,89,70,1275,6000,1.27722,8.22641,76049741165
73.0707,12285,37.2751,36,89,70,1275,6000,1.27722,8.22641,76149797890
72.9643,13829,37.2751,36,89,70,1275,6000,1.27722,8.22641,76249853723
72.9421,14688,36.6667,40,89,70,1425,6000,1.27722,8.22673,76349908511
71.643,14203,36.6667,40,89,70,1425,6000,1.27722,8.22673,76449964356
71.5485,14403,36.6667,40,89,70,1425,6000,1.27722,8.22673,76550044033
71.6534,13543,36.6667,40,89,70,1425,6000,1.27722,8.22673,76650099982
71.2914,13763,36.6667,40,89,70,1425,6000,1.27722,8.22673,76750156906
70.966,12914,39.2765,40,87,70,1500,6000,1.27722,8.22689,76850183790
71.8133,13684,39.2765,40,87,70,1500,6000,1.27722,8.22689,76950238771
72.1793,13502,39.2765,40,87,70,1500,6000,1.27722,8.22689,77050294228
72.9315,13220,39.2765,40,87,70,1500,6000,1.27722,8.22689,77150350842
72.6874,13968,39.2765,40,87,70,1500,6000,1.27722,8.22689,77250409022
74.8074,14105,38.9313,40,87,70,1500,6000,1.27722,8.22649,77350465150
72.9385,14369,38.9313,40,87,70,1500,6000,1.27722,8.22649,77450523122
72.9386,13310,38.9313,40,87,70,1500,6000,1.27722,8.22649,77550551904
72.7391,13838,38.9313,40,87,70,1500,6000,1.27722,8.22649,77650607907
72.6068,14129,38.9313,40,87,70,1500,6000,1.27722,8.22649,77750663376
66.223,17116,38.6598,40,91,70,1500,6000,1.27722,8.2263,77850718331
72.1277,12240,38.6598,40,91,70,1500,6000,1.27722,8.2263,77950773947
71.9711,13738,38.6598,40,91,70,1500,6000,1.27722,8.2263,78050830903
72.961,13862,38.6598,40,91,70,1500,6000,1.27722,8.2263,78150887227
73.254,11770,38.6598,40,91,70,1500,6000,1.27722,8.2263,78250942906
75.0441,12667,38.8175,37,91,70,1500,6000,1.27722,8.22638,78351000938
74.5306,13217,38.8175,37,91,70,1500,6000,1.27722,8.22638,78451058835
