os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i7-4790K CPU @ 4.00GHz,GeForce GTX 980,16335620,5.9.6-zen1-1-zen,4.6.0 NVIDIA 455.38
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
96.6494,48,100,50,76,1328,3648,2.23511,4.80249,84160791
99.5124,47,100,49,76,1328,3648,2.23511,4.80261,84260847
97.5771,47,100,49,76,1328,3648,2.23511,4.80261,84360903
97.1743,47,100,49,76,1328,3648,2.23511,4.80261,84460959
96.521,47,100,49,76,1328,3648,2.23511,4.80261,84561016
95.9945,47,100,49,76,1328,3648,2.23511,4.80261,84661076
100.304,47,100,49,76,1328,3648,2.23511,4.771,84761130
95.9685,47,100,49,76,1328,3648,2.23511,4.771,84861188
96.0133,47,100,49,76,1328,3648,2.23511,4.771,84961248
95.208,47,100,49,76,1328,3648,2.23511,4.771,85061407
95.5388,47,100,49,76,1328,3648,2.23511,4.771,85161463
95.9509,47,100,49,76,1328,3648,2.23511,4.77101,85261501
93.7199,47,100,49,76,1328,3648,2.23511,4.77101,85361556
93.0323,47,100,49,76,1328,3648,2.23511,4.77101,85461600
93.821,47,100,49,76,1328,3648,2.23511,4.77101,85561657
94.4867,47,100,49,76,1328,3648,2.23511,4.77101,85661713
79.7385,46,100,49,76,1328,3648,2.23511,4.76661,85761770
91.8703,46,100,49,76,1328,3648,2.23511,4.76661,85861826
91.8316,46,100,49,76,1328,3648,2.23511,4.76661,85961882
91.6272,46,100,49,76,1328,3648,2.23511,4.76661,86061937
91.6305,46,100,49,76,1328,3648,2.23511,4.76661,86161994
87.2068,29,100,45,76,1328,3648,2.23511,4.77074,86262053
91.8316,29,100,45,76,1328,3648,2.23511,4.77074,86362078
91.8679,29,100,45,76,1328,3648,2.23511,4.77074,86462132
91.8093,29,100,45,76,1328,3648,2.23511,4.77074,86562202
91.789,29,100,45,76,1328,3648,2.23511,4.77074,86662256
96.2186,28,100,45,76,1328,3648,2.23511,4.77051,86762316
91.8223,28,100,45,76,1328,3648,2.23511,4.77051,86862373
91.9669,28,100,45,76,1328,3648,2.23511,4.77051,86962429
92.0465,28,100,45,76,1328,3648,2.23511,4.77051,87062483
91.9253,28,100,45,76,1328,3648,2.23511,4.77051,87162538
89.2379,28,100,46,76,1328,3648,2.23511,4.77099,87262612
