os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700X Eight-Core Processor,,16397664,5.11.0-7620-generic,4.6.0 NVIDIA 470.57.02,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
752.954,1131,19.7995,72,84,74,1898,5005,0.842285,139,5.87163,67443508309
792.259,1151,19.7995,72,84,74,1898,5005,0.842285,139,5.87163,67543565767
840.345,904,19.7995,72,84,74,1898,5005,0.842285,139,5.87163,67643625329
750.692,2096,22.4181,74,84,74,1898,5005,0.842285,162,5.87163,67743685040
961.582,910,22.4181,74,84,74,1898,5005,0.842285,162,5.87163,67843745053
955.23,1050,22.4181,74,84,74,1898,5005,0.842285,162,5.87163,67943807269
923.144,932,22.4181,74,84,74,1898,5005,0.842285,162,5.87163,68043869386
884.016,1160,22.4181,74,84,74,1898,5005,0.842285,162,5.87163,68143926282
837.627,1027,23.0576,69,84,74,1898,5005,0.842285,118,5.869,68243982958
663.068,1307,23.0576,69,84,74,1898,5005,0.842285,118,5.869,68344042680
685.45,1110,23.0576,69,84,74,1898,5005,0.842285,118,5.869,68444100168
821.268,1020,23.0576,69,84,74,1898,5005,0.842285,118,5.869,68544156583
896.111,749,23.0576,69,84,74,1898,5005,0.842285,118,5.869,68644211847
343.554,2910,22.8535,83,84,74,1898,5005,0.836731,135,5.869,68744274645
535.917,1710,22.8535,83,84,74,1898,5005,0.836731,135,5.869,68844333785
686.909,815,22.8535,83,84,74,1898,5005,0.836731,135,5.869,68944394599
821.854,718,22.8535,83,84,74,1898,5005,0.836731,135,5.869,69044453810
879.665,1798,22.8535,83,84,74,1898,5005,0.836731,135,5.869,69144517880
659.057,1057,24.7462,83,84,74,1898,5005,0.846008,143,5.86973,69244576129
1055.1,897,24.7462,83,84,74,1898,5005,0.846008,143,5.86973,69344635460
1038.85,754,24.7462,83,84,74,1898,5005,0.846008,143,5.86973,69444693790
975.304,745,24.7462,83,84,74,1898,5005,0.846008,143,5.86973,69544752259
1024.26,689,24.7462,83,84,74,1898,5005,0.846008,143,5.86973,69644819876
1171.51,860,25.2816,75,84,74,1898,5005,0.850586,178,5.87008,69744881732
1124.92,812,25.2816,75,84,74,1898,5005,0.850586,178,5.87008,69844941684
1103.32,962,25.2816,75,84,74,1898,5005,0.850586,178,5.87008,69945001666
1092.89,1142,25.2816,75,84,74,1898,5005,0.850586,178,5.87008,70045061278
1121.26,811,25.2816,75,84,74,1898,5005,0.850586,178,5.87008,70145121410
1089.57,2165,25.2816,75,84,74,1898,5005,0.850586,178,5.87008,70245180341
710.004,1237,18.8679,82,84,74,1898,5005,0.85968,141,5.85482,70345250041
841.326,790,18.8679,82,84,74,1898,5005,0.85968,141,5.85482,70445309112
952.77,988,18.8679,82,84,74,1898,5005,0.85968,141,5.85482,70545366239
1004.31,651,18.8679,82,84,74,1898,5005,0.85968,141,5.85482,70645423045
992.373,830,18.8679,82,84,74,1898,5005,0.85968,141,5.85482,70745483589
1037.4,1049,25.375,84,84,74,1898,5005,0.854126,88,5.85604,70845544883
1113.54,612,25.375,84,84,74,1898,5005,0.854126,88,5.85604,70945606499
1017.65,873,25.375,84,84,74,1898,5005,0.854126,88,5.85604,71045666631
994.372,941,25.375,84,84,74,1898,5005,0.854126,88,5.85604,71145724560
1012.64,927,25.375,84,84,74,1898,5005,0.854126,88,5.85604,71245782008
1135.02,1340,23.6111,69,84,74,1898,5005,0.852234,163,5.85677,71345840217
1108.48,1212,23.6111,69,84,74,1898,5005,0.852234,163,5.85677,71445897804
1069.11,966,23.6111,69,84,74,1898,5005,0.852234,163,5.85677,71545957035
1052.65,933,23.6111,69,84,74,1898,5005,0.852234,163,5.85677,71646019542
971.78,1063,23.6111,69,84,74,1898,5005,0.852234,163,5.85677,71746086007
689.533,1192,22.0828,76,84,74,1898,5005,0.866394,131,5.85773,71846144647
853.451,967,22.0828,76,84,74,1898,5005,0.866394,131,5.85773,71946204799
942.972,972,22.0828,76,84,74,1898,5005,0.866394,131,5.85773,72046261576
990.058,888,22.0828,76,84,74,1898,5005,0.866394,131,5.85773,72146321338
995.249,1149,22.0828,76,84,74,1898,5005,0.866394,131,5.85773,72246377493
811.782,979,27.2841,81,84,74,1898,5005,0.862671,150,5.86977,72346447033
880.894,793,27.2841,81,84,74,1898,5005,0.862671,150,5.86977,72446514860
830.951,2603,27.2841,81,84,74,1898,5005,0.862671,150,5.86977,72546575524
838.279,1104,27.2841,81,84,74,1898,5005,0.862671,150,5.86977,72646631899
855.741,780,27.2841,81,84,74,1898,5005,0.862671,150,5.86977,72746692112
1173.46,995,27.7847,60,84,74,1898,5005,0.825195,151,5.8705,72846748838
1164.88,815,27.7847,60,84,74,1898,5005,0.825195,151,5.8705,72946806697
1137.78,1047,27.7847,60,84,74,1898,5005,0.825195,151,5.8705,73046862181
1088.79,1088,27.7847,60,84,74,1898,5005,0.825195,151,5.8705,73146919558
1042.51,1624,27.7847,60,84,74,1898,5005,0.825195,151,5.8705,73246977837
848.873,1003,20.802,75,84,74,1898,5005,0.825195,131,5.87194,73347034563
890.481,947,20.802,75,84,74,1898,5005,0.825195,131,5.87194,73447095828
936.071,853,20.802,75,84,74,1898,5005,0.825195,131,5.87194,73547156462
980.57,896,20.802,75,84,74,1898,5005,0.825195,131,5.87194,73647214280
983.884,886,20.802,75,84,74,1898,5005,0.825195,131,5.87194,73747275324
904.311,1133,22.9798,76,84,74,1898,5005,0.825195,145,5.87219,73847339394
809.456,911,22.9798,76,84,74,1898,5005,0.825195,145,5.87219,73947399156
801.93,1374,22.9798,76,84,74,1898,5005,0.825195,145,5.87219,74047455872
827.041,1068,22.9798,76,84,74,1898,5005,0.825195,145,5.87219,74147517728
842.231,1138,22.9798,76,84,74,1898,5005,0.825195,145,5.87219,74247579334
1008.71,997,24.2119,64,84,74,1898,5005,0.826538,139,5.8734,74347640037
888.301,1074,24.2119,64,84,74,1898,5005,0.826538,139,5.8734,74447699248
881.799,1205,24.2119,64,84,74,1898,5005,0.826538,139,5.8734,74547758088
885.249,953,24.2119,64,84,74,1898,5005,0.826538,139,5.8734,74647814935
865.54,1719,24.2119,64,84,74,1898,5005,0.826538,139,5.8734,74747872012
1017.66,1212,24.7475,67,84,74,1898,5005,0.832703,119,5.87428,74847930511
1039.33,1121,24.7475,67,84,74,1898,5005,0.832703,119,5.87428,74947989902
974.017,1546,24.7475,67,84,74,1898,5005,0.832703,119,5.87428,75048053872
918.509,2043,24.7475,67,84,74,1898,5005,0.832703,119,5.87428,75148114095
889.76,2553,24.7475,67,84,74,1898,5005,0.832703,119,5.87428,75248179558
863.571,923,22.3767,65,84,74,1898,5005,0.838867,132,5.87581,75348240041
784.652,1037,22.3767,65,84,74,1898,5005,0.838867,132,5.87581,75448300394
834.914,1450,22.3767,65,84,74,1898,5005,0.838867,132,5.87581,75548364664
867.895,759,22.3767,65,84,74,1898,5005,0.838867,132,5.87581,75648429686
874.659,1000,22.3767,65,84,74,1898,5005,0.838867,132,5.87581,75748487044
1119.83,858,24.937,71,84,74,1898,5005,0.838867,133,5.90498,75848548238
1141.75,852,24.937,71,84,74,1898,5005,0.838867,133,5.90498,75948608321
1138.42,771,24.937,71,84,74,1898,5005,0.838867,133,5.90498,76048670307
1104.88,1038,24.937,71,84,74,1898,5005,0.838867,133,5.90498,76148728406
1028.8,1431,24.937,71,84,74,1898,5005,0.838867,133,5.90498,76248795782
1044.69,1252,21.4106,77,84,74,1898,5005,0.834106,125,5.90524,76348851286
1095.52,784,21.4106,77,84,74,1898,5005,0.834106,125,5.90524,76448907912
1082.82,1116,21.4106,77,84,74,1898,5005,0.834106,125,5.90524,76548966031
1061.69,689,21.4106,77,84,74,1898,5005,0.834106,125,5.90524,76649023999
1038.67,1112,21.4106,77,84,74,1898,5005,0.834106,125,5.90524,76749083501
922.619,1235,20.1502,72,84,74,1898,5005,0.849731,111,5.8973,76849138995
808.565,1226,20.1502,72,84,74,1898,5005,0.849731,111,5.8973,76949202273
803.643,1374,20.1502,72,84,74,1898,5005,0.849731,111,5.8973,77049262426
894.903,945,20.1502,72,84,74,1898,5005,0.849731,111,5.8973,77149323670
932.04,864,20.1502,72,84,74,1898,5005,0.849731,111,5.8973,77249381378
1010.14,950,24.4025,77,84,74,1898,5005,0.83728,124,5.90453,77349440269
1076.24,1092,24.4025,77,84,74,1898,5005,0.83728,124,5.90453,77449499850
1098,715,24.4025,77,84,74,1898,5005,0.83728,124,5.90453,77549558600
1037.33,2473,24.4025,77,84,74,1898,5005,0.83728,124,5.90453,77649626447
891.471,1425,24.4025,77,84,74,1898,5005,0.83728,124,5.90453,77749685929
982.758,1313,26.6751,63,84,74,1898,5005,0.848694,109,5.9094,77849744789
1057.23,1047,26.6751,63,84,74,1898,5005,0.848694,109,5.9094,77949804731
1043.18,1348,26.6751,63,84,74,1898,5005,0.848694,109,5.9094,78049863822
1035.95,1026,26.6751,63,84,74,1898,5005,0.848694,109,5.9094,78149922582
975.818,1536,26.6751,63,84,74,1898,5005,0.848694,109,5.9094,78249981813
836.249,1174,22.0275,76,84,74,1898,5005,0.850342,142,5.91126,78350038860
755.513,722,22.0275,76,84,74,1898,5005,0.850342,142,5.91126,78450096337
870.762,1729,22.0275,76,84,74,1898,5005,0.850342,142,5.91126,78550153795
923.889,845,22.0275,76,84,74,1898,5005,0.850342,142,5.91126,78650211042
951.182,914,22.0275,76,84,74,1898,5005,0.850342,142,5.91126,78750268309
1025.18,927,25.2816,83,84,74,1898,5005,0.823853,168,5.91662,78850328993
891.468,2269,25.2816,83,84,74,1898,5005,0.823853,168,5.91662,78950365041
832.896,1211,25.2816,83,84,74,1898,5005,0.823853,168,5.91662,79050424652
764.97,4637,25.2816,83,84,74,1898,5005,0.823853,168,5.91662,79150482370
754.637,1474,25.2816,83,84,74,1898,5005,0.823853,168,5.91662,79250539387
1110.61,1054,30.3526,52,84,74,1898,5005,0.836426,152,5.91803,79350598147
1095.23,1218,30.3526,52,84,74,1898,5005,0.836426,152,5.91803,79450654673
1113.68,1155,30.3526,52,84,74,1898,5005,0.836426,152,5.91803,79550711750
1061.11,1257,30.3526,52,84,74,1898,5005,0.836426,152,5.91803,79650772964
1054.25,1205,30.3526,52,84,74,1898,5005,0.836426,152,5.91803,79750833027
789.216,1103,20.3008,73,84,74,1898,5005,0.823242,144,5.91686,79850890575
834.563,1692,20.3008,73,84,74,1898,5005,0.823242,144,5.91686,79950948623
828.234,1733,20.3008,73,84,74,1898,5005,0.823242,144,5.91686,80051006863
856.095,1329,20.3008,73,84,74,1898,5005,0.823242,144,5.91686,80151069209
872.481,711,20.3008,73,84,74,1898,5005,0.823242,144,5.91686,80251132528
1001.25,1196,23.8693,68,84,74,1898,5005,0.837036,158,5.91732,80351189675
991.941,2178,23.8693,68,84,74,1898,5005,0.837036,158,5.91732,80451248846
961.636,784,23.8693,68,84,74,1898,5005,0.837036,158,5.91732,80551310982
922.157,956,23.8693,68,84,74,1898,5005,0.837036,158,5.91732,80651372948
958.129,1089,23.8693,68,84,74,1898,5005,0.837036,158,5.91732,80751431047
907.614,2288,22.3767,67,84,74,1898,5005,0.827209,157,5.91681,80851495969
956.071,950,22.3767,67,84,74,1898,5005,0.827209,157,5.91681,80951556722
951.271,1226,22.3767,67,84,74,1898,5005,0.827209,157,5.91681,81051618428
927.227,1486,22.3767,67,84,74,1898,5005,0.827209,157,5.91681,81151674874
911.382,1404,22.3767,67,84,74,1898,5005,0.827209,157,5.91681,81251738162
652.277,1413,22.67,69,84,74,1898,5005,0.832581,145,5.91805,81351798104
746.019,1434,22.67,69,84,74,1898,5005,0.832581,145,5.91805,81451857716
765.849,1289,22.67,69,84,74,1898,5005,0.832581,145,5.91805,81551920423
771.393,2788,22.67,69,84,74,1898,5005,0.832581,145,5.91805,81651981879
786.736,1399,22.67,69,84,74,1898,5005,0.832581,145,5.91805,81752041210
651.617,1400,19.7484,61,84,74,1898,5005,0.83551,134,5.89643,81852106041
719.944,1648,19.7484,61,84,74,1898,5005,0.83551,134,5.89643,81952164000
706.592,1115,19.7484,61,84,74,1898,5005,0.83551,134,5.89643,82052226577
725.144,1276,19.7484,61,84,74,1898,5005,0.83551,134,5.89643,82152285728
739.062,1275,19.7484,61,84,74,1898,5005,0.83551,134,5.89643,82252344367
753.209,1065,23.7437,61,84,74,1898,5005,0.83905,117,5.89788,82352403067
933.601,2350,23.7437,61,84,74,1898,5005,0.83905,117,5.89788,82452469051
960.819,880,23.7437,61,84,74,1898,5005,0.83905,117,5.89788,82552534924
1000.62,866,23.7437,61,84,74,1898,5005,0.83905,117,5.89788,82652597702
966.171,1799,23.7437,61,84,74,1898,5005,0.83905,117,5.89788,82752662754
550.142,1495,22.8535,79,84,74,1898,5005,0.859375,116,5.89547,82852720081
734.026,1265,22.8535,79,84,74,1898,5005,0.859375,116,5.89547,82952782097
795.068,1031,22.8535,79,84,74,1898,5005,0.859375,116,5.89547,83052845336
826.505,944,22.8535,79,84,74,1898,5005,0.859375,116,5.89547,83152903815
845.551,1389,22.8535,79,84,74,1898,5005,0.859375,116,5.89547,83252962635
807.572,1213,24.937,75,84,74,1898,5005,0.865723,140,5.89502,83353028258
583.083,2533,24.937,75,84,74,1898,5005,0.865723,140,5.89502,83453090224
615.898,1556,24.937,75,84,74,1898,5005,0.865723,140,5.89502,83553155446
676.952,1310,24.937,75,84,74,1898,5005,0.865723,140,5.89502,83653212904
725.148,1239,24.937,75,84,74,1898,5005,0.865723,140,5.89502,83753271594
931.834,1047,34.7118,72,84,74,1898,5005,0.865723,143,5.89229,83853335544
906.511,1473,34.7118,72,84,74,1898,5005,0.865723,143,5.89229,83953402499
891.859,1313,34.7118,72,84,74,1898,5005,0.865723,143,5.89229,84053459376
873.323,2357,34.7118,72,84,74,1898,5005,0.865723,143,5.89229,84153520280
831.933,1426,34.7118,72,84,74,1898,5005,0.865723,143,5.89229,84253582897
605.618,946,26.7835,69,84,74,1898,5005,0.850647,132,5.89311,84353641126
790.71,987,26.7835,69,84,74,1898,5005,0.850647,132,5.89311,84453700587
865.963,1495,26.7835,69,84,74,1898,5005,0.850647,132,5.89311,84553757424
869.394,2420,26.7835,69,84,74,1898,5005,0.850647,132,5.89311,84653820342
884.993,1504,26.7835,69,84,74,1898,5005,0.850647,132,5.89311,84753880835
743.776,1100,26.9327,77,84,75,1898,5005,0.823669,132,5.91684,84853943603
798.099,1294,26.9327,77,84,75,1898,5005,0.823669,132,5.91684,84953975572
733.754,1477,26.9327,77,84,75,1898,5005,0.823669,132,5.91684,85054034152
746.542,1115,26.9327,77,84,75,1898,5005,0.823669,132,5.91684,85154097942
770.548,1038,26.9327,77,84,75,1898,5005,0.823669,132,5.91684,85254152253
770.867,1215,25.9773,65,84,74,1898,5005,0.823425,143,5.93038,85354205503
806.315,980,25.9773,65,84,74,1898,5005,0.823425,143,5.93038,85454259664
762.539,2097,25.9773,65,84,74,1898,5005,0.823425,143,5.93038,85554293257
740.158,1086,25.9773,65,84,74,1898,5005,0.823425,143,5.93038,85654350254
688.607,2298,25.9773,65,84,74,1898,5005,0.823425,143,5.93038,85754412040
584.632,1476,26.5075,53,84,74,1898,5005,0.836182,108,5.93142,85854471721
541.94,2076,26.5075,53,84,74,1898,5005,0.836182,108,5.93142,85954531263
511.587,1998,26.5075,53,84,74,1898,5005,0.836182,108,5.93142,86054599310
527.151,2098,26.5075,53,84,74,1898,5005,0.836182,108,5.93142,86154658401
545.02,1592,26.5075,53,84,74,1898,5005,0.836182,108,5.93142,86254716790
558.703,1529,30.625,52,84,74,1898,5005,0.840027,105,5.93279,86354771302
472.171,1634,30.625,52,84,74,1898,5005,0.840027,105,5.93279,86454835483
491.465,1459,30.625,52,84,74,1898,5005,0.840027,105,5.93279,86554890656
504.996,2595,30.625,52,84,74,1898,5005,0.840027,105,5.93279,86654962621
504.475,3537,30.625,52,84,74,1898,5005,0.840027,105,5.93279,86755019888
396.842,2140,35.6164,51,84,74,1898,5005,0.85498,98,5.93376,86855082425
419.692,2329,35.6164,51,84,74,1898,5005,0.85498,98,5.93376,86955139813
409.133,1853,35.6164,51,84,74,1898,5005,0.85498,98,5.93376,87055196759
397.137,2647,35.6164,51,84,74,1898,5005,0.85498,98,5.93376,87155252343
403.333,2409,35.6164,51,84,74,1898,5005,0.85498,98,5.93376,87255314049
701.367,1587,33.25,40,84,73,1898,5005,0.878784,115,5.93519,87355377528
695.907,1363,33.25,40,84,73,1898,5005,0.878784,115,5.93519,87455442269
702.661,1643,33.25,40,84,73,1898,5005,0.878784,115,5.93519,87555504957
674.149,1632,33.25,40,84,73,1898,5005,0.878784,115,5.93519,87655573755
616.055,2658,33.25,40,84,73,1898,5005,0.878784,115,5.93519,87755634539
478.052,1788,29.9751,49,84,74,1898,5005,0.900085,106,5.93543,87855696976
434.024,1706,29.9751,49,84,74,1898,5005,0.900085,106,5.93543,87955758511
549.614,2526,29.9751,49,84,74,1898,5005,0.900085,106,5.93543,88055820307
577.47,1282,29.9751,49,84,74,1898,5005,0.900085,106,5.93543,88155877705
607.815,1578,29.9751,49,84,74,1898,5005,0.900085,106,5.93543,88255935343
680.147,1362,29.8377,57,84,74,1898,5005,0.857666,113,5.93277,88355964647
705.524,1349,29.8377,57,84,74,1898,5005,0.857666,113,5.93277,88456024640
718.232,3955,29.8377,57,84,74,1898,5005,0.857666,113,5.93277,88556049767
709.73,1286,29.8377,57,84,74,1898,5005,0.857666,113,5.93277,88656113206
690.045,1668,29.8377,57,84,74,1898,5005,0.857666,113,5.93277,88756174069
681.055,1589,28.481,53,84,74,1898,5005,0.857666,135,5.9326,88856235034
638.553,1468,28.481,53,84,74,1898,5005,0.857666,135,5.9326,88956272895
591.05,1592,28.481,53,84,74,1898,5005,0.857666,135,5.9326,89056307309
580.453,2047,28.481,53,84,74,1898,5005,0.857666,135,5.9326,89156370658
568.628,2931,28.481,53,84,74,1898,5005,0.857666,135,5.9326,89256438244
509.706,2738,29.7634,50,84,73,1898,5005,0.903503,107,5.93373,89356504047
425.61,1675,29.7634,50,84,73,1898,5005,0.903503,107,5.93373,89456617891
429.403,1559,29.7634,50,84,73,1898,5005,0.903503,107,5.93373,89556683193
478.234,1940,29.7634,50,84,73,1898,5005,0.903503,107,5.93373,89656743326
508.26,3129,29.7634,50,84,73,1898,5005,0.903503,107,5.93373,89756802506
492.257,1301,36.5239,52,84,74,1898,5005,0.86438,129,5.941,89856860185
546.983,3739,36.5239,52,84,74,1898,5005,0.86438,129,5.941,89962296770
546.036,8355,36.5239,52,84,74,1898,5005,0.86438,129,5.941,90062352474
556.955,2939,36.5239,52,84,74,1898,5005,0.86438,129,5.941,90162410272
565.089,1777,36.5239,52,84,74,1898,5005,0.86438,129,5.941,90262467630
288.055,5555,30.8564,49,84,74,1898,5005,0.850159,129,5.93946,90362524616
380.903,2719,30.8564,49,84,74,1898,5005,0.850159,129,5.93946,90462590339
425.611,4810,30.8564,49,84,74,1898,5005,0.850159,129,5.93946,90562651484
428.285,2233,30.8564,49,84,74,1898,5005,0.850159,129,5.93946,90662710575
415.884,3704,30.8564,49,84,74,1898,5005,0.850159,129,5.93946,90762772450
378.879,3468,37.5,44,84,73,1898,5005,0.926636,103,5.94084,90862834096
440.588,5458,37.5,44,84,73,1898,5005,0.926636,103,5.94084,90962891193
419.203,1895,37.5,44,84,73,1898,5005,0.926636,103,5.94084,91062949552
438.898,2364,37.5,44,84,73,1898,5005,0.926636,103,5.94084,91163004545
450.66,2549,37.5,44,84,73,1898,5005,0.926636,103,5.94084,91263063335
409.8,7216,35.4061,48,84,73,1898,5005,0.89917,114,5.9755,91363120683
445.426,5475,35.4061,48,84,73,1898,5005,0.89917,114,5.9755,91463182639
450.621,2134,35.4061,48,84,73,1898,5005,0.89917,114,5.9755,91563241028
464.288,1982,35.4061,48,84,73,1898,5005,0.89917,114,5.9755,91663299247
446.97,3069,35.4061,48,84,73,1898,5005,0.89917,114,5.9755,91763361353
479.547,1282,30.8271,50,84,73,1898,5005,0.903076,107,5.9744,91863415445
554.156,4751,30.8271,50,84,73,1898,5005,0.903076,107,5.9744,91963470538
537.284,2368,30.8271,50,84,73,1898,5005,0.903076,107,5.9744,92063526993
508.411,5144,30.8271,50,84,73,1898,5005,0.903076,107,5.9744,92163586004
495.656,1659,30.8271,50,84,73,1898,5005,0.903076,107,5.9744,92263647419
370.487,2309,26.0101,46,84,73,1898,5005,0.881836,131,5.97117,92363711840
394.364,1725,26.0101,46,84,73,1898,5005,0.881836,131,5.97117,92463775258
405.224,4138,26.0101,46,84,73,1898,5005,0.881836,131,5.97117,92563848436
401.731,2114,26.0101,46,84,73,1898,5005,0.881836,131,5.97117,92663906013
421.6,2770,26.0101,46,84,73,1898,5005,0.881836,131,5.97117,92763964152
429.551,2630,35.8846,46,84,73,1898,5005,0.881104,105,5.97165,92864027240
480.161,1832,35.8846,46,84,73,1898,5005,0.881104,105,5.97165,92964085530
468.829,2760,35.8846,46,84,73,1898,5005,0.881104,105,5.97165,93064116958
465.949,1845,35.8846,46,84,73,1898,5005,0.881104,105,5.97165,93164175027
474.984,2185,35.8846,46,84,73,1898,5005,0.881104,105,5.97165,93264238576
325.85,3921,28.8917,49,84,73,1898,5005,0.903625,103,5.97237,93364296925
388.021,1832,28.8917,49,84,73,1898,5005,0.903625,103,5.97237,93464361827
383.123,2627,28.8917,49,84,73,1898,5005,0.903625,103,5.97237,93564428241
400.68,3429,28.8917,49,84,73,1898,5005,0.903625,103,5.97237,93664488244
392.949,7592,28.8917,49,84,73,1898,5005,0.903625,103,5.97237,93764548737
372.413,4078,33.2503,44,84,73,1898,5005,0.883301,108,5.97542,93864610262
353.871,3225,33.2503,44,84,73,1898,5005,0.883301,108,5.97542,93964667860
333.313,3350,33.2503,44,84,73,1898,5005,0.883301,108,5.97542,94064730147
297.568,2700,33.2503,44,84,73,1898,5005,0.883301,108,5.97542,94164785651
296.017,1910,33.2503,44,84,73,1898,5005,0.883301,108,5.97542,94264844591
432.556,2074,36.375,27,84,73,1898,5005,0.880798,128,5.97615,94364908711
479.934,1841,36.375,27,84,73,1898,5005,0.880798,128,5.97615,94464970577
484.503,2276,36.375,27,84,73,1898,5005,0.880798,128,5.97615,94565012015
477.831,2609,36.375,27,84,73,1898,5005,0.880798,128,5.97615,94665071436
468.941,1910,36.375,27,84,73,1898,5005,0.880798,128,5.97615,94765128012
351.708,1758,25.345,44,84,73,1898,5005,0.900146,112,5.97399,94865185209
375.828,2299,25.345,44,84,73,1898,5005,0.900146,112,5.97399,94965243358
382.851,3178,25.345,44,84,73,1898,5005,0.900146,112,5.97399,95065303120
398.987,1813,25.345,44,84,73,1898,5005,0.900146,112,5.97399,95165366719
407.309,2296,25.345,44,84,73,1898,5005,0.900146,112,5.97399,95265428975
315.539,2961,30.1746,46,84,73,1898,5005,0.874939,109,5.95023,95365485782
294.175,2564,30.1746,46,84,73,1898,5005,0.874939,109,5.95023,95465546856
280.207,5181,30.1746,46,84,73,1898,5005,0.874939,109,5.95023,95565611918
277.757,3841,30.1746,46,84,73,1898,5005,0.874939,109,5.95023,95665675307
263.399,2630,30.1746,46,84,73,1898,5005,0.874939,109,5.95023,95765733015
229.589,3037,33.208,29,84,73,1898,5005,0.907043,95,5.95156,95865789320
273.41,2372,33.208,29,84,73,1898,5005,0.907043,95,5.95156,95965847549
276.565,3461,33.208,29,84,73,1898,5005,0.907043,95,5.95156,96065907301
