os,cpu,gpu,ram,kernel,driver,cpuscheduler
EndeavourOS,12th Gen Intel Core i5-12500,UHD Graphics 770,32640888,6.4.10-arch1-1,4.6 Mesa 23.1.5,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
165.615,6.0381,17.4629,0,65,0,0,0,0,0,4.51058,53994976276
120.166,8.32185,17.4629,0,65,0,0,0,0,0,4.51058,54003298619
142.182,7.03324,17.4629,0,65,0,0,0,0,0,4.51058,54010332000
72.0433,13.8805,17.4629,0,65,0,0,0,0,0,4.51058,54024213060
181.568,5.50759,17.4629,0,65,0,0,0,0,0,4.51058,54029721035
140.335,7.12582,17.4629,0,65,0,0,0,0,0,4.51058,54036847335
73.8665,13.5379,17.4629,0,65,0,0,0,0,0,4.51058,54050385472
143.534,6.96698,17.4629,0,65,0,0,0,0,0,4.51058,54057353010
63.7231,15.6929,17.4629,0,65,0,0,0,0,0,4.51058,54073046237
178.91,5.58941,17.4629,0,65,0,0,0,0,0,4.51058,54078635919
162.573,6.15109,17.4629,0,65,0,0,0,0,0,4.51058,54084787227
104.86,9.53653,17.4629,0,65,0,0,0,0,0,4.51058,54094324232
108.207,9.24158,17.4629,0,65,0,0,0,0,0,4.51058,54103566466
74.8642,13.3575,17.4629,0,65,0,0,0,0,0,4.51058,54116924127
206.306,4.84718,17.4629,0,65,0,0,0,0,0,4.51058,54121772022
96.8584,10.3244,17.4629,0,65,0,0,0,0,0,4.51058,54132096714
129.799,7.70424,17.4629,0,65,0,0,0,0,0,4.51058,54139801531
111.623,8.95873,17.4629,0,65,0,0,0,0,0,4.51058,54148760862
118.39,8.44664,17.4629,0,65,0,0,0,0,0,4.51058,54157207561
73.3921,13.6254,17.4629,0,65,0,0,0,0,0,4.51058,54170833309
210.22,4.75691,17.4629,0,65,0,0,0,0,0,4.51058,54175590732
119.727,8.35231,17.4629,0,65,0,0,0,0,0,4.51058,54183944088
109.744,9.11208,17.4629,0,65,0,0,0,0,0,4.51058,54193056226
107.834,9.27351,17.4629,0,65,0,0,0,0,0,4.51058,54202330093
121.713,8.21607,17.4629,0,65,0,0,0,0,0,4.51058,54210546584
71.7191,13.9433,17.4629,0,65,0,0,0,0,0,4.51058,54224490229
183.85,5.43921,17.4629,0,65,0,0,0,0,0,4.51058,54229930074
132.566,7.54341,17.4629,0,65,0,0,0,0,0,4.51058,54237473967
106.862,9.35787,17.4629,0,65,0,0,0,0,0,4.51058,54246832048
107.665,9.28808,17.4629,0,65,0,0,0,0,0,4.51058,54256120514
73.2626,13.6495,17.4629,0,65,0,0,0,0,0,4.51058,54269770361
203.743,4.90815,17.4629,0,65,0,0,0,0,0,4.51058,54274678857
133.136,7.51111,17.4629,0,65,0,0,0,0,0,4.51058,54282190410
111.433,8.97397,17.4629,0,65,0,0,0,0,0,4.51058,54291164880
109.6,9.12408,17.4629,0,65,0,0,0,0,0,4.51058,54300289563
100.652,9.93522,17.4629,0,65,0,0,0,0,0,4.51058,54310225128
61.1619,16.3501,17.4629,0,65,0,0,0,0,0,4.51058,54326575509
120.666,8.28732,17.4629,0,65,0,0,0,0,0,4.51058,54334863302
125.838,7.94675,17.4629,0,65,0,0,0,0,0,4.51058,54342811974
182.973,5.4653,17.4629,0,65,0,0,0,0,0,4.51058,54348276280
114.786,8.71185,17.4629,0,65,0,0,0,0,0,4.51058,54356988390
71.3534,14.0147,17.4629,0,65,0,0,0,0,0,4.51058,54371003746
215.495,4.64047,17.4629,0,65,0,0,0,0,0,4.51058,54375646494
103.563,9.65597,21.6306,0,65,0,0,0,0,0,4.50569,54385300723
129.85,7.70121,21.6306,0,65,0,0,0,0,0,4.50569,54393002368
109.068,9.16858,21.6306,0,65,0,0,0,0,0,4.50569,54402171258
119.424,8.37352,21.6306,0,65,0,0,0,0,0,4.50569,54410545126
72.5501,13.7836,21.6306,0,65,0,0,0,0,0,4.50569,54424329039
168.025,5.95148,21.6306,0,65,0,0,0,0,0,4.50569,54430280883
147.87,6.7627,21.6306,0,65,0,0,0,0,0,4.50569,54437044133
111.081,9.00242,21.6306,0,65,0,0,0,0,0,4.50569,54446046647
111.307,8.98414,21.6306,0,65,0,0,0,0,0,4.50569,54455031298
73.4277,13.6188,21.6306,0,65,0,0,0,0,0,4.50569,54468650777
224.745,4.4495,21.6306,0,65,0,0,0,0,0,4.50569,54473100390
122.78,8.14462,21.6306,0,65,0,0,0,0,0,4.50569,54481245848
112.004,8.92827,21.6306,0,65,0,0,0,0,0,4.50569,54490174303
112.581,8.88252,21.6306,0,65,0,0,0,0,0,4.50569,54499057186
115.872,8.63025,21.6306,0,65,0,0,0,0,0,4.50569,54507687963
72.6715,13.7605,21.6306,0,65,0,0,0,0,0,4.50569,54521448974
202.421,4.94021,21.6306,0,65,0,0,0,0,0,4.50569,54526389231
115.461,8.66093,21.6306,0,65,0,0,0,0,0,4.50569,54535050629
121.117,8.2565,21.6306,0,65,0,0,0,0,0,4.50569,54543307624
113.406,8.81791,21.6306,0,65,0,0,0,0,0,4.50569,54552125667
69.3676,14.416,21.6306,0,65,0,0,0,0,0,4.50569,54566542005
230.387,4.34051,21.6306,0,65,0,0,0,0,0,4.50569,54570882991
119.724,8.35255,21.6306,0,65,0,0,0,0,0,4.50569,54579236355
95.6737,10.4522,21.6306,0,65,0,0,0,0,0,4.50569,54589688412
123.32,8.10901,21.6306,0,65,0,0,0,0,0,4.50569,54597798229
118.541,8.43591,21.6306,0,65,0,0,0,0,0,4.50569,54606234247
72.5128,13.7907,21.6306,0,65,0,0,0,0,0,4.50569,54620025275
226.011,4.42457,21.6306,0,65,0,0,0,0,0,4.50569,54624450646
122.789,8.14408,21.6306,0,65,0,0,0,0,0,4.50569,54632594789
111.691,8.95325,21.6306,0,65,0,0,0,0,0,4.50569,54641548699
113.239,8.83088,21.6306,0,65,0,0,0,0,0,4.50569,54650379760
117.452,8.51412,21.6306,0,65,0,0,0,0,0,4.50569,54658894201
72.1797,13.8543,21.6306,0,65,0,0,0,0,0,4.50569,54672749467
231.728,4.31541,21.6306,0,65,0,0,0,0,0,4.50569,54677064863
123.857,8.07385,21.6306,0,65,0,0,0,0,0,4.50569,54685139385
110.167,9.07715,21.6306,0,65,0,0,0,0,0,4.50569,54694216776
113.339,8.82305,21.6306,0,65,0,0,0,0,0,4.50569,54703040094
72.2655,13.8379,21.6306,0,65,0,0,0,0,0,4.50569,54716879630
237.561,4.20944,21.6306,0,65,0,0,0,0,0,4.50569,54721088712
122.756,8.14627,21.6306,0,65,0,0,0,0,0,4.50569,54729235401
114.511,8.73281,21.6306,0,65,0,0,0,0,0,4.50569,54737969108
67.3123,14.8561,21.6306,0,65,0,0,0,0,0,4.50569,54752826264
136.343,7.33446,21.6306,0,65,0,0,0,0,0,4.50569,54760160384
97.1687,10.2914,21.6306,0,65,0,0,0,0,0,4.50569,54770451933
236.871,4.2217,21.6306,0,65,0,0,0,0,0,4.50569,54774674231
110.581,9.04312,21.6306,0,65,0,0,0,0,0,4.50569,54783717687
114.446,8.73777,21.6306,0,65,0,0,0,0,0,4.50569,54792456143
106.063,9.4284,21.6306,0,65,0,0,0,0,0,4.50569,54801885544
124.75,8.01606,21.6306,0,65,0,0,0,0,0,4.50569,54809901998
73.4236,13.6196,21.6306,0,65,0,0,0,0,0,4.50569,54823523504
234.701,4.26074,21.6306,0,65,0,0,0,0,0,4.50569,54827783199
118.017,8.47333,21.6306,0,65,0,0,0,0,0,4.50569,54836257023
110.565,9.04443,21.6306,0,65,0,0,0,0,0,4.50569,54845302224
108.666,9.20248,21.6306,0,65,0,0,0,0,0,4.50569,54854504807
75.249,13.2892,21.6306,0,65,0,0,0,0,0,4.50569,54867795879
237.791,4.20538,21.6306,0,65,0,0,0,0,0,4.50569,54872001037
118.485,8.4399,21.6306,0,65,0,0,0,0,0,4.50569,54880443408
115.475,8.65985,13.6964,0,61,0,0,0,0,0,4.50689,54889101582
108.798,9.19136,13.6964,0,61,0,0,0,0,0,4.50689,54898293967
116.917,8.55306,13.6964,0,61,0,0,0,0,0,4.50689,54906847125
74.5849,13.4075,13.6964,0,61,0,0,0,0,0,4.50689,54920254928
237.379,4.21268,13.6964,0,61,0,0,0,0,0,4.50689,54924468033
106.631,9.37811,13.6964,0,61,0,0,0,0,0,4.50689,54933846449
130.238,7.67822,13.6964,0,61,0,0,0,0,0,4.50689,54941525463
90.6162,11.0356,13.6964,0,61,0,0,0,0,0,4.50689,54952561174
161.127,6.20629,13.6964,0,61,0,0,0,0,0,4.50689,54958768145
73.982,13.5168,13.6964,0,61,0,0,0,0,0,4.50689,54972286658
234.699,4.26077,13.6964,0,61,0,0,0,0,0,4.50689,54976547626
125.427,7.97279,13.6964,0,61,0,0,0,0,0,4.50689,54984520760
110.672,9.03572,13.6964,0,61,0,0,0,0,0,4.50689,54993556792
108.91,9.18189,13.6964,0,61,0,0,0,0,0,4.50689,55002739189
65.3146,15.3105,13.6964,0,61,0,0,0,0,0,4.50689,55018050412
238.723,4.18895,13.6964,0,61,0,0,0,0,0,4.50689,55022239599
170.046,5.88077,13.6964,0,61,0,0,0,0,0,4.50689,55028120346
113.659,8.79827,13.6964,0,61,0,0,0,0,0,4.50689,55036918989
111.996,8.92889,13.6964,0,61,0,0,0,0,0,4.50689,55045848927
117.662,8.4989,13.6964,0,61,0,0,0,0,0,4.50689,55054347887
73.9374,13.525,13.6964,0,61,0,0,0,0,0,4.50689,55067873045
247.734,4.03659,13.6964,0,61,0,0,0,0,0,4.50689,55071909965
124.353,8.0416,13.6964,0,61,0,0,0,0,0,4.50689,55079951862
115.439,8.66255,13.6964,0,61,0,0,0,0,0,4.50689,55088615088
111.013,9.00797,13.6964,0,61,0,0,0,0,0,4.50689,55097623822
100.466,9.95359,13.6964,0,61,0,0,0,0,0,4.50689,55107577623
83.4704,11.9803,13.6964,0,61,0,0,0,0,0,4.50689,55119559766
248.777,4.01966,13.6964,0,61,0,0,0,0,0,4.50689,55123579110
122.435,8.16759,13.6964,0,61,0,0,0,0,0,4.50689,55131747121
113.653,8.79874,13.6964,0,61,0,0,0,0,0,4.50689,55140546292
114.955,8.69904,13.6964,0,61,0,0,0,0,0,4.50689,55149245654
34.7486,28.7781,13.6964,0,61,0,0,0,0,0,4.50689,55178024103
253.31,3.94773,13.6964,0,61,0,0,0,0,0,4.50689,55181972345
174.349,5.73564,13.6964,0,61,0,0,0,0,0,4.50689,55187708584
107.994,9.25976,13.6964,0,61,0,0,0,0,0,4.50689,55196968768
122.754,8.14637,13.6964,0,61,0,0,0,0,0,4.50689,55205115387
76.3643,13.0951,13.6964,0,61,0,0,0,0,0,4.50689,55218212381
255.478,3.91424,13.6964,0,61,0,0,0,0,0,4.50689,55222126587
114.482,8.73496,13.6964,0,61,0,0,0,0,0,4.50689,55230861974
112.89,8.85816,13.6964,0,61,0,0,0,0,0,4.50689,55239720314
116.798,8.56177,13.6964,0,61,0,0,0,0,0,4.50689,55248282617
116.519,8.58228,13.6964,0,61,0,0,0,0,0,4.50689,55256865374
76.7381,13.0313,13.6964,0,61,0,0,0,0,0,4.50689,55269896949
254.909,3.92297,13.6964,0,61,0,0,0,0,0,4.50689,55273820825
118.222,8.45863,13.6964,0,61,0,0,0,0,0,4.50689,55282279326
116.624,8.57458,13.6964,0,61,0,0,0,0,0,4.50689,55290854395
111.374,8.97876,13.6964,0,61,0,0,0,0,0,4.50689,55299833557
111.467,8.97127,13.6964,0,61,0,0,0,0,0,4.50689,55308805197
71.1478,14.0553,13.6964,0,61,0,0,0,0,0,4.50689,55322861075
100.265,9.97357,13.6964,0,61,0,0,0,0,0,4.50689,55332835058
193.413,5.17029,13.6964,0,61,0,0,0,0,0,4.50689,55338005602
143.692,6.95931,13.6964,0,61,0,0,0,0,0,4.50689,55344965365
114.865,8.70586,13.6964,0,61,0,0,0,0,0,4.50689,55353671880
62.7809,15.9284,13.6964,0,61,0,0,0,0,0,4.50689,55369600495
122.107,8.18953,13.6964,0,61,0,0,0,0,0,4.50689,55377791862
114.931,8.7009,13.6964,0,61,0,0,0,0,0,4.50689,55386494305
180.348,5.54483,15.9129,0,61,0,0,0,0,0,4.50682,55392038714
105.725,9.45853,15.9129,0,61,0,0,0,0,0,4.50682,55401496878
121.215,8.2498,15.9129,0,61,0,0,0,0,0,4.50682,55409747045
81.4016,12.2848,15.9129,0,61,0,0,0,0,0,4.50682,55422032857
233.11,4.28982,15.9129,0,61,0,0,0,0,0,4.50682,55426323177
111.32,8.98311,15.9129,0,61,0,0,0,0,0,4.50682,55435306467
110.723,9.03158,15.9129,0,61,0,0,0,0,0,4.50682,55444338672
126.942,7.87761,15.9129,0,61,0,0,0,0,0,4.50682,55452216454
123.488,8.09797,15.9129,0,61,0,0,0,0,0,4.50682,55460314874
76.4257,13.0846,15.9129,0,61,0,0,0,0,0,4.50682,55473399831
188.429,5.30702,15.9129,0,61,0,0,0,0,0,4.50682,55478707493
141.941,7.04519,15.9129,0,61,0,0,0,0,0,4.50682,55485753071
98.57,10.1451,15.9129,0,61,0,0,0,0,0,4.50682,55495898239
124.792,8.01331,15.9129,0,61,0,0,0,0,0,4.50682,55503911901
66.1701,15.1126,15.9129,0,61,0,0,0,0,0,4.50682,55519024839
228.013,4.38572,15.9129,0,61,0,0,0,0,0,4.50682,55523411274
105.292,9.49743,15.9129,0,61,0,0,0,0,0,4.50682,55532909097
106.137,9.4218,15.9129,0,61,0,0,0,0,0,4.50682,55542330881
152.743,6.54695,15.9129,0,61,0,0,0,0,0,4.50682,55548878342
115.029,8.69346,15.9129,0,61,0,0,0,0,0,4.50682,55557572119
74.7917,13.3705,15.9129,0,61,0,0,0,0,0,4.50682,55570943483
235.913,4.23885,15.9129,0,61,0,0,0,0,0,4.50682,55575182285
124.541,8.02948,15.9129,0,61,0,0,0,0,0,4.50682,55583212154
114.328,8.74673,15.9129,0,61,0,0,0,0,0,4.50682,55591959428
95.5367,10.4672,15.9129,0,61,0,0,0,0,0,4.50682,55602427200
150.217,6.65702,15.9129,0,61,0,0,0,0,0,4.50682,55609084328
74.8726,13.356,15.9129,0,61,0,0,0,0,0,4.50682,55622440653
237.803,4.20516,15.9129,0,61,0,0,0,0,0,4.50682,55626646337
124.946,8.00346,15.9129,0,61,0,0,0,0,0,4.50682,55634650200
112.92,8.85586,15.9129,0,61,0,0,0,0,0,4.50682,55643506547
115.86,8.63113,15.9129,0,61,0,0,0,0,0,4.50682,55652137999
76.2505,13.1147,15.9129,0,61,0,0,0,0,0,4.50682,55665252938
238.001,4.20165,15.9129,0,61,0,0,0,0,0,4.50682,55669455163
125.158,7.98988,15.9129,0,61,0,0,0,0,0,4.50682,55677445330
117.716,8.49499,15.9129,0,61,0,0,0,0,0,4.50682,55685940782
99.7117,10.0289,15.9129,0,61,0,0,0,0,0,4.50682,55695970089
111.914,8.93545,15.9129,0,61,0,0,0,0,0,4.50682,55704906420
84.1676,11.8811,15.9129,0,61,0,0,0,0,0,4.50682,55716787805
233.448,4.2836,15.9129,0,61,0,0,0,0,0,4.50682,55721072014
127.764,7.82693,15.9129,0,61,0,0,0,0,0,4.50682,55728899284
115.328,8.67093,15.9129,0,61,0,0,0,0,0,4.50682,55737570379
116.354,8.59443,15.9129,0,61,0,0,0,0,0,4.50682,55746165392
114.475,8.73556,15.9129,0,61,0,0,0,0,0,4.50682,55754901478
77.1983,12.9537,15.9129,0,61,0,0,0,0,0,4.50682,55767855344
239.191,4.18077,15.9129,0,61,0,0,0,0,0,4.50682,55772037147
88.6591,11.2792,15.9129,0,61,0,0,0,0,0,4.50682,55783316038
105.073,9.51717,15.9129,0,61,0,0,0,0,0,4.50682,55792833839
97.8024,10.2247,15.9129,0,61,0,0,0,0,0,4.50682,55803058964
159.404,6.27338,15.9129,0,61,0,0,0,0,0,4.50682,55809332876
70.4533,14.1938,15.9129,0,61,0,0,0,0,0,4.50682,55823526890
233.929,4.2748,15.9129,0,61,0,0,0,0,0,4.50682,55827802155
130.305,7.6743,15.9129,0,61,0,0,0,0,0,4.50682,55835476898
115.157,8.6838,15.9129,0,61,0,0,0,0,0,4.50682,55844160940
109.819,9.10589,15.9129,0,61,0,0,0,0,0,4.50682,55853267244
66.5444,15.0275,15.9129,0,61,0,0,0,0,0,4.50682,55868295269
216.385,4.6214,15.9129,0,61,0,0,0,0,0,4.50682,55872917337
166.709,5.99847,15.9129,0,61,0,0,0,0,0,4.50682,55878915705
113.963,8.7748,15.9129,0,61,0,0,0,0,0,4.50682,55887694343
112.315,8.90353,16.9179,0,63,0,0,0,0,0,4.49661,55896594911
120.237,8.31689,16.9179,0,63,0,0,0,0,0,4.49661,55904912537
76.6102,13.0531,16.9179,0,63,0,0,0,0,0,4.49661,55917965567
238.211,4.19797,16.9179,0,63,0,0,0,0,0,4.49661,55922164146
127.128,7.86612,16.9179,0,63,0,0,0,0,0,4.49661,55930030432
116.215,8.60475,16.9179,0,63,0,0,0,0,0,4.49661,55938636007
101.602,9.84232,16.9179,0,63,0,0,0,0,0,4.49661,55948478602
132.026,7.57428,16.9179,0,63,0,0,0,0,0,4.49661,55956053251
76.0115,13.1559,16.9179,0,63,0,0,0,0,0,4.49661,55969209262
237.915,4.20319,16.9179,0,63,0,0,0,0,0,4.49661,55973412854
126.72,7.89141,16.9179,0,63,0,0,0,0,0,4.49661,55981304496
115.504,8.65771,16.9179,0,63,0,0,0,0,0,4.49661,55989962959
109.067,9.16864,16.9179,0,63,0,0,0,0,0,4.49661,55999131740
119.493,8.36868,16.9179,0,63,0,0,0,0,0,4.49661,56007500798
76.6449,13.0472,16.9179,0,63,0,0,0,0,0,4.49661,56020549248
248.96,4.01672,16.9179,0,63,0,0,0,0,0,4.49661,56024565839
121.489,8.23121,16.9179,0,63,0,0,0,0,0,4.49661,56032797584
115.506,8.65757,16.9179,0,63,0,0,0,0,0,4.49661,56041455490
113.306,8.82565,16.9179,0,63,0,0,0,0,0,4.49661,56050281559
111.205,8.99243,16.9179,0,63,0,0,0,0,0,4.49661,56059274798
77.3645,12.9258,16.9179,0,63,0,0,0,0,0,4.49661,56072200709
217.382,4.60019,16.9179,0,63,0,0,0,0,0,4.49661,56076801406
133.412,7.4956,16.9179,0,63,0,0,0,0,0,4.49661,56084297426
114.396,8.74156,16.9179,0,63,0,0,0,0,0,4.49661,56093039351
114.229,8.75434,16.9179,0,63,0,0,0,0,0,4.49661,56101794516
120.406,8.30525,16.9179,0,63,0,0,0,0,0,4.49661,56110100014
77.1486,12.962,16.9179,0,63,0,0,0,0,0,4.49661,56123063333
242.653,4.12112,16.9179,0,63,0,0,0,0,0,4.49661,56127183926
123.875,8.07262,16.9179,0,63,0,0,0,0,0,4.49661,56135257016
111.925,8.93455,16.9179,0,63,0,0,0,0,0,4.49661,56144192054
117.326,8.52324,16.9179,0,63,0,0,0,0,0,4.49661,56152715773
76.9016,13.0036,16.9179,0,63,0,0,0,0,0,4.49661,56165719495
240.476,4.15841,16.9179,0,63,0,0,0,0,0,4.49661,56169878500
125.906,7.94241,16.9179,0,63,0,0,0,0,0,4.49661,56177821443
118.525,8.43703,16.9179,0,63,0,0,0,0,0,4.49661,56186258441
114.007,8.77141,16.9179,0,63,0,0,0,0,0,4.49661,56195030220
116.987,8.54799,16.9179,0,63,0,0,0,0,0,4.49661,56203578822
61.6486,16.221,16.9179,0,63,0,0,0,0,0,4.49661,56219800188
156.46,6.39143,16.9179,0,63,0,0,0,0,0,4.49661,56226192611
139.428,7.17215,16.9179,0,63,0,0,0,0,0,4.49661,56233364568
175.543,5.69662,16.9179,0,63,0,0,0,0,0,4.49661,56239061528
97.5627,10.2498,16.9179,0,63,0,0,0,0,0,4.49661,56249311956
124.959,8.00263,16.9179,0,63,0,0,0,0,0,4.49661,56257314591
74.2977,13.4594,16.9179,0,63,0,0,0,0,0,4.49661,56270774425
226.893,4.40736,16.9179,0,63,0,0,0,0,0,4.49661,56275182038
129.354,7.73071,16.9179,0,63,0,0,0,0,0,4.49661,56282913129
116.077,8.61497,16.9179,0,63,0,0,0,0,0,4.49661,56291528640
118.792,8.41804,16.9179,0,63,0,0,0,0,0,4.49661,56299947035
111.39,8.97748,16.9179,0,63,0,0,0,0,0,4.49661,56308924828
77.1718,12.9581,16.9179,0,63,0,0,0,0,0,4.49661,56321883320
227.139,4.40258,16.9179,0,63,0,0,0,0,0,4.49661,56326286235
121.12,8.25628,16.9179,0,63,0,0,0,0,0,4.49661,56334542673
114.009,8.77125,16.9179,0,63,0,0,0,0,0,4.49661,56343314243
112.598,8.88113,16.9179,0,63,0,0,0,0,0,4.49661,56352195728
128.338,7.79195,16.9179,0,63,0,0,0,0,0,4.49661,56359987981
75.7939,13.1937,16.9179,0,63,0,0,0,0,0,4.49661,56373182015
207.983,4.80808,16.9179,0,63,0,0,0,0,0,4.49661,56377990876
134.519,7.43387,16.9179,0,63,0,0,0,0,0,4.49661,56385424840
115.56,8.65348,16.9179,0,63,0,0,0,0,0,4.49661,56394081363
94.2938,10.6052,12.1911,0,63,0,0,0,0,0,4.51247,56404684358
85.4755,11.6993,12.1911,0,63,0,0,0,0,0,4.51247,56416383858
179.034,5.58554,12.1911,0,63,0,0,0,0,0,4.51247,56421969939
162.473,6.15485,12.1911,0,63,0,0,0,0,0,4.51247,56428125080
119.982,8.33456,12.1911,0,63,0,0,0,0,0,4.51247,56436460350
110.296,9.06648,12.1911,0,63,0,0,0,0,0,4.51247,56445526960
116.099,8.61337,12.1911,0,63,0,0,0,0,0,4.51247,56454141010
78.1995,12.7878,12.1911,0,63,0,0,0,0,0,4.51247,56466929058
230.027,4.34731,12.1911,0,63,0,0,0,0,0,4.51247,56471276877
95.822,10.436,12.1911,0,63,0,0,0,0,0,4.51247,56481713554
146.779,6.81294,12.1911,0,63,0,0,0,0,0,4.51247,56488526732
120.344,8.30951,12.1911,0,63,0,0,0,0,0,4.51247,56496836753
116.965,8.54959,12.1911,0,63,0,0,0,0,0,4.51247,56505386762
73.4985,13.6057,12.1911,0,63,0,0,0,0,0,4.51247,56518992857
222.377,4.49686,12.1911,0,63,0,0,0,0,0,4.51247,56523490149
136.172,7.34365,12.1911,0,63,0,0,0,0,0,4.51247,56530834122
116.052,8.61685,12.1911,0,63,0,0,0,0,0,4.51247,56539451278
118.256,8.45625,12.1911,0,63,0,0,0,0,0,4.51247,56547908145
121.705,8.2166,12.1911,0,63,0,0,0,0,0,4.51247,56556125061
74.9104,13.3493,12.1911,0,63,0,0,0,0,0,4.51247,56569474536
229.661,4.35425,12.1911,0,63,0,0,0,0,0,4.51247,56573829497
128.354,7.79098,12.1911,0,63,0,0,0,0,0,4.51247,56581620822
117.2,8.53246,12.1911,0,63,0,0,0,0,0,4.51247,56590154266
116.386,8.59212,12.1911,0,63,0,0,0,0,0,4.51247,56598746582
118.152,8.46369,12.1911,0,63,0,0,0,0,0,4.51247,56607210669
76.4525,13.08,12.1911,0,63,0,0,0,0,0,4.51247,56620290808
218.224,4.58244,12.1911,0,63,0,0,0,0,0,4.51247,56624873980
133.388,7.49695,12.1911,0,63,0,0,0,0,0,4.51247,56632371080
118.023,8.47293,12.1911,0,63,0,0,0,0,0,4.51247,56640844821
114.089,8.76511,12.1911,0,63,0,0,0,0,0,4.51247,56649610053
119.882,8.34157,12.1911,0,63,0,0,0,0,0,4.51247,56657951659
77.3275,12.932,12.1911,0,63,0,0,0,0,0,4.51247,56670884223
225.586,4.4329,12.1911,0,63,0,0,0,0,0,4.51247,56675317427
128.929,7.75622,12.1911,0,63,0,0,0,0,0,4.51247,56683074160
113.925,8.77768,12.1911,0,63,0,0,0,0,0,4.51247,56691852249
117.124,8.53799,12.1911,0,63,0,0,0,0,0,4.51247,56700390837
120.922,8.26979,12.1911,0,63,0,0,0,0,0,4.51247,56708661270
74.206,13.476,12.1911,0,63,0,0,0,0,0,4.51247,56722137645
224.031,4.46366,12.1911,0,63,0,0,0,0,0,4.51247,56726601547
136.248,7.33956,12.1911,0,63,0,0,0,0,0,4.51247,56733941474
114.585,8.72714,12.1911,0,63,0,0,0,0,0,4.51247,56742669044
119.607,8.36074,12.1911,0,63,0,0,0,0,0,4.51247,56751030299
117.611,8.50258,12.1911,0,63,0,0,0,0,0,4.51247,56759533215
78.2458,12.7802,12.1911,0,63,0,0,0,0,0,4.51247,56772313718
228.858,4.36952,12.1911,0,63,0,0,0,0,0,4.51247,56776683765
128.695,7.77031,12.1911,0,63,0,0,0,0,0,4.51247,56784454575
113.269,8.8285,12.1911,0,63,0,0,0,0,0,4.51247,56793283409
117.082,8.54099,12.1911,0,63,0,0,0,0,0,4.51247,56801824674
126.44,7.90892,12.1911,0,63,0,0,0,0,0,4.51247,56809733947
68.6918,14.5578,12.1911,0,63,0,0,0,0,0,4.51247,56824292206
104.661,9.55466,12.1911,0,63,0,0,0,0,0,4.51247,56833847204
162.457,6.15548,12.1911,0,63,0,0,0,0,0,4.51247,56840004895
183.074,5.46226,12.1911,0,63,0,0,0,0,0,4.51247,56845466779
107.274,9.32194,12.1911,0,63,0,0,0,0,0,4.51247,56854789268
65.2506,15.3255,12.1911,0,63,0,0,0,0,0,4.51247,56870114963
118.713,8.42364,12.1911,0,63,0,0,0,0,0,4.51247,56878539479
104.391,9.57938,12.1911,0,63,0,0,0,0,0,4.51247,56888118951
140.281,7.12854,12.1911,0,63,0,0,0,0,0,4.51247,56895253642
142.02,7.04126,16.0267,0,64,0,0,0,0,0,4.52081,56902290975
120.268,8.31476,16.0267,0,64,0,0,0,0,0,4.52081,56910605505
80.4084,12.4365,16.0267,0,64,0,0,0,0,0,4.52081,56923042569
188.999,5.29103,16.0267,0,64,0,0,0,0,0,4.52081,56928333961
152.74,6.54709,16.0267,0,64,0,0,0,0,0,4.52081,56934881286
98.634,10.1385,16.0267,0,64,0,0,0,0,0,4.52081,56945020290
144.773,6.90739,16.0267,0,64,0,0,0,0,0,4.52081,56951928014
113.427,8.81622,16.0267,0,64,0,0,0,0,0,4.52081,56960744912
74.8387,13.3621,16.0267,0,64,0,0,0,0,0,4.52081,56974107480
91.1917,10.9659,16.0267,0,64,0,0,0,0,0,4.52081,56985075530
177.683,5.62799,16.0267,0,64,0,0,0,0,0,4.52081,56990702727
138.153,7.23833,16.0267,0,64,0,0,0,0,0,4.52081,56997941982
69.3632,14.4169,16.0267,0,64,0,0,0,0,0,4.52081,57012358967
92.0154,10.8678,16.0267,0,64,0,0,0,0,0,4.52081,57023226884
168.179,5.94603,16.0267,0,64,0,0,0,0,0,4.52081,57029173686
219.566,4.55443,16.0267,0,64,0,0,0,0,0,4.52081,57033728077
117.358,8.52095,16.0267,0,64,0,0,0,0,0,4.52081,57042249608
115.911,8.62732,16.0267,0,64,0,0,0,0,0,4.52081,57050877122
121.779,8.21163,16.0267,0,64,0,0,0,0,0,4.52081,57059089227
66.1194,15.1242,16.0267,0,64,0,0,0,0,0,4.52081,57074214883
150.364,6.65054,16.0267,0,64,0,0,0,0,0,4.52081,57080865132
220.464,4.53589,16.0267,0,64,0,0,0,0,0,4.52081,57085401564
113.577,8.80457,16.0267,0,64,0,0,0,0,0,4.52081,57094206630
115.32,8.67149,16.0267,0,64,0,0,0,0,0,4.52081,57102878964
73.3569,13.632,16.0267,0,64,0,0,0,0,0,4.52081,57116510798
226.9,4.40722,16.0267,0,64,0,0,0,0,0,4.52081,57120918613
135.683,7.37015,16.0267,0,64,0,0,0,0,0,4.52081,57128289201
117.612,8.50257,16.0267,0,64,0,0,0,0,0,4.52081,57136792304
115.09,8.68886,16.0267,0,64,0,0,0,0,0,4.52081,57145481468
119.787,8.34812,16.0267,0,64,0,0,0,0,0,4.52081,57153829847
74.8431,13.3613,16.0267,0,64,0,0,0,0,0,4.52081,57167191472
