os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Xeon CPU E5-2666 v3 @ 2.90GHz,GeForce RTX 2060 SUPER,32706416,6.3.2-1-cachyos-bmq,4.6.0 NVIDIA 530.41.03,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
40.3872,24.7603,53.2164,98,59,73,1950,7800,6.71802,173,10.7577,148130570007
47.4475,21.0759,53.2164,98,59,73,1950,7800,6.71802,173,10.7577,148151646359
41.5641,24.0592,53.2164,98,59,73,1950,7800,6.71802,173,10.7577,148175705660
46.2805,21.6074,53.2164,98,59,73,1950,7800,6.71802,173,10.7577,148197313302
42.5646,23.4937,53.2164,98,59,73,1950,7800,6.71802,173,10.7577,148220807235
48.6882,20.5389,53.2164,98,59,73,1950,7800,6.71802,173,10.7577,148241346706
41.0947,24.334,53.2164,98,59,73,1950,7800,6.71802,173,10.7577,148265680912
44.4752,22.4844,53.2164,98,59,73,1950,7800,6.71802,173,10.7577,148288165876
47.4737,21.0643,53.2164,98,59,73,1950,7800,6.71802,173,10.7577,148309230140
45.3492,22.0511,53.2164,98,59,73,1950,7800,6.71802,173,10.7577,148331281706
43.1552,23.1722,53.2164,98,59,73,1950,7800,6.71802,173,10.7577,148354453975
40.5565,24.657,53.2164,98,59,73,1950,7800,6.71802,173,10.7577,148379138150
33.0794,30.2303,50.6972,98,59,73,1950,7800,6.71802,165,10.7358,148409342119
51.0354,19.5943,50.6972,98,59,73,1950,7800,6.71802,165,10.7358,148428936375
40.808,24.505,50.6972,98,59,73,1950,7800,6.71802,165,10.7358,148453441624
56.5386,17.687,50.6972,98,59,73,1950,7800,6.71802,165,10.7358,148471128931
42.4894,23.5353,50.6972,98,59,73,1950,7800,6.71802,165,10.7358,148494664614
56.8511,17.5898,50.6972,98,59,73,1950,7800,6.71802,165,10.7358,148512254605
39.6773,25.2033,50.6972,98,59,73,1950,7800,6.71802,165,10.7358,148537458430
57.102,17.5125,50.6972,98,59,73,1950,7800,6.71802,165,10.7358,148554971223
38.013,26.3068,50.6972,98,59,73,1950,7800,6.71802,165,10.7358,148581278424
45.1487,22.1491,50.6972,98,59,73,1950,7800,6.71802,165,10.7358,148603427976
43.4162,23.0329,50.6972,98,59,73,1950,7800,6.71802,165,10.7358,148626460708
39.7702,25.1445,50.6972,98,59,73,1950,7800,6.71802,165,10.7358,148651605584
52.7534,18.9561,50.6972,98,59,73,1950,7800,6.71802,165,10.7358,148670561924
42.6854,23.4272,50.6972,98,59,73,1950,7800,6.71802,165,10.7358,148693989782
43.5168,22.9797,50.6972,98,59,73,1950,7800,6.71802,165,10.7358,148716969110
42.6932,23.4229,50.6972,98,59,73,1950,7800,6.71802,165,10.7358,148740392341
41.7437,23.9557,50.6972,98,59,73,1950,7800,6.71802,165,10.7358,148764348313
46.5413,21.4863,50.6972,98,59,73,1950,7800,6.71802,165,10.7358,148785835023
40.9375,24.4275,50.6972,98,59,73,1950,7800,6.71802,165,10.7358,148810263461
54.6613,18.2945,50.6972,98,59,73,1950,7800,6.71802,165,10.7358,148828557707
40.2196,24.8635,50.6972,98,59,73,1950,7800,6.71802,165,10.7358,148853421350
49.0926,20.3697,50.6972,98,59,73,1950,7800,6.71802,165,10.7358,148873791479
38.4193,26.0286,50.6972,98,59,73,1950,7800,6.71802,165,10.7358,148899845553
34.3371,29.123,49.7065,98,60,72,1950,7800,6.71802,166,10.7179,148928943543
38.5959,25.9095,49.7065,98,60,72,1950,7800,6.71802,166,10.7179,148954853442
41.1493,24.3017,49.7065,98,60,72,1950,7800,6.71802,166,10.7179,148979155570
47.5041,21.0508,49.7065,98,60,72,1950,7800,6.71802,166,10.7179,149000206952
48.7896,20.4962,49.7065,98,60,72,1950,7800,6.71802,166,10.7179,149020703322
39.3377,25.4209,49.7065,98,60,72,1950,7800,6.71802,166,10.7179,149046124531
54.0053,18.5167,49.7065,98,60,72,1950,7800,6.71802,166,10.7179,149064641579
40.9924,24.3948,49.7065,98,60,72,1950,7800,6.71802,166,10.7179,149089036611
48.9594,20.4251,49.7065,98,60,72,1950,7800,6.71802,166,10.7179,149109462370
39.2355,25.4871,49.7065,98,60,72,1950,7800,6.71802,166,10.7179,149134949474
49.4257,20.2324,49.7065,98,60,72,1950,7800,6.71802,166,10.7179,149155182264
43.6506,22.9092,49.7065,98,60,72,1950,7800,6.71802,166,10.7179,149178091746
36.0611,27.7307,49.7065,98,60,72,1950,7800,6.71802,166,10.7179,149205823324
47.8161,20.9135,49.7065,98,60,72,1950,7800,6.71802,166,10.7179,149226736865
48.3645,20.6763,49.7065,98,60,72,1950,7800,6.71802,166,10.7179,149247413396
54.3626,18.395,49.7065,98,60,72,1950,7800,6.71802,166,10.7179,149265808615
43.1,23.2019,49.7065,98,60,72,1950,7800,6.71802,166,10.7179,149289011221
52.3854,19.0893,49.7065,98,60,72,1950,7800,6.71802,166,10.7179,149308100380
35.4104,28.2403,49.7065,98,60,72,1950,7800,6.71802,166,10.7179,149336340928
52.043,19.2149,49.7065,98,60,72,1950,7800,6.71802,166,10.7179,149355556071
45.2162,22.116,49.7065,98,60,72,1950,7800,6.71802,166,10.7179,149377672372
43.7465,22.859,49.7065,98,60,72,1950,7800,6.71802,166,10.7179,149400560091
48.5516,20.5967,49.332,98,60,72,1935,7800,6.71802,165,10.7364,149421128548
38.1123,26.2383,49.332,98,60,72,1935,7800,6.71802,165,10.7364,149447367327
50.7998,19.6851,49.332,98,60,72,1935,7800,6.71802,165,10.7364,149467052869
43.5388,22.968,49.332,98,60,72,1935,7800,6.71802,165,10.7364,149490021464
53.1692,18.8079,49.332,98,60,72,1935,7800,6.71802,165,10.7364,149508829509
39.3342,25.4232,49.332,98,60,72,1935,7800,6.71802,165,10.7364,149534253048
44.5793,22.4319,49.332,98,60,72,1935,7800,6.71802,165,10.7364,149556685049
40.8388,24.4865,49.332,98,60,72,1935,7800,6.71802,165,10.7364,149581171898
50.9369,19.6321,49.332,98,60,72,1935,7800,6.71802,165,10.7364,149600804379
45.473,21.9911,49.332,98,60,72,1935,7800,6.71802,165,10.7364,149622795712
43.6136,22.9286,49.332,98,60,72,1935,7800,6.71802,165,10.7364,149645724823
44.2663,22.5906,49.332,98,60,72,1935,7800,6.71802,165,10.7364,149668315750
39.4937,25.3205,49.332,98,60,72,1935,7800,6.71802,165,10.7364,149693636578
55.8232,17.9137,49.332,98,60,72,1935,7800,6.71802,165,10.7364,149711550542
40.7426,24.5443,49.332,98,60,72,1935,7800,6.71802,165,10.7364,149736095135
43.6831,22.8921,49.332,98,60,72,1935,7800,6.71802,165,10.7364,149758987797
47.2187,21.1781,49.332,98,60,72,1935,7800,6.71802,165,10.7364,149780166141
41.1328,24.3115,49.332,98,60,72,1935,7800,6.71802,165,10.7364,149804478121
50.6358,19.7489,49.332,98,60,72,1935,7800,6.71802,165,10.7364,149824227130
41.3296,24.1957,49.332,98,60,72,1935,7800,6.71802,165,10.7364,149848423332
53.5231,18.6835,49.332,98,60,72,1935,7800,6.71802,165,10.7364,149867107102
41.2649,24.2337,49.332,98,60,72,1935,7800,6.71802,165,10.7364,149891341278
39.6534,25.2185,49.332,98,60,72,1935,7800,6.71802,165,10.7364,149916593584
42.9278,23.2949,49.7527,98,61,72,1935,7800,6.71802,171,10.7335,149939855523
45.9427,21.7662,49.7527,98,61,72,1935,7800,6.71802,171,10.7335,149961623365
45.9748,21.751,49.7527,98,61,72,1935,7800,6.71802,171,10.7335,149983373494
41.1954,24.2745,49.7527,98,61,72,1935,7800,6.71802,171,10.7335,150007648505
48.6485,20.5556,49.7527,98,61,72,1935,7800,6.71802,171,10.7335,150028204387
43.4148,23.0336,49.7527,98,61,72,1935,7800,6.71802,171,10.7335,150051238196
45.9675,21.7545,49.7527,98,61,72,1935,7800,6.71802,171,10.7335,150072993025
46.0734,21.7045,49.7527,98,61,72,1935,7800,6.71802,171,10.7335,150094698022
46.5151,21.4984,49.7527,98,61,72,1935,7800,6.71802,171,10.7335,150116196417
42.1653,23.7162,49.7527,98,61,72,1935,7800,6.71802,171,10.7335,150139912906
45.226,22.1112,49.7527,98,61,72,1935,7800,6.71802,171,10.7335,150162024489
46.361,21.5698,49.7527,98,61,72,1935,7800,6.71802,171,10.7335,150183594240
44.9867,22.2288,49.7527,98,61,72,1935,7800,6.71802,171,10.7335,150205823443
42.1794,23.7082,49.7527,98,61,72,1935,7800,6.71802,171,10.7335,150229531999
45.117,22.1646,49.7527,98,61,72,1935,7800,6.71802,171,10.7335,150251697110
47.1449,21.2112,49.7527,98,61,72,1935,7800,6.71802,171,10.7335,150272908384
37.555,26.6276,49.7527,98,61,72,1935,7800,6.71802,171,10.7335,150299536207
49.1293,20.3544,49.7527,98,61,72,1935,7800,6.71802,171,10.7335,150319891349
45.3162,22.0672,49.7527,98,61,72,1935,7800,6.71802,171,10.7335,150341958885
44.1172,22.6669,49.7527,98,61,72,1935,7800,6.71802,171,10.7335,150364626476
45.3074,22.0715,49.7527,98,61,72,1935,7800,6.71802,171,10.7335,150386697520
39.041,25.6141,49.7527,98,61,72,1935,7800,6.71802,171,10.7335,150412311929
49.5064,20.1994,49.7527,98,61,72,1935,7800,6.71802,171,10.7335,150432535477
40.6543,24.5976,46.169,98,61,72,1935,7800,6.71802,163,10.7138,150457109680
46.8615,21.3395,46.169,98,61,72,1935,7800,6.71802,163,10.7138,150478449316
45.7847,21.8414,46.169,98,61,72,1935,7800,6.71802,163,10.7138,150500291263
42.076,23.7665,46.169,98,61,72,1935,7800,6.71802,163,10.7138,150524058141
48.4787,20.6276,46.169,98,61,72,1935,7800,6.71802,163,10.7138,150544685758
37.8929,26.3902,46.169,98,61,72,1935,7800,6.71802,163,10.7138,150571076404
53.9602,18.5322,46.169,98,61,72,1935,7800,6.71802,163,10.7138,150589608705
37.5132,26.6573,46.169,98,61,72,1935,7800,6.71802,163,10.7138,150616266110
52.5545,19.0279,46.169,98,61,72,1935,7800,6.71802,163,10.7138,150635294184
43.3964,23.0434,46.169,98,61,72,1935,7800,6.71802,163,10.7138,150658337855
44.4236,22.5105,46.169,98,61,72,1935,7800,6.71802,163,10.7138,150680849219
41.7548,23.9493,46.169,98,61,72,1935,7800,6.71802,163,10.7138,150704798681
44.9543,22.2448,46.169,98,61,72,1935,7800,6.71802,163,10.7138,150727043889
44.1044,22.6735,46.169,98,61,72,1935,7800,6.71802,163,10.7138,150749717895
41.2017,24.2708,46.169,98,61,72,1935,7800,6.71802,163,10.7138,150773989721
48.723,20.5242,46.169,98,61,72,1935,7800,6.71802,163,10.7138,150794513486
43.8619,22.7988,46.169,98,61,72,1935,7800,6.71802,163,10.7138,150817312820
48.3368,20.6882,46.169,98,61,72,1935,7800,6.71802,163,10.7138,150838001372
44.6062,22.4184,46.169,98,61,72,1935,7800,6.71802,163,10.7138,150860420193
46.938,21.3047,46.169,98,61,72,1935,7800,6.71802,163,10.7138,150881724892
43.2551,23.1187,46.169,98,61,72,1935,7800,6.71802,163,10.7138,150904844217
41.7086,23.9758,46.169,98,61,72,1935,7800,6.71802,163,10.7138,150928820352
51.212,19.5267,46.169,98,61,72,1935,7800,6.71802,163,10.7138,150948370698
38.6446,25.8769,44.1264,98,58,72,1935,7800,6.71802,163,10.7111,150974224385
49.651,20.1406,44.1264,98,58,72,1935,7800,6.71802,163,10.7111,150994365260
40.4747,24.7068,44.1264,98,58,72,1935,7800,6.71802,163,10.7111,151019072339
45.4772,21.989,44.1264,98,58,72,1935,7800,6.71802,163,10.7111,151041061975
47.1197,21.2225,44.1264,98,58,72,1935,7800,6.71802,163,10.7111,151062284832
45.1419,22.1524,44.1264,98,58,72,1935,7800,6.71802,163,10.7111,151084437280
46.6882,21.4187,44.1264,98,58,72,1935,7800,6.71802,163,10.7111,151105856067
38.9494,25.6743,44.1264,98,58,72,1935,7800,6.71802,163,10.7111,151131531066
50.0312,19.9875,44.1264,98,58,72,1935,7800,6.71802,163,10.7111,151151518882
33.2308,30.0926,44.1264,98,58,72,1935,7800,6.71802,163,10.7111,151181612077
48.117,20.7827,44.1264,98,58,72,1935,7800,6.71802,163,10.7111,151202394636
50.1786,19.9288,44.1264,98,58,72,1935,7800,6.71802,163,10.7111,151222323796
39.2541,25.475,44.1264,98,58,72,1935,7800,6.71802,163,10.7111,151247799653
47.7398,20.9469,44.1264,98,58,72,1935,7800,6.71802,163,10.7111,151268746408
43.3847,23.0496,44.1264,98,58,72,1935,7800,6.71802,163,10.7111,151291796564
47.6121,21.0031,44.1264,98,58,72,1935,7800,6.71802,163,10.7111,151312799941
42.8283,23.3491,44.1264,98,58,72,1935,7800,6.71802,163,10.7111,151336149113
45.853,21.8088,44.1264,98,58,72,1935,7800,6.71802,163,10.7111,151357958310
44.6249,22.409,44.1264,98,58,72,1935,7800,6.71802,163,10.7111,151380367618
47.9291,20.8642,44.1264,98,58,72,1935,7800,6.71802,163,10.7111,151401232633
43.4816,22.9982,44.1264,98,58,72,1935,7800,6.71802,163,10.7111,151424230395
44.3214,22.5624,44.1264,98,58,72,1935,7800,6.71802,163,10.7111,151446793199
44.3924,22.5264,44.1264,98,58,72,1935,7800,6.71802,163,10.7111,151469346751
33.0219,30.2829,44.6977,98,58,72,1950,7800,6.71802,172,10.7372,151499603617
36.8804,27.1147,44.6977,98,58,72,1950,7800,6.71802,172,10.7372,151526721245
50.8353,19.6714,44.6977,98,58,72,1950,7800,6.71802,172,10.7372,151546390196
40.9305,24.4317,44.6977,98,58,72,1950,7800,6.71802,172,10.7372,151570822426
52.6413,18.9965,44.6977,98,58,72,1950,7800,6.71802,172,10.7372,151589818831
36.3912,27.4792,44.6977,98,58,72,1950,7800,6.71802,172,10.7372,151617298076
56.0697,17.8349,44.6977,98,58,72,1950,7800,6.71802,172,10.7372,151635133299
41.461,24.1191,44.6977,98,58,72,1950,7800,6.71802,172,10.7372,151659252635
49.9278,20.0289,44.6977,98,58,72,1950,7800,6.71802,172,10.7372,151679282556
46.8953,21.3241,44.6977,98,58,72,1950,7800,6.71802,172,10.7372,151700606608
41.3049,24.2102,44.6977,98,58,72,1950,7800,6.71802,172,10.7372,151724817671
45.5324,21.9624,44.6977,98,58,72,1950,7800,6.71802,172,10.7372,151746780108
38.2507,26.1433,44.6977,98,58,72,1950,7800,6.71802,172,10.7372,151772923646
52.4948,19.0495,44.6977,98,58,72,1950,7800,6.71802,172,10.7372,151791973468
43.3227,23.0826,44.6977,98,58,72,1950,7800,6.71802,172,10.7372,151815056381
46.9863,21.2828,44.6977,98,58,72,1950,7800,6.71802,172,10.7372,151836339352
42.3361,23.6205,44.6977,98,58,72,1950,7800,6.71802,172,10.7372,151859960195
45.1874,22.1301,44.6977,98,58,72,1950,7800,6.71802,172,10.7372,151882091141
47.2368,21.1699,44.6977,98,58,72,1950,7800,6.71802,172,10.7372,151903260858
38.1016,26.2456,44.6977,98,58,72,1950,7800,6.71802,172,10.7372,151929507110
55.5245,18.0101,44.6977,98,58,72,1950,7800,6.71802,172,10.7372,151947517248
37.041,26.9971,44.6977,98,58,72,1950,7800,6.71802,172,10.7372,151974542031
45.7153,21.8745,45.0304,98,59,72,1935,7800,6.71802,170,10.7504,151996389565
38.6893,25.8469,45.0304,98,59,72,1935,7800,6.71802,170,10.7504,152022236861
45.5249,21.966,45.0304,98,59,72,1935,7800,6.71802,170,10.7504,152044203402
52.0636,19.2073,45.0304,98,59,72,1935,7800,6.71802,170,10.7504,152063411018
39.6013,25.2517,45.0304,98,59,72,1935,7800,6.71802,170,10.7504,152088662996
46.2113,21.6398,45.0304,98,59,72,1935,7800,6.71802,170,10.7504,152110303102
41.6382,24.0164,45.0304,98,59,72,1935,7800,6.71802,170,10.7504,152134319805
48.1343,20.7752,45.0304,98,59,72,1935,7800,6.71802,170,10.7504,152155095196
45.6217,21.9194,45.0304,98,59,72,1935,7800,6.71802,170,10.7504,152177015310
41.789,23.9298,45.0304,98,59,72,1935,7800,6.71802,170,10.7504,152200945298
43.8721,22.7935,45.0304,98,59,72,1935,7800,6.71802,170,10.7504,152223739157
45.0186,22.2131,45.0304,98,59,72,1935,7800,6.71802,170,10.7504,152245952432
46.6703,21.4269,45.0304,98,59,72,1935,7800,6.71802,170,10.7504,152267379456
42.4918,23.5339,45.0304,98,59,72,1935,7800,6.71802,170,10.7504,152290913642
48.5569,20.5944,45.0304,98,59,72,1935,7800,6.71802,170,10.7504,152311508398
40.9264,24.4341,45.0304,98,59,72,1935,7800,6.71802,170,10.7504,152335942675
47.9098,20.8725,45.0304,98,59,72,1935,7800,6.71802,170,10.7504,152356815786
43.383,23.0505,45.0304,98,59,72,1935,7800,6.71802,170,10.7504,152379866643
47.6216,20.9989,45.0304,98,59,72,1935,7800,6.71802,170,10.7504,152400866101
46.2578,21.618,45.0304,98,59,72,1935,7800,6.71802,170,10.7504,152422484164
40.9652,24.4109,45.0304,98,59,72,1935,7800,6.71802,170,10.7504,152446895746
51.9219,19.2597,45.0304,98,59,72,1935,7800,6.71802,170,10.7504,152466155330
39.9955,25.0028,45.0304,98,59,72,1935,7800,6.71802,170,10.7504,152491186875
37.1692,26.904,44.831,98,59,72,1950,7800,6.71802,167,10.7471,152518063156
35.7923,27.939,44.831,98,59,72,1950,7800,6.71802,167,10.7471,152546002146
41.1943,24.2752,44.831,98,59,72,1950,7800,6.71802,167,10.7471,152570278087
48.823,20.4821,44.831,98,59,72,1950,7800,6.71802,167,10.7471,152590760237
38.896,25.7096,44.831,98,59,72,1950,7800,6.71802,167,10.7471,152616470072
54.9848,18.1869,44.831,98,59,72,1950,7800,6.71802,167,10.7471,152634657217
42.3535,23.6108,44.831,98,59,72,1950,7800,6.71802,167,10.7471,152658268533
40.6967,24.572,44.831,98,59,72,1950,7800,6.71802,167,10.7471,152682841092
42.1848,23.7052,44.831,98,59,72,1950,7800,6.71802,167,10.7471,152706546293
49.9174,20.0331,44.831,98,59,72,1950,7800,6.71802,167,10.7471,152726585069
45.5051,21.9755,44.831,98,59,72,1950,7800,6.71802,167,10.7471,152748560254
39.7192,25.1767,44.831,98,59,72,1950,7800,6.71802,167,10.7471,152773737600
43.619,22.9258,44.831,98,59,72,1950,7800,6.71802,167,10.7471,152796663623
47.6988,20.9649,44.831,98,59,72,1950,7800,6.71802,167,10.7471,152817628921
45.0196,22.2126,44.831,98,59,72,1950,7800,6.71802,167,10.7471,152839842226
46.0821,21.7004,44.831,98,59,72,1950,7800,6.71802,167,10.7471,152861542551
40.3478,24.7845,44.831,98,59,72,1950,7800,6.71802,167,10.7471,152886327391
48.1444,20.7709,44.831,98,59,72,1950,7800,6.71802,167,10.7471,152907098613
39.9446,25.0347,44.831,98,59,72,1950,7800,6.71802,167,10.7471,152932133996
54.6414,18.3012,44.831,98,59,72,1950,7800,6.71802,167,10.7471,152950434972
40.1078,24.9328,44.831,98,59,72,1950,7800,6.71802,167,10.7471,152975368146
48.2669,20.7181,44.831,98,59,72,1950,7800,6.71802,167,10.7471,152996114982
41.8096,23.918,43.7626,98,58,72,1935,7800,6.71802,173,10.7452,153020004990
44.987,22.2287,43.7626,98,58,72,1935,7800,6.71802,173,10.7452,153042233883
48.52,20.6101,43.7626,98,58,72,1935,7800,6.71802,173,10.7452,153062844044
39.6515,25.2197,43.7626,98,58,72,1935,7800,6.71802,173,10.7452,153088063991
47.038,21.2594,43.7626,98,58,72,1935,7800,6.71802,173,10.7452,153109323483
45.1323,22.1571,43.7626,98,58,72,1935,7800,6.71802,173,10.7452,153131481029
43.9823,22.7364,43.7626,98,58,72,1935,7800,6.71802,173,10.7452,153154218063
43.1989,23.1487,43.7626,98,58,72,1935,7800,6.71802,173,10.7452,153177367046
48.1468,20.7698,43.7626,98,58,72,1935,7800,6.71802,173,10.7452,153198137059
43.2533,23.1196,43.7626,98,58,72,1935,7800,6.71802,173,10.7452,153221256903
42.0574,23.7771,43.7626,98,58,72,1935,7800,6.71802,173,10.7452,153245038166
49.2369,20.31,43.7626,98,58,72,1935,7800,6.71802,173,10.7452,153265345453
37.175,26.8998,43.7626,98,58,72,1935,7800,6.71802,173,10.7452,153292246066
46.1915,21.649,43.7626,98,58,72,1935,7800,6.71802,173,10.7452,153313894796
44.9506,22.2466,43.7626,98,58,72,1935,7800,6.71802,173,10.7452,153336141477
47.982,20.8412,43.7626,98,58,72,1935,7800,6.71802,173,10.7452,153356982970
43.4589,23.0103,43.7626,98,58,72,1935,7800,6.71802,173,10.7452,153379993456
46.5936,21.4622,43.7626,98,58,72,1935,7800,6.71802,173,10.7452,153401456144
50.8504,19.6655,43.7626,98,58,72,1935,7800,6.71802,173,10.7452,153421121671
35.7798,27.9487,43.7626,98,58,72,1935,7800,6.71802,173,10.7452,153449070820
52.7622,18.9529,43.7626,98,58,72,1935,7800,6.71802,173,10.7452,153468024113
44.433,22.5058,43.7626,98,58,72,1935,7800,6.71802,173,10.7452,153490530276
43.0048,23.2532,43.7626,98,58,72,1935,7800,6.71802,173,10.7452,153513807993
44.1239,22.6634,45.6522,98,58,72,1935,7800,6.71802,165,10.713,153536447463
45.417,22.0182,45.6522,98,58,72,1935,7800,6.71802,165,10.713,153558466158
45.6828,21.8901,45.6522,98,58,72,1935,7800,6.71802,165,10.713,153580356677
48.7724,20.5034,45.6522,98,58,72,1935,7800,6.71802,165,10.713,153600860064
43.1109,23.196,45.6522,98,58,72,1935,7800,6.71802,165,10.713,153624056131
40.1967,24.8777,45.6522,98,58,72,1935,7800,6.71802,165,10.713,153648934218
50.2164,19.9138,45.6522,98,58,72,1935,7800,6.71802,165,10.713,153668848313
39.1818,25.522,45.6522,98,58,72,1935,7800,6.71802,165,10.713,153694370665
47.6191,21,45.6522,98,58,72,1935,7800,6.71802,165,10.713,153715370914
41.062,24.3534,45.6522,98,58,72,1935,7800,6.71802,165,10.713,153739724467
51.2623,19.5075,45.6522,98,58,72,1935,7800,6.71802,165,10.713,153759232350
44.5819,22.4307,45.6522,98,58,72,1935,7800,6.71802,165,10.713,153781663155
43.6039,22.9337,45.6522,98,58,72,1935,7800,6.71802,165,10.713,153804597220
49.5708,20.1732,45.6522,98,58,72,1935,7800,6.71802,165,10.713,153824770636
40.3102,24.8076,45.6522,98,58,72,1935,7800,6.71802,165,10.713,153849578774
44.6731,22.3848,45.6522,98,58,72,1935,7800,6.71802,165,10.713,153871963963
48.7562,20.5102,45.6522,98,58,72,1935,7800,6.71802,165,10.713,153892474072
44.2385,22.6047,45.6522,98,58,72,1935,7800,6.71802,165,10.713,153915079690
42.106,23.7496,45.6522,98,58,72,1935,7800,6.71802,165,10.713,153938829114
48.5228,20.6089,45.6522,98,58,72,1935,7800,6.71802,165,10.713,153959438158
46.7287,21.4001,45.6522,98,58,72,1935,7800,6.71802,165,10.713,153980838695
39.7258,25.1725,45.6522,98,58,72,1935,7800,6.71802,165,10.713,154006011412
43.2681,23.1117,45.6522,98,58,72,1935,7800,6.71802,165,10.713,154029147239
41.2312,24.2535,44.3026,98,59,73,1950,7800,6.71802,173,10.7159,154053377299
48.6501,20.5549,44.3026,98,59,73,1950,7800,6.71802,173,10.7159,154073932569
41.0994,24.3313,44.3026,98,59,73,1950,7800,6.71802,173,10.7159,154098264134
42.92,23.2991,44.3026,98,59,73,1950,7800,6.71802,173,10.7159,154121563879
45.6738,21.8944,44.3026,98,59,73,1950,7800,6.71802,173,10.7159,154143458130
20.3505,49.1388,44.3026,98,59,73,1950,7800,6.71802,173,10.7159,154192597627
38.7113,25.8323,44.3026,98,59,73,1950,7800,6.71802,173,10.7159,154218430076
50.2406,19.9042,44.3026,98,59,73,1950,7800,6.71802,173,10.7159,154238334744
42.8118,23.358,44.3026,98,59,73,1950,7800,6.71802,173,10.7159,154261693655
50.759,19.701,44.3026,98,59,73,1950,7800,6.71802,173,10.7159,154281394604
48.6036,20.5746,44.3026,98,59,73,1950,7800,6.71802,173,10.7159,154301969439
50.6402,19.7472,44.3026,98,59,73,1950,7800,6.71802,173,10.7159,154321716979
47.8578,20.8952,44.3026,98,59,73,1950,7800,6.71802,173,10.7159,154342612689
51.8882,19.2722,44.3026,98,59,73,1950,7800,6.71802,173,10.7159,154361885206
45.7386,21.8634,44.3026,98,59,73,1950,7800,6.71802,173,10.7159,154383749226
49.034,20.394,44.3026,98,59,73,1950,7800,6.71802,173,10.7159,154404143352
46.8164,21.36,44.3026,98,59,73,1950,7800,6.71802,173,10.7159,154425503803
51.1618,19.5458,44.3026,98,59,73,1950,7800,6.71802,173,10.7159,154445050312
47.2694,21.1553,44.3026,98,59,73,1950,7800,6.71802,173,10.7159,154466205759
47.4381,21.0801,44.3026,98,59,73,1950,7800,6.71802,173,10.7159,154487286149
44.9367,22.2535,44.3026,98,59,73,1950,7800,6.71802,173,10.7159,154509540009
43.7482,22.8581,44.3026,98,59,73,1950,7800,6.71802,173,10.7159,154532425244
35.4665,28.1956,50.7568,98,59,73,1950,7800,6.71802,174,10.7193,154560594365
36.5886,27.3309,50.7568,98,59,73,1950,7800,6.71802,174,10.7193,154587925944
36.6865,27.258,50.7568,98,59,73,1950,7800,6.71802,174,10.7193,154615183814
48.0745,20.8011,50.7568,98,59,73,1950,7800,6.71802,174,10.7193,154635985207
42.0712,23.7692,50.7568,98,59,73,1950,7800,6.71802,174,10.7193,154659754858
46.5416,21.4861,50.7568,98,59,73,1950,7800,6.71802,174,10.7193,154681241554
46.3454,21.5771,50.7568,98,59,73,1950,7800,6.71802,174,10.7193,154702818530
39.3591,25.4071,50.7568,98,59,73,1950,7800,6.71802,174,10.7193,154728226101
45.5658,21.9463,50.7568,98,59,73,1950,7800,6.71802,174,10.7193,154750172781
47.5226,21.0426,50.7568,98,59,73,1950,7800,6.71802,174,10.7193,154771215960
47.2508,21.1637,50.7568,98,59,73,1950,7800,6.71802,174,10.7193,154792379714
39.2051,25.5069,50.7568,98,59,73,1950,7800,6.71802,174,10.7193,154817887077
47.6297,20.9953,50.7568,98,59,73,1950,7800,6.71802,174,10.7193,154838882748
41.5301,24.0789,50.7568,98,59,73,1950,7800,6.71802,174,10.7193,154862962101
40.6906,24.5757,50.7568,98,59,73,1950,7800,6.71802,174,10.7193,154887538017
52.5753,19.0203,50.7568,98,59,73,1950,7800,6.71802,174,10.7193,154906558912
41.519,24.0854,50.7568,98,59,73,1950,7800,6.71802,174,10.7193,154930644539
49.1772,20.3346,50.7568,98,59,73,1950,7800,6.71802,174,10.7193,154950979411
44.4921,22.4759,50.7568,98,59,73,1950,7800,6.71802,174,10.7193,154973455886
44.9624,22.2408,50.7568,98,59,73,1950,7800,6.71802,174,10.7193,154995696928
40.4105,24.746,50.7568,98,59,73,1950,7800,6.71802,174,10.7193,155020443255
48.3875,20.6665,50.7568,98,59,73,1950,7800,6.71802,174,10.7193,155041133362
35.2255,28.3885,48.2377,98,60,73,1950,7800,6.71802,171,10.7366,155069499104
31.526,31.7199,48.2377,98,60,73,1950,7800,6.71802,171,10.7366,155101219305
54.4975,18.3495,48.2377,98,60,73,1950,7800,6.71802,171,10.7366,155119569279
41.9473,23.8394,48.2377,98,60,73,1950,7800,6.71802,171,10.7366,155143408793
43.9974,22.7286,48.2377,98,60,73,1950,7800,6.71802,171,10.7366,155166137694
49.0662,20.3806,48.2377,98,60,73,1950,7800,6.71802,171,10.7366,155186518646
36.604,27.3194,48.2377,98,60,73,1950,7800,6.71802,171,10.7366,155213838755
45.5218,21.9675,48.2377,98,60,73,1950,7800,6.71802,171,10.7366,155235806347
35.8133,27.9226,48.2377,98,60,73,1950,7800,6.71802,171,10.7366,155263729225
47.9528,20.8538,48.2377,98,60,73,1950,7800,6.71802,171,10.7366,155284583421
47.2332,21.1716,48.2377,98,60,73,1950,7800,6.71802,171,10.7366,155305755374
