os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i7-4790K CPU @ 4.00GHz,GeForce GTX 980,16335572,5.9.6-arch1-1,4.6.0 NVIDIA 455.38
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
851.228,14,68,41,66,1365,3648,0.330017,2.58503,85948472
850.52,14,68,41,66,1365,3648,0.330017,2.58503,86048538
828.987,15,71,41,66,1365,3648,0.330017,2.58521,86148593
833.591,15,71,41,66,1365,3648,0.330017,2.58521,86248650
815.388,15,71,41,66,1365,3648,0.330017,2.58521,86348721
807.468,15,71,41,66,1365,3648,0.330017,2.58521,86448750
757.445,15,71,41,66,1365,3648,0.330017,2.58521,86548806
784.789,24,62,50,65,1365,3648,0.330017,2.58591,86648862
827.583,24,62,50,65,1365,3648,0.330017,2.58591,86748915
831.662,24,62,50,65,1365,3648,0.330017,2.58591,86848970
825.577,24,62,50,65,1365,3648,0.330017,2.58591,86949026
818.574,24,62,50,65,1365,3648,0.330017,2.58591,87049081
789.195,14,69,50,66,1365,3648,0.330017,2.58566,87149096
812.566,14,69,50,66,1365,3648,0.330017,2.58566,87249162
749.444,14,69,50,66,1365,3648,0.330017,2.58566,87349229
780.204,14,69,50,66,1365,3648,0.330017,2.58566,87449287
797.27,14,69,50,66,1365,3648,0.330017,2.58566,87549359
831.24,16,71,50,66,1365,3648,0.330017,2.58594,87649417
822.865,16,71,50,66,1365,3648,0.330017,2.58594,87749488
808.338,16,71,50,66,1365,3648,0.330017,2.58594,87849544
794.445,16,71,50,66,1365,3648,0.330017,2.58594,87949601
801.491,16,71,50,66,1365,3648,0.330017,2.58594,88049657
830.49,15,66,47,66,1365,3648,0.330017,2.586,88149712
850.91,15,66,47,66,1365,3648,0.330017,2.586,88249767
839.822,15,66,47,66,1365,3648,0.330017,2.586,88349824
841.99,15,66,47,66,1365,3648,0.330017,2.586,88449883
835.751,15,66,47,66,1365,3648,0.330017,2.586,88549939
794.854,14,70,47,66,1365,3648,0.330017,2.5857,88649996
809.187,14,70,47,66,1365,3648,0.330017,2.5857,88750052
818.879,14,70,47,66,1365,3648,0.330017,2.5857,88850109
823.092,14,70,47,66,1365,3648,0.330017,2.5857,88950167
828.182,14,70,47,66,1365,3648,0.330017,2.5857,89050188
828.546,15,71,49,66,1365,3648,0.330017,2.58518,89150243
823.803,15,71,49,66,1365,3648,0.330017,2.58518,89250299
820.493,15,71,49,66,1365,3648,0.330017,2.58518,89350368
824.386,15,71,49,66,1365,3648,0.330017,2.58518,89450416
828.44,15,71,49,66,1365,3648,0.330017,2.58518,89550484
785.179,16,71,49,66,1365,3648,0.330017,2.5847,89650554
791.088,16,71,49,66,1365,3648,0.330017,2.5847,89750611
801.257,16,71,49,66,1365,3648,0.330017,2.5847,89850681
819.885,16,71,49,66,1365,3648,0.330017,2.5847,89950739
818.448,16,71,49,66,1365,3648,0.330017,2.5847,90050796
790.573,15,71,49,66,1365,3648,0.330017,2.58521,90150852
799.45,15,71,49,66,1365,3648,0.330017,2.58521,90250917
797.212,15,71,49,66,1365,3648,0.330017,2.58521,90350974
799.864,15,71,49,66,1365,3648,0.330017,2.58521,90451031
806.165,15,71,49,66,1365,3648,0.330017,2.58521,90551087
853.55,15,68,46,66,1365,3648,0.330017,2.58569,90651144
862.491,15,68,46,66,1365,3648,0.330017,2.58569,90751183
861.715,15,68,46,66,1365,3648,0.330017,2.58569,90851240
861.622,15,68,46,66,1365,3648,0.330017,2.58569,90951287
856.93,15,68,46,66,1365,3648,0.330017,2.58569,91051361
825.051,15,71,46,66,1365,3648,0.330017,2.58578,91151416
832.427,15,71,46,66,1365,3648,0.330017,2.58578,91251478
834.662,15,71,46,66,1365,3648,0.330017,2.58578,91351534
840.484,15,71,46,66,1365,3648,0.330017,2.58578,91451545
834.525,15,71,46,66,1365,3648,0.330017,2.58578,91551601
767.611,15,71,49,66,1365,3648,0.330017,2.58603,91651656
791.108,15,71,49,66,1365,3648,0.330017,2.58603,91751721
806.58,15,71,49,66,1365,3648,0.330017,2.58603,91851778
817.159,15,71,49,66,1365,3648,0.330017,2.58603,91951833
824.495,15,71,49,66,1365,3648,0.330017,2.58603,92051889
848.749,14,71,49,66,1365,3648,0.330017,2.58578,92151906
858.363,14,71,49,66,1365,3648,0.330017,2.58578,92251978
858.297,14,71,49,66,1365,3648,0.330017,2.58578,92352048
853.619,14,71,49,66,1365,3648,0.330017,2.58578,92452120
853.443,14,71,49,66,1365,3648,0.330017,2.58578,92552179
825.288,15,71,49,66,1365,3648,0.330017,2.5862,92652239
830.308,15,71,49,66,1365,3648,0.330017,2.5862,92752296
828.855,15,71,49,66,1365,3648,0.330017,2.5862,92852362
820.673,15,71,49,66,1365,3648,0.330017,2.5862,92952420
820.704,15,71,49,66,1365,3648,0.330017,2.5862,93052486
828.628,15,68,46,66,1365,3648,0.330017,2.58641,93152544
841.561,15,68,46,66,1365,3648,0.330017,2.58641,93252602
842.969,15,68,46,66,1365,3648,0.330017,2.58641,93352657
842.969,15,68,46,66,1365,3648,0.330017,2.58641,93452715
834.516,15,68,46,66,1365,3648,0.330017,2.58641,93552780
833.721,15,69,46,66,1365,3648,0.330017,2.58593,93652846
840.214,15,69,46,66,1365,3648,0.330017,2.58593,93752863
835.11,15,69,46,66,1365,3648,0.330017,2.58593,93852920
833.86,15,69,46,66,1365,3648,0.330017,2.58593,93952976
822.743,15,69,46,66,1365,3648,0.330017,2.58593,94053031
794.45,14,69,46,66,1365,3648,0.330017,2.58596,94153097
821.927,14,69,46,66,1365,3648,0.330017,2.58596,94253164
821.227,14,69,46,66,1365,3648,0.330017,2.58596,94353219
818.549,14,69,46,66,1365,3648,0.330017,2.58596,94453274
821.543,14,69,46,66,1365,3648,0.330017,2.58596,94553330
851.738,15,68,46,66,1365,3648,0.330017,2.58572,94653386
861.475,15,68,46,66,1365,3648,0.330017,2.58572,94753443
859.616,15,68,46,66,1365,3648,0.330017,2.58572,94853499
862.192,15,68,46,66,1365,3648,0.330017,2.58572,94953554
863.803,15,68,46,66,1365,3648,0.330017,2.58572,95053625
854.005,14,72,46,66,1365,3648,0.330017,2.58548,95153696
858.261,14,72,46,66,1365,3648,0.330017,2.58548,95253769
841.019,14,72,46,66,1365,3648,0.330017,2.58548,95353841
818.254,14,72,46,66,1365,3648,0.330017,2.58548,95453912
823.614,14,72,46,66,1365,3648,0.330017,2.58548,95553968
833.151,16,66,46,66,1365,3648,0.330017,2.585,95654023
852.441,16,66,46,66,1365,3648,0.330017,2.585,95754078
857.561,16,66,46,66,1365,3648,0.330017,2.585,95854148
857.324,16,66,46,66,1365,3648,0.330017,2.585,95954171
846.567,16,66,46,66,1365,3648,0.330017,2.585,96054242
846.621,16,69,48,66,1365,3648,0.330017,2.58523,96154312
848.284,16,69,48,66,1365,3648,0.330017,2.58523,96254368
839.698,16,69,48,66,1365,3648,0.330017,2.58523,96354425
831.353,16,69,48,66,1365,3648,0.330017,2.58523,96454520
835.756,16,69,48,66,1365,3648,0.330017,2.58523,96554577
821.051,15,69,48,66,1365,3648,0.330017,2.58569,96654621
843.131,15,69,48,66,1365,3648,0.330017,2.58569,96754686
853.153,15,69,48,66,1365,3648,0.330017,2.58569,96854742
857.385,15,69,48,66,1365,3648,0.330017,2.58569,96954798
852.033,15,69,48,66,1365,3648,0.330017,2.58569,97054853
803.697,15,72,48,66,1365,3648,0.330017,2.58545,97154909
799.068,15,72,48,66,1365,3648,0.330017,2.58545,97254955
803.772,15,72,48,66,1365,3648,0.330017,2.58545,97355021
807.842,15,72,48,66,1365,3648,0.330017,2.58545,97455087
809.574,15,72,48,66,1365,3648,0.330017,2.58545,97555159
831.592,18,68,47,67,1365,3648,0.330017,2.58533,97655217
847.418,18,68,47,67,1365,3648,0.330017,2.58533,97755276
846.17,18,68,47,67,1365,3648,0.330017,2.58533,97855335
846.827,18,68,47,67,1365,3648,0.330017,2.58533,97955395
846.074,18,68,47,67,1365,3648,0.330017,2.58533,98055454
836.94,14,70,47,67,1365,3648,0.330017,2.58533,98155514
846.456,14,70,47,67,1365,3648,0.330017,2.58533,98255574
851.621,14,70,47,67,1365,3648,0.330017,2.58533,98355631
849.275,14,70,47,67,1365,3648,0.330017,2.58533,98455687
841.18,14,70,47,67,1365,3648,0.330017,2.58533,98555742
807.37,14,68,47,67,1365,3648,0.330017,2.58604,98655812
808.772,14,68,47,67,1365,3648,0.330017,2.58604,98755822
804.017,14,68,47,67,1365,3648,0.330017,2.58604,98855878
818.888,14,68,47,67,1365,3648,0.330017,2.58604,98955936
810.885,14,68,47,67,1365,3648,0.330017,2.58604,99055992
799.082,16,69,47,66,1365,3648,0.330017,2.58652,99156064
811.432,16,69,47,66,1365,3648,0.330017,2.58652,99256091
810.636,16,69,47,66,1365,3648,0.330017,2.58652,99356146
812.052,16,69,47,66,1365,3648,0.330017,2.58652,99456196
807.212,16,69,47,66,1365,3648,0.330017,2.58652,99556267
764.305,14,67,47,67,1365,3648,0.330017,2.58556,99656324
783.556,14,67,47,67,1365,3648,0.330017,2.58556,99756379
809.638,14,67,47,67,1365,3648,0.330017,2.58556,99856434
816.979,14,67,47,67,1365,3648,0.330017,2.58556,99956489
816.558,14,67,47,67,1365,3648,0.330017,2.58556,100056554
838.434,14,70,48,66,1365,3648,0.330017,2.58604,100156610
851.058,14,70,48,66,1365,3648,0.330017,2.58604,100256666
838.889,14,70,48,66,1365,3648,0.330017,2.58604,100356721
839.312,14,70,48,66,1365,3648,0.330017,2.58604,100456765
834.943,14,70,48,66,1365,3648,0.330017,2.58604,100556822
797.147,14,70,48,67,1365,3648,0.330017,2.58604,100656887
798.441,14,70,48,67,1365,3648,0.330017,2.58604,100756943
796.964,14,70,48,67,1365,3648,0.330017,2.58604,100857000
794.986,14,70,48,67,1365,3648,0.330017,2.58604,100957065
804.552,14,70,48,67,1365,3648,0.330017,2.58604,101057131
782.688,16,69,48,66,1365,3648,0.330017,2.58556,101157187
828.051,16,69,48,66,1365,3648,0.330017,2.58556,101257230
825.473,16,69,48,66,1365,3648,0.330017,2.58556,101357284
817.852,16,69,48,66,1365,3648,0.330017,2.58556,101457349
826.673,16,69,48,66,1365,3648,0.330017,2.58556,101557404
827.544,16,69,47,67,1365,3648,0.330017,2.58652,101657459
806.457,16,69,47,67,1365,3648,0.330017,2.58652,101757515
804.685,16,69,47,67,1365,3648,0.330017,2.58652,101857602
799.213,16,69,47,67,1365,3648,0.330017,2.58652,101957668
796.066,16,69,47,67,1365,3648,0.330017,2.58652,102057725
798.826,15,66,47,67,1365,3648,0.330017,2.58604,102157779
788.649,15,66,47,67,1365,3648,0.330017,2.58604,102257849
785.131,15,66,47,67,1365,3648,0.330017,2.58604,102357915
782.588,15,66,47,67,1365,3648,0.330017,2.58604,102457950
787.041,15,66,47,67,1365,3648,0.330017,2.58604,102558016
807.173,15,66,48,67,1365,3648,0.330017,2.58595,102658075
814.538,15,66,48,67,1365,3648,0.330017,2.58595,102758130
815.102,15,66,48,67,1365,3648,0.330017,2.58595,102858185
817.258,15,66,48,67,1365,3648,0.330017,2.58595,102958254
815.146,15,66,48,67,1365,3648,0.330017,2.58595,103058321
809.929,16,69,48,67,1365,3648,0.330017,2.58529,103158387
816.831,16,69,48,67,1365,3648,0.330017,2.58529,103258446
816.638,16,69,48,67,1365,3648,0.330017,2.58529,103358475
814.426,16,69,48,67,1365,3648,0.330017,2.58529,103458533
822.911,16,69,48,67,1365,3648,0.330017,2.58529,103558590
838.62,14,70,48,67,1365,3648,0.330017,2.58526,103658644
816.332,14,70,48,67,1365,3648,0.330017,2.58526,103758694
830.034,14,70,48,67,1365,3648,0.330017,2.58526,103858772
836.571,14,70,48,67,1365,3648,0.330017,2.58526,103958828
825.572,14,70,48,67,1365,3648,0.330017,2.58526,104058883
816.221,14,68,49,67,1365,3648,0.330017,2.58574,104158938
814.901,14,68,49,67,1365,3648,0.330017,2.58574,104259008
808.585,14,68,49,67,1365,3648,0.330017,2.58574,104359064
806.529,14,68,49,67,1365,3648,0.330017,2.58574,104459119
807.823,14,68,49,67,1365,3648,0.330017,2.58574,104559176
799.171,14,68,49,67,1365,3648,0.330017,2.58547,104659231
802.678,14,68,49,67,1365,3648,0.330017,2.58547,104759290
818.792,14,68,49,67,1365,3648,0.330017,2.58547,104859311
823.209,14,68,49,67,1365,3648,0.330017,2.58547,104959319
824.066,14,68,49,67,1365,3648,0.330017,2.58547,105059388
804.995,15,70,49,67,1365,3648,0.330017,2.58547,105159445
822.87,15,70,49,67,1365,3648,0.330017,2.58547,105259473
829.504,15,70,49,67,1365,3648,0.330017,2.58547,105359517
832.072,15,70,49,67,1365,3648,0.330017,2.58547,105459572
831.967,15,70,49,67,1365,3648,0.330017,2.58547,105559627
829.699,13,69,50,67,1365,3648,0.330017,2.58547,105659646
843.251,13,69,50,67,1365,3648,0.330017,2.58547,105759711
842.259,13,69,50,67,1365,3648,0.330017,2.58547,105859765
838.155,13,69,50,67,1365,3648,0.330017,2.58547,105959823
828.612,13,69,50,67,1365,3648,0.330017,2.58547,106059893
794.439,14,69,50,67,1365,3648,0.330017,2.58556,106159952
834.479,14,69,50,67,1365,3648,0.330017,2.58556,106260010
826.716,14,69,50,67,1365,3648,0.330017,2.58556,106360067
836.389,14,69,50,67,1365,3648,0.330017,2.58556,106460143
838.783,14,69,50,67,1365,3648,0.330017,2.58556,106560199
857.482,14,71,50,67,1365,3648,0.330017,2.58553,106660253
858.251,14,71,50,67,1365,3648,0.330017,2.58553,106760325
832.89,14,71,50,67,1365,3648,0.330017,2.58553,106860396
829.161,14,71,50,67,1365,3648,0.330017,2.58553,106960451
824.336,14,71,50,67,1365,3648,0.330017,2.58553,107060506
816.705,15,68,47,67,1365,3648,0.330017,2.58628,107160561
825.741,15,68,47,67,1365,3648,0.330017,2.58628,107260617
814.495,15,68,47,67,1365,3648,0.330017,2.58628,107360673
811.526,15,68,47,67,1365,3648,0.330017,2.58628,107460738
816.97,15,68,47,67,1365,3648,0.330017,2.58628,107560794
806.885,14,69,47,67,1365,3648,0.330017,2.58556,107660850
840.568,14,69,47,67,1365,3648,0.330017,2.58556,107760905
834.769,14,69,47,67,1365,3648,0.330017,2.58556,107860959
845.328,14,69,47,67,1365,3648,0.330017,2.58556,107960984
848.74,14,69,47,67,1365,3648,0.330017,2.58556,108061034
831.769,15,72,46,67,1365,3648,0.330017,2.58556,108161099
797.716,15,72,46,67,1365,3648,0.330017,2.58556,108261155
784.411,15,72,46,67,1365,3648,0.330017,2.58556,108361210
794.817,15,72,46,67,1365,3648,0.330017,2.58556,108461265
789.361,15,72,46,67,1365,3648,0.330017,2.58556,108561286
808.811,15,66,46,67,1365,3648,0.330017,2.58652,108661341
806.691,15,66,46,67,1365,3648,0.330017,2.58652,108761396
806.789,15,66,46,67,1365,3648,0.330017,2.58652,108861443
806.256,15,66,46,67,1365,3648,0.330017,2.58652,108961514
805.031,15,66,46,67,1365,3648,0.330017,2.58652,109061571
823.384,14,67,46,67,1365,3648,0.330017,2.58631,109161626
834.429,14,67,46,67,1365,3648,0.330017,2.58631,109261681
837.743,14,67,46,67,1365,3648,0.330017,2.58631,109361738
842.763,14,67,46,67,1365,3648,0.330017,2.58631,109461762
844.591,14,67,46,67,1365,3648,0.330017,2.58631,109561806
859.332,14,71,49,67,1365,3648,0.330017,2.58583,109661860
858.75,14,71,49,67,1365,3648,0.330017,2.58583,109761915
859.178,14,71,49,67,1365,3648,0.330017,2.58583,109861960
857.558,14,71,49,67,1365,3648,0.330017,2.58583,109961973
851.052,14,71,49,67,1365,3648,0.330017,2.58583,110062038
815.602,15,70,49,67,1365,3648,0.330017,2.58583,110162093
837.2,15,70,49,67,1365,3648,0.330017,2.58583,110262151
834.298,15,70,49,67,1365,3648,0.330017,2.58583,110362179
821.991,15,70,49,67,1365,3648,0.330017,2.58583,110462236
830.443,15,70,49,67,1365,3648,0.330017,2.58583,110562295
806.649,15,69,49,67,1365,3648,0.330017,2.58632,110662326
806.326,15,69,49,67,1365,3648,0.330017,2.58632,110762384
797.743,15,69,49,67,1365,3648,0.330017,2.58632,110862443
795.818,15,69,49,67,1365,3648,0.330017,2.58632,110962508
803.84,15,69,49,67,1365,3648,0.330017,2.58632,111062565
848.773,15,69,47,67,1365,3648,0.330017,2.58632,111162619
824.736,15,69,47,67,1365,3648,0.330017,2.58632,111262684
826.439,15,69,47,67,1365,3648,0.330017,2.58632,111362740
830.733,15,69,47,67,1365,3648,0.330017,2.58632,111462794
832.532,15,69,47,67,1365,3648,0.330017,2.58632,111562852
862.239,14,70,47,67,1365,3648,0.330017,2.58631,111662951
813.232,14,70,47,67,1365,3648,0.330017,2.58631,111763010
810.558,14,70,47,67,1365,3648,0.330017,2.58631,111863066
814.905,14,70,47,67,1365,3648,0.330017,2.58631,111963123
812.421,14,70,47,67,1365,3648,0.330017,2.58631,112063192
829.268,16,69,47,67,1365,3648,0.330017,2.58607,112163248
814.061,16,69,47,67,1365,3648,0.330017,2.58607,112263269
822,16,69,47,67,1365,3648,0.330017,2.58607,112363324
823.991,16,69,47,67,1365,3648,0.330017,2.58607,112463379
827.199,16,69,47,67,1365,3648,0.330017,2.58607,112563433
866.701,13,70,41,67,1365,3648,0.330017,2.58703,112663492
859.168,13,70,41,67,1365,3648,0.330017,2.58703,112763557
843.801,13,70,41,67,1365,3648,0.330017,2.58703,112863597
852.109,13,70,41,67,1365,3648,0.330017,2.58703,112963607
854.666,13,70,41,67,1365,3648,0.330017,2.58703,113063662
867.195,15,72,41,67,1365,3648,0.330017,2.58727,113163705
873.828,15,72,41,67,1365,3648,0.330017,2.58727,113263760
863.131,15,72,41,67,1365,3648,0.330017,2.58727,113363814
864.223,15,72,41,67,1365,3648,0.330017,2.58727,113463869
865.423,15,72,41,67,1365,3648,0.330017,2.58727,113563924
864.107,15,71,41,67,1365,3648,0.330017,2.58649,113663982
846.424,15,71,41,67,1365,3648,0.330017,2.58649,113764038
845.231,15,71,41,67,1365,3648,0.330017,2.58649,113864094
846.82,15,71,41,67,1365,3648,0.330017,2.58649,113964150
847.257,15,71,41,67,1365,3648,0.330017,2.58649,114064206
886.211,15,71,49,67,1365,3648,0.330017,2.58617,114164271
872.706,15,71,49,67,1365,3648,0.330017,2.58617,114264330
865.869,15,71,49,67,1365,3648,0.330017,2.58617,114364341
866.229,15,71,49,67,1365,3648,0.330017,2.58617,114464397
862.726,15,71,49,67,1365,3648,0.330017,2.58617,114564453
880.703,14,72,49,67,1365,3648,0.330017,2.58569,114664519
870.546,14,72,49,67,1365,3648,0.330017,2.58569,114764574
862.842,14,72,49,67,1365,3648,0.330017,2.58569,114864618
855.419,14,72,49,67,1365,3648,0.330017,2.58569,114964673
855.94,14,72,49,67,1365,3648,0.330017,2.58569,115064743
830.759,14,72,48,67,1365,3648,0.330017,2.58556,115164800
855.334,14,72,48,67,1365,3648,0.330017,2.58556,115264856
851.249,14,72,48,67,1365,3648,0.330017,2.58556,115364881
842.271,14,72,48,67,1365,3648,0.330017,2.58556,115464960
843.017,14,72,48,67,1365,3648,0.330017,2.58556,115565016
847.414,15,69,48,67,1365,3648,0.330017,2.58523,115665079
849.55,15,69,48,67,1365,3648,0.330017,2.58523,115765138
847.056,15,69,48,67,1365,3648,0.330017,2.58523,115865196
851.517,15,69,48,67,1365,3648,0.330017,2.58523,115965221
854.872,15,69,48,67,1365,3648,0.330017,2.58523,116065281
864.508,16,72,48,67,1365,3648,0.330017,2.58571,116165351
841.545,16,72,48,67,1365,3648,0.330017,2.58571,116265422
842.594,16,72,48,67,1365,3648,0.330017,2.58571,116365492
843.113,16,72,48,67,1365,3648,0.330017,2.58571,116465558
834.515,16,72,48,67,1365,3648,0.330017,2.58571,116565624
867.576,14,68,47,68,1365,3648,0.330017,2.58568,116665683
863.365,14,68,47,68,1365,3648,0.330017,2.58568,116765742
852.275,14,68,47,68,1365,3648,0.330017,2.58568,116865801
848.716,14,68,47,68,1365,3648,0.330017,2.58568,116965871
838.819,14,68,47,68,1365,3648,0.330017,2.58568,117065941
839.014,14,68,47,67,1365,3648,0.330017,2.58592,117165996
843.736,14,68,47,67,1365,3648,0.330017,2.58592,117266052
854.916,14,68,47,67,1365,3648,0.330017,2.58592,117366106
862.606,14,68,47,67,1365,3648,0.330017,2.58592,117466162
862.734,14,68,47,67,1365,3648,0.330017,2.58592,117566216
870.804,15,72,47,67,1365,3648,0.330017,2.58616,117666248
860.212,15,72,47,67,1365,3648,0.330017,2.58616,117766263
858.871,15,72,47,67,1365,3648,0.330017,2.58616,117866319
859.42,15,72,47,67,1365,3648,0.330017,2.58616,117966373
853.303,15,72,47,67,1365,3648,0.330017,2.58616,118066428
894.102,15,71,47,68,1365,3648,0.330017,2.58625,118166485
886.274,15,71,47,68,1365,3648,0.330017,2.58625,118266542
875.76,15,71,47,68,1365,3648,0.330017,2.58625,118366614
851.283,15,71,47,68,1365,3648,0.330017,2.58625,118466679
844.108,15,71,47,68,1365,3648,0.330017,2.58625,118566712
843.354,14,67,47,67,1365,3648,0.330017,2.58568,118666771
856.584,14,67,47,67,1365,3648,0.330017,2.58568,118766836
852.583,14,67,47,67,1365,3648,0.330017,2.58568,118866891
836.686,14,67,47,67,1365,3648,0.330017,2.58568,118966946
838.304,14,67,47,67,1365,3648,0.330017,2.58568,119067013
874.102,15,69,47,67,1365,3648,0.330017,2.58541,119167068
875.983,15,69,47,67,1365,3648,0.330017,2.58541,119267123
853.03,15,69,47,67,1365,3648,0.330017,2.58541,119367180
856.579,15,69,47,67,1365,3648,0.330017,2.58541,119467235
859.971,15,69,47,67,1365,3648,0.330017,2.58541,119567289
872.006,16,72,50,68,1365,3648,0.330017,2.58541,119667344
860.108,16,72,50,68,1365,3648,0.330017,2.58541,119767398
864.811,16,72,50,68,1365,3648,0.330017,2.58541,119867453
849.403,16,72,50,68,1365,3648,0.330017,2.58541,119967510
841.371,16,72,50,68,1365,3648,0.330017,2.58541,120067566
