os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
"60,93","16,4123","52,0408",0,49,61,0,0,0,0,"1,92772",44457937343
"65,2463","15,3265","52,0408",0,49,61,0,0,0,0,"1,92772",44473264419
"62,5446","15,9886","52,0408",0,49,61,0,0,0,0,"1,92772",44489253360
"60,7428","16,4629","52,0408",0,49,61,0,0,0,0,"1,92772",44505716585
"63,2555","15,8089","52,0408",0,49,61,0,0,0,0,"1,92772",44521525669
"63,3272","15,791","52,0408",0,49,61,0,0,0,0,"1,92772",44537317728
"62,2567","16,0625","52,0408",0,49,61,0,0,0,0,"1,92772",44553380256
"62,5494","15,9874","52,0408",0,49,61,0,0,0,0,"1,92772",44569367855
"61,306","16,3116","52,0408",0,49,61,0,0,0,0,"1,92772",44585679819
"63,9346","15,641","52,0408",0,49,61,0,0,0,0,"1,92772",44601321262
"55,7051","17,9517","52,0408",0,49,61,0,0,0,0,"1,92772",44619273244
"68,9763","14,4977","52,0408",0,49,61,0,0,0,0,"1,92772",44633771447
"61,2574","16,3246","52,0408",0,49,61,0,0,0,0,"1,92772",44650096712
"65,8274","15,1913","52,0408",0,49,61,0,0,0,0,"1,92772",44665288077
"60,8078","16,4452","52,0408",0,49,61,0,0,0,0,"1,92772",44681733862
"58,1714","17,1906","52,0408",0,49,61,0,0,0,0,"1,92772",44698924963
"64,5171","15,4998","52,0408",0,49,61,0,0,0,0,"1,92772",44714425342
"67,2893","14,8612","52,0408",0,49,61,0,0,0,0,"1,92772",44729286715
"62,5975","15,9751","52,0408",0,49,61,0,0,0,0,"1,92772",44745262321
"55,5869","17,9898","52,0408",0,49,61,0,0,0,0,"1,92772",44763252467
"69,6827","14,3508","52,0408",0,49,61,0,0,0,0,"1,92772",44777603971
"63,045","15,8617","52,0408",0,49,61,0,0,0,0,"1,92772",44793469124
"55,7414","17,94","52,7363",0,48,61,0,0,0,0,"1,92772",44811407138
"73,2234","13,6568","52,7363",0,48,61,0,0,0,0,"1,92772",44825064157
"37,8836","26,3966","52,7363",0,48,61,0,0,0,0,"1,92772",44851460852
"76,9204","13,0005","52,7363",0,48,61,0,0,0,0,"1,92772",44864461962
"78,6373","12,7166","52,7363",0,48,61,0,0,0,0,"1,92772",44877179237
"71,1336","14,0581","52,7363",0,48,61,0,0,0,0,"1,92772",44891237476
"71,1929","14,0463","52,7363",0,48,61,0,0,0,0,"1,92772",44905284305
"57,5539","17,375","52,7363",0,48,61,0,0,0,0,"1,92772",44922659644
"63,0857","15,8514","52,7363",0,48,61,0,0,0,0,"1,92772",44938511409
"69,4915","14,3902","52,7363",0,48,61,0,0,0,0,"1,92772",44952902139
"65,2843","15,3176","52,7363",0,48,61,0,0,0,0,"1,92772",44968220168
"67,226","14,8752","52,7363",0,48,61,0,0,0,0,"1,92772",44983095824
"58,6762","17,0427","52,7363",0,48,61,0,0,0,0,"1,92772",45000138884
"62,7826","15,928","52,7363",0,48,61,0,0,0,0,"1,92772",45016067249
"66,9933","14,9269","52,7363",0,48,61,0,0,0,0,"1,92772",45030995139
"60,2206","16,6056","52,7363",0,48,61,0,0,0,0,"1,92772",45047601013
"62,8416","15,913","52,7363",0,48,61,0,0,0,0,"1,92772",45063514430
"57,528","17,3828","52,7363",0,48,61,0,0,0,0,"1,92772",45080897912
"62,0667","16,1117","52,7363",0,48,61,0,0,0,0,"1,92772",45097009950
"62,0186","16,1242","52,7363",0,48,61,0,0,0,0,"1,92772",45113134852
"64,8978","15,4088","52,7363",0,48,61,0,0,0,0,"1,92772",45128544008
"72,7698","13,742","52,7363",0,48,61,0,0,0,0,"1,92772",45142286293
"64,1862","15,5797","52,7363",0,48,61,0,0,0,0,"1,92772",45157866831
"55,2179","18,1101","52,7363",0,48,61,0,0,0,0,"1,92772",45175977157
"62,1246","16,0967","52,7363",0,48,61,0,0,0,0,"1,92772",45192074005
"73,8309","13,5445","52,7363",0,48,61,0,0,0,0,"1,92772",45205619288
"65,9988","15,1518","52,7363",0,48,61,0,0,0,0,"1,92772",45220771505
"62,0161","16,1249","52,7363",0,48,61,0,0,0,0,"1,92772",45236896485
"64,1857","15,5798","52,7363",0,48,61,0,0,0,0,"1,92772",45252476773
"59,1553","16,9047","52,7363",0,48,61,0,0,0,0,"1,92772",45269382173
"62,9314","15,8903","52,7363",0,48,61,0,0,0,0,"1,92772",45285273005
"66,797","14,9707","52,7363",0,48,61,0,0,0,0,"1,92772",45300252042
"59,247","16,8785","53,2663",0,48,61,0,0,0,0,"1,92796",45317123387
"64,6092","15,4777","53,2663",0,48,61,0,0,0,0,"1,92796",45332601380
"64,8645","15,4167","53,2663",0,48,61,0,0,0,0,"1,92796",45348018299
"64,7311","15,4485","53,2663",0,48,61,0,0,0,0,"1,92796",45363467602
"64,7133","15,4528","53,2663",0,48,61,0,0,0,0,"1,92796",45378920698
"65,3888","15,2931","53,2663",0,48,61,0,0,0,0,"1,92796",45394213987
"65,5316","15,2598","53,2663",0,48,61,0,0,0,0,"1,92796",45409474873
"64,6014","15,4795","53,2663",0,48,61,0,0,0,0,"1,92796",45424954465
"62,4918","16,0021","53,2663",0,48,61,0,0,0,0,"1,92796",45440956915
"68,2006","14,6626","53,2663",0,48,61,0,0,0,0,"1,92796",45455620115
"66,0383","15,1427","53,2663",0,48,61,0,0,0,0,"1,92796",45470763184
"62,478","16,0056","53,2663",0,48,61,0,0,0,0,"1,92796",45486769345
"66,0898","15,1309","53,2663",0,48,61,0,0,0,0,"1,92796",45501900657
"66,1354","15,1205","53,2663",0,48,61,0,0,0,0,"1,92796",45517021944
"59,5034","16,8058","53,2663",0,48,61,0,0,0,0,"1,92796",45533828037
"70,22","14,2409","53,2663",0,48,61,0,0,0,0,"1,92796",45548069306
"66,3655","15,0681","53,2663",0,48,61,0,0,0,0,"1,92796",45563137845
"63,573","15,7299","53,2663",0,48,61,0,0,0,0,"1,92796",45578868533
"63,8376","15,6648","53,2663",0,48,61,0,0,0,0,"1,92796",45594533856
"67,7801","14,7536","53,2663",0,48,61,0,0,0,0,"1,92796",45609287662
"67,5672","14,8001","53,2663",0,48,61,0,0,0,0,"1,92796",45624088081
"61,1106","16,3638","53,2663",0,48,61,0,0,0,0,"1,92796",45640452631
"65,8844","15,1781","53,2663",0,48,61,0,0,0,0,"1,92796",45655630904
"66,2968","15,0837","53,2663",0,48,61,0,0,0,0,"1,92796",45670715133
"55,8409","17,908","53,2663",0,48,61,0,0,0,0,"1,92796",45688623726
"66,1366","15,1202","53,2663",0,48,61,0,0,0,0,"1,92796",45703744210
"61,3031","16,3124","53,2663",0,48,61,0,0,0,0,"1,92796",45720056796
"71,4586","13,9941","53,2663",0,48,61,0,0,0,0,"1,92796",45734051487
"72,5319","13,787","53,2663",0,48,61,0,0,0,0,"1,92796",45747838893
"56,4642","17,7103","53,2663",0,48,61,0,0,0,0,"1,92796",45765549637
"62,2837","16,0556","53,2663",0,48,61,0,0,0,0,"1,92796",45781605807
"65,3366","15,3054","53,2663",0,48,61,0,0,0,0,"1,92796",45796911493
"63,2698","15,8053","53,2663",0,48,61,0,0,0,0,"1,92796",45812720695
"62,1753","16,0836","53,4314",0,49,61,0,0,0,0,"1,92796",45828801062
"75,8739","13,1798","53,4314",0,49,61,0,0,0,0,"1,92796",45841981622
"68,6044","14,5763","53,4314",0,49,61,0,0,0,0,"1,92796",45856558000
"63,4562","15,7589","53,4314",0,49,61,0,0,0,0,"1,92796",45872317398
"60,5716","16,5094","53,4314",0,49,61,0,0,0,0,"1,92796",45888827326
"73,3119","13,6404","53,4314",0,49,61,0,0,0,0,"1,92796",45902467851
"65,1028","15,3603","53,4314",0,49,61,0,0,0,0,"1,92796",45917828667
"61,2794","16,3187","53,4314",0,49,61,0,0,0,0,"1,92796",45934148054
"60,1863","16,6151","53,4314",0,49,61,0,0,0,0,"1,92796",45950763250
"65,924","15,169","53,4314",0,49,61,0,0,0,0,"1,92796",45965932942
"72,8719","13,7227","53,4314",0,49,61,0,0,0,0,"1,92796",45979656117
"70,2184","14,2413","53,4314",0,49,61,0,0,0,0,"1,92796",45993897560
"61,4776","16,2661","53,4314",0,49,61,0,0,0,0,"1,92796",46010164151
"67,0062","14,924","53,4314",0,49,61,0,0,0,0,"1,92796",46025088848
"65,5731","15,2502","53,4314",0,49,61,0,0,0,0,"1,92796",46040339117
"55,7377","17,9412","53,4314",0,49,61,0,0,0,0,"1,92796",46058280974
"65,4146","15,2871","53,4314",0,49,61,0,0,0,0,"1,92796",46073568234
"80,4886","12,4241","53,4314",0,49,61,0,0,0,0,"1,92796",46085992994
"62,9228","15,8925","53,4314",0,49,61,0,0,0,0,"1,92796",46101885731
"59,4245","16,8281","53,4314",0,49,61,0,0,0,0,"1,92796",46118714529
"74,7202","13,3833","53,4314",0,49,61,0,0,0,0,"1,92796",46132098127
"57,2887","17,4554","53,4314",0,49,61,0,0,0,0,"1,92796",46149554018
"66,9591","14,9345","53,4314",0,49,61,0,0,0,0,"1,92796",46164488882
"66,5066","15,0361","53,4314",0,49,61,0,0,0,0,"1,92796",46179525531
"65,7438","15,2106","53,4314",0,49,61,0,0,0,0,"1,92796",46194736366
"63,8814","15,654","53,4314",0,49,61,0,0,0,0,"1,92796",46210390811
"79,1289","12,6376","53,4314",0,49,61,0,0,0,0,"1,92796",46223029275
"67,5265","14,809","53,4314",0,49,61,0,0,0,0,"1,92796",46237838244
"54,8589","18,2286","53,4314",0,49,61,0,0,0,0,"1,92796",46256067598
"75,5588","13,2347","53,4314",0,49,61,0,0,0,0,"1,92796",46269302797
"65,8311","15,1904","53,4314",0,49,61,0,0,0,0,"1,92796",46284493166
"67,4842","14,8183","53,4314",0,49,61,0,0,0,0,"1,92796",46299312237
"65,9804","15,156","53,4314",0,49,61,0,0,0,0,"1,92796",46314509613
"60,9275","16,4129","53,5",0,49,62,0,0,0,0,"1,92795",46330881646
"73,3773","13,6282","53,5",0,49,62,0,0,0,0,"1,92795",46344510356
"64,013","15,6218","53,5",0,49,62,0,0,0,0,"1,92795",46360132691
"62,9787","15,8784","53,5",0,49,62,0,0,0,0,"1,92795",46376011322
"69,9112","14,3039","53,5",0,49,62,0,0,0,0,"1,92795",46390315652
"65,966","15,1593","53,5",0,49,62,0,0,0,0,"1,92795",46405475584
"63,671","15,7057","53,5",0,49,62,0,0,0,0,"1,92795",46421181988
"64,2498","15,5643","53,5",0,49,62,0,0,0,0,"1,92795",46436746634
"60,1986","16,6117","53,5",0,49,62,0,0,0,0,"1,92795",46453358721
"65,1864","15,3406","53,5",0,49,62,0,0,0,0,"1,92795",46468699745
"66,0478","15,1405","53,5",0,49,62,0,0,0,0,"1,92795",46483840752
"67,5431","14,8054","53,5",0,49,62,0,0,0,0,"1,92795",46498646765
"64,7911","15,4342","53,5",0,49,62,0,0,0,0,"1,92795",46514081621
"64,8803","15,413","53,5",0,49,62,0,0,0,0,"1,92795",46529494938
"67,8513","14,7381","53,5",0,49,62,0,0,0,0,"1,92795",46544233289
"65,0351","15,3763","53,5",0,49,62,0,0,0,0,"1,92795",46559610092
"65,5822","15,248","53,5",0,49,62,0,0,0,0,"1,92795",46574858508
"68,2342","14,6554","53,5",0,49,62,0,0,0,0,"1,92795",46589514187
"65,723","15,2154","53,5",0,49,62,0,0,0,0,"1,92795",46604730087
"78,6756","12,7104","53,5",0,49,62,0,0,0,0,"1,92795",46617440746
"56,1686","17,8035","53,5",0,49,62,0,0,0,0,"1,92795",46635245196
"64,2876","15,5551","53,5",0,49,62,0,0,0,0,"1,92795",46650800521
"67,5257","14,8092","53,5",0,49,62,0,0,0,0,"1,92795",46665610033
"63,1498","15,8354","53,5",0,49,62,0,0,0,0,"1,92795",46681445798
"67,0676","14,9103","53,5",0,49,62,0,0,0,0,"1,92795",46696356513
"65,2419","15,3276","53,5",0,49,62,0,0,0,0,"1,92795",46711684606
"66,6325","15,0077","53,5",0,49,62,0,0,0,0,"1,92795",46726692704
"79,9271","12,5114","53,5",0,49,62,0,0,0,0,"1,92795",46739204743
"64,9567","15,3949","53,5",0,49,62,0,0,0,0,"1,92795",46754599920
"63,7367","15,6896","53,5",0,49,62,0,0,0,0,"1,92795",46770289760
"64,2606","15,5616","53,5",0,49,62,0,0,0,0,"1,92795",46785852030
"64,4076","15,5261","53,5",0,49,62,0,0,0,0,"1,92795",46801378417
"66,6826","14,9964","53,5",0,49,62,0,0,0,0,"1,92795",46816378787
"66,744","14,9826","53,5714",0,49,61,0,0,0,0,"1,92795",46831358404
"68,4695","14,605","53,5714",0,49,61,0,0,0,0,"1,92795",46845963700
"65,2535","15,3248","53,5714",0,49,61,0,0,0,0,"1,92795",46861288977
"65,61","15,2416","53,5714",0,49,61,0,0,0,0,"1,92795",46876531270
"56,4632","17,7107","53,5714",0,49,61,0,0,0,0,"1,92795",46894242186
"82,3145","12,1485","53,5714",0,49,61,0,0,0,0,"1,92795",46906391575
"56,8961","17,5759","53,5714",0,49,61,0,0,0,0,"1,92795",46923967394
"72,0734","13,8747","53,5714",0,49,61,0,0,0,0,"1,92795",46937842411
"71,6965","13,9477","53,5714",0,49,61,0,0,0,0,"1,92795",46951790633
"65,3114","15,3113","53,5714",0,49,61,0,0,0,0,"1,92795",46967102190
"62,8916","15,9004","53,5714",0,49,61,0,0,0,0,"1,92795",46983003303
"66,0059","15,1502","53,5714",0,49,61,0,0,0,0,"1,92795",46998153850
"68,8537","14,5235","53,5714",0,49,61,0,0,0,0,"1,92795",47012678183
"57,1907","17,4854","53,5714",0,49,61,0,0,0,0,"1,92795",47030163759
"75,0784","13,3194","53,5714",0,49,61,0,0,0,0,"1,92795",47043483635
"68,3895","14,6221","53,5714",0,49,61,0,0,0,0,"1,92795",47058106457
"63,8331","15,6658","53,5714",0,49,61,0,0,0,0,"1,92795",47073772371
"64,1975","15,5769","53,5714",0,49,61,0,0,0,0,"1,92795",47089349740
"58,6774","17,0423","53,5714",0,49,61,0,0,0,0,"1,92795",47106392618
"64,4491","15,5161","53,5714",0,49,61,0,0,0,0,"1,92795",47121909439
"75,7288","13,205","53,5714",0,49,61,0,0,0,0,"1,92795",47135114789
"68,9861","14,4957","53,5714",0,49,61,0,0,0,0,"1,92795",47149610691
"62,8289","15,9163","53,5714",0,49,61,0,0,0,0,"1,92795",47165527573
"64,9164","15,4044","53,5714",0,49,61,0,0,0,0,"1,92795",47180932145
"66,4825","15,0415","53,5714",0,49,61,0,0,0,0,"1,92795",47195974410
"56,9717","17,5526","53,5714",0,49,61,0,0,0,0,"1,92795",47213527255
"76,5316","13,0665","53,5714",0,49,61,0,0,0,0,"1,92795",47226594219
"66,8299","14,9634","53,5714",0,49,61,0,0,0,0,"1,92795",47241557923
"68,6477","14,5671","53,5714",0,49,61,0,0,0,0,"1,92795",47256125313
"67,717","14,7673","53,5714",0,49,61,0,0,0,0,"1,92795",47270893172
"63,0614","15,8576","53,5714",0,49,61,0,0,0,0,"1,92795",47286751043
"65,5077","15,2654","53,5714",0,49,61,0,0,0,0,"1,92795",47302016882
"68,4554","14,6081","53,5714",0,49,61,0,0,0,0,"1,92795",47316630609
"68,2873","14,644","52,5253",0,49,61,0,0,0,0,"1,9279",47331269793
"65,4209","15,2856","52,5253",0,49,61,0,0,0,0,"1,9279",47346556227
"65,1709","15,3443","52,5253",0,49,61,0,0,0,0,"1,9279",47361900659
"69,4387","14,4012","52,5253",0,49,61,0,0,0,0,"1,9279",47376302320
"62,2226","16,0713","52,5253",0,49,61,0,0,0,0,"1,9279",47392374109
"66,5257","15,0318","52,5253",0,49,61,0,0,0,0,"1,9279",47407406262
"68,1618","14,671","52,5253",0,49,61,0,0,0,0,"1,9279",47422077710
"71,3033","14,0246","52,5253",0,49,61,0,0,0,0,"1,9279",47436102452
"66,661","15,0013","52,5253",0,49,61,0,0,0,0,"1,9279",47451104157
"65,5063","15,2657","52,5253",0,49,61,0,0,0,0,"1,9279",47466370594
"68,0115","14,7034","52,5253",0,49,61,0,0,0,0,"1,9279",47481074556
"65,0995","15,3611","52,5253",0,49,61,0,0,0,0,"1,9279",47496435825
"65,2125","15,3345","52,5253",0,49,61,0,0,0,0,"1,9279",47511771166
"66,2563","15,0929","52,5253",0,49,61,0,0,0,0,"1,9279",47526863885
"70,1741","14,2503","52,5253",0,49,61,0,0,0,0,"1,9279",47541115395
"59,4746","16,8139","52,5253",0,49,61,0,0,0,0,"1,9279",47557928949
"66,2547","15,0933","52,5253",0,49,61,0,0,0,0,"1,9279",47573022941
"81,5494","12,2625","52,5253",0,49,61,0,0,0,0,"1,9279",47585285534
"58,5248","17,0868","52,5253",0,49,61,0,0,0,0,"1,9279",47602373169
"66,3813","15,0645","52,5253",0,49,61,0,0,0,0,"1,9279",47617437708
"66,8856","14,9509","52,5253",0,49,61,0,0,0,0,"1,9279",47632389332
"77,0868","12,9724","52,5253",0,49,61,0,0,0,0,"1,9279",47645361855
"59,4547","16,8195","52,5253",0,49,61,0,0,0,0,"1,9279",47662182286
"77,2961","12,9373","52,5253",0,49,61,0,0,0,0,"1,9279",47675119499
"63,5566","15,734","52,5253",0,49,61,0,0,0,0,"1,9279",47690853989
"63,4526","15,7598","52,5253",0,49,61,0,0,0,0,"1,9279",47706614198
"65,2413","15,3277","52,5253",0,49,61,0,0,0,0,"1,9279",47721942247
"65,9789","15,1564","52,5253",0,49,61,0,0,0,0,"1,9279",47737099288
"66,0409","15,1421","52,5253",0,49,61,0,0,0,0,"1,9279",47752241721
"76,1393","13,1338","52,5253",0,49,61,0,0,0,0,"1,9279",47765375790
"70,1658","14,252","52,5253",0,49,61,0,0,0,0,"1,9279",47779628373
"66,4117","15,0576","52,5253",0,49,61,0,0,0,0,"1,9279",47794686463
"65,9169","15,1706","52,5253",0,49,61,0,0,0,0,"1,9279",47809857429
"69,6264","14,3624","52,5253",0,49,61,0,0,0,0,"1,9279",47824223385
"64,9153","15,4047","53,5",0,48,61,0,0,0,0,"1,92785",47839625347
"67,5984","14,7933","53,5",0,48,61,0,0,0,0,"1,92785",47854419322
"58,935","16,9678","53,5",0,48,61,0,0,0,0,"1,92785",47871387223
"67,7516","14,7598","53,5",0,48,61,0,0,0,0,"1,92785",47886147687
"65,5505","15,2554","53,5",0,48,61,0,0,0,0,"1,92785",47901403413
"67,726","14,7654","53,5",0,48,61,0,0,0,0,"1,92785",47916169744
"68,0866","14,6872","53,5",0,48,61,0,0,0,0,"1,92785",47930856833
"64,7319","15,4483","53,5",0,48,61,0,0,0,0,"1,92785",47946305755
"69,5254","14,3832","53,5",0,48,61,0,0,0,0,"1,92785",47960689199
"74,2233","13,4729","53,5",0,48,61,0,0,0,0,"1,92785",47974163236
"61,5157","16,256","53,5",0,48,61,0,0,0,0,"1,92785",47990419308
"67,1003","14,9031","53,5",0,48,61,0,0,0,0,"1,92785",48005322593
"65,3477","15,3028","53,5",0,48,61,0,0,0,0,"1,92785",48020625978
"62,0849","16,107","53,5",0,48,61,0,0,0,0,"1,92785",48036733511
"74,4661","13,4289","53,5",0,48,61,0,0,0,0,"1,92785",48050162519
"66,3776","15,0653","53,5",0,48,61,0,0,0,0,"1,92785",48065228405
"68,6815","14,56","53,5",0,48,61,0,0,0,0,"1,92785",48079788727
"79,7682","12,5363","53,5",0,48,61,0,0,0,0,"1,92785",48092325351
"58,1456","17,1982","53,5",0,48,61,0,0,0,0,"1,92785",48109524109
"66,5428","15,0279","53,5",0,48,61,0,0,0,0,"1,92785",48124552416
"81,0799","12,3335","53,5",0,48,61,0,0,0,0,"1,92785",48136886548
"61,5255","16,2534","53,5",0,48,61,0,0,0,0,"1,92785",48153140465
"63,1034","15,847","53,5",0,48,61,0,0,0,0,"1,92785",48168988034
"65,7527","15,2085","53,5",0,48,61,0,0,0,0,"1,92785",48184196752
"76,7807","13,0241","53,5",0,48,61,0,0,0,0,"1,92785",48197220899
"72,4759","13,7977","53,5",0,48,61,0,0,0,0,"1,92785",48211019160
"67,5794","14,7974","53,5",0,48,61,0,0,0,0,"1,92785",48225817075
"66,1061","15,1272","53,5",0,48,61,0,0,0,0,"1,92785",48240944693
"70,086","14,2682","53,5",0,48,61,0,0,0,0,"1,92785",48255213129
"60,1016","16,6385","53,5",0,48,61,0,0,0,0,"1,92785",48271852402
"78,6768","12,7102","53,5",0,48,61,0,0,0,0,"1,92785",48284563169
"67,9523","14,7162","53,5",0,48,61,0,0,0,0,"1,92785",48299279696
"66,708","14,9907","53,5",0,48,61,0,0,0,0,"1,92785",48314270893
"67,9295","14,7212","53,5",0,48,61,0,0,0,0,"1,92785",48328995629
"69,1511","14,4611","53,7313",0,48,61,0,0,0,0,"1,92774",48343453794
"65,9554","15,1618","53,7313",0,48,61,0,0,0,0,"1,92774",48358616012
"66,9312","14,9407","53,7313",0,48,61,0,0,0,0,"1,92774",48373557687
"70,2131","14,2423","53,7313",0,48,61,0,0,0,0,"1,92774",48387802953
"67,0331","14,918","53,7313",0,48,61,0,0,0,0,"1,92774",48402721074
"70,7294","14,1384","53,7313",0,48,61,0,0,0,0,"1,92774",48416859969
"65,501","15,2669","53,7313",0,48,61,0,0,0,0,"1,92774",48432127205
"67,829","14,743","53,7313",0,48,61,0,0,0,0,"1,92774",48446870545
"68,2787","14,6459","53,7313",0,48,61,0,0,0,0,"1,92774",48461517126
"59,6109","16,7754","53,7313",0,48,61,0,0,0,0,"1,92774",48478292932
"67,1197","14,8988","53,7313",0,48,61,0,0,0,0,"1,92774",48493192036
"67,7484","14,7605","53,7313",0,48,61,0,0,0,0,"1,92774",48507953321
"67,5446","14,805","53,7313",0,48,61,0,0,0,0,"1,92774",48522758897
"67,9826","14,7096","53,7313",0,48,61,0,0,0,0,"1,92774",48537469290
"68,4383","14,6117","53,7313",0,48,61,0,0,0,0,"1,92774",48552081180
"67,5525","14,8033","53,7313",0,48,61,0,0,0,0,"1,92774",48566885154
"66,3492","15,0718","53,7313",0,48,61,0,0,0,0,"1,92774",48581957381
"64,9782","15,3898","53,7313",0,48,61,0,0,0,0,"1,92774",48597347838
"72,5106","13,7911","53,7313",0,48,61,0,0,0,0,"1,92774",48611139354
"66,6249","15,0094","53,7313",0,48,61,0,0,0,0,"1,92774",48626149242
"66,3041","15,082","53,7313",0,48,61,0,0,0,0,"1,92774",48641231615
"68,2823","14,6451","53,7313",0,48,61,0,0,0,0,"1,92774",48655877211
"67,4396","14,8281","53,7313",0,48,61,0,0,0,0,"1,92774",48670705687
"66,9819","14,9294","53,7313",0,48,61,0,0,0,0,"1,92774",48685635798
"84,2161","11,8742","53,7313",0,48,61,0,0,0,0,"1,92774",48697510055
"66,981","14,9296","53,7313",0,48,61,0,0,0,0,"1,92774",48712440071
"65,362","15,2994","53,7313",0,48,61,0,0,0,0,"1,92774",48727740341
"72,2949","13,8322","53,7313",0,48,61,0,0,0,0,"1,92774",48741572638
"65,8415","15,188","53,7313",0,48,61,0,0,0,0,"1,92774",48756761167
"70,2959","14,2256","53,7313",0,48,61,0,0,0,0,"1,92774",48770987020
"70,2758","14,2297","53,7313",0,48,61,0,0,0,0,"1,92774",48785217106
"64,9352","15,4","53,7313",0,48,61,0,0,0,0,"1,92774",48800617817
"68,3226","14,6364","53,7313",0,48,61,0,0,0,0,"1,92774",48815254542
"72,4788","13,7971","53,7313",0,48,61,0,0,0,0,"1,92774",48829055088
"66,9961","14,9263","55,4455",0,48,62,0,0,0,0,"1,93164",48843979169
"64,6","15,4799","55,4455",0,48,62,0,0,0,0,"1,93164",48859459269
"71,9078","13,9067","55,4455",0,48,62,0,0,0,0,"1,93164",48873366279
"68,4957","14,5994","55,4455",0,48,62,0,0,0,0,"1,93164",48887966096
"67,0915","14,905","55,4455",0,48,62,0,0,0,0,"1,93164",48902872085
"67,2186","14,8768","55,4455",0,48,62,0,0,0,0,"1,93164",48917749373
"68,863","14,5216","55,4455",0,48,62,0,0,0,0,"1,93164",48932271480
"70,2878","14,2272","55,4455",0,48,62,0,0,0,0,"1,93164",48946499339
"68,5408","14,5899","55,4455",0,48,62,0,0,0,0,"1,93164",48961089410
"66,0047","15,1504","55,4455",0,48,62,0,0,0,0,"1,93164",48976240260
"73,4999","13,6055","55,4455",0,48,62,0,0,0,0,"1,93164",48989846032
"56,1599","17,8063","55,4455",0,48,62,0,0,0,0,"1,93164",49007652941
"78,1766","12,7916","55,4455",0,48,62,0,0,0,0,"1,93164",49020445554
"62,9349","15,8894","55,4455",0,48,62,0,0,0,0,"1,93164",49036335072
"80,0859","12,4866","55,4455",0,48,62,0,0,0,0,"1,93164",49048822189
"68,2143","14,6597","55,4455",0,48,62,0,0,0,0,"1,93164",49063481972
"69,1498","14,4614","55,4455",0,48,62,0,0,0,0,"1,93164",49077943721
"69,9812","14,2896","55,4455",0,48,62,0,0,0,0,"1,93164",49092233645
"68,3992","14,6201","55,4455",0,48,62,0,0,0,0,"1,93164",49106854397
"69,5261","14,3831","55,4455",0,48,62,0,0,0,0,"1,93164",49121237795
"67,2539","14,869","55,4455",0,48,62,0,0,0,0,"1,93164",49136107450
"60,3866","16,56","55,4455",0,48,62,0,0,0,0,"1,93164",49152667829
"69,7919","14,3283","55,4455",0,48,62,0,0,0,0,"1,93164",49166996584
"78,0532","12,8118","55,4455",0,48,62,0,0,0,0,"1,93164",49179808486
"71,1165","14,0614","55,4455",0,48,62,0,0,0,0,"1,93164",49193870548
"64,79","15,4345","55,4455",0,48,62,0,0,0,0,"1,93164",49209305696
"68,0034","14,7051","55,4455",0,48,62,0,0,0,0,"1,93164",49224010881
"73,6674","13,5745","55,4455",0,48,62,0,0,0,0,"1,93164",49237586009
"66,7569","14,9797","55,4455",0,48,62,0,0,0,0,"1,93164",49252566289
"67,7775","14,7542","55,4455",0,48,62,0,0,0,0,"1,93164",49267321067
"69,8186","14,3228","55,4455",0,48,62,0,0,0,0,"1,93164",49281644084
"64,5456","15,4929","55,4455",0,48,62,0,0,0,0,"1,93164",49297137912
"63,0099","15,8705","55,4455",0,48,62,0,0,0,0,"1,93164",49313008397
"69,2658","14,4371","55,4455",0,48,62,0,0,0,0,"1,93164",49327446102
"68,4004","14,6198","55,4455",0,48,62,0,0,0,0,"1,93164",49342069556
"69,7067","14,3458","52,7363",0,48,62,0,0,0,0,"1,93163",49356412927
"65,8341","15,1897","52,7363",0,48,62,0,0,0,0,"1,93163",49371603028
"68,6122","14,5747","52,7363",0,48,62,0,0,0,0,"1,93163",49386178540
"83,2672","12,0095","52,7363",0,48,62,0,0,0,0,"1,93163",49398187989
"58,8766","16,9847","52,7363",0,48,62,0,0,0,0,"1,93163",49415173144
"67,8293","14,7429","52,7363",0,48,62,0,0,0,0,"1,93163",49429916767
"71,0815","14,0684","52,7363",0,48,62,0,0,0,0,"1,93163",49443985612
"76,8899","13,0056","52,7363",0,48,62,0,0,0,0,"1,93163",49456991272
"75,041","13,3261","52,7363",0,48,62,0,0,0,0,"1,93163",49470317762
"66,6883","14,9951","52,7363",0,48,62,0,0,0,0,"1,93163",49485313305
"67,141","14,894","52,7363",0,48,62,0,0,0,0,"1,93163",49500207981
"70,1347","14,2583","52,7363",0,48,62,0,0,0,0,"1,93163",49514466985
"69,691","14,3491","52,7363",0,48,62,0,0,0,0,"1,93163",49528816068
"72,1724","13,8557","52,7363",0,48,62,0,0,0,0,"1,93163",49542672170
"58,1391","17,2001","52,7363",0,48,62,0,0,0,0,"1,93163",49559872836
"69,9958","14,2866","52,7363",0,48,62,0,0,0,0,"1,93163",49574159873
"68,2636","14,6491","52,7363",0,48,62,0,0,0,0,"1,93163",49588809646
"81,7485","12,2326","52,7363",0,48,62,0,0,0,0,"1,93163",49601042502
"71,0498","14,0746","52,7363",0,48,62,0,0,0,0,"1,93163",49615117833
"70,4393","14,1966","52,7363",0,48,62,0,0,0,0,"1,93163",49629314602
