os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 39 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,AMD Radeon RX 6600 XT (RADV NAVI23),32762552,6.7.0-204.fsync.fc39.x86_64,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
75.3955,13.2634,28.0899,99,77,65,2669,1000,5.74504,109,7.26946,0.82959,0,54518991018
82.3684,12.1406,28.0899,99,77,65,2669,1000,5.74504,109,7.26946,0.82959,0,54619080064
81.0444,12.3389,28.0899,99,77,65,2669,1000,5.74504,109,7.26946,0.82959,0,54719173640
85.1277,11.7471,28.0899,99,77,65,2669,1000,5.74504,109,7.26946,0.82959,0,54819272626
81.0424,12.3392,28.0899,99,77,65,2669,1000,5.74504,109,7.26946,0.82959,0,54919367053
77.3986,12.9201,26.125,99,77,65,2671,1000,5.74398,110,7.26836,0.82959,0,55019488899
77.5876,12.8887,26.125,99,77,65,2671,1000,5.74398,110,7.26836,0.82959,0,55119599935
74.7128,13.3846,26.125,99,77,65,2671,1000,5.74398,110,7.26836,0.82959,0,55219699492
79.7813,12.5343,26.125,99,77,65,2671,1000,5.74398,110,7.26836,0.82959,0,55319823178
76.1158,13.1379,26.125,99,77,65,2671,1000,5.74398,110,7.26836,0.82959,0,55419945924
76.7437,13.0304,28.4826,99,77,65,2670,1000,5.74398,110,7.26423,0.82959,0,55520044300
74.5971,13.4053,28.4826,99,77,65,2670,1000,5.74398,110,7.26423,0.82959,0,55620134917
80.5551,12.4139,28.4826,99,77,65,2670,1000,5.74398,110,7.26423,0.82959,0,55720235413
80.6928,12.3927,28.4826,99,77,65,2670,1000,5.74398,110,7.26423,0.82959,0,55820337059
77.7083,12.8686,28.4826,99,77,65,2670,1000,5.74398,110,7.26423,0.82959,0,55920430635
81.7307,12.2353,26.6917,99,77,65,2668,1000,5.74398,111,7.26361,0.82959,0,56020534362
77.8424,12.8465,26.6917,99,77,65,2668,1000,5.74398,111,7.26361,0.82959,0,56120633228
78.7882,12.6923,26.6917,99,77,65,2668,1000,5.74398,111,7.26361,0.82959,0,56220732644
80.5855,12.4092,26.6917,99,77,65,2668,1000,5.74398,111,7.26361,0.82959,0,56320821140
80.9417,12.3546,26.6917,99,77,65,2668,1000,5.74398,111,7.26361,0.82959,0,56420912337
80.5759,12.4107,28.9474,99,77,65,2669,1000,5.73994,111,7.25387,0.82959,0,56521012073
76.4732,13.0765,28.9474,99,77,65,2669,1000,5.73994,111,7.25387,0.82959,0,56621124119
75.9085,13.1738,28.9474,99,77,65,2669,1000,5.73994,111,7.25387,0.82959,0,56721215275
80.1319,12.4794,28.9474,99,77,65,2669,1000,5.73994,111,7.25387,0.82959,0,56821305402
75.6633,13.2165,28.9474,99,77,65,2669,1000,5.73994,111,7.25387,0.82959,0,56921399958
76.0211,13.1542,26.7081,98,77,65,2670,1000,5.74141,111,7.25593,0.82959,0,57021460744
80.3849,12.4401,26.7081,98,77,65,2670,1000,5.74141,111,7.25593,0.82959,0,57121558100
73.7124,13.5662,26.7081,98,77,65,2670,1000,5.74141,111,7.25593,0.82959,0,57221649117
76.7166,13.035,26.7081,98,77,65,2670,1000,5.74141,111,7.25593,0.82959,0,57321747613
75.8021,13.1923,26.7081,98,77,65,2670,1000,5.74141,111,7.25593,0.82959,0,57421835069
75.4424,13.2551,27.7916,99,77,65,2670,1000,5.78828,111,7.25249,0.82959,0,57521928225
74.2984,13.4592,27.7916,99,77,65,2670,1000,5.78828,111,7.25249,0.82959,0,57622019832
78.975,12.6622,27.7916,99,77,65,2670,1000,5.78828,111,7.25249,0.82959,0,57722119368
74.0157,13.5107,27.7916,99,77,65,2670,1000,5.78828,111,7.25249,0.82959,0,57822214434
74.8064,13.3678,27.7916,99,77,65,2670,1000,5.78828,111,7.25249,0.82959,0,57922336630
76.572,13.0596,27.0237,99,77,65,2669,1000,5.78828,111,7.25408,0.82959,0,58022432987
76.0041,13.1572,27.0237,99,77,65,2669,1000,5.78828,111,7.25408,0.82959,0,58122528563
74.5312,13.4172,27.0237,99,77,65,2669,1000,5.78828,111,7.25408,0.82959,0,58222630329
77.4112,12.918,27.0237,99,77,65,2669,1000,5.78828,111,7.25408,0.82959,0,58322717065
71.7755,13.9323,27.0237,99,77,65,2669,1000,5.78828,111,7.25408,0.82959,0,58422822742
75.0757,13.3199,28.0899,99,77,66,2668,1000,5.77145,112,7.2469,0.829102,0,58522932668
77.4902,12.9049,28.0899,99,77,66,2668,1000,5.77145,112,7.2469,0.829102,0,58623037074
80.9159,12.3585,28.0899,99,77,66,2668,1000,5.77145,112,7.2469,0.829102,0,58723135570
77.8967,12.8375,28.0899,99,77,66,2668,1000,5.77145,112,7.2469,0.829102,0,58823230367
78.7118,12.7046,28.0899,99,77,66,2668,1000,5.77145,112,7.2469,0.829102,0,58923321483
79.7323,12.542,27.104,98,77,66,2668,1000,5.72458,111,7.24599,0.829102,0,59023416629
76.6978,13.0382,27.104,98,77,66,2668,1000,5.72458,111,7.24599,0.829102,0,59123508325
78.8168,12.6877,27.104,98,77,66,2668,1000,5.72458,111,7.24599,0.829102,0,59223602592
82.0935,12.1812,27.104,98,77,66,2668,1000,5.72458,111,7.24599,0.829102,0,59323701268
69.3648,14.4165,27.104,98,77,66,2668,1000,5.72458,111,7.24599,0.829102,0,59423800844
81.4514,12.2773,27.104,98,77,66,2668,1000,5.72458,111,7.24599,0.829102,0,59523907060
76.8106,13.019,27.9099,98,77,66,2670,1000,5.72458,112,7.24696,0.829102,0,59624029997
78.4143,12.7528,27.9099,98,77,66,2670,1000,5.72458,112,7.24696,0.829102,0,59724162663
89.4384,11.1809,27.9099,98,77,66,2670,1000,5.72458,112,7.24696,0.829102,0,59824255709
80.3281,12.4489,27.9099,98,77,66,2670,1000,5.72458,112,7.24696,0.829102,0,59924350575
80.9539,12.3527,27.9099,98,77,66,2670,1000,5.72458,112,7.24696,0.829102,0,60024453782
87.1283,11.4773,26.6332,98,77,65,2669,1000,5.72458,112,7.24586,0.829102,0,60124569958
83.1639,12.0244,26.6332,98,77,65,2669,1000,5.72458,112,7.24586,0.829102,0,60224668324
81.134,12.3253,26.6332,98,77,65,2669,1000,5.72458,112,7.24586,0.829102,0,60324763320
76.3138,13.1038,26.6332,98,77,65,2669,1000,5.72458,112,7.24586,0.829102,0,60424860077
78.9465,12.6668,26.6332,98,77,65,2669,1000,5.72458,112,7.24586,0.829102,0,60524952003
80.5932,12.408,27.881,98,77,65,2669,1000,5.7263,111,7.25645,0.829102,0,60625043269
80.3651,12.4432,27.881,98,77,65,2669,1000,5.7263,111,7.25645,0.829102,0,60725133825
82.1151,12.178,27.881,98,77,65,2669,1000,5.7263,111,7.25645,0.829102,0,60825227352
80.1395,12.4782,27.881,98,77,65,2669,1000,5.7263,111,7.25645,0.829102,0,60925328368
82.9809,12.051,27.881,98,77,65,2669,1000,5.7263,111,7.25645,0.829102,0,61025421594
78.3521,12.7629,26.6414,99,77,65,2669,1000,5.7263,111,7.25635,0.829102,0,61125516010
81.5795,12.258,26.6414,99,77,65,2669,1000,5.7263,111,7.25635,0.829102,0,61225628147
75.8729,13.1799,26.6414,99,77,65,2669,1000,5.7263,111,7.25635,0.829102,0,61325724153
78.8075,12.6892,26.6414,99,77,65,2669,1000,5.7263,111,7.25635,0.829102,0,61425807079
79.34,12.604,26.6414,99,77,65,2669,1000,5.7263,111,7.25635,0.829102,0,61525955895
78.9046,12.6735,28.7841,98,77,65,2669,1000,5.72458,112,7.25771,0.829102,0,61626048202
86.7133,11.5323,28.7841,98,77,65,2669,1000,5.72458,112,7.25771,0.829102,0,61726142168
82.4285,12.1317,28.7841,98,77,65,2669,1000,5.72458,112,7.25771,0.829102,0,61826241794
80.3226,12.4498,28.7841,98,77,65,2669,1000,5.72458,112,7.25771,0.829102,0,61926353340
92.1543,10.8514,28.7841,98,77,65,2669,1000,5.72458,112,7.25771,0.829102,0,62026455987
83.1149,12.0315,26.7252,99,77,65,2667,1000,5.72458,112,7.25914,0.829102,0,62126521783
85.5689,11.6865,26.7252,99,77,65,2667,1000,5.72458,112,7.25914,0.829102,0,62226614239
86.8927,11.5084,26.7252,99,77,65,2667,1000,5.72458,112,7.25914,0.829102,0,62326713715
88.7087,11.2729,26.7252,99,77,65,2667,1000,5.72458,112,7.25914,0.829102,0,62426828762
78.7461,12.699,26.7252,99,77,65,2667,1000,5.72458,112,7.25914,0.829102,0,62526934518
87.3257,11.4514,28.6783,99,77,66,2669,1000,5.72458,112,7.25292,0.829102,0,62627028584
88.1007,11.3507,28.6783,99,77,66,2669,1000,5.72458,112,7.25292,0.829102,0,62727129180
91.5962,10.9175,28.6783,99,77,66,2669,1000,5.72458,112,7.25292,0.829102,0,62827218437
93.6188,10.6816,28.6783,99,77,66,2669,1000,5.72458,112,7.25292,0.829102,0,62927310643
86.1383,11.6092,28.6783,99,77,66,2669,1000,5.72458,112,7.25292,0.829102,0,63027407869
94.1447,10.6219,28.3186,99,77,65,2668,1000,5.74154,111,7.27038,0.829102,0,63127517265
90.2338,11.0823,28.3186,99,77,65,2668,1000,5.74154,111,7.27038,0.829102,0,63227647002
81.0206,12.3425,28.3186,99,77,65,2668,1000,5.74154,111,7.27038,0.829102,0,63327748748
90.6671,11.0294,28.3186,99,77,65,2668,1000,5.74154,111,7.27038,0.829102,0,63427878264
90.8128,11.0117,28.3186,99,77,65,2668,1000,5.74154,111,7.27038,0.829102,0,63527961460
91.2782,10.9555,29.6482,99,77,65,2669,1000,5.73952,111,7.24881,0.829102,0,63628073447
89.4043,11.1851,29.6482,99,77,65,2669,1000,5.73952,111,7.24881,0.829102,0,63728171733
89.5473,11.1673,29.6482,99,77,65,2669,1000,5.73952,111,7.24881,0.829102,0,63828294829
92.2603,10.8389,29.6482,99,77,65,2669,1000,5.73952,111,7.24881,0.829102,0,63928402515
86.3828,11.5764,29.6482,99,77,65,2669,1000,5.73952,111,7.24881,0.829102,0,64028514762
89.5924,11.1617,27.3408,99,77,65,2669,1000,5.74221,111,7.2533,0.829102,0,64128610618
92.0723,10.861,27.3408,99,77,65,2669,1000,5.74221,111,7.2533,0.829102,0,64228699254
95.3261,10.4903,27.3408,99,77,65,2669,1000,5.74221,111,7.2533,0.829102,0,64328793590
93.4246,10.7038,27.3408,99,77,65,2669,1000,5.74221,111,7.2533,0.829102,0,64428887477
100.726,9.92791,27.3408,99,77,65,2669,1000,5.74221,111,7.2533,0.829102,0,64528984723
91.7452,10.8998,29.1407,99,77,65,2669,1000,5.74221,110,7.26506,0.829102,0,64629072749
92.6705,10.7909,29.1407,99,77,65,2669,1000,5.74221,110,7.26506,0.829102,0,64729169825
102.567,9.74971,29.1407,99,77,65,2669,1000,5.74221,110,7.26506,0.829102,0,64829260522
93.0357,10.7486,29.1407,99,77,65,2669,1000,5.74221,110,7.26506,0.829102,0,64929354258
96.5951,10.3525,29.1407,99,77,65,2669,1000,5.74221,110,7.26506,0.829102,0,65029448044
98.9625,10.1048,26.9962,98,77,65,2668,1000,5.77121,111,7.26633,0.829102,0,65129538080
96.3915,10.3744,26.9962,98,77,65,2668,1000,5.77121,111,7.26633,0.829102,0,65229633777
95.496,10.4716,26.9962,98,77,65,2668,1000,5.77121,111,7.26633,0.829102,0,65329724553
111.367,8.97932,26.9962,98,77,65,2668,1000,5.77121,111,7.26633,0.829102,0,65429820879
100.301,9.96999,26.9962,98,77,65,2668,1000,5.77121,111,7.26633,0.829102,0,65529899405
105.392,9.48837,29.9371,99,78,65,2673,1000,5.71829,110,7.25729,0.829102,0,65629992022
113.04,8.84641,29.9371,99,78,65,2673,1000,5.71829,110,7.25729,0.829102,0,65730084028
108.879,9.18447,29.9371,99,78,65,2673,1000,5.71829,110,7.25729,0.829102,0,65830176564
114.634,8.72345,29.9371,99,78,65,2673,1000,5.71829,110,7.25729,0.829102,0,65930280190
107.321,9.31785,29.9371,99,78,65,2673,1000,5.71829,110,7.25729,0.829102,0,66030380167
124.127,8.05625,28.0657,98,77,64,2676,1000,5.71829,105,7.25306,0.829102,0,66130481943
115.778,8.63718,28.0657,98,77,64,2676,1000,5.71829,105,7.25306,0.829102,0,66230570149
120.007,8.33288,28.0657,98,77,64,2676,1000,5.71829,105,7.25306,0.829102,0,66330661845
117.844,8.48579,28.0657,98,77,64,2676,1000,5.71829,105,7.25306,0.829102,0,66430754642
114.643,8.72275,28.0657,98,77,64,2676,1000,5.71829,105,7.25306,0.829102,0,66530843298
119.254,8.38549,29.5597,98,77,65,2674,1000,5.71425,103,7.25935,0.829102,0,66630904414
127.43,7.84744,29.5597,98,77,65,2674,1000,5.71425,103,7.25935,0.829102,0,66730996730
122.52,8.16192,29.5597,98,77,65,2674,1000,5.71425,103,7.25935,0.829102,0,66831097097
121.806,8.2098,29.5597,98,77,65,2674,1000,5.71425,103,7.25935,0.829102,0,66931197513
115.205,8.68018,29.5597,98,77,65,2674,1000,5.71425,103,7.25935,0.829102,0,67031288259
114.897,8.70348,28.0199,99,77,64,2674,1000,5.71829,104,7.2537,0.829102,0,67131382585
112.687,8.87417,28.0199,99,77,64,2674,1000,5.71829,104,7.2537,0.829102,0,67231475362
119.067,8.39865,28.0199,99,77,64,2674,1000,5.71829,104,7.2537,0.829102,0,67331584428
116.936,8.55165,28.0199,99,77,64,2674,1000,5.71829,104,7.2537,0.829102,0,67431676154
110.592,9.04228,28.0199,99,77,64,2674,1000,5.71829,104,7.2537,0.829102,0,67531769520
99.3225,10.0682,28.9441,98,77,65,2675,1000,5.7404,103,7.25587,0.829102,0,67631898447
110.121,9.08094,28.9441,98,77,65,2675,1000,5.7404,103,7.25587,0.829102,0,67732008103
108.473,9.21885,28.9441,98,77,65,2675,1000,5.7404,103,7.25587,0.829102,0,67832098229
179.804,5.56162,28.9441,98,77,65,2675,1000,5.7404,103,7.25587,0.829102,0,67932208945
107.962,9.26249,28.9441,98,77,65,2675,1000,5.7404,103,7.25587,0.829102,0,68032320572
102.126,9.79181,28.035,98,77,64,2674,1000,5.7404,104,7.25685,0.829102,0,68132411298
89.2678,11.2023,28.035,98,77,64,2674,1000,5.7404,104,7.25685,0.829102,0,68232503044
107.192,9.32907,28.035,98,77,64,2674,1000,5.7404,104,7.25685,0.829102,0,68332598340
92.5739,10.8022,28.035,98,77,64,2674,1000,5.7404,104,7.25685,0.829102,0,68432691247
102.397,9.76591,28.035,98,77,64,2674,1000,5.7404,104,7.25685,0.829102,0,68532787033
92.9648,10.7568,29.1771,98,77,65,2671,1000,5.74645,104,7.24564,0.828613,0,68632879519
93.3181,10.716,29.1771,98,77,65,2671,1000,5.74645,104,7.24564,0.828613,0,68732974766
80.8277,12.372,29.1771,98,77,65,2671,1000,5.74645,104,7.24564,0.828613,0,68833086602
78.3999,12.7551,29.1771,98,77,65,2671,1000,5.74645,104,7.24564,0.828613,0,68933177698
82.2224,12.1621,29.1771,98,77,65,2671,1000,5.74645,104,7.24564,0.828613,0,69033270834
81.9991,12.1953,27.7228,99,77,64,2668,1000,5.72326,107,7.24662,0.828613,0,69133358321
76.8522,13.012,27.7228,99,77,64,2668,1000,5.72326,107,7.24662,0.828613,0,69233459977
74.7345,13.3807,27.7228,99,77,64,2668,1000,5.72326,107,7.24662,0.828613,0,69333554753
74.412,13.4387,27.7228,99,77,64,2668,1000,5.72326,107,7.24662,0.828613,0,69433649129
73.1719,13.6664,27.7228,99,77,64,2668,1000,5.72326,107,7.24662,0.828613,0,69533740166
74.4396,13.4337,28.8698,99,77,65,2671,1000,5.72326,107,7.24641,0.828613,0,69633843262
72.7702,13.7419,28.8698,99,77,65,2671,1000,5.72326,107,7.24641,0.828613,0,69733928338
68.9371,14.506,28.8698,99,77,65,2671,1000,5.72326,107,7.24641,0.828613,0,69834021104
75.1229,13.3115,28.8698,99,77,65,2671,1000,5.72326,107,7.24641,0.828613,0,69934109501
75.955,13.1657,28.8698,99,77,65,2671,1000,5.72326,107,7.24641,0.828613,0,70034202757
70.563,14.1717,28.8698,99,77,65,2671,1000,5.72326,107,7.24641,0.828613,0,70134288673
76.5408,13.0649,26.5409,99,77,65,2671,1000,5.71497,108,7.2476,0.828613,0,70234385669
76.4428,13.0817,26.5409,99,77,65,2671,1000,5.71497,108,7.2476,0.828613,0,70334481306
74.0625,13.5021,26.5409,99,77,65,2671,1000,5.71497,108,7.2476,0.828613,0,70434574242
72.4578,13.8011,26.5409,99,77,65,2671,1000,5.71497,108,7.2476,0.828613,0,70534668598
75.3781,13.2665,26.5409,99,77,65,2671,1000,5.71497,108,7.2476,0.828613,0,70634755844
80.6716,12.3959,28.5714,99,77,65,2672,1000,5.71497,108,7.25805,0.828613,0,70734849401
77.4878,12.9053,28.5714,99,77,65,2672,1000,5.71497,108,7.25805,0.828613,0,70834936937
74.867,13.357,28.5714,99,77,65,2672,1000,5.71497,108,7.25805,0.828613,0,70935030343
85.6384,11.677,28.5714,99,77,65,2672,1000,5.71497,108,7.25805,0.828613,0,71035125939
77.857,12.8441,28.5714,99,77,65,2672,1000,5.71497,108,7.25805,0.828613,0,71135218966
76.8043,13.0201,27.8894,99,77,65,2671,1000,5.71497,108,7.25846,0.828613,0,71235313472
76.6435,13.0474,27.8894,99,77,65,2671,1000,5.71497,108,7.25846,0.828613,0,71335402728
73.3746,13.6287,27.8894,99,77,65,2671,1000,5.71497,108,7.25846,0.828613,0,71435501764
81.3442,12.2934,27.8894,99,77,65,2671,1000,5.71497,108,7.25846,0.828613,0,71535617931
85.0468,11.7582,27.8894,99,77,65,2671,1000,5.71497,108,7.25846,0.828613,0,71635708607
72.1727,13.8557,28.7841,98,77,65,2670,1000,5.714,108,7.25835,0.828613,0,71735802303
78.7661,12.6958,28.7841,98,77,65,2670,1000,5.714,108,7.25835,0.828613,0,71835905449
83.0063,12.0473,28.7841,98,77,65,2670,1000,5.714,108,7.25835,0.828613,0,71936018476
85.0654,11.7557,28.7841,98,77,65,2670,1000,5.714,108,7.25835,0.828613,0,72036130112
80.0318,12.495,28.7841,98,77,65,2670,1000,5.714,108,7.25835,0.828613,0,72136230448
77.2318,12.948,28.2854,99,77,66,2672,1000,5.72228,108,7.25939,0.828613,0,72236340594
78.1451,12.7967,28.2854,99,77,66,2672,1000,5.72228,108,7.25939,0.828613,0,72336443801
80.2308,12.464,28.2854,99,77,66,2672,1000,5.72228,108,7.25939,0.828613,0,72436541657
85.084,11.7531,28.2854,99,77,66,2672,1000,5.72228,108,7.25939,0.828613,0,72536645063
87.6983,11.4027,28.2854,99,77,66,2672,1000,5.72228,108,7.25939,0.828613,0,72636745749
87.4286,11.4379,31.1576,98,77,65,2671,1000,5.72228,108,7.26673,0.828613,0,72736848556
82.431,12.1314,31.1576,98,77,65,2671,1000,5.72228,108,7.26673,0.828613,0,72836951752
90.3446,11.0687,31.1576,98,77,65,2671,1000,5.72228,108,7.26673,0.828613,0,72937062128
89.7518,11.1418,31.1576,98,77,65,2671,1000,5.72228,108,7.26673,0.828613,0,73037175884
89.3718,11.1892,31.1576,98,77,65,2671,1000,5.72228,108,7.26673,0.828613,0,73137275871
89.364,11.1902,28.5891,98,77,66,2669,1000,5.714,109,7.26686,0.828613,0,73237368737
92.971,10.756,28.5891,98,77,66,2669,1000,5.714,109,7.26686,0.828613,0,73337463503
92.7805,10.7781,28.5891,98,77,66,2669,1000,5.714,109,7.26686,0.828613,0,73437566269
97.02,10.3072,28.5891,98,77,66,2669,1000,5.714,109,7.26686,0.828613,0,73537660716
87.984,11.3657,28.5891,98,77,66,2669,1000,5.714,109,7.26686,0.828613,0,73637767962
98.1919,10.1841,32.2181,98,77,65,2668,1000,5.71937,109,7.29191,0.828613,0,73737868248
100.598,9.94057,32.2181,98,77,65,2668,1000,5.71937,109,7.29191,0.828613,0,73837960784
92.5951,10.7997,32.2181,98,77,65,2668,1000,5.71937,109,7.29191,0.828613,0,73938058191
100.659,9.93449,32.2181,98,77,65,2668,1000,5.71937,109,7.29191,0.828613,0,74038158677
88.0122,11.3621,32.2181,98,77,65,2668,1000,5.71937,109,7.29191,0.828613,0,74138253423
96.172,10.398,29.1824,98,77,65,2669,1000,5.7362,108,7.28489,0.828613,0,74238349889
96.6063,10.3513,29.1824,98,77,65,2669,1000,5.7362,108,7.28489,0.828613,0,74338447356
97.3645,10.2707,29.1824,98,77,65,2669,1000,5.7362,108,7.28489,0.828613,0,74438555662
111.928,8.93428,29.1824,98,77,65,2669,1000,5.7362,108,7.28489,0.828613,0,74538647118
91.2871,10.9545,29.1824,98,77,65,2669,1000,5.7362,108,7.28489,0.828613,0,74638743334
89.639,11.1559,29.471,98,77,65,2671,1000,5.7362,109,7.275,0.828613,0,74738839481
96.8175,10.3287,29.471,98,77,65,2671,1000,5.7362,109,7.275,0.828613,0,74838935917
95.0558,10.5201,29.471,98,77,65,2671,1000,5.7362,109,7.275,0.828613,0,74939033413
90.8858,11.0028,29.471,98,77,65,2671,1000,5.7362,109,7.275,0.828613,0,75039127819
93.7302,10.6689,29.471,98,77,65,2671,1000,5.7362,109,7.275,0.828613,0,75139215946
91.3375,10.9484,29.0886,99,77,65,2671,1000,5.7362,108,7.27331,0.828613,0,75239323282
98.8202,10.1194,29.0886,99,77,65,2671,1000,5.7362,108,7.27331,0.828613,0,75339415298
87.923,11.3736,29.0886,99,77,65,2671,1000,5.7362,108,7.27331,0.828613,0,75439511384
92.3799,10.8249,29.0886,99,77,65,2671,1000,5.7362,108,7.27331,0.828613,0,75539611161
96.4404,10.3691,29.0886,99,77,65,2671,1000,5.7362,108,7.27331,0.828613,0,75639707297
83.7341,11.9426,28.934,99,77,65,2672,1000,5.7269,108,7.25422,0.828613,0,75739811323
90.0359,11.1067,28.934,99,77,65,2672,1000,5.7269,108,7.25422,0.828613,0,75839904479
101.209,9.88057,28.934,99,77,65,2672,1000,5.7269,108,7.25422,0.828613,0,75939978586
94.8481,10.5432,28.934,99,77,65,2672,1000,5.7269,108,7.25422,0.828613,0,76040077172
89.7534,11.1416,28.934,99,77,65,2672,1000,5.7269,108,7.25422,0.828613,0,76140189658
86.6534,11.5402,29.6526,98,77,65,2673,1000,5.72422,107,7.26427,0.828613,0,76240280604
99.0672,10.0942,29.6526,98,77,65,2673,1000,5.72422,107,7.26427,0.828613,0,76340368291
94.8097,10.5474,29.6526,98,77,65,2673,1000,5.72422,107,7.26427,0.828613,0,76440458197
96.0663,10.4095,29.6526,98,77,65,2673,1000,5.72422,107,7.26427,0.828613,0,76540569023
93.7163,10.6705,29.6526,98,77,65,2673,1000,5.72422,107,7.26427,0.828613,0,76640668779
90.1363,11.0943,29.6621,99,77,65,2672,1000,5.72422,107,7.25622,0.828613,0,76740768976
88.8781,11.2514,29.6621,99,77,65,2672,1000,5.72422,107,7.25622,0.828613,0,76840868452
88.9265,11.2452,29.6621,99,77,65,2672,1000,5.72422,107,7.25622,0.828613,0,76940981278
92.885,10.766,29.6621,99,77,65,2672,1000,5.72422,107,7.25622,0.828613,0,77041074994
88.3671,11.3164,29.6621,99,77,65,2672,1000,5.72422,107,7.25622,0.828613,0,77141168271
89.0526,11.2293,27.9245,99,77,65,2671,1000,5.72422,107,7.24527,0.828613,0,77241260667
99.307,10.0698,27.9245,99,77,65,2671,1000,5.72422,107,7.24527,0.828613,0,77341349263
79.4007,12.5943,27.9245,99,77,65,2671,1000,5.72422,107,7.24527,0.828613,0,77441439119
84.1171,11.8882,27.9245,99,77,65,2671,1000,5.72422,107,7.24527,0.828613,0,77541529826
87.1528,11.4741,27.9245,99,77,65,2671,1000,5.72422,107,7.24527,0.828613,0,77641692392
79.1065,12.6412,28.9141,99,77,65,2671,1000,5.73352,107,7.24531,0.828613,0,77741795948
87.4607,11.4337,28.9141,99,77,65,2671,1000,5.73352,107,7.24531,0.828613,0,77841888874
81.8702,12.2145,28.9141,99,77,65,2671,1000,5.73352,107,7.24531,0.828613,0,77941986981
87.0855,11.483,28.9141,99,77,65,2671,1000,5.73352,107,7.24531,0.828613,0,78042081867
84.5243,11.8309,28.9141,99,77,65,2671,1000,5.73352,107,7.24531,0.828613,0,78142177683
79.389,12.5962,28.7654,98,77,65,2673,1000,5.73352,108,7.25278,0.828613,0,78242280999
82.6753,12.0955,28.7654,98,77,65,2673,1000,5.73352,108,7.25278,0.828613,0,78342381746
82.746,12.0852,28.7654,98,77,65,2673,1000,5.73352,108,7.25278,0.828613,0,78442475102
84.9556,11.7709,28.7654,98,77,65,2673,1000,5.73352,108,7.25278,0.828613,0,78542573928
85.5545,11.6885,28.7654,98,77,65,2673,1000,5.73352,108,7.25278,0.828613,0,78642673004
86.7609,11.5259,29.9135,99,77,65,2671,1000,5.72422,108,7.2495,0.828125,0,78742772771
85.8988,11.6416,29.9135,99,77,65,2671,1000,5.72422,108,7.2495,0.828125,0,78842879237
87.8677,11.3807,29.9135,99,77,65,2671,1000,5.72422,108,7.2495,0.828125,0,78942986473
83.4402,11.9846,29.9135,99,77,65,2671,1000,5.72422,108,7.2495,0.828125,0,79043114149
81.1074,12.3293,29.9135,99,77,65,2671,1000,5.72422,108,7.2495,0.828125,0,79143210696
88.0711,11.3545,28.0856,98,77,65,2671,1000,5.77937,107,7.25025,0.828125,0,79243319332
83.7277,11.9435,28.0856,98,77,65,2671,1000,5.77937,107,7.25025,0.828125,0,79343420348
77.3358,12.9306,28.0856,98,77,65,2671,1000,5.77937,107,7.25025,0.828125,0,79443517144
83.6045,11.9611,28.0856,98,77,65,2671,1000,5.77937,107,7.25025,0.828125,0,79543608301
78.0951,12.8049,28.0856,98,77,65,2671,1000,5.77937,107,7.25025,0.828125,0,79643704067
77.1185,12.9671,28.5714,98,77,66,2671,1000,5.77937,108,7.24981,0.828125,0,79743803183
80.4791,12.4256,28.5714,98,77,66,2671,1000,5.77937,108,7.24981,0.828125,0,79843897249
84.0049,11.9041,28.5714,98,77,66,2671,1000,5.77937,108,7.24981,0.828125,0,79944007456
84.2487,11.8696,28.5714,98,77,66,2671,1000,5.77937,108,7.24981,0.828125,0,80044141152
79.4416,12.5879,28.5714,98,77,66,2671,1000,5.77937,108,7.24981,0.828125,0,80144237198
83.457,11.9822,28.1481,99,77,65,2672,1000,5.77937,108,7.24147,0.828125,0,80244328874
80.0368,12.4943,28.1481,99,77,65,2672,1000,5.77937,108,7.24147,0.828125,0,80344423061
84.9864,11.7666,28.1481,99,77,65,2672,1000,5.77937,108,7.24147,0.828125,0,80444527827
79.0611,12.6484,28.1481,99,77,65,2672,1000,5.77937,108,7.24147,0.828125,0,80544640413
82.9554,12.0547,28.1481,99,77,65,2672,1000,5.77937,108,7.24147,0.828125,0,80644741239
82.0707,12.1846,28.875,99,77,65,2673,1000,5.77937,108,7.24503,0.828125,0,80744830576
85.1828,11.7395,28.875,99,77,65,2673,1000,5.77937,108,7.24503,0.828125,0,80844919112
77.9076,12.8357,28.875,99,77,65,2673,1000,5.77937,108,7.24503,0.828125,0,80945014008
82.9126,12.0609,28.875,99,77,65,2673,1000,5.77937,108,7.24503,0.828125,0,81045112224
81.1159,12.328,28.875,99,77,65,2673,1000,5.77937,108,7.24503,0.828125,0,81145213071
77.6804,12.8733,28.875,99,77,65,2673,1000,5.77937,108,7.24503,0.828125,0,81245314707
82.6623,12.0974,26.7766,99,77,65,2673,1000,5.77937,108,7.24549,0.828125,0,81345409033
81.8414,12.2188,26.7766,99,77,65,2673,1000,5.77937,108,7.24549,0.828125,0,81445499739
76.6997,13.0379,26.7766,99,77,65,2673,1000,5.77937,108,7.24549,0.828125,0,81545610126
86.1861,11.6028,26.7766,99,77,65,2673,1000,5.77937,108,7.24549,0.828125,0,81645789252
82.9919,12.0494,26.7766,99,77,65,2673,1000,5.77937,108,7.24549,0.828125,0,81745905928
