os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,32892816,5.12.10-166-tkg-pds,4.6 Mesa 21.2.0-devel
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
88.409,11018,30.8176,100,72,68,1310,2075,5.0913,6.52121,70804550372
88.6238,11893,30.8176,100,72,68,1310,2075,5.0913,6.52121,70904554913
88.639,11032,30.8176,100,72,68,1310,2075,5.0913,6.52121,71004560345
89.7324,11224,30.8176,100,72,68,1310,2075,5.0913,6.52121,71104565617
90.2087,11321,32.0802,100,72,68,1310,2075,5.0913,6.51543,71204570358
91.7329,10558,32.0802,100,72,68,1310,2075,5.0913,6.51543,71304574950
89.8768,11686,32.0802,100,72,68,1310,2075,5.0913,6.51543,71404578981
89.8594,11146,32.0802,100,72,68,1310,2075,5.0913,6.51543,71504583243
89.888,11037,32.0802,100,72,68,1310,2075,5.0913,6.51543,71604587984
91.0631,10967,32.4121,100,72,68,1310,2075,5.0913,6.52431,71704592443
123.175,3480,32.4121,100,72,68,1310,2075,5.0913,6.52431,71804598662
178.794,3433,32.4121,100,72,68,1310,2075,5.0913,6.52431,71904603892
203.604,3584,32.4121,100,72,68,1310,2075,5.0913,6.52431,72004607901
217.378,3499,32.4121,100,72,68,1310,2075,5.0913,6.52431,72104611740
270.101,3517,26.4743,27,72,59,1179,300,5.09131,6.51804,72204616680
269.853,3381,26.4743,27,72,59,1179,300,5.09131,6.51804,72304622339
269.63,3406,26.4743,27,72,59,1179,300,5.09131,6.51804,72404626838
269.4,3433,26.4743,27,72,59,1179,300,5.09131,6.51804,72504633108
269.388,3370,26.4743,27,72,59,1179,300,5.09131,6.51804,72604636586
269.51,3463,24.3413,66,72,57,1149,300,5.09131,6.5268,72704640823
269.37,3447,24.3413,66,72,57,1149,300,5.09131,6.5268,72804647540
269.266,3506,24.3413,66,72,57,1149,300,5.09131,6.5268,72904652068
269.37,3443,24.3413,66,72,57,1149,300,5.09131,6.5268,73004655205
269.319,3468,24.3413,66,72,57,1149,300,5.09131,6.5268,73104659532
269.974,3550,24.6558,37,72,56,1145,300,5.09131,6.52067,73204664869
269.789,3469,24.6558,37,72,56,1145,300,5.09131,6.52067,73304669396
269.652,3488,24.6558,37,72,56,1145,300,5.09131,6.52067,73404673334
268.839,4469,24.6558,37,72,56,1145,300,5.09131,6.52067,73504679521
269.107,3982,24.6558,37,72,56,1145,300,5.09131,6.52067,73604683517
269.474,3740,23.9348,42,72,56,1145,300,5.09131,6.51466,73704687252
270.093,3725,23.9348,42,72,56,1145,300,5.09131,6.51466,73804697087
269.826,3708,23.9348,42,72,56,1145,300,5.09131,6.51466,73904702562
269.732,3701,23.9348,42,72,56,1145,300,5.09131,6.51466,74004705757
269.68,3693,23.9348,42,72,56,1145,300,5.09131,6.51466,74104709462
269.532,3870,12.0797,40,71,56,1150,300,5.09131,6.51702,74204713207
269.422,3851,12.0797,40,71,56,1150,300,5.09131,6.51702,74304716402
269.359,3932,12.0797,40,71,56,1150,300,5.09131,6.51702,74404720397
269.498,3638,12.0797,40,71,56,1150,300,5.09131,6.51702,74504724792
269.46,3776,12.0797,40,71,56,1150,300,5.09131,6.51702,74604729146
270.222,3550,26.375,41,71,56,1157,300,5.09131,6.51733,74704733699
269.53,3801,26.375,41,71,56,1157,300,5.09131,6.51733,74804737721
269.471,3833,26.375,41,71,56,1157,300,5.09131,6.51733,74904742584
269.534,3540,26.375,41,71,56,1157,300,5.09131,6.51733,75004745617
269.437,3746,26.375,41,71,56,1157,300,5.09131,6.51733,75104749870
269.05,3634,26.2295,63,71,55,1151,300,5.09131,6.51758,75204753483
269.492,3582,26.2295,63,71,55,1151,300,5.09131,6.51758,75304757245
269.303,3870,26.2295,63,71,55,1151,300,5.09131,6.51758,75404761348
269.48,3532,26.2295,63,71,55,1151,300,5.09131,6.51758,75504765291
269.377,3813,26.2295,63,71,55,1151,300,5.09131,6.51758,75604770703
268.621,3764,27.1122,39,71,56,1217,300,5.09131,6.51781,75704775323
269.147,3676,27.1122,39,71,56,1217,300,5.09131,6.51781,75804779634
269.244,3847,27.1122,39,71,56,1217,300,5.09131,6.51781,75904784695
269.391,3530,27.1122,39,71,56,1217,300,5.09131,6.51781,76004790855
269.332,3777,27.1122,39,71,56,1217,300,5.09131,6.51781,76104794946
269.36,3608,27.7707,38,71,56,1265,300,5.09131,6.51804,76204800997
269.282,3872,27.7707,38,71,56,1265,300,5.09131,6.51804,76304806177
269.502,3635,27.7707,38,71,56,1265,300,5.09131,6.51804,76404812798
269.433,3549,27.7707,38,71,56,1265,300,5.09131,6.51804,76504817449
269.435,3679,27.7707,38,71,56,1265,300,5.09131,6.51804,76604821768
269.469,3930,26.7925,38,71,56,1253,300,5.09131,6.5182,76704826317
269.462,3867,26.7925,38,71,56,1253,300,5.09131,6.5182,76804830786
269.605,3567,26.7925,38,71,56,1253,300,5.09131,6.5182,76904834744
269.553,3532,26.7925,38,71,56,1253,300,5.09131,6.5182,77004840212
269.441,3823,26.7925,38,71,56,1253,300,5.09131,6.5182,77104844711
271.059,3766,27.8205,13,71,56,1268,300,5.09131,6.51858,77204848199
269.955,3742,27.8205,13,71,56,1268,300,5.09131,6.51858,77304853708
269.796,3661,27.8205,13,71,56,1268,300,5.09131,6.51858,77404858426
269.654,3841,27.8205,13,71,56,1268,300,5.09131,6.51858,77504862755
269.702,3574,27.8205,13,71,56,1268,300,5.09131,6.51858,77604866352
268.573,3836,27.7354,38,71,55,1208,300,5.09131,6.51814,77704869889
269.484,3474,27.7354,38,71,55,1208,300,5.09131,6.51814,77804874115
269.25,3876,27.7354,38,71,55,1208,300,5.09131,6.51814,77904877541
269.419,3573,27.7354,38,71,55,1208,300,5.09131,6.51814,78004880988
269.314,3895,27.7354,38,71,55,1208,300,5.09131,6.51814,78104884754
269.827,3582,29.0446,36,71,56,1218,300,5.09131,6.5191,78204889440
269.297,3871,29.0446,36,71,56,1218,300,5.09131,6.5191,78304894847
269.249,3584,29.0446,36,71,56,1218,300,5.09131,6.5191,78404898853
269.22,3828,29.0446,36,71,56,1218,300,5.09131,6.5191,78504903579
269.34,3565,29.0446,36,71,56,1218,300,5.09131,6.5191,78604908104
270.112,3788,28.5176,12,71,56,1197,300,5.09131,6.51789,78704911768
269.421,3908,28.5176,12,71,56,1197,300,5.09131,6.51789,78804915753
269.533,3593,28.5176,12,71,56,1197,300,5.09131,6.51789,78904919477
269.435,3905,28.5176,12,71,56,1197,300,5.09131,6.51789,79004923461
269.462,3822,28.5176,12,71,56,1197,300,5.09131,6.51789,79104928995
269.227,3881,26.879,14,71,56,1209,300,5.09131,6.51865,79204933619
269.313,3885,26.879,14,71,56,1209,300,5.09131,6.51865,79304938473
199.218,11600,26.879,14,71,56,1209,300,5.09131,6.51865,79404944398
164.63,11371,26.879,14,71,56,1209,300,5.09131,6.51865,79504949612
148.277,11854,26.879,14,71,56,1209,300,5.09131,6.51865,79604954015
86.9364,11812,29.8137,100,72,65,1308,2075,5.09327,6.51917,79704958707
88.109,10516,29.8137,100,72,65,1308,2075,5.09327,6.51917,79804962869
87.6274,10699,29.8137,100,72,65,1308,2075,5.09327,6.51917,79904967961
87.5181,11597,29.8137,100,72,65,1308,2075,5.09327,6.51917,80004971843
87.7074,11793,29.8137,100,72,65,1308,2075,5.09327,6.51917,80104977106
84.9907,11745,23.8035,100,72,67,1310,2075,5.09327,6.51931,80204981377
86.9875,11132,23.8035,100,72,67,1310,2075,5.09327,6.51931,80304985099
86.5595,11633,23.8035,100,72,67,1310,2075,5.09327,6.51931,80404988662
86.83,11641,23.8035,100,72,67,1310,2075,5.09327,6.51931,80504994184
86.9375,11116,23.8035,100,72,67,1310,2075,5.09327,6.51931,80604998255
84.7099,11812,23.544,100,72,68,1310,2075,5.09327,6.51926,80705002355
85.5445,11421,23.544,100,72,68,1310,2075,5.09327,6.51926,80805006774
85.7304,11618,23.544,100,72,68,1310,2075,5.09327,6.51926,80905011164
85.5213,11493,23.544,100,72,68,1310,2075,5.09327,6.51926,81005016884
85.7519,11319,23.544,100,72,68,1310,2075,5.09327,6.51926,81105027825
87.6386,11182,22.7273,100,71,68,1310,2075,5.09327,6.51922,81205033024
86.459,11836,22.7273,100,71,68,1310,2075,5.09327,6.51922,81305036584
86.4175,11690,22.7273,100,71,68,1310,2075,5.09327,6.51922,81405041434
86.1772,11945,22.7273,100,71,68,1310,2075,5.09327,6.51922,81505046234
85.6606,12015,22.7273,100,71,68,1310,2075,5.09327,6.51922,81605052963
82.5968,11976,23.4043,100,71,68,1310,2075,5.09327,6.51923,81705056961
83.3292,12664,23.4043,100,71,68,1310,2075,5.09327,6.51923,81805061899
83.2381,11762,23.4043,100,71,68,1310,2075,5.09327,6.51923,81905067047
83.1404,11916,23.4043,100,71,68,1310,2075,5.09327,6.51923,82005070545
82.8424,11897,23.4043,100,71,68,1310,2075,5.09327,6.51923,82105074842
82.9876,12050,22.236,100,71,69,1310,2075,5.09327,6.51969,82205080090
81.259,12733,22.236,100,71,69,1310,2075,5.09327,6.51969,82305085748
81.1731,12435,22.236,100,71,69,1310,2075,5.09327,6.51969,82405089946
80.6977,12990,22.236,100,71,69,1310,2075,5.09327,6.51969,82505094894
80.3318,12617,22.236,100,71,69,1310,2075,5.09327,6.51969,82605100720
80.3795,12994,24.3276,100,71,69,1310,2075,5.09327,6.51931,82705106976
80.1226,12603,24.3276,100,71,69,1310,2075,5.09327,6.51931,82805112632
80.2005,12500,24.3276,100,71,69,1310,2075,5.09327,6.51931,82905117058
79.813,12519,24.3276,100,71,69,1310,2075,5.09327,6.51931,83005122423
79.5541,13066,24.3276,100,71,69,1310,2075,5.09327,6.51931,83105126799
79.6015,13119,22.9219,100,71,69,1310,2075,5.09327,6.51918,83205131245
79.0131,12288,22.9219,100,71,69,1310,2075,5.09327,6.51918,83305137001
78.632,12398,22.9219,100,71,69,1310,2075,5.09327,6.51918,83405142386
78.387,12805,22.9219,100,71,69,1310,2075,5.09327,6.51918,83505146762
78.364,13138,22.9219,100,71,69,1310,2075,5.09327,6.51918,83605151517
77.9857,13414,23.8994,100,71,69,1310,2075,5.09327,6.51942,83705156800
74.7536,14088,23.8994,100,71,69,1310,2075,5.09327,6.51942,83805161604
73.6334,14059,23.8994,100,71,69,1310,2075,5.09327,6.51942,83905167448
73.3894,13506,23.8994,100,71,69,1310,2075,5.09327,6.51942,84005171651
73.5873,11277,23.8994,100,71,69,1310,2075,5.09327,6.51942,84105177315
74.6257,12778,23.8994,100,71,69,1310,2075,5.09327,6.51942,84205183958
80.7503,12509,24.2015,100,71,69,1310,2075,5.09327,6.5194,84305189222
79.6259,13031,24.2015,100,71,69,1310,2075,5.09327,6.5194,84405194716
79.4295,12181,24.2015,100,71,69,1310,2075,5.09327,6.5194,84505198870
79.1842,13125,24.2015,100,71,69,1310,2075,5.09327,6.5194,84605203002
78.7927,13237,24.2015,100,71,69,1310,2075,5.09327,6.5194,84705207734
77.1178,12747,23.8272,100,71,69,1310,2075,5.09327,6.51948,84805212065
75.7965,13484,23.8272,100,71,69,1310,2075,5.09327,6.51948,84905219997
75.4104,12563,23.8272,100,71,69,1310,2075,5.09327,6.51948,85005225958
75.3037,12809,23.8272,100,71,69,1310,2075,5.09327,6.51948,85105231430
74.9474,13412,23.8272,100,71,69,1310,2075,5.09327,6.51948,85205239181
72.269,12870,23.4932,100,71,69,1310,2075,5.09327,6.51948,85305242893
71.8081,13949,23.4932,100,71,69,1310,2075,5.09327,6.51948,85405248715
71.1547,13798,23.4932,100,71,69,1310,2075,5.09327,6.51948,85505253146
70.3322,15467,23.4932,100,71,69,1310,2075,5.09327,6.51948,85605258247
70.0542,13627,23.4932,100,71,69,1310,2075,5.09327,6.51948,85705262896
68.8999,14218,23.6546,100,71,69,1310,2075,5.09327,6.51984,85805268155
68.679,14429,23.6546,100,71,69,1310,2075,5.09327,6.51984,85905274145
68.6565,14122,23.6546,100,71,69,1310,2075,5.09327,6.51984,86005277234
68.6506,14453,23.6546,100,71,69,1310,2075,5.09327,6.51984,86105281214
68.5286,13832,23.6546,100,71,69,1310,2075,5.09327,6.51984,86205285563
67.6258,15068,21.6482,100,71,69,1310,2075,5.09327,6.519,86305290613
68.4114,14621,21.6482,100,71,69,1310,2075,5.09327,6.519,86405295062
68.7172,13962,21.6482,100,71,69,1310,2075,5.09327,6.519,86505301581
69.9588,13504,21.6482,100,71,69,1310,2075,5.09327,6.519,86605306250
70.7153,14148,21.6482,100,71,69,1310,2075,5.09327,6.519,86705310277
72.6731,13895,22.2222,100,71,69,1310,2075,5.09327,6.52157,86805316115
73.526,13557,22.2222,100,71,69,1310,2075,5.09327,6.52157,86905321362
73.7984,14629,22.2222,100,71,69,1310,2075,5.09327,6.52157,87005326609
73.8758,13748,22.2222,100,71,69,1310,2075,5.09327,6.52157,87105331997
74.1772,14076,22.2222,100,71,69,1310,2075,5.09327,6.52157,87205335774
76.175,13290,22.0423,100,71,69,1310,2075,5.10406,6.52446,87305341852
77.4206,12699,22.0423,100,71,69,1310,2075,5.10406,6.52446,87405346859
76.9602,12185,22.0423,100,71,69,1310,2075,5.10406,6.52446,87505350986
76.3836,14279,22.0423,100,71,69,1310,2075,5.10406,6.52446,87605355643
76.6985,12997,22.0423,100,71,69,1310,2075,5.10406,6.52446,87705361288
76.3242,13055,25.524,100,71,70,1310,2075,5.10406,6.52507,87805367493
77.0404,13197,25.524,100,71,70,1310,2075,5.10406,6.52507,87905373309
77.0109,12797,25.524,100,71,70,1310,2075,5.10406,6.52507,88005377794
76.6873,12355,25.524,100,71,70,1310,2075,5.10406,6.52507,88105381619
76.3133,12883,25.524,100,71,70,1310,2075,5.10406,6.52507,88205386695
73.9727,13433,24.0291,100,71,70,1310,2075,5.10406,6.5247,88305391040
75.4217,12613,24.0291,100,71,70,1310,2075,5.10406,6.5247,88405396025
74.718,13745,24.0291,100,71,70,1310,2075,5.10406,6.5247,88505408841
74.9909,13240,24.0291,100,71,70,1310,2075,5.10406,6.5247,88605413904
75.0402,13773,24.0291,100,71,70,1310,2075,5.10406,6.5247,88705418648
78.0579,12811,23.75,100,71,70,1310,2075,5.10406,6.52441,88805423701
75.6468,13183,23.75,100,71,70,1310,2075,5.10406,6.52441,88905431324
74.2949,13948,23.75,100,71,70,1310,2075,5.10406,6.52441,89005436307
73.95,13036,23.75,100,71,70,1310,2075,5.10406,6.52441,89105441591
74.041,12609,23.75,100,71,70,1310,2075,5.10406,6.52441,89205446594
74.4602,13430,24.0202,100,71,69,1310,2075,5.10406,6.52414,89305451897
73.4208,13083,24.0202,100,71,69,1310,2075,5.10406,6.52414,89405455601
73.2175,14291,24.0202,100,71,69,1310,2075,5.10406,6.52414,89505459434
73.4599,13072,24.0202,100,71,69,1310,2075,5.10406,6.52414,89605464096
73.4952,14357,24.0202,100,71,69,1310,2075,5.10406,6.52414,89705469367
71.958,13897,25.7179,100,71,69,1310,2075,5.10406,6.52292,89805474418
72.9036,13797,25.7179,100,71,69,1310,2075,5.10406,6.52292,89905479659
72.648,14932,25.7179,100,71,69,1310,2075,5.10406,6.52292,90005485851
72.9358,13749,25.7179,100,71,69,1310,2075,5.10406,6.52292,90105491612
72.717,14189,25.7179,100,71,69,1310,2075,5.10406,6.52292,90205497783
72.8183,13394,24.8462,100,71,69,1310,2075,5.10406,6.52312,90305502144
72.7537,13521,24.8462,100,71,69,1310,2075,5.10406,6.52312,90405506196
73.2118,12814,24.8462,100,71,69,1310,2075,5.10406,6.52312,90505511797
72.9177,13706,24.8462,100,71,69,1310,2075,5.10406,6.52312,90605516197
72.8418,14422,24.8462,100,71,69,1310,2075,5.10406,6.52312,90705521036
73.0617,13592,23.1738,100,71,70,1310,2075,5.10406,6.52238,90805525945
73.2578,13815,23.1738,100,71,70,1310,2075,5.10406,6.52238,90905529985
73.5969,13279,23.1738,100,71,70,1310,2075,5.10406,6.52238,91005535254
73.4555,14260,23.1738,100,71,70,1310,2075,5.10406,6.52238,91105539503
73.6832,13790,23.1738,100,71,70,1310,2075,5.10406,6.52238,91205544762
73.7876,13274,23.6776,100,71,70,1310,2075,5.10406,6.52319,91305553281
76.4067,12876,23.6776,100,71,70,1310,2075,5.10406,6.52319,91405557490
75.5443,13268,23.6776,100,71,70,1310,2075,5.10406,6.52319,91505563559
75.124,13510,23.6776,100,71,70,1310,2075,5.10406,6.52319,91605568388
75.1995,13628,23.6776,100,71,70,1310,2075,5.10406,6.52319,91705573785
74.9479,13697,23.6776,100,71,70,1310,2075,5.10406,6.52319,91805577952
73.2234,13695,24.8462,100,71,70,1310,2075,5.10406,6.52319,91905582129
72.6952,13349,24.8462,100,71,70,1310,2075,5.10406,6.52319,92005586066
72.5045,13769,24.8462,100,71,70,1310,2075,5.10406,6.52319,92105589403
72.1395,13874,24.8462,100,71,70,1310,2075,5.10406,6.52319,92205593250
71.7799,14283,24.8462,100,71,70,1310,2075,5.10406,6.52319,92305598897
72.1275,13666,25.3468,100,71,70,1310,2075,5.09131,6.5237,92405604734
72.1253,13369,25.3468,100,71,70,1310,2075,5.09131,6.5237,92505610971
72.2844,13647,25.3468,100,71,70,1310,2075,5.09131,6.5237,92605614718
72.3236,13211,25.3468,100,71,70,1310,2075,5.09131,6.5237,92705620613
72.1282,13709,25.3468,100,71,70,1310,2075,5.09131,6.5237,92805626828
72.6681,13356,25.0307,100,71,70,1310,2075,5.09131,6.52392,92905631373
72.9755,13597,25.0307,100,71,70,1310,2075,5.09131,6.52392,93005635538
73.211,13896,25.0307,100,71,70,1310,2075,5.09131,6.52392,93105644293
73.756,12680,25.0307,100,71,70,1310,2075,5.09131,6.52392,93205656708
74.3147,12977,25.0307,100,71,70,1310,2075,5.09131,6.52392,93305661473
75.4945,13170,25.4951,100,71,70,1310,2075,5.09131,6.52369,93405666509
76.2534,12916,25.4951,100,71,70,1310,2075,5.09131,6.52369,93505675083
76.6151,13158,25.4951,100,71,70,1310,2075,5.09131,6.52369,93605679048
77.1129,12522,25.4951,100,71,70,1310,2075,5.09131,6.52369,93705683061
77.5204,13117,25.4951,100,71,70,1310,2075,5.09131,6.52369,93805689374
78.114,12949,24.5,100,71,70,1310,2075,5.09131,6.52387,93905694467
77.1,13306,24.5,100,71,70,1310,2075,5.09131,6.52387,94005699540
77.0671,12987,24.5,100,71,70,1310,2075,5.09131,6.52387,94105704053
76.6233,13474,24.5,100,71,70,1310,2075,5.09131,6.52387,94205708436
76.4914,12580,24.5,100,71,70,1310,2075,5.09131,6.52387,94305712559
76.7769,11796,26.3223,100,71,70,1310,2075,5.09131,6.52391,94405716632
77.5329,12746,26.3223,100,71,70,1310,2075,5.09131,6.52391,94505720705
77.3279,12639,26.3223,100,71,70,1310,2075,5.09131,6.52391,94605725737
77.5583,13310,26.3223,100,71,70,1310,2075,5.09131,6.52391,94705730599
77.7327,12498,26.3223,100,71,70,1310,2075,5.09131,6.52391,94805736029
78.5438,13646,25.5611,100,71,71,1310,2075,5.09131,6.52393,94905741271
78.5443,12831,25.5611,100,71,71,1310,2075,5.09131,6.52393,95005747252
78.8528,12284,25.5611,100,71,71,1310,2075,5.09131,6.52393,95105754623
79.0498,12268,25.5611,100,71,71,1310,2075,5.09131,6.52393,95205758854
79.4195,12810,25.5611,100,71,71,1310,2075,5.09131,6.52393,95305766105
83.9261,12263,23.1447,100,71,71,1310,2075,5.09131,6.52398,95405771706
83.2715,12150,23.1447,100,71,71,1310,2075,5.09131,6.52398,95505775827
83.8434,11344,23.1447,100,71,71,1310,2075,5.09131,6.52398,95605779887
84.3651,12463,23.1447,100,71,71,1310,2075,5.09131,6.52398,95705784666
85.2465,11762,23.1447,100,71,71,1310,2075,5.09131,6.52398,95805788645
87.0189,11080,24.1895,100,71,70,1310,2075,5.09131,6.52437,95905796094
86.9961,12361,24.1895,100,71,70,1310,2075,5.09131,6.52437,96005799473
87.0434,11900,24.1895,100,71,70,1310,2075,5.09131,6.52437,96105803732
87.3943,11535,24.1895,100,71,70,1310,2075,5.09131,6.52437,96205808011
87.7843,10385,24.1895,100,71,70,1310,2075,5.09131,6.52437,96305814310
79.1599,10198,25.0936,100,71,70,1310,2075,5.09131,6.52454,96405819530
83.3131,12114,25.0936,100,71,70,1310,2075,5.09131,6.52454,96505824468
81.7715,12609,25.0936,100,71,70,1310,2075,5.09131,6.52454,96605829807
81.5689,12535,25.0936,100,71,70,1310,2075,5.09131,6.52454,96705833624
81.7736,12922,25.0936,100,71,70,1310,2075,5.09131,6.52454,96805839131
87.6015,11505,26.9278,100,71,70,1310,2075,5.09131,6.52504,96905844068
86.4766,11824,26.9278,100,71,70,1310,2075,5.09131,6.52504,97005849835
86.513,12343,26.9278,100,71,70,1310,2075,5.09131,6.52504,97105853602
86.2738,10825,26.9278,100,71,70,1310,2075,5.09131,6.52504,97205858229
86.6407,11129,26.9278,100,71,70,1310,2075,5.09131,6.52504,97305862156
90.4077,10772,24.8111,100,71,70,1310,2075,5.0913,6.52482,97405866773
90.7074,11368,24.8111,100,71,70,1310,2075,5.0913,6.52482,97505871750
90.289,12015,24.8111,100,71,70,1310,2075,5.0913,6.52482,97605876686
90.3202,11294,24.8111,100,71,70,1310,2075,5.0913,6.52482,97705880161
89.9289,11301,24.8111,100,71,70,1310,2075,5.0913,6.52482,97805884466
93.7251,9778,26.9279,100,71,70,1310,2075,5.0913,6.52711,97905888971
89.2242,10698,26.9279,100,71,70,1310,2075,5.0913,6.52711,98005896276
88.4525,11911,26.9279,100,71,70,1310,2075,5.0913,6.52711,98105900852
88.088,11220,26.9279,100,71,70,1310,2075,5.0913,6.52711,98205904926
87.5182,11983,26.9279,100,71,70,1310,2075,5.0913,6.52711,98305910042
90.5551,11043,28.3375,100,71,70,1310,2075,5.0913,6.52861,98405914117
86.878,11084,28.3375,100,71,70,1310,2075,5.0913,6.52861,98505918792
85.0843,12211,28.3375,100,71,70,1310,2075,5.0913,6.52861,98605922746
84.7022,11830,28.3375,100,71,70,1310,2075,5.0913,6.52861,98705926949
84.802,12134,28.3375,100,71,70,1310,2075,5.0913,6.52861,98805932272
87.5427,11423,28.3375,100,71,70,1310,2075,5.0913,6.52963,98905936905
88.4682,11809,28.3375,100,71,70,1310,2075,5.0913,6.52963,99005941078
90.1705,11148,28.3375,100,71,70,1310,2075,5.0913,6.52963,99105947801
90.5241,11086,28.3375,100,71,70,1310,2075,5.0913,6.52963,99205952434
90.9017,10474,28.3375,100,71,70,1310,2075,5.0913,6.52963,99305956097
90.5904,11048,27.8121,100,71,71,1310,2075,5.0913,6.53034,99405961570
90.7011,11659,27.8121,100,71,71,1310,2075,5.0913,6.53034,99505965354
91.1083,10904,27.8121,100,71,71,1310,2075,5.0913,6.53034,99605969705
91.272,10915,27.8121,100,71,71,1310,2075,5.0913,6.53034,99705973586
91.4172,10291,27.8121,100,71,71,1310,2075,5.0913,6.53034,99805977807
91.6755,11277,27.965,100,71,70,1310,2075,5.0913,6.531,99905983768
90.6746,10988,27.965,100,71,70,1310,2075,5.0913,6.531,100005990550
90.5793,10945,27.965,100,71,70,1310,2075,5.0913,6.531,100105995741
90.3092,12030,27.965,100,71,70,1310,2075,5.0913,6.531,100206001882
90.2561,11675,27.965,100,71,70,1310,2075,5.0913,6.531,100306008433
88.3463,21853,27.965,100,71,70,1310,2075,5.0913,6.531,100406014064
93.6768,11396,28.2528,100,71,70,1310,2075,5.0913,6.53114,100506020375
93.4128,11134,28.2528,100,71,70,1310,2075,5.0913,6.53114,100606025665
92.5057,11205,28.2528,100,71,70,1310,2075,5.0913,6.53114,100706031515
91.8855,11437,28.2528,100,71,70,1310,2075,5.0913,6.53114,100806036174
91.7325,11295,28.2528,100,71,70,1310,2075,5.0913,6.53114,100906039853
96.4434,10789,27.0754,100,71,70,1310,2075,5.0913,6.53056,101006045052
96.3211,10501,27.0754,100,71,70,1310,2075,5.0913,6.53056,101106050551
96.2454,10961,27.0754,100,71,70,1310,2075,5.0913,6.53056,101206055640
96.4638,9466,27.0754,100,71,70,1310,2075,5.0913,6.53056,101306059229
96.1834,10699,27.0754,100,71,70,1310,2075,5.0913,6.53056,101406064389
96.6943,10323,27.0237,100,71,71,1310,2075,5.0913,6.53191,101506071888
95.1549,10491,27.0237,100,71,71,1310,2075,5.0913,6.53191,101606076366
95.1622,10030,27.0237,100,71,71,1310,2075,5.0913,6.53191,101706079833
95.0751,10996,27.0237,100,71,71,1310,2075,5.0913,6.53191,101806084290
94.3871,11677,27.0237,100,71,71,1310,2075,5.0913,6.53191,101906088378
92.9985,10900,26.3027,100,71,71,1310,2075,5.0913,6.53112,102006092415
92.4888,10498,26.3027,100,71,71,1310,2075,5.0913,6.53112,102106098092
91.7647,10925,26.3027,100,71,71,1310,2075,5.0913,6.53112,102206102389
91.043,10993,26.3027,100,71,71,1310,2075,5.0913,6.53112,102306107136
90.4619,9606,26.3027,100,71,71,1310,2075,5.0913,6.53112,102406111883
91.617,11362,26.7413,100,71,70,1310,2075,5.0913,6.53161,102506145151
91.3303,10820,26.7413,100,71,70,1310,2075,5.0913,6.53161,102606149587
91.6314,10354,26.7413,100,71,70,1310,2075,5.0913,6.53161,102706153553
91.4989,10182,26.7413,100,71,70,1310,2075,5.0913,6.53161,102806158778
91.3629,11288,26.7413,100,71,70,1310,2075,5.0913,6.53161,102906162953
91.5444,11298,27.2727,100,72,70,1310,2075,5.0913,6.53114,103006166319
89.9119,10729,27.2727,100,72,70,1310,2075,5.0913,6.53114,103106174824
89.7638,11422,27.2727,100,72,70,1310,2075,5.0913,6.53114,103206179039
90.0442,10750,27.2727,100,72,70,1310,2075,5.0913,6.53114,103306182864
90.1702,10497,27.2727,100,72,70,1310,2075,5.0913,6.53114,103406186779
91.4369,10596,26.8712,100,72,71,1310,2075,5.0913,6.53014,103506192155
89.9287,10453,26.8712,100,72,71,1310,2075,5.0913,6.53014,103606195929
89.6905,11204,26.8712,100,72,71,1310,2075,5.0913,6.53014,103706201112
89.939,11035,26.8712,100,72,71,1310,2075,5.0913,6.53014,103806206145
90.1953,10840,26.8712,100,72,71,1310,2075,5.0913,6.53014,103906210619
87.3706,12046,26.817,100,72,70,1310,2075,5.0913,6.53157,104006214972
89.443,10441,26.817,100,72,70,1310,2075,5.0913,6.53157,104106219925
88.9662,11817,26.817,100,72,70,1310,2075,5.0913,6.53157,104206224399
88.3166,12250,26.817,100,72,70,1310,2075,5.0913,6.53157,104306229762
86.5261,19034,26.817,100,72,70,1310,2075,5.0913,6.53157,104406234195
85.8074,11947,27.3408,100,72,70,1310,2075,5.0913,6.53189,104506238829
86.6436,12156,27.3408,100,72,70,1310,2075,5.0913,6.53189,104606244171
86.7256,11084,27.3408,100,72,70,1310,2075,5.0913,6.53189,104706248852
87.008,10793,27.3408,100,72,70,1310,2075,5.0913,6.53189,104806253934
87.1953,11362,27.3408,100,72,70,1310,2075,5.0913,6.53189,104906258795
88.9581,10875,27.6166,100,72,70,1310,2075,5.0913,6.53221,105006263556
88.0146,11735,27.6166,100,72,70,1310,2075,5.0913,6.53221,105106268998
87.9139,11897,27.6166,100,72,70,1310,2075,5.0913,6.53221,105206272749
87.6417,11654,27.6166,100,72,70,1310,2075,5.0913,6.53221,105306279931
87.7211,11809,27.6166,100,72,70,1310,2075,5.0913,6.53221,105406284722
87.9894,11401,28.481,100,72,70,1310,2075,5.0913,6.53241,105506290063
87.4387,11295,28.481,100,72,70,1310,2075,5.0913,6.53241,105606296114
87.7721,11667,28.481,100,72,70,1310,2075,5.0913,6.53241,105706301093
88.0336,12384,28.481,100,72,70,1310,2075,5.0913,6.53241,105806305243
