os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 3700X 8-Core Processor,AMD Radeon RX 7800 XT (radeonsi, navi32, LLVM 16.0.6, DRM 3.56, 6.7.0-zen3-1-zen),32768360,6.7.0-zen3-1-zen,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
148.396,6.73873,17.3149,70,59,50,1638,1218,4.03049,73,14.4127,0,0,343717621119
153.312,6.52266,17.3149,70,59,50,1638,1218,4.03049,73,14.4127,0,0,343724144382
144.983,6.89738,17.3149,70,59,50,1638,1218,4.03049,73,14.4127,0,0,343731041717
142.273,7.02876,17.3149,70,59,50,1638,1218,4.03049,73,14.4127,0,0,343738070378
140.236,7.13082,17.3149,70,59,50,1638,1218,4.03049,73,14.4127,0,0,343745201321
155.573,6.42783,17.3149,70,59,50,1638,1218,4.03049,73,14.4127,0,0,343751629366
125.486,7.96901,17.3149,70,59,50,1638,1218,4.03049,73,14.4127,0,0,343759599463
140.376,7.12375,17.3149,70,59,50,1638,1218,4.03049,73,14.4127,0,0,343766722962
138.694,7.2101,17.3149,70,59,50,1638,1218,4.03049,73,14.4127,0,0,343773933805
124.466,8.03432,17.3149,70,59,50,1638,1218,4.03049,73,14.4127,0,0,343781967942
146.566,6.82287,17.3149,70,59,50,1638,1218,4.03049,73,14.4127,0,0,343788790827
124.653,8.02227,17.3149,70,59,50,1638,1218,4.03049,73,14.4127,0,0,343796813122
148.879,6.71687,17.3149,70,59,50,1638,1218,4.03049,73,14.4127,0,0,343803530099
142.191,7.0328,17.3149,70,59,50,1638,1218,4.03049,73,14.4127,0,0,343810563028
154.477,6.47344,17.3149,70,59,50,1638,1218,4.03049,73,14.4127,0,0,343817036678
128.246,7.79754,17.3149,70,59,50,1638,1218,4.03049,73,14.4127,0,0,343824834362
146.352,6.83285,17.3149,70,59,50,1638,1218,4.03049,73,14.4127,0,0,343831667517
151.783,6.58836,17.3149,70,59,50,1638,1218,4.03049,73,14.4127,0,0,343838255822
164.533,6.0778,17.3149,70,59,50,1638,1218,4.03049,73,14.4127,0,0,343844333710
151.787,6.58819,17.3149,70,59,50,1638,1218,4.03049,73,14.4127,0,0,343850922206
150.966,6.62401,17.3149,70,59,50,1638,1218,4.03049,73,14.4127,0,0,343857546208
126.135,7.92799,17.3149,70,59,50,1638,1218,4.03049,73,14.4127,0,0,343865474617
160.978,6.21202,17.3149,70,59,50,1638,1218,4.03049,73,14.4127,0,0,343871686506
152.04,6.57722,17.3149,70,59,50,1638,1218,4.03049,73,14.4127,0,0,343878263871
148.69,6.72538,17.3149,70,59,50,1638,1218,4.03049,73,14.4127,0,0,343884989705
156.177,6.40301,17.3149,70,59,50,1638,1218,4.03049,73,14.4127,0,0,343891392973
138.313,7.22997,17.3149,70,59,50,1638,1218,4.03049,73,14.4127,0,0,343898622962
160.212,6.24171,17.3149,70,59,50,1638,1218,4.03049,73,14.4127,0,0,343904865028
110.732,9.03078,17.3149,70,59,50,1638,1218,4.03049,73,14.4127,0,0,343913895864
157.108,6.36507,17.3149,70,59,50,1638,1218,4.03049,73,14.4127,0,0,343920260861
144.24,6.93289,17.3149,70,59,50,1638,1218,4.03049,73,14.4127,0,0,343927193903
153.47,6.51592,17.3149,70,59,50,1638,1218,4.03049,73,14.4127,0,0,343933710253
152.043,6.57707,17.3149,70,59,50,1638,1218,4.03049,73,14.4127,0,0,343940287368
164.907,6.06401,17.3149,70,59,50,1638,1218,4.03049,73,14.4127,0,0,343946353013
140.168,7.13432,17.3149,70,59,50,1638,1218,4.03049,73,14.4127,0,0,343953486110
146.688,6.81718,17.3149,70,59,50,1638,1218,4.03049,73,14.4127,0,0,343960303335
138.483,7.22112,17.3149,70,59,50,1638,1218,4.03049,73,14.4127,0,0,343967525258
148.436,6.73691,17.3149,70,59,50,1638,1218,4.03049,73,14.4127,0,0,343974262243
155.668,6.42393,17.3149,70,59,50,1638,1218,4.03049,73,14.4127,0,0,343980686430
144.172,6.93617,17.3149,70,59,50,1638,1218,4.03049,73,14.4127,0,0,343987622778
136.792,7.31036,17.3149,70,59,50,1638,1218,4.03049,73,14.4127,0,0,343994933368
151.307,6.60908,17.3149,70,59,50,1638,1218,4.03049,73,14.4127,0,0,344001542653
157.334,6.35592,17.3149,70,59,50,1638,1218,4.03049,73,14.4127,0,0,344007898723
150.573,6.64127,17.3149,70,59,50,1638,1218,4.03049,73,14.4127,0,0,344014540238
161.081,6.20804,17.3149,70,59,50,1638,1218,4.03049,73,14.4127,0,0,344020748441
155.584,6.42739,17.3149,70,59,50,1638,1218,4.03049,73,14.4127,0,0,344027176125
143.621,6.96279,17.3149,70,59,50,1638,1218,4.03049,73,14.4127,0,0,344034139033
151.699,6.59198,17.3149,70,59,50,1638,1218,4.03049,73,14.4127,0,0,344040759479
137.419,7.277,15.8552,68,59,49,1604,1218,4.03976,75,14.4105,0,0,344048008273
151.998,6.57904,15.8552,68,59,49,1604,1218,4.03976,75,14.4105,0,0,344054587541
147.42,6.78333,15.8552,68,59,49,1604,1218,4.03976,75,14.4105,0,0,344061371664
156.277,6.39891,15.8552,68,59,49,1604,1218,4.03976,75,14.4105,0,0,344067770364
107.332,9.31684,15.8552,68,59,49,1604,1218,4.03976,75,14.4105,0,0,344077087236
213.809,4.67707,15.8552,68,59,49,1604,1218,4.03976,75,14.4105,0,0,344081764328
154.451,6.47456,15.8552,68,59,49,1604,1218,4.03976,75,14.4105,0,0,344088239110
154.579,6.46918,15.8552,68,59,49,1604,1218,4.03976,75,14.4105,0,0,344094708222
167.888,5.95636,15.8552,68,59,49,1604,1218,4.03976,75,14.4105,0,0,344100664632
145.413,6.87695,15.8552,68,59,49,1604,1218,4.03976,75,14.4105,0,0,344107541860
132.929,7.5228,15.8552,68,59,49,1604,1218,4.03976,75,14.4105,0,0,344115064648
136.052,7.35015,15.8552,68,59,49,1604,1218,4.03976,75,14.4105,0,0,344122414872
153.419,6.51809,15.8552,68,59,49,1604,1218,4.03976,75,14.4105,0,0,344128933517
142.739,7.0058,15.8552,68,59,49,1604,1218,4.03976,75,14.4105,0,0,344135939515
161.837,6.17907,15.8552,68,59,49,1604,1218,4.03976,75,14.4105,0,0,344142118633
161.474,6.19296,15.8552,68,59,49,1604,1218,4.03976,75,14.4105,0,0,344148311938
134.108,7.45668,15.8552,68,59,49,1604,1218,4.03976,75,14.4105,0,0,344155768522
165.829,6.03031,15.8552,68,59,49,1604,1218,4.03976,75,14.4105,0,0,344161799492
134.697,7.42408,15.8552,68,59,49,1604,1218,4.03976,75,14.4105,0,0,344169223795
129.746,7.70739,15.8552,68,59,49,1604,1218,4.03976,75,14.4105,0,0,344176931460
157.391,6.3536,15.8552,68,59,49,1604,1218,4.03976,75,14.4105,0,0,344183285496
151.623,6.59532,15.8552,68,59,49,1604,1218,4.03976,75,14.4105,0,0,344189881426
142.572,7.01399,15.8552,68,59,49,1604,1218,4.03976,75,14.4105,0,0,344196895199
159.714,6.26119,15.8552,68,59,49,1604,1218,4.03976,75,14.4105,0,0,344203156361
132.06,7.57229,15.8552,68,59,49,1604,1218,4.03976,75,14.4105,0,0,344210729503
163.534,6.11495,15.8552,68,59,49,1604,1218,4.03976,75,14.4105,0,0,344216844331
153.332,6.52179,15.8552,68,59,49,1604,1218,4.03976,75,14.4105,0,0,344223366412
143.424,6.97233,15.8552,68,59,49,1604,1218,4.03976,75,14.4105,0,0,344230339289
144.295,6.93027,15.8552,68,59,49,1604,1218,4.03976,75,14.4105,0,0,344237269556
145.415,6.87688,15.8552,68,59,49,1604,1218,4.03976,75,14.4105,0,0,344244146472
152.646,6.55109,15.8552,68,59,49,1604,1218,4.03976,75,14.4105,0,0,344250698439
144.322,6.92897,15.8552,68,59,49,1604,1218,4.03976,75,14.4105,0,0,344257628376
149.705,6.67981,15.8552,68,59,49,1604,1218,4.03976,75,14.4105,0,0,344264307010
154.673,6.46524,15.8552,68,59,49,1604,1218,4.03976,75,14.4105,0,0,344270772215
168.518,5.93408,15.8552,68,59,49,1604,1218,4.03976,75,14.4105,0,0,344276706544
144.533,6.91885,15.8552,68,59,49,1604,1218,4.03976,75,14.4105,0,0,344283625540
167.389,5.97412,15.8552,68,59,49,1604,1218,4.03976,75,14.4105,0,0,344289599844
151.654,6.59398,15.8552,68,59,49,1604,1218,4.03976,75,14.4105,0,0,344296194010
151.543,6.59877,15.8552,68,59,49,1604,1218,4.03976,75,14.4105,0,0,344302793346
159.886,6.25447,15.8552,68,59,49,1604,1218,4.03976,75,14.4105,0,0,344309047936
127.857,7.82122,15.8552,68,59,49,1604,1218,4.03976,75,14.4105,0,0,344316869283
163.649,6.11063,15.8552,68,59,49,1604,1218,4.03976,75,14.4105,0,0,344322980003
146.665,6.81825,15.8552,68,59,49,1604,1218,4.03976,75,14.4105,0,0,344329798761
156.64,6.38408,15.8552,68,59,49,1604,1218,4.03976,75,14.4105,0,0,344336183144
155.411,6.43455,15.8552,68,59,49,1604,1218,4.03976,75,14.4105,0,0,344342617731
158.908,6.29293,15.8552,68,59,49,1604,1218,4.03976,75,14.4105,0,0,344348910532
162.74,6.14476,15.8552,68,59,49,1604,1218,4.03976,75,14.4105,0,0,344355055707
130.161,7.68281,15.8552,68,59,49,1604,1218,4.03976,75,14.4105,0,0,344362738485
143.271,6.9798,15.8552,68,59,49,1604,1218,4.03976,75,14.4105,0,0,344369718435
156.991,6.3698,15.8552,68,59,49,1604,1218,4.03976,75,14.4105,0,0,344376088360
147.455,6.78172,15.8552,68,59,49,1604,1218,4.03976,75,14.4105,0,0,344382870279
140.504,7.11724,15.8552,68,59,49,1604,1218,4.03976,75,14.4105,0,0,344389988117
162.111,6.1686,15.8552,68,59,49,1604,1218,4.03976,75,14.4105,0,0,344396156826
152.545,6.55542,15.8552,68,59,49,1604,1218,4.03976,75,14.4105,0,0,344402712150
141.155,7.08443,15.8552,68,59,49,1604,1218,4.03976,75,14.4105,0,0,344409797547
152.934,6.53875,15.8552,68,59,49,1604,1218,4.03976,75,14.4105,0,0,344416335879
139.935,7.14615,15.8552,68,59,49,1604,1218,4.03976,75,14.4105,0,0,344423482201
153.21,6.52699,15.8552,68,59,49,1604,1218,4.03976,75,14.4105,0,0,344430009352
130.664,7.65324,15.8552,68,59,49,1604,1218,4.03976,75,14.4105,0,0,344437663175
157.498,6.34928,15.8552,68,59,49,1604,1218,4.03976,75,14.4105,0,0,344444012533
151.87,6.58456,15.8552,68,59,49,1604,1218,4.03976,75,14.4105,0,0,344450596961
169.443,5.90169,15.8552,68,59,49,1604,1218,4.03976,75,14.4105,0,0,344456499350
159.713,6.26122,15.8552,68,59,49,1604,1218,4.03976,75,14.4105,0,0,344462760742
147.292,6.78925,15.8552,68,59,49,1604,1218,4.03976,75,14.4105,0,0,344469549794
156.525,6.38875,15.8552,68,59,49,1604,1218,4.03976,75,14.4105,0,0,344475938746
144.398,6.9253,15.8552,68,59,49,1604,1218,4.03976,75,14.4105,0,0,344482864734
149.208,6.70204,15.8552,68,59,49,1604,1218,4.03976,75,14.4105,0,0,344489566543
131.932,7.57964,15.8552,68,59,49,1604,1218,4.03976,75,14.4105,0,0,344497146648
154.813,6.45941,15.8552,68,59,49,1604,1218,4.03976,75,14.4105,0,0,344503605801
113.556,8.80624,15.8552,68,59,49,1604,1218,4.03976,75,14.4105,0,0,344512412367
149.532,6.68754,15.8552,68,59,49,1604,1218,4.03976,75,14.4105,0,0,344519099868
158.395,6.31335,15.8552,68,59,49,1604,1218,4.03976,75,14.4105,0,0,344525413348
161.101,6.20729,15.8552,68,59,49,1604,1218,4.03976,75,14.4105,0,0,344531621020
158.633,6.30385,15.8552,68,59,49,1604,1218,4.03976,75,14.4105,0,0,344537924862
147.244,6.79146,15.8552,68,59,49,1604,1218,4.03976,75,14.4105,0,0,344544743038
146.603,6.82112,16.4179,65,59,50,1594,1218,4.03439,68,14.4216,0,0,344551537761
129.369,7.72985,16.4179,65,59,50,1594,1218,4.03439,68,14.4216,0,0,344559267878
159.145,6.28356,16.4179,65,59,50,1594,1218,4.03439,68,14.4216,0,0,344565551522
150.765,6.63284,16.4179,65,59,50,1594,1218,4.03439,68,14.4216,0,0,344572184731
164.499,6.07907,16.4179,65,59,50,1594,1218,4.03439,68,14.4216,0,0,344578263772
155.878,6.41528,16.4179,65,59,50,1594,1218,4.03439,68,14.4216,0,0,344584679193
140.202,7.13255,16.4179,65,59,50,1594,1218,4.03439,68,14.4216,0,0,344591812410
132.969,7.52056,16.4179,65,59,50,1594,1218,4.03439,68,14.4216,0,0,344599332774
166.981,5.98871,16.4179,65,59,50,1594,1218,4.03439,68,14.4216,0,0,344605321615
142.1,7.03728,16.4179,65,59,50,1594,1218,4.03439,68,14.4216,0,0,344612359253
164.155,6.09179,16.4179,65,59,50,1594,1218,4.03439,68,14.4216,0,0,344618451278
162.427,6.15662,16.4179,65,59,50,1594,1218,4.03439,68,14.4216,0,0,344624608495
141.983,7.04309,16.4179,65,59,50,1594,1218,4.03439,68,14.4216,0,0,344631651363
170.338,5.87069,16.4179,65,59,50,1594,1218,4.03439,68,14.4216,0,0,344637522012
180.487,5.54055,16.4179,65,59,50,1594,1218,4.03439,68,14.4216,0,0,344643062462
186.743,5.35496,16.4179,65,59,50,1594,1218,4.03439,68,14.4216,0,0,344648417655
190.685,5.24425,16.4179,65,59,50,1594,1218,4.03439,68,14.4216,0,0,344653662071
164.234,6.08887,16.4179,65,59,50,1594,1218,4.03439,68,14.4216,0,0,344659750909
198.589,5.03553,16.4179,65,59,50,1594,1218,4.03439,68,14.4216,0,0,344664786683
181.476,5.51037,16.4179,65,59,50,1594,1218,4.03439,68,14.4216,0,0,344670297147
158.284,6.31777,16.4179,65,59,50,1594,1218,4.03439,68,14.4216,0,0,344676614905
194.171,5.15011,16.4179,65,59,50,1594,1218,4.03439,68,14.4216,0,0,344681764933
193.985,5.15503,16.4179,65,59,50,1594,1218,4.03439,68,14.4216,0,0,344686920061
153.65,6.50832,16.4179,65,59,50,1594,1218,4.03439,68,14.4216,0,0,344693428807
199.619,5.00954,16.4179,65,59,50,1594,1218,4.03439,68,14.4216,0,0,344698438252
185.729,5.38419,16.4179,65,59,50,1594,1218,4.03439,68,14.4216,0,0,344703822419
144.035,6.94276,16.4179,65,59,50,1594,1218,4.03439,68,14.4216,0,0,344710765350
190.342,5.25371,16.4179,65,59,50,1594,1218,4.03439,68,14.4216,0,0,344716019072
136.421,7.33023,16.4179,65,59,50,1594,1218,4.03439,68,14.4216,0,0,344723349519
186.661,5.3573,16.4179,65,59,50,1594,1218,4.03439,68,14.4216,0,0,344728706766
163.442,6.11839,16.4179,65,59,50,1594,1218,4.03439,68,14.4216,0,0,344734825741
198.987,5.02545,16.4179,65,59,50,1594,1218,4.03439,68,14.4216,0,0,344739850835
170.98,5.84865,16.4179,65,59,50,1594,1218,4.03439,68,14.4216,0,0,344745699664
133.472,7.49218,16.4179,65,59,50,1594,1218,4.03439,68,14.4216,0,0,344753192085
187.499,5.33336,16.4179,65,59,50,1594,1218,4.03439,68,14.4216,0,0,344758525196
128.556,7.77871,16.4179,65,59,50,1594,1218,4.03439,68,14.4216,0,0,344766304265
166.91,5.99126,16.4179,65,59,50,1594,1218,4.03439,68,14.4216,0,0,344772295390
136.058,7.3498,16.4179,65,59,50,1594,1218,4.03439,68,14.4216,0,0,344779645364
164.62,6.07461,16.4179,65,59,50,1594,1218,4.03439,68,14.4216,0,0,344785720036
172.533,5.796,16.4179,65,59,50,1594,1218,4.03439,68,14.4216,0,0,344791515986
166.365,6.01086,16.4179,65,59,50,1594,1218,4.03439,68,14.4216,0,0,344797527039
161.837,6.17904,16.4179,65,59,50,1594,1218,4.03439,68,14.4216,0,0,344803706407
156.341,6.39628,16.4179,65,59,50,1594,1218,4.03439,68,14.4216,0,0,344810102723
176.858,5.65425,16.4179,65,59,50,1594,1218,4.03439,68,14.4216,0,0,344815757037
174.506,5.73045,16.4179,65,59,50,1594,1218,4.03439,68,14.4216,0,0,344821487553
185.385,5.39417,16.4179,65,59,50,1594,1218,4.03439,68,14.4216,0,0,344826881599
182.109,5.49122,16.4179,65,59,50,1594,1218,4.03439,68,14.4216,0,0,344832372867
164.318,6.08576,16.4179,65,59,50,1594,1218,4.03439,68,14.4216,0,0,344838458861
186.835,5.35233,16.4179,65,59,50,1594,1218,4.03439,68,14.4216,0,0,344843811338
141.897,7.04738,16.4179,65,59,50,1594,1218,4.03439,68,14.4216,0,0,344850858985
139.692,7.15862,16.4179,65,59,50,1594,1218,4.03439,68,14.4216,0,0,344858017640
175.842,5.68692,16.4179,65,59,50,1594,1218,4.03439,68,14.4216,0,0,344863704635
145.924,6.85288,16.4179,65,59,50,1594,1218,4.03439,68,14.4216,0,0,344870557567
177.259,5.64145,16.4179,65,59,50,1594,1218,4.03439,68,14.4216,0,0,344876199097
165.977,6.02494,16.4179,65,59,50,1594,1218,4.03439,68,14.4216,0,0,344882223956
142.995,6.99325,16.4179,65,59,50,1594,1218,4.03439,68,14.4216,0,0,344889217291
170.213,5.87499,16.4179,65,59,50,1594,1218,4.03439,68,14.4216,0,0,344895092238
160.298,6.23839,16.4179,65,59,50,1594,1218,4.03439,68,14.4216,0,0,344901330828
168.37,5.93929,16.4179,65,59,50,1594,1218,4.03439,68,14.4216,0,0,344907270227
164.799,6.06799,16.4179,65,59,50,1594,1218,4.03439,68,14.4216,0,0,344913338236
148.26,6.74491,16.4179,65,59,50,1594,1218,4.03439,68,14.4216,0,0,344920083556
122.181,8.18458,16.4179,65,59,50,1594,1218,4.03439,68,14.4216,0,0,344928268476
117.683,8.49741,16.4179,65,59,50,1594,1218,4.03439,68,14.4216,0,0,344936765942
143.421,6.97247,16.4179,65,59,50,1594,1218,4.03439,68,14.4216,0,0,344943738748
148.553,6.73161,16.4179,65,59,50,1594,1218,4.03439,68,14.4216,0,0,344950470653
148.248,6.74546,16.4179,65,59,50,1594,1218,4.03439,68,14.4216,0,0,344957216073
136.954,7.30173,16.4179,65,59,50,1594,1218,4.03439,68,14.4216,0,0,344964518518
153.409,6.51851,16.4179,65,59,50,1594,1218,4.03439,68,14.4216,0,0,344971037062
127.872,7.82033,16.4179,65,59,50,1594,1218,4.03439,68,14.4216,0,0,344978857518
145.352,6.87983,16.4179,65,59,50,1594,1218,4.03439,68,14.4216,0,0,344985737421
133.296,7.5021,16.4179,65,59,50,1594,1218,4.03439,68,14.4216,0,0,344993240301
147.969,6.75815,16.4179,65,59,50,1594,1218,4.03439,68,14.4216,0,0,344999998676
134.392,7.44089,16.4179,65,59,50,1594,1218,4.03439,68,14.4216,0,0,345007439650
153.354,6.52088,16.4179,65,59,50,1594,1218,4.03439,68,14.4216,0,0,345013960880
123.372,8.10557,16.4179,65,59,50,1594,1218,4.03439,68,14.4216,0,0,345022067302
145.501,6.87282,16.4179,65,59,50,1594,1218,4.03439,68,14.4216,0,0,345028940241
139.395,7.17386,16.4179,65,59,50,1594,1218,4.03439,68,14.4216,0,0,345036114115
154.063,6.49085,16.4179,65,59,50,1594,1218,4.03439,68,14.4216,0,0,345042605378
146.926,6.80616,16.4179,65,59,50,1594,1218,4.03439,68,14.4216,0,0,345049437070
153.343,6.52133,16.4384,66,59,50,1634,1218,4.03781,69,14.4043,0,0,345055933373
134.712,7.42322,16.4384,66,59,50,1634,1218,4.03781,69,14.4043,0,0,345063356825
137.43,7.27642,16.4384,66,59,50,1634,1218,4.03781,69,14.4043,0,0,345070633682
153.946,6.49579,16.4384,66,59,50,1634,1218,4.03781,69,14.4043,0,0,345077129253
139.417,7.1727,16.4384,66,59,50,1634,1218,4.03781,69,14.4043,0,0,345084303016
149.679,6.68096,16.4384,66,59,50,1634,1218,4.03781,69,14.4043,0,0,345090983425
133.282,7.50291,16.4384,66,59,50,1634,1218,4.03781,69,14.4043,0,0,345098486796
129.286,7.73478,16.4384,66,59,50,1634,1218,4.03781,69,14.4043,0,0,345106221391
134.438,7.4384,16.4384,66,59,50,1634,1218,4.03781,69,14.4043,0,0,345113660292
143.726,6.95767,16.4384,66,59,50,1634,1218,4.03781,69,14.4043,0,0,345120617960
108.693,9.20026,16.4384,66,59,50,1634,1218,4.03781,69,14.4043,0,0,345129818564
146.76,6.81383,16.4384,66,59,50,1634,1218,4.03781,69,14.4043,0,0,345136632403
148.268,6.74454,16.4384,66,59,50,1634,1218,4.03781,69,14.4043,0,0,345143377372
141.039,7.09025,16.4384,66,59,50,1634,1218,4.03781,69,14.4043,0,0,345150467869
148.521,6.73308,16.4384,66,59,50,1634,1218,4.03781,69,14.4043,0,0,345157201026
155.408,6.43468,16.4384,66,59,50,1634,1218,4.03781,69,14.4043,0,0,345163635764
135.042,7.40508,16.4384,66,59,50,1634,1218,4.03781,69,14.4043,0,0,345171041192
146.832,6.81048,16.4384,66,59,50,1634,1218,4.03781,69,14.4043,0,0,345177851634
141.236,7.08037,16.4384,66,59,50,1634,1218,4.03781,69,14.4043,0,0,345184932543
117.605,8.50304,16.4384,66,59,50,1634,1218,4.03781,69,14.4043,0,0,345193435669
207.761,4.81322,16.4384,66,59,50,1634,1218,4.03781,69,14.4043,0,0,345198248575
143.205,6.98299,16.4384,66,59,50,1634,1218,4.03781,69,14.4043,0,0,345205231691
155.373,6.43611,16.4384,66,59,50,1634,1218,4.03781,69,14.4043,0,0,345211667801
145.695,6.86363,16.4384,66,59,50,1634,1218,4.03781,69,14.4043,0,0,345218531573
151.483,6.60141,16.4384,66,59,50,1634,1218,4.03781,69,14.4043,0,0,345225133113
118.103,8.46718,16.4384,66,59,50,1634,1218,4.03781,69,14.4043,0,0,345233600332
156.677,6.38257,16.4384,66,59,50,1634,1218,4.03781,69,14.4043,0,0,345239983012
150.289,6.65385,16.4384,66,59,50,1634,1218,4.03781,69,14.4043,0,0,345246636840
159.368,6.27479,16.4384,66,59,50,1634,1218,4.03781,69,14.4043,0,0,345252911658
129.475,7.7235,16.4384,66,59,50,1634,1218,4.03781,69,14.4043,0,0,345260635262
153.267,6.52458,16.4384,66,59,50,1634,1218,4.03781,69,14.4043,0,0,345267160169
119.35,8.37868,16.4384,66,59,50,1634,1218,4.03781,69,14.4043,0,0,345275539774
164.95,6.06243,16.4384,66,59,50,1634,1218,4.03781,69,14.4043,0,0,345281602343
139.906,7.14767,16.4384,66,59,50,1634,1218,4.03781,69,14.4043,0,0,345288749767
148.743,6.723,16.4384,66,59,50,1634,1218,4.03781,69,14.4043,0,0,345295473026
168.391,5.93858,16.4384,66,59,50,1634,1218,4.03781,69,14.4043,0,0,345301411392
122.503,8.16309,16.4384,66,59,50,1634,1218,4.03781,69,14.4043,0,0,345309574701
129.738,7.70783,16.4384,66,59,50,1634,1218,4.03781,69,14.4043,0,0,345317282717
155.228,6.44213,16.4384,66,59,50,1634,1218,4.03781,69,14.4043,0,0,345323725028
126.463,7.90747,16.4384,66,59,50,1634,1218,4.03781,69,14.4043,0,0,345331632257
140.405,7.12224,16.4384,66,59,50,1634,1218,4.03781,69,14.4043,0,0,345338754684
151.26,6.61115,16.4384,66,59,50,1634,1218,4.03781,69,14.4043,0,0,345345366153
141.847,7.04987,16.4384,66,59,50,1634,1218,4.03781,69,14.4043,0,0,345352415774
136.741,7.31309,16.4384,66,59,50,1634,1218,4.03781,69,14.4043,0,0,345359728858
122.687,8.15081,16.4384,66,59,50,1634,1218,4.03781,69,14.4043,0,0,345367880896
181.439,5.51149,16.4384,66,59,50,1634,1218,4.03781,69,14.4043,0,0,345373391821
147.598,6.77517,16.4384,66,59,50,1634,1218,4.03781,69,14.4043,0,0,345380167308
168.145,5.94723,16.4384,66,59,50,1634,1218,4.03781,69,14.4043,0,0,345386114651
153.907,6.49745,16.4384,66,59,50,1634,1218,4.03781,69,14.4043,0,0,345392611816
142.106,7.03699,16.4384,66,59,50,1634,1218,4.03781,69,14.4043,0,0,345399648953
137.195,7.2889,16.4384,66,59,50,1634,1218,4.03781,69,14.4043,0,0,345406937852
144.562,6.91744,16.4384,66,59,50,1634,1218,4.03781,69,14.4043,0,0,345413855475
145.293,6.88266,16.4384,66,59,50,1634,1218,4.03781,69,14.4043,0,0,345420738503
143.046,6.99078,16.4384,66,59,50,1634,1218,4.03781,69,14.4043,0,0,345427729414
147.455,6.78174,16.4384,66,59,50,1634,1218,4.03781,69,14.4043,0,0,345434511042
128.567,7.77802,16.4384,66,59,50,1634,1218,4.03781,69,14.4043,0,0,345442289329
129.491,7.72255,16.4384,66,59,50,1634,1218,4.03781,69,14.4043,0,0,345450011771
159.453,6.27145,16.4384,66,59,50,1634,1218,4.03781,69,14.4043,0,0,345456283212
148.252,6.74526,16.4384,66,59,50,1634,1218,4.03781,69,14.4043,0,0,345463028833
164.945,6.06261,16.4384,66,59,50,1634,1218,4.03781,69,14.4043,0,0,345469091543
140.689,7.1079,16.4384,66,59,50,1634,1218,4.03781,69,14.4043,0,0,345476199212
166.5,6.00599,16.4384,66,59,50,1634,1218,4.03781,69,14.4043,0,0,345482205696
126.739,7.89022,16.4384,66,59,50,1634,1218,4.03781,69,14.4043,0,0,345490095713
148.856,6.71789,16.4384,66,59,50,1634,1218,4.03781,69,14.4043,0,0,345496813822
169.824,5.88843,16.4384,66,59,50,1634,1218,4.03781,69,14.4043,0,0,345502702114
140.368,7.12413,16.4384,66,59,50,1634,1218,4.03781,69,14.4043,0,0,345509826325
138.475,7.22152,16.4384,66,59,50,1634,1218,4.03781,69,14.4043,0,0,345517048289
157.265,6.35871,16.4384,66,59,50,1634,1218,4.03781,69,14.4043,0,0,345523406893
108.557,9.21175,16.4384,66,59,50,1634,1218,4.03781,69,14.4043,0,0,345532618679
144.291,6.93045,16.4384,66,59,50,1634,1218,4.03781,69,14.4043,0,0,345539549446
148.177,6.74871,16.4384,66,59,50,1634,1218,4.03781,69,14.4043,0,0,345546297972
160.539,6.22903,16.4384,66,59,50,1634,1218,4.03781,69,14.4043,0,0,345552550238
160.189,6.24264,16.02,68,59,49,1643,1218,4.03041,70,14.3871,0,0,345558770222
155.972,6.41139,16.02,68,59,49,1643,1218,4.03041,70,14.3871,0,0,345565182007
139.917,7.14707,16.02,68,59,49,1643,1218,4.03041,70,14.3871,0,0,345572327928
125.857,7.9455,16.02,68,59,49,1643,1218,4.03041,70,14.3871,0,0,345580274280
167.293,5.97753,16.02,68,59,49,1643,1218,4.03041,70,14.3871,0,0,345586252111
153.734,6.50473,16.02,68,59,49,1643,1218,4.03041,70,14.3871,0,0,345592756048
149.503,6.68884,16.02,68,59,49,1643,1218,4.03041,70,14.3871,0,0,345599445202
139.188,7.18453,16.02,68,59,49,1643,1218,4.03041,70,14.3871,0,0,345606629906
142.931,6.99639,16.02,68,59,49,1643,1218,4.03041,70,14.3871,0,0,345613626738
124.829,8.01098,16.02,68,59,49,1643,1218,4.03041,70,14.3871,0,0,345621638142
152.455,6.55931,16.02,68,59,49,1643,1218,4.03041,70,14.3871,0,0,345628197443
142.285,7.02813,16.02,68,59,49,1643,1218,4.03041,70,14.3871,0,0,345635225283
153.288,6.52365,16.02,68,59,49,1643,1218,4.03041,70,14.3871,0,0,345641749388
147.392,6.78462,16.02,68,59,49,1643,1218,4.03041,70,14.3871,0,0,345648533771
151.709,6.59156,16.02,68,59,49,1643,1218,4.03041,70,14.3871,0,0,345655125553
137.215,7.28786,16.02,68,59,49,1643,1218,4.03041,70,14.3871,0,0,345662413460
137.566,7.26923,16.02,68,59,49,1643,1218,4.03041,70,14.3871,0,0,345669682643
152.449,6.55955,16.02,68,59,49,1643,1218,4.03041,70,14.3871,0,0,345676242855
113.442,8.81504,16.02,68,59,49,1643,1218,4.03041,70,14.3871,0,0,345685057747
