os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,16293936,5.19.12-201.fsync.fc36.x86_64,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
168.634,5930,36.801,99,58,74,2386,1000,8.08766,280,7.01564,67487713167
173.853,5752,36.801,99,58,74,2386,1000,8.08766,280,7.01564,67588073216
175.346,5703,36.801,99,58,74,2386,1000,8.08766,280,7.01564,67688130751
167.364,5975,36.801,99,58,74,2386,1000,8.08766,280,7.01564,67788189776
176.772,5657,35.9477,98,58,74,2385,1000,8.08766,280,7.0166,67888247572
168.719,5927,35.9477,98,58,74,2385,1000,8.08766,280,7.0166,67988306457
174.307,5737,35.9477,98,58,74,2385,1000,8.08766,280,7.0166,68088364252
183.621,5446,35.9477,98,58,74,2385,1000,8.08766,280,7.0166,68188422437
168.748,5926,35.9477,98,58,74,2385,1000,8.08766,280,7.0166,68288479653
174.52,5730,35.854,99,58,74,2385,1000,8.07938,280,7.01632,68388534068
174.216,5740,35.854,99,58,74,2385,1000,8.07938,280,7.01632,68488637582
166.223,6016,35.854,99,58,74,2385,1000,8.07938,280,7.01632,68588697407
174.52,5730,35.854,99,58,74,2385,1000,8.07938,280,7.01632,68688753493
167.757,5961,35.854,99,58,74,2385,1000,8.07938,280,7.01632,68788809908
169.348,5905,36.2821,99,58,74,2385,1000,8.07938,280,7.01451,68888871873
166.639,6001,36.2821,99,58,74,2385,1000,8.07938,280,7.01451,68988926438
164.745,6070,36.2821,99,58,74,2385,1000,8.07938,280,7.01451,69088979504
168.492,5935,36.2821,99,58,74,2385,1000,8.07938,280,7.01451,69189031159
174.551,5729,36.2821,99,58,74,2385,1000,8.07938,280,7.01451,69289083194
160.205,6242,35.248,99,58,73,2386,1000,8.07938,280,7.01488,69389135100
169.664,5894,35.248,99,58,73,2386,1000,8.07938,280,7.01488,69489186985
167.504,5970,35.248,99,58,73,2386,1000,8.07938,280,7.01488,69589239850
172.028,5813,35.248,99,58,73,2386,1000,8.07938,280,7.01488,69689291926
167.252,5979,35.248,99,58,73,2386,1000,8.07938,280,7.01488,69789306432
168.89,5921,38.7548,99,58,74,2386,1000,8.07938,280,7.01229,69889359477
173.01,5780,38.7548,99,58,74,2386,1000,8.07938,280,7.01229,69989415613
169.981,5883,38.7548,99,58,74,2386,1000,8.07938,280,7.01229,70089470918
168.265,5943,38.7548,99,58,74,2386,1000,8.07938,280,7.01229,70189523623
181.554,5508,38.7548,99,58,74,2386,1000,8.07938,280,7.01229,70289576579
174.52,5730,35.9638,99,58,74,2384,1000,8.07938,280,7.01344,70389629234
172.563,5795,35.9638,99,58,74,2384,1000,8.07938,280,7.01344,70489684019
168.18,5946,35.9638,99,58,74,2384,1000,8.07938,280,7.01344,70589736625
176.991,5650,35.9638,99,58,74,2384,1000,8.07938,280,7.01344,70689792180
173.04,5779,35.9638,99,58,74,2384,1000,8.07938,280,7.01344,70789846435
179.695,5565,38.0155,99,58,74,2385,1000,8.07938,280,7.01159,70889899161
178.444,5604,38.0155,99,58,74,2385,1000,8.07938,280,7.01159,70989954016
164.799,6068,38.0155,99,58,74,2385,1000,8.07938,280,7.01159,71090010071
171.409,5834,38.0155,99,58,74,2385,1000,8.07938,280,7.01159,71190062606
163.613,6112,38.0155,99,58,74,2385,1000,8.07938,280,7.01159,71290118532
180.083,5553,35.7977,97,58,74,2386,1000,8.07938,279,7.01245,71390172567
171.91,5817,35.7977,97,58,74,2386,1000,8.07938,279,7.01245,71490224592
170.765,5856,35.7977,97,58,74,2386,1000,8.07938,279,7.01245,71590261848
178.253,5610,35.7977,97,58,74,2386,1000,8.07938,279,7.01245,71690314403
172.801,5787,35.7977,97,58,74,2386,1000,8.07938,279,7.01245,71790367019
176.929,5652,35.8908,99,58,74,2378,1000,8.08766,280,7.01556,71890423004
172.117,5810,35.8908,99,58,74,2378,1000,8.08766,280,7.01556,71990475289
169.262,5908,35.8908,99,58,74,2378,1000,8.08766,280,7.01556,72090528255
184.162,5430,35.8908,99,58,74,2378,1000,8.08766,280,7.01556,72190581130
174.551,5729,35.8908,99,58,74,2378,1000,8.08766,280,7.01556,72290634525
177.494,5634,36.6667,99,58,74,2378,1000,8.08766,280,7.01569,72390689811
175.162,5709,36.6667,99,58,74,2378,1000,8.08766,280,7.01569,72490743326
173.943,5749,36.6667,99,58,74,2378,1000,8.08766,280,7.01569,72590797221
170.853,5853,36.6667,99,58,74,2378,1000,8.08766,280,7.01569,72690849677
173.611,5760,36.6667,99,58,74,2378,1000,8.08766,280,7.01569,72790902252
175.747,5690,36,99,58,74,2376,1000,8.07938,280,7.01569,72890955907
183.756,5442,36,99,58,74,2376,1000,8.07938,280,7.01569,72991008283
180.766,5532,36,99,58,74,2376,1000,8.07938,280,7.01569,73091060598
173.1,5777,36,99,58,74,2376,1000,8.07938,280,7.01569,73191116213
182.648,5475,36,99,58,74,2376,1000,8.07938,280,7.01569,73291174079
179.437,5573,35.5954,99,58,74,2376,1000,8.07938,280,7.01581,73391209424
176.087,5679,35.5954,99,58,74,2376,1000,8.07938,280,7.01581,73491262010
185.185,5400,35.5954,99,58,74,2376,1000,8.07938,280,7.01581,73591314575
189.466,5278,35.5954,99,58,74,2376,1000,8.07938,280,7.01581,73691369640
187.021,5347,35.5954,99,58,74,2376,1000,8.07938,280,7.01581,73791428425
182.882,5468,35.4381,99,58,74,2375,1000,8.07938,280,7.01244,73891483531
178.699,5596,35.4381,99,58,74,2375,1000,8.07938,280,7.01244,73991543606
184.57,5418,35.4381,99,58,74,2375,1000,8.07938,280,7.01244,74091596561
170.329,5871,35.4381,99,58,74,2375,1000,8.07938,280,7.01244,74191649457
173.1,5777,35.4381,99,58,74,2375,1000,8.07938,280,7.01244,74291705302
180.636,5536,35.6499,98,57,74,2375,1000,8.07204,280,7.01411,74391758737
172.951,5782,35.6499,98,57,74,2375,1000,8.07204,280,7.01411,74491810803
183.79,5441,35.6499,98,57,74,2375,1000,8.07204,280,7.01411,74591862668
175.623,5694,35.6499,98,57,74,2375,1000,8.07204,280,7.01411,74691914823
185.805,5382,35.6499,98,57,74,2375,1000,8.07204,280,7.01411,74791967469
178.987,5587,36.1619,99,58,74,2374,1000,8.07204,280,7.01441,74892031484
176.149,5677,36.1619,99,58,74,2374,1000,8.07204,280,7.01441,74992089519
184.027,5434,36.1619,99,58,74,2374,1000,8.07204,280,7.01441,75092143284
176.491,5666,36.1619,99,58,74,2374,1000,8.07204,280,7.01441,75192155841
174.52,5730,36.1619,99,58,74,2374,1000,8.07204,280,7.01441,75292207796
180.213,5549,35.6499,99,58,74,2375,1000,8.07204,280,7.01453,75392260841
181.521,5509,35.6499,99,58,74,2375,1000,8.07204,280,7.01453,75492315657
180.799,5531,35.6499,99,58,74,2375,1000,8.07204,280,7.01453,75592372822
176.554,5664,35.6499,99,58,74,2375,1000,8.07204,280,7.01453,75692426667
177.054,5648,35.6499,99,58,74,2375,1000,8.07204,280,7.01453,75792479142
184.06,5433,34.7044,99,58,74,2375,1000,8.07204,280,7.01465,75892531258
174.948,5716,34.7044,99,58,74,2375,1000,8.07204,280,7.01465,75992583443
173.641,5759,34.7044,99,58,74,2375,1000,8.07204,280,7.01465,76092639478
178.54,5601,34.7044,99,58,74,2375,1000,8.07204,280,7.01465,76192736263
180.538,5539,34.7044,99,58,74,2375,1000,8.07204,280,7.01465,76292790048
183.554,5448,33.8083,98,58,74,2376,1000,8.06375,280,7.01428,76392842783
191.498,5222,33.8083,98,58,74,2376,1000,8.06375,280,7.01428,76492895459
179.533,5570,33.8083,98,58,74,2376,1000,8.06375,280,7.01428,76592947454
183.117,5461,33.8083,98,58,74,2376,1000,8.06375,280,7.01428,76693001680
173.943,5749,33.8083,98,58,74,2376,1000,8.06375,280,7.01428,76793054625
170.271,5873,35.414,98,58,74,2376,1000,8.06375,280,7.01533,76893130480
182.749,5472,35.414,98,58,74,2376,1000,8.06375,280,7.01533,76993185005
179.953,5557,35.414,98,58,74,2376,1000,8.06375,280,7.01533,77093237490
175.778,5689,35.414,98,58,74,2376,1000,8.06375,280,7.01533,77193289306
184.98,5406,35.414,98,58,74,2376,1000,8.06375,280,7.01533,77293341761
177.778,5625,34.7882,99,58,76,2377,1000,8.06375,280,7.01365,77393397526
188.147,5315,34.7882,99,58,76,2377,1000,8.06375,280,7.01365,77493449782
177.494,5634,34.7882,99,58,76,2377,1000,8.06375,280,7.01365,77593503127
179.051,5585,34.7882,99,58,76,2377,1000,8.06375,280,7.01365,77693556412
171.792,5821,34.7882,99,58,76,2377,1000,8.06375,280,7.01365,77793609768
177.336,5639,34.4916,99,58,75,2378,1000,8.06375,280,7.01357,77893664723
174.095,5744,34.4916,99,58,75,2378,1000,8.06375,280,7.01357,77993787147
186.846,5352,34.4916,99,58,75,2378,1000,8.06375,280,7.01357,78093844672
183.419,5452,34.4916,99,58,75,2378,1000,8.06375,280,7.01357,78193957706
181.62,5506,34.4916,99,58,75,2378,1000,8.06375,280,7.01357,78294011551
185.151,5401,33.5072,98,58,74,2379,1000,8.06375,280,7.01332,78394070347
175.193,5708,33.5072,98,58,74,2379,1000,8.06375,280,7.01332,78494124632
176.367,5670,33.5072,98,58,74,2379,1000,8.06375,280,7.01332,78594177467
178.923,5589,33.5072,98,58,74,2379,1000,8.06375,280,7.01332,78694229053
176.18,5676,33.5072,98,58,74,2379,1000,8.06375,280,7.01332,78794288628
189.143,5287,35.4922,97,57,75,2385,1000,8.06375,279,7.01363,78894341233
184.027,5434,35.4922,97,57,75,2385,1000,8.06375,279,7.01363,78994393269
187.196,5342,35.4922,97,57,75,2385,1000,8.06375,279,7.01363,79094445534
181.225,5518,35.4922,97,57,75,2385,1000,8.06375,279,7.01363,79194497039
182.515,5479,35.4922,97,57,75,2385,1000,8.06375,279,7.01363,79294548985
174.034,5746,34.026,97,57,74,2385,1000,8.06375,279,7.01375,79394600880
180.832,5530,34.026,97,57,74,2385,1000,8.06375,279,7.01375,79494654035
176.149,5677,34.026,97,57,74,2385,1000,8.06375,279,7.01375,79594705831
181.818,5500,34.026,97,57,74,2385,1000,8.06375,279,7.01375,79694760296
184.638,5416,34.026,97,57,74,2385,1000,8.06375,279,7.01375,79794812591
184.162,5430,35.9844,98,58,74,2380,1000,8.06812,280,7.01644,79894865207
173.461,5765,35.9844,98,58,74,2380,1000,8.06812,280,7.01644,79994917532
180.93,5527,35.9844,98,58,74,2380,1000,8.06812,280,7.01644,80094970537
186.672,5357,35.9844,98,58,74,2380,1000,8.06812,280,7.01644,80195016193
190.114,5260,35.9844,98,58,74,2380,1000,8.06812,280,7.01644,80295069168
177.179,5644,34.4473,99,58,75,2376,1000,8.06812,280,7.01556,80395134473
189.43,5279,34.4473,99,58,75,2376,1000,8.06812,280,7.01556,80495187189
181.818,5500,34.4473,99,58,75,2376,1000,8.06812,280,7.01556,80595239744
184.264,5427,34.4473,99,58,75,2376,1000,8.06812,280,7.01556,80695291649
186.22,5370,34.4473,99,58,75,2376,1000,8.06812,280,7.01556,80795343735
174.277,5738,33.8083,99,58,74,2376,1000,8.05983,280,7.01617,80895395770
180.799,5531,33.8083,99,58,74,2376,1000,8.05983,280,7.01617,80995681500
183.05,5463,33.8083,99,58,74,2376,1000,8.05983,280,7.01617,81095737476
179.276,5578,33.8083,99,58,74,2376,1000,8.05983,280,7.01617,81195789941
192.53,5194,33.8083,99,58,74,2376,1000,8.05983,280,7.01617,81295847806
185.598,5388,35.0254,99,58,75,2377,1000,8.05983,280,7.01653,81395903691
189.322,5282,35.0254,99,58,75,2377,1000,8.05983,280,7.01653,81495956357
182.548,5478,35.0254,99,58,75,2377,1000,8.05983,280,7.01653,81595986153
181.521,5509,35.0254,99,58,75,2377,1000,8.05983,280,7.01653,81696038888
193.949,5156,35.0254,99,58,75,2377,1000,8.05983,280,7.01653,81796092163
175.316,5704,34.3264,99,58,75,2376,1000,8.05983,280,7.01521,81896144959
189.286,5283,34.3264,99,58,75,2376,1000,8.05983,280,7.01521,81996197704
181.061,5523,34.3264,99,58,75,2376,1000,8.05983,280,7.01521,82096260889
182.849,5469,34.3264,99,58,75,2376,1000,8.05983,280,7.01521,82196313434
183.15,5460,34.3264,99,58,75,2376,1000,8.05983,280,7.01521,82296365740
180.734,5533,34.4916,99,57,75,2377,1000,8.05983,280,7.0152,82396417875
181.455,5511,34.4916,99,57,75,2377,1000,8.05983,280,7.0152,82496471420
188.182,5314,34.4916,99,57,75,2377,1000,8.05983,280,7.0152,82596526836
182.216,5488,34.4916,99,57,75,2377,1000,8.05983,280,7.0152,82696579261
185.977,5377,34.4916,99,57,75,2377,1000,8.05983,280,7.0152,82796632646
190.985,5236,34.2932,98,57,74,2377,1000,8.06812,280,7.01797,82896685172
188.75,5298,34.2932,98,57,74,2377,1000,8.06812,280,7.01797,82996737797
195.008,5128,34.2932,98,57,74,2377,1000,8.06812,280,7.01797,83096790052
186.916,5350,34.2932,98,57,74,2377,1000,8.06812,280,7.01797,83196843318
176.616,5662,34.2932,98,57,74,2377,1000,8.06812,280,7.01797,83296898843
175.377,5702,36.1183,96,57,75,2334,1000,8.06812,274,7.01858,83396928319
196.812,5081,36.1183,96,57,75,2334,1000,8.06812,274,7.01858,83496983454
197.902,5053,36.1183,96,57,75,2334,1000,8.06812,274,7.01858,83597040999
177.841,5623,36.1183,96,57,75,2334,1000,8.06812,274,7.01858,83697093725
198.413,5040,36.1183,96,57,75,2334,1000,8.06812,274,7.01858,83797148780
188.893,5294,35.4381,99,57,75,2377,1000,8.05983,280,7.01866,83897206585
184.775,5412,35.4381,99,57,75,2377,1000,8.05983,280,7.01866,83997259661
186.254,5369,35.4381,99,57,75,2377,1000,8.05983,280,7.01866,84097312156
191.314,5227,35.4381,99,57,75,2377,1000,8.05983,280,7.01866,84197364161
206.271,4848,35.4381,99,57,75,2377,1000,8.05983,280,7.01866,84297416827
200.321,4992,35.5781,99,57,75,2386,1000,8.05983,280,7.01841,84397470482
185.977,5377,35.5781,99,57,75,2386,1000,8.05983,280,7.01841,84497915379
186.672,5357,35.5781,99,57,75,2386,1000,8.05983,280,7.01841,84597975414
180.408,5543,35.5781,99,57,75,2386,1000,8.05983,280,7.01841,84698028079
188.893,5294,35.5781,99,57,75,2386,1000,8.05983,280,7.01841,84798080425
184.98,5406,36.6324,99,58,74,2389,1000,8.05983,280,7.01511,84898133200
194.25,5148,36.6324,99,58,74,2389,1000,8.05983,280,7.01511,84998186055
197.785,5056,36.6324,99,58,74,2389,1000,8.05983,280,7.01511,85098239531
187.582,5331,36.6324,99,58,74,2389,1000,8.05983,280,7.01511,85198294086
189.717,5271,36.6324,99,58,74,2389,1000,8.05983,280,7.01511,85298353141
175.131,5710,35.6962,99,58,74,2389,1000,8.05983,280,7.01499,85398405657
184.162,5430,35.6962,99,58,74,2389,1000,8.05983,280,7.01499,85498459492
186.22,5370,35.6962,99,58,74,2389,1000,8.05983,280,7.01499,85598512667
182.916,5467,35.6962,99,58,74,2389,1000,8.05983,280,7.01499,85698566533
193.686,5163,35.6962,99,58,74,2389,1000,8.05983,280,7.01499,85798622588
192.567,5193,35.6962,99,58,74,2389,1000,8.05983,280,7.01499,85898680673
183.959,5436,35.9897,99,58,75,2383,1000,8.05983,280,7.01559,85998738718
186.532,5361,35.9897,99,58,75,2383,1000,8.05983,280,7.01559,86098799013
191.388,5225,35.9897,99,58,75,2383,1000,8.05983,280,7.01559,86199085804
182.249,5487,35.9897,99,58,75,2383,1000,8.05983,280,7.01559,86299139899
177.651,5629,35.9897,99,58,75,2383,1000,8.05983,280,7.01559,86399193544
186.185,5371,34.1558,97,58,75,2387,1000,8.05983,279,7.01572,86499250830
182.949,5466,34.1558,97,58,75,2387,1000,8.05983,279,7.01572,86599304455
197.006,5076,34.1558,97,58,75,2387,1000,8.05983,279,7.01572,86699358780
181.127,5521,34.1558,97,58,75,2387,1000,8.05983,279,7.01572,86799420015
181.587,5507,34.1558,97,58,75,2387,1000,8.05983,279,7.01572,86899472411
193.199,5176,35.1562,98,58,75,2379,1000,8.05983,280,7.01572,86999535846
194.97,5129,35.1562,98,58,75,2379,1000,8.05983,280,7.01572,87099592201
194.59,5139,35.1562,98,58,75,2379,1000,8.05983,280,7.01572,87199644826
187.547,5332,35.1562,98,58,75,2379,1000,8.05983,280,7.01572,87299697282
179.695,5565,35.1562,98,58,75,2379,1000,8.05983,280,7.01572,87399750257
196.078,5100,34.5502,99,58,74,2376,1000,8.05983,280,7.01559,87499805752
189.825,5268,34.5502,99,58,74,2376,1000,8.05983,280,7.01559,87599814559
192.234,5202,34.5502,99,58,74,2376,1000,8.05983,280,7.01559,87699868214
192.234,5202,34.5502,99,58,74,2376,1000,8.05983,280,7.01559,87799919799
194.666,5137,34.5502,99,58,74,2376,1000,8.05983,280,7.01559,87899972405
193.836,5159,34.1591,98,58,75,2375,1000,8.05591,280,7.01583,88000027000
191.791,5214,34.1591,98,58,75,2375,1000,8.05591,280,7.01583,88100081155
197.316,5068,34.1591,98,58,75,2375,1000,8.05591,280,7.01583,88200133381
192.938,5183,34.1591,98,58,75,2375,1000,8.05591,280,7.01583,88300188966
196.232,5096,34.1591,98,58,75,2375,1000,8.05591,280,7.01583,88400243491
200.24,4994,33.4211,98,58,74,2375,1000,8.05591,280,7.01595,88500296047
200.24,4994,33.4211,98,58,74,2375,1000,8.05591,280,7.01595,88600348622
202.552,4937,33.4211,98,58,74,2375,1000,8.05591,280,7.01595,88700400867
204.708,4885,33.4211,98,58,74,2375,1000,8.05591,280,7.01595,88800452843
186.012,5376,33.4211,98,58,74,2375,1000,8.05591,280,7.01595,88900727933
186.254,5369,32.9843,99,57,75,2377,1000,8.0531,280,7.01607,89000773469
205.128,4875,32.9843,99,57,75,2377,1000,8.0531,280,7.01607,89100828164
186.254,5369,32.9843,99,57,75,2377,1000,8.0531,280,7.01607,89200880519
195.503,5115,32.9843,99,57,75,2377,1000,8.0531,280,7.01607,89300934585
188.537,5304,32.9843,99,57,75,2377,1000,8.0531,280,7.01607,89400988110
196.928,5078,35.1592,98,57,75,2393,1000,8.0531,280,7.0159,89501041295
198.177,5046,35.1592,98,57,75,2393,1000,8.0531,280,7.0159,89601094541
179.953,5557,35.1592,98,57,75,2393,1000,8.0531,280,7.0159,89701149066
197.122,5073,35.1592,98,57,75,2393,1000,8.0531,280,7.0159,89801203601
179.986,5556,35.1592,98,57,75,2393,1000,8.0531,280,7.0159,89901256067
191.461,5223,35.2556,99,58,74,2381,1000,8.0531,280,7.01446,90001309672
100.311,9969,35.2556,99,58,74,2381,1000,8.0531,280,7.01446,90101362587
99.4233,10058,35.2556,99,58,74,2381,1000,8.0531,280,7.01446,90201415343
191.902,5211,35.2556,99,58,74,2381,1000,8.0531,280,7.01446,90301469408
191.351,5226,35.2556,99,58,74,2381,1000,8.0531,280,7.01446,90401522593
179.888,5559,38.3825,99,59,73,2380,1000,8.01662,280,7.00079,90501575189
157.53,6348,38.3825,99,59,73,2380,1000,8.01662,280,7.00079,90601629124
159.236,6280,38.3825,99,59,73,2380,1000,8.01662,280,7.00079,90701677739
159.464,6271,38.3825,99,59,73,2380,1000,8.01662,280,7.00079,90801724215
154.631,6467,38.3825,99,59,73,2380,1000,8.01662,280,7.00079,90901840449
172.325,5803,60.0259,81,61,73,1990,1000,7.85698,200,7.00449,91001899974
148.522,6733,60.0259,81,61,73,1990,1000,7.85698,200,7.00449,91101955719
157.035,6368,60.0259,81,61,73,1990,1000,7.85698,200,7.00449,91202011155
231.642,4317,60.0259,81,61,73,1990,1000,7.85698,200,7.00449,91302066360
183.05,5463,60.0259,81,61,73,1990,1000,7.85698,200,7.00449,91402122195
144.55,6918,64.8787,89,63,73,2421,1000,7.81229,237,6.98949,91502176300
162.973,6136,64.8787,89,63,73,2421,1000,7.81229,237,6.98949,91602230696
119.66,8357,64.8787,89,63,73,2421,1000,7.81229,237,6.98949,91702284331
98.7459,10127,64.8787,89,63,73,2421,1000,7.81229,237,6.98949,91802337136
132.749,7533,64.8787,89,63,73,2421,1000,7.81229,237,6.98949,91902391912
150.421,6648,60.7143,91,64,73,2410,1000,7.53883,250,6.99001,92002445867
146.028,6848,60.7143,91,64,73,2410,1000,7.53883,250,6.99001,92102499382
161.212,6203,60.7143,91,64,73,2410,1000,7.53883,250,6.99001,92202554958
158.73,6300,60.7143,91,64,73,2410,1000,7.53883,250,6.99001,92302611373
160.411,6234,60.7143,91,64,73,2410,1000,7.53883,250,6.99001,92402665238
157.58,6346,59.9739,84,64,74,2335,1000,7.50953,224,6.99047,92502681364
154.059,6491,59.9739,84,64,74,2335,1000,7.50953,224,6.99047,92602737720
171.851,5819,59.9739,84,64,74,2335,1000,7.50953,224,6.99047,92702790695
144.425,6924,59.9739,84,64,74,2335,1000,7.50953,224,6.99047,92802845880
156.372,6395,59.9739,84,64,74,2335,1000,7.50953,224,6.99047,92902901366
174.642,5726,62.4204,96,64,73,2433,1000,7.50953,259,6.98955,93002957011
161.525,6191,62.4204,96,64,73,2433,1000,7.50953,259,6.98955,93103012986
147.514,6779,62.4204,96,64,73,2433,1000,7.50953,259,6.98955,93203082611
154.703,6464,62.4204,96,64,73,2433,1000,7.50953,259,6.98955,93303223104
157.183,6362,62.4204,96,64,73,2433,1000,7.50953,259,6.98955,93403276680
144.092,6940,62.293,95,64,73,2432,1000,7.50124,262,6.98964,93503330685
158.881,6294,62.293,95,64,73,2432,1000,7.50124,262,6.98964,93603386230
160.927,6214,62.293,95,64,73,2432,1000,7.50124,262,6.98964,93703440306
148.346,6741,62.293,95,64,73,2432,1000,7.50124,262,6.98964,93803498211
161.629,6187,62.293,95,64,73,2432,1000,7.50124,262,6.98964,93903553996
153.163,6529,62.6598,95,64,73,2431,1000,7.50124,261,6.98958,94003607172
315.657,3168,62.6598,95,64,73,2431,1000,7.50124,261,6.98958,94103632957
308.166,3245,62.6598,95,64,73,2431,1000,7.50124,261,6.98958,94203685283
271.076,3689,62.6598,95,64,73,2431,1000,7.50124,261,6.98958,94303736888
281.057,3558,62.6598,95,64,73,2431,1000,7.50124,261,6.98958,94403792343
286.369,3492,44.2359,94,64,74,2366,1000,7.48562,260,6.98952,94503846069
275.103,3635,44.2359,94,64,74,2366,1000,7.48562,260,6.98952,94603901714
235.46,4247,44.2359,94,64,74,2366,1000,7.48562,260,6.98952,94704060327
297.442,3362,44.2359,94,64,74,2366,1000,7.48562,260,6.98952,94804114802
271.003,3690,44.2359,94,64,74,2366,1000,7.48562,260,6.98952,94904174028
287.274,3481,41.791,98,64,74,2357,1000,7.48562,280,6.97335,95004226413
281.373,3554,41.791,98,64,74,2357,1000,7.48562,280,6.97335,95104280358
292.569,3418,41.791,98,64,74,2357,1000,7.48562,280,6.97335,95204333864
277.316,3606,41.791,98,64,74,2357,1000,7.48562,280,6.97335,95304387829
279.72,3575,41.791,98,64,74,2357,1000,7.48562,280,6.97335,95404440774
295.247,3387,39.1781,98,64,74,2348,1000,7.48562,280,6.97359,95504496730
280.034,3571,39.1781,98,64,74,2348,1000,7.48562,280,6.97359,95604549585
294.464,3396,39.1781,98,64,74,2348,1000,7.48562,280,6.97359,95704595340
275.634,3628,39.1781,98,64,74,2348,1000,7.48562,280,6.97359,95804652466
306.748,3260,39.1781,98,64,74,2348,1000,7.48562,280,6.97359,95904705941
271.887,3678,41.5465,98,64,75,2346,1000,7.48562,280,6.97408,96004760846
289.101,3459,41.5465,98,64,75,2346,1000,7.48562,280,6.97408,96104808102
267.809,3734,41.5465,98,64,75,2346,1000,7.48562,280,6.97408,96204862417
277.316,3606,41.5465,98,64,75,2346,1000,7.48562,280,6.97408,96304915032
288.684,3464,41.5465,98,64,75,2346,1000,7.48562,280,6.97408,96404969648
280.899,3560,40.5369,98,64,74,2347,1000,7.45437,280,6.97406,96505023633
286.451,3491,40.5369,98,64,74,2347,1000,7.45437,280,6.97406,96605077898
281.532,3552,40.5369,98,64,74,2347,1000,7.45437,280,6.97406,96705133294
281.849,3548,40.5369,98,64,74,2347,1000,7.45437,280,6.97406,96805185319
293.083,3412,40.5369,98,64,74,2347,1000,7.45437,280,6.97406,96905241514
272.035,3676,39.7849,99,64,75,2344,1000,7.45437,280,6.97467,97005293980
283.366,3529,39.7849,99,64,75,2344,1000,7.45437,280,6.97467,97105346665
269.251,3714,39.7849,99,64,75,2344,1000,7.45437,280,6.97467,97205399540
285.063,3508,39.7849,99,64,75,2344,1000,7.45437,280,6.97467,97305452656
276.091,3622,39.7849,99,64,75,2344,1000,7.45437,280,6.97467,97405510021
264.76,3777,39.5161,99,64,75,2340,1000,7.44653,280,6.97478,97505540037
277.085,3609,39.5161,99,64,75,2340,1000,7.44653,280,6.97478,97605592392
269.179,3715,39.5161,99,64,75,2340,1000,7.44653,280,6.97478,97705645117
308.452,3242,39.5161,99,64,75,2340,1000,7.44653,280,6.97478,97805697913
310.078,3225,39.5161,99,64,75,2340,1000,7.44653,280,6.97478,97905756358
266.383,3754,40.6623,99,63,74,2337,1000,7.44653,280,6.97508,98005811433
291.206,3434,40.6623,99,63,74,2337,1000,7.44653,280,6.97508,98105863789
294.638,3394,40.6623,99,63,74,2337,1000,7.44653,280,6.97508,98205916144
285.796,3499,40.6623,99,63,74,2337,1000,7.44653,280,6.97508,98305970219
267.738,3735,40.6623,99,63,74,2337,1000,7.44653,280,6.97508,98406024635
274.801,3639,39.6226,99,63,74,2337,1000,7.44653,280,6.97483,98506078490
280.662,3563,39.6226,99,63,74,2337,1000,7.44653,280,6.97483,98606130855
259.605,3852,39.6226,99,63,74,2337,1000,7.44653,280,6.97483,98706184931
269.614,3709,39.6226,99,63,74,2337,1000,7.44653,280,6.97483,98806239646
284.414,3516,39.6226,99,63,74,2337,1000,7.44653,280,6.97483,98906293061
252.334,3963,39.0244,99,63,75,2336,1000,7.44653,280,6.9743,99006347176
277.701,3601,39.0244,99,63,75,2336,1000,7.44653,280,6.9743,99106399812
292.74,3416,39.0244,99,63,75,2336,1000,7.44653,280,6.9743,99206424458
259.471,3854,39.0244,99,63,75,2336,1000,7.44653,280,6.9743,99306479063
259.673,3851,39.0244,99,63,75,2336,1000,7.44653,280,6.9743,99406541088
261.712,3821,40.6623,99,63,75,2334,1000,7.44653,280,6.97448,99506598013
270.051,3703,40.6623,99,63,75,2334,1000,7.44653,280,6.97448,99606653309
272.257,3673,40.6623,99,63,75,2334,1000,7.44653,280,6.97448,99706706004
296.209,3376,40.6623,99,63,75,2334,1000,7.44653,280,6.97448,99806762729
262.605,3808,40.6623,99,63,75,2334,1000,7.44653,280,6.97448,99906816365
271.15,3688,41.3514,99,63,75,2332,1000,7.44653,280,6.9859,100006869650
258.065,3875,41.3514,99,63,75,2332,1000,7.44653,280,6.9859,100106922405
268.889,3719,41.3514,99,63,75,2332,1000,7.44653,280,6.9859,100206976501
269.687,3708,41.3514,99,63,75,2332,1000,7.44653,280,6.9859,100307031446
269.107,3716,41.3514,99,63,75,2332,1000,7.44653,280,6.9859,100407086451
257.268,3887,40.9449,98,63,74,2333,1000,7.44653,280,6.98603,100507138807
267.881,3733,40.9449,98,63,74,2333,1000,7.44653,280,6.98603,100607190972
280.584,3564,40.9449,98,63,74,2333,1000,7.44653,280,6.98603,100707242987
304.878,3280,40.9449,98,63,74,2333,1000,7.44653,280,6.98603,100807296223
259.538,3853,40.9449,98,63,74,2333,1000,7.44653,280,6.98603,100907349098
266.453,3753,38.8664,99,63,75,2329,1000,7.4309,280,6.98596,101007402493
279.252,3581,38.8664,99,63,75,2329,1000,7.4309,280,6.98596,101107437689
