os,cpu,gpu,ram,kernel,driver,cpuscheduler
SteamOS,AMD Custom APU 0405,,12096128,5.13.0-valve21.3-1-neptune,4.6 Mesa 22.0.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
56.844,17592,59.7403,99,83,81,1381,687,1.25238,8,5.18833,11593946470
63.1912,15825,59.7403,99,83,81,1381,687,1.25238,8,5.18833,11609753781
57.8235,17294,59.7403,99,83,81,1381,687,1.25238,8,5.18833,11627049676
62.3597,16036,59.7403,99,83,81,1381,687,1.25238,8,5.18833,11643118947
60.8939,16422,59.7403,99,83,81,1381,687,1.25238,8,5.18833,11659577580
59.2839,16868,59.7403,99,83,81,1381,687,1.25238,8,5.18833,11676365664
58.9623,16960,59.7403,99,83,81,1381,687,1.25238,8,5.18833,11693317828
61.2182,16335,59.7403,99,83,81,1381,687,1.25238,8,5.18833,11709656100
58.8097,17004,59.7403,99,83,81,1381,687,1.25238,8,5.18833,11726671264
61.1396,16356,59.7403,99,83,81,1381,687,1.25238,8,5.18833,11743038337
59.5344,16797,59.7403,99,83,81,1381,687,1.25238,8,5.18833,11759820620
60.1721,16619,59.7403,99,83,81,1381,687,1.25238,8,5.18833,11776450433
59.4813,16812,59.7403,99,83,81,1381,687,1.25238,8,5.18833,11793276117
60.4851,16533,59.7403,99,83,81,1381,687,1.25238,8,5.18833,11809804780
60.518,16524,59.7403,99,83,81,1381,687,1.25238,8,5.18833,11826304313
60.2809,16589,59.7403,99,83,81,1381,687,1.25238,8,5.18833,11842892076
58.2751,17160,59.7403,99,83,81,1381,687,1.25238,8,5.18833,11860056051
62.1659,16086,59.7403,99,83,81,1381,687,1.25238,8,5.18833,11876149302
60.4851,16533,59.7403,99,83,81,1381,687,1.25238,8,5.18833,11892681795
58.713,17032,59.7403,99,83,81,1381,687,1.25238,8,5.18833,11909721939
61.6067,16232,59.7403,99,83,81,1381,687,1.25238,8,5.18833,11925955361
59.6552,16763,59.7403,99,83,81,1381,687,1.25238,8,5.18833,11942706825
59.6481,16765,59.7403,99,83,81,1381,687,1.25238,8,5.18833,11959502748
60.4924,16531,59.7403,99,83,81,1381,687,1.25238,8,5.18833,11975995311
57.4416,17409,59.7403,99,83,81,1381,687,1.25238,8,5.18833,11993440167
62.8022,15923,59.7403,99,83,81,1381,687,1.25238,8,5.18833,12009334037
60.2192,16606,59.7403,99,83,81,1381,687,1.25238,8,5.18833,12025948071
58.2479,17168,59.7403,99,83,81,1381,687,1.25238,8,5.18833,12043181956
61.4968,16261,59.7403,99,83,81,1381,687,1.25238,8,5.18833,12059454468
59.8337,16713,60.3365,99,83,80,1402,687,1.25238,9,5.18882,12076091381
57.1494,17498,60.3365,99,83,80,1402,687,1.25238,9,5.18882,12093586387
61.9732,16136,60.3365,99,83,80,1402,687,1.25238,9,5.18882,12109746358
57.9173,17266,60.3365,99,83,80,1402,687,1.25238,9,5.18882,12126991323
63.3633,15782,60.3365,99,83,80,1402,687,1.25238,9,5.18882,12142767834
59.499,16807,60.3365,99,83,80,1402,687,1.25238,9,5.18882,12159580237
60.35,16570,60.3365,99,83,80,1402,687,1.25238,9,5.18882,12177107043
59.5522,16792,60.3365,99,83,80,1402,687,1.25238,9,5.18882,12192941564
60.1504,16625,60.3365,99,83,80,1402,687,1.25238,9,5.18882,12209581837
60.4303,16548,60.3365,99,83,80,1402,687,1.25238,9,5.18882,12226123180
60.3391,16573,60.3365,99,83,80,1402,687,1.25238,9,5.18882,12242701613
58.827,16999,60.3365,99,83,80,1402,687,1.25238,9,5.18882,12259889588
60.3682,16565,60.3365,99,83,80,1402,687,1.25238,9,5.18882,12276321420
60.2301,16603,60.3365,99,83,80,1402,687,1.25238,9,5.18882,12292876413
58.4659,17104,60.3365,99,83,80,1402,687,1.25238,9,5.18882,12309970068
62.348,16039,60.3365,99,83,80,1402,687,1.25238,9,5.18882,12326007209
60.1251,16632,60.3365,99,83,80,1402,687,1.25238,9,5.18882,12342637062
59.6445,16766,60.3365,99,83,80,1402,687,1.25238,9,5.18882,12359414226
59.6161,16774,60.3365,99,83,80,1402,687,1.25238,9,5.18882,12376174679
58.7061,17034,60.3365,99,83,80,1402,687,1.25238,9,5.18882,12393217414
61.459,16271,60.3365,99,83,80,1402,687,1.25238,9,5.18882,12409500746
58.4966,17095,60.3365,99,83,80,1402,687,1.25238,9,5.18882,12426657891
61.3158,16309,60.3365,99,83,80,1402,687,1.25238,9,5.18882,12442887913
59.4919,16809,60.3365,99,83,80,1402,687,1.25238,9,5.18882,12459704086
60.757,16459,60.3365,99,83,80,1402,687,1.25238,9,5.18882,12476503820
60.2882,16587,60.3365,99,83,80,1402,687,1.25238,9,5.18882,12492748832
59.6659,16760,60.3365,99,83,80,1402,687,1.25238,9,5.18882,12509516895
60.1576,16623,60.3365,99,83,80,1402,687,1.25238,9,5.18882,12526143969
58.0653,17222,60.3365,99,83,80,1402,687,1.25238,9,5.18882,12543459314
62.7983,15924,60.3365,99,83,80,1402,687,1.25238,9,5.18882,12559370015
59.4672,16816,60.3365,99,83,80,1402,687,1.25238,9,5.18882,12576158068
60.0528,16652,62.704,99,83,80,1388,687,1.25238,9,5.18869,12592821722
59.3296,16855,62.704,99,83,80,1388,687,1.25238,9,5.18869,12609605375
60.2773,16590,62.704,99,83,80,1388,687,1.25238,9,5.18869,12626197198
59.8444,16710,62.704,99,83,80,1388,687,1.25238,9,5.18869,12642911632
58.2276,17174,62.704,99,83,80,1388,687,1.25238,9,5.18869,12660113707
58.4522,17108,62.704,99,83,80,1388,687,1.25238,9,5.18869,12677236211
63.1273,15841,62.704,99,83,80,1388,687,1.25238,9,5.18869,12693173052
58.6235,17058,62.704,99,83,80,1388,687,1.25238,9,5.18869,12710108666
60.2555,16596,62.704,99,83,80,1388,687,1.25238,9,5.18869,12727074191
61.8353,16172,62.704,99,83,80,1388,687,1.25238,9,5.18869,12742862141
59.4601,16818,62.704,99,83,80,1388,687,1.25238,9,5.18869,12759692055
61.2745,16320,62.704,99,83,80,1388,687,1.25238,9,5.18869,12776019417
56.8408,17593,62.704,99,83,80,1388,687,1.25238,9,5.18869,12793600303
63.3513,15785,62.704,99,83,80,1388,687,1.25238,9,5.18869,12809380743
60.35,16570,62.704,99,83,80,1388,687,1.25238,9,5.18869,12825969066
59.5274,16799,62.704,99,83,80,1388,687,1.25238,9,5.18869,12842749590
60.2373,16601,62.704,99,83,80,1388,687,1.25238,9,5.18869,12859349753
59.7586,16734,62.704,99,83,80,1388,687,1.25238,9,5.18869,12876095397
60.2845,16588,62.704,99,83,80,1388,687,1.25238,9,5.18869,12892677090
59.6908,16753,62.704,99,83,80,1388,687,1.25238,9,5.18869,12909432593
58.7855,17011,62.704,99,83,80,1388,687,1.25238,9,5.18869,12926435177
60.7238,16468,62.704,99,83,80,1388,687,1.25238,9,5.18869,12942910470
60.6281,16494,62.704,99,83,80,1388,687,1.25238,9,5.18869,12959408623
60.2265,16604,62.704,99,83,80,1388,687,1.25238,9,5.18869,12976008256
59.0214,16943,62.704,99,83,80,1388,687,1.25238,9,5.18869,12992979700
59.6232,16772,62.704,99,83,80,1388,687,1.25238,9,5.18869,13010359296
60.584,16506,62.704,99,83,80,1388,687,1.25238,9,5.18869,13026286446
58.2106,17179,62.704,99,83,80,1388,687,1.25238,9,5.18869,13043435401
58.5583,17077,62.704,99,83,80,1388,687,1.25238,9,5.18869,13060501036
63.2391,15813,62.704,99,83,80,1388,687,1.25238,9,5.18869,13076411457
59.9053,16693,60,99,83,80,1379,687,1.25238,8,5.18894,13093000900
58.8824,16983,60,99,83,80,1379,687,1.25238,8,5.18894,13109993144
60.5767,16508,60,99,83,80,1379,687,1.25238,8,5.18894,13126841338
61.3723,16294,60,99,83,80,1379,687,1.25238,8,5.18894,13142790949
59.891,16697,60,99,83,80,1379,687,1.25238,8,5.18894,13159491542
60.2555,16596,60,99,83,80,1379,687,1.25238,8,5.18894,13176077215
56.7924,17608,60,99,83,80,1379,687,1.25238,8,5.18894,13193893992
63.6011,15723,60,99,83,80,1379,687,1.25238,8,5.18894,13209411091
58.3805,17129,60,99,83,80,1379,687,1.25238,8,5.18894,13226540886
60.1142,16635,60,99,83,80,1379,687,1.25238,8,5.18894,13243174349
60.5767,16508,60,99,83,80,1379,687,1.25238,8,5.18894,13259688742
58.2852,17157,60,99,83,80,1379,687,1.25238,8,5.18894,13276867427
62.6881,15952,60,99,83,80,1379,687,1.25238,8,5.18894,13293064879
58.6545,17049,60,99,83,80,1379,687,1.25238,8,5.18894,13309846282
59.2944,16865,60,99,83,80,1379,687,1.25238,8,5.18894,13326804657
59.755,16735,60,99,83,80,1379,687,1.25238,8,5.18894,13343463270
60.7792,16453,60,99,83,80,1379,687,1.25238,8,5.18894,13360020543
60.4303,16548,60,99,83,80,1379,687,1.25238,8,5.18894,13376647786
59.2768,16870,60,99,83,80,1379,687,1.25238,8,5.18894,13394339212
62.0347,16120,60,99,83,80,1379,687,1.25238,8,5.18894,13409446741
59.3296,16855,60,99,83,80,1379,687,1.25238,8,5.18894,13426294634
60.1902,16614,60,99,83,80,1379,687,1.25238,8,5.18894,13443317799
60.154,16624,60,99,83,80,1379,687,1.25238,8,5.18894,13459539021
60.361,16567,60,99,83,80,1379,687,1.25238,8,5.18894,13476103474
58.6717,17044,60,99,83,80,1379,687,1.25238,8,5.18894,13493168028
60.6355,16492,60,99,83,80,1379,687,1.25238,8,5.18894,13509652321
59.78,16728,60,99,83,80,1379,687,1.25238,8,5.18894,13526585315
55.1177,18143,60,99,83,80,1379,687,1.25238,8,5.18894,13544541062
57.8871,17275,60,99,83,80,1379,687,1.25238,8,5.18894,13561799417
55.8722,17898,60,99,83,80,1379,687,1.25238,8,5.18894,13579815335
58.0686,17221,62.6506,99,83,81,1379,687,1.25238,8,5.18808,13596930940
55.0873,18153,62.6506,99,83,81,1379,687,1.25238,8,5.18808,13615121158
56.6027,17667,62.6506,99,83,81,1379,687,1.25238,8,5.18808,13632751074
54.9632,18194,62.6506,99,83,81,1379,687,1.25238,8,5.18808,13651020012
60.4814,16534,62.6506,99,83,81,1379,687,1.25238,8,5.18808,13667480235
57.8369,17290,62.6506,99,83,81,1379,687,1.25238,8,5.18808,13684834490
59.1716,16900,62.6506,99,83,81,1379,687,1.25238,8,5.18808,13701678664
55.7507,17937,62.6506,99,83,81,1379,687,1.25238,8,5.18808,13719647762
58.9136,16974,62.6506,99,83,81,1379,687,1.25238,8,5.18808,13736594996
55.6483,17970,62.6506,99,83,81,1379,687,1.25238,8,5.18808,13754579703
