os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-2400 CPU @ 3.10GHz,Radeon RX 470/480/570/570X/580/580X/590,12217264,5.9.10-95-tkg-upds,4.6$ Mesa$ 20.3.0
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
158.806,6297,98.0488,52,62,60,1242,1650,2.98384,3.92126,163442552535
88.6997,14444,98.0488,52,62,60,1242,1650,2.98384,3.92126,163542559951
89.7832,11683,98.0488,52,62,60,1242,1650,2.98384,3.92126,163642568718
92.2333,9387,98.0488,52,62,60,1242,1650,2.98384,3.92126,163742577661
90.697,13847,98.0488,52,62,60,1242,1650,2.98384,3.92126,163842583691
91.2593,11783,97.5,63,62,60,1242,1650,2.98384,3.92167,163942596138
89.299,10594,97.5,63,62,60,1242,1650,2.98384,3.92167,164042827958
86.7095,14189,97.5,63,62,60,1242,1650,2.98384,3.92167,164143274304
83.3942,11230,97.5,63,62,60,1242,1650,2.98384,3.92167,164243281183
84.2722,6843,97.5,63,62,60,1242,1650,2.98384,3.92167,164343288479
82.705,11394,97.5,63,62,60,1242,1650,2.98384,3.92167,164443753689
81.9317,11652,98.0392,72,62,59,1242,1650,2.98384,3.92369,164543761616
79.5102,13598,98.0392,72,62,59,1242,1650,2.98384,3.92369,164643777043
79.684,15694,98.0392,72,62,59,1242,1650,2.98384,3.92369,164745820365
82.3842,13484,98.0392,72,62,59,1242,1650,2.98384,3.92369,164845827561
84.1055,13324,98.0392,72,62,59,1242,1650,2.98384,3.92369,164945835739
76.0456,14957,97.0588,71,62,60,1242,1650,2.98384,3.92411,165045844111
78.9823,12177,97.0588,71,62,60,1242,1650,2.98384,3.92411,165145850765
83.2347,10793,97.0588,71,62,60,1242,1650,2.98384,3.92411,165245858650
83.6346,7341,97.0588,71,62,60,1242,1650,2.98384,3.92411,165345866182
82.8156,12934,97.0588,71,62,60,1242,1650,2.98384,3.92411,165445874661
84.0925,17092,98.0198,14,61,60,1242,1650,2.98384,3.92538,165545883160
79.4218,13005,98.0198,14,61,60,1242,1650,2.98384,3.92538,165645893731
80.7608,13363,98.0198,14,61,60,1242,1650,2.98384,3.92538,165745900114
80.8434,8080,98.0198,14,61,60,1242,1650,2.98384,3.92538,165845908862
79.2795,10903,98.0198,14,61,60,1242,1650,2.98384,3.92538,165945918662
95.8424,10912,98.5507,41,61,59,1242,1650,2.98384,3.92627,166045927256
95.1617,6800,98.5507,41,61,59,1242,1650,2.98384,3.92627,166145938566
93.9758,8946,98.5507,41,61,59,1242,1650,2.98384,3.92627,166245945247
95.0337,10917,98.5507,41,61,59,1242,1650,2.98384,3.92627,166345951901
92.9545,8791,98.5507,41,61,59,1242,1650,2.98384,3.92627,166445960906
86.0844,14168,98.0198,77,61,60,1242,1650,2.98384,3.92789,166545969884
98.6701,7554,98.0198,77,61,60,1242,1650,2.98384,3.92789,166646229258
97.1031,13921,98.0198,77,61,60,1242,1650,2.98384,3.92789,166746247529
98.1955,12181,98.0198,77,61,60,1242,1650,2.98384,3.92789,166846255162
97.9517,10206,98.0198,77,61,60,1242,1650,2.98384,3.92789,166946261491
109.591,5596,97.9798,33,61,60,1242,1650,2.98384,3.92933,167046351348
103.347,7730,97.9798,33,61,60,1242,1650,2.98384,3.92933,167146365261
92.4976,7567,97.9798,33,61,60,1242,1650,2.98384,3.92933,167246375228
95.8667,15283,97.9798,33,61,60,1242,1650,2.98384,3.92933,167346381328
95.5,10695,97.9798,33,61,60,1242,1650,2.98384,3.92933,167446387615
96.9157,6801,98,67,61,59,1242,1650,2.98384,3.93375,167546536755
96.0015,5781,98,67,61,59,1242,1650,2.98384,3.93375,167646548755
97.5907,13693,98,67,61,59,1242,1650,2.98384,3.93375,167747318599
99.9997,9789,98,67,61,59,1242,1650,2.98384,3.93375,167847327601
102.495,12650,98,67,61,59,1242,1650,2.98384,3.93375,167947336274
122.696,7385,98.0099,24,61,60,1242,1650,2.98384,3.93353,168048063475
101.935,6433,98.0099,24,61,60,1242,1650,2.98384,3.93353,168148069952
94.5622,10697,98.0099,24,61,60,1242,1650,2.98384,3.93353,168248078316
92.1133,11390,98.0099,24,61,60,1242,1650,2.98384,3.93353,168348090572
87.9489,14568,98.0099,24,61,60,1242,1650,2.98384,3.93353,168448098024
95.5566,12075,97.549,9,62,60,1242,1650,2.98384,3.93378,168548104988
78.3515,9763,97.549,9,62,60,1242,1650,2.98384,3.93378,168648111960
76.1639,14239,97.549,9,62,60,1242,1650,2.98384,3.93378,168748121177
73.5686,15828,97.549,9,62,60,1242,1650,2.98384,3.93378,168848127851
73.3356,12156,97.549,9,62,60,1242,1650,2.98384,3.93378,168948134773
83.4307,11986,98.5294,26,62,60,1242,1650,2.98384,3.93399,169048150755
70.417,15857,98.5294,26,62,60,1242,1650,2.98384,3.93399,169148157861
71.6527,12434,98.5294,26,62,60,1242,1650,2.98384,3.93399,169248163826
72.8958,10426,98.5294,26,62,60,1242,1650,2.98384,3.93399,169348169906
73.9197,11960,98.5294,26,62,60,1242,1650,2.98384,3.93399,169448177208
72.0898,13509,98.0488,2,61,60,1242,1650,2.98384,3.93398,169548281813
72.2044,14377,98.0488,2,61,60,1242,1650,2.98384,3.93398,169648288897
72.1374,13309,98.0488,2,61,60,1242,1650,2.98384,3.93398,169748295946
75.2108,12427,98.0488,2,61,60,1242,1650,2.98384,3.93398,169850370248
76.4701,15292,98.0488,2,61,60,1242,1650,2.98384,3.93398,169950382490
76.5592,9965,98.0488,2,61,60,1242,1650,2.98384,3.93398,170050389769
72.8453,15986,97.5728,64,61,60,1242,1650,2.98384,3.93488,170150407789
76.124,9819,97.5728,64,61,60,1242,1650,2.98384,3.93488,170250870955
78.8787,8342,97.5728,64,61,60,1242,1650,2.98384,3.93488,170350877796
78.3572,12688,97.5728,64,61,60,1242,1650,2.98384,3.93488,170451142978
79.957,8670,97.5728,64,61,60,1242,1650,2.98384,3.93488,170551150117
75.1654,17016,98.0198,41,61,60,1242,1650,2.98384,3.93606,170651160270
75.4262,14658,98.0198,41,61,60,1242,1650,2.98384,3.93606,170751168635
77.2344,11426,98.0198,41,61,60,1242,1650,2.98384,3.93606,170851176861
80.0845,8778,98.0198,41,61,60,1242,1650,2.98384,3.93606,170951188343
79.7556,14627,98.0198,41,61,60,1242,1650,2.98384,3.93606,171051196513
83.2145,9444,97.9798,3,61,60,1242,1650,2.98384,3.93698,171151204152
77.3048,14085,97.9798,3,61,60,1242,1650,2.98384,3.93698,171251307580
78.1715,13830,97.9798,3,61,60,1242,1650,2.98384,3.93698,171351315318
79.9358,7349,97.9798,3,61,60,1242,1650,2.98384,3.93698,171451824342
81.0087,10876,97.9798,3,61,60,1242,1650,2.98384,3.93698,171552121558
82.096,9294,97.5369,59,61,60,1242,1650,2.98384,3.93858,171652131027
80.4492,10033,97.5369,59,61,60,1242,1650,2.98384,3.93858,171752144894
80.7692,14175,97.5369,59,61,60,1242,1650,2.98384,3.93858,171852152573
81.0385,13767,97.5369,59,61,60,1242,1650,2.98384,3.93858,171952161674
81.3339,15566,97.5369,59,61,60,1242,1650,2.98384,3.93858,172052169622
76.6744,12248,98.0296,37,61,59,1242,1650,2.98384,3.93873,172152177478
78.0551,13283,98.0296,37,61,59,1242,1650,2.98384,3.93873,172252183979
78.9044,9402,98.0296,37,61,59,1242,1650,2.98384,3.93873,172352194007
78.9017,13116,98.0296,37,61,59,1242,1650,2.98384,3.93873,172452199814
77.4093,18191,98.0296,37,61,59,1242,1650,2.98384,3.93873,172552206805
72.8343,14246,99.0099,55,62,59,1242,1650,2.98384,3.94047,172652213552
78.0804,8438,99.0099,55,62,59,1242,1650,2.98384,3.94047,172752220321
78.0771,12053,99.0099,55,62,59,1242,1650,2.98384,3.94047,172852227491
77.3173,15752,99.0099,55,62,59,1242,1650,2.98384,3.94047,172953587188
77.4757,14320,99.0099,55,62,59,1242,1650,2.98384,3.94047,173053597030
84.563,14729,97.5,61,62,60,1242,1650,2.98384,3.94158,173153605145
86.4494,6602,97.5,61,62,60,1242,1650,2.98384,3.94158,173253612474
84.9998,10290,97.5,61,62,60,1242,1650,2.98384,3.94158,173353619159
86.6725,10893,97.5,61,62,60,1242,1650,2.98384,3.94158,173453625664
89.0472,10695,97.5,61,62,60,1242,1650,2.98384,3.94158,173553634254
97.2682,11523,97.9798,58,61,60,1242,1650,2.98384,3.9417,173653645227
98.9598,6465,97.9798,58,61,60,1242,1650,2.98384,3.9417,173753652263
95.3058,13697,97.9798,58,61,60,1242,1650,2.98384,3.9417,173853663276
94.27,8594,97.9798,58,61,60,1242,1650,2.98384,3.9417,173953670123
95.4427,12472,97.9798,58,61,60,1242,1650,2.98384,3.9417,174053873987
99.7449,7977,97,77,61,61,1242,1650,2.98384,3.94252,174153882276
94.6057,12048,97,77,61,61,1242,1650,2.98384,3.94252,174253890840
95.1945,13615,97,77,61,61,1242,1650,2.98384,3.94252,174353898655
94.0355,11611,97,77,61,61,1242,1650,2.98384,3.94252,174453913235
93.8496,9740,97,77,61,61,1242,1650,2.98384,3.94252,174553920972
101.991,11255,98.0392,99,61,61,1242,1650,2.98384,3.94306,174653928129
99.0393,8003,98.0392,99,61,61,1242,1650,2.98384,3.94306,174753937157
102.499,9349,98.0392,99,61,61,1242,1650,2.98384,3.94306,174854253349
101.144,11111,98.0392,99,61,61,1242,1650,2.98384,3.94306,174954543387
102.246,6856,98.0392,99,61,61,1242,1650,2.98384,3.94306,175054550658
113.087,8480,97,99,61,61,1242,1650,2.98384,3.94396,175154557732
102.037,11637,97,99,61,61,1242,1650,2.98384,3.94396,175254565837
93.6863,7905,97,99,61,61,1242,1650,2.98384,3.94396,175354578600
92.2112,13593,97,99,61,61,1242,1650,2.98384,3.94396,175454588395
93.0307,8773,97,99,61,61,1242,1650,2.98384,3.94396,175554595315
86.1341,11117,97.5,79,62,60,1242,1650,2.98384,3.94614,175655135287
93.8509,10571,97.5,79,62,60,1242,1650,2.98384,3.94614,175755142108
94.8182,11901,97.5,79,62,60,1242,1650,2.98384,3.94614,175855149680
95.1784,11228,97.5,79,62,60,1242,1650,2.98384,3.94614,175955405772
97.3156,10149,97.5,79,62,60,1242,1650,2.98384,3.94614,176055414327
96.3818,10429,97.0297,71,62,61,1242,1650,2.98384,3.94752,176155630623
103.559,11409,97.0297,71,62,61,1242,1650,2.98384,3.94752,176255789682
106.789,12744,97.0297,71,62,61,1242,1650,2.98384,3.94752,176355986686
106.942,9595,97.0297,71,62,61,1242,1650,2.98384,3.94752,176455993791
103.543,8202,97.0297,71,62,61,1242,1650,2.98384,3.94752,176556001353
101.198,12280,97.0297,42,61,61,1242,1650,2.98384,3.94864,176656014992
101.659,10370,97.0297,42,61,61,1242,1650,2.98384,3.94864,176756021728
98.5582,10597,97.0297,42,61,61,1242,1650,2.98384,3.94864,176856029267
99.4677,8813,97.0297,42,61,61,1242,1650,2.98384,3.94864,176956088635
102.054,11275,97.0297,42,61,61,1242,1650,2.98384,3.94864,177056095916
109.208,9321,96.9697,65,61,61,1242,1650,2.98384,3.94915,177156106081
112.068,11517,96.9697,65,61,61,1242,1650,2.98384,3.94915,177256114551
109.602,10420,96.9697,65,61,61,1242,1650,2.98384,3.94915,177356130368
104.337,10385,96.9697,65,61,61,1242,1650,2.98384,3.94915,177456137259
102.763,7367,96.9697,65,61,61,1242,1650,2.98384,3.94915,177556144351
111.278,8490,97.0588,74,62,61,1242,1650,2.98384,3.95032,177656150743
98.457,10987,97.0588,74,62,61,1242,1650,2.98384,3.95032,177756162810
107.042,6280,97.0588,74,62,61,1242,1650,2.98384,3.95032,177856170388
113.124,11348,97.0588,74,62,61,1242,1650,2.98384,3.95032,177956178455
114.488,8067,97.0588,74,62,61,1242,1650,2.98384,3.95032,178056189393
119.339,7536,95.4545,43,62,62,1242,1650,2.98384,3.95102,178156198134
105.833,8702,95.4545,43,62,62,1242,1650,2.98384,3.95102,178256205635
104.228,10601,95.4545,43,62,62,1242,1650,2.98384,3.95102,178356214470
99.8359,10684,95.4545,43,62,62,1242,1650,2.98384,3.95102,178457109284
102.24,9145,95.4545,43,62,62,1242,1650,2.98384,3.95102,178557704027
104.671,8936,97.0297,100,61,62,1242,1650,2.98384,3.95315,178657716003
101.713,8557,97.0297,100,61,62,1242,1650,2.98384,3.95315,178757724305
100.017,8572,97.0297,100,61,62,1242,1650,2.98384,3.95315,178857731555
99.3802,9246,97.0297,100,61,62,1242,1650,2.98384,3.95315,178957738914
98.1554,9010,97.0297,100,61,62,1242,1650,2.98384,3.95315,179057745704
110.988,10063,97.0588,59,61,62,1242,1650,2.98384,3.95607,179157788403
89.6401,11765,97.0588,59,61,62,1242,1650,2.98384,3.95607,179257796003
95.6694,8390,97.0588,59,61,62,1242,1650,2.98384,3.95607,179357803475
95.947,6523,97.0588,59,61,62,1242,1650,2.98384,3.95607,179457810281
96.9691,7431,97.0588,59,61,62,1242,1650,2.98384,3.95607,179557816780
119.546,8365,97.561,25,62,62,1242,1650,2.98384,3.95721,179658043776
94.2806,11643,97.561,25,62,62,1242,1650,2.98384,3.95721,179758376534
88.5075,11951,97.561,25,62,62,1242,1650,2.98384,3.95721,179858583278
86.8234,14924,97.561,25,62,62,1242,1650,2.98384,3.95721,179958596265
85.0857,8456,97.561,25,62,62,1242,1650,2.98384,3.95721,180058620185
84.1982,14111,98.0296,72,62,61,1242,1650,2.98384,3.95808,180158626909
79.9824,12931,98.0296,72,62,61,1242,1650,2.98384,3.95808,180260224579
91.7697,11858,98.0296,72,62,61,1242,1650,2.98384,3.95808,180360649850
95.2218,8967,98.0296,72,62,61,1242,1650,2.98384,3.95808,180460786457
96.86,10043,98.0296,72,62,61,1242,1650,2.98384,3.95808,180560796063
141.965,7044,97.5,50,61,61,1242,1650,2.98384,3.96152,180661074852
110.681,11670,97.5,50,61,61,1242,1650,2.98384,3.96152,180761081903
107.677,7022,97.5,50,61,61,1242,1650,2.98384,3.96152,180861732217
104.068,9333,97.5,50,61,61,1242,1650,2.98384,3.96152,180962027740
100.512,7481,97.5,50,61,61,1242,1650,2.98384,3.96152,181062034859
102.611,8264,97.5369,100,61,61,1242,1650,2.98384,3.96194,181162042220
101.655,6424,97.5369,100,61,61,1242,1650,2.98384,3.96194,181262049190
105.779,11902,97.5369,100,61,61,1242,1650,2.98384,3.96194,181362056858
107.95,8270,97.5369,100,61,61,1242,1650,2.98384,3.96194,181462679783
105.297,9813,97.5369,100,61,61,1242,1650,2.98384,3.96194,181562691097
105.764,11878,97.5369,100,61,61,1242,1650,2.98384,3.96194,181662697742
108.797,8375,97.5247,40,61,62,1242,1650,2.98384,3.96183,181762704334
102.84,10572,97.5247,40,61,62,1242,1650,2.98384,3.96183,181863078106
100.423,10737,97.5247,40,61,62,1242,1650,2.98384,3.96183,181963086308
100.244,7173,97.5247,40,61,62,1242,1650,2.98384,3.96183,182063093580
99.8901,11418,97.5247,40,61,62,1242,1650,2.98384,3.96183,182163100788
97.3268,10752,97.0149,64,61,62,1242,1650,2.98384,3.96405,182263111042
97.2419,11098,97.0149,64,61,62,1242,1650,2.98384,3.96405,182363124039
96.31,10339,97.0149,64,61,62,1242,1650,2.98384,3.96405,182463131755
93.544,13554,97.0149,64,61,62,1242,1650,2.98384,3.96405,182563138740
90.8981,14208,97.0149,64,61,62,1242,1650,2.98384,3.96405,182663433694
87.8407,13538,97.5247,57,61,61,1242,1650,2.98384,3.96571,182764999243
89.4723,10568,97.5247,57,61,61,1242,1650,2.98384,3.96571,182865008826
90.1576,7638,97.5247,57,61,61,1242,1650,2.98384,3.96571,182965015254
91.9518,7047,97.5247,57,61,61,1242,1650,2.98384,3.96571,183065022425
89.7318,7056,97.5247,57,61,61,1242,1650,2.98384,3.96571,183165033560
88.7818,8237,98.0099,30,61,61,1242,1650,2.98384,3.96616,183265039789
87.9653,12281,98.0099,30,61,61,1242,1650,2.98384,3.96616,183365047746
91.002,12013,98.0099,30,61,61,1242,1650,2.98384,3.96616,183465065690
92.7447,12825,98.0099,30,61,61,1242,1650,2.98384,3.96616,183565072606
91.4071,11790,98.0099,30,61,61,1242,1650,2.98384,3.96616,183665098574
92.6428,7023,98.5075,69,61,61,1242,1650,2.98384,3.96669,183765107026
88.2088,15103,98.5075,69,61,61,1242,1650,2.98384,3.96669,183865114994
87.0313,9891,98.5075,69,61,61,1242,1650,2.98384,3.96669,183965123569
88.1173,11938,98.5075,69,61,61,1242,1650,2.98384,3.96669,184065636576
86.6489,16519,98.5075,69,61,61,1242,1650,2.98384,3.96669,184165645165
70.7704,18543,97.5247,70,61,61,1242,1650,2.98384,3.96696,184265651517
74.3766,14059,97.5247,70,61,61,1242,1650,2.98384,3.96696,184365658108
74.4269,15989,97.5247,70,61,61,1242,1650,2.98384,3.96696,184465666466
74.2458,15071,97.5247,70,61,61,1242,1650,2.98384,3.96696,184565673570
73.8493,16685,97.5247,70,61,61,1242,1650,2.98384,3.96696,184665682325
77.1694,9939,98.5222,63,62,60,1242,1650,2.98384,3.9677,184765689509
73.9909,11208,98.5222,63,62,60,1242,1650,2.98384,3.9677,184865699845
73.6194,12137,98.5222,63,62,60,1242,1650,2.98384,3.9677,184965707429
73.6844,11294,98.5222,63,62,60,1242,1650,2.98384,3.9677,185065715251
73.241,11739,98.5222,63,62,60,1242,1650,2.98384,3.9677,185165722565
71.1377,11452,98.5294,17,62,60,1242,1650,2.98384,3.97081,185266349773
75.9479,12473,98.5294,17,62,60,1242,1650,2.98384,3.97081,185366357695
73.5111,14343,98.5294,17,62,60,1242,1650,2.98384,3.97081,185466365138
72.4732,12398,98.5294,17,62,60,1242,1650,2.98384,3.97081,185566371932
72.5436,19908,98.5294,17,62,60,1242,1650,2.98384,3.97081,185666751618
66.5705,16750,98.5149,30,62,60,1242,1650,2.98384,3.96999,185766758122
77.8276,11688,98.5149,30,62,60,1242,1650,2.98384,3.96999,185866764900
78.7735,14588,98.5149,30,62,60,1242,1650,2.98384,3.96999,185966772116
78.8591,12182,98.5149,30,62,60,1242,1650,2.98384,3.96999,186066779673
76.9064,19355,98.5149,30,62,60,1242,1650,2.98384,3.96999,186166786899
73.5727,12363,99.0099,95,62,60,1242,1650,2.98384,3.96967,186266796712
69.8305,16113,99.0099,95,62,60,1242,1650,2.98384,3.96967,186366804315
72.132,7431,99.0099,95,62,60,1242,1650,2.98384,3.96967,186466811254
71.2657,14291,99.0099,95,62,60,1242,1650,2.98384,3.96967,186566818848
70.0245,18383,99.0099,95,62,60,1242,1650,2.98384,3.96967,186666828477
66.1879,17183,99.0291,27,61,60,1242,1650,2.98384,3.96964,186766843520
70.8087,18677,99.0291,27,61,60,1242,1650,2.98384,3.96964,186866850355
69.6349,15900,99.0291,27,61,60,1242,1650,2.98384,3.96964,186966857556
72.0014,11607,99.0291,27,61,60,1242,1650,2.98384,3.96964,187066866981
75.8299,8860,99.0291,27,61,60,1242,1650,2.98384,3.96964,187166873728
99.7871,10221,98.0099,50,61,60,1242,1650,2.98384,3.96941,187267055169
81.5701,16050,98.0099,50,61,60,1242,1650,2.98384,3.96941,187367062105
79.8825,11684,98.0099,50,61,60,1242,1650,2.98384,3.96941,187467075467
81.708,8344,98.0099,50,61,60,1242,1650,2.98384,3.96941,187567082449
82.5419,9084,98.0099,50,61,60,1242,1650,2.98384,3.96941,187667097499
78.1739,12792,97.0149,9,61,60,1242,1650,2.98384,3.9703,187767104019
77.78,11852,97.0149,9,61,60,1242,1650,2.98384,3.9703,187867112895
80.3184,13647,97.0149,9,61,60,1242,1650,2.98384,3.9703,187967123971
77.9487,5939,97.0149,9,61,60,1242,1650,2.98384,3.9703,188067130246
77.0101,9128,97.0149,9,61,60,1242,1650,2.98384,3.9703,188167138435
65.4322,15283,97.0443,49,61,60,1242,1650,2.98384,3.97092,188267145176
70.3179,18796,97.0443,49,61,60,1242,1650,2.98384,3.97092,188367486508
71.2657,7822,97.0443,49,61,60,1242,1650,2.98384,3.97092,188467498877
72.3275,14018,97.0443,49,61,60,1242,1650,2.98384,3.97092,188567512603
72.7641,17628,97.0443,49,61,60,1242,1650,2.98384,3.97092,188667524644
74.5781,13928,98.5222,43,61,61,1242,1650,2.98384,3.97103,188767533336
80.211,13917,98.5222,43,61,61,1242,1650,2.98384,3.97103,188867540562
80.6509,9604,98.5222,43,61,61,1242,1650,2.98384,3.97103,188967549620
81.7771,14221,98.5222,43,61,61,1242,1650,2.98384,3.97103,189067558259
83.6568,6362,98.5222,43,61,61,1242,1650,2.98384,3.97103,189167564206
82.9723,9958,98.5149,13,61,61,1242,1650,2.98384,3.97131,189270567041
86.0626,12652,98.5149,13,61,61,1242,1650,2.98384,3.97131,189370576402
84.3179,14956,98.5149,13,61,61,1242,1650,2.98384,3.97131,189470592187
85.606,15100,98.5149,13,61,61,1242,1650,2.98384,3.97131,189570605016
88.5487,12468,98.5149,13,61,61,1242,1650,2.98384,3.97131,189670611809
90.9705,9643,98.5149,13,61,61,1242,1650,2.98384,3.97131,189770618457
95.6938,16582,97.549,52,62,63,1242,1650,2.98384,3.9716,189870626804
97.5254,7691,97.549,52,62,63,1242,1650,2.98384,3.9716,189970634045
98.2974,14541,97.549,52,62,63,1242,1650,2.98384,3.9716,190071666159
97.231,8724,97.549,52,62,63,1242,1650,2.98384,3.9716,190171673324
96.8236,8807,97.549,52,62,63,1242,1650,2.98384,3.9716,190271680151
80.7438,21134,98.0296,36,62,63,1242,1650,2.98384,3.97255,190372945542
89.8574,9216,98.0296,36,62,63,1242,1650,2.98384,3.97255,190472953239
90.1763,15953,98.0296,36,62,63,1242,1650,2.98384,3.97255,190572959637
92.1746,12975,98.0296,36,62,63,1242,1650,2.98384,3.97255,190672971603
91.9187,7845,98.0296,36,62,63,1242,1650,2.98384,3.97255,190773008213
69.6049,9095,96.5854,14,62,61,1242,1650,2.98384,3.97687,190873015806
66.9002,13780,96.5854,14,62,61,1242,1650,2.98384,3.97687,190973034325
71.1952,14354,96.5854,14,62,61,1242,1650,2.98384,3.97687,191073041210
71.1997,13416,96.5854,14,62,61,1242,1650,2.98384,3.97687,191173049256
71.0734,11727,96.5854,14,62,61,1242,1650,2.98384,3.97687,191273055634
77.7756,10910,97.549,64,62,60,1242,1650,2.98433,3.97617,191373315465
72.8611,20126,97.549,64,62,60,1242,1650,2.98433,3.97617,191473324880
69.8774,16368,97.549,64,62,60,1242,1650,2.98433,3.97617,191573331992
69.8619,9571,97.549,64,62,60,1242,1650,2.98433,3.97617,191673340150
69.0064,11857,97.549,64,62,60,1242,1650,2.98433,3.97617,191773346199
68.8958,15556,97.561,32,61,60,1242,1650,2.98384,3.97598,191873353991
67.7112,13422,97.561,32,61,60,1242,1650,2.98384,3.97598,191973367685
76.167,18580,97.561,32,61,60,1242,1650,2.98384,3.97598,192073815999
78.7372,10923,97.561,32,61,60,1242,1650,2.98384,3.97598,192173823865
79.3964,10294,97.561,32,61,60,1242,1650,2.98384,3.97598,192273831033
87.4967,11243,97.9695,62,61,61,1242,1650,2.98384,3.97552,192373838808
73.4063,13036,97.9695,62,61,61,1242,1650,2.98384,3.97552,192474079211
77.4435,9415,97.9695,62,61,61,1242,1650,2.98384,3.97552,192574086904
79.6027,9368,97.9695,62,61,61,1242,1650,2.98384,3.97552,192674104536
81.9837,8529,97.9695,62,61,61,1242,1650,2.98384,3.97552,192774113444
115.173,10096,97.5124,60,61,61,1242,1650,2.98384,3.97661,192874122020
96.2788,13871,97.5124,60,61,61,1242,1650,2.98384,3.97661,192974236506
95.6747,10637,97.5124,60,61,61,1242,1650,2.98384,3.97661,193074259740
93.8078,10731,97.5124,60,61,61,1242,1650,2.98384,3.97661,193174271951
92.8543,9679,97.5124,60,61,61,1242,1650,2.98384,3.97661,193274278939
87.3007,11658,97.5247,30,61,62,1242,1650,2.98384,3.97837,193374356763
92.1588,15343,97.5247,30,61,62,1242,1650,2.98384,3.97837,193474363808
92.3566,13780,97.5247,30,61,62,1242,1650,2.98384,3.97837,193574646890
90.924,15197,97.5247,30,61,62,1242,1650,2.98384,3.97837,193674655226
92.918,6821,97.5247,30,61,62,1242,1650,2.98384,3.97837,193774663889
102.316,5573,97.5728,36,62,62,1242,1650,2.98384,3.97962,193874678270
76.9331,8451,97.5728,36,62,62,1242,1650,2.98384,3.97962,193974686001
80.2651,18224,97.5728,36,62,62,1242,1650,2.98384,3.97962,194074700835
82.4734,16367,97.5728,36,62,62,1242,1650,2.98384,3.97962,194174709097
82.4435,8043,97.5728,36,62,62,1242,1650,2.98384,3.97962,194274717177
59.5344,16797,98,60,62,62,1242,1650,2.98384,3.98071,194374730013
77.9715,18403,98,60,62,62,1242,1650,2.98384,3.98071,194474736746
78.9404,13042,98,60,62,62,1242,1650,2.98384,3.98071,194574744330
77.4493,15663,98,60,62,62,1242,1650,2.98384,3.98071,194674751804
80.177,8858,98,60,62,62,1242,1650,2.98384,3.98071,194774760260
76.0803,13144,97.0588,50,61,61,1242,1650,2.98384,3.98435,194874770764
86.479,8138,97.0588,50,61,61,1242,1650,2.98384,3.98435,194974778151
84.9281,12832,97.0588,50,61,61,1242,1650,2.98384,3.98435,195074785404
84.0907,13475,97.0588,50,61,61,1242,1650,2.98384,3.98435,195174799696
80.8283,18571,97.0588,50,61,61,1242,1650,2.98384,3.98435,195274806760
78.828,15127,98.0099,62,61,60,1242,1650,2.98384,3.98745,195374813172
65.6944,15816,98.0099,62,61,60,1242,1650,2.98384,3.98745,195474821982
61.426,17940,98.0099,62,61,60,1242,1650,2.98384,3.98745,195574828657
63.6902,12165,98.0099,62,61,60,1242,1650,2.98384,3.98745,195674840891
65.6678,15667,98.0099,62,61,60,1242,1650,2.98384,3.98745,195774849482
65.0257,18763,98.0099,62,61,60,1242,1650,2.98384,3.98745,195874856188
67.614,15608,98.0488,53,61,60,1242,1650,2.98384,3.98742,195974862143
68.1163,12727,98.0488,53,61,60,1242,1650,2.98384,3.98742,196074868944
72.8522,10429,98.0488,53,61,60,1242,1650,2.98384,3.98742,196174884167
74.4957,14929,98.0488,53,61,60,1242,1650,2.98384,3.98742,196274890022
74.1306,11619,98.0488,53,61,60,1242,1650,2.98384,3.98742,196374903562
76.7764,12975,98.0488,44,61,61,1242,1650,2.98384,3.9869,196474917221
73.8905,18333,98.0488,44,61,61,1242,1650,2.98384,3.9869,196574924287
74.5657,14731,98.0488,44,61,61,1242,1650,2.98384,3.9869,196675192436
76.3413,16161,98.0488,44,61,61,1242,1650,2.98384,3.9869,196775200697
79.2083,11797,98.0488,44,61,61,1242,1650,2.98384,3.9869,196875208678
71.6158,13185,97,36,62,61,1242,1650,2.98384,3.98714,196975217183
69.2761,14369,97,36,62,61,1242,1650,2.98384,3.98714,197075226588
72.6728,9135,97,36,62,61,1242,1650,2.98384,3.98714,197175897246
73.3737,13817,97,36,62,61,1242,1650,2.98384,3.98714,197275906424
73.2986,17731,97,36,62,61,1242,1650,2.98384,3.98714,197376677933
81.126,14026,98.5,73,62,61,1242,1650,2.98384,3.98771,197476687501
79.4642,12309,98.5,73,62,61,1242,1650,2.98384,3.98771,197576696018
81.9115,8626,98.5,73,62,61,1242,1650,2.98384,3.98771,197676703082
82.1545,9862,98.5,73,62,61,1242,1650,2.98384,3.98771,197776791555
82.2387,12392,98.5,73,62,61,1242,1650,2.98384,3.98771,197876798872
89.2459,9172,97.549,40,61,61,1242,1650,2.98384,3.98795,197976805994
85.8611,10946,97.549,40,61,61,1242,1650,2.98384,3.98795,198076813008
80.4083,20075,97.549,40,61,61,1242,1650,2.98384,3.98795,198176819823
77.2307,14082,97.549,40,61,61,1242,1650,2.98384,3.98795,198276826912
76.0942,11366,97.549,40,61,61,1242,1650,2.98384,3.98795,198376841807
