os,cpu,gpu,ram,kernel,driver
Pop!_OS 21.04,AMD Ryzen 5 4600H with Radeon Graphics,GeForce GTX 1650 Ti Mobile,7489724,5.13.0-7620-generic,4.6.0$ NVIDIA$ 470.82.00
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
327.781,2103,58.1395,40,73,64,1920,6000,0.463867,5.70673,70896943216
340.439,3071,58.1395,40,73,64,1920,6000,0.463867,5.70673,70997011962
313.683,3377,57.8415,40,72,63,1920,6000,0.463867,5.72221,71097078274
291.476,2720,57.8415,40,72,63,1920,6000,0.463867,5.72221,71197144015
291.059,4030,57.8415,40,72,63,1920,6000,0.463867,5.72221,71297222680
263.049,5582,57.8415,40,72,63,1920,6000,0.463867,5.72221,71397286617
263.556,2194,57.8415,40,72,63,1920,6000,0.463867,5.72221,71497356234
359.378,2112,60.2671,37,73,64,1920,6000,0.463867,5.70746,71597418378
399.091,1643,60.2671,37,73,64,1920,6000,0.463867,5.70746,71697477527
435.86,1540,60.2671,37,73,64,1920,6000,0.463867,5.70746,71797537777
461.181,2156,60.2671,37,73,64,1920,6000,0.463867,5.70746,71897611924
446.315,2111,60.2671,37,73,64,1920,6000,0.463867,5.70746,71997671132
286.906,4888,46.8121,37,83,63,1920,6000,0.463867,5.70725,72097735741
292.155,3403,46.8121,37,83,63,1920,6000,0.463867,5.70725,72197801692
340.845,2773,46.8121,37,83,63,1920,6000,0.463867,5.70725,72297860369
354.144,1465,46.8121,37,83,63,1920,6000,0.463867,5.70725,72397920349
370.192,1581,46.8121,37,83,63,1920,6000,0.463867,5.70725,72497988925
368.904,3719,53.0782,42,82,64,1920,6000,0.463867,5.71326,72598072730
342.377,4526,53.0782,42,82,64,1920,6000,0.463867,5.71326,72698132740
319.216,3552,53.0782,42,82,64,1920,6000,0.463867,5.71326,72798190476
252.847,7876,53.0782,42,82,64,1920,6000,0.463867,5.71326,72898257549
258.999,2787,53.0782,42,82,64,1920,6000,0.463867,5.71326,72998322318
373.143,2229,63.3613,42,82,64,1920,6000,0.463867,5.73585,73098388790
444.062,2271,63.3613,42,82,64,1920,6000,0.463867,5.73585,73198453770
445.35,3042,63.3613,42,82,64,1920,6000,0.463867,5.73585,73298523608
411.957,1853,63.3613,42,82,64,1920,6000,0.463867,5.73585,73398587506
397.12,4276,63.3613,42,82,64,1920,6000,0.463867,5.73585,73498650321
293.32,3727,55.7404,42,81,64,1920,6000,0.463867,5.70777,73598777758
220.482,2603,55.7404,42,81,64,1920,6000,0.463867,5.70777,73698841064
296.708,1754,55.7404,42,81,64,1920,6000,0.463867,5.70777,73798928435
325.979,2409,55.7404,42,81,64,1920,6000,0.463867,5.70777,73898992112
316.046,4234,55.7404,42,81,64,1920,6000,0.463867,5.70777,73999055047
321.194,4206,61.0084,42,80,64,1920,6000,0.463867,5.70753,74099124526
286.849,3843,61.0084,42,80,64,1920,6000,0.463867,5.70753,74199186710
257.138,3778,61.0084,42,80,64,1920,6000,0.463867,5.70753,74299247472
264.641,2615,61.0084,42,80,64,1920,6000,0.463867,5.70753,74399307562
276.682,1972,61.0084,42,80,64,1920,6000,0.463867,5.70753,74499364477
153.3,26411,63.9399,39,79,64,1920,6000,0.463867,5.73508,74599689123
262.698,2105,63.9399,39,79,64,1920,6000,0.463867,5.73508,74699771265
216.023,2350,63.9399,39,79,64,1920,6000,0.463867,5.73508,74799830894
265.781,3577,63.9399,39,79,64,1920,6000,0.463867,5.73508,74899906615
276.604,2429,63.9399,39,79,64,1920,6000,0.463867,5.73508,74999967667
95.8681,12833,60.034,39,79,64,1920,6000,0.463867,5.70888,75100028108
235.861,1717,60.034,39,79,64,1920,6000,0.463867,5.70888,75200093880
296.355,4194,60.034,39,79,64,1920,6000,0.463867,5.70888,75300155543
278.892,3433,60.034,39,79,64,1920,6000,0.463867,5.70888,75400215934
302.273,2290,60.034,39,79,64,1920,6000,0.463867,5.70888,75500280924
394.808,2895,58.794,37,78,64,1920,6000,0.463867,5.7093,75600347697
317.88,3064,58.794,37,78,64,1920,6000,0.463867,5.7093,75700407467
273.655,6075,58.794,37,78,64,1920,6000,0.463867,5.7093,75800470824
268.606,14252,58.794,37,78,64,1920,6000,0.463867,5.7093,75900535994
261.743,1920,58.794,37,78,64,1920,6000,0.463867,5.7093,76000601716
310.302,3092,57.6271,37,78,64,1920,6000,0.463867,5.73711,76100674380
318.347,3234,57.6271,37,78,64,1920,6000,0.463867,5.73711,76200735472
325.45,2908,57.6271,37,78,64,1920,6000,0.463867,5.73711,76300804811
310.349,2655,57.6271,37,78,64,1920,6000,0.463867,5.73711,76400864651
305.209,3373,57.6271,37,78,64,1920,6000,0.463867,5.73711,76500927697
260.193,2870,64.3333,39,77,63,1920,6000,0.461914,5.70964,76600993699
292.955,4418,64.3333,39,77,63,1920,6000,0.461914,5.70964,76701061134
229.836,3044,64.3333,39,77,63,1920,6000,0.461914,5.70964,76803505623
277.355,2161,64.3333,39,77,63,1920,6000,0.461914,5.70964,76903566956
305.27,2689,64.3333,39,77,63,1920,6000,0.461914,5.70964,77003638158
280.383,2123,54.515,39,77,64,1920,6000,0.461914,5.70957,77103707687
293.503,5272,54.515,39,77,64,1920,6000,0.461914,5.70957,77203777145
213.845,4746,54.515,39,77,64,1920,6000,0.461914,5.70957,77303845151
227.606,3041,54.515,39,77,64,1920,6000,0.461914,5.70957,77403905101
240.898,2117,54.515,39,77,64,1920,6000,0.461914,5.70957,77503968268
358.02,2451,68.9482,36,76,64,1920,6000,0.461914,5.73475,77604025904
395.422,2334,68.9482,36,76,64,1920,6000,0.461914,5.73475,77704087318
361.477,3404,68.9482,36,76,64,1920,6000,0.461914,5.73475,77804150375
346.923,2626,68.9482,36,76,64,1920,6000,0.461914,5.73475,77904214253
338.998,2690,68.9482,36,76,64,1920,6000,0.461914,5.73475,78004282419
214.679,3795,56.1873,36,76,64,1920,6000,0.461914,5.71175,78104351166
343.461,1851,56.1873,36,76,64,1920,6000,0.461914,5.71175,78204417800
365.483,2553,56.1873,36,76,64,1920,6000,0.461914,5.71175,78304485655
362.354,2125,56.1873,36,76,64,1920,6000,0.461914,5.71175,78404550585
361.395,4903,56.1873,36,76,64,1920,6000,0.461914,5.71175,78504618441
373.199,4058,57.6667,39,75,64,1920,6000,0.461914,5.71195,78604680966
335.447,8620,57.6667,39,75,64,1920,6000,0.461914,5.71195,78704748551
298.894,3118,57.6667,39,75,64,1920,6000,0.461914,5.71195,78804816077
237.756,2800,57.6667,39,75,64,1920,6000,0.461914,5.71195,78904897418
263.394,3265,57.6667,39,75,64,1920,6000,0.461914,5.71195,79004963861
285.144,3158,67.1119,39,84,64,1920,6000,0.461914,5.73273,79105034251
321.991,3348,67.1119,39,84,64,1920,6000,0.461914,5.73273,79205138245
325.787,2797,67.1119,39,84,64,1920,6000,0.461914,5.73273,79305211340
344.067,2957,67.1119,39,84,64,1920,6000,0.461914,5.73273,79405293203
335.827,1833,67.1119,39,84,64,1920,6000,0.461914,5.73273,79505353464
315.348,3012,67.1119,39,84,64,1920,6000,0.461914,5.73273,79605412053
344.062,2139,56.7164,36,83,64,1920,6000,0.461914,5.71119,79705475961
348.765,2880,56.7164,36,83,64,1920,6000,0.461914,5.71119,79805539118
376.17,2604,56.7164,36,83,64,1920,6000,0.461914,5.71119,79905600913
383.151,1943,56.7164,36,83,64,1920,6000,0.461914,5.71119,80005670441
398.843,3245,55.4992,36,82,64,1920,6000,0.461914,5.71046,80105733579
311.983,2546,55.4992,36,82,64,1920,6000,0.461914,5.71046,80205798359
305.075,2019,55.4992,36,82,64,1920,6000,0.461914,5.71046,80305862688
340.794,2091,55.4992,36,82,64,1920,6000,0.461914,5.71046,80405965740
343.982,2329,55.4992,36,82,64,1920,6000,0.461914,5.71046,80506027505
327.504,3475,58.194,41,82,64,1920,6000,0.461914,5.72226,80606092445
266.504,3146,58.194,41,82,64,1920,6000,0.461914,5.72226,80706154089
253.398,5117,58.194,41,82,64,1920,6000,0.461914,5.72226,80806227776
259.086,4968,58.194,41,82,64,1920,6000,0.461914,5.72226,80906289691
217.43,5348,58.194,41,82,64,1920,6000,0.461914,5.72226,81006356796
364.538,3065,71.0218,41,81,63,1920,6000,0.461914,5.73947,81106419112
298.035,3060,71.0218,41,81,63,1920,6000,0.461914,5.73947,81206481568
312.96,3782,71.0218,41,81,63,1920,6000,0.461914,5.73947,81306542962
301.303,2642,71.0218,41,81,63,1920,6000,0.461914,5.73947,81406612481
295.609,3278,71.0218,41,81,63,1920,6000,0.461914,5.73947,81506649418
304.275,4656,60.2671,33,80,64,1920,6000,0.461914,5.71197,81606721162
257.156,1747,60.2671,33,80,64,1920,6000,0.461914,5.71197,81706793256
255.306,3578,60.2671,33,80,64,1920,6000,0.461914,5.71197,81806872604
301.174,1948,60.2671,33,80,64,1920,6000,0.461914,5.71197,81906939959
338.967,1386,60.2671,33,80,64,1920,6000,0.461914,5.71197,82007037601
474.458,2030,51.7355,33,79,64,1905,6000,0.461914,5.71119,82107120896
336.782,2004,51.7355,33,79,64,1905,6000,0.461914,5.71119,82207180377
330.159,3571,51.7355,33,79,64,1905,6000,0.461914,5.71119,82307290552
324.552,4057,51.7355,33,79,64,1905,6000,0.461914,5.71119,82407364049
282.975,3813,51.7355,33,79,64,1905,6000,0.461914,5.71119,82507424842
611.434,1507,58.3612,37,79,64,1920,6000,0.463867,5.73933,82607485424
451.121,2093,58.3612,37,79,64,1920,6000,0.463867,5.73933,82707549053
424.888,1840,58.3612,37,79,64,1920,6000,0.463867,5.73933,82807617801
409.385,2144,58.3612,37,79,64,1920,6000,0.463867,5.73933,82907693041
356.775,1777,58.3612,37,79,64,1920,6000,0.463867,5.73933,83007761729
278.992,2646,51.3333,37,78,64,1920,6000,0.463867,5.71238,83107821150
347.199,2296,51.3333,37,78,64,1920,6000,0.463867,5.71238,83207970479
409.792,1616,51.3333,37,78,64,1920,6000,0.463867,5.71238,83308034297
421.435,1971,51.3333,37,78,64,1920,6000,0.463867,5.71238,83408111371
425.643,2595,51.3333,37,78,64,1920,6000,0.463867,5.71238,83508173086
487.481,1600,53.0782,38,88,64,1920,6000,0.463867,5.71233,83608243978
445.1,1302,53.0782,38,88,64,1920,6000,0.463867,5.71233,83708308578
399.535,3720,53.0782,38,88,64,1920,6000,0.463867,5.71233,83808510736
354.16,2910,53.0782,38,88,64,1920,6000,0.463867,5.71233,83908580657
342.109,2539,53.0782,38,88,64,1920,6000,0.463867,5.71233,84008678289
334.416,1989,57.2864,38,87,64,1905,6000,0.463867,5.73626,84108737610
388.921,2271,57.2864,38,87,64,1905,6000,0.463867,5.73626,84208818541
356.163,4023,57.2864,38,87,64,1905,6000,0.463867,5.73626,84308888070
343.461,1939,57.2864,38,87,64,1905,6000,0.463867,5.73626,84408950366
352.188,2941,57.2864,38,87,64,1905,6000,0.463867,5.73626,84509015868
186.474,3431,55.9801,43,87,64,1920,6000,0.463867,5.71171,84609080539
279.857,2844,55.9801,43,87,64,1920,6000,0.463867,5.71171,84709149297
297.453,2264,55.9801,43,87,64,1920,6000,0.463867,5.71171,84809206113
316.843,1960,55.9801,43,87,64,1920,6000,0.463867,5.71171,84909266125
291.548,3124,55.9801,43,87,64,1920,6000,0.463867,5.71171,85009341596
327.118,2804,59.6639,43,86,64,1920,6000,0.463867,5.71139,85109421806
289,3031,59.6639,43,86,64,1920,6000,0.463867,5.71139,85209486156
285.245,2467,59.6639,43,86,64,1920,6000,0.463867,5.71139,85309564492
248.314,3778,59.6639,43,86,64,1920,6000,0.463867,5.71139,85409638991
255.166,3050,59.6639,43,86,64,1920,6000,0.463867,5.71139,85509728398
282.825,2847,67.6717,38,85,64,1920,6000,0.463867,5.73486,85609796686
271.242,3359,67.6717,38,85,64,1920,6000,0.463867,5.73486,85709863731
249.998,3772,67.6717,38,85,64,1920,6000,0.463867,5.73486,85809934363
256.791,3111,67.6717,38,85,64,1920,6000,0.463867,5.73486,85909998353
263.428,3088,67.6717,38,85,64,1920,6000,0.463867,5.73486,86010065348
317.309,3381,55.6856,38,84,63,1920,6000,0.463867,5.71328,86110133736
273.711,2662,55.6856,38,84,63,1920,6000,0.463867,5.71328,86210197364
292.526,3498,55.6856,38,84,63,1920,6000,0.463867,5.71328,86310265161
291.719,2283,55.6856,38,84,63,1920,6000,0.463867,5.71328,86410332526
307.051,2640,55.6856,38,84,63,1920,6000,0.463867,5.71328,86510391787
251.151,4416,53.7815,34,84,64,1920,6000,0.463867,5.71302,86612487474
237.71,2662,53.7815,34,84,64,1920,6000,0.463867,5.71302,86712551203
225.36,2936,53.7815,34,84,64,1920,6000,0.463867,5.71302,86812617217
186.56,3997,53.7815,34,84,64,1920,6000,0.463867,5.71302,86912685394
192.12,2354,53.7815,34,84,64,1920,6000,0.463867,5.71302,87012745817
270.197,3740,53.7815,34,84,64,1920,6000,0.463867,5.71302,87112824264
260.475,3034,69.7561,34,83,63,1920,6000,0.463867,5.7286,87212892101
271.628,2860,69.7561,34,83,63,1920,6000,0.463867,5.7286,87312954648
259.596,2951,69.7561,34,83,63,1920,6000,0.463867,5.7286,87413025320
252.073,11511,69.7561,34,83,63,1920,6000,0.463867,5.7286,87513089651
213.493,4562,69.7561,34,83,63,1920,6000,0.463867,5.7286,87613160593
309.344,2844,60.5042,33,82,63,1920,6000,0.46582,5.71367,87713221347
270.947,3305,60.5042,33,82,63,1920,6000,0.46582,5.71367,87813291809
292.201,2579,60.5042,33,82,63,1920,6000,0.46582,5.71367,87913371648
301.091,2555,60.5042,33,82,63,1920,6000,0.46582,5.71367,88013468580
416.103,2080,53.5593,33,81,64,1920,6000,0.46582,5.71439,88113537740
331.09,3903,53.5593,33,81,64,1920,6000,0.46582,5.71439,88213796635
263.33,12763,53.5593,33,81,64,1920,6000,0.46582,5.71439,88313858931
250.25,2506,53.5593,33,81,64,1920,6000,0.46582,5.71439,88413917802
267.581,2876,53.5593,33,81,64,1920,6000,0.46582,5.71439,88513977954
352.817,3320,56.5144,35,81,64,1920,6000,0.459961,5.72433,88614042845
315.832,2593,56.5144,35,81,64,1920,6000,0.459961,5.72433,88714144587
303.045,3342,56.5144,35,81,64,1920,6000,0.459961,5.72433,88814224706
289.871,2900,56.5144,35,81,64,1920,6000,0.459961,5.72433,88914334302
237.517,21362,56.5144,35,81,64,1920,6000,0.459961,5.72433,89014396929
336.417,2620,65.8863,35,80,63,1920,6000,0.459961,5.74308,89114466069
404.443,1926,65.8863,35,80,63,1920,6000,0.459961,5.74308,89214570575
381.05,1560,65.8863,35,80,63,1920,6000,0.459961,5.74308,89314741335
372.001,2668,65.8863,35,80,63,1920,6000,0.459961,5.74308,89414840731
357.596,2461,65.8863,35,80,63,1920,6000,0.459961,5.74308,89514912225
359.934,3249,57.9299,34,79,64,1905,6000,0.459961,5.71591,89614971025
374.669,3783,57.9299,34,79,64,1905,6000,0.459961,5.71591,89715033733
368.737,1865,57.9299,34,79,64,1905,6000,0.459961,5.71591,89815096171
381.589,2129,57.9299,34,79,64,1905,6000,0.459961,5.71591,89915167895
420.849,2283,57.9299,34,79,64,1905,6000,0.459961,5.71591,90015274795
422.297,2368,57.3579,34,78,64,1920,6000,0.459961,5.71604,90115366067
367.402,1575,57.3579,34,78,64,1920,6000,0.459961,5.71604,90215424196
406.021,2302,57.3579,34,78,64,1920,6000,0.459961,5.71604,90315492374
375.669,2632,57.3579,34,78,64,1920,6000,0.459961,5.71604,90415563648
375.713,1893,57.3579,34,78,64,1920,6000,0.459961,5.71604,90515624783
457.666,2185,59.5318,42,78,64,1920,6000,0.459961,5.74437,90615685036
473.078,2009,59.5318,42,78,64,1920,6000,0.459961,5.74437,90715742153
417.584,2302,59.5318,42,78,64,1920,6000,0.459961,5.74437,90815808838
426.411,2018,59.5318,42,78,64,1920,6000,0.459961,5.74437,90915918103
373.109,2504,59.5318,42,78,64,1920,6000,0.459961,5.74437,91015988726
361.69,2426,58.5859,42,77,64,1920,6000,0.459961,5.71717,91116061483
218.614,8554,58.5859,42,77,64,1920,6000,0.459961,5.71717,91216123259
198.139,6894,58.5859,42,77,64,1920,6000,0.459961,5.71717,91316191607
234.568,2762,58.5859,42,77,64,1920,6000,0.459961,5.71717,91416253734
288.286,1488,58.5859,42,77,64,1920,6000,0.459961,5.71717,91516315620
331.221,1721,69.8997,33,76,65,1905,6000,0.459961,5.71672,91616373910
468.123,3042,69.8997,33,76,65,1905,6000,0.459961,5.71672,91716438141
413.264,3445,69.8997,33,76,65,1905,6000,0.459961,5.71672,91816516518
403.986,4151,69.8997,33,76,65,1905,6000,0.459961,5.71672,91916581961
368.075,2287,69.8997,33,76,65,1905,6000,0.459961,5.71672,92016654117
357.495,2596,63.9262,33,76,64,1920,6000,0.459961,5.74217,92116714150
498.021,2657,63.9262,33,76,64,1920,6000,0.459961,5.74217,92216780444
404.856,2717,63.9262,33,76,64,1920,6000,0.459961,5.74217,92316868119
397.493,1901,63.9262,33,76,64,1920,6000,0.459961,5.74217,92416934845
398.331,2375,63.9262,33,76,64,1920,6000,0.459961,5.74217,92517024644
389.792,1890,63.9262,33,76,64,1920,6000,0.459961,5.74217,92617088113
381.933,1559,56.9728,40,75,64,1920,6000,0.459961,5.71736,92717153326
368.062,2220,56.9728,40,75,64,1920,6000,0.459961,5.71736,92817228427
350.453,1706,56.9728,40,75,64,1920,6000,0.459961,5.71736,92917303729
367.584,2298,56.9728,40,75,64,1920,6000,0.459961,5.71736,93017376195
331.426,2236,56.9728,40,75,64,1920,6000,0.459961,5.71736,93117512622
480.565,3268,58.193,40,86,63,1920,6000,0.459961,5.71785,93217601750
406.087,3809,58.193,40,86,63,1920,6000,0.459961,5.71785,93317666792
353.154,3371,58.193,40,86,63,1920,6000,0.459961,5.71785,93417731334
337.625,1431,58.193,40,86,63,1920,6000,0.459961,5.71785,93517794342
366.982,2216,58.193,40,86,63,1920,6000,0.459961,5.71785,93617864284
352.649,2252,57,38,85,65,1905,6000,0.459961,5.74281,93717928405
417.175,2104,57,38,85,65,1905,6000,0.459961,5.74281,93818004488
432.577,1442,57,38,85,65,1905,6000,0.459961,5.74281,93918066215
434.315,2911,57,38,85,65,1905,6000,0.459961,5.74281,94018148690
420.451,2361,57,38,85,65,1905,6000,0.459961,5.74281,94118217169
221.791,3630,44.1275,38,84,64,1920,6000,0.461914,5.71843,94218293653
369.501,2131,44.1275,38,84,64,1920,6000,0.461914,5.71843,94318368404
403.798,2398,44.1275,38,84,64,1920,6000,0.461914,5.71843,94418461699
409.082,1778,44.1275,38,84,64,1920,6000,0.461914,5.71843,94518530008
411.714,2049,44.1275,38,84,64,1920,6000,0.461914,5.71843,94618606943
404.078,1732,53.1987,43,84,65,1920,6000,0.461914,5.71876,94718686133
414.008,4233,53.1987,43,84,65,1920,6000,0.461914,5.71876,94818751356
341.804,4594,53.1987,43,84,65,1920,6000,0.461914,5.71876,94918820766
353.404,2454,53.1987,43,84,65,1920,6000,0.461914,5.71876,95018900407
371.272,2906,53.1987,43,84,65,1920,6000,0.461914,5.71876,95118972473
371.478,2189,54.4093,43,83,64,1905,6000,0.461914,5.74169,95219055449
382.861,5725,54.4093,43,83,64,1905,6000,0.461914,5.74169,95319119029
339.449,4009,54.4093,43,83,64,1905,6000,0.461914,5.74169,95419220009
358.27,1729,54.4093,43,83,64,1905,6000,0.461914,5.74169,95519279011
338.211,3093,54.4093,43,83,64,1905,6000,0.461914,5.74169,95619373959
174.297,10436,59.0759,44,82,65,1920,6000,0.461914,5.71936,95719449632
342.092,1822,59.0759,44,82,65,1920,6000,0.461914,5.71936,95819513573
380.739,1833,59.0759,44,82,65,1920,6000,0.461914,5.71936,95919579318
390.547,3062,59.0759,44,82,65,1920,6000,0.461914,5.71936,96019641736
376.067,2536,59.0759,44,82,65,1920,6000,0.461914,5.71936,96119704544
312.384,2511,60.1329,44,82,64,1920,6000,0.461914,5.71915,96219774597
340.693,2759,60.1329,44,82,64,1920,6000,0.461914,5.71915,96319851883
334.096,3750,60.1329,44,82,64,1920,6000,0.461914,5.71915,96419915974
326.955,2282,60.1329,44,82,64,1920,6000,0.461914,5.71915,96519973733
362.101,3271,60.1329,44,82,64,1920,6000,0.461914,5.71915,96620037784
403.25,2000,60.4341,40,81,64,1905,6000,0.461914,5.74064,96720123015
381.605,2041,60.4341,40,81,64,1905,6000,0.461914,5.74064,96820207875
359.422,1498,60.4341,40,81,64,1905,6000,0.461914,5.74064,96920274251
372.961,3722,60.4341,40,81,64,1905,6000,0.461914,5.74064,97020335206
334.743,2471,60.4341,40,81,64,1905,6000,0.461914,5.74064,97120403686
381.994,1734,62.8333,40,80,64,1905,6000,0.461914,5.72022,97220465903
431.177,2228,62.8333,40,80,64,1905,6000,0.461914,5.72022,97320531808
410.438,2171,62.8333,40,80,64,1905,6000,0.461914,5.72022,97420590289
392.248,2267,62.8333,40,80,64,1905,6000,0.461914,5.72022,97520678305
405.927,5630,62.8333,40,80,64,1905,6000,0.461914,5.72022,97620756012
314.908,2650,54.3333,40,79,64,1905,6000,0.461914,5.71993,97720817589
331.691,1991,54.3333,40,79,64,1905,6000,0.461914,5.71993,97820917136
294.165,2207,54.3333,40,79,64,1905,6000,0.461914,5.71993,97920984484
347.371,2014,54.3333,40,79,64,1905,6000,0.461914,5.71993,98021044899
346.819,3545,54.3333,40,79,64,1905,6000,0.461914,5.71993,98121113368
418.272,2034,61.7845,40,79,65,1920,6000,0.461914,5.73189,98221175707
334.558,1933,61.7845,40,79,65,1920,6000,0.461914,5.73189,98321237634
313.596,2826,61.7845,40,79,65,1920,6000,0.461914,5.73189,98421319268
327.224,2780,61.7845,40,79,65,1920,6000,0.461914,5.73189,98521382268
302.571,4227,61.7845,40,79,65,1920,6000,0.461914,5.73189,98621447030
363.364,2985,64.3564,41,78,64,1920,6000,0.461914,5.74968,98721510931
272.088,2270,64.3564,41,78,64,1920,6000,0.461914,5.74968,98821574262
318.9,3308,64.3564,41,78,64,1920,6000,0.461914,5.74968,98921634827
343.886,2482,64.3564,41,78,64,1920,6000,0.461914,5.74968,99021751397
331.073,3760,64.3564,41,78,64,1920,6000,0.461914,5.74968,99121818935
256.733,2844,53.3445,41,77,65,1920,6000,0.461914,5.72233,99221877867
279.433,3021,53.3445,41,77,65,1920,6000,0.461914,5.72233,99321943672
301.442,2136,53.3445,41,77,65,1920,6000,0.461914,5.72233,99422002122
324.078,2550,53.3445,41,77,65,1920,6000,0.461914,5.72233,99522097833
331.993,2230,53.3445,41,77,65,1920,6000,0.461914,5.72233,99622165351
249.016,2829,58.843,36,77,64,1920,6000,0.461914,5.72219,99722229774
310.517,3888,58.843,36,77,64,1920,6000,0.461914,5.72219,99822297262
292.535,4375,58.843,36,77,64,1920,6000,0.461914,5.72219,99922385619
256.895,9098,58.843,36,77,64,1920,6000,0.461914,5.72219,100022446675
233.034,3797,58.843,36,77,64,1920,6000,0.461914,5.72219,100122542737
359.855,2700,67.1692,36,76,64,1920,6000,0.459961,5.74919,100222607008
234.367,2779,67.1692,36,76,64,1920,6000,0.459961,5.74919,100322662374
272.393,4459,67.1692,36,76,64,1920,6000,0.459961,5.74919,100422747275
315.181,2448,67.1692,36,76,64,1920,6000,0.459961,5.74919,100522848727
305.222,4164,67.1692,36,76,64,1920,6000,0.459961,5.74919,100622912497
357.378,3176,56.9052,34,76,64,1920,6000,0.459961,5.72126,100722972331
245.702,3738,56.9052,34,76,64,1920,6000,0.459961,5.72126,100823035441
320.681,2166,56.9052,34,76,64,1920,6000,0.459961,5.72126,100923094764
356.773,1865,56.9052,34,76,64,1920,6000,0.459961,5.72126,101023161922
375.169,2588,56.9052,34,76,64,1920,6000,0.459961,5.72126,101123256722
459.968,2244,57.9035,34,75,65,1920,6000,0.459961,5.72104,101223342965
320.148,4035,57.9035,34,75,65,1920,6000,0.459961,5.72104,101323433156
339.222,2078,57.9035,34,75,65,1920,6000,0.459961,5.72104,101423503339
316.06,2708,57.9035,34,75,65,1920,6000,0.459961,5.72104,101523567992
321.259,2091,57.9035,34,75,65,1920,6000,0.459961,5.72104,101623644737
514.609,2109,67.4576,39,75,64,1920,6000,0.459961,5.74595,101723761278
364.388,2892,67.4576,39,75,64,1920,6000,0.459961,5.74595,101823831842
379.061,3248,67.4576,39,75,64,1920,6000,0.459961,5.74595,101923890975
394.323,2565,67.4576,39,75,64,1920,6000,0.459961,5.74595,102023948524
386.7,2492,67.4576,39,75,64,1920,6000,0.459961,5.74595,102124022876
217.716,4713,59.2775,39,85,64,1920,6000,0.459961,5.72178,102224085024
220.978,3809,59.2775,39,85,64,1920,6000,0.459961,5.72178,102324200692
302.037,2786,59.2775,39,85,64,1920,6000,0.459961,5.72178,102424299499
316.595,2316,59.2775,39,85,64,1920,6000,0.459961,5.72178,102524399289
312.582,3810,59.2775,39,85,64,1920,6000,0.459961,5.72178,102624538642
406.123,2000,58.4874,36,84,65,1920,6000,0.459961,5.7219,102724615358
363.749,3869,58.4874,36,84,65,1920,6000,0.459961,5.7219,102824681383
340.482,2802,58.4874,36,84,65,1920,6000,0.459961,5.7219,102924746858
311.88,2900,58.4874,36,84,65,1920,6000,0.459961,5.7219,103024814757
306.44,2584,58.4874,36,84,65,1920,6000,0.459961,5.7219,103124887165
209.293,2936,58.4874,36,84,65,1920,6000,0.459961,5.7219,103224953591
302.201,2819,65.5395,36,83,64,1920,6000,0.459961,5.74523,103325028955
328.898,2391,65.5395,36,83,64,1920,6000,0.459961,5.74523,103425095231
326.263,2946,65.5395,36,83,64,1920,6000,0.459961,5.74523,103525162619
314.681,2928,65.5395,36,83,64,1920,6000,0.459961,5.74523,103625224608
247.77,4036,56.0892,36,82,64,1920,6000,0.459961,5.72343,103725365404
233.448,3024,56.0892,36,82,64,1920,6000,0.459961,5.72343,103825443612
308.204,3778,56.0892,36,82,64,1920,6000,0.459961,5.72343,103925514738
361.488,2236,56.0892,36,82,64,1920,6000,0.459961,5.72343,104025586955
341.686,5281,56.0892,36,82,64,1920,6000,0.459961,5.72343,104125645958
385.394,3664,56.9307,36,82,65,1920,6000,0.459961,5.72322,104225714178
354.751,2841,56.9307,36,82,65,1920,6000,0.459961,5.72322,104325777108
306.437,5657,56.9307,36,82,65,1920,6000,0.459961,5.72322,104425840780
323.048,4750,56.9307,36,82,65,1920,6000,0.459961,5.72322,104525910653
312.066,5184,56.9307,36,82,65,1920,6000,0.459961,5.72322,104625982269
380.68,2227,57.7703,38,81,65,1920,6000,0.459961,5.73986,104726041793
387.626,3059,57.7703,38,81,65,1920,6000,0.459961,5.73986,104826105024
374.27,4482,57.7703,38,81,65,1920,6000,0.459961,5.73986,104926169237
354.615,4611,57.7703,38,81,65,1920,6000,0.459961,5.73986,105026241314
347.573,4964,57.7703,38,81,65,1920,6000,0.459961,5.73986,105126304965
238.493,5574,55.1895,38,81,64,1920,6000,0.459961,5.72564,105226368247
347.021,3926,55.1895,38,81,64,1920,6000,0.459961,5.72564,105326428582
352.258,2141,55.1895,38,81,64,1920,6000,0.459961,5.72564,105426497353
353.655,2708,55.1895,38,81,64,1920,6000,0.459961,5.72564,105526557588
366.968,3942,55.1895,38,81,64,1920,6000,0.459961,5.72564,105626662547
403.258,3991,49.4137,37,80,65,1920,6000,0.461914,5.72554,105726730336
318.516,5767,49.4137,37,80,65,1920,6000,0.461914,5.72554,105826795281
279.268,3231,49.4137,37,80,65,1920,6000,0.461914,5.72554,105926870735
239.738,4338,49.4137,37,80,65,1920,6000,0.461914,5.72554,106026929888
249.852,5343,49.4137,37,80,65,1920,6000,0.461914,5.72554,106126994952
210.393,4535,58.7646,37,80,64,1920,6000,0.461914,5.73515,106227063043
259.114,5006,58.7646,37,80,64,1920,6000,0.461914,5.73515,106327132666
