os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 5950X 16-Core Processor,,65835800,5.15.11-230-tkg-pds,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
95.0103,6456,21.1478,100,60,80,2435,1000,4.62292,146,10.916,67248559407
97.0092,6371,21.1478,100,60,80,2435,1000,4.62292,146,10.916,67348564392
97.2121,6923,21.1478,100,60,80,2435,1000,4.62292,146,10.916,67448570187
163.425,6118,22.8446,91,60,80,2435,1000,4.62292,146,10.9188,67548573882
104.372,6606,22.8446,91,60,80,2435,1000,4.62292,146,10.9188,67648576726
103.238,6370,22.8446,91,60,80,2435,1000,4.62292,146,10.9188,67748581851
102.81,6739,22.8446,91,60,80,2435,1000,4.62292,146,10.9188,67848585736
101.771,7438,22.8446,91,60,80,2435,1000,4.62292,146,10.9188,67948591111
100.793,6548,22.7927,90,60,80,2435,1000,4.62292,274,10.9207,68048594166
104.856,5966,22.7927,90,60,80,2435,1000,4.62292,274,10.9207,68148597891
102.432,12032,22.7927,90,60,80,2435,1000,4.62292,274,10.9207,68248604215
102.952,13401,22.7927,90,60,80,2435,1000,4.62292,274,10.9207,68348608920
101.842,13878,22.7927,90,60,80,2435,1000,4.62292,274,10.9207,68448611565
101.993,12894,22.6032,90,60,80,2435,1000,4.62292,152,10.9218,68548618050
98.6607,15989,22.6032,90,60,80,2435,1000,4.62292,152,10.9218,68648622905
103.932,6122,22.6032,90,60,80,2435,1000,4.62292,152,10.9218,68748626870
104.973,5873,22.6032,90,60,80,2435,1000,4.62292,152,10.9218,68848632184
104.97,7393,22.6032,90,60,80,2435,1000,4.62292,152,10.9218,68948635919
104.92,5800,22.6032,90,60,80,2435,1000,4.62292,152,10.9218,69048642114
94.8657,12254,23.5843,93,60,80,2435,1000,4.62292,251,10.9239,69148649079
100.062,6177,23.5843,93,60,80,2435,1000,4.62292,251,10.9239,69248654104
101.328,5936,23.5843,93,60,80,2435,1000,4.62292,251,10.9239,69348658019
102.359,5867,23.5843,93,60,80,2435,1000,4.62292,251,10.9239,69448662663
102.335,12451,23.5843,93,60,80,2435,1000,4.62292,251,10.9239,69548667948
93.4859,6255,22.2082,91,60,80,2435,1000,4.62292,289,10.9165,69648672983
97.5911,7008,22.2082,91,60,80,2435,1000,4.62292,289,10.9165,69748676368
98.262,6482,22.2082,91,60,80,2435,1000,4.62292,289,10.9165,69848680473
99.3783,6465,22.2082,91,60,80,2435,1000,4.62292,289,10.9165,69948685108
97.8745,6457,22.2082,91,60,80,2435,1000,4.62292,289,10.9165,70048725093
105.542,5495,24.5141,98,60,80,2435,1000,4.62096,140,10.9316,70148728757
102.034,6857,24.5141,98,60,80,2435,1000,4.62096,140,10.9316,70248736052
102.359,5877,24.5141,98,60,80,2435,1000,4.62096,140,10.9316,70348745047
102.741,12197,24.5141,98,60,80,2435,1000,4.62096,140,10.9316,70448750852
104.106,5851,24.5141,98,60,80,2435,1000,4.62096,140,10.9316,70548757027
108.197,6177,22.8535,93,60,80,2435,1000,4.62096,156,10.9313,70648760162
107.007,6498,22.8535,93,60,80,2435,1000,4.62096,156,10.9313,70748768406
103.442,7308,22.8535,93,60,80,2435,1000,4.62096,156,10.9313,70848775661
103.653,11807,22.8535,93,60,80,2435,1000,4.62096,156,10.9313,70948779456
104.401,6441,22.8535,93,60,80,2435,1000,4.62096,156,10.9313,71048784181
105.354,7080,22.8426,93,61,80,2435,1000,4.62096,157,10.9311,71148791266
103.119,6310,22.8426,93,61,80,2435,1000,4.62096,157,10.9311,71248799401
103.739,6267,22.8426,93,61,80,2435,1000,4.62096,157,10.9311,71348806585
101.988,6627,22.8426,93,61,80,2435,1000,4.62096,157,10.9311,71448810590
102.684,11501,22.8426,93,61,80,2435,1000,4.62096,157,10.9311,71548815945
111.168,6697,23.0481,91,61,80,2435,1000,4.62096,188,10.931,71648819470
107.923,5461,23.0481,91,61,80,2435,1000,4.62096,188,10.931,71748825475
105.881,12634,23.0481,91,61,80,2435,1000,4.62096,188,10.931,71848829630
105.27,5669,23.0481,91,61,80,2435,1000,4.62096,188,10.931,71948835724
103.447,7177,23.0481,91,61,80,2435,1000,4.62096,188,10.931,72048842519
106.45,6808,24.9225,96,61,80,2435,1000,4.62096,179,10.9358,72148846624
101.424,7695,24.9225,96,61,80,2435,1000,4.62096,179,10.9358,72248849869
97.0793,13336,24.9225,96,61,80,2435,1000,4.62096,179,10.9358,72348855264
97.3403,13726,24.9225,96,61,80,2435,1000,4.62096,179,10.9358,72448859069
96.466,7825,24.9225,96,61,80,2435,1000,4.62096,179,10.9358,72548867574
84.4661,14305,22.7927,90,61,80,2435,1000,4.62096,260,10.9238,72648876308
91.0445,6670,22.7927,90,61,80,2435,1000,4.62096,260,10.9238,72748881733
91.9386,7102,22.7927,90,61,80,2435,1000,4.62096,260,10.9238,72848887018
90.5954,14483,22.7927,90,61,80,2435,1000,4.62096,260,10.9238,72948894563
90.7458,6882,22.7927,90,61,80,2435,1000,4.62096,260,10.9238,73048898398
87.139,7677,21.6233,83,61,79,2435,1000,4.62096,189,10.9223,73148904293
85.3146,7873,21.6233,83,61,79,2435,1000,4.62096,189,10.9223,73248910137
84.1994,15673,21.6233,83,61,79,2435,1000,4.62096,189,10.9223,73348912932
83.6908,16504,21.6233,83,61,79,2435,1000,4.62096,189,10.9223,73448915747
84.3906,8139,21.6233,83,61,79,2435,1000,4.62096,189,10.9223,73548918642
82.3894,8727,20.2469,86,61,79,2435,1000,4.62096,211,10.9261,73648921577
78.0338,9035,20.2469,86,61,79,2435,1000,4.62096,211,10.9261,73748925282
77.8991,8583,20.2469,86,61,79,2435,1000,4.62096,211,10.9261,73848929896
76.9259,17955,20.2469,86,61,79,2435,1000,4.62096,211,10.9261,73948934951
76.8338,16884,20.2469,86,61,79,2435,1000,4.62096,211,10.9261,74048937786
86.1008,8839,20.0248,85,61,79,2435,1000,4.62096,256,10.9286,74148941001
78.8929,10070,20.0248,85,61,79,2435,1000,4.62096,256,10.9286,74248944856
77.9034,10529,20.0248,85,61,79,2435,1000,4.62096,256,10.9286,74348948171
77.7669,9101,20.0248,85,61,79,2435,1000,4.62096,256,10.9286,74448955615
76.2679,15499,20.0248,85,61,79,2435,1000,4.62096,256,10.9286,74548959200
81.9971,9006,22.1066,83,61,78,500,1000,4.62096,83,10.9351,74648965345
72.4007,12691,22.1066,83,61,78,500,1000,4.62096,83,10.9351,74748972550
68.4082,10649,22.1066,83,61,78,500,1000,4.62096,83,10.9351,74848977315
66.6973,20552,22.1066,83,61,78,500,1000,4.62096,83,10.9351,74948983220
67.6542,9202,22.1066,83,61,78,500,1000,4.62096,83,10.9351,75048989134
94.5305,10578,22.1464,83,63,78,2435,1000,4.62096,196,10.9295,75148997909
66.3899,18337,22.1464,83,63,78,2435,1000,4.62096,196,10.9295,75249001514
66.5267,15303,22.1464,83,63,78,2435,1000,4.62096,196,10.9295,75349009869
66.3048,12917,22.1464,83,63,78,2435,1000,4.62096,196,10.9295,75449014864
65.9671,19218,22.1464,83,63,78,2435,1000,4.62096,196,10.9295,75549021269
59.5527,16791,21.0889,81,63,78,2435,1000,4.62096,119,10.9326,75649026754
65.9602,15028,21.0889,81,63,78,2435,1000,4.62096,119,10.9326,75749030178
66.8312,15964,21.0889,81,63,78,2435,1000,4.62096,119,10.9326,75849034203
66.3359,14288,21.0889,81,63,78,2435,1000,4.62096,119,10.9326,75949037568
66.2609,13667,21.0889,81,63,78,2435,1000,4.62096,119,10.9326,76049043883
66.4561,15047,23.2877,88,64,78,2435,1000,4.62096,190,10.9335,76149047808
62.4219,15314,23.2877,88,64,78,2435,1000,4.62096,190,10.9335,76249054453
62.4801,15760,23.2877,88,64,78,2435,1000,4.62096,190,10.9335,76349061047
62.038,15102,23.2877,88,64,78,2435,1000,4.62096,190,10.9335,76449068932
61.8496,15571,23.2877,88,64,78,2435,1000,4.62096,190,10.9335,76549074217
61.756,18465,21.4286,78,64,78,2435,1000,4.62096,193,10.9328,76649081502
57.8672,17476,21.4286,78,64,78,2435,1000,4.62096,193,10.9328,76749085067
56.9276,17771,21.4286,78,64,78,2435,1000,4.62096,193,10.9328,76849092032
55.5212,19781,21.4286,78,64,78,2435,1000,4.62096,193,10.9328,76949094716
55.481,19093,21.4286,78,64,78,2435,1000,4.62096,193,10.9328,77049098111
54.8745,18739,21.4286,78,64,78,2435,1000,4.62096,193,10.9328,77149101896
53.4105,18545,21.2438,81,63,78,2435,1000,4.62096,142,10.9382,77249110291
54.5554,17878,21.2438,81,63,78,2435,1000,4.62096,142,10.9382,77349113756
54.9993,17750,21.2438,81,63,78,2435,1000,4.62096,142,10.9382,77449119551
55.3059,16726,21.2438,81,63,78,2435,1000,4.62096,142,10.9382,77549125645
54.5963,19239,21.2438,81,63,78,2435,1000,4.62096,142,10.9382,77649138330
54.0641,17816,21.9228,81,63,78,2435,1000,4.62096,219,10.9362,77749141855
54.2942,18352,21.9228,81,63,78,2435,1000,4.62096,219,10.9362,77849147660
54.7688,18932,21.9228,81,63,78,2435,1000,4.62096,219,10.9362,77949154275
54.8028,19247,21.9228,81,63,78,2435,1000,4.62096,219,10.9362,78049157040
54.5465,19599,21.9228,81,63,78,2435,1000,4.62096,219,10.9362,78149162354
43.7553,27237,21.8845,80,63,78,2435,1000,4.62096,230,10.9441,78249171659
50.7428,19077,21.8845,80,63,78,2435,1000,4.62096,230,10.9441,78349179814
52.1725,17920,21.8845,80,63,78,2435,1000,4.62096,230,10.9441,78449186759
51.5575,19027,21.8845,80,63,78,2435,1000,4.62096,230,10.9441,78549193344
53.3407,17466,21.8845,80,63,78,2435,1000,4.62096,230,10.9441,78649200499
59.8006,17805,20.9816,83,63,78,2435,1000,4.62096,195,10.9428,78749207564
61.4005,17017,20.9816,83,63,78,2435,1000,4.62096,195,10.9428,78849215158
59.5989,19765,20.9816,83,63,78,2435,1000,4.62096,195,10.9428,78949224613
59.6917,16622,20.9816,83,63,78,2435,1000,4.62096,195,10.9428,79049232068
58.6921,18197,20.9816,83,63,78,2435,1000,4.62096,195,10.9428,79149236583
54.9035,18213,20.9816,88,63,78,2435,1000,4.62096,165,10.9449,79249240898
58.1725,17904,20.9816,88,63,78,2435,1000,4.62096,165,10.9449,79349246013
58.4149,16139,20.9816,88,63,78,2435,1000,4.62096,165,10.9449,79449249837
57.8253,19351,20.9816,88,63,78,2435,1000,4.62096,165,10.9449,79549253132
57.9962,16911,20.9816,88,63,78,2435,1000,4.62096,165,10.9449,79649259477
60.0269,16659,21.72,85,63,78,2435,1000,4.62096,171,10.9517,79749264982
58.7237,16664,21.72,85,63,78,2435,1000,4.62096,171,10.9517,79849271137
62.1883,14066,21.72,85,63,78,2435,1000,4.62096,171,10.9517,79949276532
64.9452,16625,21.72,85,63,78,2435,1000,4.62096,171,10.9517,80049279936
70.6852,9126,21.72,85,63,78,2435,1000,4.62096,171,10.9517,80149284291
87.4099,13446,21.4782,83,63,79,2435,1000,4.62096,252,10.9524,80249291176
90.733,9659,21.4782,83,63,79,2435,1000,4.62096,252,10.9524,80349299771
89.6517,14085,21.4782,83,63,79,2435,1000,4.62096,252,10.9524,80449304546
89.2611,8272,21.4782,83,63,79,2435,1000,4.62096,252,10.9524,80549308441
88.1866,15353,21.4782,83,63,79,2435,1000,4.62096,252,10.9524,80649313575
103.604,9652,22.8015,95,63,79,2435,1000,4.62096,185,10.9575,80749317200
83.1322,13865,22.8015,95,63,79,2435,1000,4.62096,185,10.9575,80849321995
85.7193,8969,22.8015,95,63,79,2435,1000,4.62096,185,10.9575,80949326590
85.448,9233,22.8015,95,63,79,2435,1000,4.62096,185,10.9575,81049334165
84.9543,8416,22.8015,95,63,79,2435,1000,4.62096,185,10.9575,81149345810
76.1518,13131,23.9472,86,63,79,2435,1000,4.62096,194,10.9617,81249348935
90.2167,7659,23.9472,86,63,79,2435,1000,4.62096,194,10.9617,81349353529
88.1056,16485,23.9472,86,63,79,2435,1000,4.62096,194,10.9617,81449357544
89.1721,7992,23.9472,86,63,79,2435,1000,4.62096,194,10.9617,81549361359
89.0195,14303,23.9472,86,63,79,2435,1000,4.62096,194,10.9617,81649365464
130.834,7643,23.8843,93,63,79,2435,1000,4.62096,276,10.961,81749368719
97.6906,7778,23.8843,93,63,79,2435,1000,4.62096,276,10.961,81849375454
93.4247,13977,23.8843,93,63,79,2435,1000,4.62096,276,10.961,81949378708
94.0568,7576,23.8843,93,63,79,2435,1000,4.62096,276,10.961,82049384323
93.9196,7622,23.8843,93,63,79,2435,1000,4.62096,276,10.961,82149387528
92.8192,8923,24.2706,86,63,79,2435,1000,4.62096,211,10.9685,82249397233
91.7895,7177,24.2706,86,63,79,2435,1000,4.62096,211,10.9685,82349402948
92.7014,13165,24.2706,86,63,79,2435,1000,4.62096,211,10.9685,82449408693
94.1261,15503,24.2706,86,63,79,2435,1000,4.62096,211,10.9685,82549412607
95.4303,6846,24.2706,86,63,79,2435,1000,4.62096,211,10.9685,82649420322
95.8303,7629,22.9114,88,63,79,2435,1000,4.62096,246,10.9602,82749423437
86.401,12633,22.9114,88,63,79,2435,1000,4.62096,246,10.9602,82849428302
89.9373,7262,22.9114,88,63,79,2435,1000,4.62096,246,10.9602,82949431587
88.7801,13612,22.9114,88,63,79,2435,1000,4.62096,246,10.9602,83049434252
90.8254,8119,22.9114,88,63,79,2435,1000,4.62096,246,10.9602,83149437996
91.6116,6641,22.313,90,63,79,2435,1000,4.62096,263,10.9615,83249444071
95.7921,7556,22.313,90,63,79,2435,1000,4.62096,263,10.9615,83349450676
94.8191,14011,22.313,90,63,79,2435,1000,4.62096,263,10.9615,83449453551
95.8142,14505,22.313,90,63,79,2435,1000,4.62096,263,10.9615,83549458326
96.3888,12664,22.313,90,63,79,2435,1000,4.62096,263,10.9615,83649465581
96.7698,7526,22.313,90,63,79,2435,1000,4.62096,263,10.9615,83749472025
98.4555,7197,21.2911,91,63,80,2435,1000,4.62096,137,10.9611,83849478560
97.2058,7317,21.2911,91,63,80,2435,1000,4.62096,137,10.9611,83949482055
95.0543,13876,21.2911,91,63,80,2435,1000,4.62096,137,10.9611,84049487370
95.7362,7364,21.2911,91,63,80,2435,1000,4.62096,137,10.9611,84149491415
95.2986,6932,21.2911,91,63,80,2435,1000,4.62096,137,10.9611,84249494900
94.0872,14029,21.2252,93,63,79,2435,1000,4.62096,264,10.9608,84349499595
94.8661,7533,21.2252,93,63,79,2435,1000,4.62096,264,10.9608,84449505599
93.906,6952,21.2252,93,63,79,2435,1000,4.62096,264,10.9608,84549512634
92.7524,14025,21.2252,93,63,79,2435,1000,4.62096,264,10.9608,84649518069
93.6331,6555,21.2252,93,63,79,2435,1000,4.62096,264,10.9608,84749522164
93.7826,6304,20.1266,96,62,80,2435,1000,4.62096,262,10.9628,84849526249
92.8492,6885,20.1266,96,62,80,2435,1000,4.62096,262,10.9628,84949529454
92.7226,6796,20.1266,96,62,80,2435,1000,4.62096,262,10.9628,85049535238
91.8259,14369,20.1266,96,62,80,2435,1000,4.62096,262,10.9628,85149539133
93.292,7400,20.1266,96,62,80,2435,1000,4.62096,262,10.9628,85249546358
97.0548,7271,20.9447,95,62,80,2435,1000,4.62096,162,10.9632,85349554523
96.6614,6441,20.9447,95,62,80,2435,1000,4.62096,162,10.9632,85449558768
93.8134,14768,20.9447,95,62,80,2435,1000,4.62096,162,10.9632,85549563503
94.497,6797,20.9447,95,62,80,2435,1000,4.62096,162,10.9632,85649566737
94.2244,6406,20.9447,95,62,80,2435,1000,4.62096,162,10.9632,85749570412
94.2555,6981,19.7066,93,62,79,2435,1000,4.62096,247,10.9635,85849573067
94.3376,6670,19.7066,93,62,79,2435,1000,4.62096,247,10.9635,85949577382
94.3638,7063,19.7066,93,62,79,2435,1000,4.62096,247,10.9635,86049581267
93.5185,13691,19.7066,93,62,79,2435,1000,4.62096,247,10.9635,86149586782
94.306,7075,19.7066,93,62,79,2435,1000,4.62096,247,10.9635,86249591606
98.2157,6520,20.6831,88,62,80,2435,1000,4.62096,266,10.9606,86349595171
