os,cpu,gpu,ram,kernel,driver
void,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32898932,5.11.18-tkg-muqss-zen_1,4.6$ Mesa$ 21.0.3
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
59.4899,48,98,57,58,2095,875,3.02357,7.79702,86355518
59.0735,48,98,57,58,2095,875,3.02357,7.79702,86455575
59.0194,48,98,57,58,2095,875,3.02357,7.79702,86555634
61.0501,51,96,57,58,2095,875,3.02085,7.7967,86655692
61.0501,51,96,57,58,2095,875,3.02085,7.7967,86755746
20.8304,51,96,57,58,2095,875,3.02085,7.7967,86855772
27.9725,51,96,57,58,2095,875,3.02085,7.7967,86955832
30.0444,51,96,57,58,2095,875,3.02085,7.7967,87055903
30.7841,46,99,66,57,2095,875,2.92218,7.79837,87155964
34.6039,46,99,66,57,2095,875,2.92218,7.79837,87256024
34.727,46,99,66,57,2095,875,2.92218,7.79837,87356083
34.538,46,99,66,57,2095,875,2.92218,7.79837,87456142
31.7007,46,99,66,57,2095,875,2.92218,7.79837,87556204
33.2932,46,99,66,58,2095,875,2.92393,7.79694,87656269
38.4036,46,99,66,58,2095,875,2.92393,7.79694,87756327
36.2832,46,99,66,58,2095,875,2.92393,7.79694,87856387
36.4645,46,99,66,58,2095,875,2.92393,7.79694,87956445
36.0766,46,99,66,58,2095,875,2.92393,7.79694,88056515
36.0056,46,99,66,58,2095,875,2.92393,7.79694,88156572
35.2609,46,99,65,58,2095,875,2.92759,7.79757,88256630
35.1634,46,99,65,58,2095,875,2.92759,7.79757,88356690
35.316,46,99,65,58,2095,875,2.92759,7.79757,88456761
35.4216,46,99,65,58,2095,875,2.92759,7.79757,88556823
35.2596,46,99,65,58,2095,875,2.92759,7.79757,88656896
34.9394,44,99,65,58,2095,875,2.91431,7.79716,88756957
34.9687,44,99,65,58,2095,875,2.91431,7.79716,88857140
35.0984,44,99,65,58,2095,875,2.91431,7.79716,88957198
35.1882,44,99,65,58,2095,875,2.91431,7.79716,89057270
35.0339,44,99,65,58,2095,875,2.91431,7.79716,89157330
34.071,32,99,64,58,2095,875,2.91431,7.79704,89257390
35.6044,32,99,64,58,2095,875,2.91431,7.79704,89357459
35.0607,32,99,64,58,2095,875,2.91431,7.79704,89457528
35.1558,32,99,64,58,2095,875,2.91431,7.79704,89557587
35.3711,32,99,64,58,2095,875,2.91431,7.79704,89657650
36.5711,39,99,63,59,2095,875,2.91431,7.79741,89757713
34.4882,39,99,63,59,2095,875,2.91431,7.79741,89857759
33.9981,39,99,63,59,2095,875,2.91431,7.79741,89957821
33.7351,39,99,63,59,2095,875,2.91431,7.79741,90057894
33.8721,39,99,63,59,2095,875,2.91431,7.79741,90157999
35.6761,36,99,63,58,2095,875,2.91137,7.79781,90258061
35.2353,36,99,63,58,2095,875,2.91137,7.79781,90358120
35.5586,36,99,63,58,2095,875,2.91137,7.79781,90458181
35.3632,36,99,63,58,2095,875,2.91137,7.79781,90558242
35.4906,36,99,63,58,2095,875,2.91137,7.79781,90658301
34.4839,34,98,62,58,2095,875,2.91137,7.79748,90758364
35.6108,34,98,62,58,2095,875,2.91137,7.79748,90858432
35.6963,34,98,62,58,2095,875,2.91137,7.79748,90958512
35.7485,34,98,62,58,2095,875,2.91137,7.79748,91058572
35.9231,34,98,62,58,2095,875,2.91137,7.79748,91158634
35.3407,34,99,61,58,2095,875,2.91065,7.79711,91258693
36.4254,34,99,61,58,2095,875,2.91065,7.79711,91358765
35.2726,34,99,61,58,2095,875,2.91065,7.79711,91458825
35.0218,34,99,61,58,2095,875,2.91065,7.79711,91558887
35.2873,34,99,61,58,2095,875,2.91065,7.79711,91658946
33.3089,45,99,61,58,2095,875,2.91653,7.79901,91759004
34.3415,45,99,61,58,2095,875,2.91653,7.79901,91859062
34.7165,45,99,61,58,2095,875,2.91653,7.79901,91959119
35.0401,45,99,61,58,2095,875,2.91653,7.79901,92059177
34.867,45,99,61,58,2095,875,2.91653,7.79901,92159236
35.1215,31,99,60,59,2095,875,2.91864,7.79949,92259297
36.2785,31,99,60,59,2095,875,2.91864,7.79949,92359357
36.269,31,99,60,59,2095,875,2.91864,7.79949,92459414
36.2369,31,99,60,59,2095,875,2.91864,7.79949,92559484
36.2879,31,99,60,59,2095,875,2.91864,7.79949,92659544
36.122,31,99,60,59,2095,875,2.91864,7.79949,92759605
35.9872,36,99,60,58,2095,875,2.91864,7.79902,92859666
36.2478,36,99,60,58,2095,875,2.91864,7.79902,92959737
35.8595,36,99,60,58,2095,875,2.91864,7.79902,93059772
36.3804,36,99,60,58,2095,875,2.91864,7.79902,93159836
36.3772,36,99,60,58,2095,875,2.91864,7.79902,93259893
36.295,41,99,60,58,2095,875,2.91864,7.8009,93359969
36.3374,41,99,60,58,2095,875,2.91864,7.8009,93460042
36.373,41,99,60,58,2095,875,2.91864,7.8009,93560100
37.0668,41,99,60,58,2095,875,2.91864,7.8009,93660157
37.4382,41,99,60,58,2095,875,2.91864,7.8009,93760215
44.3341,33,99,59,58,2095,875,2.92435,7.8003,93860274
40.7429,33,99,59,58,2095,875,2.92435,7.8003,93960335
39.8172,33,99,59,58,2095,875,2.92435,7.8003,94060395
39.6746,33,99,59,58,2095,875,2.92435,7.8003,94160464
39.4225,33,99,59,58,2095,875,2.92435,7.8003,94260535
40.0176,33,99,58,58,2095,875,2.92434,7.79421,94360591
39.2819,33,99,58,58,2095,875,2.92434,7.79421,94460648
38.954,33,99,58,58,2095,875,2.92434,7.79421,94560713
38.8119,33,99,58,58,2095,875,2.92434,7.79421,94660760
38.3465,33,99,58,58,2095,875,2.92434,7.79421,94760887
42.6585,39,99,67,58,2095,875,2.92336,7.79418,94860959
38.7308,39,99,67,58,2095,875,2.92336,7.79418,94961018
38.4185,39,99,67,58,2095,875,2.92336,7.79418,95061091
38.506,39,99,67,58,2095,875,2.92336,7.79418,95161151
38.1936,39,99,67,58,2095,875,2.92336,7.79418,95261209
38.2899,36,99,67,58,2095,875,2.92336,7.79465,95361268
38.1316,36,99,67,58,2095,875,2.92336,7.79465,95461328
38.1168,36,99,67,58,2095,875,2.92336,7.79465,95561386
38.2445,36,99,67,58,2095,875,2.92336,7.79465,95661463
38.0501,36,99,67,58,2095,875,2.92336,7.79465,95761536
37.9723,31,99,66,58,2095,875,2.91542,7.7949,95861605
37.7248,31,99,66,58,2095,875,2.91542,7.7949,95961773
37.6338,31,99,66,58,2095,875,2.91542,7.7949,96061851
37.4397,31,99,66,58,2095,875,2.91542,7.7949,96161909
37.0773,31,99,66,58,2095,875,2.91542,7.7949,96261970
36.7417,31,99,66,58,2095,875,2.91542,7.7949,96362049
36.1559,33,99,65,58,2095,875,2.94735,7.79477,96462122
36.9122,33,99,65,58,2095,875,2.94735,7.79477,96562182
36.6854,33,99,65,58,2095,875,2.94735,7.79477,96662244
36.9032,33,99,65,58,2095,875,2.94735,7.79477,96762315
36.8528,33,99,65,58,2095,875,2.94735,7.79477,96862373
36.7904,38,99,64,58,2095,875,2.91484,7.79537,96962443
36.7981,38,99,64,58,2095,875,2.91484,7.79537,97062508
36.415,38,99,64,58,2095,875,2.91484,7.79537,97162576
36.8199,38,99,64,58,2095,875,2.91484,7.79537,97262637
36.9039,38,99,64,58,2095,875,2.91484,7.79537,97362707
36.3875,37,99,64,58,2095,875,2.9168,7.7842,97463001
32.1556,37,99,64,58,2095,875,2.9168,7.7842,97563062
36.0275,37,99,64,58,2095,875,2.9168,7.7842,97663133
36.8194,37,99,64,58,2095,875,2.9168,7.7842,97763206
36.9268,37,99,64,58,2095,875,2.9168,7.7842,97863263
35.4296,38,99,63,58,2095,875,2.95576,7.81629,97963322
38.0364,38,99,63,58,2095,875,2.95576,7.81629,98063382
38.1819,38,99,63,58,2095,875,2.95576,7.81629,98163443
38.0667,38,99,63,58,2095,875,2.95576,7.81629,98263542
37.8859,38,99,63,58,2095,875,2.95576,7.81629,98363598
37.9881,35,99,62,58,2095,875,2.95779,7.82325,98463657
38.0434,35,99,62,58,2095,875,2.95779,7.82325,98563724
37.5277,35,99,62,58,2095,875,2.95779,7.82325,98663909
37.388,35,99,62,58,2095,875,2.95779,7.82325,98763982
37.3048,35,99,62,58,2095,875,2.95779,7.82325,98864044
38.0735,32,99,62,58,2095,875,2.95779,7.81604,98964106
37.548,32,99,62,58,2095,875,2.95779,7.81604,99064178
37.4407,32,99,62,58,2095,875,2.95779,7.81604,99164237
38.4765,32,99,62,58,2095,875,2.95779,7.81604,99264295
39.5182,32,99,62,58,2095,875,2.95779,7.81604,99364355
40.2166,32,99,61,59,2095,875,2.96526,7.81627,99464414
43.9333,32,99,61,59,2095,875,2.96526,7.81627,99564483
44.1776,32,99,61,59,2095,875,2.96526,7.81627,99664549
44.0429,32,99,61,59,2095,875,2.96526,7.81627,99764622
43.8479,32,99,61,59,2095,875,2.96526,7.81627,99864697
44.1279,32,99,61,59,2095,875,2.96526,7.81627,99964770
44.9772,32,98,60,59,2095,875,2.97095,7.8168,100064837
45.4837,32,98,60,59,2095,875,2.97095,7.8168,100164950
49.4614,32,98,60,59,2095,875,2.97095,7.8168,100265009
51.9021,32,98,60,59,2095,875,2.97095,7.8168,100365066
53.1452,32,98,60,59,2095,875,2.97095,7.8168,100465125
58.2941,45,99,60,59,2095,875,3.00591,7.81977,100565185
58.867,45,99,60,59,2095,875,3.00591,7.81977,100665243
58.1079,45,99,60,59,2095,875,3.00591,7.81977,100765301
57.021,45,99,60,59,2095,875,3.00591,7.81977,100865364
56.1531,45,99,60,59,2095,875,3.00591,7.81977,100965424
53.8083,38,99,59,59,2095,875,3.0082,7.81952,101065493
53.3957,38,99,59,59,2095,875,3.0082,7.81952,101165564
52.9009,38,99,59,59,2095,875,3.0082,7.81952,101265625
53.4669,38,99,59,59,2095,875,3.0082,7.81952,101365685
53.729,38,99,59,59,2095,875,3.0082,7.81952,101465744
49.6705,43,99,58,58,2095,875,3.01046,7.81962,101565775
48.7876,43,99,58,58,2095,875,3.01046,7.81962,101665837
50.9712,43,99,58,58,2095,875,3.01046,7.81962,101765898
52.9117,43,99,58,58,2095,875,3.01046,7.81962,101865957
53.3889,43,99,58,58,2095,875,3.01046,7.81962,101966016
50.0814,46,99,58,59,2095,875,3.05642,7.835,102066077
47.8525,46,99,58,59,2095,875,3.05642,7.835,102166151
48.1825,46,99,58,59,2095,875,3.05642,7.835,102266210
50.4131,46,99,58,59,2095,875,3.05642,7.835,102366268
50.6071,46,99,58,59,2095,875,3.05642,7.835,102466331
55.2624,44,94,58,59,2095,875,3.07486,7.83517,102566422
54.7825,44,94,58,59,2095,875,3.07486,7.83517,102666492
54.1818,44,94,58,59,2095,875,3.07486,7.83517,102766550
54.4506,44,94,58,59,2095,875,3.07486,7.83517,102866624
54.5238,44,94,58,59,2095,875,3.07486,7.83517,102966683
58.6889,43,99,57,59,2095,875,3.06663,7.83541,103066744
56.9768,43,99,57,59,2095,875,3.06663,7.83541,103166765
25.6711,43,99,57,59,2095,875,3.06663,7.83541,103266828
28.7589,43,99,57,59,2095,875,3.06663,7.83541,103366891
32.465,43,99,57,59,2095,875,3.06663,7.83541,103466954
48.2439,54,99,67,59,2095,875,3.07601,7.84008,103566994
49.2378,54,99,67,59,2095,875,3.07601,7.84008,103667054
50.3739,54,99,67,59,2095,875,3.07601,7.84008,103767111
50.6614,54,99,67,59,2095,875,3.07601,7.84008,103867175
50.0357,54,99,67,59,2095,875,3.07601,7.84008,103967233
50.1337,52,90,66,58,2095,875,3.07796,7.83816,104067292
47.8,52,90,66,58,2095,875,3.07796,7.83816,104167353
47.4844,52,90,66,58,2095,875,3.07796,7.83816,104267423
46.9364,52,90,66,58,2095,875,3.07796,7.83816,104367482
47.3257,52,90,66,58,2095,875,3.07796,7.83816,104467542
48.0307,52,90,66,58,2095,875,3.07796,7.83816,104567604
50.1347,53,99,66,59,2095,875,3.08175,7.83832,104667666
50.1843,53,99,66,59,2095,875,3.08175,7.83832,104767726
50.8577,53,99,66,59,2095,875,3.08175,7.83832,104867763
50.444,53,99,66,59,2095,875,3.08175,7.83832,104967828
50.3267,53,99,66,59,2095,875,3.08175,7.83832,105067886
53.5322,53,95,65,58,2095,875,3.07053,7.83858,105167947
51.051,53,95,65,58,2095,875,3.07053,7.83858,105268006
51.2772,53,95,65,58,2095,875,3.07053,7.83858,105368077
50.6698,53,95,65,58,2095,875,3.07053,7.83858,105468140
50.3701,53,95,65,58,2095,875,3.07053,7.83858,105568200
51.9184,50,90,64,58,2095,875,3.07089,7.83883,105668257
53.1321,50,90,64,58,2095,875,3.07089,7.83883,105768319
52.0802,50,90,64,58,2095,875,3.07089,7.83883,105868378
52.3626,50,90,64,58,2095,875,3.07089,7.83883,105968435
52.333,50,90,64,58,2095,875,3.07089,7.83883,106068508
50.5318,44,98,63,58,2095,875,3.07089,7.83877,106168578
50.7048,44,98,63,58,2095,875,3.07089,7.83877,106268637
51.2851,44,98,63,58,2095,875,3.07089,7.83877,106368707
51.128,44,98,63,58,2095,875,3.07089,7.83877,106468762
51.1748,44,98,63,58,2095,875,3.07089,7.83877,106568820
53.9563,44,99,63,59,2095,875,3.07187,7.83879,106668878
53.3398,44,99,63,59,2095,875,3.07187,7.83879,106768939
52.3127,44,99,63,59,2095,875,3.07187,7.83879,106868998
52.1434,44,99,63,59,2095,875,3.07187,7.83879,106969057
52.5166,44,99,63,59,2095,875,3.07187,7.83879,107069116
43.8673,52,99,62,58,2095,875,3.018,7.84694,107169176
47.5044,52,99,62,58,2095,875,3.018,7.84694,107269239
49.2212,52,99,62,58,2095,875,3.018,7.84694,107369297
50.0031,52,99,62,58,2095,875,3.018,7.84694,107469354
50.4443,52,99,62,58,2095,875,3.018,7.84694,107569412
47.4136,46,99,61,59,2095,875,3.0337,7.85102,107669483
52.8863,46,99,61,59,2095,875,3.0337,7.85102,107769544
53.4876,46,99,61,59,2095,875,3.0337,7.85102,107869615
51.5318,46,99,61,59,2095,875,3.0337,7.85102,107969694
49.7279,46,99,61,59,2095,875,3.0337,7.85102,108069757
49.1279,47,99,61,59,2095,875,3.05407,7.85083,108169817
51.6662,47,99,61,59,2095,875,3.05407,7.85083,108269876
52.9602,47,99,61,59,2095,875,3.05407,7.85083,108369941
52.0533,47,99,61,59,2095,875,3.05407,7.85083,108470002
51.2647,47,99,61,59,2095,875,3.05407,7.85083,108570062
50.648,46,99,60,59,2095,875,3.05407,7.85134,108670131
47.1898,46,99,60,59,2095,875,3.05407,7.85134,108770196
47.6617,46,99,60,59,2095,875,3.05407,7.85134,108870256
47.4761,46,99,60,59,2095,875,3.05407,7.85134,108970316
48.1969,46,99,60,59,2095,875,3.05407,7.85134,109070375
48.3534,46,99,60,59,2095,875,3.05407,7.85134,109170435
48.8765,45,98,60,59,2095,875,3.03569,7.85175,109270507
44.684,45,98,60,59,2095,875,3.03569,7.85175,109370579
47.3337,45,98,60,59,2095,875,3.03569,7.85175,109470651
49.8511,45,98,60,59,2095,875,3.03569,7.85175,109570710
50.0408,45,98,60,59,2095,875,3.03569,7.85175,109670775
47.7274,42,99,60,59,2095,875,3.03742,7.85232,109770833
49.9064,42,99,60,59,2095,875,3.03742,7.85232,109870893
49.7918,42,99,60,59,2095,875,3.03742,7.85232,109970957
50.661,42,99,60,59,2095,875,3.03742,7.85232,110071017
50.7455,42,99,60,59,2095,875,3.03742,7.85232,110171073
51.2952,40,99,59,60,2095,875,3.02901,7.85241,110271131
51.912,40,99,59,60,2095,875,3.02901,7.85241,110371189
51.7075,40,99,59,60,2095,875,3.02901,7.85241,110471249
51.6821,40,99,59,60,2095,875,3.02901,7.85241,110571312
51.7436,40,99,59,60,2095,875,3.02901,7.85241,110671390
54.1638,44,99,59,59,2095,875,3.02901,7.8525,110771447
50.8411,44,99,59,59,2095,875,3.02901,7.8525,110871506
50.0601,44,99,59,59,2095,875,3.02901,7.8525,110971579
49.8518,44,99,59,59,2095,875,3.02901,7.8525,111071640
50.3008,44,99,59,59,2095,875,3.02901,7.8525,111171701
47.2389,46,99,58,60,2095,875,3.01986,7.8525,111271763
44.428,46,99,58,60,2095,875,3.01986,7.8525,111371825
51.1769,46,99,58,60,2095,875,3.01986,7.8525,111471885
51.8785,46,99,58,60,2095,875,3.01986,7.8525,111571943
52.3652,46,99,58,60,2095,875,3.01986,7.8525,111672016
55.3679,40,99,58,60,2095,875,3.01841,7.85327,111772089
53.199,40,99,58,60,2095,875,3.01841,7.85327,111872147
52.9269,40,99,58,60,2095,875,3.01841,7.85327,111972185
53.0724,40,99,58,60,2095,875,3.01841,7.85327,112072245
53.218,40,99,58,60,2095,875,3.01841,7.85327,112172305
53.4433,39,99,57,60,2095,875,3.0135,7.85317,112272364
53.5537,39,99,57,60,2095,875,3.0135,7.85317,112372423
54.235,39,99,57,60,2095,875,3.0135,7.85317,112472480
54.6057,39,99,57,60,2095,875,3.0135,7.85317,112572554
54.7795,39,99,57,60,2095,875,3.0135,7.85317,112672618
55.037,40,99,57,60,2095,875,3.01404,7.85339,112772684
56.4493,40,99,57,60,2095,875,3.01404,7.85339,112872747
56.6552,40,99,57,60,2095,875,3.01404,7.85339,112972811
56.6689,40,99,57,60,2095,875,3.01404,7.85339,113072878
56.7493,40,99,57,60,2095,875,3.01404,7.85339,113172937
57.2733,48,99,57,59,2095,875,2.92862,7.85321,113272994
58.7872,48,99,57,59,2095,875,2.92862,7.85321,113373051
58.2819,48,99,57,59,2095,875,2.92862,7.85321,113473112
57.5247,48,99,57,59,2095,875,2.92862,7.85321,113573171
57.7338,48,99,57,59,2095,875,2.92862,7.85321,113673237
56.3123,48,99,57,59,2095,875,2.92862,7.85321,113773299
62.818,45,99,57,60,2095,875,2.92831,7.84452,113873360
52.0505,45,99,57,60,2095,875,2.92831,7.84452,113973418
56.2774,45,99,57,60,2095,875,2.92831,7.84452,114073480
55.9405,45,99,57,60,2095,875,2.92831,7.84452,114173539
56.9255,45,99,57,60,2095,875,2.92831,7.84452,114273611
56.2351,50,99,66,60,2095,875,2.93984,7.84633,114373681
58.2527,50,99,66,60,2095,875,2.93984,7.84633,114473741
58.9364,50,99,66,60,2095,875,2.93984,7.84633,114573766
59.4081,50,99,66,60,2095,875,2.93984,7.84633,114673831
54.3867,50,99,66,60,2095,875,2.93984,7.84633,114773892
57.4944,52,99,66,59,2095,875,2.95026,7.89265,114873953
58.5322,52,99,66,59,2095,875,2.95026,7.89265,114974010
60.1054,52,99,66,59,2095,875,2.95026,7.89265,115074070
58.3886,52,99,66,59,2095,875,2.95026,7.89265,115174130
58.2829,52,99,66,59,2095,875,2.95026,7.89265,115274186
49.8231,58,99,65,60,2095,875,2.97305,7.91548,115374243
55.7448,58,99,65,60,2095,875,2.97305,7.91548,115474304
56.1686,58,99,65,60,2095,875,2.97305,7.91548,115574362
55.5209,58,99,65,60,2095,875,2.97305,7.91548,115674419
51.8391,58,99,65,60,2095,875,2.97305,7.91548,115774486
59.8325,49,99,65,59,2095,875,2.98764,7.93307,115874549
57.4537,49,99,65,59,2095,875,2.98764,7.93307,115974608
58.9722,49,99,65,59,2095,875,2.98764,7.93307,116074667
59.5314,49,99,65,59,2095,875,2.98764,7.93307,116174724
59.826,49,99,65,59,2095,875,2.98764,7.93307,116274763
58.8281,51,99,65,60,2095,875,2.9976,8.08694,116374822
59.7094,51,99,65,60,2095,875,2.9976,8.08694,116474887
59.7917,51,99,65,60,2095,875,2.9976,8.08694,116574943
59.9291,51,99,65,60,2095,875,2.9976,8.08694,116675002
60.1421,51,99,65,60,2095,875,2.9976,8.08694,116775061
67.2314,42,0,64,58,805,100,3.01579,8.1483,116875122
64.0837,42,0,64,58,805,100,3.01579,8.1483,116975181
44.789,42,0,64,58,805,100,3.01579,8.1483,117075243
49.8529,42,0,64,58,805,100,3.01579,8.1483,117175321
51.038,42,0,64,58,805,100,3.01579,8.1483,117275379
53.1936,40,99,64,59,2095,875,3.03952,8.15466,117375438
61.057,40,99,64,59,2095,875,3.03952,8.15466,117475495
60.4141,40,99,64,59,2095,875,3.03952,8.15466,117575556
60.4153,40,99,64,59,2095,875,3.03952,8.15466,117675616
59.2953,40,99,64,59,2095,875,3.03952,8.15466,117775676
59.53,39,97,63,59,2095,875,3.04928,8.14754,117875748
60.344,39,97,63,59,2095,875,3.04928,8.14754,117975764
60.0357,39,97,63,59,2095,875,3.04928,8.14754,118075826
59.0753,39,97,63,59,2095,875,3.04928,8.14754,118175891
60.0859,39,97,63,59,2095,875,3.04928,8.14754,118275953
60.0774,39,97,63,59,2095,875,3.04928,8.14754,118376019
59.2684,36,96,62,59,2095,875,3.06958,8.15045,118476080
49.0674,36,96,62,59,2095,875,3.06958,8.15045,118576151
54.8684,36,96,62,59,2095,875,3.06958,8.15045,118676211
54.6903,36,96,62,59,2095,875,3.06958,8.15045,118776268
55.8411,36,96,62,59,2095,875,3.06958,8.15045,118876325
60.4259,36,99,61,59,2095,875,3.07722,8.16741,118976386
59.9409,36,99,61,59,2095,875,3.07722,8.16741,119076445
60.049,36,99,61,59,2095,875,3.07722,8.16741,119176516
59.9391,36,99,61,59,2095,875,3.07722,8.16741,119276578
59.9719,36,99,61,59,2095,875,3.07722,8.16741,119376635
58.859,36,98,60,60,2095,875,3.07699,8.17551,119476694
60.1384,36,98,60,60,2095,875,3.07699,8.17551,119576765
60.0874,36,98,60,60,2095,875,3.07699,8.17551,119676824
59.8948,36,98,60,60,2095,875,3.07699,8.17551,119776883
59.8948,36,98,60,60,2095,875,3.07699,8.17551,119876942
40.1171,36,47,60,55,1950,625,3.08047,8.17967,119977003
54.5416,36,47,60,55,1950,625,3.08047,8.17967,120077062
54.9861,36,47,60,55,1950,625,3.08047,8.17967,120177121
53.5794,36,47,60,55,1950,625,3.08047,8.17967,120277181
54.8337,36,47,60,55,1950,625,3.08047,8.17967,120377238
59.4813,49,99,60,60,2095,875,3.08656,8.19113,120477297
56.5923,49,99,60,60,2095,875,3.08656,8.19113,120577354
56.8925,49,99,60,60,2095,875,3.08656,8.19113,120677426
57.0273,49,99,60,60,2095,875,3.08656,8.19113,120777486
57.0981,49,99,60,60,2095,875,3.08656,8.19113,120877548
58.9067,49,99,60,60,2095,875,3.08558,8.18934,120977610
58.7708,49,99,60,60,2095,875,3.08558,8.18934,121077668
58.3482,49,99,60,60,2095,875,3.08558,8.18934,121177729
58.4495,49,99,60,60,2095,875,3.08558,8.18934,121277772
58.2422,49,99,60,60,2095,875,3.08558,8.18934,121377851
57.4185,50,99,60,60,2095,875,3.07618,8.18929,121477908
58.7643,50,99,60,60,2095,875,3.07618,8.18929,121577965
58.5593,50,99,60,60,2095,875,3.07618,8.18929,121678024
58.1931,50,99,60,60,2095,875,3.07618,8.18929,121778083
58.3922,50,99,60,60,2095,875,3.07618,8.18929,121878140
58.1551,45,99,60,60,2095,875,3.07618,8.18917,121978212
58.135,45,99,60,60,2095,875,3.07618,8.18917,122078274
58.1466,45,99,60,60,2095,875,3.07618,8.18917,122178333
58.2553,45,99,60,60,2095,875,3.07618,8.18917,122278408
58.2971,45,99,60,60,2095,875,3.07618,8.18917,122378466
58.5822,45,99,60,60,2095,875,3.07618,8.18917,122478536
59.2263,47,99,59,60,2095,875,3.07325,8.19294,122578594
59.1878,47,99,59,60,2095,875,3.07325,8.19294,122678664
59.6841,47,99,59,60,2095,875,3.07325,8.19294,122778741
59.3334,47,99,59,60,2095,875,3.07325,8.19294,122878774
59.3973,47,99,59,60,2095,875,3.07325,8.19294,122978835
59.7864,41,99,59,61,2095,875,3.07325,8.19311,123078894
59.5896,41,99,59,61,2095,875,3.07325,8.19311,123178953
58.5841,41,99,59,61,2095,875,3.07325,8.19311,123279013
57.7543,41,99,59,61,2095,875,3.07325,8.19311,123379074
57.7493,41,99,59,61,2095,875,3.07325,8.19311,123479132
44.3431,38,97,58,56,1895,875,3.08527,8.19506,123579201
47.6985,38,97,58,56,1895,875,3.08527,8.19506,123679263
51.9205,38,97,58,56,1895,875,3.08527,8.19506,123779321
54.4166,38,97,58,56,1895,875,3.08527,8.19506,123879379
55.5459,38,97,58,56,1895,875,3.08527,8.19506,123979440
56.091,38,97,58,56,1895,875,3.08527,8.19506,124079499
57.8751,54,99,59,60,2095,875,3.08642,8.19506,124179559
57.007,54,99,59,60,2095,875,3.08642,8.19506,124279629
57.2287,54,99,59,60,2095,875,3.08642,8.19506,124379698
57.0809,54,99,59,60,2095,875,3.08642,8.19506,124479762
56.914,54,99,59,60,2095,875,3.08642,8.19506,124579835
56.5163,51,99,59,60,2095,875,3.08642,8.19299,124679892
56.4981,51,99,59,60,2095,875,3.08642,8.19299,124779952
57.0679,51,99,59,60,2095,875,3.08642,8.19299,124880010
57.3615,51,99,59,60,2095,875,3.08642,8.19299,124980071
57.8321,51,99,59,60,2095,875,3.08642,8.19299,125080140
59.7372,51,99,59,60,2095,875,3.08667,8.19382,125180197
59.755,51,99,59,60,2095,875,3.08667,8.19382,125280257
59.7459,51,99,59,60,2095,875,3.08667,8.19382,125380344
59.9132,51,99,59,60,2095,875,3.08667,8.19382,125480408
59.8384,51,99,59,60,2095,875,3.08667,8.19382,125580476
60.1347,45,99,58,60,2095,875,3.06526,8.1939,125680545
60.4599,45,99,58,60,2095,875,3.06526,8.1939,125780613
60.4371,45,99,58,60,2095,875,3.06526,8.1939,125880674
60.1819,45,99,58,60,2095,875,3.06526,8.1939,125980732
59.8228,45,99,58,60,2095,875,3.06526,8.1939,126080799
60.9793,49,99,59,60,2095,875,3.06526,8.19427,126180864
59.6667,49,99,59,60,2095,875,3.06526,8.19427,126280927
59.6659,49,99,59,60,2095,875,3.06526,8.19427,126380985
58.8583,49,99,59,60,2095,875,3.06526,8.19427,126481044
57.6096,49,99,59,60,2095,875,3.06526,8.19427,126581102
59.8671,44,99,58,60,2095,875,3.06526,8.19439,126681160
57.2955,44,99,58,60,2095,875,3.06526,8.19439,126781217
57.8309,44,99,58,60,2095,875,3.06526,8.19439,126881279
55.8899,44,99,58,60,2095,875,3.06526,8.19439,126981336
56.6989,44,99,58,60,2095,875,3.06526,8.19439,127081393
67.3204,43,99,58,60,2095,875,3.07147,8.19439,127181453
62.3679,43,99,58,60,2095,875,3.07147,8.19439,127281522
60.7106,43,99,58,60,2095,875,3.07147,8.19439,127381581
60.7505,43,99,58,60,2095,875,3.07147,8.19439,127481649
60.5061,43,99,58,60,2095,875,3.07147,8.19439,127581716
64.4974,49,99,58,60,2095,875,3.07147,8.19437,127681772
54.8603,49,99,58,60,2095,875,3.07147,8.19437,127781833
56.8129,49,99,58,60,2095,875,3.07147,8.19437,127881891
57.917,49,99,58,60,2095,875,3.07147,8.19437,127981952
58.2587,49,99,58,60,2095,875,3.07147,8.19437,128082011
65.3808,41,99,58,60,2095,875,3.05639,8.19437,128182072
61.5214,41,99,58,60,2095,875,3.05639,8.19437,128282133
61.1605,41,99,58,60,2095,875,3.05639,8.19437,128382193
59.6533,41,99,58,60,2095,875,3.05639,8.19437,128482267
58.1624,41,99,58,60,2095,875,3.05639,8.19437,128582340
57.8039,41,99,58,60,2095,875,3.0515,8.19445,128682397
41.1802,41,99,58,60,2095,875,3.0515,8.19445,128782474
51.2852,41,99,58,60,2095,875,3.0515,8.19445,128882550
50.824,41,99,58,60,2095,875,3.0515,8.19445,128982615
50.9495,41,99,58,60,2095,875,3.0515,8.19445,129082684
50.8521,44,99,58,61,2095,875,3.05248,8.19506,129182759
50.9471,44,99,58,61,2095,875,3.05248,8.19506,129282816
55.317,44,99,58,61,2095,875,3.05248,8.19506,129382896
56.9793,44,99,58,61,2095,875,3.05248,8.19506,129482953
57.8071,44,99,58,61,2095,875,3.05248,8.19506,129583011
