os,cpu,gpu,ram,kernel,driver,cpuscheduler
Gentoo Linux,AMD Ryzen 9 7950X3D 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,64957304,6.6.0-rc1-tkg-eevdf-llvm,4.6 Mesa 23.2.0-rc3,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
840.156,1.19026,5.21029,99,53,69,2291,1000,3.05549,292,10.7727,66505372283
1928.57,0.518518,5.21029,99,53,69,2291,1000,3.05549,292,10.7727,66505890821
640.236,1.56192,5.21029,99,53,69,2291,1000,3.05549,292,10.7727,66507452804
1975.82,0.506118,5.21029,99,53,69,2291,1000,3.05549,292,10.7727,66507958942
346.417,2.8867,5.21029,99,53,69,2291,1000,3.05549,292,10.7727,66510845700
1782.73,0.560937,5.21029,99,53,69,2291,1000,3.05549,292,10.7727,66511406667
600.459,1.66539,5.21029,99,53,69,2291,1000,3.05549,292,10.7727,66513072110
2057.41,0.486048,5.21029,99,53,69,2291,1000,3.05549,292,10.7727,66513558198
604.579,1.65404,5.21029,99,53,69,2291,1000,3.05549,292,10.7727,66515212311
2000.69,0.499828,5.21029,99,53,69,2291,1000,3.05549,292,10.7727,66515712139
852.134,1.17352,5.21029,99,53,69,2291,1000,3.05549,292,10.7727,66516885714
2072.2,0.482578,5.21029,99,53,69,2291,1000,3.05549,292,10.7727,66517368332
585.647,1.70751,5.21029,99,53,69,2291,1000,3.05549,292,10.7727,66519075864
2045.29,0.488928,5.21029,99,53,69,2291,1000,3.05549,292,10.7727,66519564842
613.131,1.63097,5.21029,99,53,69,2291,1000,3.05549,292,10.7727,66521195845
2035.67,0.491238,5.21029,99,53,69,2291,1000,3.05549,292,10.7727,66521687123
273.578,3.65526,5.21029,99,53,69,2291,1000,3.05549,292,10.7727,66525342457
1721,0.581058,5.21029,99,53,69,2291,1000,3.05549,292,10.7727,66525923565
599.362,1.66844,5.21029,99,53,69,2291,1000,3.05549,292,10.7727,66527592087
2073.15,0.482358,5.21029,99,53,69,2291,1000,3.05549,292,10.7727,66528074505
836.712,1.19516,5.21029,99,53,69,2291,1000,3.05549,292,10.7727,66529269690
630.349,1.58642,5.21029,99,53,69,2291,1000,3.05549,292,10.7727,66530856173
2052.6,0.487188,5.21029,99,53,69,2291,1000,3.05549,292,10.7727,66531343381
602.176,1.66064,5.21029,99,53,69,2291,1000,3.05549,292,10.7727,66533004054
2050.95,0.487578,5.21029,99,53,69,2291,1000,3.05549,292,10.7727,66533491662
603.266,1.65764,5.21029,99,53,69,2291,1000,3.05549,292,10.7727,66535149355
1811.44,0.552047,5.21029,99,53,69,2291,1000,3.05549,292,10.7727,66535701452
327.182,3.05641,5.21029,99,53,69,2291,1000,3.05549,292,10.7727,66538757919
1579.09,0.633278,5.21029,99,53,69,2291,1000,3.05549,292,10.7727,66539391207
609.091,1.64179,5.21029,99,53,69,2291,1000,3.05549,292,10.7727,66541033059
1274.04,0.784907,5.21029,99,53,69,2291,1000,3.05549,292,10.7727,66541817996
635.194,1.57432,5.21029,99,53,69,2291,1000,3.05549,292,10.7727,66543392349
1997.37,0.500658,5.21029,99,53,69,2291,1000,3.05549,292,10.7727,66543893047
602.318,1.66025,5.21029,99,53,69,2291,1000,3.05549,292,10.7727,66545553370
2045.67,0.488838,5.21029,99,53,69,2291,1000,3.05549,292,10.7727,66546042228
596.554,1.67629,5.21029,99,53,69,2291,1000,3.05549,292,10.7727,66547718561
2052.76,0.487148,5.21029,99,53,69,2291,1000,3.05549,292,10.7727,66548205729
602.155,1.6607,5.21029,99,53,69,2291,1000,3.05549,292,10.7727,66549866521
824.148,1.21337,5.21029,99,53,69,2291,1000,3.05549,292,10.7727,66551079926
1592.85,0.627807,5.21029,99,53,69,2291,1000,3.05549,292,10.7727,66551707813
828.106,1.20757,5.21029,99,53,69,2291,1000,3.05549,292,10.7727,66552915438
1997.01,0.500748,5.21029,99,53,69,2291,1000,3.05549,292,10.7727,66553416206
629.615,1.58827,5.21029,99,53,69,2291,1000,3.05549,292,10.7727,66555004529
2048.56,0.488148,5.21029,99,53,69,2291,1000,3.05549,292,10.7727,66555494317
588.473,1.69931,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66557192130
2032.86,0.491918,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66557684068
580.662,1.72217,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66559406320
1978.4,0.505458,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66559911778
596.846,1.67547,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66561587361
2092.32,0.477938,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66562065269
415.119,2.40895,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66564474288
1965.73,0.508718,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66564982996
605.014,1.65285,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66566635909
2014.88,0.496308,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66567132247
583.532,1.7137,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66568845999
2038.62,0.490528,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66569336527
593.89,1.68381,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66571020450
2037.17,0.490878,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66571511308
617.249,1.62009,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66573131471
2045.88,0.488788,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66573620299
819.736,1.21991,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66574840264
2033.57,0.491747,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66575332021
553.896,1.80539,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66577137464
1609.56,0.621287,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66577758751
611.96,1.63409,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66579392904
2025.37,0.493738,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66579886662
583.927,1.71254,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66581599284
2186.14,0.457428,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66582056722
592.251,1.68847,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66583745275
2069.5,0.483208,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66584228483
803.823,1.24406,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66585472618
2006.23,0.498448,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66585971086
608.242,1.64408,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66587615248
1909.83,0.523608,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66588138856
590.342,1.69393,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66589832849
2067.23,0.483738,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66590316607
561.586,1.78067,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66592097349
2027.79,0.493148,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66592590507
609.484,1.64073,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66594231250
2026.8,0.493388,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66594724688
835.761,1.19651,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66595921243
2041.45,0.489847,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66596411110
601.593,1.66225,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66598073403
2054.24,0.486798,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66598560241
603.059,1.65821,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66600218474
2034.39,0.491548,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66600710072
598.357,1.67124,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66602381355
1978.95,0.505318,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66602886703
579.417,1.72587,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66604612615
2253.73,0.443708,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66605056343
801.639,1.24744,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66606303788
1987.8,0.503068,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66606806946
612.635,1.63229,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66608439289
2015.73,0.496097,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66608935446
605.044,1.65277,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66610588259
2061.91,0.484988,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66611073267
601.336,1.66296,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66612736290
1975.04,0.506318,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66613242658
583.219,1.71462,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66614957320
2017.85,0.495578,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66615452918
267.56,3.73747,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66619190572
2053.31,0.487018,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66619677500
598.092,1.67198,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66621349563
2010.58,0.497368,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66621846941
641.633,1.55852,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66623405514
2038,0.490678,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66623896212
605.942,1.65032,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66625546595
2072.42,0.482528,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66626029153
566.308,1.76582,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66627795055
2081.91,0.480328,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66628275383
847.117,1.18047,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66629455908
417.802,2.39348,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66631849438
1775.26,0.563297,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66632412745
604.583,1.65403,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66634066828
2031.79,0.492178,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66634559096
581.344,1.72015,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66636279208
2050.32,0.487728,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66636767006
643.222,1.55467,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66638321680
2076.72,0.481528,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66638803268
617.725,1.61884,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66640422131
1289.18,0.775686,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66641197857
1979.89,0.505078,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66641702965
394.538,2.53461,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66644237654
1632.18,0.612677,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66644850361
643.723,1.55346,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66646403875
2043.16,0.489438,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66646893363
583.835,1.71281,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66648606235
2274.34,0.439688,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66649045973
595.932,1.67804,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66650724076
2116.77,0.472418,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66651196504
853.115,1.17218,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66652368709
2030.92,0.492388,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66652861137
645.71,1.54868,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66654409850
2079.31,0.480928,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66654890908
354.019,2.82471,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66657715696
1606.38,0.622517,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66658338213
606.35,1.64921,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66659987486
1991.25,0.502198,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66660489714
612.992,1.63134,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66662121107
2064.55,0.484368,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66662605545
849.455,1.17722,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66663782780
1999.93,0.500018,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66664282858
601.514,1.66247,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66665945400
2082.3,0.480238,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66666425638
607.769,1.64536,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66668071031
1973.02,0.506838,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66668577939
358.426,2.78998,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66671368047
1743.29,0.573628,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66671941605
607.422,1.6463,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66673587987
2129.53,0.469588,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66674057565
816.643,1.22452,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66675282140
2023.56,0.494178,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66675776318
639.066,1.56478,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66677341201
1994.7,0.501328,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66677842509
619.148,1.61512,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66679457702
2071,0.482858,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66679940580
587.295,1.70272,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66681643373
2073.62,0.482248,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66682125661
385.705,2.59266,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66684718379
1484.39,0.673677,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66685392056
839.31,1.19146,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66686583551
2083.73,0.479908,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66687063489
594.628,1.68172,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66688745242
1997.37,0.500658,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66689245920
603.557,1.65684,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66690902763
2073.66,0.482238,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66691385061
591.705,1.69003,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66693075183
1960.22,0.510148,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66693585341
618.187,1.61763,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66695203024
2038,0.490678,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66695693732
262.555,3.80872,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66699502626
2136.85,0.467978,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66699970534
585.713,1.70732,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66701677906
2002.33,0.499418,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66702177344
609.513,1.64065,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66703818037
2071.86,0.482658,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66704300695
595.925,1.67806,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66705978828
2100.8,0.476008,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66706454836
623.219,1.60457,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66708059449
2082.91,0.480098,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66708539607
301.647,3.31514,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66711854782
2055.46,0.486508,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66712341290
589.399,1.69664,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66714037993
1991.72,0.502078,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66714540091
598.379,1.67118,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66716211293
2038.12,0.490648,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66716702011
591.729,1.68996,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66718391954
2018.46,0.495428,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66718887422
1351.92,0.739687,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66719627379
615.611,1.6244,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66721251672
1189.94,0.840376,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66722092058
438.668,2.27963,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66724371778
1639.65,0.609888,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66724981656
606.508,1.64878,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66726630479
2191.36,0.456338,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66727086887
541.99,1.84505,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66728932069
2088.78,0.478748,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66729410857
592.244,1.68849,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66731099339
1925.16,0.519438,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66731618967
623.518,1.6038,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66733222690
1291.84,0.774087,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66733996797
1992.99,0.501758,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66734498615
614.099,1.6284,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66736127048
541.943,1.84521,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66737972360
1602.65,0.623967,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66738596337
607.02,1.64739,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66740243770
2019.39,0.495198,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66740738998
608.527,1.64331,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66742382331
2029.4,0.492757,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66742875138
599.883,1.66699,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66744542191
1282.85,0.779517,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66745321748
2022.99,0.494318,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66745816066
621.148,1.60992,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66747426059
1985.63,0.503618,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66747929697
601.977,1.66119,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66749591019
574.2,1.74155,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66751332602
1511.65,0.661527,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66751994159
606.276,1.64941,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66753643612
2067.36,0.483708,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66754127360
589.625,1.69599,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66755823393
1255.28,0.796636,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66756620059
686.708,1.45622,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66758076323
2055.84,0.486418,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66758562851
594.943,1.68083,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66760243693
2014.39,0.496428,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66760740171
606.159,1.64973,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66762389974
563.11,1.77585,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66764165867
1571.52,0.636327,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66764802204
642.742,1.55583,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66766358077
1968.74,0.507938,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66766866055
797.446,1.254,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66768120119
1950.31,0.512738,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66768632917
615.63,1.62435,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66770257280
2029.76,0.492668,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66770749998
613.481,1.63004,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66772380111
1957.18,0.510938,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66772891089
610.395,1.63828,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66774529512
2073.75,0.482218,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66775011660
308.63,3.24013,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66778251856
1550.47,0.644967,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66778896883
826.757,1.20955,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66780106458
2037.17,0.490878,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66780597386
571.941,1.74843,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66782345868
1997.89,0.500528,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66782846436
1350.83,0.740287,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66783586733
552.412,1.81024,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66785397075
2034.35,0.491558,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66785888623
606.611,1.6485,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66787537216
2022.17,0.494518,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66788031754
592.227,1.68854,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66789720326
420.728,2.37683,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66792097206
2031.41,0.492268,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66792589504
588.619,1.69889,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66794288437
2025.33,0.493747,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66794782224
645.58,1.54899,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66796331228
1987.25,0.503208,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66796834456
639.463,1.56381,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66798398339
2065.95,0.484038,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66798882417
593.351,1.68534,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66800567839
2080.61,0.480628,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66801048487
816.277,1.22508,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66802273602
417.603,2.39462,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66804668282
1640.86,0.609437,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66805277739
598.654,1.67041,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66806948202
2049.02,0.488038,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66807436270
580.686,1.7221,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66809158422
2034.6,0.491498,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66809649950
593.485,1.68496,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66811334973
2014.47,0.496408,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66811831401
640.081,1.5623,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66813393764
1238.99,0.807107,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66814200871
1963.72,0.509237,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66814710138
614.665,1.6269,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66816337081
595.386,1.67958,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66818016744
1523.91,0.656207,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66818672941
1634.53,0.611798,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66819284769
602.209,1.66055,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66820945362
2082.31,0.480237,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66821425679
588.615,1.6989,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66823124622
2069.89,0.483118,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66823607760
834.603,1.19817,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66824805995
2039.95,0.490208,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66825296223
577.643,1.73117,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66827027595
2131.61,0.469128,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66827496723
569.767,1.7551,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66829251766
629.988,1.58733,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66830839139
1708.42,0.585337,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66831424506
608.164,1.64429,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66833068819
2052.76,0.487148,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66833556017
588.117,1.70034,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66835256430
1252.21,0.798586,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66836055046
1972.04,0.507088,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66836562204
606.276,1.64941,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66838211637
2035.05,0.491388,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66838703085
601.271,1.66314,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66840366238
2045.96,0.488768,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66840855046
342.897,2.91633,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66843771413
1581.16,0.632447,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66844403910
601.883,1.66145,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66846065413
2043.29,0.489408,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66846554831
814.203,1.22819,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66847783076
2036.25,0.491098,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66848274194
607.555,1.64594,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66849920196
2071.47,0.482748,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66850402964
595.776,1.67848,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66852081487
2031.91,0.492148,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66852573665
611.414,1.63555,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66854209248
2021.84,0.494598,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66854703876
322.396,3.10178,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66857805692
1737.93,0.575398,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66858381120
832.262,1.20155,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66859582705
2038.66,0.490518,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66860073253
591.201,1.69147,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66861764765
2070.06,0.483078,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66862247893
602.013,1.66109,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66863909046
2012.49,0.496898,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66864405964
602.873,1.65872,5.40881,85,53,68,2426,1000,3.05549,268,10.7657,66866064747
