os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 9 5900X 12-Core Processor,AMD/ATI,16391248,5.10.6-arch1-1,4.6 Mesa 21.1.0-devel
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
154.869,6071,7.61589,0,40,0,0,0,3.57909,6.18307,244347159129
155.547,7100,7.61589,0,40,0,0,0,3.57909,6.18307,244447213091
155.701,7079,7.61589,0,40,0,0,0,3.57909,6.18307,244547268093
156.339,7152,6.3689,0,41,0,0,0,3.57909,6.18091,244647325595
157.7,6055,6.3689,0,41,0,0,0,3.57909,6.18091,244747380247
157.071,7046,6.3689,0,41,0,0,0,3.57909,6.18091,244847435589
157.146,5928,6.3689,0,41,0,0,0,3.57909,6.18091,244947489982
157.105,5888,6.3689,0,41,0,0,0,3.57909,6.18091,245047547934
158.506,5866,5.95041,0,41,0,0,0,3.57909,6.18079,245147606496
157.73,7003,5.95041,0,41,0,0,0,3.57909,6.18079,245247662438
158.704,5805,5.95041,0,41,0,0,0,3.57909,6.18079,245347727250
158.986,5837,5.95041,0,41,0,0,0,3.57909,6.18079,245447786181
159.574,5829,5.95041,0,41,0,0,0,3.57909,6.18079,245547842253
160.783,6849,5.98007,0,40,0,0,0,3.57909,6.18079,245647898175
163.116,5641,5.98007,0,40,0,0,0,3.57909,6.18079,245747953897
164.727,5407,5.98007,0,40,0,0,0,3.57909,6.18079,245848007890
166.383,6473,5.98007,0,40,0,0,0,3.57909,6.18079,245948062612
167.789,6427,5.98007,0,40,0,0,0,3.57909,6.18079,246048120534
172.652,6338,5.76606,0,40,0,0,0,3.57909,6.18104,246148175696
174.858,5249,5.76606,0,40,0,0,0,3.57909,6.18104,246248236788
175.204,6316,5.76606,0,40,0,0,0,3.57909,6.18104,246348294840
177.413,5138,5.76606,0,40,0,0,0,3.57909,6.18104,246448353172
179.376,5202,5.76606,0,40,0,0,0,3.57909,6.18104,246548410964
186.081,5162,5.35117,0,40,0,0,0,3.57909,6.18082,246648467715
188.539,5182,5.35117,0,40,0,0,0,3.57909,6.18082,246748523608
189.625,5118,5.35117,0,40,0,0,0,3.57909,6.18082,246848579229
191.236,5146,5.35117,0,40,0,0,0,3.57909,6.18082,246948635292
191.839,5266,5.35117,0,40,0,0,0,3.57909,6.18082,247048696113
190.534,6080,5.1046,0,40,0,0,0,3.57909,6.18055,247148753885
192.843,4255,5.1046,0,40,0,0,0,3.57909,6.18055,247248812057
192.398,4099,5.1046,0,40,0,0,0,3.57909,6.18055,247348869918
190.791,5385,5.1046,0,40,0,0,0,3.57909,6.18055,247448930101
189.78,5426,5.1046,0,40,0,0,0,3.57909,6.18055,247548986392
188.676,5359,6.06312,0,40,0,0,0,3.57935,6.18135,247649048824
189.226,5420,6.06312,0,40,0,0,0,3.57935,6.18135,247749105126
189.366,4402,6.06312,0,40,0,0,0,3.57935,6.18135,247849160208
192.366,5202,6.06312,0,40,0,0,0,3.57935,6.18135,247949216000
196.222,4174,6.06312,0,40,0,0,0,3.57935,6.18135,248049280692
207.937,4317,5.7309,0,40,0,0,0,3.57935,6.18157,248149336034
207.52,4232,5.7309,0,40,0,0,0,3.57935,6.18157,248249393585
202.342,5460,5.7309,0,40,0,0,0,3.57935,6.18157,248349448177
197.903,4980,5.7309,0,40,0,0,0,3.57935,6.18157,248449504739
207.825,3871,5.7309,0,40,0,0,0,3.57935,6.18157,248549564501
242.546,3909,5.9751,0,40,0,0,0,3.57935,6.18153,248649620512
241.075,4877,5.9751,0,40,0,0,0,3.57935,6.18153,248749677595
241.005,4964,5.9751,0,40,0,0,0,3.57935,6.18153,248849741246
241.324,4230,5.9751,0,40,0,0,0,3.57935,6.18153,248949803037
241.491,3826,5.9751,0,40,0,0,0,3.57935,6.18153,249049867350
235.845,4989,5.76441,0,40,0,0,0,3.57935,6.18169,249149922731
238.56,3990,5.76441,0,40,0,0,0,3.57935,6.18169,249249977192
239.411,3892,5.76441,0,40,0,0,0,3.57935,6.18169,249350035055
239.348,3745,5.76441,0,40,0,0,0,3.57935,6.18169,249450090736
239.283,4964,5.76441,0,40,0,0,0,3.57935,6.18169,249550149749
244.278,3938,6.33333,0,40,0,0,0,3.57935,6.18217,249650211690
242.891,3723,6.33333,0,40,0,0,0,3.57935,6.18217,249750267891
241.323,3369,6.33333,0,40,0,0,0,3.57935,6.18217,249850328764
239.61,3872,6.33333,0,40,0,0,0,3.57935,6.18217,249950389295
238.528,3867,6.33333,0,40,0,0,0,3.57935,6.18217,250050450626
232.829,3731,5.64784,0,40,0,0,0,3.57935,6.18192,250150506619
231.764,4861,5.64784,0,40,0,0,0,3.57935,6.18192,250250563230
231.405,4903,5.64784,0,40,0,0,0,3.57935,6.18192,250350623251
231.76,4964,5.64784,0,40,0,0,0,3.57935,6.18192,250450681364
232.431,3782,5.64784,0,40,0,0,0,3.57935,6.18192,250550738495
235.43,3888,6.06816,0,39,0,0,0,3.57935,6.1812,250650794856
234.83,3852,6.06816,0,39,0,0,0,3.57935,6.1812,250750851069
234.216,5108,6.06816,0,39,0,0,0,3.57935,6.1812,250850907030
234.503,4858,6.06816,0,39,0,0,0,3.57935,6.1812,250950963292
234.955,4923,6.06816,0,39,0,0,0,3.57935,6.1812,251051019764
241.286,3907,5.995,0,39,0,0,0,3.57935,6.18156,251151076825
237.916,5146,5.995,0,39,0,0,0,3.57935,6.18156,251251134706
239.436,4090,5.995,0,39,0,0,0,3.57935,6.18156,251351189768
239.775,4074,5.995,0,39,0,0,0,3.57935,6.18156,251451245410
247.922,3764,5.995,0,39,0,0,0,3.57935,6.18156,251551302651
280.972,2729,6.16667,0,39,0,0,0,3.57935,6.18119,251651359443
277.8,4147,6.16667,0,39,0,0,0,3.57935,6.18119,251751417924
279.453,2773,6.16667,0,39,0,0,0,3.57935,6.18119,251851476016
273.668,4209,6.16667,0,39,0,0,0,3.57935,6.18119,251951537547
267.665,4175,6.16667,0,39,0,0,0,3.57935,6.18119,252051596189
267.785,4156,6.09349,0,39,0,0,0,3.57935,6.18119,252151658320
274.016,3086,6.09349,0,39,0,0,0,3.57935,6.18119,252251716812
275.309,4140,6.09349,0,39,0,0,0,3.57935,6.18119,252351771364
276.042,2983,6.09349,0,39,0,0,0,3.57935,6.18119,252451831066
275.829,2994,6.09349,0,39,0,0,0,3.57935,6.18119,252551891897
279.388,2975,7.41667,0,40,0,0,0,3.57909,6.18143,252651953688
280.757,3024,7.41667,0,40,0,0,0,3.57909,6.18143,252752011890
282.256,2985,7.41667,0,40,0,0,0,3.57909,6.18143,252852072601
283.606,2959,7.41667,0,40,0,0,0,3.57909,6.18143,252952133273
294.906,2580,7.41667,0,40,0,0,0,3.57909,6.18143,253052189355
366.095,2682,7.14879,0,41,0,0,0,3.57909,6.18166,253152248326
360.442,2646,7.14879,0,41,0,0,0,3.57909,6.18166,253252304457
355.376,3694,7.14879,0,41,0,0,0,3.57909,6.18166,253352361958
354.759,2733,7.14879,0,41,0,0,0,3.57909,6.18166,253452420240
356.032,2649,7.14879,0,41,0,0,0,3.57909,6.18166,253552476802
364.334,2599,7.35171,0,40,0,0,0,3.57909,6.18138,253652534923
367.011,2630,7.35171,0,40,0,0,0,3.57909,6.18138,253752596404
369.597,2617,7.35171,0,40,0,0,0,3.57909,6.18138,253852656555
370.66,2582,7.35171,0,40,0,0,0,3.57909,6.18138,253952713398
370.217,2910,7.35171,0,40,0,0,0,3.57909,6.18138,254052775209
365.021,2420,6.92821,0,41,0,0,0,3.57909,6.18176,254152833350
357.907,2902,6.92821,0,41,0,0,0,3.57909,6.18176,254252891632
361.244,2646,6.92821,0,41,0,0,0,3.57909,6.18176,254352950113
363.639,2658,6.92821,0,41,0,0,0,3.57909,6.18176,254453005794
364.56,3716,6.92821,0,41,0,0,0,3.57909,6.18176,254553063695
369.062,2733,7.53138,0,42,0,0,0,3.57909,6.18175,254653118988
368.425,2658,7.53138,0,42,0,0,0,3.57909,6.18175,254753180729
367.454,2719,7.53138,0,42,0,0,0,3.57909,6.18175,254853199761
362.81,3953,7.53138,0,42,0,0,0,3.57909,6.18175,254953260352
347.859,2912,7.53138,0,42,0,0,0,3.57909,6.18175,255053320403
299.434,3780,7.57702,0,41,0,0,0,3.57909,6.18184,255153377144
294.89,3638,7.57702,0,41,0,0,0,3.57909,6.18184,255253431536
293.39,3794,7.57702,0,41,0,0,0,3.57909,6.18184,255353485877
293.095,3063,7.57702,0,41,0,0,0,3.57909,6.18184,255453540278
292.494,2981,7.57702,0,41,0,0,0,3.57909,6.18184,255553596399
290.512,2958,7.32723,0,41,0,0,0,3.57909,6.18399,255653652912
291.667,2995,7.32723,0,41,0,0,0,3.57909,6.18399,255753712343
291.345,4055,7.32723,0,41,0,0,0,3.57909,6.18399,255853768884
291.728,3035,7.32723,0,41,0,0,0,3.57909,6.18399,255953825315
292.23,3665,7.32723,0,41,0,0,0,3.57909,6.18399,256053880957
290.482,3084,7.15474,0,42,0,0,0,3.57909,6.18364,256153937738
291.715,3088,7.15474,0,42,0,0,0,3.57909,6.18364,256253992259
291.884,3634,7.15474,0,42,0,0,0,3.57909,6.18364,256354046300
291.8,3656,7.15474,0,42,0,0,0,3.57909,6.18364,256454100712
291.79,3062,7.15474,0,42,0,0,0,3.57909,6.18364,256554157153
291.366,3099,7.42905,0,42,0,0,0,3.57909,6.184,256654211995
289.625,4075,7.42905,0,42,0,0,0,3.57909,6.184,256754267286
291.628,3988,7.42905,0,42,0,0,0,3.57909,6.184,256854323817
291.618,3030,7.42905,0,42,0,0,0,3.57909,6.184,256954383078
291.602,3242,7.42905,0,42,0,0,0,3.57909,6.184,257054439749
296.765,2664,7.35171,0,42,0,0,0,3.57909,6.18423,257154496951
292.168,3089,7.35171,0,42,0,0,0,3.57909,6.18423,257254556842
292.023,3916,7.35171,0,42,0,0,0,3.57909,6.18423,257354616863
292.311,3700,7.35171,0,42,0,0,0,3.57909,6.18423,257454676064
292.205,2794,7.35171,0,42,0,0,0,3.57909,6.18423,257554735495
296.248,3073,7.43525,0,42,0,0,0,3.57909,6.18422,257654797097
292.616,4013,7.43525,0,42,0,0,0,3.57909,6.18422,257754859748
292.146,3048,7.43525,0,42,0,0,0,3.57909,6.18422,257854917319
292.238,3066,7.43525,0,42,0,0,0,3.57909,6.18422,257954977850
292.637,2279,7.43525,0,42,0,0,0,3.57909,6.18422,258055038581
292.711,3117,7.28033,0,42,0,0,0,3.57935,6.1858,258155095102
291.977,3074,7.28033,0,42,0,0,0,3.57935,6.1858,258255155014
290.977,4141,7.28033,0,42,0,0,0,3.57935,6.1858,258355210504
290.459,3142,7.28033,0,42,0,0,0,3.57935,6.1858,258455268795
290.718,4182,7.28033,0,42,0,0,0,3.57935,6.1858,258555328906
281.867,3142,7.61506,0,43,0,0,0,3.57935,6.1856,258655384497
291.534,3661,7.61506,0,43,0,0,0,3.57935,6.1856,258755439579
291.037,3107,7.61506,0,43,0,0,0,3.57935,6.1856,258855494050
290.907,4131,7.61506,0,43,0,0,0,3.57935,6.1856,258955548381
291.683,3089,7.61506,0,43,0,0,0,3.57935,6.1856,259055601792
296.951,3109,7.58966,0,43,0,0,0,3.57935,6.18552,259155657904
293.16,3098,7.58966,0,43,0,0,0,3.57935,6.18552,259255719695
292.061,3094,7.58966,0,43,0,0,0,3.57935,6.18552,259355776936
291.513,4177,7.58966,0,43,0,0,0,3.57935,6.18552,259455833327
291.797,3109,7.58966,0,43,0,0,0,3.57935,6.18552,259555888038
290.463,4162,7.83987,0,43,0,0,0,3.57935,6.1841,259655957009
293.683,3109,7.83987,0,43,0,0,0,3.57935,6.1841,259756013529
292.801,3114,7.83987,0,43,0,0,0,3.57935,6.1841,259856069590
291.908,4176,7.83987,0,43,0,0,0,3.57935,6.1841,259956127792
291.859,4148,7.83987,0,43,0,0,0,3.57935,6.1841,260056183923
291.641,3077,7.79436,0,44,0,0,0,3.57935,6.18407,260156237994
291.722,3375,7.79436,0,44,0,0,0,3.57935,6.18407,260256294675
291.6,4146,7.79436,0,44,0,0,0,3.57935,6.18407,260356349746
291.873,3082,7.79436,0,44,0,0,0,3.57935,6.18407,260456404608
292.068,4117,7.79436,0,44,0,0,0,3.57935,6.18407,260556465537
292.237,3045,7.72425,0,44,0,0,0,3.57935,6.18431,260656528098
291.89,4079,7.72425,0,44,0,0,0,3.57935,6.18431,260756583670
292.492,3070,7.72425,0,44,0,0,0,3.57935,6.18431,260856639771
292.18,3510,7.72425,0,44,0,0,0,3.57935,6.18431,260956695892
291.745,4143,7.72425,0,44,0,0,0,3.57935,6.18431,261056757073
292.679,4153,7.77502,0,44,0,0,0,3.57935,6.18234,261156813564
294.259,3066,7.77502,0,44,0,0,0,3.57935,6.18234,261256869004
292.429,4164,7.77502,0,44,0,0,0,3.57935,6.18234,261356924606
293,3136,7.77502,0,44,0,0,0,3.57935,6.18234,261456980467
292.827,3098,7.77502,0,44,0,0,0,3.57935,6.18234,261557044228
291.375,3966,7.80083,0,44,0,0,0,3.57935,6.18332,261657100189
292.469,4163,7.80083,0,44,0,0,0,3.57935,6.18332,261757155609
293.614,3105,7.80083,0,44,0,0,0,3.57935,6.18332,261857211620
292.624,4143,7.80083,0,44,0,0,0,3.57935,6.18332,261957267141
291.279,3806,7.80083,0,44,0,0,0,3.57935,6.18332,262057323272
294.811,3087,7.75,0,44,0,0,0,3.57935,6.18322,262157377324
292.708,3137,7.75,0,44,0,0,0,3.57935,6.18322,262257434254
292.273,4193,7.75,0,44,0,0,0,3.57935,6.18322,262357489785
293.09,3101,7.75,0,44,0,0,0,3.57935,6.18322,262457544116
293.059,3113,7.75,0,44,0,0,0,3.57935,6.18322,262557597867
282.199,4209,7.27425,0,44,0,0,0,3.57935,6.18309,262657655618
293.025,3429,7.27425,0,44,0,0,0,3.57935,6.18309,262757711758
292.576,3115,7.27425,0,44,0,0,0,3.57935,6.18309,262857766239
293.036,3081,7.27425,0,44,0,0,0,3.57935,6.18309,262957819770
293.314,2351,7.27425,0,44,0,0,0,3.57935,6.18309,263057873172
298.418,4120,7.71784,0,45,0,0,0,3.57909,6.18346,263157926952
293.425,4151,7.71784,0,45,0,0,0,3.57909,6.18346,263257981473
294.126,3121,7.71784,0,45,0,0,0,3.57909,6.18346,263358049824
293.142,4146,7.71784,0,45,0,0,0,3.57909,6.18346,263458107364
293.287,3081,7.71784,0,45,0,0,0,3.57909,6.18346,263558163135
295.247,3314,8.06988,0,45,0,0,0,3.57909,6.18317,263658219086
291.891,4157,8.06988,0,45,0,0,0,3.57909,6.18317,263758275277
294.439,2592,8.06988,0,45,0,0,0,3.57909,6.18317,263858329478
293.161,3108,8.06988,0,45,0,0,0,3.57909,6.18317,263958384628
292.914,3100,8.06988,0,45,0,0,0,3.57909,6.18317,264058446089
319.421,3131,7.50626,0,45,0,0,0,3.57909,6.18332,264158507210
295.683,2736,7.50626,0,45,0,0,0,3.57909,6.18332,264258567551
292.941,3329,7.50626,0,45,0,0,0,3.57909,6.18332,264358623961
293.456,3609,7.50626,0,45,0,0,0,3.57909,6.18332,264458681202
293.075,3149,7.50626,0,45,0,0,0,3.57909,6.18332,264558745373
294.406,2911,7.59599,0,45,0,0,0,3.57909,6.18332,264658805933
295.358,2371,7.59599,0,45,0,0,0,3.57909,6.18332,264758868254
292.996,3128,7.59599,0,45,0,0,0,3.57909,6.18332,264858936895
293.329,3100,7.59599,0,45,0,0,0,3.57909,6.18332,264958998065
292.681,4183,7.59599,0,45,0,0,0,3.57909,6.18332,265059060396
311.107,3100,7.24396,0,45,0,0,0,3.57909,6.18307,265159122177
292.571,3227,7.24396,0,45,0,0,0,3.57909,6.18307,265259185437
293.792,3089,7.24396,0,45,0,0,0,3.57909,6.18307,265359241028
293.407,3943,7.24396,0,45,0,0,0,3.57909,6.18307,265459299338
292.752,4169,7.24396,0,45,0,0,0,3.57909,6.18307,265559354159
312.256,3120,7.7371,0,45,0,0,0,3.57909,6.18331,265659410020
293.934,3081,7.7371,0,45,0,0,0,3.57909,6.18331,265759467850
293.19,3141,7.7371,0,45,0,0,0,3.57909,6.18331,265859522531
292.635,4211,7.7371,0,45,0,0,0,3.57909,6.18331,265959584412
292.78,3877,7.7371,0,45,0,0,0,3.57909,6.18331,266059643862
323.625,3015,7.9602,0,45,0,0,0,3.57909,6.18343,266159699763
294.629,3123,7.9602,0,45,0,0,0,3.57909,6.18343,266259756173
293.323,3322,7.9602,0,45,0,0,0,3.57909,6.18343,266359814254
294.435,2373,7.9602,0,45,0,0,0,3.57909,6.18343,266459861475
292.957,4121,7.9602,0,45,0,0,0,3.57909,6.18343,266559917095
241.022,4149,7.60234,0,45,0,0,0,3.57909,6.18343,266659970996
290.169,4172,7.60234,0,45,0,0,0,3.57909,6.18343,266760025736
292.602,3329,7.60234,0,45,0,0,0,3.57909,6.18343,266860081387
293.076,3589,7.60234,0,45,0,0,0,3.57909,6.18343,266960135389
292.729,3111,7.60234,0,45,0,0,0,3.57909,6.18343,267060190148
292.389,4146,7.56442,0,45,0,0,0,3.57909,6.18356,267160244790
294.308,3100,7.56442,0,45,0,0,0,3.57909,6.18356,267260304499
292.696,4170,7.56442,0,45,0,0,0,3.57909,6.18356,267360386290
292.733,4153,7.56442,0,45,0,0,0,3.57909,6.18356,267460443020
292.842,4141,7.56442,0,45,0,0,0,3.57909,6.18356,267560499661
292.994,3121,7.5,0,45,0,0,0,3.57909,6.18367,267660554881
290.564,3140,7.5,0,45,0,0,0,3.57909,6.18367,267760608832
291.596,3367,7.5,0,45,0,0,0,3.57909,6.18367,267860663963
292.223,4126,7.5,0,45,0,0,0,3.57909,6.18367,267960719503
291.696,4258,7.5,0,45,0,0,0,3.57909,6.18367,268060775104
292.511,3138,7.5,0,45,0,0,0,3.57909,6.18367,268160829974
295.364,3132,7.66028,0,45,0,0,0,3.57909,6.18362,268260885655
292.886,3163,7.66028,0,45,0,0,0,3.57909,6.18362,268360945205
293.991,2637,7.66028,0,45,0,0,0,3.57909,6.18362,268461000726
292.757,4153,7.66028,0,45,0,0,0,3.57909,6.18362,268561061716
292.758,4167,7.66028,0,45,0,0,0,3.57909,6.18362,268661121487
292.933,3225,7.51252,0,45,0,0,0,3.57909,6.18355,268761181067
293.092,3394,7.51252,0,45,0,0,0,3.57909,6.18355,268861235978
292.7,4209,7.51252,0,45,0,0,0,3.57909,6.18355,268961290878
293.252,3883,7.51252,0,45,0,0,0,3.57909,6.18355,269061344619
292.879,3180,7.51252,0,45,0,0,0,3.57909,6.18355,269161398319
291.949,4203,7.50626,0,45,0,0,0,3.57935,6.18617,269261452899
293.802,3211,7.50626,0,45,0,0,0,3.57935,6.18617,269361515789
292.897,3168,7.50626,0,45,0,0,0,3.57935,6.18617,269461572090
293.114,3492,7.50626,0,45,0,0,0,3.57935,6.18617,269561630970
293.368,2425,7.50626,0,45,0,0,0,3.57935,6.18617,269661688771
292.727,4223,8.04979,0,45,0,0,0,3.57935,6.18617,269761743941
293.284,3168,8.04979,0,45,0,0,0,3.57935,6.18617,269861800182
293.708,3505,8.04979,0,45,0,0,0,3.57935,6.18617,269961854892
292.687,3137,8.04979,0,45,0,0,0,3.57935,6.18617,270061913522
292.515,3293,8.04979,0,45,0,0,0,3.57935,6.18617,270161973603
295.707,2396,7.75,0,45,0,0,0,3.57935,6.18628,270262027903
292.834,3227,7.75,0,45,0,0,0,3.57935,6.18628,270362084124
292.455,3120,7.75,0,45,0,0,0,3.57935,6.18628,270462139094
292.547,3106,7.75,0,45,0,0,0,3.57935,6.18628,270562197595
292.712,2596,7.75,0,45,0,0,0,3.57935,6.18628,270662267895
293.155,3069,7.72425,0,45,0,0,0,3.57935,6.18639,270762323954
292.055,3778,7.72425,0,45,0,0,0,3.57935,6.18639,270862394765
291.982,3035,7.72425,0,45,0,0,0,3.57935,6.18639,270962457055
292.028,3094,7.72425,0,45,0,0,0,3.57935,6.18639,271062514966
291.806,3073,7.72425,0,45,0,0,0,3.57935,6.18639,271162573826
296.475,2501,7.45033,0,45,0,0,0,3.57935,6.18664,271262638605
293.107,3049,7.45033,0,45,0,0,0,3.57935,6.18664,271362698026
292.331,4147,7.45033,0,45,0,0,0,3.57935,6.18664,271462756416
292.701,3079,7.45033,0,45,0,0,0,3.57935,6.18664,271562813276
292.599,3081,7.45033,0,45,0,0,0,3.57935,6.18664,271662870477
290.339,3995,7.10109,0,45,0,0,0,3.57935,6.1864,271762934547
291.158,2997,7.10109,0,45,0,0,0,3.57935,6.1864,271862993278
292.766,2482,7.10109,0,45,0,0,0,3.57935,6.1864,271963050618
292.215,3113,7.10109,0,45,0,0,0,3.57935,6.1864,272063111907
292.036,4081,7.10109,0,45,0,0,0,3.57935,6.1864,272163173218
292.944,4080,7.57702,0,45,0,0,0,3.57935,6.18351,272263231748
291.9,4120,7.57702,0,45,0,0,0,3.57935,6.18351,272363290188
292.48,3094,7.57702,0,45,0,0,0,3.57935,6.18351,272463346639
291.962,4071,7.57702,0,45,0,0,0,3.57935,6.18351,272563409839
292.341,3044,7.57702,0,45,0,0,0,3.57935,6.18351,272663474518
295.232,3118,7.42905,0,45,0,0,0,3.57935,6.18339,272763538318
293.617,3075,7.42905,0,45,0,0,0,3.57935,6.18339,272863603009
292.804,3664,7.42905,0,45,0,0,0,3.57935,6.18339,272963658479
292.475,3051,7.42905,0,45,0,0,0,3.57935,6.18339,273063721628
292.71,2746,7.42905,0,45,0,0,0,3.57935,6.18339,273163783179
291.867,3744,7.55814,0,44,0,0,0,3.57935,6.18304,273263847179
291.165,3029,7.55814,0,44,0,0,0,3.57935,6.18304,273363912009
291.378,2648,7.55814,0,44,0,0,0,3.57935,6.18304,273463968440
290.162,4209,7.55814,0,44,0,0,0,3.57935,6.18304,273564028419
289.992,4119,7.55814,0,44,0,0,0,3.57935,6.18304,273664085649
292.701,2745,7.4813,0,44,0,0,0,3.57935,6.1832,273764142619
291.879,3217,7.4813,0,44,0,0,0,3.57935,6.1832,273864208120
305.886,3301,7.4813,0,44,0,0,0,3.57935,6.1832,273964266650
313.846,1679,7.4813,0,44,0,0,0,3.57935,6.1832,274064321410
318.173,2439,7.4813,0,44,0,0,0,3.57935,6.1832,274164375770
326.131,2562,8.29876,0,45,0,0,0,3.57909,6.18287,274264430450
328.903,2667,8.29876,0,45,0,0,0,3.57909,6.18287,274364485640
330.571,2823,8.29876,0,45,0,0,0,3.57909,6.18287,274464540610
329.068,4048,8.29876,0,45,0,0,0,3.57909,6.18287,274564598420
327.135,3510,8.29876,0,45,0,0,0,3.57909,6.18287,274664656851
190.725,3370,7.85297,0,46,0,0,0,3.57909,6.18311,274764714031
229.706,2844,7.85297,0,46,0,0,0,3.57909,6.18311,274864778720
256.299,3120,7.85297,0,46,0,0,0,3.57909,6.18311,274964842140
270.783,2594,7.85297,0,46,0,0,0,3.57909,6.18311,275064902740
260.429,2675,7.85297,0,46,0,0,0,3.57909,6.18311,275164962921
317.544,2955,7.41049,0,47,0,0,0,3.57909,6.18306,275265024240
288.49,4369,7.41049,0,47,0,0,0,3.57909,6.18306,275365085320
275.081,3164,7.41049,0,47,0,0,0,3.57909,6.18306,275465145180
268.561,4332,7.41049,0,47,0,0,0,3.57909,6.18306,275565205830
265.166,4328,7.41049,0,47,0,0,0,3.57909,6.18306,275665267510
247.028,3492,8.12604,0,49,0,0,0,3.57909,6.18304,275765322380
246.743,5431,8.12604,0,49,0,0,0,3.57909,6.18304,275865386730
248.402,3729,8.12604,0,49,0,0,0,3.57909,6.18304,275965447050
248.844,3027,8.12604,0,49,0,0,0,3.57909,6.18304,276065509560
248.367,3455,8.12604,0,49,0,0,0,3.57909,6.18304,276165574780
254.692,4358,8.15987,0,50,0,0,0,3.57909,6.18304,276265633920
252.086,4299,8.15987,0,50,0,0,0,3.57909,6.18304,276365691969
248.381,5369,8.15987,0,50,0,0,0,3.57909,6.18304,276465753129
249.861,4293,8.15987,0,50,0,0,0,3.57909,6.18304,276565808819
249.99,3451,8.15987,0,50,0,0,0,3.57909,6.18304,276665868710
249.859,4313,9.06068,0,51,0,0,0,3.57909,6.18334,276765927549
251.894,3023,9.06068,0,51,0,0,0,3.57909,6.18334,276865981749
251.246,3363,9.06068,0,51,0,0,0,3.57909,6.18334,276966039279
250.689,4756,9.06068,0,51,0,0,0,3.57909,6.18334,277066096139
251.025,3076,9.06068,0,51,0,0,0,3.57909,6.18334,277166150829
250.886,3759,7.92988,0,51,0,0,0,3.57909,6.18372,277266207918
250.455,4531,7.92988,0,51,0,0,0,3.57909,6.18372,277366262128
250.946,4896,7.92988,0,51,0,0,0,3.57909,6.18372,277466325549
251.596,2916,7.92988,0,51,0,0,0,3.57909,6.18372,277566389009
250.228,5544,7.92988,0,51,0,0,0,3.57909,6.18372,277666446559
243.55,3306,8.22943,0,52,0,0,0,3.57909,6.181,277766504098
250.869,4211,8.22943,0,52,0,0,0,3.57909,6.181,277866565628
250.618,3438,8.22943,0,52,0,0,0,3.57909,6.181,277966628108
250.796,3304,8.22943,0,52,0,0,0,3.57909,6.181,278066682207
250.647,4449,8.22943,0,52,0,0,0,3.57909,6.181,278166736487
247.909,4517,8.52649,0,53,0,0,0,3.57909,6.18132,278266795777
248.575,3660,8.52649,0,53,0,0,0,3.57909,6.18132,278366854787
248.076,3791,8.52649,0,53,0,0,0,3.57909,6.18132,278466911866
249.493,2496,8.52649,0,53,0,0,0,3.57909,6.18132,278566968716
248.278,4135,8.52649,0,53,0,0,0,3.57909,6.18132,278667027387
254.615,3473,9.70149,0,53,0,0,0,3.57909,6.18357,278767082327
250.014,3898,9.70149,0,53,0,0,0,3.57909,6.18357,278867141777
250.263,2774,9.70149,0,53,0,0,0,3.57909,6.18357,278967196236
250.129,2335,9.70149,0,53,0,0,0,3.57909,6.18357,279067250546
249.933,3611,9.70149,0,53,0,0,0,3.57909,6.18357,279167304356
244.772,3576,9.15141,0,53,0,0,0,3.57909,6.18312,279267358726
248.162,4189,9.15141,0,53,0,0,0,3.57909,6.18312,279367417645
246.313,4594,9.15141,0,53,0,0,0,3.57909,6.18312,279467473535
247.607,5131,9.15141,0,53,0,0,0,3.57909,6.18312,279567530525
248.793,4362,9.15141,0,53,0,0,0,3.57909,6.18312,279667586655
249.07,3721,9.46058,0,55,0,0,0,3.57935,6.18396,279767644514
249.63,4357,9.46058,0,55,0,0,0,3.57935,6.18396,279867701014
248.353,5690,9.46058,0,55,0,0,0,3.57935,6.18396,279967755094
248.778,4181,9.46058,0,55,0,0,0,3.57935,6.18396,280067813314
249.64,3305,9.46058,0,55,0,0,0,3.57935,6.18396,280167867433
247.088,4642,8.09683,0,55,0,0,0,3.57935,6.18408,280267922973
251.282,3460,8.09683,0,55,0,0,0,3.57935,6.18408,280367976973
250.201,3543,8.09683,0,55,0,0,0,3.57935,6.18408,280468030543
248.972,4502,8.09683,0,55,0,0,0,3.57935,6.18408,280568085712
250.104,3600,8.09683,0,55,0,0,0,3.57935,6.18408,280668139882
251.735,3466,9.31006,0,55,0,0,0,3.57935,6.18372,280768200672
251.002,3624,9.31006,0,55,0,0,0,3.57935,6.18372,280868256961
251.057,3313,9.31006,0,55,0,0,0,3.57935,6.18372,280968312061
249.213,5600,9.31006,0,55,0,0,0,3.57935,6.18372,281068371511
249.67,5262,9.31006,0,55,0,0,0,3.57935,6.18372,281168434730
250.089,3491,8.6337,0,55,0,0,0,3.57935,6.18392,281268498050
250.661,3732,8.6337,0,55,0,0,0,3.57935,6.18392,281368560939
248.11,4578,8.6337,0,55,0,0,0,3.57935,6.18392,281468619899
248.511,5676,8.6337,0,55,0,0,0,3.57935,6.18392,281568678649
249.217,3801,8.6337,0,55,0,0,0,3.57935,6.18392,281668733067
