os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),Intel Core i3-2100 CPU @ 3.10GHz,Radeon HD 5770,3993076,5.19.7-1-MANJARO,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
36.0101,27770,56.6038,0,45,52,0,0,0,0,3.29497,583221921849
33.7861,29598,56.6038,0,45,52,0,0,0,0,3.29497,583321989251
69.3577,14418,56.6038,0,45,52,0,0,0,0,3.29497,583422069788
32.872,30421,56.6038,0,45,52,0,0,0,0,3.29497,583522141072
79.4471,12587,57.2115,0,45,52,0,0,0,0,3.29497,583622209076
40.5137,24683,57.2115,0,45,52,0,0,0,0,3.29497,583722281017
36.5644,27349,57.2115,0,45,52,0,0,0,0,3.29497,583822356790
36.5564,27355,57.2115,0,45,52,0,0,0,0,3.29497,583922423926
41.6164,24029,57.2115,0,45,52,0,0,0,0,3.29497,584022500139
69.8129,14324,55.8685,0,45,52,0,0,0,0,3.29497,584122565519
33.2336,30090,55.8685,0,45,52,0,0,0,0,3.29497,584222636960
38.0373,26290,55.8685,0,45,52,0,0,0,0,3.29497,584322708345
37.9276,26366,55.8685,0,45,52,0,0,0,0,3.29497,584422770401
37.2232,26865,55.8685,0,45,52,0,0,0,0,3.29497,584522846106
43.735,22865,59.3137,0,45,52,0,0,0,0,3.29554,584622917595
111.807,8944,59.3137,0,45,52,0,0,0,0,3.29554,584722997607
98.3091,10172,59.3137,0,45,52,0,0,0,0,3.29554,584823065493
38.2219,26163,59.3137,0,45,52,0,0,0,0,3.29554,584923127150
38.6369,25882,59.3137,0,45,52,0,0,0,0,3.29554,585023212231
40.591,24636,59.8039,0,45,52,0,0,0,0,3.29564,585123310558
42.015,23801,59.8039,0,45,52,0,0,0,0,3.29564,585223375951
33.6281,29737,59.8039,0,45,52,0,0,0,0,3.29564,585323442296
37.8129,26446,59.8039,0,45,52,0,0,0,0,3.29564,585423512539
101.461,9856,59.8039,0,45,52,0,0,0,0,3.29564,585523577082
76.6518,13046,59.6059,0,45,52,0,0,0,0,3.29564,585623639703
38.004,26313,59.6059,0,45,52,0,0,0,0,3.29564,585723711677
73.3407,13635,59.6059,0,45,52,0,0,0,0,3.29564,585823778607
39.1635,25534,59.6059,0,45,52,0,0,0,0,3.29564,585923855403
34.9089,28646,59.6059,0,45,52,0,0,0,0,3.29564,586023919959
37.435,26713,59.6059,0,45,52,0,0,0,0,3.29564,586123980943
41.7345,23961,58.3333,0,45,52,0,0,0,0,3.29564,586224042563
78.3515,12763,58.3333,0,45,52,0,0,0,0,3.29564,586324071065
38.432,26020,58.3333,0,45,52,0,0,0,0,3.29564,586424134941
42.038,23788,58.3333,0,45,52,0,0,0,0,3.29564,586524205285
40.0368,24977,58.3333,0,45,52,0,0,0,0,3.29564,586624272075
39.1512,25542,59.2417,0,45,52,0,0,0,0,3.29564,586724602246
36.8704,27122,59.2417,0,45,52,0,0,0,0,3.29564,586824622054
36.2884,27557,59.2417,0,45,52,0,0,0,0,3.29564,586924688372
99.96,10004,59.2417,0,45,52,0,0,0,0,3.29564,587024752061
35.3832,28262,59.2417,0,45,52,0,0,0,0,3.29564,587124860029
41.6771,23994,59.5238,0,45,52,0,0,0,0,3.29564,587224922256
36.4272,27452,59.5238,0,45,52,0,0,0,0,3.29564,587324985863
31.2969,31952,59.5238,0,45,52,0,0,0,0,3.29564,587425046957
33.7906,29594,59.5238,0,45,52,0,0,0,0,3.29564,587525109721
39.9106,25056,59.5238,0,45,52,0,0,0,0,3.29564,587625170809
36.7323,27224,59.4203,0,45,52,0,0,0,0,3.29564,587725243741
36.1729,27645,59.4203,0,45,52,0,0,0,0,3.29564,587825308874
35.6913,28018,59.4203,0,45,52,0,0,0,0,3.29564,587925371108
34.9895,28580,59.4203,0,45,52,0,0,0,0,3.29564,588025436798
44.4385,22503,59.4203,0,45,52,0,0,0,0,3.29564,588125509732
67.4536,14825,58.2569,0,45,52,0,0,0,0,3.29555,588225573545
32.5182,30752,58.2569,0,45,52,0,0,0,0,3.29555,588325648359
35.2609,28360,58.2569,0,45,52,0,0,0,0,3.29555,588425715606
33.5177,29835,58.2569,0,45,52,0,0,0,0,3.29555,588525785642
36.5604,27352,58.2569,0,45,52,0,0,0,0,3.29555,588625857389
34.7017,28817,59.0909,0,45,52,0,0,0,0,3.29555,588725928012
33.712,29663,59.0909,0,45,52,0,0,0,0,3.29555,588825994663
74.8279,13364,59.0909,0,45,52,0,0,0,0,3.29555,588926059878
36.4418,27441,59.0909,0,45,52,0,0,0,0,3.29555,589026127730
39.3267,25428,59.0909,0,45,52,0,0,0,0,3.29555,589126192449
38.9955,25644,56.4593,0,44,52,0,0,0,0,3.29555,589226258503
42.407,23581,56.4593,0,44,52,0,0,0,0,3.29555,589326321640
34.0414,29376,56.4593,0,44,52,0,0,0,0,3.29555,589426386876
71.8804,13912,56.4593,0,44,52,0,0,0,0,3.29555,589526449718
73.692,13570,56.4593,0,44,52,0,0,0,0,3.29555,589626515742
43.4084,23037,56.4593,0,44,52,0,0,0,0,3.29555,589726598662
39.5273,25299,57.8199,0,44,52,0,0,0,0,3.29555,589826670230
87.2068,11467,57.8199,0,44,52,0,0,0,0,3.29555,589926736483
40.0545,24966,57.8199,0,44,52,0,0,0,0,3.29555,590026808407
37.3678,26761,57.8199,0,44,52,0,0,0,0,3.29555,590126880770
80.4052,12437,57.8199,0,44,52,0,0,0,0,3.29555,590226950875
42.1159,23744,58.4906,0,45,52,0,0,0,0,3.29555,590327034706
70.7214,14140,58.4906,0,45,52,0,0,0,0,3.29555,590427102924
39.6228,25238,58.4906,0,45,52,0,0,0,0,3.29555,590527177669
74.7943,13370,58.4906,0,45,52,0,0,0,0,3.29555,590627239894
41.3856,24163,58.4906,0,45,52,0,0,0,0,3.29555,590727323827
43.6167,22927,59.8086,0,45,52,0,0,0,0,3.29555,590827411356
40.9584,24415,59.8086,0,45,52,0,0,0,0,3.29555,590927509006
40.5663,24651,59.8086,0,45,52,0,0,0,0,3.29555,591027584193
76.1325,13135,59.8086,0,45,52,0,0,0,0,3.29555,591127650724
37.5037,26664,59.8086,0,45,52,0,0,0,0,3.29555,591227722533
37.1058,26950,58.0488,0,44,53,0,0,0,0,3.29578,591327799694
70.4523,14194,58.0488,0,44,53,0,0,0,0,3.29578,591427891522
73.3245,13638,58.0488,0,44,53,0,0,0,0,3.29578,591527956805
40.1542,24904,58.0488,0,44,53,0,0,0,0,3.29578,591628057325
35.8218,27916,58.0488,0,44,53,0,0,0,0,3.29578,591728119022
76.5345,13066,57.971,0,44,52,0,0,0,0,3.29578,591828180928
87.3973,11442,57.971,0,44,52,0,0,0,0,3.29578,591928240878
30.9569,32303,57.971,0,44,52,0,0,0,0,3.29578,592028307334
76.3126,13104,57.971,0,44,52,0,0,0,0,3.29578,592128369657
37.6605,26553,57.971,0,44,52,0,0,0,0,3.29578,592228434500
42.3191,23630,60.8491,0,45,52,0,0,0,0,3.29578,592328504934
73.1582,13669,60.8491,0,45,52,0,0,0,0,3.29578,592428568865
37.7458,26493,60.8491,0,45,52,0,0,0,0,3.29578,592528638071
75.188,13300,60.8491,0,45,52,0,0,0,0,3.29578,592628711758
36.1102,27693,60.8491,0,45,52,0,0,0,0,3.29578,592728789563
35.7987,27934,57.4163,0,45,52,0,0,0,0,3.29578,592828864601
34.8578,28688,57.4163,0,45,52,0,0,0,0,3.29578,592928930708
39.0564,25604,57.4163,0,45,52,0,0,0,0,3.29578,593028997356
96.5904,10353,57.4163,0,45,52,0,0,0,0,3.29578,593129066204
40.9132,24442,57.4163,0,45,52,0,0,0,0,3.29578,593229132882
74.2556,13467,58.4541,0,45,52,0,0,0,0,3.29578,593329197522
37.1071,26949,58.4541,0,45,52,0,0,0,0,3.29578,593429291955
30.3896,32906,58.4541,0,45,52,0,0,0,0,3.29578,593529358643
30.2847,33020,58.4541,0,45,52,0,0,0,0,3.29578,593629424133
33.4258,29917,58.4541,0,45,52,0,0,0,0,3.29578,593729492469
32.2186,31038,58.4541,0,45,52,0,0,0,0,3.29578,593829556931
34.3006,29154,59.6059,0,45,52,0,0,0,0,3.29578,593929633678
33.8364,29554,59.6059,0,45,52,0,0,0,0,3.29578,594029708458
33.4549,29891,59.6059,0,45,52,0,0,0,0,3.29578,594129772557
31.6236,31622,59.6059,0,45,52,0,0,0,0,3.29578,594229838268
32.6968,30584,59.6059,0,45,52,0,0,0,0,3.29578,594329900995
37.237,26855,59.1549,0,45,52,0,0,0,0,3.29663,594429975049
30.1905,33123,59.1549,0,45,52,0,0,0,0,3.29663,594530042635
34.3265,29132,59.1549,0,45,52,0,0,0,0,3.29663,594630136793
29.9616,33376,59.1549,0,45,52,0,0,0,0,3.29663,594730210120
32.7751,30511,59.1549,0,45,52,0,0,0,0,3.29663,594830284864
32.7236,30559,55.7789,0,45,52,0,0,0,0,3.29612,594930349090
31.5627,31683,55.7789,0,45,52,0,0,0,0,3.29612,595030439430
33.7712,29611,55.7789,0,45,52,0,0,0,0,3.29612,595130511124
32.9457,30353,55.7789,0,45,52,0,0,0,0,3.29612,595230578687
34.5913,28909,55.7789,0,45,52,0,0,0,0,3.29612,595330651622
30.9972,32261,55.0239,0,44,52,0,0,0,0,3.29598,595430718616
26.8962,37180,55.0239,0,44,52,0,0,0,0,3.29598,595530786538
28.1643,35506,55.0239,0,44,52,0,0,0,0,3.29598,595630854745
28.2805,35360,55.0239,0,44,52,0,0,0,0,3.29598,595731068679
30.0499,33278,55.0239,0,44,52,0,0,0,0,3.29598,595831137291
34.4246,29049,60.2941,0,44,52,0,0,0,0,3.29598,595931210795
83.4794,11979,60.2941,0,44,52,0,0,0,0,3.29598,596031250575
35.3607,28280,60.2941,0,44,52,0,0,0,0,3.29598,596131311891
35.2386,28378,60.2941,0,44,52,0,0,0,0,3.29598,596231376170
40.282,24825,60.2941,0,44,52,0,0,0,0,3.29598,596331439772
37.9104,26378,56.7308,0,45,52,0,0,0,0,3.29598,596431503019
28.3399,35286,56.7308,0,45,52,0,0,0,0,3.29598,596531564171
78.6102,12721,56.7308,0,45,52,0,0,0,0,3.29598,596631630233
37.4672,26690,56.7308,0,45,52,0,0,0,0,3.29598,596731692257
37.5488,26632,56.7308,0,45,52,0,0,0,0,3.29598,596831761841
37.3776,26754,56.7308,0,45,52,0,0,0,0,3.29598,596931831448
94.697,10560,59.1549,0,45,52,0,0,0,0,3.29598,597031894140
41.2899,24219,59.1549,0,45,52,0,0,0,0,3.29598,597131967061
43.573,22950,59.1549,0,45,52,0,0,0,0,3.29598,597232048413
31.8969,31351,59.1549,0,45,52,0,0,0,0,3.29598,597332117864
35.2373,28379,59.1549,0,45,52,0,0,0,0,3.29598,597432192888
33.8937,29504,56.7708,0,45,52,0,0,0,0,3.29598,597532265481
37.9305,26364,56.7708,0,45,52,0,0,0,0,3.29598,597632333133
35.832,27908,56.7708,0,45,52,0,0,0,0,3.29598,597732405100
40.008,24995,56.7708,0,45,52,0,0,0,0,3.29598,597832471727
84.868,11783,56.7708,0,45,52,0,0,0,0,3.29598,597932541667
35.6011,28089,56.4356,0,45,52,0,0,0,0,3.29598,598032613114
33.7633,29618,56.4356,0,45,52,0,0,0,0,3.29598,598132684853
79.1139,12640,56.4356,0,45,52,0,0,0,0,3.29598,598232749669
38.8621,25732,56.4356,0,45,52,0,0,0,0,3.29598,598332819737
35.3657,28276,56.4356,0,45,52,0,0,0,0,3.29598,598432884983
67.2405,14872,55.6098,0,45,52,0,0,0,0,3.29598,598532951494
32.7751,30511,55.6098,0,45,52,0,0,0,0,3.29598,598633012803
33.3489,29986,55.6098,0,45,52,0,0,0,0,3.29598,598733085518
32.1771,31078,55.6098,0,45,52,0,0,0,0,3.29598,598833153057
34.2419,29204,55.6098,0,45,52,0,0,0,0,3.29598,598933220261
35.2808,28344,54.5,0,45,52,0,0,0,0,3.29598,599033294368
35.6952,28015,54.5,0,45,52,0,0,0,0,3.29598,599133363764
63.7064,15697,54.5,0,45,52,0,0,0,0,3.29598,599233432177
31.5249,31721,54.5,0,45,52,0,0,0,0,3.29598,599333505684
31.0135,32244,54.5,0,45,52,0,0,0,0,3.29598,599433572053
35.461,28200,54.5455,0,45,52,0,0,0,0,3.29598,599533638179
36.704,27245,54.5455,0,45,52,0,0,0,0,3.29598,599633705124
32.4728,30795,54.5455,0,45,52,0,0,0,0,3.29598,599733766112
28.1635,35507,54.5455,0,45,52,0,0,0,0,3.29598,599833828132
35.9829,27791,54.5455,0,45,52,0,0,0,0,3.29598,599933891464
79.4976,12579,58.9623,0,45,52,0,0,0,0,3.29598,600033992693
61.5574,16245,58.9623,0,45,52,0,0,0,0,3.29598,600134054310
32.7804,30506,58.9623,0,45,52,0,0,0,0,3.29598,600234118357
73.7953,13551,58.9623,0,45,52,0,0,0,0,3.29598,600334183556
37.4532,26700,58.9623,0,45,52,0,0,0,0,3.29598,600434256182
38.9484,25675,58.0808,0,45,52,0,0,0,0,3.29598,600534328884
37.5912,26602,58.0808,0,45,52,0,0,0,0,3.29598,600634394302
102.145,9790,58.0808,0,45,52,0,0,0,0,3.29598,600734458874
37.853,26418,58.0808,0,45,52,0,0,0,0,3.29598,600834529244
94.7688,10552,58.0808,0,45,52,0,0,0,0,3.29598,600934628795
37.9636,26341,58.0808,0,45,52,0,0,0,0,3.29598,601034689541
33.4773,29871,56.0387,0,45,52,0,0,0,0,3.27525,601134754284
37.3483,26775,56.0387,0,45,52,0,0,0,0,3.27525,601234820518
33.6021,29760,56.0387,0,45,52,0,0,0,0,3.27525,601334943406
96.6931,10342,56.0387,0,45,52,0,0,0,0,3.27525,601435026638
76.7224,13034,56.0387,0,45,52,0,0,0,0,3.27525,601535102453
74.4879,13425,60.3865,0,45,52,0,0,0,0,3.27572,601635173653
38.4556,26004,60.3865,0,45,52,0,0,0,0,3.27572,601735239750
29.6859,33686,60.3865,0,45,52,0,0,0,0,3.27572,601835308463
32.9815,30320,60.3865,0,45,52,0,0,0,0,3.27572,601935379165
35.9363,27827,60.3865,0,45,52,0,0,0,0,3.27572,602035449694
60.35,16570,56.3725,0,45,52,0,0,0,0,3.27572,602135528132
34.1635,29271,56.3725,0,45,52,0,0,0,0,3.27572,602235604802
41.0509,24360,56.3725,0,45,52,0,0,0,0,3.27572,602335677023
37.8387,26428,56.3725,0,45,52,0,0,0,0,3.27572,602435745259
33.151,30165,56.3725,0,45,52,0,0,0,0,3.27572,602535813113
40.8413,24485,58.6207,0,45,52,0,0,0,0,3.27572,602635898788
38.6115,25899,58.6207,0,45,52,0,0,0,0,3.27572,602735966700
32.9544,30345,58.6207,0,45,52,0,0,0,0,3.27572,602836033361
64.4912,15506,58.6207,0,45,52,0,0,0,0,3.27572,602936101943
35.9518,27815,58.6207,0,45,52,0,0,0,0,3.27572,603036164163
33.4068,29934,57.2139,0,45,52,0,0,0,0,3.27572,603136224163
66.3262,15077,57.2139,0,45,52,0,0,0,0,3.27572,603236322737
34.2477,29199,57.2139,0,45,52,0,0,0,0,3.27572,603336396254
66.1419,15119,57.2139,0,45,52,0,0,0,0,3.27572,603436464667
34.876,28673,57.2139,0,45,52,0,0,0,0,3.27572,603536529338
35.2709,28352,54.4118,0,44,52,0,0,0,0,3.27572,603636607051
37.0041,27024,54.4118,0,44,52,0,0,0,0,3.27572,603736677201
68.4697,14605,54.4118,0,44,52,0,0,0,0,3.27572,603836740691
66.6711,14999,54.4118,0,44,52,0,0,0,0,3.27572,603936835119
66.4319,15053,54.4118,0,44,52,0,0,0,0,3.27572,604036910051
33.3133,30018,54.4118,0,44,52,0,0,0,0,3.27572,604136978581
32.9891,30313,54.9763,0,44,52,0,0,0,0,3.27572,604237052191
74.9906,13335,54.9763,0,44,52,0,0,0,0,3.27572,604337127600
77.0238,12983,54.9763,0,44,52,0,0,0,0,3.27572,604437201214
37.6847,26536,54.9763,0,44,52,0,0,0,0,3.27572,604537271160
36.6086,27316,54.9763,0,44,52,0,0,0,0,3.27572,604637346280
75.6544,13218,54.5,0,44,52,0,0,0,0,3.27572,604737430413
64.1355,15592,54.5,0,44,52,0,0,0,0,3.27572,604837506403
69.4589,14397,54.5,0,44,52,0,0,0,0,3.27572,604937587589
37.4939,26671,54.5,0,44,52,0,0,0,0,3.27572,605037662046
68.2501,14652,54.5,0,44,52,0,0,0,0,3.27572,605137767569
69.3145,14427,55.7789,0,44,52,0,0,0,0,3.27572,605237838101
37.2912,26816,55.7789,0,44,52,0,0,0,0,3.27572,605337905193
36.5404,27367,55.7789,0,44,52,0,0,0,0,3.27572,605437945565
73.4376,13617,55.7789,0,44,52,0,0,0,0,3.27572,605538006639
37.7686,26477,55.7789,0,44,52,0,0,0,0,3.27572,605638068972
37.5799,26610,55.7143,0,45,52,0,0,0,0,3.27572,605738131446
35.3782,28266,55.7143,0,45,52,0,0,0,0,3.27572,605838195299
70.5368,14177,55.7143,0,45,52,0,0,0,0,3.27572,605938257235
32.077,31175,55.7143,0,45,52,0,0,0,0,3.27572,606038325189
35.5353,28141,55.7143,0,45,52,0,0,0,0,3.27572,606138402014
36.5497,27360,56,0,45,52,0,0,0,0,3.27572,606238472899
34.8408,28702,56,0,45,52,0,0,0,0,3.27572,606338541508
34.6176,28887,56,0,45,52,0,0,0,0,3.27572,606438623495
35.1667,28436,56,0,45,52,0,0,0,0,3.27572,606538793732
63.4357,15764,56,0,45,52,0,0,0,0,3.27572,606638863335
32.8192,30470,58.5859,0,45,52,0,0,0,0,3.27596,606738930741
33.8547,29538,58.5859,0,45,52,0,0,0,0,3.27596,606838992965
34.9797,28588,58.5859,0,45,52,0,0,0,0,3.27596,606939053513
79.6052,12562,58.5859,0,45,52,0,0,0,0,3.27596,607039122043
78.9391,12668,58.5859,0,45,52,0,0,0,0,3.27596,607139198120
36.7512,27210,58.7065,0,45,52,0,0,0,0,3.27596,607239270381
31.5876,31658,58.7065,0,45,52,0,0,0,0,3.27596,607339338386
31.0087,32249,58.7065,0,45,52,0,0,0,0,3.27596,607439406245
69.118,14468,58.7065,0,45,52,0,0,0,0,3.27596,607539488155
82.3588,12142,58.7065,0,45,52,0,0,0,0,3.27596,607639555680
37.4322,26715,54.2289,0,45,52,0,0,0,0,3.27586,607739622031
35.4145,28237,54.2289,0,45,52,0,0,0,0,3.27586,607839690829
33.173,30145,54.2289,0,45,52,0,0,0,0,3.27586,607939781658
34.5399,28952,54.2289,0,45,52,0,0,0,0,3.27586,608039849550
67.1772,14886,54.2289,0,45,52,0,0,0,0,3.27586,608139919858
72.2387,13843,57.2816,0,45,52,0,0,0,0,3.27579,608239986399
31.1701,32082,57.2816,0,45,52,0,0,0,0,3.27579,608340061097
38.8425,25745,57.2816,0,45,52,0,0,0,0,3.27579,608440941230
79.5482,12571,57.2816,0,45,52,0,0,0,0,3.27579,608541009621
78.5669,12728,57.2816,0,45,52,0,0,0,0,3.27579,608641076432
32.7461,30538,57.2816,0,45,52,0,0,0,0,3.27579,608741142317
67.3355,14851,59.6059,0,44,53,0,0,0,0,3.27579,608841211006
32.7557,30529,59.6059,0,44,53,0,0,0,0,3.27579,608941286454
32.7955,30492,59.6059,0,44,53,0,0,0,0,3.27579,609041352545
41.0678,24350,59.6059,0,44,53,0,0,0,0,3.27579,609141420049
11.7589,85042,59.6059,0,44,53,0,0,0,0,3.27579,609241486994
32.8872,30407,51.8135,0,44,53,0,0,0,0,3.27599,609341555009
34.9993,28572,51.8135,0,44,53,0,0,0,0,3.27599,609441617724
21.8355,45797,51.8135,0,44,53,0,0,0,0,3.27599,609541683590
33.7427,29636,51.8135,0,44,53,0,0,0,0,3.27599,609641753432
30.2307,33079,51.8135,0,44,53,0,0,0,0,3.27599,609741843040
33.4885,29861,55.0505,0,44,53,0,0,0,0,3.27594,609841908380
33.269,30058,55.0505,0,44,53,0,0,0,0,3.27594,609941976152
35.4095,28241,55.0505,0,44,53,0,0,0,0,3.27594,610042057761
36.0907,27708,55.0505,0,44,53,0,0,0,0,3.27594,610142121006
64.6705,15463,55.0505,0,44,53,0,0,0,0,3.27594,610242186999
33.1214,30192,56.9948,0,44,53,0,0,0,0,3.2771,610342546843
34.8311,28710,56.9948,0,44,53,0,0,0,0,3.2771,610442619616
34.459,29020,56.9948,0,44,53,0,0,0,0,3.2771,610542694039
32.6083,30667,56.9948,0,44,53,0,0,0,0,3.2771,610642765394
77.3874,12922,56.9948,0,44,53,0,0,0,0,3.2771,610742918332
94.2952,10605,58.3333,0,45,53,0,0,0,0,3.2771,610842986789
32.7214,30561,58.3333,0,45,53,0,0,0,0,3.2771,610943053043
71.4439,13997,58.3333,0,45,53,0,0,0,0,3.2771,611043127254
35.8346,27906,58.3333,0,45,53,0,0,0,0,3.2771,611143197991
42.0999,23753,58.3333,0,45,53,0,0,0,0,3.2771,611243269264
65.5824,15248,57.767,0,45,53,0,0,0,0,3.27731,611343335379
35.5809,28105,57.767,0,45,53,0,0,0,0,3.27731,611443404451
32.8472,30444,57.767,0,45,53,0,0,0,0,3.27731,611543473911
33.5289,29825,57.767,0,45,53,0,0,0,0,3.27731,611643541093
83.9419,11913,57.767,0,45,53,0,0,0,0,3.27731,611743608841
39.3314,25425,56.8528,0,45,53,0,0,0,0,3.27731,611843677703
76.5169,13069,56.8528,0,45,53,0,0,0,0,3.27731,611943747968
75.7002,13210,56.8528,0,45,53,0,0,0,0,3.27731,612043819147
36.4977,27399,56.8528,0,45,53,0,0,0,0,3.27731,612143893524
34.3891,29079,56.8528,0,45,53,0,0,0,0,3.27731,612244006441
102.093,9795,56.8528,0,45,53,0,0,0,0,3.27731,612344072587
36.7782,27190,57.0732,0,45,53,0,0,0,0,3.27731,612444138454
34.236,29209,57.0732,0,45,53,0,0,0,0,3.27731,612544190360
31.7985,31448,57.0732,0,45,53,0,0,0,0,3.27731,612644388583
37.7672,26478,57.0732,0,45,53,0,0,0,0,3.27731,612744453770
26.8788,37204,57.0732,0,45,53,0,0,0,0,3.27731,612844518493
73.8443,13542,58.3756,0,45,53,0,0,0,0,3.27753,612944582293
35.8218,27916,58.3756,0,45,53,0,0,0,0,3.27753,613044679221
34.3466,29115,58.3756,0,45,53,0,0,0,0,3.27753,613144743612
33.896,29502,58.3756,0,45,53,0,0,0,0,3.27753,613244900503
32.416,30849,58.3756,0,45,53,0,0,0,0,3.27753,613344978296
34.3218,29136,56.4593,0,45,53,0,0,0,0,3.27753,613445044058
71.4847,13989,56.4593,0,45,53,0,0,0,0,3.27753,613545118031
33.0535,30254,56.4593,0,45,53,0,0,0,0,3.27753,613645184670
34.9308,28628,56.4593,0,45,53,0,0,0,0,3.27753,613745252088
35.4635,28198,56.4593,0,45,53,0,0,0,0,3.27753,613845323124
33.9963,29415,57.9208,0,45,53,0,0,0,0,3.27831,613945393556
70.9471,14095,57.9208,0,45,53,0,0,0,0,3.27831,614045463035
34.3914,29077,57.9208,0,45,53,0,0,0,0,3.27831,614145537037
75.5173,13242,57.9208,0,45,53,0,0,0,0,3.27831,614245604338
78.8457,12683,57.9208,0,45,53,0,0,0,0,3.27831,614345676610
30.8147,32452,58.794,0,45,53,0,0,0,0,3.27928,614445742710
66.2954,15084,58.794,0,45,53,0,0,0,0,3.27928,614545814099
69.0131,14490,58.794,0,45,53,0,0,0,0,3.27928,614645882799
36.6703,27270,58.794,0,45,53,0,0,0,0,3.27928,614745951827
73.959,13521,58.794,0,45,53,0,0,0,0,3.27928,614846019122
35.6252,28070,57.1429,0,44,53,0,0,0,0,3.27928,614946083613
34.0321,29384,57.1429,0,44,53,0,0,0,0,3.27928,615046149810
32.7397,30544,57.1429,0,44,53,0,0,0,0,3.27928,615146219087
29.5125,33884,57.1429,0,44,53,0,0,0,0,3.27928,615246283470
34.2255,29218,57.1429,0,44,53,0,0,0,0,3.27928,615346344144
33.5357,29819,58.1281,0,44,53,0,0,0,0,3.27902,615446602852
36.3782,27489,58.1281,0,44,53,0,0,0,0,3.27902,615546667977
34.5006,28985,58.1281,0,44,53,0,0,0,0,3.27902,615646962743
34.4068,29064,58.1281,0,44,53,0,0,0,0,3.27902,615747028673
30.9924,32266,58.1281,0,44,53,0,0,0,0,3.27902,615847094802
66.4584,15047,58.1281,0,44,53,0,0,0,0,3.27902,615947159546
32.5913,30683,59.375,0,44,53,0,0,0,0,3.27922,616047224770
33.5031,29848,59.375,0,44,53,0,0,0,0,3.27922,616147292914
81.8867,12212,59.375,0,44,53,0,0,0,0,3.27922,616247360207
34.9321,28627,59.375,0,44,53,0,0,0,0,3.27922,616347431360
34.3041,29151,59.375,0,44,53,0,0,0,0,3.27922,616447497348
30.2819,33023,58.4615,0,44,53,0,0,0,0,3.27968,616547565652
33.2834,30045,58.4615,0,44,53,0,0,0,0,3.27968,616647663693
32.0852,31167,58.4615,0,44,53,0,0,0,0,3.27968,616747732373
35.8654,27882,58.4615,0,44,53,0,0,0,0,3.27968,616847800261
33.8857,29511,58.4615,0,44,53,0,0,0,0,3.27968,616947873048
59.9664,16676,56.3452,0,45,53,0,0,0,0,3.28208,617047938328
74.7161,13384,56.3452,0,45,53,0,0,0,0,3.28208,617148060515
34.6608,28851,56.3452,0,45,53,0,0,0,0,3.28208,617248124909
34.662,28850,56.3452,0,45,53,0,0,0,0,3.28208,617348192120
62.1813,16082,56.3452,0,45,53,0,0,0,0,3.28208,617448261045
32.3876,30876,56.9307,0,45,53,0,0,0,0,3.2821,617548323891
29.209,34236,56.9307,0,45,53,0,0,0,0,3.2821,617648389943
31.7319,31514,56.9307,0,45,53,0,0,0,0,3.2821,617748456265
83.717,11945,56.9307,0,45,53,0,0,0,0,3.2821,617848521950
70.9774,14089,56.9307,0,45,53,0,0,0,0,3.2821,617948581938
73.1368,13673,56.7164,0,44,53,0,0,0,0,3.28204,618048641420
101.989,9805,56.7164,0,44,53,0,0,0,0,3.28204,618148705418
36.2529,27584,56.7164,0,44,53,0,0,0,0,3.28204,618248767947
39.5914,25258,56.7164,0,44,53,0,0,0,0,3.28204,618348859685
32.9478,30351,56.7164,0,44,53,0,0,0,0,3.28204,618448925397
29.7823,33577,57.5,0,44,53,0,0,0,0,3.28204,618548997571
31.2441,32006,57.5,0,44,53,0,0,0,0,3.28204,618649063366
31.1633,32089,57.5,0,44,53,0,0,0,0,3.28204,618749130242
30.4312,32861,57.5,0,44,53,0,0,0,0,3.28204,618849193577
33.1027,30209,57.5,0,44,53,0,0,0,0,3.28204,618949349754
35.2833,28342,57.5,0,44,53,0,0,0,0,3.28204,619049415942
32.9891,30313,57.8431,0,45,53,0,0,0,0,3.28201,619149478921
32.111,31142,57.8431,0,45,53,0,0,0,0,3.28201,619249543618
34.6909,28826,57.8431,0,45,53,0,0,0,0,3.28201,619349605695
35.7756,27952,57.8431,0,45,53,0,0,0,0,3.28201,619449676156
32.5606,30712,57.8431,0,45,53,0,0,0,0,3.28201,619549742114
36.543,27365,61.1374,0,45,53,0,0,0,0,3.28201,619649822054
116.401,8591,61.1374,0,45,53,0,0,0,0,3.28201,619749888907
32.5765,30697,61.1374,0,45,53,0,0,0,0,3.28201,619849955246
33.2934,30036,61.1374,0,45,53,0,0,0,0,3.28201,619950021233
30.0987,33224,61.1374,0,45,53,0,0,0,0,3.28201,620050087800
33.7359,29642,59.6059,0,44,53,0,0,0,0,3.28201,620150158656
36.4206,27457,59.6059,0,44,53,0,0,0,0,3.28201,620250227339
31.5537,31692,59.6059,0,44,53,0,0,0,0,3.28201,620350297791
34.5877,28912,59.6059,0,44,53,0,0,0,0,3.28201,620450358550
32.5871,30687,59.6059,0,44,53,0,0,0,0,3.28201,620550429457
31.0511,32205,55.9242,0,44,53,0,0,0,0,3.28201,620650501415
70.5219,14180,55.9242,0,44,53,0,0,0,0,3.28201,620750570371
