os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
110.363,9061,33.905,82,60,60,2397,1000,7.06657,120,4.40334,67340713521
117.855,8485,33.905,82,60,60,2397,1000,7.06657,120,4.40334,67440771776
113.494,8811,33.905,82,60,60,2397,1000,7.06657,120,4.40334,67540831900
111.421,8975,33.557,85,60,61,2449,1000,7.06657,122,4.40382,67640891105
110.828,9023,33.557,85,60,61,2449,1000,7.06657,122,4.40382,67740950300
109.493,9133,33.557,85,60,61,2449,1000,7.06657,122,4.40382,67841010585
116.973,8549,33.557,85,60,61,2449,1000,7.06657,122,4.40382,67941067220
119.246,8386,33.557,85,60,61,2449,1000,7.06657,122,4.40382,68041125384
122.13,8188,34.4459,85,60,61,2449,1000,7.06657,122,4.40405,68141184629
112.07,8923,34.4459,85,60,61,2449,1000,7.06657,122,4.40405,68241244794
112.88,8859,34.4459,85,60,61,2449,1000,7.06657,122,4.40405,68341302029
117.647,8500,34.4459,85,60,61,2449,1000,7.06657,122,4.40405,68441362833
119.161,8392,34.4459,85,60,61,2449,1000,7.06657,122,4.40405,68541422658
119.546,8365,34.748,88,60,61,2503,1000,7.06657,126,4.4038,68641482503
120.685,8286,34.748,88,60,61,2503,1000,7.06657,126,4.4038,68741545348
122.444,8167,34.748,88,60,61,2503,1000,7.06657,126,4.4038,68841607032
118.963,8406,34.748,88,60,61,2503,1000,7.06657,126,4.4038,68941621927
121.714,8216,34.748,88,60,61,2503,1000,7.06657,126,4.4038,69041685032
124.938,8004,37.0565,90,60,61,2525,1000,7.06657,128,4.40428,69141746687
118.245,8457,37.0565,90,60,61,2525,1000,7.06657,128,4.40428,69241806782
117.883,8483,37.0565,90,60,61,2525,1000,7.06657,128,4.40428,69341863506
114.247,8753,37.0565,90,60,61,2525,1000,7.06657,128,4.40428,69441923391
119.66,8357,37.0565,90,60,61,2525,1000,7.06657,128,4.40428,69541983286
121.669,8219,37.0565,90,60,61,2525,1000,7.06657,128,4.40428,69642052461
118.483,8440,36.4238,93,60,60,2589,1000,7.06657,131,4.40561,69742109785
107.933,9265,36.4238,93,60,60,2589,1000,7.06657,131,4.40561,69842170160
111.669,8955,36.4238,93,60,60,2589,1000,7.06657,131,4.40561,69942230755
118.906,8410,36.4238,93,60,60,2589,1000,7.06657,131,4.40561,70042290750
123.916,8070,36.4238,93,60,60,2589,1000,7.06657,131,4.40561,70142348074
113.753,8791,36.1446,92,60,61,2591,1000,7.06657,133,4.40573,70242404349
119.474,8370,36.1446,92,60,61,2591,1000,7.06657,133,4.40573,70342467324
121.921,8202,36.1446,92,60,61,2591,1000,7.06657,133,4.40573,70442524179
122.1,8190,36.1446,92,60,61,2591,1000,7.06657,133,4.40573,70542582464
118.455,8442,36.1446,92,60,61,2591,1000,7.06657,133,4.40573,70642638798
118.497,8439,37.2859,93,60,61,2610,1000,7.06657,133,4.40657,70742698393
116.104,8613,37.2859,93,60,61,2610,1000,7.06657,133,4.40657,70842757378
115.62,8649,37.2859,93,60,61,2610,1000,7.06657,133,4.40657,70942817403
113.327,8824,37.2859,93,60,61,2610,1000,7.06657,133,4.40657,71042875937
115.942,8625,37.2859,93,60,61,2610,1000,7.06657,133,4.40657,71142936122
112.296,8905,35.0529,93,60,61,2602,1000,7.06657,133,4.4062,71242994487
115.996,8621,35.0529,93,60,61,2602,1000,7.06657,133,4.4062,71343051392
119.19,8390,35.0529,93,60,61,2602,1000,7.06657,133,4.4062,71443111207
123.533,8095,35.0529,93,60,61,2602,1000,7.06657,133,4.4062,71543169251
120.322,8311,35.0529,93,60,61,2602,1000,7.06657,133,4.4062,71643227476
126.711,7892,35.6,87,60,62,2511,1000,7.06657,128,4.40644,71743286011
121.065,8260,35.6,87,60,62,2511,1000,7.06657,128,4.40644,71843342936
123.077,8125,35.6,87,60,62,2511,1000,7.06657,128,4.40644,71943398670
120.729,8283,35.6,87,60,62,2511,1000,7.06657,128,4.40644,72043455245
126.151,7927,35.6,87,60,62,2511,1000,7.06657,128,4.40644,72143514580
110.144,9079,36.8766,92,60,62,2582,1000,7.06657,132,4.40648,72243573285
114.508,8733,36.8766,92,60,62,2582,1000,7.06657,132,4.40648,72343630529
126.135,7928,36.8766,92,60,62,2582,1000,7.06657,132,4.40648,72443687974
133.422,7495,36.8766,92,60,62,2582,1000,7.06657,132,4.40648,72543747919
123.001,8130,36.8766,92,60,62,2582,1000,7.06657,132,4.40648,72643807174
110.988,9010,34.702,89,60,61,2536,1000,7.06657,128,4.40656,72743866209
120.236,8317,34.702,89,60,61,2536,1000,7.06657,128,4.40656,72843922863
107.492,9303,34.702,89,60,61,2536,1000,7.06657,128,4.40656,72943979418
109.565,9127,34.702,89,60,61,2536,1000,7.06657,128,4.40656,73044036903
114.155,8760,34.702,89,60,61,2536,1000,7.06657,128,4.40656,73144098038
112.196,8913,35.2789,92,60,62,2575,1000,7.06657,132,4.40668,73244157742
121.153,8254,35.2789,92,60,62,2575,1000,7.06657,132,4.40668,73344218057
113.045,8846,35.2789,92,60,62,2575,1000,7.06657,132,4.40668,73444277022
115.969,8623,35.2789,92,60,62,2575,1000,7.06657,132,4.40668,73544336847
125.188,7988,35.2789,92,60,62,2575,1000,7.06657,132,4.40668,73644394281
116.55,8580,33.9523,87,60,62,2486,1000,7.06657,125,4.40698,73744452316
115.714,8642,33.9523,87,60,62,2486,1000,7.06657,125,4.40698,73844510351
117.799,8489,33.9523,87,60,62,2486,1000,7.06657,125,4.40698,73944569056
123.35,8107,33.9523,87,60,62,2486,1000,7.06657,125,4.40698,74044626911
132.521,7546,33.9523,87,60,62,2486,1000,7.06657,125,4.40698,74144686885
127.34,7853,35.7616,91,60,62,2517,1000,7.06626,129,4.40735,74244747900
112.271,8907,35.7616,91,60,62,2517,1000,7.06626,129,4.40735,74344805765
123.047,8127,35.7616,91,60,62,2517,1000,7.06626,129,4.40735,74444862790
129.182,7741,35.7616,91,60,62,2517,1000,7.06626,129,4.40735,74544921364
116.32,8597,35.7616,91,60,62,2517,1000,7.06626,129,4.40735,74644979049
117.178,8534,34.2667,90,60,62,2552,1000,7.06626,130,4.40794,74745037614
121.433,8235,34.2667,90,60,62,2552,1000,7.06626,130,4.40794,74845095729
126.39,7912,34.2667,90,60,62,2552,1000,7.06626,130,4.40794,74945154063
123.548,8094,34.2667,90,60,62,2552,1000,7.06626,130,4.40794,75045213168
119.617,8360,34.2667,90,60,62,2552,1000,7.06626,130,4.40794,75145270803
121.183,8252,35.1634,90,60,62,2545,1000,7.06626,131,4.40831,75245327578
121.743,8214,35.1634,90,60,62,2545,1000,7.06626,131,4.40831,75345385093
117.786,8490,35.1634,90,60,62,2545,1000,7.06626,131,4.40831,75445442107
119.489,8369,35.1634,90,60,62,2545,1000,7.06626,131,4.40831,75545499032
129.534,7720,35.1634,90,60,62,2545,1000,7.06626,131,4.40831,75645558757
110.975,9011,33.0677,89,60,62,2512,1000,7.06626,128,4.40855,75745617582
121.714,8216,33.0677,89,60,62,2512,1000,7.06626,128,4.40855,75845675366
118.092,8468,33.0677,89,60,62,2512,1000,7.06626,128,4.40855,75945732261
127.389,7850,33.0677,89,60,62,2512,1000,7.06626,128,4.40855,76045788796
123.579,8092,33.0677,89,60,62,2512,1000,7.06626,128,4.40855,76145853791
114.051,8768,33.8645,89,60,62,2512,1000,7.06626,128,4.40927,76245911036
130.31,7674,33.8645,89,60,62,2512,1000,7.06626,128,4.40927,76345968370
121.758,8213,33.8645,89,60,62,2512,1000,7.06626,128,4.40927,76446024865
126.342,7915,33.8645,89,60,62,2512,1000,7.06626,128,4.40927,76546081760
123.808,8077,33.8645,89,60,62,2512,1000,7.06626,128,4.40927,76646142495
115.687,8644,34.6912,86,60,62,2490,1000,7.06626,127,4.40987,76746201249
123.047,8127,34.6912,86,60,62,2490,1000,7.06626,127,4.40987,76846261654
125.913,7942,34.6912,86,60,62,2490,1000,7.06626,127,4.40987,76946325379
111.259,8988,34.6912,86,60,62,2490,1000,7.06626,127,4.40987,77046383664
111.719,8951,34.6912,86,60,62,2490,1000,7.06626,127,4.40987,77146442558
109.661,9119,33.9869,86,60,62,2541,1000,7.06626,130,4.40999,77246501643
122.309,8176,33.9869,86,60,62,2541,1000,7.06626,130,4.40999,77346558518
125.77,7951,33.9869,86,60,62,2541,1000,7.06626,130,4.40999,77446616523
124.704,8019,33.9869,86,60,62,2541,1000,7.06626,130,4.40999,77546674958
126.534,7903,33.9869,86,60,62,2541,1000,7.06626,130,4.40999,77646689272
115.433,8663,34.7258,82,60,61,2373,1000,7.06626,124,4.41035,77746747967
126.151,7927,34.7258,82,60,61,2373,1000,7.06626,124,4.41035,77846809142
141.965,7044,34.7258,82,60,61,2373,1000,7.06626,124,4.41035,77946867707
124.363,8041,34.7258,82,60,61,2373,1000,7.06626,124,4.41035,78046925641
134.21,7451,34.7258,82,60,61,2373,1000,7.06626,124,4.41035,78146986106
132.013,7575,35.894,84,60,62,2436,1000,7.06626,128,4.41122,78247045951
136.351,7334,35.894,84,60,62,2436,1000,7.06626,128,4.41122,78347108456
131.787,7588,35.894,84,60,62,2436,1000,7.06626,128,4.41122,78447165570
133.672,7481,35.894,84,60,62,2436,1000,7.06626,128,4.41122,78547224975
141.443,7070,35.894,84,60,62,2436,1000,7.06626,128,4.41122,78647293170
115.915,8627,35.2708,93,60,62,2602,1000,7.06626,135,4.41122,78747349945
129.032,7750,35.2708,93,60,62,2602,1000,7.06626,135,4.41122,78847408830
141.723,7056,35.2708,93,60,62,2602,1000,7.06626,135,4.41122,78947469494
130.839,7643,35.2708,93,60,62,2602,1000,7.06626,135,4.41122,79047530249
131.303,7616,35.2708,93,60,62,2602,1000,7.06626,135,4.41122,79147587574
140.135,7136,34.2667,91,60,61,2574,1000,7.06626,134,4.41171,79247645219
111.297,8985,34.2667,91,60,61,2574,1000,7.06626,134,4.41171,79347702103
124.193,8052,34.2667,91,60,61,2574,1000,7.06626,134,4.41171,79447758638
126.614,7898,34.2667,91,60,61,2574,1000,7.06626,134,4.41171,79547816463
127.307,7855,34.2667,91,60,61,2574,1000,7.06626,134,4.41171,79647873818
120.424,8304,34.8624,92,60,62,2588,1000,7.06626,134,4.41133,79747931253
124.704,8019,34.8624,92,60,62,2588,1000,7.06626,134,4.41133,79847991197
138.447,7223,34.8624,92,60,62,2588,1000,7.06626,134,4.41133,79948048782
128.733,7768,34.8624,92,60,62,2588,1000,7.06626,134,4.41133,80048109137
120.294,8313,34.8624,92,60,62,2588,1000,7.06626,134,4.41133,80148166582
139.198,7184,34.9206,93,60,62,2602,1000,7.06626,132,4.41146,80248224746
135.355,7388,34.9206,93,60,62,2602,1000,7.06626,132,4.41146,80348285511
119.374,8377,34.9206,93,60,62,2602,1000,7.06626,132,4.41146,80448342576
116.863,8557,34.9206,93,60,62,2602,1000,7.06626,132,4.41146,80548399871
127.796,7825,34.9206,93,60,62,2602,1000,7.06626,132,4.41146,80648457875
122.444,8167,35.1706,93,60,61,2599,1000,7.06626,135,4.4117,80748515770
127.146,7865,35.1706,93,60,61,2599,1000,7.06626,135,4.4117,80848574805
137.457,7275,35.1706,93,60,61,2599,1000,7.06626,135,4.4117,80948632450
128.849,7761,35.1706,93,60,61,2599,1000,7.06626,135,4.4117,81048690325
114.613,8725,35.1706,93,60,61,2599,1000,7.06626,135,4.4117,81148725839
121.051,8261,35.5263,90,60,62,2533,1000,7.06626,128,4.41146,81248783484
127.065,7870,35.5263,90,60,62,2533,1000,7.06626,128,4.41146,81348842809
132.223,7563,35.5263,90,60,62,2533,1000,7.06626,128,4.41146,81448899974
139.978,7144,35.5263,90,60,62,2533,1000,7.06626,128,4.41146,81548957018
131.165,7624,35.5263,90,60,62,2533,1000,7.06626,128,4.41146,81649013373
134.88,7414,35.582,92,60,62,2554,1000,7.06626,133,4.41199,81749075218
126.678,7894,35.582,92,60,62,2554,1000,7.06626,133,4.41199,81849134483
120.482,8300,35.582,92,60,62,2554,1000,7.06626,133,4.41199,81949192887
137.4,7278,35.582,92,60,62,2554,1000,7.06626,133,4.41199,82049250592
138.639,7213,35.582,92,60,62,2554,1000,7.06626,133,4.41199,82149309017
137.231,7287,35.9375,92,61,62,2590,1000,7.06626,134,4.41251,82249366692
137.855,7254,35.9375,92,61,62,2590,1000,7.06626,134,4.41251,82349427197
138.6,7215,35.9375,92,61,62,2590,1000,7.06626,134,4.41251,82449485951
138.927,7198,35.9375,92,61,62,2590,1000,7.06626,134,4.41251,82549544486
128.601,7776,35.9375,92,61,62,2590,1000,7.06626,134,4.41251,82649608981
136.036,7351,35.9375,92,61,62,2590,1000,7.06626,134,4.41251,82749668576
122.775,8145,36.4706,94,61,62,2643,1000,7.06626,138,4.41256,82849728910
134.156,7454,36.4706,94,61,62,2643,1000,7.06626,138,4.41256,82949788705
141.543,7065,36.4706,94,61,62,2643,1000,7.06626,138,4.41256,83049854640
143.164,6985,36.4706,94,61,62,2643,1000,7.06626,138,4.41256,83149916855
121.803,8210,36.4706,94,61,62,2643,1000,7.06626,138,4.41256,83249973819
137.231,7287,35.9894,94,61,62,2615,1000,7.06626,136,4.4128,83350032994
131.13,7626,35.9894,94,61,62,2615,1000,7.06626,136,4.4128,83450090379
129.719,7709,35.9894,94,61,62,2615,1000,7.06626,136,4.4128,83550148564
124.285,8046,35.9894,94,61,62,2615,1000,7.06626,136,4.4128,83650205829
139.665,7160,35.9894,94,61,62,2615,1000,7.06626,136,4.4128,83750264833
120.12,8325,36.911,91,61,62,2574,1000,7.06626,132,4.41293,83850320728
136.407,7331,36.911,91,61,62,2574,1000,7.06626,132,4.41293,83950379053
123.138,8121,36.911,91,61,62,2574,1000,7.06626,132,4.41293,84050435718
134.644,7427,36.911,91,61,62,2574,1000,7.06626,132,4.41293,84150493992
135.336,7389,36.911,91,61,62,2574,1000,7.06626,132,4.41293,84250551367
133.743,7477,37.2679,92,61,63,2580,1000,7.06626,131,4.41292,84350609502
136.874,7306,37.2679,92,61,63,2580,1000,7.06626,131,4.41292,84450665927
132.591,7542,37.2679,92,61,63,2580,1000,7.06626,131,4.41292,84550725902
146.327,6834,37.2679,92,61,63,2580,1000,7.06626,131,4.41292,84650794296
154.583,6469,37.2679,92,61,63,2580,1000,7.06626,131,4.41292,84750854501
150.263,6655,37.5167,92,61,62,2580,1000,7.06626,131,4.41316,84850912356
166.085,6021,37.5167,92,61,62,2580,1000,7.06626,131,4.41316,84950972211
147.384,6785,37.5167,92,61,62,2580,1000,7.06626,131,4.41316,85051035345
136.724,7314,37.5167,92,61,62,2580,1000,7.06626,131,4.41316,85151091440
154.036,6492,37.5167,92,61,62,2580,1000,7.06626,131,4.41316,85251150295
151.699,6592,37.6022,94,61,63,2617,1000,7.06626,136,4.4134,85351210250
150.173,6659,37.6022,94,61,63,2617,1000,7.06626,136,4.4134,85451276214
148.28,6744,37.6022,94,61,63,2617,1000,7.06626,136,4.4134,85551337079
157.085,6366,37.6022,94,61,63,2617,1000,7.06626,136,4.4134,85651395144
135.281,7392,37.6022,94,61,63,2617,1000,7.06626,136,4.4134,85751452399
129.853,7701,38.4203,97,61,62,2686,1000,7.06626,142,4.4134,85851511914
135.446,7383,38.4203,97,61,62,2686,1000,7.06626,142,4.4134,85951572778
152.277,6567,38.4203,97,61,62,2686,1000,7.06626,142,4.4134,86051631713
128.238,7798,38.4203,97,61,62,2686,1000,7.06626,142,4.4134,86151689748
124.719,8018,38.4203,97,61,62,2686,1000,7.06626,142,4.4134,86251746843
125.439,7972,36.7156,96,61,63,2669,1000,7.06626,141,4.4132,86351805017
131.804,7587,36.7156,96,61,63,2669,1000,7.06626,141,4.4132,86451865342
135.833,7362,36.7156,96,61,63,2669,1000,7.06626,141,4.4132,86551927547
139.782,7154,36.7156,96,61,63,2669,1000,7.06626,141,4.4132,86651998602
140.786,7103,36.7156,96,61,63,2669,1000,7.06626,141,4.4132,86752059736
142.389,7023,38.4615,90,61,63,2563,1000,7.06626,133,4.41307,86852117701
139.179,7185,38.4615,90,61,63,2563,1000,7.06626,133,4.41307,86952177396
140.885,7098,38.4615,90,61,63,2563,1000,7.06626,133,4.41307,87052237991
136.743,7313,38.4615,90,61,63,2563,1000,7.06626,133,4.41307,87152298706
137.514,7272,38.4615,90,61,63,2563,1000,7.06626,133,4.41307,87252355980
140.964,7094,36.9565,93,61,63,2607,1000,7.06626,134,4.41307,87352415075
140.469,7119,36.9565,93,61,63,2607,1000,7.06626,134,4.41307,87452472970
159.719,6261,36.9565,93,61,63,2607,1000,7.06626,134,4.41307,87552530185
138.198,7236,36.9565,93,61,63,2607,1000,7.06626,134,4.41307,87652587859
148.368,6740,36.9565,93,61,63,2607,1000,7.06626,134,4.41307,87752649364
152.346,6564,37.9357,94,61,63,2631,1000,7.06626,136,4.41307,87852706779
140.489,7118,37.9357,94,61,63,2631,1000,7.06626,136,4.41307,87952762924
143.308,6978,37.9357,94,61,63,2631,1000,7.06626,136,4.41307,88052824889
143.225,6982,37.9357,94,61,63,2631,1000,7.06626,136,4.41307,88152882423
147.667,6772,37.9357,94,61,63,2631,1000,7.06626,136,4.41307,88252941928
144.217,6934,38.0759,96,61,63,2677,1000,7.06626,140,4.41295,88353000483
164.015,6097,38.0759,96,61,63,2677,1000,7.06626,140,4.41295,88453058808
146.757,6814,38.0759,96,61,63,2677,1000,7.06626,140,4.41295,88553117242
151.584,6597,38.0759,96,61,63,2677,1000,7.06626,140,4.41295,88653177807
150.875,6628,38.0759,96,61,63,2677,1000,7.06626,140,4.41295,88753238942
145.518,6872,40.5333,96,61,63,2664,1000,7.06626,140,4.41307,88853311457
146.349,6833,40.5333,96,61,63,2664,1000,7.06626,140,4.41307,88953368141
171.35,5836,40.5333,96,61,63,2664,1000,7.06626,140,4.41307,89053425796
153.965,6495,40.5333,96,61,63,2664,1000,7.06626,140,4.41307,89153484421
151.999,6579,40.5333,96,61,63,2664,1000,7.06626,140,4.41307,89253544176
137.552,7270,39.0773,97,61,63,2681,1000,7.06626,143,4.41332,89353600981
141.523,7066,39.0773,97,61,63,2681,1000,7.06626,143,4.41332,89453665315
167.448,5972,39.0773,97,61,63,2681,1000,7.06626,143,4.41332,89553723030
130.174,7682,39.0773,97,61,63,2681,1000,7.06626,143,4.41332,89653789135
153.468,6516,39.0773,97,61,63,2681,1000,7.06626,143,4.41332,89753852940
159.337,6276,38.255,96,61,63,2673,1000,7.06626,139,4.41294,89853911994
132.118,7569,38.255,96,61,63,2673,1000,7.06626,139,4.41294,89953969149
129.668,7712,38.255,96,61,63,2673,1000,7.06626,139,4.41294,90054027324
130.582,7658,38.255,96,61,63,2673,1000,7.06626,139,4.41294,90154083839
149.187,6703,38.255,96,61,63,2673,1000,7.06626,139,4.41294,90254140263
137.193,7289,37.9542,95,61,63,2652,1000,7.06626,137,4.41282,90354198418
146.735,6815,37.9542,95,61,63,2652,1000,7.06626,137,4.41282,90454256903
138.141,7239,37.9542,95,61,63,2652,1000,7.06626,137,4.41282,90554314528
87.6655,11407,37.9542,95,61,63,2652,1000,7.06626,137,4.41282,90654373003
19.9633,50092,37.9542,95,61,63,2652,1000,7.06626,137,4.41282,90754433717
60.6539,16487,33.4204,91,62,60,2382,990,7.06626,123,4.41601,90854480772
60.0276,16659,33.4204,91,62,60,2382,990,7.06626,123,4.41601,90954830717
71.1794,14049,33.4204,91,62,60,2382,990,7.06626,123,4.41601,91054871222
62.1388,16093,33.4204,91,62,60,2382,990,7.06626,123,4.41601,91154931516
61.0724,16374,33.4204,91,62,60,2382,990,7.06626,123,4.41601,91254992061
63.4558,15759,38.8116,65,62,59,1272,906,7.06626,53,4.41223,91355049996
69.4444,14400,38.8116,65,62,59,1272,906,7.06626,53,4.41223,91455108471
56.9833,17549,38.8116,65,62,59,1272,906,7.06626,53,4.41223,91555164436
52.1023,19193,38.8116,65,62,59,1272,906,7.06626,53,4.41223,91655223020
39.7519,25156,38.8116,65,62,59,1272,906,7.06626,53,4.41223,91755283295
59.3965,16836,41.0714,70,63,59,1406,987,7.06651,59,4.41685,91855341060
63.9304,15642,41.0714,70,63,59,1406,987,7.06651,59,4.41685,91955398665
58.0788,17218,41.0714,70,63,59,1406,987,7.06651,59,4.41685,92055460449
63.5122,15745,41.0714,70,63,59,1406,987,7.06651,59,4.41685,92155516654
57.0841,17518,41.0714,70,63,59,1406,987,7.06651,59,4.41685,92255576189
59.1191,16915,35.9335,71,63,58,1415,980,7.06779,60,4.41346,92355632454
58.6373,17054,35.9335,71,63,58,1415,980,7.06779,60,4.41346,92455689528
56.0193,17851,35.9335,71,63,58,1415,980,7.06779,60,4.41346,92555752023
57.8168,17296,35.9335,71,63,58,1415,980,7.06779,60,4.41346,92655811048
57.4581,17404,35.9335,71,63,58,1415,980,7.06779,60,4.41346,92756019053
51.8753,19277,33.4187,71,63,58,1415,980,7.06804,60,4.41367,92856075288
56.9282,17566,33.4187,71,63,58,1415,980,7.06804,60,4.41367,92956132162
56.3825,17736,33.4187,71,63,58,1415,980,7.06804,60,4.41367,93056207117
57.8102,17298,33.4187,71,63,58,1415,980,7.06804,60,4.41367,93156265772
59.8767,16701,33.4187,71,63,58,1415,980,7.06804,60,4.41367,93256324487
58.9136,16974,31.1224,70,63,58,1272,1000,7.06804,56,4.41389,93356382771
58.8963,16979,31.1224,70,63,58,1272,1000,7.06804,56,4.41389,93456440106
55.8597,17902,31.1224,70,63,58,1272,1000,7.06804,56,4.41389,93556496451
60.5473,16516,31.1224,70,63,58,1272,1000,7.06804,56,4.41389,93656553546
53.8358,18575,31.1224,70,63,58,1272,1000,7.06804,56,4.41389,93756610690
59.3296,16855,31.1224,70,63,58,1272,1000,7.06804,56,4.41389,93856669445
58.6545,17049,29.2346,72,62,58,1394,1000,7.06804,60,4.41278,93956727280
58.2276,17174,29.2346,72,62,58,1394,1000,7.06804,60,4.41278,94056784525
53.0729,18842,29.2346,72,62,58,1394,1000,7.06804,60,4.41278,94156841080
59.9484,16681,29.2346,72,62,58,1394,1000,7.06804,60,4.41278,94256901924
58.9588,16961,29.2346,72,62,58,1394,1000,7.06804,60,4.41278,94356959409
59.2207,16886,33.8896,71,62,58,1356,1000,7.06804,59,4.41288,94457019124
59.2207,16886,33.8896,71,62,58,1356,1000,7.06804,59,4.41288,94557078399
139.489,7169,33.8896,71,62,58,1356,1000,7.06804,59,4.41288,94657136303
147.232,6792,33.8896,71,62,58,1356,1000,7.06804,59,4.41288,94757195008
139.101,7189,33.8896,71,62,58,1356,1000,7.06804,59,4.41288,94857254613
134.753,7421,30.0133,70,62,58,1400,990,7.06804,59,4.41336,94957310958
150.128,6661,30.0133,70,62,58,1400,990,7.06804,59,4.41336,95057370313
138.947,7197,30.0133,70,62,58,1400,990,7.06804,59,4.41336,95157430277
144.886,6902,30.0133,70,62,58,1400,990,7.06804,59,4.41336,95257502582
142.41,7022,30.0133,70,62,58,1400,990,7.06804,59,4.41336,95357559487
148.39,6739,30.6757,70,62,58,1744,1000,7.06804,68,4.4136,95457616352
138.427,7224,30.6757,70,62,58,1744,1000,7.06804,68,4.4136,95557675686
136.333,7335,30.6757,70,62,58,1744,1000,7.06804,68,4.4136,95657733281
143.699,6959,30.6757,70,62,58,1744,1000,7.06804,68,4.4136,95757790626
146.671,6818,30.6757,70,62,58,1744,1000,7.06804,68,4.4136,95857948121
135.667,7371,30.4348,71,62,58,1834,1000,7.06804,72,4.41291,95958006625
142.248,7030,30.4348,71,62,58,1834,1000,7.06804,72,4.41291,96058063380
131.752,7590,30.4348,71,62,58,1834,1000,7.06804,72,4.41291,96158120755
142.694,7008,30.4348,71,62,58,1834,1000,7.06804,72,4.41291,96258179540
146.929,6806,30.4348,71,62,58,1834,1000,7.06804,72,4.41291,96358236585
137.438,7276,29.5547,70,62,58,1790,1000,7.06804,72,4.41332,96458295509
143.802,6954,29.5547,70,62,58,1790,1000,7.06804,72,4.41332,96558353814
141.363,7074,29.5547,70,62,58,1790,1000,7.06804,72,4.41332,96658410389
142.328,7026,29.5547,70,62,58,1790,1000,7.06804,72,4.41332,96758467544
132.083,7571,29.5547,70,62,58,1790,1000,7.06804,72,4.41332,96858526548
142.918,6997,30.1759,72,62,58,1815,1000,7.06804,71,4.41374,96958586193
150.875,6628,30.1759,72,62,58,1815,1000,7.06804,71,4.41374,97058643858
144.03,6943,30.1759,72,62,58,1815,1000,7.06804,71,4.41374,97158699423
132.24,7562,30.1759,72,62,58,1815,1000,7.06804,71,4.41374,97258757427
149.454,6691,30.1759,72,62,58,1815,1000,7.06804,71,4.41374,97358814372
137.988,7247,30.9746,71,62,58,1915,1000,7.06804,76,4.41414,97458849947
140.964,7094,30.9746,71,62,58,1915,1000,7.06804,76,4.41414,97558909222
138.427,7224,30.9746,71,62,58,1915,1000,7.06804,76,4.41414,97658973657
143.947,6947,30.9746,71,62,58,1915,1000,7.06804,76,4.41414,97759029581
144.655,6913,30.9746,71,62,58,1915,1000,7.06804,76,4.41414,97859085836
132.661,7538,31.2248,69,62,58,1931,1000,7.06804,77,4.4136,97959142751
135.483,7381,31.2248,69,62,58,1931,1000,7.06804,77,4.4136,98059200236
134.626,7428,31.2248,69,62,58,1931,1000,7.06804,77,4.4136,98159257460
134.102,7457,31.2248,69,62,58,1931,1000,7.06804,77,4.4136,98259313685
145.264,6884,31.2248,69,62,58,1931,1000,7.06804,77,4.4136,98359369770
135.814,7363,31.565,69,62,58,1928,1000,7.06804,75,4.41395,98459435725
140.351,7125,31.565,69,62,58,1928,1000,7.06804,75,4.41395,98559493730
143.184,6984,31.565,69,62,58,1928,1000,7.06804,75,4.41395,98659551214
136.11,7347,31.565,69,62,58,1928,1000,7.06804,75,4.41395,98759607599
147.362,6786,31.565,69,62,58,1928,1000,7.06804,75,4.41395,98859663954
140.746,7105,29.7003,69,62,58,1928,1000,7.06804,75,4.41316,98959728789
147.232,6792,29.7003,69,62,58,1928,1000,7.06804,75,4.41316,99059784613
137.722,7261,29.7003,69,62,58,1928,1000,7.06804,75,4.41316,99159840978
139.606,7163,29.7003,69,62,58,1928,1000,7.06804,75,4.41316,99259863113
127.065,7870,29.7003,69,62,58,1928,1000,7.06804,75,4.41316,99359920608
133.547,7488,31.565,70,62,58,1890,1000,7.06804,75,4.41297,99459977712
132.205,7564,31.565,70,62,58,1890,1000,7.06804,75,4.41297,99560034147
140.371,7124,31.565,70,62,58,1890,1000,7.06804,75,4.41297,99660093762
140.174,7134,31.565,70,62,58,1890,1000,7.06804,75,4.41297,99760150857
131.113,7627,31.565,70,62,58,1890,1000,7.06804,75,4.41297,99860206882
148.699,6725,30.5108,71,62,58,1883,1000,7.06804,77,4.41329,99960267216
135.355,7388,30.5108,71,62,58,1883,1000,7.06804,77,4.41329,100060328451
142.98,6994,30.5108,71,62,58,1883,1000,7.06804,77,4.41329,100160385616
139.198,7184,30.5108,71,62,58,1883,1000,7.06804,77,4.41329,100260442221
140.41,7122,30.5108,71,62,58,1883,1000,7.06804,77,4.41329,100360507425
132.908,7524,32.0856,69,61,59,1982,1000,7.06804,82,4.41391,100460567700
130.48,7664,32.0856,69,61,59,1982,1000,7.06804,82,4.41391,100560626115
135.925,7357,32.0856,69,61,59,1982,1000,7.06804,82,4.41391,100660682130
141.884,7048,32.0856,69,61,59,1982,1000,7.06804,82,4.41391,100760737944
142.025,7041,32.0856,69,61,59,1982,1000,7.06804,82,4.41391,100860794179
134.391,7441,31.0067,70,61,58,2027,1000,7.06804,86,4.41389,100960852914
134.264,7448,31.0067,70,61,58,2027,1000,7.06804,86,4.41389,101060912029
134.953,7410,31.0067,70,61,58,2027,1000,7.06804,86,4.41389,101160969994
143.761,6956,31.0067,70,61,58,2027,1000,7.06804,86,4.41389,101261027408
137.514,7272,31.0067,70,61,58,2027,1000,7.06804,86,4.41389,101361086363
