os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),Intel Core i9-9900K CPU @ 3.60GHz,GeForce GTX 980 Ti,16315500,5.13.0-52-generic,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
35.0754,28510,40.7005,99,62,75,1341,3600,3.59882,231,5.87451,49474957517
48.5696,20589,40.7005,99,62,75,1341,3600,3.59882,231,5.87451,49495546173
60.757,16459,40.7005,99,62,75,1341,3600,3.59882,231,5.87451,49512005757
64.7207,15451,40.7005,99,62,75,1341,3600,3.59882,231,5.87451,49527457291
105.263,9500,40.7005,99,62,75,1341,3600,3.59882,231,5.87451,49536957370
105.419,9486,40.7005,99,62,75,1341,3600,3.59882,231,5.87451,49546444161
98.3381,10169,40.7005,99,62,75,1341,3600,3.59882,231,5.87451,49556614360
87.5503,11422,40.7005,99,62,75,1341,3600,3.59882,231,5.87451,49568036954
107.354,9315,40.7005,99,62,75,1341,3600,3.59882,231,5.87451,49577352499
95.4107,10481,40.7005,99,62,75,1341,3600,3.59882,231,5.87451,49587834609
105.541,9475,40.7005,99,62,75,1341,3600,3.59882,231,5.87451,49597310343
123.047,8127,40.7005,99,62,75,1341,3600,3.59882,231,5.87451,49605437443
105.843,9448,40.7005,99,62,75,1341,3600,3.59882,231,5.87451,49614885664
123.442,8101,40.7005,99,62,75,1341,3600,3.59882,231,5.87451,49622987695
139.082,7190,40.7005,99,62,75,1341,3600,3.59882,231,5.87451,49630178306
106.746,9368,40.7005,99,62,75,1341,3600,3.59882,231,5.87451,49639547121
114.758,8714,40.7005,99,62,75,1341,3600,3.59882,231,5.87451,49648261620
110.583,9043,40.7005,99,62,75,1341,3600,3.59882,231,5.87451,49657305055
145.391,6878,40.7005,99,62,75,1341,3600,3.59882,231,5.87451,49664183654
83.1048,12033,40.7005,99,62,75,1341,3600,3.59882,231,5.87451,49676217118
175.408,5701,40.7005,99,62,75,1341,3600,3.59882,231,5.87451,49681919061
88.5661,11291,40.7005,99,62,75,1341,3600,3.59882,231,5.87451,49693210045
85.3679,11714,40.7005,99,62,75,1341,3600,3.59882,231,5.87451,49704924905
202.799,4931,40.7005,99,62,75,1341,3600,3.59882,231,5.87451,49709856418
77.8392,12847,40.7005,99,62,75,1341,3600,3.59882,231,5.87451,49722704220
159.261,6279,40.7005,99,62,75,1341,3600,3.59882,231,5.87451,49728983979
75.0976,13316,40.7005,99,62,75,1341,3600,3.59882,231,5.87451,49742304721
225.938,4426,47.1483,88,63,75,1341,3600,3.59882,220,5.87495,49746727696
84.6668,11811,47.1483,88,63,75,1341,3600,3.59882,220,5.87495,49758538701
154.202,6485,47.1483,88,63,75,1341,3600,3.59882,220,5.87495,49765024914
96.6184,10350,47.1483,88,63,75,1341,3600,3.59882,220,5.87495,49775375761
107.066,9340,47.1483,88,63,75,1341,3600,3.59882,220,5.87495,49784715868
115.674,8645,47.1483,88,63,75,1341,3600,3.59882,220,5.87495,49793361242
90.0009,11111,47.1483,88,63,75,1341,3600,3.59882,220,5.87495,49804473191
163.292,6124,47.1483,88,63,75,1341,3600,3.59882,220,5.87495,49810598439
88.3392,11320,47.1483,88,63,75,1341,3600,3.59882,220,5.87495,49821919164
147.319,6788,47.1483,88,63,75,1341,3600,3.59882,220,5.87495,49828707450
85.0123,11763,47.1483,88,63,75,1341,3600,3.59882,220,5.87495,49840471258
151.4,6605,47.1483,88,63,75,1341,3600,3.59882,220,5.87495,49847076297
95.3107,10492,47.1483,88,63,75,1341,3600,3.59882,220,5.87495,49857569145
109.505,9132,47.1483,88,63,75,1341,3600,3.59882,220,5.87495,49866701741
119.374,8377,47.1483,88,63,75,1341,3600,3.59882,220,5.87495,49875079523
84.5523,11827,47.1483,88,63,75,1341,3600,3.59882,220,5.87495,49886906978
126.486,7906,47.1483,88,63,75,1341,3600,3.59882,220,5.87495,49894813240
96.2835,10386,47.1483,88,63,75,1341,3600,3.59882,220,5.87495,49905202001
151.791,6588,47.1483,88,63,75,1341,3600,3.59882,220,5.87495,49911788693
83.8363,11928,47.1483,88,63,75,1341,3600,3.59882,220,5.87495,49923717487
156.568,6387,47.1483,88,63,75,1341,3600,3.59882,220,5.87495,49930104946
93.423,10704,47.1483,88,63,75,1341,3600,3.59882,220,5.87495,49940809743
108.46,9220,47.1483,88,63,75,1341,3600,3.59882,220,5.87495,49950030437
100.786,9922,47.1483,88,63,75,1341,3600,3.59882,220,5.87495,49959953401
99.4135,10059,47.1483,88,63,75,1341,3600,3.59882,220,5.87495,49970012819
159.21,6281,47.1483,88,63,75,1341,3600,3.59882,220,5.87495,49976294247
83.1601,12025,47.1483,88,63,75,1341,3600,3.59882,220,5.87495,49988319531
123.671,8086,47.1483,88,63,75,1341,3600,3.59882,220,5.87495,49996406188
98.7362,10128,47.1483,88,63,75,1341,3600,3.59882,220,5.87495,50006533809
167.336,5976,47.1483,88,63,75,1341,3600,3.59882,220,5.87495,50012510445
82.9807,12051,47.1483,88,63,75,1341,3600,3.59882,220,5.87495,50024562427
156.079,6407,47.1483,88,63,75,1341,3600,3.59882,220,5.87495,50030970403
93.8438,10656,47.1483,88,63,75,1341,3600,3.59882,220,5.87495,50041627114
101.792,9824,47.1483,88,63,75,1341,3600,3.59882,220,5.87495,50051452434
142.653,7010,47.1483,88,63,75,1341,3600,3.59882,220,5.87495,50058462903
83.2848,12007,47.1483,88,63,75,1341,3600,3.59882,220,5.87495,50070470147
154.631,6467,47.1483,88,63,75,1341,3600,3.59882,220,5.87495,50076937628
82.5696,12111,47.1483,88,63,75,1341,3600,3.59882,220,5.87495,50089049952
149.723,6679,47.1483,88,63,75,1341,3600,3.59882,220,5.87495,50095728486
89.8634,11128,47.1483,88,63,75,1341,3600,3.59882,220,5.87495,50106857039
151.149,6616,47.1483,88,63,75,1341,3600,3.59882,220,5.87495,50113473775
93.1619,10734,47.1483,88,63,75,1341,3600,3.59882,220,5.87495,50124208546
108.425,9223,47.1483,88,63,75,1341,3600,3.59882,220,5.87495,50133432232
127.178,7863,47.1483,88,63,75,1341,3600,3.59882,220,5.87495,50141295800
83.4237,11987,47.1483,88,63,75,1341,3600,3.59882,220,5.87495,50153283893
141.523,7066,47.1483,88,63,75,1341,3600,3.59882,220,5.87495,50160350773
86.6701,11538,47.1483,88,63,75,1341,3600,3.59882,220,5.87495,50171890065
158.028,6328,47.1483,88,63,75,1341,3600,3.59882,220,5.87495,50178217793
83.9842,11907,47.1483,88,63,75,1341,3600,3.59882,220,5.87495,50190125539
158.003,6329,47.1483,88,63,75,1341,3600,3.59882,220,5.87495,50196455112
89.6941,11149,47.1483,88,63,75,1341,3600,3.59882,220,5.87495,50207604706
154.895,6456,47.1483,88,63,75,1341,3600,3.59882,220,5.87495,50214061280
81.281,12303,47.1483,88,63,75,1341,3600,3.59882,220,5.87495,50226364640
112.259,8908,47.1483,88,63,75,1341,3600,3.59882,220,5.87495,50235272742
122.534,8161,47.1483,88,63,75,1341,3600,3.59882,220,5.87495,50243437177
107.677,9287,37.1795,100,63,75,1341,3600,3.59296,231,5.87474,50252722058
107.055,9341,37.1795,100,63,75,1341,3600,3.59296,231,5.87474,50262063793
113.071,8844,37.1795,100,63,75,1341,3600,3.59296,231,5.87474,50270908575
123.138,8121,37.1795,100,63,75,1341,3600,3.59296,231,5.87474,50279030354
86.2813,11590,37.1795,100,63,75,1341,3600,3.59296,231,5.87474,50290620860
128.634,7774,37.1795,100,63,75,1341,3600,3.59296,231,5.87474,50298395781
88.6997,11274,37.1795,100,63,75,1341,3600,3.59296,231,5.87474,50309670457
121.153,8254,37.1795,100,63,75,1341,3600,3.59296,231,5.87474,50317924428
136.203,7342,37.1795,100,63,75,1341,3600,3.59296,231,5.87474,50325267237
85.0123,11763,37.1795,100,63,75,1341,3600,3.59296,231,5.87474,50337031178
152.323,6565,37.1795,100,63,75,1341,3600,3.59296,231,5.87474,50343596687
81.4598,12276,37.1795,100,63,75,1341,3600,3.59296,231,5.87474,50355873467
157.654,6343,37.1795,100,63,75,1341,3600,3.59296,231,5.87474,50362217323
95.7854,10440,37.1795,100,63,75,1341,3600,3.59296,231,5.87474,50372657594
108.566,9211,37.1795,100,63,75,1341,3600,3.59296,231,5.87474,50381869837
125.628,7960,37.1795,100,63,75,1341,3600,3.59296,231,5.87474,50389831136
83.8856,11921,37.1795,100,63,75,1341,3600,3.59296,231,5.87474,50401751933
155.594,6427,37.1795,100,63,75,1341,3600,3.59296,231,5.87474,50408179192
75.4831,13248,37.1795,100,63,75,1341,3600,3.59296,231,5.87474,50421427587
127.356,7852,37.1795,100,63,75,1341,3600,3.59296,231,5.87474,50429279725
101.554,9847,37.1795,100,63,75,1341,3600,3.59296,231,5.87474,50439127577
173.853,5752,37.1795,100,63,75,1341,3600,3.59296,231,5.87474,50444880626
70.7564,14133,37.1795,100,63,75,1341,3600,3.59296,231,5.87474,50459014622
252.462,3961,37.1795,100,63,75,1341,3600,3.59296,231,5.87474,50462976159
80.0192,12497,37.1795,100,63,75,1341,3600,3.59296,231,5.87474,50475473516
155.424,6434,37.1795,100,63,75,1341,3600,3.59296,231,5.87474,50481908130
93.4754,10698,37.1795,100,63,75,1341,3600,3.59296,231,5.87474,50492606398
104.145,9602,37.1795,100,63,75,1341,3600,3.59296,231,5.87474,50502210384
132.328,7557,37.1795,100,63,75,1341,3600,3.59296,231,5.87474,50509767209
83.4794,11979,37.1795,100,63,75,1341,3600,3.59296,231,5.87474,50521746750
146.22,6839,37.1795,100,63,75,1341,3600,3.59296,231,5.87474,50528586563
84.4595,11840,37.1795,100,63,75,1341,3600,3.59296,231,5.87474,50540426366
160.798,6219,37.1795,100,63,75,1341,3600,3.59296,231,5.87474,50546645938
84.5881,11822,37.1795,100,63,75,1341,3600,3.59296,231,5.87474,50558468472
149.388,6694,37.1795,100,63,75,1341,3600,3.59296,231,5.87474,50565163260
96.3298,10381,37.1795,100,63,75,1341,3600,3.59296,231,5.87474,50575544833
111.259,8988,37.1795,100,63,75,1341,3600,3.59296,231,5.87474,50584533738
119.531,8366,37.1795,100,63,75,1341,3600,3.59296,231,5.87474,50592900320
88.098,11351,37.1795,100,63,75,1341,3600,3.59296,231,5.87474,50604252044
152.462,6559,37.1795,100,63,75,1341,3600,3.59296,231,5.87474,50610811014
83.2917,12006,37.1795,100,63,75,1341,3600,3.59296,231,5.87474,50622817536
121.981,8198,37.1795,100,63,75,1341,3600,3.59296,231,5.87474,50631015741
113.843,8784,37.1795,100,63,75,1341,3600,3.59296,231,5.87474,50639800491
124.316,8044,37.1795,100,63,75,1341,3600,3.59296,231,5.87474,50647845362
87.2829,11457,37.1795,100,63,75,1341,3600,3.59296,231,5.87474,50659303033
125.486,7969,37.1795,100,63,75,1341,3600,3.59296,231,5.87474,50667272232
92.0133,10868,37.1795,100,63,75,1341,3600,3.59296,231,5.87474,50678140908
155.812,6418,37.1795,100,63,75,1341,3600,3.59296,231,5.87474,50684559327
99.3147,10069,37.1795,100,63,75,1341,3600,3.59296,231,5.87474,50694628917
101.297,9872,37.1795,100,63,75,1341,3600,3.59296,231,5.87474,50704502698
115.955,8624,37.1795,100,63,75,1341,3600,3.59296,231,5.87474,50713127014
108.026,9257,37.1795,100,63,75,1341,3600,3.59296,231,5.87474,50722384662
93.0579,10746,37.1795,100,63,75,1341,3600,3.59296,231,5.87474,50733131100
155.982,6411,37.1795,100,63,75,1341,3600,3.59296,231,5.87474,50739542416
84.8752,11782,37.1795,100,63,75,1341,3600,3.59296,231,5.87474,50751327121
134.953,7410,37.578,100,66,75,1341,3600,3.58234,230,5.87241,50758735473
88.2924,11326,37.578,100,66,75,1341,3600,3.58234,230,5.87241,50770061973
158.73,6300,37.578,100,66,75,1341,3600,3.58234,230,5.87241,50776362497
86.408,11573,37.578,100,66,75,1341,3600,3.58234,230,5.87241,50787935843
153.374,6520,37.578,100,66,75,1341,3600,3.58234,230,5.87241,50794456550
79.6559,12554,37.578,100,66,75,1341,3600,3.58234,230,5.87241,50807010623
120.788,8279,37.578,100,66,75,1341,3600,3.58234,230,5.87241,50815290613
114.247,8753,37.578,100,66,75,1341,3600,3.58234,230,5.87241,50824043799
146.692,6817,37.578,100,66,75,1341,3600,3.58234,230,5.87241,50830861321
82.8981,12063,37.578,100,66,75,1341,3600,3.58234,230,5.87241,50842925432
151.057,6620,37.578,100,66,75,1341,3600,3.58234,230,5.87241,50849544900
98.9805,10103,37.578,100,66,75,1341,3600,3.58234,230,5.87241,50859648721
103.788,9635,37.578,100,66,75,1341,3600,3.58234,230,5.87241,50869284526
128.966,7754,37.578,100,66,75,1341,3600,3.58234,230,5.87241,50877039572
83.7661,11938,37.578,100,66,75,1341,3600,3.58234,230,5.87241,50888979135
112.969,8852,37.578,100,66,75,1341,3600,3.58234,230,5.87241,50897831007
100.2,9980,37.578,100,66,75,1341,3600,3.58234,230,5.87241,50907811547
169.693,5893,37.578,100,66,75,1341,3600,3.58234,230,5.87241,50913705339
93.3358,10714,37.578,100,66,75,1341,3600,3.58234,230,5.87241,50924420240
121.256,8247,37.578,100,66,75,1341,3600,3.58234,230,5.87241,50932667152
101.143,9887,37.578,100,66,75,1341,3600,3.58234,230,5.87241,50942555054
102.585,9748,37.578,100,66,75,1341,3600,3.58234,230,5.87241,50952303678
108.237,9239,37.578,100,66,75,1341,3600,3.58234,230,5.87241,50961543578
115.009,8695,37.578,100,66,75,1341,3600,3.58234,230,5.87241,50970238970
122.145,8187,37.578,100,66,75,1341,3600,3.58234,230,5.87241,50978427480
81.215,12313,37.578,100,66,75,1341,3600,3.58234,230,5.87241,50990740942
178.923,5589,37.578,100,66,75,1341,3600,3.58234,230,5.87241,50996330353
81.0438,12339,37.578,100,66,75,1341,3600,3.58234,230,5.87241,51008669703
137.589,7268,37.578,100,66,75,1341,3600,3.58234,230,5.87241,51015937939
87.7501,11396,37.578,100,66,75,1341,3600,3.58234,230,5.87241,51027334924
169.52,5899,37.578,100,66,75,1341,3600,3.58234,230,5.87241,51033234940
95.0299,10523,37.578,100,66,75,1341,3600,3.58234,230,5.87241,51043758945
111.086,9002,37.578,100,66,75,1341,3600,3.58234,230,5.87241,51052761813
104.439,9575,37.578,100,66,75,1341,3600,3.58234,230,5.87241,51062336917
113.494,8811,37.578,100,66,75,1341,3600,3.58234,230,5.87241,51071148588
119.918,8339,37.578,100,66,75,1341,3600,3.58234,230,5.87241,51079487963
97.7995,10225,37.578,100,66,75,1341,3600,3.58234,230,5.87241,51089713315
108.554,9212,37.578,100,66,75,1341,3600,3.58234,230,5.87241,51098925504
74.8951,13352,37.578,100,66,75,1341,3600,3.58234,230,5.87241,51112277981
254.907,3923,37.578,100,66,75,1341,3600,3.58234,230,5.87241,51116201202
95.8405,10434,37.578,100,66,75,1341,3600,3.58234,230,5.87241,51126636290
109.818,9106,37.578,100,66,75,1341,3600,3.58234,230,5.87241,51135742781
115.487,8659,37.578,100,66,75,1341,3600,3.58234,230,5.87241,51144402064
88.6997,11274,37.578,100,66,75,1341,3600,3.58234,230,5.87241,51155676421
153.752,6504,37.578,100,66,75,1341,3600,3.58234,230,5.87241,51162181483
78.2656,12777,37.578,100,66,75,1341,3600,3.58234,230,5.87241,51174959362
192.456,5196,37.578,100,66,75,1341,3600,3.58234,230,5.87241,51180156556
92.773,10779,37.578,100,66,75,1341,3600,3.58234,230,5.87241,51190935870
128.139,7804,37.578,100,66,75,1341,3600,3.58234,230,5.87241,51198740162
96.3298,10381,37.578,100,66,75,1341,3600,3.58234,230,5.87241,51209121866
108.696,9200,37.578,100,66,75,1341,3600,3.58234,230,5.87241,51218321891
109.158,9161,37.578,100,66,75,1341,3600,3.58234,230,5.87241,51227484904
111.086,9002,37.578,100,66,75,1341,3600,3.58234,230,5.87241,51236486452
109.111,9165,37.578,100,66,75,1341,3600,3.58234,230,5.87241,51245652721
109.266,9152,37.578,100,66,75,1341,3600,3.58234,230,5.87241,51254808607
123.259,8113,39.1892,100,66,75,1341,3600,3.58148,231,5.86897,51262918700
98.6582,10136,39.1892,100,66,75,1341,3600,3.58148,231,5.86897,51273055226
129.349,7731,39.1892,100,66,75,1341,3600,3.58148,231,5.86897,51280787325
86.8734,11511,39.1892,100,66,75,1341,3600,3.58148,231,5.86897,51292299141
147.798,6766,39.1892,100,66,75,1341,3600,3.58148,231,5.86897,51299065542
91.508,10928,39.1892,100,66,75,1341,3600,3.58148,231,5.86897,51309993778
109.589,9125,39.1892,100,66,75,1341,3600,3.58148,231,5.86897,51319119054
103.242,9686,39.1892,100,66,75,1341,3600,3.58148,231,5.86897,51328805919
102.575,9749,39.1892,100,66,75,1341,3600,3.58148,231,5.86897,51338555439
123.594,8091,39.1892,100,66,75,1341,3600,3.58148,231,5.86897,51346646569
93.4056,10706,39.1892,100,66,75,1341,3600,3.58148,231,5.86897,51357356430
156.104,6406,39.1892,100,66,75,1341,3600,3.58148,231,5.86897,51363760187
91.3075,10952,39.1892,100,66,75,1341,3600,3.58148,231,5.86897,51374713198
116.009,8620,39.1892,100,66,75,1341,3600,3.58148,231,5.86897,51383334229
119.517,8367,39.1892,100,66,75,1341,3600,3.58148,231,5.86897,51391701377
87.6578,11408,39.1892,100,66,75,1341,3600,3.58148,231,5.86897,51403109618
158.078,6326,39.1892,100,66,75,1341,3600,3.58148,231,5.86897,51409435882
85.2588,11729,39.1892,100,66,75,1341,3600,3.58148,231,5.86897,51421165126
156.519,6389,39.1892,100,66,75,1341,3600,3.58148,231,5.86897,51427555406
83.2362,12014,39.1892,100,66,75,1341,3600,3.58148,231,5.86897,51439570344
138.658,7212,39.1892,100,66,75,1341,3600,3.58148,231,5.86897,51446782508
91.3159,10951,39.1892,100,66,75,1341,3600,3.58148,231,5.86897,51457733756
106.135,9422,39.1892,100,66,75,1341,3600,3.58148,231,5.86897,51467156170
133.797,7474,39.1892,100,66,75,1341,3600,3.58148,231,5.86897,51474630473
106.508,9389,39.1892,100,66,75,1341,3600,3.58148,231,5.86897,51484020515
132.24,7562,39.1892,100,66,75,1341,3600,3.58148,231,5.86897,51491582785
83.0289,12044,39.1892,100,66,75,1341,3600,3.58148,231,5.86897,51503626988
158.705,6301,39.1892,100,66,75,1341,3600,3.58148,231,5.86897,51509928920
83.949,11912,39.1892,100,66,75,1341,3600,3.58148,231,5.86897,51521840999
155.909,6414,39.1892,100,66,75,1341,3600,3.58148,231,5.86897,51528256099
83.3403,11999,39.1892,100,66,75,1341,3600,3.58148,231,5.86897,51540255411
122.205,8183,39.1892,100,66,75,1341,3600,3.58148,231,5.86897,51548440585
98.824,10119,39.1892,100,66,75,1341,3600,3.58148,231,5.86897,51558559747
110.011,9090,39.1892,100,66,75,1341,3600,3.58148,231,5.86897,51567650208
123.824,8076,39.1892,100,66,75,1341,3600,3.58148,231,5.86897,51575726955
111.995,8929,39.1892,100,66,75,1341,3600,3.58148,231,5.86897,51584656129
121.109,8257,39.1892,100,66,75,1341,3600,3.58148,231,5.86897,51592913968
85.955,11634,39.1892,100,66,75,1341,3600,3.58148,231,5.86897,51604552616
155.545,6429,39.1892,100,66,75,1341,3600,3.58148,231,5.86897,51610979137
86.0807,11617,39.1892,100,66,75,1341,3600,3.58148,231,5.86897,51622596832
150.399,6649,39.1892,100,66,75,1341,3600,3.58148,231,5.86897,51629246378
97.6849,10237,39.1892,100,66,75,1341,3600,3.58148,231,5.86897,51639484160
113.934,8777,39.1892,100,66,75,1341,3600,3.58148,231,5.86897,51648261746
119.403,8375,39.1892,100,66,75,1341,3600,3.58148,231,5.86897,51656637456
85.419,11707,39.1892,100,66,75,1341,3600,3.58148,231,5.86897,51668345790
140.115,7137,39.1892,100,66,75,1341,3600,3.58148,231,5.86897,51675483176
83.4794,11979,39.1892,100,66,75,1341,3600,3.58148,231,5.86897,51687462106
131.423,7609,39.1892,100,66,75,1341,3600,3.58148,231,5.86897,51695072015
83.2639,12010,39.1892,100,66,75,1341,3600,3.58148,231,5.86897,51707083091
194.856,5132,39.1892,100,66,75,1341,3600,3.58148,231,5.86897,51712215116
88.4956,11300,39.1892,100,66,75,1341,3600,3.58148,231,5.86897,51723516266
159.719,6261,39.1892,100,66,75,1341,3600,3.58148,231,5.86897,51729777548
92.4898,10812,39.1892,100,66,75,1341,3600,3.58148,231,5.86897,51740590250
108.225,9240,39.1892,100,66,75,1341,3600,3.58148,231,5.86897,51749830766
131.631,7597,39.1892,100,66,75,1341,3600,3.58148,231,5.86897,51757432127
84.7386,11801,37.8481,100,63,75,1341,3600,3.58148,231,5.87074,51769229693
158.228,6320,37.8481,100,63,75,1341,3600,3.58148,231,5.87074,51775551212
85.1861,11739,37.8481,100,63,75,1341,3600,3.58148,231,5.87074,51787290642
155.352,6437,37.8481,100,63,75,1341,3600,3.58148,231,5.87074,51793727917
82.2639,12156,37.8481,100,63,75,1341,3600,3.58148,231,5.87074,51805884633
131.978,7577,37.8481,100,63,75,1341,3600,3.58148,231,5.87074,51813462284
95.4199,10480,37.8481,100,63,75,1341,3600,3.58148,231,5.87074,51823942572
134.463,7437,37.8481,100,63,75,1341,3600,3.58148,231,5.87074,51831380154
87.2905,11456,37.8481,100,63,75,1341,3600,3.58148,231,5.87074,51842836306
132.031,7574,37.8481,100,63,75,1341,3600,3.58148,231,5.87074,51850411259
135.833,7362,37.8481,100,63,75,1341,3600,3.58148,231,5.87074,51857774100
84.168,11881,37.8481,100,63,75,1341,3600,3.58148,231,5.87074,51869655830
160.051,6248,37.8481,100,63,75,1341,3600,3.58148,231,5.87074,51875904196
83.9067,11918,37.8481,100,63,75,1341,3600,3.58148,231,5.87074,51887822484
152.045,6577,37.8481,100,63,75,1341,3600,3.58148,231,5.87074,51894399891
84.3668,11853,37.8481,100,63,75,1341,3600,3.58148,231,5.87074,51906253892
149.499,6689,37.8481,100,63,75,1341,3600,3.58148,231,5.87074,51912943175
82.2571,12157,37.8481,100,63,75,1341,3600,3.58148,231,5.87074,51925100909
111.458,8972,37.8481,100,63,75,1341,3600,3.58148,231,5.87074,51934073427
131.199,7622,37.8481,100,63,75,1341,3600,3.58148,231,5.87074,51941695631
114.982,8697,37.8481,100,63,75,1341,3600,3.58148,231,5.87074,51950393779
113.392,8819,37.8481,100,63,75,1341,3600,3.58148,231,5.87074,51959213344
72.469,13799,37.8481,100,63,75,1341,3600,3.58148,231,5.87074,51973012978
188.715,5299,37.8481,100,63,75,1341,3600,3.58148,231,5.87074,51978312967
89.0789,11226,37.8481,100,63,75,1341,3600,3.58148,231,5.87074,51989539628
159.693,6262,37.8481,100,63,75,1341,3600,3.58148,231,5.87074,51995802012
88.9442,11243,37.8481,100,63,75,1341,3600,3.58148,231,5.87074,52007045609
126.39,7912,37.8481,100,63,75,1341,3600,3.58148,231,5.87074,52014958578
109.709,9115,37.8481,100,63,75,1341,3600,3.58148,231,5.87074,52024074456
119.161,8392,37.8481,100,63,75,1341,3600,3.58148,231,5.87074,52032467213
82.7198,12089,37.8481,100,63,75,1341,3600,3.58148,231,5.87074,52044557213
154.727,6463,37.8481,100,63,75,1341,3600,3.58148,231,5.87074,52051020436
121.109,8257,37.8481,100,63,75,1341,3600,3.58148,231,5.87074,52059277624
83.1601,12025,37.8481,100,63,75,1341,3600,3.58148,231,5.87074,52071303522
173.943,5749,37.8481,100,63,75,1341,3600,3.58148,231,5.87074,52077053003
85.7192,11666,37.8481,100,63,75,1341,3600,3.58148,231,5.87074,52088719541
154.273,6482,37.8481,100,63,75,1341,3600,3.58148,231,5.87074,52095202343
84.3241,11859,37.8481,100,63,75,1341,3600,3.58148,231,5.87074,52107062074
157.604,6345,37.8481,100,63,75,1341,3600,3.58148,231,5.87074,52113408065
78.7526,12698,37.8481,100,63,75,1341,3600,3.58148,231,5.87074,52126106953
169.779,5890,37.8481,100,63,75,1341,3600,3.58148,231,5.87074,52131997091
98.9022,10111,37.8481,100,63,75,1341,3600,3.58148,231,5.87074,52142108818
105.175,9508,37.8481,100,63,75,1341,3600,3.58148,231,5.87074,52151617377
126.695,7893,37.8481,100,63,75,1341,3600,3.58148,231,5.87074,52159511241
81.8398,12219,37.8481,100,63,75,1341,3600,3.58148,231,5.87074,52171730744
176.585,5663,37.8481,100,63,75,1341,3600,3.58148,231,5.87074,52177394408
85.0847,11753,37.8481,100,63,75,1341,3600,3.58148,231,5.87074,52189148212
148.082,6753,37.8481,100,63,75,1341,3600,3.58148,231,5.87074,52195901685
86.3707,11578,37.8481,100,63,75,1341,3600,3.58148,231,5.87074,52207479758
163.827,6104,37.8481,100,63,75,1341,3600,3.58148,231,5.87074,52213584202
84.8752,11782,37.8481,100,63,75,1341,3600,3.58148,231,5.87074,52225367510
142.005,7042,37.8481,100,63,75,1341,3600,3.58148,231,5.87074,52232409449
93.5979,10684,37.8481,100,63,75,1341,3600,3.58148,231,5.87074,52243094414
110.705,9033,37.8481,100,63,75,1341,3600,3.58148,231,5.87074,52252128282
132.943,7522,37.8481,100,63,75,1341,3600,3.58148,231,5.87074,52259654578
78.4375,12749,39.6806,100,63,75,1341,3600,3.58148,232,5.8713,52272399854
147.667,6772,39.6806,100,63,75,1341,3600,3.58148,232,5.8713,52279172547
89.5255,11170,39.6806,100,63,75,1341,3600,3.58148,232,5.8713,52290343235
188.501,5305,39.6806,100,63,75,1341,3600,3.58148,232,5.8713,52295648836
84.4024,11848,39.6806,100,63,75,1341,3600,3.58148,232,5.8713,52307497610
114.469,8736,39.6806,100,63,75,1341,3600,3.58148,232,5.8713,52316234559
107.319,9318,39.6806,100,63,75,1341,3600,3.58148,232,5.8713,52325553797
102.533,9753,39.6806,100,63,75,1341,3600,3.58148,232,5.8713,52335307346
153.186,6528,39.6806,100,63,75,1341,3600,3.58148,232,5.8713,52341836532
85.8885,11643,39.6806,100,63,75,1341,3600,3.58148,232,5.8713,52353479899
150.466,6646,39.6806,100,63,75,1341,3600,3.58148,232,5.8713,52360126968
89.9038,11123,39.6806,100,63,75,1341,3600,3.58148,232,5.8713,52371250605
152.346,6564,39.6806,100,63,75,1341,3600,3.58148,232,5.8713,52377815404
82.9944,12049,39.6806,100,63,75,1341,3600,3.58148,232,5.8713,52389864370
153.398,6519,39.6806,100,63,75,1341,3600,3.58148,232,5.8713,52396384312
90.2527,11080,39.6806,100,63,75,1341,3600,3.58148,232,5.8713,52407464312
150.421,6648,39.6806,100,63,75,1341,3600,3.58148,232,5.8713,52414113124
87.804,11389,39.6806,100,63,75,1341,3600,3.58148,232,5.8713,52425502400
116.863,8557,39.6806,100,63,75,1341,3600,3.58148,232,5.8713,52434060225
130.395,7669,39.6806,100,63,75,1341,3600,3.58148,232,5.8713,52441730239
88.2535,11331,39.6806,100,63,75,1341,3600,3.58148,232,5.8713,52453061766
148.412,6738,39.6806,100,63,75,1341,3600,3.58148,232,5.8713,52459800683
74.4435,13433,39.6806,100,63,75,1341,3600,3.58148,232,5.8713,52473234565
224.165,4461,39.6806,100,63,75,1341,3600,3.58148,232,5.8713,52477695820
83.0013,12048,39.6806,100,63,75,1341,3600,3.58148,232,5.8713,52489744071
42.7131,23412,39.6806,100,63,75,1341,3600,3.58148,232,5.8713,52513159674
45.8274,21821,39.6806,100,63,75,1341,3600,3.58148,232,5.8713,52534982637
42.9775,23268,39.6806,100,63,75,1341,3600,3.58148,232,5.8713,52558250853
32.0667,31185,39.6806,100,63,75,1341,3600,3.58148,232,5.8713,52589436489
29.5709,33817,39.6806,100,63,75,1341,3600,3.58148,232,5.8713,52623252573
101.688,9834,39.6806,100,63,75,1341,3600,3.58148,232,5.8713,52633086402
93.8438,10656,39.6806,100,63,75,1341,3600,3.58148,232,5.8713,52643742335
81.5062,12269,39.6806,100,63,75,1341,3600,3.58148,232,5.8713,52656012218
