os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
121.877,8205,53.3084,89,70,61,2399,940,6.50092,85,6.32473,90178003770
120.729,8283,53.3084,89,70,61,2399,940,6.50092,85,6.32473,90278065087
120.135,8324,52.0305,97,70,61,2694,1000,6.50214,117,6.32583,90378125133
119.603,8361,52.0305,97,70,61,2694,1000,6.50214,117,6.32583,90478185359
126.984,7875,52.0305,97,70,61,2694,1000,6.50214,117,6.32583,90578244385
100.695,9931,52.0305,97,70,61,2694,1000,6.50214,117,6.32583,90678300482
129.618,7715,52.0305,97,70,61,2694,1000,6.50214,117,6.32583,90778357888
111.161,8996,51.2164,97,70,62,2706,1000,6.50347,121,6.29596,90878419464
120.904,8271,51.2164,97,70,62,2706,1000,6.50347,121,6.29596,90978478730
126.295,7918,51.2164,97,70,62,2706,1000,6.50347,121,6.29596,91078537387
125.549,7965,51.2164,97,70,62,2706,1000,6.50347,121,6.29596,91178629063
106.792,9364,51.2164,97,70,62,2706,1000,6.50347,121,6.29596,91278688759
125.77,7951,53.7983,97,70,62,2706,1000,6.50451,121,6.29675,91378754705
120.424,8304,53.7983,97,70,62,2706,1000,6.50451,121,6.29675,91478814231
123.426,8102,53.7983,97,70,62,2706,1000,6.50451,121,6.29675,91578871348
124.085,8059,53.7983,97,70,62,2706,1000,6.50451,121,6.29675,91678932464
134.12,7456,53.7983,97,70,62,2706,1000,6.50451,121,6.29675,91779002250
112.714,8872,53.4091,96,70,63,2683,1000,6.50639,119,6.29757,91879061336
113.122,8840,53.4091,96,70,63,2683,1000,6.50639,119,6.29757,91979121143
126.55,7902,53.4091,96,70,63,2683,1000,6.50639,119,6.29757,92079180779
113.071,8844,53.4091,96,70,63,2683,1000,6.50639,119,6.29757,92179236855
118.638,8429,53.4091,96,70,63,2683,1000,6.50639,119,6.29757,92279297291
118.835,8415,59.2411,95,69,61,2676,1000,6.50869,119,6.29504,92479421434
112.423,8895,59.2411,95,69,61,2676,1000,6.50869,119,6.29504,92579478710
132.626,7540,59.2411,95,69,61,2676,1000,6.50869,119,6.29504,92679538996
109.505,9132,59.2411,95,69,61,2676,1000,6.50869,119,6.29504,92779597643
100.867,9914,53,84,69,63,2354,943,6.52476,109,6.29799,92879654619
102.849,9723,53,84,69,63,2354,943,6.52476,109,6.29799,92979716815
103.348,9676,53,84,69,63,2354,943,6.52476,109,6.29799,93079773771
112.171,8915,53,84,69,63,2354,943,6.52476,109,6.29799,93179829758
119.104,8396,53,84,69,63,2354,943,6.52476,109,6.29799,93279888444
103.061,9703,55.1171,91,69,63,2597,1000,6.52499,109,6.30131,93379946850
120.613,8291,55.1171,91,69,63,2597,1000,6.52499,109,6.30131,93480012966
122.564,8159,55.1171,91,69,63,2597,1000,6.52499,109,6.30131,93580071743
125.676,7957,55.1171,91,69,63,2597,1000,6.52499,109,6.30131,93680140979
111.508,8968,55.1171,91,69,63,2597,1000,6.52499,109,6.30131,93780198705
104.145,9602,55.7196,93,69,63,2608,1000,6.52559,115,6.30156,93880254311
117.44,8515,55.7196,93,69,63,2608,1000,6.52559,115,6.30156,93980312418
115.741,8640,55.7196,93,69,63,2608,1000,6.52559,115,6.30156,94080378224
119.617,8360,55.7196,93,69,63,2608,1000,6.52559,115,6.30156,94180442700
122.234,8181,55.7196,93,69,63,2608,1000,6.52559,115,6.30156,94280499566
118.554,8435,55.4994,93,69,63,2613,1000,6.5266,116,6.30159,94380561863
111.632,8958,55.4994,93,69,63,2613,1000,6.5266,116,6.30159,94480622269
126.088,7931,55.4994,93,69,63,2613,1000,6.5266,116,6.30159,94680735751
114.038,8769,55.4994,93,69,63,2613,1000,6.5266,116,6.30159,94780797557
111.557,8964,56.4557,90,69,62,2493,990,6.52774,110,6.30157,94880857684
113.714,8794,56.4557,90,69,62,2493,990,6.52774,110,6.30157,94980917790
106.564,9384,56.4557,90,69,62,2493,990,6.52774,110,6.30157,95080976626
113.033,8847,56.4557,90,69,62,2493,990,6.52774,110,6.30157,95181030712
117.952,8478,56.4557,90,69,62,2493,990,6.52774,110,6.30157,95281088759
111.52,8967,55.6804,87,69,62,2399,974,6.52896,105,6.30286,95381149175
93.1446,10736,55.6804,87,69,62,2399,974,6.52896,105,6.30286,95481209221
120.685,8286,55.6804,87,69,62,2399,974,6.52896,105,6.30286,95581268817
117.855,8485,55.6804,87,69,62,2399,974,6.52896,105,6.30286,95681651624
100.99,9902,55.6804,87,69,62,2399,974,6.52896,105,6.30286,95781708320
102.965,9712,55.6804,87,69,62,2399,974,6.52896,105,6.30286,95881763856
129.349,7731,55.0378,92,69,63,2605,1000,6.5294,114,6.30289,95981823962
117.536,8508,55.0378,92,69,63,2605,1000,6.5294,114,6.30289,96081881069
112.587,8882,55.0378,92,69,63,2605,1000,6.5294,114,6.30289,96181935525
122.1,8190,55.0378,92,69,63,2605,1000,6.5294,114,6.30289,96281997591
131.389,7611,55.0378,92,69,63,2605,1000,6.5294,114,6.30289,96382041587
112.651,8877,56.1275,91,69,63,2589,1000,6.52938,115,6.30373,96482097824
110.363,9061,56.1275,91,69,63,2589,1000,6.52938,115,6.30373,96582154870
106.792,9364,56.1275,91,69,63,2589,1000,6.52938,115,6.30373,96682212716
110.072,9085,56.1275,91,69,63,2589,1000,6.52938,115,6.30373,96782278142
98.8728,10114,56.1275,91,69,63,2589,1000,6.52938,115,6.30373,96882336379
108.389,9226,56.6295,91,69,63,2585,1000,6.52999,114,6.304,96982395135
106.724,9370,56.6295,91,69,63,2585,1000,6.52999,114,6.304,97082456681
107.308,9319,56.6295,91,69,63,2585,1000,6.52999,114,6.304,97182513527
115.487,8659,56.6295,91,69,63,2585,1000,6.52999,114,6.304,97282574444
107.492,9303,56.6295,91,69,63,2585,1000,6.52999,114,6.304,97382638610
114.969,8698,56.2108,90,69,63,2557,1000,6.54564,113,6.30424,97482671266
113.186,8835,56.2108,90,69,63,2557,1000,6.54564,113,6.30424,97582729372
118.708,8424,56.2108,90,69,63,2557,1000,6.54564,113,6.30424,97682786799
105.419,9486,56.2108,90,69,63,2557,1000,6.54564,113,6.30424,97783175225
112.6,8881,56.2108,90,69,63,2557,1000,6.54564,113,6.30424,97883211831
125.865,7945,56.6832,90,69,63,2554,1000,6.54623,112,6.30456,97983270427
116.05,8617,56.6832,90,69,63,2554,1000,6.54623,112,6.30456,98083327274
121.359,8240,56.6832,90,69,63,2554,1000,6.54623,112,6.30456,98183390020
115.687,8644,56.6832,90,69,63,2554,1000,6.54623,112,6.30456,98283454646
110.205,9074,57.4233,90,69,62,2567,1000,6.54667,112,6.30505,98483580509
112.714,8872,57.4233,90,69,62,2567,1000,6.54667,112,6.30505,98583800175
120.861,8274,57.4233,90,69,62,2567,1000,6.54667,112,6.30505,98683858761
107.021,9344,57.4233,90,69,62,2567,1000,6.54667,112,6.30505,98883980914
125.786,7950,57.0891,85,69,62,2329,979,6.54658,105,6.30479,98984037620
97.3805,10269,57.0891,85,69,62,2329,979,6.54658,105,6.30479,99084061986
115.009,8695,57.0891,85,69,62,2329,979,6.54658,105,6.30479,99184119362
119.218,8388,57.0891,85,69,62,2329,979,6.54658,105,6.30479,99284176229
100.563,9944,57.0891,85,69,62,2329,979,6.54658,105,6.30479,99384243385
121.403,8237,56.743,88,69,62,2444,990,6.54702,102,6.3047,99484307151
94.2241,10613,56.743,88,69,62,2444,990,6.54702,102,6.3047,99584375767
97.8474,10220,56.743,88,69,62,2444,990,6.54702,102,6.3047,99684437834
113.636,8800,56.743,88,69,62,2444,990,6.54702,102,6.3047,99784500880
99.8901,10011,56.743,88,69,62,2444,990,6.54702,102,6.3047,99884561926
111.321,8983,61.2867,85,69,61,2450,1000,6.54712,106,6.30741,100084678758
103.37,9674,61.2867,85,69,61,2450,1000,6.54712,106,6.30741,100184737035
115.982,8622,61.2867,85,69,61,2450,1000,6.54712,106,6.30741,100284795771
107.504,9302,61.2867,85,69,61,2450,1000,6.54712,106,6.30741,100384854887
111.995,8929,61.2867,85,69,61,2450,1000,6.54712,106,6.30741,100484916483
95.1746,10507,56.4677,80,69,63,2247,926,6.54754,96,6.30873,100584978720
117.758,8492,56.4677,80,69,63,2247,926,6.54754,96,6.30873,100685036426
106.135,9422,56.4677,80,69,63,2247,926,6.54754,96,6.30873,100785068612
104.406,9578,56.4677,80,69,63,2247,926,6.54754,96,6.30873,100885125868
108.085,9252,56.4677,80,69,63,2247,926,6.54754,96,6.30873,100985182125
111.185,8994,56.654,87,69,63,2496,1000,6.54816,108,6.30933,101085241811
124.813,8012,56.654,87,69,63,2496,1000,6.54816,108,6.30933,101185300297
103.157,9694,56.654,87,69,63,2496,1000,6.54816,108,6.30933,101285358493
84.4666,11839,56.654,87,69,63,2496,1000,6.54816,108,6.30933,101385417740
121.921,8202,56.654,87,69,63,2496,1000,6.54816,108,6.30933,101485476416
113.895,8780,57.1252,89,69,63,2533,1000,6.54823,110,6.3095,101585532742
113.302,8826,57.1252,89,69,63,2533,1000,6.54823,110,6.3095,101685594898
108.968,9177,57.1252,89,69,63,2533,1000,6.54823,110,6.3095,101785653845
105.943,9439,57.1252,89,69,63,2533,1000,6.54823,110,6.3095,101886123221
116.741,8566,57.1252,89,69,63,2533,1000,6.54823,110,6.3095,101986186237
105.541,9475,56.6959,88,69,63,2523,1000,6.54861,109,6.30974,102086247123
121.625,8222,56.6959,88,69,63,2523,1000,6.54861,109,6.30974,102186304620
108.755,9195,56.6959,88,69,63,2523,1000,6.54861,109,6.30974,102286363086
112.233,8910,56.6959,88,69,63,2523,1000,6.54861,109,6.30974,102386421792
106.952,9350,56.6959,88,69,63,2523,1000,6.54861,109,6.30974,102486478338
104.515,9568,56.4417,88,69,63,2523,1000,6.54881,109,6.30903,102586527605
100.311,9969,56.4417,88,69,63,2523,1000,6.54881,109,6.30903,102686729741
110.169,9077,56.4417,88,69,63,2523,1000,6.54881,109,6.30903,102786790117
98.8533,10116,56.4417,88,69,63,2523,1000,6.54881,109,6.30903,102886849623
112.701,8873,56.4417,88,69,63,2523,1000,6.54881,109,6.30903,102986910490
104.406,9578,53.2995,88,69,63,2515,1000,6.56444,110,6.3101,103086967546
105.764,9455,53.2995,88,69,63,2515,1000,6.56444,110,6.3101,103187029792
115.888,8629,53.2995,88,69,63,2515,1000,6.56444,110,6.3101,103287086418
108.79,9192,53.2995,88,69,63,2515,1000,6.56444,110,6.3101,103387142395
124.224,8050,53.2995,88,69,63,2515,1000,6.56444,110,6.3101,103487201221
101.215,9880,55.6931,86,69,63,2481,1000,6.56483,108,6.30991,103587262667
99.8901,10011,55.6931,86,69,63,2481,1000,6.56483,108,6.30991,103787381800
116.768,8564,55.6931,86,69,63,2481,1000,6.56483,108,6.30991,103887438416
104.232,9594,55.6931,86,69,63,2481,1000,6.56483,108,6.30991,103987495012
99.2064,10080,56.1404,87,69,64,2500,1000,6.56505,110,6.3105,104087558648
115.433,8663,56.1404,87,69,64,2500,1000,6.56505,110,6.3105,104187615905
113.727,8793,56.1404,87,69,64,2500,1000,6.56505,110,6.3105,104287682571
104.417,9577,56.1404,87,69,64,2500,1000,6.56505,110,6.3105,104387739937
101.368,9865,56.1404,87,69,64,2500,1000,6.56505,110,6.3105,104487797443
105.341,9493,55.4726,85,69,63,2421,1000,6.56505,105,6.31123,104587855019
122.429,8168,55.4726,85,69,63,2421,1000,6.56505,105,6.31123,104687911146
106.259,9411,55.4726,85,69,63,2421,1000,6.56505,105,6.31123,104787967602
115.42,8664,55.4726,85,69,63,2421,1000,6.56505,105,6.31123,104888025258
100.331,9967,55.4726,85,69,63,2421,1000,6.56505,105,6.31123,104988086284
103.734,9640,54.3616,84,69,63,2465,1000,6.56508,108,6.31199,105088150541
106.86,9358,54.3616,84,69,63,2465,1000,6.56508,108,6.31199,105188211757
101.792,9824,54.3616,84,69,63,2465,1000,6.56508,108,6.31199,105288273923
112.918,8856,54.3616,84,69,63,2465,1000,6.56508,108,6.31199,105388342819
99.552,10045,54.3616,84,69,63,2465,1000,6.56508,108,6.31199,105488400256
115.314,8672,54.8673,86,69,63,2492,1000,6.56544,108,6.3121,105588458262
109.457,9136,54.8673,86,69,63,2492,1000,6.56544,108,6.3121,105688518998
117.123,8538,54.8673,86,69,63,2492,1000,6.56544,108,6.3121,105788579014
106.417,9397,54.8673,86,69,63,2492,1000,6.56544,108,6.3121,105888638701
103.445,9667,54.8673,86,69,63,2492,1000,6.56544,108,6.3121,105988696157
111.309,8984,54.5797,83,69,63,2446,1000,6.56526,106,6.31377,106088752783
93.2227,10727,54.5797,83,69,63,2446,1000,6.56526,106,6.31377,106188812129
104.921,9531,54.5797,83,69,63,2446,1000,6.56526,106,6.31377,106288874156
103.713,9642,54.5797,83,69,63,2446,1000,6.56526,106,6.31377,106388945342
104.603,9560,54.5797,83,69,63,2446,1000,6.56526,106,6.31377,106489002198
101.031,9898,55.8824,84,69,63,2446,1000,6.56535,106,6.31535,106589062704
91.7515,10899,55.8824,84,69,63,2446,1000,6.56535,106,6.31535,106689113011
105.809,9451,55.8824,84,69,63,2446,1000,6.56535,106,6.31535,106789180537
98.3478,10168,55.8824,84,69,63,2446,1000,6.56535,106,6.31535,106889243243
116.063,8616,55.8824,84,69,63,2446,1000,6.56535,106,6.31535,106989284389
116.85,8558,55.7377,84,69,63,2452,1000,6.56535,107,6.31535,107089340416
121.197,8251,55.7377,84,69,63,2452,1000,6.56535,107,6.31535,107189401872
110.375,9060,55.7377,84,69,63,2452,1000,6.56535,107,6.31535,107289462368
117.952,8478,55.7377,84,69,63,2452,1000,6.56535,107,6.31535,107389526604
110.375,9060,55.7377,84,69,63,2452,1000,6.56535,107,6.31535,107489585230
102.796,9728,56.6792,85,69,62,2477,1000,6.56688,107,6.31492,107589646227
116.131,8611,56.6792,85,69,62,2477,1000,6.56688,107,6.31492,107689709073
99.6214,10038,56.6792,85,69,62,2477,1000,6.56688,107,6.31492,107789768529
100.837,9917,56.6792,85,69,62,2477,1000,6.56688,107,6.31492,107889827115
97.3047,10277,56.6792,85,69,62,2477,1000,6.56688,107,6.31492,107989888912
99.4728,10053,54.1087,84,69,63,2472,1000,6.56885,107,6.31455,108089906728
102.554,9751,54.1087,84,69,63,2472,1000,6.56885,107,6.31455,108189962454
111.371,8979,54.1087,84,69,63,2472,1000,6.56885,107,6.31455,108290020350
100.472,9953,54.1087,84,69,63,2472,1000,6.56885,107,6.31455,108390076487
111.495,8969,59.199,82,69,61,2449,1000,6.57185,104,6.31501,108590194119
107.112,9336,59.199,82,69,61,2449,1000,6.57185,104,6.31501,108690255235
115.42,8664,59.199,82,69,61,2449,1000,6.57185,104,6.31501,108790313332
105.13,9512,59.199,82,69,61,2449,1000,6.57185,104,6.31501,108890374198
113.327,8824,59.199,82,69,61,2449,1000,6.57185,104,6.31501,108990429884
106.655,9376,55.3459,72,69,63,2122,908,6.57412,90,6.31682,109090487680
116.809,8561,55.3459,72,69,63,2122,908,6.57412,90,6.31682,109190547117
106.101,9425,55.3459,72,69,63,2122,908,6.57412,90,6.31682,109290607593
108.178,9244,55.3459,72,69,63,2122,908,6.57412,90,6.31682,109390686639
102.491,9757,55.3459,72,69,63,2122,908,6.57412,90,6.31682,109490746345
106.462,9393,53.5576,85,69,63,2442,1000,6.57405,104,6.31657,109590808072
107.469,9305,53.5576,85,69,63,2442,1000,6.57405,104,6.31657,109690868498
108.637,9205,53.5576,85,69,63,2442,1000,6.57405,104,6.31657,109790927714
114.679,8720,53.5576,85,69,63,2442,1000,6.57405,104,6.31657,109890984850
104.091,9607,53.5576,85,69,63,2442,1000,6.57405,104,6.31657,109991043057
99.2753,10073,56.1811,85,69,63,2456,1000,6.5743,107,6.31693,110091107713
96.1076,10405,56.1811,85,69,63,2456,1000,6.5743,107,6.31693,110191134669
114.273,8751,56.1811,85,69,63,2456,1000,6.5743,107,6.31693,110291191295
105.474,9481,56.1811,85,69,63,2456,1000,6.5743,107,6.31693,110391252701
109.218,9156,56.1811,85,69,63,2456,1000,6.5743,107,6.31693,110491314388
104.603,9560,55.3325,84,69,62,2455,1000,6.57454,107,6.31716,110591371184
97.2479,10283,55.3325,84,69,62,2455,1000,6.57454,107,6.31716,110691429470
108.98,9176,55.3325,84,69,62,2455,1000,6.57454,107,6.31716,110791486716
110.571,9044,55.3325,84,69,62,2455,1000,6.57454,107,6.31716,110891519023
93.4842,10697,55.3325,84,69,62,2455,1000,6.57454,107,6.31716,110991541539
107.009,9345,55.3325,84,69,62,2455,1000,6.57454,107,6.31716,111091598095
113.02,8848,56.125,85,69,63,2466,1000,6.57454,107,6.3204,111191662271
107.481,9304,56.125,85,69,63,2466,1000,6.57454,107,6.3204,111291720868
116.959,8550,56.125,85,69,63,2466,1000,6.57454,107,6.3204,111392204314
120.482,8300,56.125,85,69,63,2466,1000,6.57454,107,6.3204,111492265430
109.23,9155,56.125,85,69,63,2466,1000,6.57454,107,6.3204,111592328626
109.23,9155,55.3325,87,69,63,2488,1000,6.57473,109,6.32031,111692387933
117.385,8519,55.3325,87,69,63,2488,1000,6.57473,109,6.32031,111792450149
120.265,8315,55.3325,87,69,63,2488,1000,6.57473,109,6.32031,111892510025
112.727,8871,55.3325,87,69,63,2488,1000,6.57473,109,6.32031,111992567731
110.693,9034,55.3325,87,69,63,2488,1000,6.57473,109,6.32031,112092626488
117.633,8501,57.0186,87,69,63,2488,1000,6.57491,109,6.31835,112192688054
110.266,9069,57.0186,87,69,63,2488,1000,6.57491,109,6.31835,112292744560
109.975,9093,57.0186,87,69,63,2488,1000,6.57491,109,6.31835,112392809606
106.033,9431,57.0186,87,69,63,2488,1000,6.57491,109,6.31835,112492875273
101.358,9866,57.0186,87,69,63,2488,1000,6.57491,109,6.31835,112592936069
112.803,8865,56.705,86,69,63,2414,990,6.57491,108,6.31773,112692995415
105.742,9457,56.705,86,69,63,2414,990,6.57491,108,6.31773,112793066021
117.041,8544,56.705,86,69,63,2414,990,6.57491,108,6.31773,112893127008
105.899,9443,56.705,86,69,63,2414,990,6.57491,108,6.31773,112993158834
121.581,8225,56.705,86,69,63,2414,990,6.57491,108,6.31773,113093222800
101.368,9865,56.3131,87,69,63,2501,1000,6.57528,107,6.31753,113193283506
111.932,8934,56.3131,87,69,63,2501,1000,6.57528,107,6.31753,113293339453
113.289,8827,56.3131,87,69,63,2501,1000,6.57528,107,6.31753,113393399709
112.803,8865,56.3131,87,69,63,2501,1000,6.57528,107,6.31753,113493457675
105.552,9474,56.3131,87,69,63,2501,1000,6.57528,107,6.31753,113593518451
108.885,9184,55.2764,87,69,63,2499,1000,6.57528,110,6.3181,113693576238
105.664,9464,55.2764,87,69,63,2499,1000,6.57528,110,6.3181,113793641484
111.732,8950,55.2764,87,69,63,2499,1000,6.57528,110,6.3181,113893702130
111.944,8933,55.2764,87,69,63,2499,1000,6.57528,110,6.3181,113993760996
118.189,8461,55.2764,87,69,63,2499,1000,6.57528,110,6.3181,114094022253
106.769,9366,56.0302,85,69,63,2469,1000,6.57528,108,6.31918,114194082969
113.289,8827,33.1639,8,74,56,145,96,7.4572,7,6.71009,120497697672
116.673,8571,33.1639,8,74,56,145,96,7.4572,7,6.71009,120597760688
130.124,7685,43.2535,32,74,59,812,381,7.49004,23,6.72525,120697827844
131.148,7625,43.2535,32,74,59,812,381,7.49004,23,6.72525,120797885901
102.543,9752,43.2535,32,74,59,812,381,7.49004,23,6.72525,120897942387
114.903,8703,43.2535,32,74,59,812,381,7.49004,23,6.72525,120997998533
105.009,9523,43.2535,32,74,59,812,381,7.49004,23,6.72525,121098056109
99.1867,10082,52.795,82,74,60,2459,1000,7.52439,106,6.74306,121198120576
118.511,8438,52.795,82,74,60,2459,1000,7.52439,106,6.74306,121298178052
91.8442,10888,52.795,82,74,60,2459,1000,7.52439,106,6.74306,121498289254
127.307,7855,52.795,82,74,60,2459,1000,7.52439,106,6.74306,121598350091
115.354,8669,54.4542,84,74,61,2393,990,7.57366,113,6.76347,121698410027
113.895,8780,54.4542,84,74,61,2393,990,7.57366,113,6.76347,121798472293
109.445,9137,54.4542,84,74,61,2393,990,7.57366,113,6.76347,121898530639
122.895,8137,54.4542,84,74,61,2393,990,7.57366,113,6.76347,121998588356
121.566,8226,54.4542,84,74,61,2393,990,7.57366,113,6.76347,122098648632
114.653,8722,54.1719,84,74,62,2499,1000,7.60736,111,6.77745,122198711318
121.065,8260,54.1719,84,74,62,2499,1000,7.60736,111,6.77745,122298780014
122.429,8168,54.1719,84,74,62,2499,1000,7.60736,111,6.77745,122398836651
109.016,9173,54.1719,84,74,62,2499,1000,7.60736,111,6.77745,122498896877
108.578,9210,54.1719,84,74,62,2499,1000,7.60736,111,6.77745,122598957363
111.396,8977,52.4841,83,73,62,2476,1000,7.62444,114,6.79186,122699017869
117.578,8505,52.4841,83,73,62,2476,1000,7.62444,114,6.79186,122799074246
125.125,7992,52.4841,83,73,62,2476,1000,7.62444,114,6.79186,122899137852
121.477,8232,52.4841,83,73,62,2476,1000,7.62444,114,6.79186,122999202458
123.931,8069,52.4841,83,73,62,2476,1000,7.62444,114,6.79186,123099254734
121.551,8227,53.8265,83,73,63,2476,1000,7.6567,114,6.78115,123199313761
114.142,8761,53.8265,83,73,63,2476,1000,7.6567,114,6.78115,123299374477
118.427,8444,53.8265,83,73,63,2476,1000,7.6567,114,6.78115,123399441003
99.7208,10028,53.8265,83,73,63,2476,1000,7.6567,114,6.78115,123499455119
113.585,8804,53.8265,83,73,63,2476,1000,7.6567,114,6.78115,123599510875
142.187,7033,53.5806,81,73,62,2425,1000,7.65758,111,6.78083,123699568892
139.958,7145,53.5806,81,73,62,2425,1000,7.65758,111,6.78083,123799625198
115.287,8674,53.5806,81,73,62,2425,1000,7.65758,111,6.78083,123899683894
114.103,8764,53.5806,81,73,62,2425,1000,7.65758,111,6.78083,123999747770
120.584,8293,53.5806,81,73,62,2425,1000,7.65758,111,6.78083,124099810677
106.598,9381,54.1562,83,73,62,2472,1000,7.65828,114,6.75045,124199871823
125.865,7945,54.1562,83,73,62,2472,1000,7.65828,114,6.75045,124299932649
114.286,8750,54.1562,83,73,62,2472,1000,7.65828,114,6.75045,124400016575
114.26,8752,54.1562,83,73,62,2472,1000,7.65828,114,6.75045,124500076032
118.427,8444,54.1562,83,73,62,2472,1000,7.65828,114,6.75045,124600132528
122.369,8172,54.3147,82,73,62,2481,1000,7.65882,115,6.75,124700191144
128.107,7806,54.3147,82,73,62,2481,1000,7.65882,115,6.75,124800247970
120.409,8305,54.3147,82,73,62,2481,1000,7.65882,115,6.75,124900306187
102.428,9763,54.3147,82,73,62,2481,1000,7.65882,115,6.75,125000363053
105.943,9439,54.3147,82,73,62,2481,1000,7.65882,115,6.75,125100413659
114.666,8721,54.875,81,73,63,2408,1000,7.6592,115,6.75854,125200472725
114.758,8714,54.875,81,73,63,2408,1000,7.6592,115,6.75854,125300530482
102.093,9795,54.875,81,73,63,2408,1000,7.6592,115,6.75854,125400588258
119.804,8347,54.875,81,73,63,2408,1000,7.6592,115,6.75854,125600726430
105.43,9485,54.3837,79,73,62,2343,1000,7.66019,114,6.75986,125700785597
113.895,8780,54.3837,79,73,62,2343,1000,7.66019,114,6.75986,125800844773
116.509,8583,54.3837,79,73,62,2343,1000,7.66019,114,6.75986,125900905829
131.752,7590,54.3837,79,73,62,2343,1000,7.66019,114,6.75986,126000969575
113.097,8842,54.3837,79,73,62,2343,1000,7.66019,114,6.75986,126101028312
113.611,8802,54.5568,78,72,62,2248,1000,7.67612,109,6.7648,126201089288
110.558,9045,54.5568,78,72,62,2248,1000,7.67612,109,6.7648,126301148404
129.316,7733,54.5568,78,72,62,2248,1000,7.67612,109,6.7648,126401204190
108.108,9250,54.5568,78,72,62,2248,1000,7.67612,109,6.7648,126501252296
115.34,8670,54.5568,78,72,62,2248,1000,7.67612,109,6.7648,126601419583
117.151,8536,53.1646,77,72,63,2270,1000,7.6765,111,6.76618,126701481099
125.612,7961,53.1646,77,72,63,2270,1000,7.6765,111,6.76618,126801506045
116.809,8561,53.1646,77,72,63,2270,1000,7.6765,111,6.76618,126901566591
100.331,9967,53.1646,77,72,63,2270,1000,7.6765,111,6.76618,127001625038
126.008,7936,53.1646,77,72,63,2270,1000,7.6765,111,6.76618,127101640864
144.134,6938,53.6213,78,72,63,2322,1000,7.67734,112,6.76575,127201705990
111.458,8972,53.6213,78,72,63,2322,1000,7.67734,112,6.76575,127301770586
118.106,8467,53.6213,78,72,63,2322,1000,7.67734,112,6.76575,127401828523
140.984,7093,53.6213,78,72,63,2322,1000,7.67734,112,6.76575,127501886229
111.508,8968,53.6213,78,72,63,2322,1000,7.67734,112,6.76575,127601946605
120.802,8278,53.6213,78,72,63,2322,1000,7.67734,112,6.76575,127702007671
145.666,6865,54.0373,85,72,63,2438,1000,7.67795,113,6.76569,127802065818
122.16,8186,54.0373,85,72,63,2438,1000,7.67795,113,6.76569,127902125524
126.135,7928,54.0373,85,72,63,2438,1000,7.67795,113,6.76569,128002189950
122.549,8160,54.0373,85,72,63,2438,1000,7.67795,113,6.76569,128102246346
116.85,8558,54.0373,85,72,63,2438,1000,7.67795,113,6.76569,128202262953
125.063,7996,54.1667,85,72,63,2382,1000,7.67804,110,6.76711,128302322539
108.295,9234,54.1667,85,72,63,2382,1000,7.67804,110,6.76711,128402379165
119.99,8334,54.1667,85,72,63,2382,1000,7.67804,110,6.76711,128502437191
115.075,8690,54.1667,85,72,63,2382,1000,7.67804,110,6.76711,128602498558
110.767,9028,54.1667,85,72,63,2382,1000,7.67804,110,6.76711,128702561194
112.007,8928,53.8462,87,72,63,2464,1000,7.67797,115,6.76672,128802619490
119.076,8398,53.8462,87,72,63,2464,1000,7.67797,115,6.76672,128902678926
118.245,8457,53.8462,87,72,63,2464,1000,7.67797,115,6.76672,129002746403
122.279,8178,53.8462,87,72,63,2464,1000,7.67797,115,6.76672,129102811519
124.301,8045,53.8462,87,72,63,2464,1000,7.67797,115,6.76672,129202872175
120.366,8308,58.5242,77,72,63,2163,940,7.6785,102,6.76696,129302930091
120.424,8304,58.5242,77,72,63,2163,940,7.6785,102,6.76696,129402986538
133.067,7515,58.5242,77,72,63,2163,940,7.6785,102,6.76696,129503043144
110.632,9039,58.5242,77,72,63,2163,940,7.6785,102,6.76696,129603097920
122.429,8168,58.5242,77,72,63,2163,940,7.6785,102,6.76696,129703156786
106.146,9421,54.0201,86,71,63,2456,1000,7.67881,113,6.76648,129803215712
106.86,9358,54.0201,86,71,63,2456,1000,7.67881,113,6.76648,129903280889
125.235,7985,54.0201,86,71,63,2456,1000,7.67881,113,6.76648,130003341125
118.343,8450,54.0201,86,71,63,2456,1000,7.67881,113,6.76648,130103399041
121.051,8261,54.0201,86,71,63,2456,1000,7.67881,113,6.76648,130203455907
110.877,9019,53.5121,87,71,64,2492,1000,7.68033,115,6.76647,130303511864
113.469,8813,53.5121,87,71,64,2492,1000,7.68033,115,6.76647,130403569040
123.716,8083,53.5121,87,71,64,2492,1000,7.68033,115,6.76647,130503626436
111.049,9005,53.5121,87,71,64,2492,1000,7.68033,115,6.76647,130603686042
116.523,8582,53.5121,87,71,64,2492,1000,7.68033,115,6.76647,130703745089
130.89,7640,53.6122,86,71,63,2464,1000,7.6801,115,6.76731,130803802325
140.509,7117,53.6122,86,71,63,2464,1000,7.6801,115,6.76731,130903861301
139.276,7180,53.6122,86,71,63,2464,1000,7.6801,115,6.76731,131003919417
116.741,8566,53.6122,86,71,63,2464,1000,7.6801,115,6.76731,131103975624
138.485,7221,53.6122,86,71,63,2464,1000,7.6801,115,6.76731,131204037650
110.717,9032,54.01,86,71,64,2461,1000,7.68097,114,6.76707,131304098366
113.688,8796,54.01,86,71,64,2461,1000,7.68097,114,6.76707,131404156242
102.302,9775,54.01,86,71,64,2461,1000,7.68097,114,6.76707,131504218639
