os,cpu,gpu,ram,kernel,driver,cpuscheduler
CachyOS,12th Gen Intel Core i5-12400F,GeForce RTX 3060 Ti GDDR6X,16187056,6.5.5-2-cachyos,4.6.0 NVIDIA 535.113.01,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
120.522,8.29721,32.4232,36,72,53,1755,9251,6.65387,82,7.77979,62053295735
94.8851,10.5391,32.4232,36,72,53,1755,9251,6.65387,82,7.77979,62063834915
134.718,7.42293,32.4232,36,72,53,1755,9251,6.65387,82,7.77979,62071257999
93.1826,10.7316,32.4232,36,72,53,1755,9251,6.65387,82,7.77979,62081989741
123.758,8.08028,32.4232,36,72,53,1755,9251,6.65387,82,7.77979,62090070911
107.419,9.30933,32.4232,36,72,53,1755,9251,6.65387,82,7.77979,62099379694
106.461,9.39312,32.4232,36,72,53,1755,9251,6.65387,82,7.77979,62108773180
104.407,9.57789,32.4232,36,72,53,1755,9251,6.65387,82,7.77979,62118351258
111.767,8.94721,32.4232,36,72,53,1755,9251,6.65387,82,7.77979,62127298802
116.965,8.54958,32.4232,36,72,53,1755,9251,6.65387,82,7.77979,62135848341
86.0224,11.6249,32.4232,36,72,53,1755,9251,6.65387,82,7.77979,62147476073
143.769,6.95562,32.4232,36,72,53,1755,9251,6.65387,82,7.77979,62154429160
104.476,9.57154,40.6143,100,72,59,1920,9251,6.65387,148,7.77957,62164000879
102.775,9.72999,40.6143,100,72,59,1920,9251,6.65387,148,7.77957,62173731057
107.761,9.27983,40.6143,100,72,59,1920,9251,6.65387,148,7.77957,62183011035
116.137,8.61051,40.6143,100,72,59,1920,9251,6.65387,148,7.77957,62191621980
85.5989,11.6824,40.6143,100,72,59,1920,9251,6.65387,148,7.77957,62203304413
132.308,7.55812,40.6143,100,72,59,1920,9251,6.65387,148,7.77957,62210862586
118.907,8.40997,40.6143,100,72,59,1920,9251,6.65387,148,7.77957,62219273095
112.68,8.87472,40.6143,100,72,59,1920,9251,6.65387,148,7.77957,62228147513
103.195,9.6904,40.6143,100,72,59,1920,9251,6.65387,148,7.77957,62237838581
95.5438,10.4664,40.6143,100,72,59,1920,9251,6.65387,148,7.77957,62248304781
139.04,7.19218,40.6143,100,72,59,1920,9251,6.65387,148,7.77957,62255497084
97.7627,10.2288,40.6143,100,72,59,1920,9251,6.65387,148,7.77957,62265726507
95.1154,10.5135,40.6143,100,72,59,1920,9251,6.65387,148,7.77957,62276239852
116.153,8.60935,40.6143,100,72,59,1920,9251,6.65387,148,7.77957,62284849414
108.258,9.23722,40.6143,100,72,59,1920,9251,6.65387,148,7.77957,62294087055
120.117,8.32522,40.6143,100,72,59,1920,9251,6.65387,148,7.77957,62302412270
106.103,9.4248,40.6143,100,72,59,1920,9251,6.65387,148,7.77957,62311837198
108.131,9.24807,40.6143,100,72,59,1920,9251,6.65387,148,7.77957,62321085727
111.996,8.92886,40.6143,100,72,59,1920,9251,6.65387,148,7.77957,62330014481
110.069,9.08522,40.6143,100,72,59,1920,9251,6.65387,148,7.77957,62339099982
96.1099,10.4048,40.6143,100,72,59,1920,9251,6.65387,148,7.77957,62349504668
91.7568,10.8984,40.6143,100,72,59,1920,9251,6.65387,148,7.77957,62360403448
139.863,7.14987,40.6143,100,72,59,1920,9251,6.65387,148,7.77957,62367553257
103.615,9.65116,40.6143,100,72,59,1920,9251,6.65387,148,7.77957,62377204628
113.456,8.814,40.6143,100,72,59,1920,9251,6.65387,148,7.77957,62386019626
95.6466,10.4552,40.6143,100,72,59,1920,9251,6.65387,148,7.77957,62396475271
115.154,8.68403,40.6143,100,72,59,1920,9251,6.65387,148,7.77957,62405158543
100.097,9.99031,40.6143,100,72,59,1920,9251,6.65387,148,7.77957,62415149195
116.233,8.60339,40.6143,100,72,59,1920,9251,6.65387,148,7.77957,62423753101
113.192,8.83454,40.6143,100,72,59,1920,9251,6.65387,148,7.77957,62432587354
97.0018,10.3091,40.6143,100,72,59,1920,9251,6.65387,148,7.77957,62442896812
95.6817,10.4513,40.6143,100,72,59,1920,9251,6.65387,148,7.77957,62453349994
104.219,9.59519,40.6143,100,72,59,1920,9251,6.65387,148,7.77957,62462943477
141.758,7.05427,40.6143,100,72,59,1920,9251,6.65387,148,7.77957,62469998004
101.382,9.86364,40.6143,100,72,59,1920,9251,6.65387,148,7.77957,62479861807
111.439,8.97354,40.6143,100,72,59,1920,9251,6.65387,148,7.77957,62488835695
100.117,9.98829,40.6143,100,72,59,1920,9251,6.65387,148,7.77957,62498823970
114.181,8.75804,40.6143,100,72,59,1920,9251,6.65387,148,7.77957,62507582723
103.121,9.69732,40.6143,100,72,59,1920,9251,6.65387,148,7.77957,62517279698
120.885,8.2723,40.6143,100,72,59,1920,9251,6.65387,148,7.77957,62525552579
97.3534,10.2719,40.6143,100,72,59,1920,9251,6.65387,148,7.77957,62535824788
107.863,9.27098,40.6143,100,72,59,1920,9251,6.65387,148,7.77957,62545095692
111.763,8.94751,40.6143,100,72,59,1920,9251,6.65387,148,7.77957,62554043314
97.7447,10.2307,40.6143,100,72,59,1920,9251,6.65387,148,7.77957,62564274200
119.172,8.39123,40.6143,100,72,59,1920,9251,6.65387,148,7.77957,62572665612
102.248,9.78016,40.6143,100,72,59,1920,9251,6.65387,148,7.77957,62582446009
103.296,9.68096,40.6143,100,72,59,1920,9251,6.65387,148,7.77957,62592127293
115.457,8.66126,40.6143,100,72,59,1920,9251,6.65387,148,7.77957,62600788640
102.682,9.73876,40.6143,100,72,59,1920,9251,6.65387,148,7.77957,62610527354
117.238,8.52967,40.6143,100,72,59,1920,9251,6.65387,148,7.77957,62619057273
102.341,9.77129,40.6143,100,72,59,1920,9251,6.65387,148,7.77957,62628828928
86.8473,11.5145,40.6143,100,72,59,1920,9251,6.65387,148,7.77957,62640343335
130.131,7.68457,40.6143,100,72,59,1920,9251,6.65387,148,7.77957,62648031305
129.892,7.69868,40.6143,100,72,59,1920,9251,6.65387,148,7.77957,62655726956
97.0116,10.308,44.7863,100,74,60,1920,9251,6.65387,208,7.78105,62666035002
108.077,9.25269,44.7863,100,74,60,1920,9251,6.65387,208,7.78105,62675288317
105.337,9.49336,44.7863,100,74,60,1920,9251,6.65387,208,7.78105,62684781394
106.073,9.42744,44.7863,100,74,60,1920,9251,6.65387,208,7.78105,62694210229
106.261,9.41078,44.7863,100,74,60,1920,9251,6.65387,208,7.78105,62703620163
101.516,9.85067,44.7863,100,74,60,1920,9251,6.65387,208,7.78105,62713471053
119.115,8.39528,44.7863,100,74,60,1920,9251,6.65387,208,7.78105,62721866338
106.867,9.35744,44.7863,100,74,60,1920,9251,6.65387,208,7.78105,62731223882
107.141,9.3335,44.7863,100,74,60,1920,9251,6.65387,208,7.78105,62740557852
102.192,9.78555,44.7863,100,74,60,1920,9251,6.65387,208,7.78105,62750343984
105.245,9.50165,44.7863,100,74,60,1920,9251,6.65387,208,7.78105,62759845494
109.897,9.09944,44.7863,100,74,60,1920,9251,6.65387,208,7.78105,62768945207
93.843,10.6561,44.7863,100,74,60,1920,9251,6.65387,208,7.78105,62779601421
129.328,7.73225,44.7863,100,74,60,1920,9251,6.65387,208,7.78105,62787333947
101.059,9.8952,44.7863,100,74,60,1920,9251,6.65387,208,7.78105,62797229322
108.847,9.18718,44.7863,100,74,60,1920,9251,6.65387,208,7.78105,62806416966
105.551,9.47409,44.7863,100,74,60,1920,9251,6.65387,208,7.78105,62815891329
107.286,9.32087,44.7863,100,74,60,1920,9251,6.65387,208,7.78105,62825212021
99.7297,10.0271,44.7863,100,74,60,1920,9251,6.65387,208,7.78105,62835239333
101.364,9.86539,44.7863,100,74,60,1920,9251,6.65387,208,7.78105,62845104624
119.91,8.33961,44.7863,100,74,60,1920,9251,6.65387,208,7.78105,62853444648
105.198,9.50587,44.7863,100,74,60,1920,9251,6.65387,208,7.78105,62862950546
111.45,8.9726,44.7863,100,74,60,1920,9251,6.65387,208,7.78105,62871923258
90.6723,11.0287,44.7863,100,74,60,1920,9251,6.65387,208,7.78105,62882952152
96.4313,10.3701,44.7863,100,74,60,1920,9251,6.65387,208,7.78105,62893322374
123.611,8.08991,44.7863,100,74,60,1920,9251,6.65387,208,7.78105,62901412548
96.9819,10.3112,44.7863,100,74,60,1920,9251,6.65387,208,7.78105,62911724324
113.005,8.84918,44.7863,100,74,60,1920,9251,6.65387,208,7.78105,62920573111
109.762,9.11062,44.7863,100,74,60,1920,9251,6.65387,208,7.78105,62929683889
95.6264,10.4574,44.7863,100,74,60,1920,9251,6.65387,208,7.78105,62940141596
115.176,8.68237,44.7863,100,74,60,1920,9251,6.65387,208,7.78105,62948823990
96.2434,10.3903,44.7863,100,74,60,1920,9251,6.65387,208,7.78105,62959214396
121.907,8.20299,44.7863,100,74,60,1920,9251,6.65387,208,7.78105,62967417644
97.0612,10.3028,44.7863,100,74,60,1920,9251,6.65387,208,7.78105,62977720449
100.854,9.91529,44.7863,100,74,60,1920,9251,6.65387,208,7.78105,62987635873
102.058,9.79835,44.7863,100,74,60,1920,9251,6.65387,208,7.78105,62997434449
116.251,8.60205,44.7863,100,74,60,1920,9251,6.65387,208,7.78105,63006037328
100.832,9.91746,44.7863,100,74,60,1920,9251,6.65387,208,7.78105,63015955105
110.286,9.06734,44.7863,100,74,60,1920,9251,6.65387,208,7.78105,63025022003
108.029,9.25675,44.7863,100,74,60,1920,9251,6.65387,208,7.78105,63034278674
101.341,9.86765,44.7863,100,74,60,1920,9251,6.65387,208,7.78105,63044146707
113.594,8.80328,44.7863,100,74,60,1920,9251,6.65387,208,7.78105,63052950021
92.2042,10.8455,44.7863,100,74,60,1920,9251,6.65387,208,7.78105,63063795698
104.046,9.61117,44.7863,100,74,60,1920,9251,6.65387,208,7.78105,63073407236
108.363,9.2282,44.7863,100,74,60,1920,9251,6.65387,208,7.78105,63082635406
104.549,9.56488,44.7863,100,74,60,1920,9251,6.65387,208,7.78105,63092200413
98.1551,10.188,44.7863,100,74,60,1920,9251,6.65387,208,7.78105,63102388562
95.2562,10.498,44.7863,100,74,60,1920,9251,6.65387,208,7.78105,63112887237
131.499,7.6046,44.7863,100,74,60,1920,9251,6.65387,208,7.78105,63120491973
103.134,9.69614,44.7863,100,74,60,1920,9251,6.65387,208,7.78105,63130187842
106.56,9.38437,44.7863,100,74,60,1920,9251,6.65387,208,7.78105,63139572395
97.5961,10.2463,44.7863,100,74,60,1920,9251,6.65387,208,7.78105,63149821272
89.2265,11.2074,40.1724,100,74,60,1920,9251,6.65387,219,7.78207,63161026557
133.805,7.47357,40.1724,100,74,60,1920,9251,6.65387,219,7.78207,63168500178
96.4233,10.3709,40.1724,100,74,60,1920,9251,6.65387,219,7.78207,63178871229
116.835,8.55908,40.1724,100,74,60,1920,9251,6.65387,219,7.78207,63187430482
100.858,9.91493,40.1724,100,74,60,1920,9251,6.65387,219,7.78207,63197345798
120.62,8.29052,40.1724,100,74,60,1920,9251,6.65387,219,7.78207,63205636654
96.1038,10.4054,40.1724,100,74,60,1920,9251,6.65387,219,7.78207,63216042334
113.482,8.81199,40.1724,100,74,60,1920,9251,6.65387,219,7.78207,63224854249
107.681,9.28668,40.1724,100,74,60,1920,9251,6.65387,219,7.78207,63234141148
103.67,9.64596,40.1724,100,74,60,1920,9251,6.65387,219,7.78207,63243787105
105.76,9.45535,40.1724,100,74,60,1920,9251,6.65387,219,7.78207,63253242741
90.5152,11.0479,40.1724,100,74,60,1920,9251,6.65387,219,7.78207,63264290689
129.512,7.72128,40.1724,100,74,60,1920,9251,6.65387,219,7.78207,63272012202
98.9773,10.1033,40.1724,100,74,60,1920,9251,6.65387,219,7.78207,63282115869
98.9559,10.1055,40.1724,100,74,60,1920,9251,6.65387,219,7.78207,63292221476
113.357,8.82169,40.1724,100,74,60,1920,9251,6.65387,219,7.78207,63301043581
99.445,10.0558,40.1724,100,74,60,1920,9251,6.65387,219,7.78207,63311099273
109.809,9.10674,40.1724,100,74,60,1920,9251,6.65387,219,7.78207,63320206174
106.611,9.37991,40.1724,100,74,60,1920,9251,6.65387,219,7.78207,63329586356
96.2936,10.3849,40.1724,100,74,60,1920,9251,6.65387,219,7.78207,63339971661
117.427,8.51589,40.1724,100,74,60,1920,9251,6.65387,219,7.78207,63348487291
103.433,9.66813,40.1724,100,74,60,1920,9251,6.65387,219,7.78207,63358155824
103.623,9.65038,40.1724,100,74,60,1920,9251,6.65387,219,7.78207,63367806184
98.6241,10.1395,40.1724,100,74,60,1920,9251,6.65387,219,7.78207,63377946739
107.132,9.33426,40.1724,100,74,60,1920,9251,6.65387,219,7.78207,63387280538
103.711,9.64216,40.1724,100,74,60,1920,9251,6.65387,219,7.78207,63396922759
111.816,8.94329,40.1724,100,74,60,1920,9251,6.65387,219,7.78207,63405866861
90.1311,11.0949,40.1724,100,74,60,1920,9251,6.65387,219,7.78207,63416962215
125.35,7.97764,40.1724,100,74,60,1920,9251,6.65387,219,7.78207,63424939622
105.89,9.44375,40.1724,100,74,60,1920,9251,6.65387,219,7.78207,63434383446
107.434,9.30801,40.1724,100,74,60,1920,9251,6.65387,219,7.78207,63443691867
93.4088,10.7056,40.1724,100,74,60,1920,9251,6.65387,219,7.78207,63454397997
114.941,8.70015,40.1724,100,74,60,1920,9251,6.65387,219,7.78207,63463098045
106.61,9.38,40.1724,100,74,60,1920,9251,6.65387,219,7.78207,63472478672
96.8218,10.3283,40.1724,100,74,60,1920,9251,6.65387,219,7.78207,63482806778
104.836,9.53871,40.1724,100,74,60,1920,9251,6.65387,219,7.78207,63492345575
112.609,8.88031,40.1724,100,74,60,1920,9251,6.65387,219,7.78207,63501226050
97.0888,10.2999,40.1724,100,74,60,1920,9251,6.65387,219,7.78207,63511526828
113.609,8.80209,40.1724,100,74,60,1920,9251,6.65387,219,7.78207,63520329227
111.373,8.97887,40.1724,100,74,60,1920,9251,6.65387,219,7.78207,63529308454
96.5638,10.3558,40.1724,100,74,60,1920,9251,6.65387,219,7.78207,63539664306
104.566,9.56338,40.1724,100,74,60,1920,9251,6.65387,219,7.78207,63549227718
103.625,9.65017,40.1724,100,74,60,1920,9251,6.65387,219,7.78207,63558878237
110.87,9.01957,40.1724,100,74,60,1920,9251,6.65387,219,7.78207,63567897722
105.812,9.45075,40.1724,100,74,60,1920,9251,6.65387,219,7.78207,63577348678
96.3891,10.3746,40.1724,100,74,60,1920,9251,6.65387,219,7.78207,63587723465
105.988,9.43506,40.1724,100,74,60,1920,9251,6.65387,219,7.78207,63597158630
93.9676,10.642,40.1724,100,74,60,1920,9251,6.65387,219,7.78207,63607800645
101.229,9.8786,40.1724,100,74,60,1920,9251,6.65387,219,7.78207,63617679506
101.431,9.8589,40.1724,100,74,60,1920,9251,6.65387,219,7.78207,63627538548
128.287,7.79501,40.1724,100,74,60,1920,9251,6.65387,219,7.78207,63635333617
94.3143,10.6028,40.1724,100,74,60,1920,9251,6.65387,219,7.78207,63645936592
116.674,8.57087,40.1724,100,74,60,1920,9251,6.65387,219,7.78207,63654510279
96.0995,10.4059,39.0034,100,74,61,1920,9251,6.65387,219,7.78091,63664913739
115.463,8.66078,39.0034,100,74,61,1920,9251,6.65387,219,7.78091,63673576958
92.2794,10.8367,39.0034,100,74,61,1920,9251,6.65387,219,7.78091,63684411788
104.78,9.54377,39.0034,100,74,61,1920,9251,6.65387,219,7.78091,63693955859
112.222,8.91092,39.0034,100,74,61,1920,9251,6.65387,219,7.78091,63702869002
104.699,9.55118,39.0034,100,74,61,1920,9251,6.65387,219,7.78091,63712418589
101.497,9.85248,39.0034,100,74,61,1920,9251,6.65387,219,7.78091,63722271337
107.92,9.26611,39.0034,100,74,61,1920,9251,6.65387,219,7.78091,63731537283
104.288,9.58885,39.0034,100,74,61,1920,9251,6.65387,219,7.78091,63741126938
97.5181,10.2545,39.0034,100,74,61,1920,9251,6.65387,219,7.78091,63751381409
104.03,9.61259,39.0034,100,74,61,1920,9251,6.65387,219,7.78091,63760994098
113.021,8.84789,39.0034,100,74,61,1920,9251,6.65387,219,7.78091,63769842166
93.7677,10.6647,39.0034,100,74,61,1920,9251,6.65387,219,7.78091,63780507141
113.25,8.83006,39.0034,100,74,61,1920,9251,6.65387,219,7.78091,63789337535
94.7053,10.5591,39.0034,100,74,61,1920,9251,6.65387,219,7.78091,63799896539
104.607,9.55962,39.0034,100,74,61,1920,9251,6.65387,219,7.78091,63809456556
97.7038,10.235,39.0034,100,74,61,1920,9251,6.65387,219,7.78091,63819691634
103.474,9.6643,39.0034,100,74,61,1920,9251,6.65387,219,7.78091,63829356465
106.484,9.39108,39.0034,100,74,61,1920,9251,6.65387,219,7.78091,63838748873
101.308,9.8709,39.0034,100,74,61,1920,9251,6.65387,219,7.78091,63848618517
107.711,9.28408,39.0034,100,74,61,1920,9251,6.65387,219,7.78091,63857903172
109.966,9.0937,39.0034,100,74,61,1920,9251,6.65387,219,7.78091,63866996867
100.136,9.98646,39.0034,100,74,61,1920,9251,6.65387,219,7.78091,63876983430
98.913,10.1099,39.0034,100,74,61,1920,9251,6.65387,219,7.78091,63887093725
93.4884,10.6965,39.0034,100,74,61,1920,9251,6.65387,219,7.78091,63897790275
109.655,9.11954,39.0034,100,74,61,1920,9251,6.65387,219,7.78091,63906910146
108.521,9.21478,39.0034,100,74,61,1920,9251,6.65387,219,7.78091,63916124953
95.0161,10.5245,39.0034,100,74,61,1920,9251,6.65387,219,7.78091,63926649840
105.817,9.45031,39.0034,100,74,61,1920,9251,6.65387,219,7.78091,63936101161
99.9488,10.0051,39.0034,100,74,61,1920,9251,6.65387,219,7.78091,63946105906
103.968,9.61835,39.0034,100,74,61,1920,9251,6.65387,219,7.78091,63955724405
101.349,9.86693,39.0034,100,74,61,1920,9251,6.65387,219,7.78091,63965591338
102.515,9.75467,39.0034,100,74,61,1920,9251,6.65387,219,7.78091,63975346256
100.274,9.9727,39.0034,100,74,61,1920,9251,6.65387,219,7.78091,63985319033
100.263,9.97379,39.0034,100,74,61,1920,9251,6.65387,219,7.78091,63995292937
100.653,9.93509,39.0034,100,74,61,1920,9251,6.65387,219,7.78091,64005228215
113.556,8.80622,39.0034,100,74,61,1920,9251,6.65387,219,7.78091,64014034510
93.214,10.728,39.0034,100,74,61,1920,9251,6.65387,219,7.78091,64024762720
104.453,9.57372,39.0034,100,74,61,1920,9251,6.65387,219,7.78091,64034336795
101.56,9.84639,39.0034,100,74,61,1920,9251,6.65387,219,7.78091,64044183263
106.947,9.35045,39.0034,100,74,61,1920,9251,6.65387,219,7.78091,64053533729
94.2343,10.6118,39.0034,100,74,61,1920,9251,6.65387,219,7.78091,64064145726
116.689,8.56977,39.0034,100,74,61,1920,9251,6.65387,219,7.78091,64072715765
99.6201,10.0381,39.0034,100,74,61,1920,9251,6.65387,219,7.78091,64082753852
94.0303,10.6349,39.0034,100,74,61,1920,9251,6.65387,219,7.78091,64093389020
106.247,9.41204,39.0034,100,74,61,1920,9251,6.65387,219,7.78091,64102801589
92.5883,10.8005,39.0034,100,74,61,1920,9251,6.65387,219,7.78091,64113604425
103.149,9.69474,39.0034,100,74,61,1920,9251,6.65387,219,7.78091,64123297734
107.918,9.26631,39.0034,100,74,61,1920,9251,6.65387,219,7.78091,64132563806
92.3481,10.8286,39.0034,100,74,61,1920,9251,6.65387,219,7.78091,64143392569
112.896,8.85774,39.0034,100,74,61,1920,9251,6.65387,219,7.78091,64152250616
102.93,9.71538,39.0034,100,74,61,1920,9251,6.65387,219,7.78091,64161969279
93.9698,10.6417,39.2617,100,74,61,1920,9251,6.65387,219,7.78171,64172608221
100.914,9.90944,39.2617,100,74,61,1920,9251,6.65387,219,7.78171,64182517502
105.562,9.47314,39.2617,100,74,61,1920,9251,6.65387,219,7.78171,64191990949
96.3884,10.3747,39.2617,100,74,61,1920,9251,6.65387,219,7.78171,64202365666
84.1491,11.8837,39.2617,100,74,61,1920,9251,6.65387,219,7.78171,64214249442
126.755,7.88922,39.2617,100,74,61,1920,9251,6.65387,219,7.78171,64222138929
99.4202,10.0583,39.2617,100,74,61,1920,9251,6.65387,219,7.78171,64232197361
93.153,10.735,39.2617,100,74,61,1920,9251,6.65387,219,7.78171,64242932579
98.3522,10.1675,39.2617,100,74,61,1920,9251,6.65387,219,7.78171,64253100910
98.3609,10.1666,39.2617,100,74,61,1920,9251,6.65387,219,7.78171,64263267095
110.33,9.0637,39.2617,100,74,61,1920,9251,6.65387,219,7.78171,64272332039
92.2271,10.8428,39.2617,100,74,61,1920,9251,6.65387,219,7.78171,64283174023
101.975,9.80636,39.2617,100,74,61,1920,9251,6.65387,219,7.78171,64292980617
100.12,9.98803,39.2617,100,74,61,1920,9251,6.65387,219,7.78171,64302968805
98.6142,10.1405,39.2617,100,74,61,1920,9251,6.65387,219,7.78171,64313109885
97.2877,10.2788,39.2617,100,74,61,1920,9251,6.65387,219,7.78171,64323388816
102.107,9.79364,39.2617,100,74,61,1920,9251,6.65387,219,7.78171,64333182120
88.7171,11.2718,39.2617,100,74,61,1920,9251,6.65387,219,7.78171,64344454264
119.353,8.37851,39.2617,100,74,61,1920,9251,6.65387,219,7.78171,64352832863
98.7897,10.1225,39.2617,100,74,61,1920,9251,6.65387,219,7.78171,64362955574
101.111,9.89008,39.2617,100,74,61,1920,9251,6.65387,219,7.78171,64372845735
88.1687,11.3419,39.2617,100,74,61,1920,9251,6.65387,219,7.78171,64384187929
94.993,10.5271,39.2617,100,74,61,1920,9251,6.65387,219,7.78171,64394715494
116.169,8.60812,39.2617,100,74,61,1920,9251,6.65387,219,7.78171,64403323476
88.4271,11.3087,39.2617,100,74,61,1920,9251,6.65387,219,7.78171,64414632419
91.2631,10.9573,39.2617,100,74,61,1920,9251,6.65387,219,7.78171,64425589718
102.615,9.74516,39.2617,100,74,61,1920,9251,6.65387,219,7.78171,64435335153
100.291,9.97099,39.2617,100,74,61,1920,9251,6.65387,219,7.78171,64445306238
102.37,9.76845,39.2617,100,74,61,1920,9251,6.65387,219,7.78171,64455074810
105.805,9.45135,39.2617,100,74,61,1920,9251,6.65387,219,7.78171,64464526888
103.007,9.70812,39.2617,100,74,61,1920,9251,6.65387,219,7.78171,64474234783
97.2355,10.2843,39.2617,100,74,61,1920,9251,6.65387,219,7.78171,64484519273
91.8559,10.8866,39.2617,100,74,61,1920,9251,6.65387,219,7.78171,64495406150
101.498,9.85241,39.2617,100,74,61,1920,9251,6.65387,219,7.78171,64505258608
95.962,10.4208,39.2617,100,74,61,1920,9251,6.65387,219,7.78171,64515680577
93.9095,10.6485,39.2617,100,74,61,1920,9251,6.65387,219,7.78171,64526328744
117.34,8.52226,39.2617,100,74,61,1920,9251,6.65387,219,7.78171,64534851003
97.3475,10.2725,39.2617,100,74,61,1920,9251,6.65387,219,7.78171,64545123927
94.2227,10.6132,39.2617,100,74,61,1920,9251,6.65387,219,7.78171,64555737357
102.082,9.79604,39.2617,100,74,61,1920,9251,6.65387,219,7.78171,64565533292
96.4854,10.3643,39.2617,100,74,61,1920,9251,6.65387,219,7.78171,64575897849
104.311,9.58672,39.2617,100,74,61,1920,9251,6.65387,219,7.78171,64585484580
103.001,9.70869,39.2617,100,74,61,1920,9251,6.65387,219,7.78171,64595193369
86.6307,11.5433,39.2617,100,74,61,1920,9251,6.65387,219,7.78171,64606737316
109.92,9.09755,39.2617,100,74,61,1920,9251,6.65387,219,7.78171,64615834629
83.3022,12.0045,39.2617,100,74,61,1920,9251,6.65387,219,7.78171,64627839258
103.792,9.63463,39.2617,100,74,61,1920,9251,6.65387,219,7.78171,64637473942
114.244,8.75321,39.2617,100,74,61,1920,9251,6.65387,219,7.78171,64646227547
99.239,10.0767,39.2617,100,74,61,1920,9251,6.65387,219,7.78171,64656304161
99.8794,10.0121,39.2617,100,74,61,1920,9251,6.65387,219,7.78171,64666318182
107.722,9.28313,39.8981,100,74,61,1920,9251,6.65387,219,7.78246,64675599863
91.2024,10.9646,39.8981,100,74,61,1920,9251,6.65387,219,7.78246,64686564755
97.3473,10.2725,39.8981,100,74,61,1920,9251,6.65387,219,7.78246,64696837342
96.8858,10.3214,39.8981,100,74,61,1920,9251,6.65387,219,7.78246,64707159124
106,9.43398,39.8981,100,74,61,1920,9251,6.65387,219,7.78246,64716592913
92.1814,10.8482,39.8981,100,74,61,1920,9251,6.65387,219,7.78246,64727441210
101.865,9.81688,39.8981,100,74,61,1920,9251,6.65387,219,7.78246,64737258619
102.273,9.77777,39.8981,100,74,61,1920,9251,6.65387,219,7.78246,64747036440
83.5618,11.9672,39.8981,100,74,61,1920,9251,6.65387,219,7.78246,64759003609
100.245,9.97551,39.8981,100,74,61,1920,9251,6.65387,219,7.78246,64768979311
104.145,9.60198,39.8981,100,74,61,1920,9251,6.65387,219,7.78246,64778581538
111.058,9.00434,39.8981,100,74,61,1920,9251,6.65387,219,7.78246,64787586091
103.079,9.70126,39.8981,100,74,61,1920,9251,6.65387,219,7.78246,64797287703
96.7852,10.3322,39.8981,100,74,61,1920,9251,6.65387,219,7.78246,64807620224
90.9732,10.9922,39.8981,100,74,61,1920,9251,6.65387,219,7.78246,64818612443
101.792,9.82391,39.8981,100,74,61,1920,9251,6.65387,219,7.78246,64828436693
106.349,9.40296,39.8981,100,74,61,1920,9251,6.65387,219,7.78246,64837839591
101.561,9.84633,39.8981,100,74,61,1920,9251,6.65387,219,7.78246,64847687308
89.2001,11.2107,39.8981,100,74,61,1920,9251,6.65387,219,7.78246,64858897439
115.676,8.6448,39.8981,100,74,61,1920,9251,6.65387,219,7.78246,64867542316
86.1483,11.6079,39.8981,100,74,61,1920,9251,6.65387,219,7.78246,64879150383
100.062,9.99384,39.8981,100,74,61,1920,9251,6.65387,219,7.78246,64889144656
95.2016,10.504,39.8981,100,74,61,1920,9251,6.65387,219,7.78246,64899648577
95.666,10.453,39.8981,100,74,61,1920,9251,6.65387,219,7.78246,64910101768
113.007,8.84899,39.8981,100,74,61,1920,9251,6.65387,219,7.78246,64918951138
87.1507,11.4744,39.8981,100,74,61,1920,9251,6.65387,219,7.78246,64930425383
118.69,8.42529,39.8981,100,74,61,1920,9251,6.65387,219,7.78246,64938851298
80.0549,12.4914,39.8981,100,74,61,1920,9251,6.65387,219,7.78246,64951342540
118.425,8.44417,39.8981,100,74,61,1920,9251,6.65387,219,7.78246,64959786671
100.433,9.95692,39.8981,100,74,61,1920,9251,6.65387,219,7.78246,64969743860
87.527,11.425,39.8981,100,74,61,1920,9251,6.65387,219,7.78246,64981169018
102.299,9.77527,39.8981,100,74,61,1920,9251,6.65387,219,7.78246,64990944504
108.095,9.25111,39.8981,100,74,61,1920,9251,6.65387,219,7.78246,65000195920
87.6158,11.4135,39.8981,100,74,61,1920,9251,6.65387,219,7.78246,65011609705
79.8734,12.5198,39.8981,100,74,61,1920,9251,6.65387,219,7.78246,65024130557
137.215,7.28786,39.8981,100,74,61,1920,9251,6.65387,219,7.78246,65031417506
94.7698,10.5519,39.8981,100,74,61,1920,9251,6.65387,219,7.78246,65041969581
109.917,9.09779,39.8981,100,74,61,1920,9251,6.65387,219,7.78246,65051067778
93.7712,10.6643,39.8981,100,74,61,1920,9251,6.65387,219,7.78246,65061731932
100.823,9.91839,39.8981,100,74,61,1920,9251,6.65387,219,7.78246,65071650915
90.4043,11.0614,39.8981,100,74,61,1920,9251,6.65387,219,7.78246,65082712224
106.545,9.38574,39.8981,100,74,61,1920,9251,6.65387,219,7.78246,65092098074
95.7866,10.4399,39.8981,100,74,61,1920,9251,6.65387,219,7.78246,65102538153
88.0928,11.3517,39.8981,100,74,61,1920,9251,6.65387,219,7.78246,65113889906
104.412,9.57748,39.8981,100,74,61,1920,9251,6.65387,219,7.78246,65123467579
99.8103,10.019,39.8981,100,74,61,1920,9251,6.65387,219,7.78246,65133487122
