os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 4600H with Radeon Graphics,,7556940,5.12.15-zen1-1-zen,4.6.0 NVIDIA 470.42.01,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
35.6564,27860,21.6612,100,58,58,1680,6000,1.22656,50,3.7877,67153422355
36.2765,25391,21.6612,100,58,58,1680,6000,1.22656,50,3.7877,67253539409
36.986,24628,21.6612,100,58,58,1680,6000,1.22656,50,3.7877,67353655276
43.0242,23066,21.1409,100,58,58,1680,6000,1.22656,49,3.78771,67453754660
43.4443,22801,21.1409,100,58,58,1680,6000,1.22656,49,3.78771,67553821288
43.8477,22620,21.1409,100,58,58,1680,6000,1.22656,49,3.78771,67653882749
44.0915,21895,21.1409,100,58,58,1680,6000,1.22656,49,3.78771,67753950774
44.0506,23116,21.1409,100,58,58,1680,6000,1.22656,49,3.78771,67854026761
44.6572,22392,21.3355,100,58,58,1725,6000,1.22656,49,3.78794,67954110641
44.3147,22682,21.3355,100,58,58,1725,6000,1.22656,49,3.78794,68054186698
44.5701,22934,21.3355,100,58,58,1725,6000,1.22656,49,3.78794,68154250533
44.787,21561,21.3355,100,58,58,1725,6000,1.22656,49,3.78794,68254347961
45.2006,21515,21.3355,100,58,58,1725,6000,1.22656,49,3.78794,68354413403
47.4881,21057,21.2121,100,58,58,1710,6000,1.22656,51,3.78795,68454475841
50.0874,19171,21.2121,100,58,58,1710,6000,1.22656,51,3.78795,68554493650
52.3776,17038,21.2121,100,58,58,1710,6000,1.22656,51,3.78795,68654591637
55.2876,15471,21.2121,100,58,58,1710,6000,1.22656,51,3.78795,68754690044
58.6827,13571,21.2121,100,58,58,1710,6000,1.22656,51,3.78795,68854756253
85.2694,11668,22.5042,100,58,58,1725,6000,1.22656,50,3.78794,68954827142
98.0656,9171,22.5042,100,58,58,1725,6000,1.22656,50,3.78794,69054910533
111.949,6436,22.5042,100,58,58,1725,6000,1.22656,50,3.78794,69154989383
125.794,10868,22.5042,100,58,58,1725,6000,1.22656,50,3.78794,69255074101
139.654,2356,22.5042,100,58,58,1725,6000,1.22656,50,3.78794,69355149460
180.564,3286,22.5424,100,58,57,1785,6000,1.22656,41,3.78772,69455213295
169.127,2600,22.5424,100,58,57,1785,6000,1.22656,41,3.78772,69555281250
171.6,4406,22.5424,100,58,57,1785,6000,1.22656,41,3.78772,69655354374
171.956,9517,22.5424,100,58,57,1785,6000,1.22656,41,3.78772,69755434622
176.944,3910,22.5424,100,58,57,1785,6000,1.22656,41,3.78772,69855513333
157.533,10104,19.8305,100,58,56,1785,6000,1.22656,30,3.7877,69955579053
193.396,3502,19.8305,100,58,56,1785,6000,1.22656,30,3.7877,70055644564
198.725,3136,19.8305,100,58,56,1785,6000,1.22656,30,3.7877,70155707910
197.15,2757,19.8305,100,58,56,1785,6000,1.22656,30,3.7877,70255770768
198.049,3412,19.8305,100,58,56,1785,6000,1.22656,30,3.7877,70356005155
166.651,8806,20,75,58,55,1785,6000,1.22656,30,3.78818,70456069199
193.042,3977,20,75,58,55,1785,6000,1.22656,30,3.78818,70556156222
192.521,4368,20,75,58,55,1785,6000,1.22656,30,3.78818,70656228507
191.81,2650,20,75,58,55,1785,6000,1.22656,30,3.78818,70756298977
193.065,3601,20,75,58,55,1785,6000,1.22656,30,3.78818,70856370006
168.221,8319,19.9662,75,58,55,1785,6000,1.22656,30,3.78818,70956448856
196.522,3578,19.9662,75,58,55,1785,6000,1.22656,30,3.78818,71056541745
191.793,8791,19.9662,75,58,55,1785,6000,1.22656,30,3.78818,71156586444
194.758,2619,19.9662,75,58,55,1785,6000,1.22656,30,3.78818,71256668437
201.794,3618,19.9662,75,58,55,1785,6000,1.22656,30,3.78818,71356744844
179.868,9393,20,64,58,55,1785,6000,1.22656,31,3.78819,71456818806
191.285,2754,20,64,58,55,1785,6000,1.22656,31,3.78819,71556892139
190.434,3353,20,64,58,55,1785,6000,1.22656,31,3.78819,71656965403
188.827,2737,20,64,58,55,1785,6000,1.22656,31,3.78819,71757071282
186.312,4591,20,64,58,55,1785,6000,1.22656,31,3.78819,71857144964
191.986,9404,20.4392,64,58,55,1785,6000,1.22656,29,3.78806,71957210266
168.793,5000,20.4392,64,58,55,1785,6000,1.22656,29,3.78806,72057280247
175.45,4248,20.4392,64,58,55,1785,6000,1.22656,29,3.78806,72157346526
179.984,4201,20.4392,64,58,55,1785,6000,1.22656,29,3.78806,72257413783
181.469,4521,20.4392,64,58,55,1785,6000,1.22656,29,3.78806,72357482856
153.124,9379,21.1864,63,58,55,1785,6000,1.22656,29,3.76449,72457547599
192.949,4610,21.1864,63,58,55,1785,6000,1.22656,29,3.76449,72557614787
196.467,3912,21.1864,63,58,55,1785,6000,1.22656,29,3.76449,72657710329
192.873,2732,21.1864,63,58,55,1785,6000,1.22656,29,3.76449,72757780450
192.267,3883,21.1864,63,58,55,1785,6000,1.22656,29,3.76449,72857855599
166.079,2227,20.4738,63,58,55,1785,6000,1.22656,30,3.7664,72957929910
190.419,3642,20.4738,63,58,55,1785,6000,1.22656,30,3.7664,73057995910
190.632,5036,20.4738,63,58,55,1785,6000,1.22656,30,3.7664,73158068406
189.389,2972,20.4738,63,58,55,1785,6000,1.22656,30,3.7664,73258161085
188.779,4941,20.4738,63,58,55,1785,6000,1.22656,30,3.7664,73358226387
118.266,8455,20.3046,62,58,55,1785,6000,1.22656,30,3.7662,73458334780
181.358,4456,20.3046,62,58,55,1785,6000,1.22656,30,3.7662,73558403155
181.097,3981,20.3046,62,58,55,1785,6000,1.22656,30,3.7662,73658496533
180.72,4026,20.3046,62,58,55,1785,6000,1.22656,30,3.7662,73758566025
182.895,3782,20.3046,62,58,55,1785,6000,1.22656,30,3.7662,73858633631
443.961,2252,20.2003,62,58,55,1785,6000,1.22656,30,3.76616,73958708361
199.473,3661,20.2003,62,58,55,1785,6000,1.22656,30,3.76616,74058773104
182.828,9439,20.2003,62,58,55,1785,6000,1.22656,30,3.76616,74158840780
182.242,4018,20.2003,62,58,55,1785,6000,1.22656,30,3.76616,74258929339
178.834,3082,20.2003,62,58,55,1785,6000,1.22656,30,3.76616,74359004348
177.137,3643,20.2003,62,58,55,1785,6000,1.22656,30,3.76616,74459082780
214.66,5254,19.8988,61,58,55,1785,6000,1.22656,29,3.76591,74559167009
196.837,4090,19.8988,61,58,55,1785,6000,1.22656,29,3.76591,74659235453
182.732,4041,19.8988,61,58,55,1785,6000,1.22656,29,3.76591,74759309695
180.696,3259,19.8988,61,58,55,1785,6000,1.22656,29,3.76591,74859373320
177.969,3144,19.8988,61,58,55,1785,6000,1.22656,29,3.76591,74959488209
171.811,4087,20,61,58,55,1785,6000,1.22656,30,3.76591,75059569644
168.66,10464,20,61,58,55,1785,6000,1.22656,30,3.76591,75159638856
169.191,4859,20,61,58,55,1785,6000,1.22656,30,3.76591,75259711352
170.687,2892,20,61,58,55,1785,6000,1.22656,30,3.76591,75359806685
169.855,3370,20,61,58,55,1785,6000,1.22656,30,3.76591,75459872825
172.374,5428,19.9324,58,58,55,1785,6000,1.22656,30,3.76591,75559912355
169.608,9823,19.9324,58,58,55,1785,6000,1.22656,30,3.76591,75659978774
176.681,4264,19.9324,58,58,55,1785,6000,1.22656,30,3.76591,75760042190
179.296,8422,19.9324,58,58,55,1785,6000,1.22656,30,3.76591,75860064958
182.113,2263,19.9324,58,58,55,1785,6000,1.22656,30,3.76591,75960137802
180.998,3797,20.0337,58,58,55,1785,6000,1.22656,30,3.76591,76060241098
177.955,8589,20.0337,58,58,55,1785,6000,1.22656,30,3.76591,76160319879
180.564,2991,20.0337,58,58,55,1785,6000,1.22656,30,3.76591,76260391187
178.425,4192,20.0337,58,58,55,1785,6000,1.22656,30,3.76591,76360463053
179.001,3564,20.0337,58,58,55,1785,6000,1.22656,30,3.76591,76460540856
175.204,4262,20.2703,60,58,55,1785,6000,1.22656,29,3.76567,76560607694
178.63,8976,20.2703,60,58,55,1785,6000,1.22656,29,3.76567,76660670133
181.33,3311,20.2703,60,58,55,1785,6000,1.22656,29,3.76567,76760740114
179.599,4474,20.2703,60,58,55,1785,6000,1.22656,29,3.76567,76860804437
180.239,2932,20.2703,60,58,55,1785,6000,1.22656,29,3.76567,76960889993
196.533,4122,21.1055,60,58,54,1785,6000,1.22656,29,3.76763,77060984348
188.313,3636,21.1055,60,58,54,1785,6000,1.22656,29,3.76763,77161063339
179.894,4469,21.1055,60,58,54,1785,6000,1.22656,29,3.76763,77261140164
176.786,9780,21.1055,60,58,54,1785,6000,1.22656,29,3.76763,77361222158
178.121,2794,21.1055,60,58,54,1785,6000,1.22656,29,3.76763,77461293955
187.1,4491,19.9662,60,58,54,1785,6000,1.22656,29,3.76788,77561357790
185.398,3777,19.9662,60,58,54,1785,6000,1.22656,29,3.76788,77661420647
194.427,3769,19.9662,60,58,54,1785,6000,1.22656,29,3.76788,77761487555
191.117,4372,19.9662,60,58,54,1785,6000,1.22656,29,3.76788,77861550691
188.966,2443,19.9662,60,58,54,1785,6000,1.22656,29,3.76788,77961616412
184.384,4902,20.3361,60,58,55,1785,6000,1.22656,30,3.76763,78061682202
183.138,3491,20.3361,60,58,55,1785,6000,1.22656,30,3.76763,78161752253
183.595,3765,20.3361,60,58,55,1785,6000,1.22656,30,3.76763,78261824888
181.564,9929,20.3361,60,58,55,1785,6000,1.22656,30,3.76763,78361901993
180.008,3139,20.3361,60,58,55,1785,6000,1.22656,30,3.76763,78461970158
189.5,4088,20.1695,60,58,54,1785,6000,1.22656,30,3.76713,78562033015
173.694,9419,20.1695,60,58,54,1785,6000,1.22656,30,3.76713,78662069472
173.643,3118,20.1695,60,58,54,1785,6000,1.22656,30,3.76713,78762231574
173.995,4366,20.1695,60,58,54,1785,6000,1.22656,30,3.76713,78862306653
173.887,3023,20.1695,60,58,54,1785,6000,1.22656,30,3.76713,78962420494
170.578,4624,20.2703,60,58,54,1785,6000,1.22656,31,3.76769,79062489847
177.919,3125,20.2703,60,58,54,1785,6000,1.22656,31,3.76769,79162562482
183.949,4419,20.2703,60,58,54,1785,6000,1.22656,31,3.76769,79262630088
181.786,8738,20.2703,60,58,54,1785,6000,1.22656,31,3.76769,79362742183
185.016,3651,20.2703,60,58,54,1785,6000,1.22656,31,3.76769,79462814050
195.217,3663,20.3704,59,58,54,1785,6000,1.22656,31,3.76746,79562877117
186.833,2872,20.3704,59,58,54,1785,6000,1.22656,31,3.76746,79662948075
187.731,2934,20.3704,59,58,54,1785,6000,1.22656,31,3.76746,79763007161
187.754,2838,20.3704,59,58,54,1785,6000,1.22656,31,3.76746,79863064850
186.272,5090,20.3704,59,58,54,1785,6000,1.22656,31,3.76746,79963137834
199.406,2510,20.4355,59,58,54,1785,6000,1.22656,31,3.76745,80063212634
188.533,2847,20.4355,59,58,54,1785,6000,1.22656,31,3.76745,80163285199
188.642,2884,20.4355,59,58,54,1785,6000,1.22656,31,3.76745,80263353783
186.741,7684,20.4355,59,58,54,1785,6000,1.22656,31,3.76745,80363426279
187.855,3693,20.4355,59,58,54,1785,6000,1.22656,31,3.76745,80463497656
174.175,4497,21.1149,63,58,54,1785,6000,1.22656,31,3.76721,80563561002
163.05,10780,21.1149,63,58,54,1785,6000,1.22656,31,3.76721,80663641529
165.288,4383,21.1149,63,58,54,1785,6000,1.22656,31,3.76721,80763715142
168.042,3277,21.1149,63,58,54,1785,6000,1.22656,31,3.76721,80863806844
170.598,4499,21.1149,63,58,54,1785,6000,1.22656,31,3.76721,80963880596
166.081,4610,20.4392,63,58,54,1785,6000,1.22656,31,3.76745,81063957421
163.218,3009,20.4392,63,58,54,1785,6000,1.22656,31,3.76745,81163984380
163.911,4079,20.4392,63,58,54,1785,6000,1.22656,31,3.76745,81264066653
160.981,5310,20.4392,63,58,54,1785,6000,1.22656,31,3.76745,81364130977
158.728,4569,20.4392,63,58,54,1785,6000,1.22656,31,3.76745,81464234272
162.027,3729,20.0337,60,58,54,1785,6000,1.22656,28,3.7689,81564300971
164.06,3133,20.0337,60,58,54,1785,6000,1.22656,28,3.7689,81664373256
163.845,4457,20.0337,60,58,54,1785,6000,1.22656,28,3.7689,81764438069
159.664,10205,20.0337,60,58,54,1785,6000,1.22656,28,3.7689,81864506164
161.858,4380,20.0337,60,58,54,1785,6000,1.22656,28,3.7689,81964570488
155.854,4873,19.8642,60,58,54,1785,6000,1.22656,29,3.76889,82064634532
153.548,3900,19.8642,60,58,54,1785,6000,1.22656,29,3.76889,82164704444
155.366,3520,19.8642,60,58,54,1785,6000,1.22656,29,3.76889,82264777707
154.372,9330,19.8642,60,58,54,1785,6000,1.22656,29,3.76889,82364842939
157.64,4425,19.8642,60,58,54,1785,6000,1.22656,29,3.76889,82464939878
175.58,2980,20.0663,56,58,54,1785,6000,1.22656,29,3.76718,82565003923
160.941,5127,20.0663,56,58,54,1785,6000,1.22656,29,3.76718,82665065802
168.424,4244,20.0663,56,58,54,1785,6000,1.22656,29,3.76718,82765129637
169.482,8247,20.0663,56,58,54,1785,6000,1.22656,29,3.76718,82865193472
174.106,4282,20.0663,56,58,54,1785,6000,1.22656,29,3.76718,82965262755
169.837,8420,20.1014,56,58,54,1785,6000,1.22656,31,3.76696,83065344748
178.384,3184,20.1014,56,58,54,1785,6000,1.22656,31,3.76696,83165417104
181.094,3963,20.1014,56,58,54,1785,6000,1.22656,31,3.76696,83265492463
175.302,9385,20.1014,56,58,54,1785,6000,1.22656,31,3.76696,83365580323
171.465,4816,20.1014,56,58,54,1785,6000,1.22656,31,3.76696,83465649396
135.176,8536,20.3046,58,58,54,1785,6000,1.22656,29,3.76768,83565720494
156.641,4850,20.3046,58,58,54,1785,6000,1.22656,29,3.76768,83665786215
161.896,3915,20.3046,58,58,54,1785,6000,1.22656,29,3.76768,83765854520
161.83,8196,20.3046,58,58,54,1785,6000,1.22656,29,3.76768,83865922056
163.021,6141,20.3046,58,58,54,1785,6000,1.22656,29,3.76768,83965983097
185.457,3486,20.5387,58,58,54,1785,6000,1.22656,31,3.76649,84066060063
172.302,3224,20.5387,58,58,54,1785,6000,1.22656,31,3.76649,84166130812
162.975,4323,20.5387,58,58,54,1785,6000,1.22656,31,3.76649,84266206869
158.763,3634,20.5387,58,58,54,1785,6000,1.22656,31,3.76649,84366276850
156.598,5032,20.5387,58,58,54,1785,6000,1.22656,31,3.76649,84466341174
138.846,11241,20.5734,60,58,54,1785,6000,1.22656,30,3.76649,84566404101
143.429,10383,20.5734,60,58,54,1785,6000,1.22656,30,3.76649,84666555866
142.114,5736,20.5734,60,58,54,1785,6000,1.22656,30,3.76649,84766631504
140.067,9646,20.5734,60,58,54,1785,6000,1.22656,30,3.76649,84866702951
140.329,5279,20.5734,60,58,54,1785,6000,1.22656,30,3.76649,84966774050
137.052,5063,20.5734,60,58,54,1785,6000,1.22656,29,3.76674,85066843402
128.73,9869,20.5734,60,58,54,1785,6000,1.22656,29,3.76674,85166910031
130.414,5255,20.5734,60,58,54,1785,6000,1.22656,29,3.76674,85267007878
129.513,5379,20.5734,60,58,54,1785,6000,1.22656,29,3.76674,85367121161
124.809,5867,20.5734,60,58,54,1785,6000,1.22656,29,3.76674,85467187370
110.116,5684,20.4047,55,58,54,1785,6000,1.22656,28,3.76652,85567250926
106.642,11325,20.4047,55,58,54,1785,6000,1.22656,28,3.76652,85667350659
108.082,5613,20.4047,55,58,54,1785,6000,1.22656,28,3.76652,85767422526
107.334,12431,20.4047,55,58,54,1785,6000,1.22656,28,3.76652,85867522539
108.501,5891,20.4047,55,58,54,1785,6000,1.22656,28,3.76652,85967601878
129.182,5497,20.132,55,58,54,1785,6000,1.22656,28,3.76649,86067669624
119.265,11236,20.132,55,58,54,1785,6000,1.22656,28,3.76649,86167748475
121.388,5771,20.132,55,58,54,1785,6000,1.22656,28,3.76649,86267812799
119.091,11777,20.132,55,58,54,1785,6000,1.22656,28,3.76649,86367890113
119.173,6601,20.132,55,58,54,1785,6000,1.22656,28,3.76649,86467998158
109.301,6237,20.6376,47,58,54,1785,6000,1.22656,29,3.76649,86568109066
104.727,6229,20.6376,47,58,54,1785,6000,1.22656,29,3.76649,86668175275
106.457,5618,20.6376,47,58,54,1785,6000,1.22656,29,3.76649,86768241066
105.673,12039,20.6376,47,58,54,1785,6000,1.22656,29,3.76649,86868488094
106.827,6196,20.6376,47,58,54,1785,6000,1.22656,29,3.76649,86968554024
101.956,6122,20.1005,47,58,54,1785,6000,1.22656,29,3.76869,87068629872
110.574,5691,20.1005,47,58,54,1785,6000,1.22656,29,3.76869,87168709421
112.543,6605,20.1005,47,58,54,1785,6000,1.22656,29,3.76869,87268773256
109.469,12574,20.1005,47,58,54,1785,6000,1.22656,29,3.76869,87368858323
108.719,12784,20.1005,47,58,54,1785,6000,1.22656,29,3.76869,87468933472
111.594,12629,19.4676,49,58,54,1785,6000,1.22656,29,3.76478,87569005897
108.625,5469,19.4676,49,58,54,1785,6000,1.22656,29,3.76478,87669076507
108.303,12489,19.4676,49,58,54,1785,6000,1.22656,29,3.76478,87769163320
109.173,5321,19.4676,49,58,54,1785,6000,1.22656,29,3.76478,87869238539
109.665,6072,19.4676,49,58,54,1785,6000,1.22656,29,3.76478,87969328704
119.709,5814,20.268,49,58,54,1785,6000,1.22656,29,3.76478,88069427390
112.095,5974,20.268,49,58,54,1785,6000,1.22656,29,3.76478,88169544164
110.717,11802,20.268,49,58,54,1785,6000,1.22656,29,3.76478,88269607720
109.156,10156,20.268,49,58,54,1785,6000,1.22656,29,3.76478,88369672043
110.601,5967,20.268,49,58,54,1785,6000,1.22656,29,3.76478,88469756482
165.939,6026,19.8675,49,58,54,1785,6000,1.22656,30,3.76478,88569924799
113.436,6317,19.8675,49,58,54,1785,6000,1.22656,30,3.76478,88669996666
111.344,12230,19.8675,49,58,54,1785,6000,1.22656,30,3.76478,88770066437
110.897,6473,19.8675,49,58,54,1785,6000,1.22656,30,3.76478,88870139910
110.049,11869,19.8675,49,58,54,1785,6000,1.22656,30,3.76478,88970204164
89.6073,11159,20.1342,49,58,54,1785,6000,1.22656,30,3.76477,89070277497
106.849,5661,20.1342,49,58,54,1785,6000,1.22656,30,3.76477,89170346710
107.421,6145,20.1342,49,58,54,1785,6000,1.22656,30,3.76477,89270428285
108.688,5494,20.1342,49,58,54,1785,6000,1.22656,30,3.76477,89370501618
108.005,12073,20.1342,49,58,54,1785,6000,1.22656,30,3.76477,89470584101
90.5939,11038,20.2361,52,58,54,1785,6000,1.22656,30,3.76477,89570654361
108.474,6342,20.2361,52,58,54,1785,6000,1.22656,30,3.76477,89670780913
108.696,5385,20.2361,52,58,54,1785,6000,1.22656,30,3.76477,89770851243
108.753,5950,20.2361,52,58,54,1785,6000,1.22656,30,3.76477,89870914170
108.381,11650,20.2361,52,58,54,1785,6000,1.22656,30,3.76477,89970976539
107.894,10113,20.2322,52,58,54,1785,6000,1.22656,29,3.76479,90071044843
110.146,5764,20.2322,52,58,54,1785,6000,1.22656,29,3.76479,90171078088
109.344,5926,20.2322,52,58,54,1785,6000,1.22656,29,3.76479,90271144786
109.455,12161,20.2322,52,58,54,1785,6000,1.22656,29,3.76479,90371256882
111.517,9880,20.2322,52,58,54,1785,6000,1.22656,29,3.76479,90471322812
109.787,5921,20.2322,52,58,54,1785,6000,1.22656,29,3.76479,90571389440
105.331,13236,20.0334,51,58,54,1785,6000,1.22656,29,3.76479,90671510056
105.992,5468,20.0334,51,58,54,1785,6000,1.22656,29,3.76479,90771576266
104.296,12477,20.0334,51,58,54,1785,6000,1.22656,29,3.76479,90871645129
104.806,12871,20.0334,51,58,54,1785,6000,1.22656,29,3.76479,90971710291
104.791,10266,20.0334,51,58,54,1785,6000,1.22656,29,3.76479,91071782577
106.647,5543,19.2568,51,58,54,1785,6000,1.22656,29,3.76479,91171822666
106.768,5951,19.2568,51,58,54,1785,6000,1.22656,29,3.76479,91271931618
105.093,12741,19.2568,51,58,54,1785,6000,1.22656,29,3.76479,91372008862
105.305,13011,19.2568,51,58,54,1785,6000,1.22656,29,3.76479,91472135624
104.963,12413,19.2568,51,58,54,1785,6000,1.22656,29,3.76479,91572217129
107.392,5861,19.8988,50,58,54,1785,6000,1.22656,28,3.76455,91672300380
106.798,5865,19.8988,50,58,54,1785,6000,1.22656,28,3.76455,91772363516
103.146,12821,19.8988,50,58,54,1785,6000,1.22656,28,3.76455,91872434056
105.233,5943,19.8988,50,58,54,1785,6000,1.22656,28,3.76455,91972499288
105.095,11462,19.8988,50,58,54,1785,6000,1.22656,28,3.76455,92072599929
107.947,13551,20.2003,50,58,54,1785,6000,1.22656,29,3.76845,92172663485
110.733,5591,20.2003,50,58,54,1785,6000,1.22656,29,3.76845,92272910932
110.309,6382,20.2003,50,58,54,1785,6000,1.22656,29,3.76845,92372985383
109.751,6268,20.2003,50,58,54,1785,6000,1.22656,29,3.76845,92473102926
109.33,10452,20.2003,50,58,54,1785,6000,1.22656,29,3.76845,92573187713
111.203,11888,20.4698,50,58,54,1785,6000,1.22656,30,3.76454,92673226056
111.465,6368,20.4698,50,58,54,1785,6000,1.22656,30,3.76454,92773301205
111.437,5712,20.4698,50,58,54,1785,6000,1.22656,30,3.76454,92873412113
110.922,5406,20.4698,50,58,54,1785,6000,1.22656,30,3.76454,92973506888
110.6,5425,20.4698,50,58,54,1785,6000,1.22656,30,3.76454,93073591256
110.603,5776,20.5387,50,58,54,1785,6000,1.22656,30,3.76455,93173671434
107.443,10707,20.5387,50,58,54,1785,6000,1.22656,30,3.76455,93273751542
107.609,5930,20.5387,50,58,54,1785,6000,1.22656,30,3.76455,93373843942
105.696,12426,20.5387,50,58,54,1785,6000,1.22656,30,3.76455,93473945002
105.857,10965,20.5387,50,58,54,1785,6000,1.22656,30,3.76455,93574017078
119.33,11664,19.7987,53,58,54,1785,6000,1.22656,29,3.76433,93674068342
110.393,5752,19.7987,53,58,54,1785,6000,1.22656,29,3.76433,93774131688
107.226,12688,19.7987,53,58,54,1785,6000,1.22656,29,3.76433,93874240640
107.099,6040,19.7987,53,58,54,1785,6000,1.22656,29,3.76433,93974330247
106.749,11990,19.7987,53,58,54,1785,6000,1.22656,29,3.76433,94074398551
107.554,5571,20.3361,53,58,54,1785,6000,1.22656,31,3.76433,94174465739
107.01,9810,20.3361,53,58,54,1785,6000,1.22656,31,3.76433,94274534323
108.313,11819,20.3361,53,58,54,1785,6000,1.22656,31,3.76433,94374597669
110.21,5720,20.3361,53,58,54,1785,6000,1.22656,31,3.76433,94474631193
109.942,5617,20.3361,53,58,54,1785,6000,1.22656,31,3.76433,94574695028
112.361,5266,19.6694,52,57,54,1785,6000,1.22656,30,3.76433,94674764939
108.101,11349,19.6694,52,57,54,1785,6000,1.22656,30,3.76433,94774839878
112.59,5548,19.6694,52,57,54,1785,6000,1.22656,30,3.76433,94874923828
110.804,11082,19.6694,52,57,54,1785,6000,1.22656,30,3.76433,94974997789
112.623,5098,19.6694,52,57,54,1785,6000,1.22656,30,3.76433,95075085370
115.943,13069,19.9336,54,57,54,1785,6000,1.22656,31,3.7643,95175155491
113.523,10690,19.9336,54,57,54,1785,6000,1.22656,31,3.7643,95275251243
112.898,5511,19.9336,54,57,54,1785,6000,1.22656,31,3.7643,95375324926
111.04,11213,19.9336,54,57,54,1785,6000,1.22656,31,3.7643,95475397840
111.129,6000,19.9336,54,57,54,1785,6000,1.22656,31,3.7643,95575545135
114.213,5928,19.8319,54,57,54,1785,6000,1.22656,29,3.7643,95675640888
114.748,4975,19.8319,54,57,54,1785,6000,1.22656,29,3.7643,95775704513
115.301,5394,19.8319,54,57,54,1785,6000,1.22656,29,3.7643,95875767859
115.363,10008,19.8319,54,57,54,1785,6000,1.22656,29,3.7643,95975834069
116.668,11652,19.8319,54,57,54,1785,6000,1.22656,29,3.7643,96075943929
124.078,5763,20.4392,53,57,54,1785,6000,1.22656,30,3.76454,96176044640
122.992,11086,20.4392,53,57,54,1785,6000,1.22656,30,3.76454,96276149751
119.858,11836,20.4392,53,57,54,1785,6000,1.22656,30,3.76454,96376213097
121.021,4888,20.4392,53,57,54,1785,6000,1.22656,30,3.76454,96476288875
120.756,4763,20.4392,53,57,54,1785,6000,1.22656,30,3.76454,96576355504
129.424,4836,20.1342,53,57,54,1785,6000,1.22656,30,3.76454,96676427161
127.054,4449,20.1342,53,57,54,1785,6000,1.22656,30,3.76454,96776510621
130.55,5588,20.1342,53,57,54,1785,6000,1.22656,30,3.76454,96876619713
127.558,11605,20.1342,53,57,54,1785,6000,1.22656,30,3.76454,96976683059
127.145,11383,20.1342,53,57,54,1785,6000,1.22656,30,3.76454,97076746126
129.305,11334,20.0334,54,57,53,1785,6000,1.22656,30,3.76892,97176811288
139.576,3748,20.0334,54,57,53,1785,6000,1.22656,30,3.76892,97276886577
142.548,3091,20.0334,54,57,53,1785,6000,1.22656,30,3.76892,97376951808
144.282,3223,20.0334,54,57,53,1785,6000,1.22656,30,3.76892,97477085554
146.841,4161,20.0334,54,57,53,1785,6000,1.22656,30,3.76892,97577214901
159.686,3356,19.5946,54,57,54,1785,6000,1.22656,30,3.76697,97677317288
162.069,4006,19.5946,54,57,54,1785,6000,1.22656,30,3.76697,97777384894
160.2,10312,19.5946,54,57,54,1785,6000,1.22656,30,3.76697,97877448240
163.264,3045,19.5946,54,57,54,1785,6000,1.22656,30,3.76697,97977512774
161.976,3044,19.5946,54,57,54,1785,6000,1.22656,30,3.76697,98077577516
140.677,10845,20.1014,58,57,54,1785,6000,1.22656,30,3.76698,98177647916
155.374,3317,20.1014,58,57,54,1785,6000,1.22656,30,3.76698,98277737313
156.455,2962,20.1014,58,57,54,1785,6000,1.22656,30,3.76698,98377804920
154.694,3628,20.1014,58,57,54,1785,6000,1.22656,30,3.76698,98477868964
156.925,5491,20.1014,58,57,54,1785,6000,1.22656,30,3.76698,98577888659
149.694,9596,19.2243,58,57,54,1785,6000,1.22656,30,3.76746,98677952494
162.611,5221,19.2243,58,57,54,1785,6000,1.22656,30,3.76746,98778019123
163.069,4122,19.2243,58,57,54,1785,6000,1.22656,30,3.76746,98878080723
161.63,2438,19.2243,58,57,54,1785,6000,1.22656,30,3.76746,98978174589
160.526,4163,19.2243,58,57,54,1785,6000,1.22656,30,3.76746,99078266570
158.614,9687,18.8648,57,57,54,1785,6000,1.22656,28,3.7677,99178328939
159.164,4078,18.8648,57,57,54,1785,6000,1.22656,28,3.7677,99278401993
155.981,4265,18.8648,57,57,54,1785,6000,1.22656,28,3.7677,99378452977
151.21,4150,18.8648,57,57,54,1785,6000,1.22656,28,3.7677,99478549707
150.712,3685,18.8648,57,57,54,1785,6000,1.22656,28,3.7677,99578645040
140.927,8812,19.5286,57,57,54,1785,6000,1.22656,28,3.7677,99678711529
156.359,3138,19.5286,57,57,54,1785,6000,1.22656,28,3.7677,99778777739
161.088,2737,19.5286,57,57,54,1785,6000,1.22656,28,3.7677,99878858475
170.949,3796,19.5286,57,57,54,1785,6000,1.22656,28,3.7677,99978927967
177.978,3065,19.5286,57,57,54,1785,6000,1.22656,28,3.7677,100078993478
167.497,3061,20.0337,57,57,54,1785,6000,1.22656,32,3.7677,100179080920
178.59,4613,20.0337,57,57,54,1785,6000,1.22656,32,3.7677,100279164869
176.88,8755,20.0337,57,57,54,1785,6000,1.22656,32,3.7677,100379240996
177.744,4827,20.0337,57,57,54,1785,6000,1.22656,32,3.7677,100479304831
180.054,5047,20.0337,57,57,54,1785,6000,1.22656,32,3.7677,100579368875
202.916,3144,20.4355,57,57,54,1785,6000,1.22656,31,3.7677,100679439345
183.279,5288,20.4355,57,57,54,1785,6000,1.22656,31,3.7677,100779517567
