os,cpu,gpu,ram,kernel,driver,cpuscheduler
Manjaro Linux,Intel Core i3-2100 CPU @ 3.10GHz,Radeon HD 6850,3991152,6.1.29-1-MANJARO,4.5 Mesa 22.2.4,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
9.26594,107.922,14.0426,0,41,58,0,0,0,0,0.888634,185258723253
9.188,108.838,14.0426,0,41,58,0,0,0,0,0.888634,185367561004
9.10486,109.831,14.0426,0,41,58,0,0,0,0,0.888634,185477392923
9.79273,102.117,14.0426,0,41,58,0,0,0,0,0.888634,185579509480
9.5634,104.565,14.0426,0,41,58,0,0,0,0,0.888634,185684081066
10.043,99.5715,11.7371,0,41,58,0,0,0,0,0.888634,185783648008
10.0995,99.0143,11.7371,0,41,58,0,0,0,0,0.888634,185882662886
10.2329,97.7236,11.7371,0,41,58,0,0,0,0,0.888634,185980386999
9.92005,100.806,11.7371,0,41,58,0,0,0,0,0.888634,186081193161
10.2781,97.2943,11.7371,0,41,58,0,0,0,0,0.888634,186178488010
10.1881,98.1541,11.7371,0,41,58,0,0,0,0,0.888634,186276648159
10.5728,94.582,10.9705,0,41,58,0,0,0,0,0.88863,186371225207
10.6926,93.5225,10.9705,0,41,58,0,0,0,0,0.88863,186464748476
11.47,87.1843,10.9705,0,41,58,0,0,0,0,0.88863,186551932952
12.095,82.6786,10.9705,0,41,58,0,0,0,0,0.88863,186634611316
12.3697,80.8428,10.9705,0,41,58,0,0,0,0,0.88863,186715454303
12.9739,77.0781,10.9705,0,41,58,0,0,0,0,0.88863,186792535654
13.6232,73.4042,13.5266,0,41,58,0,0,0,0,0.88863,186865938133
13.2028,75.7414,13.5266,0,41,58,0,0,0,0,0.88863,186941679635
13.0237,76.7828,13.5266,0,41,58,0,0,0,0,0.88863,187018462950
13.1928,75.799,13.5266,0,41,58,0,0,0,0,0.88863,187094262690
13.5484,73.8095,13.5266,0,41,58,0,0,0,0,0.88863,187168071618
14.9902,66.7104,13.5266,0,41,58,0,0,0,0,0.88863,187234783233
14.4076,69.408,13.5266,0,41,58,0,0,0,0,0.88863,187304197937
16.5596,60.3878,14.2157,0,41,58,0,0,0,0,0.888615,187364581243
16.1167,62.0473,14.2157,0,41,58,0,0,0,0,0.888615,187426627397
7.71458,129.625,14.2157,0,41,58,0,0,0,0,0.888615,187556253042
76.4988,13.0721,14.2157,0,41,58,0,0,0,0,0.888615,187569324999
19.5746,51.0867,14.2157,0,41,58,0,0,0,0,0.888615,187620412529
16.7908,59.5562,14.2157,0,41,58,0,0,0,0,0.888615,187679969071
15.3434,65.1747,14.2157,0,41,58,0,0,0,0,0.888615,187745143576
16.1532,61.9073,14.2157,0,41,58,0,0,0,0,0.888615,187807057555
16.2667,61.4754,14.5,0,40,59,0,0,0,0,0.888596,187868527880
16.8722,59.2692,14.5,0,40,59,0,0,0,0,0.888596,187927797345
16.1216,62.0285,14.5,0,40,59,0,0,0,0,0.888596,187989826463
19.1887,52.1141,14.5,0,40,59,0,0,0,0,0.888596,188041940346
17.0562,58.6297,14.5,0,40,59,0,0,0,0,0.888596,188100570436
25.845,38.6923,14.5,0,40,59,0,0,0,0,0.888596,188139262909
23.095,43.2994,14.5,0,40,59,0,0,0,0,0.888596,188182563550
26.5033,37.7312,14.5,0,40,59,0,0,0,0,0.888596,188220294628
20.4148,48.984,14.5,0,40,59,0,0,0,0,0.888596,188269279795
104.596,9.56064,14.5,0,40,59,0,0,0,0,0.888596,188278840865
35.2404,28.3765,14.5,0,40,59,0,0,0,0,0.888596,188307221597
34.2331,29.2115,28.3582,0,40,58,0,0,0,0,0.888596,188336429319
27.8027,35.9677,28.3582,0,40,58,0,0,0,0,0.888596,188372397062
33.5874,29.7731,28.3582,0,40,58,0,0,0,0,0.888596,188402171332
32.7066,30.5749,28.3582,0,40,58,0,0,0,0,0.888596,188432745975
33.0476,30.2594,28.3582,0,40,58,0,0,0,0,0.888596,188463006300
32.9484,30.3505,28.3582,0,40,58,0,0,0,0,0.888596,188493357374
32.4499,30.8167,28.3582,0,40,58,0,0,0,0,0.888596,188524174651
35.5798,28.1058,28.3582,0,40,58,0,0,0,0,0.888596,188552280804
30.4855,32.8025,28.3582,0,40,58,0,0,0,0,0.888596,188585083925
35.5606,28.121,28.3582,0,40,58,0,0,0,0,0.888596,188613205322
32.418,30.847,28.3582,0,40,58,0,0,0,0,0.888596,188644052595
31.3435,31.9046,28.3582,0,40,58,0,0,0,0,0.888596,188675958153
34.3074,29.1482,28.3582,0,40,58,0,0,0,0,0.888596,188705106511
33.0601,30.248,28.3582,0,40,58,0,0,0,0,0.888596,188735355416
34.7308,28.7929,28.3582,0,40,58,0,0,0,0,0.888596,188764147561
31.8338,31.4132,28.3582,0,40,58,0,0,0,0,0.888596,188795561112
34.5697,28.927,28.3582,0,40,58,0,0,0,0,0.888596,188824502563
30.514,32.7719,21.7822,0,41,59,0,0,0,0,0.888596,188857261585
37.3497,26.774,21.7822,0,41,59,0,0,0,0,0.888596,188884036198
30.6767,32.598,21.7822,0,41,59,0,0,0,0,0.888596,188916634774
37.003,27.0248,21.7822,0,41,59,0,0,0,0,0.888596,188943659888
37.2419,26.8515,21.7822,0,41,59,0,0,0,0,0.888596,188970511965
31.7055,31.5403,21.7822,0,41,59,0,0,0,0,0.888596,189002052590
35.3112,28.3196,21.7822,0,41,59,0,0,0,0,0.888596,189030372816
32.5694,30.7037,21.7822,0,41,59,0,0,0,0,0.888596,189061076873
38.9747,25.6577,21.7822,0,41,59,0,0,0,0,0.888596,189086734189
34.0324,29.3838,21.7822,0,41,59,0,0,0,0,0.888596,189116119047
31.0662,32.1893,21.7822,0,41,59,0,0,0,0,0.888596,189148308788
40.8323,24.4904,21.7822,0,41,59,0,0,0,0,0.888596,189172798972
31.5959,31.6497,21.7822,0,41,59,0,0,0,0,0.888596,189204449575
37.8077,26.4497,21.7822,0,41,59,0,0,0,0,0.888596,189230899141
37.4468,26.7045,21.7822,0,41,59,0,0,0,0,0.888596,189257604064
37.3636,26.764,21.7822,0,41,59,0,0,0,0,0.888596,189284368227
35.8983,27.8564,21.7822,0,41,59,0,0,0,0,0.888596,189312225895
34.8691,28.6787,21.7822,0,41,59,0,0,0,0,0.888596,189340911360
42.5298,23.5129,25.2427,0,41,59,0,0,0,0,0.888596,189364418341
32.3801,30.8831,25.2427,0,41,59,0,0,0,0,0.888596,189395301752
37.6492,26.561,25.2427,0,41,59,0,0,0,0,0.888596,189421863149
36.3712,27.4943,25.2427,0,41,59,0,0,0,0,0.888596,189449357945
38.1706,26.1982,25.2427,0,41,59,0,0,0,0,0.888596,189475556400
38.2816,26.1222,25.2427,0,41,59,0,0,0,0,0.888596,189501679189
33.0677,30.241,25.2427,0,41,59,0,0,0,0,0.888596,189531920674
41.1463,24.3035,25.2427,0,41,59,0,0,0,0,0.888596,189556224984
34.9473,28.6145,25.2427,0,41,59,0,0,0,0,0.888596,189584839780
39.0558,25.6044,25.2427,0,41,59,0,0,0,0,0.888596,189610444726
35.24,28.3769,25.2427,0,41,59,0,0,0,0,0.888596,189638822389
40.0061,24.9962,25.2427,0,41,59,0,0,0,0,0.888596,189663818702
37.5533,26.6288,25.2427,0,41,59,0,0,0,0,0.888596,189690448059
34.2234,29.2198,25.2427,0,41,59,0,0,0,0,0.888596,189719668267
42.1256,23.7385,25.2427,0,41,59,0,0,0,0,0.888596,189743406470
30.9299,32.3312,25.2427,0,41,59,0,0,0,0,0.888596,189775738906
45.3117,22.0693,25.2427,0,41,59,0,0,0,0,0.888596,189797807741
35.6066,28.0846,25.2427,0,41,59,0,0,0,0,0.888596,189825892669
37.6315,26.5735,25.2427,0,41,59,0,0,0,0,0.888596,189852473886
36.0809,27.7155,25.4902,0,41,59,0,0,0,0,0.888596,189880183220
35.8694,27.8789,25.4902,0,41,59,0,0,0,0,0.888596,189908062690
37.2827,26.8221,25.4902,0,41,59,0,0,0,0,0.888596,189934885232
34.7123,28.8083,25.4902,0,41,59,0,0,0,0,0.888596,189963693389
42.4049,23.5822,25.4902,0,41,59,0,0,0,0,0.888596,189987276558
33.5153,29.8372,25.4902,0,41,59,0,0,0,0,0.888596,190017114166
40.678,24.5833,25.4902,0,41,59,0,0,0,0,0.888596,190041697768
39.285,25.455,25.4902,0,41,59,0,0,0,0,0.888596,190067153432
32.0813,31.1708,25.4902,0,41,59,0,0,0,0,0.888596,190098324692
43.8654,22.797,25.4902,0,41,59,0,0,0,0,0.888596,190121121405
30.956,32.3039,25.4902,0,41,59,0,0,0,0,0.888596,190153426413
43.0069,23.2521,25.4902,0,41,59,0,0,0,0,0.888596,190176678934
34.7061,28.8133,25.4902,0,41,59,0,0,0,0,0.888596,190205492571
39.2623,25.4697,25.4902,0,41,59,0,0,0,0,0.888596,190230962969
35.3235,28.3098,25.4902,0,41,59,0,0,0,0,0.888596,190259273382
36.5198,27.3824,25.4902,0,41,59,0,0,0,0,0.888596,190286656249
38.2205,26.164,25.4902,0,41,59,0,0,0,0,0.888596,190312820788
35.1458,28.4529,25.4902,0,41,59,0,0,0,0,0.888596,190341273911
40.2226,24.8616,25.4902,0,41,59,0,0,0,0,0.888596,190366142128
40.5085,24.6862,26.3415,0,41,59,0,0,0,0,0.888592,190390822889
39.6556,25.2171,26.3415,0,41,59,0,0,0,0,0.888592,190416040255
37.9762,26.3323,26.3415,0,41,59,0,0,0,0,0.888592,190442373139
34.8727,28.6757,26.3415,0,41,59,0,0,0,0,0.888592,190471048636
35.8489,27.8949,26.3415,0,41,59,0,0,0,0,0.888592,190498944343
41.9139,23.8585,26.3415,0,41,59,0,0,0,0,0.888592,190522802441
41.662,24.0027,26.3415,0,41,59,0,0,0,0,0.888592,190546805566
38.9974,25.6427,26.3415,0,41,59,0,0,0,0,0.888592,190572448576
41.1332,24.3113,26.3415,0,41,59,0,0,0,0,0.888592,190596761150
38.4213,26.0273,26.3415,0,41,59,0,0,0,0,0.888592,190622788992
36.7832,27.1863,26.3415,0,41,59,0,0,0,0,0.888592,190649975109
40.2203,24.8631,26.3415,0,41,59,0,0,0,0,0.888592,190674839241
33.1371,30.1776,26.3415,0,41,59,0,0,0,0,0.888592,190705017115
46.8328,21.3526,26.3415,0,41,59,0,0,0,0,0.888592,190726370249
40.1093,24.9319,26.3415,0,41,59,0,0,0,0,0.888592,190751302374
36.6837,27.2601,26.3415,0,41,59,0,0,0,0,0.888592,190778563031
41.0652,24.3515,26.3415,0,41,59,0,0,0,0,0.888592,190802914955
37.983,26.3276,26.3415,0,41,59,0,0,0,0,0.888592,190829242986
43.6797,22.8939,26.3415,0,41,59,0,0,0,0,0.888592,190852136840
34.2757,29.1752,26.3415,0,41,59,0,0,0,0,0.888592,190881324794
53.1372,18.8192,25,0,41,59,0,0,0,0,0.888832,190900132084
37.3161,26.7981,25,0,41,59,0,0,0,0,0.888832,190926930996
38.542,25.9457,25,0,41,59,0,0,0,0,0.888832,190952877067
37.5225,26.6507,25,0,41,59,0,0,0,0,0.888832,190979528317
41.17,24.2896,25,0,41,59,0,0,0,0,0.888832,191003818245
38.9689,25.6615,25,0,41,59,0,0,0,0,0.888832,191029480319
35.4254,28.2283,25,0,41,59,0,0,0,0,0.888832,191057709029
46.2391,21.6267,25,0,41,59,0,0,0,0,0.888832,191079335378
40.0287,24.9821,25,0,41,59,0,0,0,0,0.888832,191104318418
35.2895,28.337,25,0,41,59,0,0,0,0,0.888832,191132655861
36.1944,27.6286,25,0,41,59,0,0,0,0,0.888832,191160285343
41.2477,24.2438,25,0,41,59,0,0,0,0,0.888832,191184529445
45.013,22.2158,25,0,41,59,0,0,0,0,0.888832,191206746266
30.659,32.6168,25,0,41,59,0,0,0,0,0.888832,191239363452
44.2436,22.6021,25,0,41,59,0,0,0,0,0.888832,191261966212
41.5858,24.0466,25,0,41,59,0,0,0,0,0.888832,191286013320
37.8075,26.4498,25,0,41,59,0,0,0,0,0.888832,191312463493
44.6027,22.4201,25,0,41,59,0,0,0,0,0.888832,191334884088
30.2866,33.0179,25,0,41,59,0,0,0,0,0.888832,191367902224
46.059,21.7113,25,0,41,59,0,0,0,0,0.888832,191389618518
35.9304,27.8316,26.601,0,41,59,0,0,0,0,0.888832,191417446426
43.5354,22.9698,26.601,0,41,59,0,0,0,0,0.888832,191440416632
37.8629,26.4111,26.601,0,41,59,0,0,0,0,0.888832,191466828386
36.6552,27.2813,26.601,0,41,59,0,0,0,0,0.888832,191494109917
36.3332,27.5231,26.601,0,41,59,0,0,0,0,0.888832,191521633426
40.7702,24.5277,26.601,0,41,59,0,0,0,0,0.888832,191546161694
42.9252,23.2963,26.601,0,41,59,0,0,0,0,0.888832,191569458276
33.4855,29.8637,26.601,0,41,59,0,0,0,0,0.888832,191599321728
42.8627,23.3303,26.601,0,41,59,0,0,0,0,0.888832,191622653003
2.87689,347.598,26.601,0,41,59,0,0,0,0,0.888832,191970253350
16.4712,60.7119,26.7544,0,41,58,0,0,0,0,0.895535,192030962763
20.0329,49.9178,26.7544,0,41,58,0,0,0,0,0.895535,192080880886
32.8846,30.4093,26.7544,0,41,58,0,0,0,0,0.895535,192111290758
30.358,32.9402,26.7544,0,41,58,0,0,0,0,0.895535,192144231304
38.9754,25.6572,26.7544,0,41,58,0,0,0,0,0.895535,192169888785
41.4408,24.1308,26.7544,0,41,58,0,0,0,0,0.895535,192194021289
23.991,41.6823,26.7544,0,41,58,0,0,0,0,0.895535,192235703308
25.7085,38.8976,26.7544,0,41,58,0,0,0,0,0.895535,192274600681
23.3223,42.8774,26.7544,0,41,58,0,0,0,0,0.895535,192317479251
26.467,37.7829,26.7544,0,41,58,0,0,0,0,0.895535,192355262136
25.5921,39.0745,26.7544,0,41,58,0,0,0,0,0.895535,192394337482
21.7415,45.9951,26.7544,0,41,58,0,0,0,0,0.895535,192440333352
29.0302,34.4468,26.7544,0,41,58,0,0,0,0,0.895535,192474786073
21.4883,46.5369,33.8235,0,41,59,0,0,0,0,0.895435,192521318015
27.7493,36.037,33.8235,0,41,59,0,0,0,0,0.895435,192557355461
26.3056,38.0148,33.8235,0,41,59,0,0,0,0,0.895435,192595370482
22.4524,44.5388,33.8235,0,41,59,0,0,0,0,0.895435,192639909769
24.7851,40.3468,33.8235,0,41,59,0,0,0,0,0.895435,192680257121
23.8029,42.0117,33.8235,0,41,59,0,0,0,0,0.895435,192722268361
28.7581,34.7728,33.8235,0,41,59,0,0,0,0,0.895435,192757042229
21.7338,46.0112,33.8235,0,41,59,0,0,0,0,0.895435,192803053781
22.8758,43.7142,33.8235,0,41,59,0,0,0,0,0.895435,192846768629
22.9293,43.6123,33.8235,0,41,59,0,0,0,0,0.895435,192890381323
22.4871,44.47,33.8235,0,41,59,0,0,0,0,0.895435,192934851525
24.2234,41.2824,33.8235,0,41,59,0,0,0,0,0.895435,192976139702
21.0339,47.5423,23.8806,0,41,59,0,0,0,0,0.895435,193023676988
24.2919,41.166,23.8806,0,41,59,0,0,0,0,0.895435,193064843383
21.0708,47.4591,23.8806,0,41,59,0,0,0,0,0.895435,193112303690
23.1955,43.1118,23.8806,0,41,59,0,0,0,0,0.895435,193155415902
20.6345,48.4625,23.8806,0,41,59,0,0,0,0,0.895435,193203878464
20.6619,48.3983,23.8806,0,41,59,0,0,0,0,0.895435,193252277373
20.8313,48.0046,23.8806,0,41,59,0,0,0,0,0.895435,193300282370
19.7636,50.5981,23.8806,0,41,59,0,0,0,0,0.895435,193350880945
11.464,87.2298,23.8806,0,41,59,0,0,0,0,0.895435,193438111571
45.5196,21.9686,23.8806,0,41,59,0,0,0,0,0.895435,193460079459
29.3802,34.0365,23.8806,0,41,59,0,0,0,0,0.895435,193494121693
17.3952,57.4871,22.1154,0,41,59,0,0,0,0,0.895435,193551604613
20.633,48.4659,22.1154,0,41,59,0,0,0,0,0.895435,193600071095
21.429,46.6656,22.1154,0,41,59,0,0,0,0,0.895435,193646737023
19.7769,50.564,22.1154,0,41,59,0,0,0,0,0.895435,193697300724
18.1195,55.1891,22.1154,0,41,59,0,0,0,0,0.895435,193752490866
23.1863,43.129,22.1154,0,41,59,0,0,0,0,0.895435,193795619910
20.7084,48.2895,22.1154,0,41,59,0,0,0,0,0.895435,193843910071
19.7409,50.6562,22.1154,0,41,59,0,0,0,0,0.895435,193894566027
19.7395,50.6598,22.1154,0,41,59,0,0,0,0,0.895435,193945226101
19.771,50.5791,22.1154,0,41,59,0,0,0,0,0.895435,193995810282
17.0766,58.5597,19.7044,0,41,59,0,0,0,0,0.895435,194054366832
22.3226,44.7977,19.7044,0,41,59,0,0,0,0,0.895435,194099165023
18.2343,54.8418,19.7044,0,41,59,0,0,0,0,0.895435,194154006090
17.8277,56.0925,19.7044,0,41,59,0,0,0,0,0.895435,194210098988
17.4049,57.455,19.7044,0,41,59,0,0,0,0,0.895435,194267555114
17.9193,55.8058,19.7044,0,41,59,0,0,0,0,0.895435,194323361450
19.5134,51.247,19.7044,0,41,59,0,0,0,0,0.895435,194374608718
16.5067,60.5815,19.7044,0,41,59,0,0,0,0,0.895435,194435190823
19.2705,51.8927,19.7044,0,41,59,0,0,0,0,0.895435,194487083783
18.6996,53.4771,19.7044,0,41,59,0,0,0,0,0.895435,194540563728
17.7971,56.1888,18.1395,0,41,59,0,0,0,0,0.895435,194596750616
17.9494,55.7123,18.1395,0,41,59,0,0,0,0,0.895435,194652463491
17.2557,57.9519,18.1395,0,41,59,0,0,0,0,0.895435,194710415926
17.958,55.6856,18.1395,0,41,59,0,0,0,0,0.895435,194766101135
17.4164,57.4172,18.1395,0,41,59,0,0,0,0,0.895435,194823518613
14.8011,67.5625,18.1395,0,41,59,0,0,0,0,0.895435,194891082466
21.631,46.23,18.1395,0,41,59,0,0,0,0,0.895435,194937312872
17.5455,56.9947,18.1395,0,41,59,0,0,0,0,0.895435,194994308072
17.9969,55.5652,18.1395,0,41,59,0,0,0,0,0.895435,195049878408
14.7782,67.667,15,0,40,59,0,0,0,0,0.895432,195117541219
17.7821,56.2362,15,0,40,59,0,0,0,0,0.895432,195173778142
19.8527,50.3709,15,0,40,59,0,0,0,0,0.895432,195224149358
18.0224,55.4866,15,0,40,59,0,0,0,0,0.895432,195279636218
17.2115,58.1006,15,0,40,59,0,0,0,0,0.895432,195337736521
16.5613,60.3817,15,0,40,59,0,0,0,0,0.895432,195398119604
14.4906,69.0104,15,0,40,59,0,0,0,0,0.895432,195467130300
19.5248,51.2169,15,0,40,59,0,0,0,0,0.895432,195518347579
16.2761,61.4399,15,0,40,59,0,0,0,0,0.895432,195579795971
15.8185,63.2172,15.7895,0,40,59,0,0,0,0,0.895432,195643005788
15.914,62.8376,15.7895,0,40,59,0,0,0,0,0.895432,195705843020
15.7629,63.4401,15.7895,0,40,59,0,0,0,0,0.895432,195769283478
15.69,63.7349,15.7895,0,40,59,0,0,0,0,0.895432,195833019025
15.414,64.876,15.7895,0,40,59,0,0,0,0,0.895432,195897895434
16.4071,60.9493,15.7895,0,40,59,0,0,0,0,0.895432,195958853024
15.8393,63.1339,15.7895,0,40,59,0,0,0,0,0.895432,196021980215
15.6157,64.0381,15.7895,0,40,59,0,0,0,0,0.895432,196086023621
16.1584,61.8874,18.5,0,41,59,0,0,0,0,0.895432,196147906448
15.2284,65.667,18.5,0,41,59,0,0,0,0,0.895432,196213574018
15.0734,66.3421,18.5,0,41,59,0,0,0,0,0.895432,196279916559
13.8293,72.3101,18.5,0,41,59,0,0,0,0,0.895432,196352227261
13.5955,73.5537,18.5,0,41,59,0,0,0,0,0.895432,196425781352
13.0339,76.7233,18.5,0,41,59,0,0,0,0,0.895432,196502504916
7.99383,125.096,18.5,0,41,59,0,0,0,0,0.895432,196627603773
28.5577,35.0168,20,0,41,59,0,0,0,0,0.895424,196662618588
13.3466,74.9255,20,0,41,59,0,0,0,0,0.895424,196737545141
10.6236,94.1305,20,0,41,59,0,0,0,0,0.895424,196831675794
15.0966,66.2402,20,0,41,59,0,0,0,0,0.895424,196897916588
12.0885,82.7232,20,0,41,59,0,0,0,0,0.895424,196980640226
11.8611,84.3094,20,0,41,59,0,0,0,0,0.895424,197064949239
9.82917,101.738,20,0,41,59,0,0,0,0,0.895424,197166693530
14.352,69.6767,19.2661,0,40,59,0,0,0,0,0.895424,197236365093
11.5467,86.6045,19.2661,0,40,59,0,0,0,0,0.895424,197322969766
11.2045,89.2496,19.2661,0,40,59,0,0,0,0,0.895424,197412220462
11.4133,87.617,19.2661,0,40,59,0,0,0,0,0.895424,197499838246
11.9468,83.7041,19.2661,0,40,59,0,0,0,0,0.895424,197583541705
11.0278,90.6802,19.2661,0,40,59,0,0,0,0,0.895424,197674228253
10.4809,95.4112,13.0653,0,40,59,0,0,0,0,0.895424,197769634871
8.36057,119.609,13.0653,0,40,59,0,0,0,0,0.895424,197889244158
14.1525,70.659,13.0653,0,40,59,0,0,0,0,0.895424,197959904086
70.3094,14.2228,13.0653,0,40,59,0,0,0,0,0.895424,197974127216
63.4383,15.7634,13.0653,0,40,59,0,0,0,0,0.895424,197989891486
62.2743,16.058,13.0653,0,40,59,0,0,0,0,0.895424,198005949472
75.4481,13.2542,13.0653,0,40,59,0,0,0,0,0.895424,198019204489
57.2308,17.4731,13.0653,0,40,59,0,0,0,0,0.895424,198036677817
72.1215,13.8655,13.0653,0,40,59,0,0,0,0,0.895424,198050543549
81.2674,12.3051,13.0653,0,40,59,0,0,0,0,0.895424,198062848825
85.0717,11.7548,13.0653,0,40,59,0,0,0,0,0.895424,198074604120
81.1819,12.318,13.0653,0,40,59,0,0,0,0,0.895424,198086922775
81.4443,12.2783,13.0653,0,40,59,0,0,0,0,0.895424,198099201604
88.7212,11.2713,13.0653,0,40,59,0,0,0,0,0.895424,198110472524
59.6703,16.7588,13.0653,0,40,59,0,0,0,0,0.895424,198127232610
83.0775,12.0369,13.0653,0,40,59,0,0,0,0,0.895424,198139269737
66.242,15.0962,13.0653,0,40,59,0,0,0,0,0.895424,198154365942
75.5703,13.2327,13.0653,0,40,59,0,0,0,0,0.895424,198167598793
68.8055,14.5337,13.0653,0,40,59,0,0,0,0,0.895424,198182143914
73.349,13.6335,25.3807,0,41,59,0,0,0,0,0.895424,198195766747
68.7378,14.548,25.3807,0,41,59,0,0,0,0,0.895424,198210315052
59.564,16.7887,25.3807,0,41,59,0,0,0,0,0.895424,198227104064
87.8746,11.3798,25.3807,0,41,59,0,0,0,0,0.895424,198238484304
65.8631,15.183,25.3807,0,41,59,0,0,0,0,0.895424,198253667514
69.0456,14.4832,25.3807,0,41,59,0,0,0,0,0.895424,198268151315
83.8109,11.9316,25.3807,0,41,59,0,0,0,0,0.895424,198280083235
70.8477,14.1148,25.3807,0,41,59,0,0,0,0,0.895424,198294198367
67.4162,14.8332,25.3807,0,41,59,0,0,0,0,0.895424,198309032252
62.3387,16.0414,25.3807,0,41,59,0,0,0,0,0.895424,198325074478
81.0389,12.3398,25.3807,0,41,59,0,0,0,0,0.895424,198337414490
62.6729,15.9559,25.3807,0,41,59,0,0,0,0,0.895424,198353370908
76.8755,13.008,25.3807,0,41,59,0,0,0,0,0.895424,198366379332
76.9458,12.9962,25.3807,0,41,59,0,0,0,0,0.895424,198379375635
70.5021,14.184,25.3807,0,41,59,0,0,0,0,0.895424,198393559747
75.7936,13.1937,25.3807,0,41,59,0,0,0,0,0.895424,198406753979
59.7488,16.7367,25.3807,0,41,59,0,0,0,0,0.895424,198423491149
78.0914,12.8055,25.3807,0,41,59,0,0,0,0,0.895424,198436296987
68.4326,14.6129,25.3807,0,41,59,0,0,0,0,0.895424,198450910390
69.5405,14.3801,25.3807,0,41,59,0,0,0,0,0.895424,198465291489
61.7926,16.1832,25.3807,0,41,59,0,0,0,0,0.895424,198481474649
73.7261,13.5637,25.3807,0,41,59,0,0,0,0,0.895424,198495038776
95.1355,10.5113,25.3807,0,41,59,0,0,0,0,0.895424,198505550332
61.4542,16.2723,25.3807,0,41,59,0,0,0,0,0.895424,198521823653
72.3811,13.8158,25.3807,0,41,59,0,0,0,0,0.895424,198535639910
67.6004,14.7928,25.3807,0,41,59,0,0,0,0,0.895424,198550432356
84.0962,11.8911,25.3807,0,41,59,0,0,0,0,0.895424,198562323938
70.0444,14.2767,25.3807,0,41,59,0,0,0,0,0.895424,198576601135
63.8189,15.6693,25.3807,0,41,59,0,0,0,0,0.895424,198592270864
76.3482,13.0979,25.3807,0,41,59,0,0,0,0,0.895424,198605369248
61.7953,16.1824,25.3807,0,41,59,0,0,0,0,0.895424,198621552182
79.4142,12.5922,25.3807,0,41,59,0,0,0,0,0.895424,198634144555
71.0232,14.0799,25.3807,0,41,59,0,0,0,0,0.895424,198648225574
66.4035,15.0595,25.3807,0,41,59,0,0,0,0,0.895424,198663285457
76.0489,13.1494,25.3807,0,41,59,0,0,0,0,0.895424,198676434925
67.5476,14.8044,25.3807,0,41,59,0,0,0,0,0.895424,198691243808
74.7414,13.3795,38.8889,0,41,59,0,0,0,0,0.89542,198704619189
58.5164,17.0892,38.8889,0,41,59,0,0,0,0,0.89542,198721708740
87.9576,11.3691,38.8889,0,41,59,0,0,0,0,0.89542,198733078392
62.7453,15.9374,38.8889,0,41,59,0,0,0,0,0.89542,198749016194
81.5349,12.2647,38.8889,0,41,59,0,0,0,0,0.89542,198761281152
62.3299,16.0437,38.8889,0,41,59,0,0,0,0,0.89542,198777325407
65.8474,15.1866,38.8889,0,41,59,0,0,0,0,0.89542,198792512342
80.966,12.3509,38.8889,0,41,59,0,0,0,0,0.89542,198804864113
62.8005,15.9234,38.8889,0,41,59,0,0,0,0,0.89542,198820788130
88.1538,11.3438,38.8889,0,41,59,0,0,0,0,0.89542,198832132201
65.1486,15.3495,38.8889,0,41,59,0,0,0,0,0.89542,198847481840
66.1567,15.1156,38.8889,0,41,59,0,0,0,0,0.89542,198862597834
89.3602,11.1907,38.8889,0,41,59,0,0,0,0,0.89542,198873789302
67.8584,14.7366,38.8889,0,41,59,0,0,0,0,0.89542,198888525612
72.5913,13.7758,38.8889,0,41,59,0,0,0,0,0.89542,198902302822
53.8278,18.5778,38.8889,0,41,59,0,0,0,0,0.89542,198920880653
89.5465,11.1674,38.8889,0,41,59,0,0,0,0,0.89542,198932048401
77.3078,12.9353,38.8889,0,41,59,0,0,0,0,0.89542,198944984306
69.8216,14.3222,38.8889,0,41,59,0,0,0,0,0.89542,198959307147
67.8934,14.729,38.8889,0,41,59,0,0,0,0,0.89542,198974035660
59.8448,16.7099,38.8889,0,41,59,0,0,0,0,0.89542,198990747040
88.0477,11.3575,38.8889,0,41,59,0,0,0,0,0.89542,199002103960
68.886,14.5167,38.8889,0,41,59,0,0,0,0,0.89542,199016621265
82.489,12.1228,38.8889,0,41,59,0,0,0,0,0.89542,199028744908
65.9292,15.1678,38.8889,0,41,59,0,0,0,0,0.89542,199043913307
68.9719,14.4987,38.8889,0,41,59,0,0,0,0,0.89542,199058411928
65.8353,15.1894,38.8889,0,41,59,0,0,0,0,0.89542,199073602225
69.2426,14.442,38.8889,0,41,59,0,0,0,0,0.89542,199088044208
90.8665,11.0052,38.8889,0,41,59,0,0,0,0,0.89542,199099050222
56.6976,17.6374,38.8889,0,41,59,0,0,0,0,0.89542,199116688452
75.8895,13.1771,38.8889,0,41,59,0,0,0,0,0.89542,199129865633
67.4171,14.833,38.8889,0,41,59,0,0,0,0,0.89542,199144698985
73.5076,13.604,38.8889,0,41,59,0,0,0,0,0.89542,199158303118
80.5532,12.4142,38.8889,0,41,59,0,0,0,0,0.89542,199170725815
81.1855,12.3175,38.8889,0,41,59,0,0,0,0,0.89542,199183035306
70.8872,14.1069,38.8889,0,41,59,0,0,0,0,0.89542,199197147922
64.838,15.423,41.5,0,42,60,0,0,0,0,0.89542,199212566534
