os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-4690K CPU @ 3.50GHz,GeForce GTX 980 Ti,16348116,5.4.74-1-lts,4.6.0 NVIDIA 455.38
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
34.4491,50,100,49,83,1239,3505,3.05365,4.46894,83550263
35.9459,50,100,49,83,1239,3505,3.05365,4.46894,83650320
32.8894,50,100,49,83,1239,3505,3.05365,4.46894,83750375
36.3177,50,100,49,83,1239,3505,3.05365,4.46894,83850439
36.2989,50,100,49,83,1239,3505,3.05365,4.46894,83950494
35.8989,50,100,49,83,1239,3505,3.05365,4.47943,84050549
37.5914,50,100,49,83,1239,3505,3.05365,4.47943,84150579
36.5967,50,100,49,83,1239,3505,3.05365,4.47943,84250635
36.6602,50,100,49,83,1239,3505,3.05365,4.47943,84350702
36.7407,50,100,49,83,1239,3505,3.05365,4.47943,84450767
40.5894,44,100,45,83,1239,3505,3.05365,4.47126,84550823
36.7085,44,100,45,83,1239,3505,3.05365,4.47126,84650879
36.783,44,100,45,83,1239,3505,3.05365,4.47126,84750948
37.0659,44,100,45,83,1239,3505,3.05365,4.47126,84851003
37.5528,44,100,45,83,1239,3505,3.05365,4.47126,84951057
33.3823,43,100,45,83,1239,3505,3.05365,4.47157,85051121
35.6834,43,100,45,83,1239,3505,3.05365,4.47157,85151175
37.5835,43,100,45,83,1239,3505,3.05365,4.47157,85251230
37.5047,43,100,45,83,1239,3505,3.05365,4.47157,85351288
36.9728,43,100,45,83,1239,3505,3.05365,4.47157,85451359
35.0116,41,100,46,83,1239,3505,3.05365,4.47251,85551423
37.2417,41,100,46,83,1239,3505,3.05365,4.47251,85651479
37.3757,41,100,46,83,1239,3505,3.05365,4.47251,85751535
38.1768,41,100,46,83,1239,3505,3.05365,4.47251,85851590
37.486,41,100,46,83,1239,3505,3.05365,4.47251,85951644
37.4392,44,100,46,83,1239,3505,3.05365,4.47492,86051688
39.4319,44,100,46,83,1239,3505,3.05365,4.47492,86151746
37.5814,44,100,46,83,1239,3505,3.05365,4.47492,86251802
37.9089,44,100,46,83,1239,3505,3.05365,4.47492,86351867
38.3788,44,100,46,83,1239,3505,3.05365,4.47492,86451922
38.0156,44,100,44,83,1239,3505,3.05365,4.48351,86551978
40.2716,44,100,44,83,1239,3505,3.05365,4.48351,86652034
39.3121,44,100,44,83,1239,3505,3.05365,4.48351,86752090
38.8682,44,100,44,83,1239,3505,3.05365,4.48351,86852145
38.7891,44,100,44,83,1239,3505,3.05365,4.48351,86952200
38.1365,41,100,44,83,1239,3505,3.05365,4.48341,87052267
38.0326,41,100,44,83,1239,3505,3.05365,4.48341,87152322
38.1924,41,100,44,83,1239,3505,3.05365,4.48341,87252378
38.237,41,100,44,83,1239,3505,3.05365,4.48341,87352444
38.293,41,100,44,83,1239,3505,3.05365,4.48341,87452501
38.2917,41,100,44,83,1239,3505,3.05365,4.48341,87552556
37.5784,43,100,46,83,1239,3505,3.05365,4.49181,87652582
37.9461,43,100,46,83,1239,3505,3.05365,4.49181,87752646
38.1431,43,100,46,83,1239,3505,3.05365,4.49181,87852702
38.7338,43,100,46,83,1239,3505,3.05365,4.49181,87952756
37.585,43,100,46,83,1239,3505,3.05365,4.49181,88052810
37.0247,44,100,46,83,1239,3505,3.05365,4.49237,88152866
37.869,44,100,46,83,1239,3505,3.05365,4.49237,88252922
38.0113,44,100,46,83,1239,3505,3.05365,4.49237,88352981
38.0882,44,100,46,83,1239,3505,3.05365,4.49237,88453038
37.8945,44,100,46,83,1239,3505,3.05365,4.49237,88553092
56.7956,46,100,53,82,1239,3505,3.05365,4.49976,88653147
47.1409,46,100,53,82,1239,3505,3.05365,4.49976,88753203
39.0739,46,100,53,82,1239,3505,3.05365,4.49976,88853258
41.2888,46,100,53,82,1239,3505,3.05365,4.49976,88953322
40.762,46,100,53,82,1239,3505,3.05365,4.49976,89053376
35.7654,57,100,53,83,1239,3505,3.05365,4.50965,89153431
36.619,57,100,53,83,1239,3505,3.05365,4.50965,89253491
36.8339,57,100,53,83,1239,3505,3.05365,4.50965,89353548
36.8312,57,100,53,83,1239,3505,3.05365,4.50965,89453603
36.8423,57,100,53,83,1239,3505,3.05365,4.50965,89553659
30.3518,43,100,45,83,1239,3505,3.05365,4.51065,89653715
35.1195,43,100,45,83,1239,3505,3.05365,4.51065,89753769
36.0435,43,100,45,83,1239,3505,3.05365,4.51065,89853826
36.2884,43,100,45,83,1239,3505,3.05365,4.51065,89953882
36.413,43,100,45,83,1239,3505,3.05365,4.51065,90053911
36.483,37,100,45,83,1239,3505,3.05365,4.51309,90153966
36.2411,37,100,45,83,1239,3505,3.05365,4.51309,90254026
37.746,37,100,45,83,1239,3505,3.05365,4.51309,90354081
36.492,37,100,45,83,1239,3505,3.05365,4.51309,90454142
36.4819,37,100,45,83,1239,3505,3.05365,4.51309,90554197
36.4875,37,100,45,83,1239,3505,3.05365,4.51309,90654252
35.7628,40,100,45,83,1239,3505,3.05365,4.51675,90754308
36.107,40,100,45,83,1239,3505,3.05365,4.51675,90854376
36.2189,40,100,45,83,1239,3505,3.05365,4.51675,90954432
36.2938,40,100,45,83,1239,3505,3.05365,4.51675,91054488
36.3658,40,100,45,83,1239,3505,3.05365,4.51675,91154543
35.759,44,100,45,83,1239,3505,3.05365,4.50482,91254599
36.1712,44,100,45,83,1239,3505,3.05365,4.50482,91354653
36.0133,44,100,45,83,1239,3505,3.05365,4.50482,91454709
36.2664,44,100,45,83,1239,3505,3.05365,4.50482,91554764
36.8846,44,100,45,83,1239,3505,3.05365,4.50482,91654821
34.62,41,100,45,83,1239,3505,3.05365,4.50663,91754875
36.1805,41,100,45,83,1239,3505,3.05365,4.50663,91854932
36.3088,41,100,45,83,1239,3505,3.05365,4.50663,91954987
36.3172,41,100,45,83,1239,3505,3.05365,4.50663,92055042
36.4565,41,100,45,83,1239,3505,3.05365,4.50663,92155099
42.8046,46,100,45,83,1252,3505,3.05365,4.52098,92255159
36.2693,46,100,45,83,1252,3505,3.05365,4.52098,92355214
37.6136,46,100,45,83,1252,3505,3.05365,4.52098,92455270
36.4489,46,100,45,83,1252,3505,3.05365,4.52098,92555332
36.6956,46,100,45,83,1252,3505,3.05365,4.52098,92655385
36.7492,45,100,45,83,1252,3505,3.05365,4.52637,92755441
36.5077,45,100,45,83,1252,3505,3.05365,4.52637,92855498
36.6769,45,100,45,83,1252,3505,3.05365,4.52637,92955553
36.8042,45,100,45,83,1252,3505,3.05365,4.52637,93055609
36.8011,45,100,45,83,1252,3505,3.05365,4.52637,93155652
36.7925,45,100,45,83,1252,3505,3.05365,4.52637,93255707
35.9462,44,100,45,83,1252,3505,3.05365,4.52866,93355761
36.5021,44,100,45,83,1252,3505,3.05365,4.52866,93455817
36.5771,44,100,45,83,1252,3505,3.05365,4.52866,93555872
36.6257,44,100,45,83,1252,3505,3.05365,4.52866,93655926
36.6858,44,100,45,83,1252,3505,3.05365,4.52866,93755982
36.3394,43,100,46,83,1252,3505,3.05365,4.52958,93856036
36.7568,43,100,46,83,1252,3505,3.05365,4.52958,93956107
36.7851,43,100,46,83,1252,3505,3.05365,4.52958,94056165
36.8467,43,100,46,83,1252,3505,3.05365,4.52958,94156571
36.8745,43,100,46,83,1252,3505,3.05365,4.52958,94256625
35.9299,42,100,46,83,1252,3505,3.05377,4.52951,94356680
36.7224,42,100,46,83,1252,3505,3.05377,4.52951,94456739
35.843,42,100,46,83,1252,3505,3.05377,4.52951,94556795
36.6795,42,100,46,83,1252,3505,3.05377,4.52951,94656865
36.7695,42,100,46,83,1252,3505,3.05377,4.52951,94756921
35.9286,50,100,46,83,1252,3505,3.17926,4.52304,94856976
36.6771,50,100,46,83,1252,3505,3.17926,4.52304,94957044
36.8088,50,100,46,83,1252,3505,3.17926,4.52304,95057100
36.9896,50,100,46,83,1252,3505,3.17926,4.52304,95157154
37.0045,50,100,46,83,1252,3505,3.17926,4.52304,95257211
34.8724,46,100,46,83,1252,3505,3.17926,4.52417,95357270
36.6937,46,100,46,83,1252,3505,3.17926,4.52417,95457329
36.8937,46,100,46,83,1252,3505,3.17926,4.52417,95557394
37.0795,46,100,46,83,1252,3505,3.17926,4.52417,95657448
37.1618,46,100,46,83,1252,3505,3.17926,4.52417,95757507
37.0521,43,100,45,83,1252,3505,3.17926,4.52451,95857562
37.1989,43,100,45,83,1252,3505,3.17926,4.52451,95957616
38.3349,43,100,45,83,1252,3505,3.17926,4.52451,96057671
37.2544,43,100,45,83,1252,3505,3.17926,4.52451,96157727
37.2547,43,100,45,83,1252,3505,3.17926,4.52451,96257782
37.2496,46,100,45,83,1252,3505,3.17926,4.52595,96357837
36.7357,46,100,45,83,1252,3505,3.17926,4.52595,96457895
36.9091,46,100,45,83,1252,3505,3.17926,4.52595,96557957
36.9532,46,100,45,83,1252,3505,3.17926,4.52595,96658012
36.9855,46,100,45,83,1252,3505,3.17926,4.52595,96758067
36.8726,43,100,46,83,1239,3505,3.17926,4.52719,96858124
35.7897,43,100,46,83,1239,3505,3.17926,4.52719,96958189
36.1834,43,100,46,83,1239,3505,3.17926,4.52719,97058244
36.2616,43,100,46,83,1239,3505,3.17926,4.52719,97158298
36.2773,43,100,46,83,1239,3505,3.17926,4.52719,97258354
36.3349,43,100,46,83,1239,3505,3.17926,4.52719,97358571
35.7711,45,100,46,83,1239,3505,3.17926,4.52979,97458625
36.0818,45,100,46,83,1239,3505,3.17926,4.52979,97558682
36.1965,45,100,46,83,1239,3505,3.17926,4.52979,97658705
36.2393,45,100,46,83,1239,3505,3.17926,4.52979,97758759
36.2911,45,100,46,83,1239,3505,3.17926,4.52979,97858814
35.4145,40,100,46,83,1239,3505,3.17926,4.53044,97958868
36.0366,40,100,46,83,1239,3505,3.17926,4.53044,98058924
36.1262,40,100,46,83,1239,3505,3.17926,4.53044,98158983
36.1274,40,100,46,83,1239,3505,3.17926,4.53044,98259039
36.1693,40,100,46,83,1239,3505,3.17926,4.53044,98359093
34.1227,41,100,46,83,1239,3505,3.17926,4.531,98459147
35.535,41,100,46,83,1239,3505,3.17926,4.531,98559203
35.7192,41,100,46,83,1239,3505,3.17926,4.531,98659415
35.7965,41,100,46,83,1239,3505,3.17926,4.531,98759436
35.8527,41,100,46,83,1239,3505,3.17926,4.531,98859491
33.6101,40,100,45,83,1239,3505,3.17926,4.53335,98959545
35.2752,40,100,45,83,1239,3505,3.17926,4.53335,99059600
35.484,40,100,45,83,1239,3505,3.17926,4.53335,99159656
35.5005,40,100,45,83,1239,3505,3.17926,4.53335,99259712
35.5063,40,100,45,83,1239,3505,3.17926,4.53335,99359779
35.488,40,100,45,83,1239,3505,3.17926,4.53373,99459846
34.7681,40,100,45,83,1239,3505,3.17926,4.53373,99559901
34.985,40,100,45,83,1239,3505,3.17926,4.53373,99659956
35.7427,40,100,45,83,1239,3505,3.17926,4.53373,99760012
34.6953,40,100,45,83,1239,3505,3.17926,4.53373,99860029
34.7353,41,100,48,83,1239,3505,3.17926,4.5441,99960087
35.1646,41,100,48,83,1239,3505,3.17926,4.5441,100060155
34.3864,41,100,48,83,1239,3505,3.17926,4.5441,100160211
34.418,41,100,48,83,1239,3505,3.17926,4.5441,100260266
34.615,41,100,48,83,1239,3505,3.17926,4.5441,100360320
34.6247,41,100,48,83,1239,3505,3.17926,4.5441,100460376
33.8639,41,100,48,83,1239,3505,3.17926,4.5452,100560431
34.383,41,100,48,83,1239,3505,3.17926,4.5452,100660487
34.4598,41,100,48,83,1239,3505,3.17926,4.5452,100760541
34.4982,41,100,48,83,1239,3505,3.17926,4.5452,100860599
34.5302,41,100,48,83,1239,3505,3.17926,4.5452,100960654
37.8022,40,100,44,83,1239,3505,3.17926,4.54618,101060713
34.4068,40,100,44,83,1239,3505,3.17926,4.54618,101160769
34.5843,40,100,44,83,1239,3505,3.17926,4.54618,101260847
34.6324,40,100,44,83,1239,3505,3.17926,4.54618,101360903
34.7009,40,100,44,83,1239,3505,3.17926,4.54618,101460958
32.9935,39,100,44,83,1239,3505,3.17926,4.54836,101561027
34.5978,39,100,44,83,1239,3505,3.17926,4.54836,101661086
35.6942,39,100,44,83,1239,3505,3.17926,4.54836,101761142
34.9533,39,100,44,83,1239,3505,3.17926,4.54836,101861201
34.9884,39,100,44,83,1239,3505,3.17926,4.54836,101961266
28.4616,42,100,48,83,1239,3505,3.17926,4.55029,102061322
33.1757,42,100,48,83,1239,3505,3.17926,4.55029,102161377
34.0038,42,100,48,83,1239,3505,3.17926,4.55029,102261437
34.2458,42,100,48,83,1239,3505,3.17926,4.55029,102361491
34.3701,42,100,48,83,1239,3505,3.17926,4.55029,102461549
34.4079,41,100,48,83,1239,3505,3.17926,4.56201,102561631
34.0362,41,100,48,83,1239,3505,3.17926,4.56201,102661685
34.122,41,100,48,83,1239,3505,3.17926,4.56201,102761741
34.1941,41,100,48,83,1239,3505,3.17926,4.56201,102861750
34.1878,41,100,48,83,1239,3505,3.17926,4.56201,102961807
34.2036,41,100,48,83,1239,3505,3.17926,4.56201,103061861
33.9459,40,100,44,83,1239,3505,3.17926,4.55011,103161918
33.2974,40,100,44,83,1239,3505,3.17926,4.55011,103261972
34.7856,40,100,44,83,1239,3505,3.17926,4.55011,103362027
34.1701,40,100,44,83,1239,3505,3.17926,4.55011,103462083
34.2523,40,100,44,83,1239,3505,3.17926,4.55011,103562147
33.9305,40,100,44,83,1239,3505,3.17926,4.55477,103662204
34.5437,40,100,44,83,1239,3505,3.17926,4.55477,103762259
34.7792,40,100,44,83,1239,3505,3.17926,4.55477,103862316
35.6574,40,100,44,83,1239,3505,3.17926,4.55477,103962374
37.716,40,100,44,83,1239,3505,3.17926,4.55477,104062429
38.1396,43,100,47,83,1239,3505,3.17926,4.55882,104162483
39.9443,43,100,47,83,1239,3505,3.17926,4.55882,104262539
38.8292,43,100,47,83,1239,3505,3.17926,4.55882,104362596
38.8495,43,100,47,83,1239,3505,3.17926,4.55882,104462652
39.3298,43,100,47,83,1239,3505,3.17926,4.55882,104562721
26.8622,39,100,47,83,1239,3505,3.17926,4.55983,104662776
26.1028,39,100,47,83,1239,3505,3.17926,4.55983,104762834
26.0085,39,100,47,83,1239,3505,3.17926,4.55983,104862888
25.9452,39,100,47,83,1239,3505,3.17926,4.55983,104962944
25.9105,39,100,47,83,1239,3505,3.17926,4.55983,105063013
25.113,27,100,42,83,1239,3505,3.17926,4.56024,105163069
25.5648,27,100,42,83,1239,3505,3.17926,4.56024,105263148
25.5564,27,100,42,83,1239,3505,3.17926,4.56024,105363202
25.6349,27,100,42,83,1239,3505,3.17926,4.56024,105463256
25.5857,27,100,42,83,1239,3505,3.17926,4.56024,105563310
25.4693,33,100,42,84,1239,3505,3.17926,4.55658,105663379
25.5276,33,100,42,84,1239,3505,3.17926,4.55658,105763448
25.5886,33,100,42,84,1239,3505,3.17926,4.55658,105863466
25.628,33,100,42,84,1239,3505,3.17926,4.55658,105963548
25.678,33,100,42,84,1239,3505,3.17926,4.55658,106063603
24.9321,30,100,44,83,1239,3505,3.17926,4.55705,106163659
25.6102,30,100,44,83,1239,3505,3.17926,4.55705,106263713
25.8153,30,100,44,83,1239,3505,3.17926,4.55705,106363771
25.8926,30,100,44,83,1239,3505,3.17926,4.55705,106463839
25.9659,30,100,44,83,1239,3505,3.17926,4.55705,106563894
26.0179,29,100,44,84,1239,3505,3.17926,4.54236,106663957
25.898,29,100,44,84,1239,3505,3.17926,4.54236,106764013
25.864,29,100,44,84,1239,3505,3.17926,4.54236,106864071
25.8532,29,100,44,84,1239,3505,3.17926,4.54236,106964127
25.8661,29,100,44,84,1239,3505,3.17926,4.54236,107064183
25.8705,29,100,44,84,1239,3505,3.17926,4.54236,107164237
25.3836,31,100,42,83,1227,3505,3.17926,4.54474,107264292
25.69,31,100,42,83,1227,3505,3.17926,4.54474,107364350
25.7672,31,100,42,83,1227,3505,3.17926,4.54474,107464412
25.8109,31,100,42,83,1227,3505,3.17926,4.54474,107564467
25.821,31,100,42,83,1227,3505,3.17926,4.54474,107664536
25.6944,29,100,42,83,1227,3505,3.17926,4.54485,107764591
25.8872,29,100,42,83,1227,3505,3.17926,4.54485,107864650
25.9448,29,100,42,83,1227,3505,3.17926,4.54485,107964684
25.9877,29,100,42,83,1227,3505,3.17926,4.54485,108064739
25.9959,29,100,42,83,1227,3505,3.17926,4.54485,108164794
25.3646,29,100,43,83,1227,3505,3.17926,4.54621,108264848
27.0533,29,100,43,83,1227,3505,3.17926,4.54621,108364906
25.9969,29,100,43,83,1227,3505,3.17926,4.54621,108464970
26.0757,29,100,43,83,1227,3505,3.17926,4.54621,108565025
26.1163,29,100,43,83,1227,3505,3.17926,4.54621,108665079
26.147,27,100,43,83,1227,3505,3.17926,4.54693,108765107
25.9943,27,100,43,83,1227,3505,3.17926,4.54693,108865162
26.1263,27,100,43,83,1227,3505,3.17926,4.54693,108965217
26.1783,27,100,43,83,1227,3505,3.17926,4.54693,109065282
26.1862,27,100,43,83,1227,3505,3.17926,4.54693,109165341
26.1727,27,100,43,83,1227,3505,3.17926,4.54693,109265396
25.5245,27,100,42,83,1227,3505,3.17926,4.55423,109365451
26.0857,27,100,42,83,1227,3505,3.17926,4.55423,109465505
26.2116,27,100,42,83,1227,3505,3.17926,4.55423,109565559
26.2724,27,100,42,83,1227,3505,3.17926,4.55423,109665623
26.341,27,100,42,83,1227,3505,3.17926,4.55423,109765645
25.4459,29,100,42,83,1227,3505,3.17914,4.56631,109865699
26.295,29,100,42,83,1227,3505,3.17914,4.56631,109965757
26.4414,29,100,42,83,1227,3505,3.17914,4.56631,110065825
26.6072,29,100,42,83,1227,3505,3.17914,4.56631,110165881
26.6989,29,100,42,83,1227,3505,3.17914,4.56631,110265948
26.0166,30,100,42,83,1227,3505,3.17914,4.56823,110366004
26.8584,30,100,42,83,1227,3505,3.17914,4.56823,110466058
27.075,30,100,42,83,1227,3505,3.17914,4.56823,110566113
27.182,30,100,42,83,1227,3505,3.17914,4.56823,110666171
27.211,30,100,42,83,1227,3505,3.17914,4.56823,110766237
27.1761,26,100,42,83,1227,3505,3.17914,4.55562,110866291
26.7325,26,100,42,83,1227,3505,3.17914,4.55562,110966348
26.8841,26,100,42,83,1227,3505,3.17914,4.55562,111066402
26.9181,26,100,42,83,1227,3505,3.17914,4.55562,111166470
26.9586,26,100,42,83,1227,3505,3.17914,4.55562,111266526
26.9963,26,100,43,83,1227,3505,3.17914,4.55634,111366595
26.7233,26,100,43,83,1227,3505,3.17914,4.55634,111466660
27.0478,26,100,43,83,1227,3505,3.17914,4.55634,111566716
27.1285,26,100,43,83,1227,3505,3.17914,4.55634,111666770
27.1638,26,100,43,83,1227,3505,3.17914,4.55634,111766839
27.1728,26,100,43,83,1227,3505,3.17914,4.55634,111866893
27.587,27,100,43,83,1227,3505,3.17914,4.5574,111966960
26.9588,27,100,43,83,1227,3505,3.17914,4.5574,112067017
26.9869,27,100,43,83,1227,3505,3.17914,4.5574,112167072
26.9946,27,100,43,83,1227,3505,3.17914,4.5574,112267154
27.0566,27,100,43,83,1227,3505,3.17914,4.5574,112367209
27.5535,25,100,43,83,1227,3505,3.17914,4.55883,112467263
27.7593,25,100,43,83,1227,3505,3.17914,4.55883,112567317
27.6521,25,100,43,83,1227,3505,3.17914,4.55883,112667382
27.9513,25,100,43,83,1227,3505,3.17914,4.55883,112767437
27.8473,25,100,43,83,1227,3505,3.17914,4.55883,112867489
27.3534,28,100,43,83,1227,3505,3.17914,4.55986,112967544
27.6545,28,100,43,83,1227,3505,3.17914,4.55986,113067598
27.7948,28,100,43,83,1227,3505,3.17914,4.55986,113167676
27.8493,28,100,43,83,1227,3505,3.17914,4.55986,113267730
27.8802,28,100,43,83,1227,3505,3.17914,4.55986,113367786
26.3908,30,100,43,83,1227,3505,3.17914,4.56887,113467866
27.4554,30,100,43,83,1227,3505,3.17914,4.56887,113567929
27.6251,30,100,43,83,1227,3505,3.17914,4.56887,113667961
27.6863,30,100,43,83,1227,3505,3.17914,4.56887,113768027
27.7192,30,100,43,83,1227,3505,3.17914,4.56887,113868083
26.5294,26,100,43,84,1227,3505,3.17914,4.56963,113968166
27.4418,26,100,43,84,1227,3505,3.17914,4.56963,114068234
27.5961,26,100,43,84,1227,3505,3.17914,4.56963,114168290
27.7303,26,100,43,84,1227,3505,3.17914,4.56963,114268345
27.7976,26,100,43,84,1227,3505,3.17914,4.56963,114368399
27.4831,29,100,43,83,1227,3505,3.17914,4.57553,114468453
27.941,29,100,43,83,1227,3505,3.17914,4.57553,114568507
32.0694,29,100,43,83,1227,3505,3.17914,4.57553,114668562
33.8407,29,100,43,83,1227,3505,3.17914,4.57553,114768619
34.5147,29,100,43,83,1227,3505,3.17914,4.57553,114868673
31.9234,36,100,44,83,1227,3505,3.17914,4.57244,114968797
32.6883,36,100,44,83,1227,3505,3.17914,4.57244,115068853
32.7594,36,100,44,83,1227,3505,3.17914,4.57244,115168921
32.8034,36,100,44,83,1227,3505,3.17914,4.57244,115268977
33.0317,36,100,44,83,1227,3505,3.17914,4.57244,115369033
32.8587,28,100,44,83,1227,3505,3.17914,4.57383,115469088
32.1875,28,100,44,83,1227,3505,3.17914,4.57383,115569142
32.6229,28,100,44,83,1227,3505,3.17914,4.57383,115669197
32.8171,28,100,44,83,1227,3505,3.17914,4.57383,115769252
32.9231,28,100,44,83,1227,3505,3.17914,4.57383,115869306
33.0022,36,100,46,83,1227,3505,3.17914,4.5751,115969370
32.4153,36,100,46,83,1227,3505,3.17914,4.5751,116069425
32.6568,36,100,46,83,1227,3505,3.17914,4.5751,116169478
32.7779,36,100,46,83,1227,3505,3.17914,4.5751,116269533
32.8437,36,100,46,83,1227,3505,3.17914,4.5751,116369591
32.9029,36,100,46,83,1227,3505,3.17914,4.5751,116469654
33.6236,34,100,46,83,1227,3505,3.17914,4.57771,116569675
32.9276,34,100,46,83,1227,3505,3.17914,4.57771,116669707
33.05,34,100,46,83,1227,3505,3.17914,4.57771,116769761
33.1506,34,100,46,83,1227,3505,3.17914,4.57771,116869815
33.5751,34,100,46,83,1227,3505,3.17914,4.57771,116969870
31.5408,39,100,44,83,1227,3505,3.17914,4.57838,117069926
32.7715,39,100,44,83,1227,3505,3.17914,4.57838,117169981
33.0098,39,100,44,83,1227,3505,3.17914,4.57838,117270038
33.1295,39,100,44,83,1227,3505,3.17914,4.57838,117370092
33.2053,39,100,44,83,1227,3505,3.17914,4.57838,117470150
32.924,41,100,44,83,1227,3505,3.17914,4.58389,117570206
33.3934,41,100,44,83,1227,3505,3.17914,4.58389,117670260
34.2919,41,100,44,83,1227,3505,3.17914,4.58389,117770318
33.6477,41,100,44,83,1227,3505,3.17914,4.58389,117870357
34.1054,41,100,44,83,1227,3505,3.17914,4.58389,117970421
33.3778,36,100,44,83,1227,3505,3.17914,4.58438,118070479
33.7886,36,100,44,83,1227,3505,3.17914,4.58438,118170534
33.9072,36,100,44,83,1227,3505,3.17914,4.58438,118270599
33.9733,36,100,44,83,1227,3505,3.17914,4.58438,118370654
34.0088,36,100,44,83,1227,3505,3.17914,4.58438,118470710
32.5161,36,100,44,83,1227,3505,3.17914,4.57604,118570766
33.3597,36,100,44,83,1227,3505,3.17914,4.57604,118670821
33.9321,36,100,44,83,1227,3505,3.17914,4.57604,118770885
33.503,36,100,44,83,1227,3505,3.17914,4.57604,118870943
33.5048,36,100,44,83,1227,3505,3.17914,4.57604,118971008
31.6316,42,100,44,83,1227,3505,3.17914,4.56307,119071077
32.902,42,100,44,83,1227,3505,3.17914,4.56307,119171135
33.0555,42,100,44,83,1227,3505,3.17914,4.56307,119271189
33.1627,42,100,44,83,1227,3505,3.17914,4.56307,119371255
33.2208,42,100,44,83,1227,3505,3.17914,4.56307,119471321
33.2625,41,100,44,83,1227,3505,3.17914,4.56392,119571386
33.0559,41,100,44,83,1227,3505,3.17914,4.56392,119671440
28.5034,41,100,44,83,1227,3505,3.17914,4.56392,119771500
33.3493,41,100,44,83,1227,3505,3.17914,4.56392,119871555
33.41,41,100,44,83,1227,3505,3.17914,4.56392,119971609
33.4276,54,100,44,83,1227,3505,3.17914,4.56432,120071663
33.0965,54,100,44,83,1227,3505,3.17914,4.56432,120171719
33.353,54,100,44,83,1227,3505,3.17914,4.56432,120271785
33.4002,54,100,44,83,1227,3505,3.17914,4.56432,120371795
33.4008,54,100,44,83,1227,3505,3.17914,4.56432,120471849
33.3988,34,100,44,83,1227,3505,3.17914,4.5648,120571905
32.9823,34,100,44,83,1227,3505,3.17914,4.5648,120671960
33.0631,34,100,44,83,1227,3505,3.17914,4.5648,120772023
33.1212,34,100,44,83,1227,3505,3.17914,4.5648,120872088
33.6191,34,100,44,83,1227,3505,3.17914,4.5648,120972142
33.1964,34,100,44,83,1227,3505,3.17914,4.5648,121072197
32.7443,33,100,44,83,1227,3505,3.17914,4.56623,121172255
33.132,33,100,44,83,1227,3505,3.17914,4.56623,121272310
33.2302,33,100,44,83,1227,3505,3.17914,4.56623,121372379
33.2819,33,100,44,83,1227,3505,3.17914,4.56623,121472435
33.2846,33,100,44,83,1227,3505,3.17914,4.56623,121572490
32.3211,41,100,44,83,1227,3505,3.17914,4.56715,121672568
32.817,41,100,44,83,1227,3505,3.17914,4.56715,121772623
32.7289,41,100,44,83,1227,3505,3.17914,4.56715,121872681
32.6949,41,100,44,83,1227,3505,3.17914,4.56715,121972749
33.096,41,100,44,83,1227,3505,3.17914,4.56715,122072804
27.4865,33,100,47,83,1227,3505,3.17914,4.56771,122172860
30.7029,33,100,47,83,1227,3505,3.17914,4.56771,122272915
31.5698,33,100,47,83,1227,3505,3.17914,4.56771,122372971
32.0427,33,100,47,83,1227,3505,3.17914,4.56771,122473036
32.2285,33,100,47,83,1227,3505,3.17914,4.56771,122573102
31.409,39,100,47,83,1227,3505,3.17914,4.57102,122673158
32.5177,39,100,47,83,1227,3505,3.17914,4.57102,122773212
32.6572,39,100,47,83,1227,3505,3.17914,4.57102,122873272
32.6831,39,100,47,83,1227,3505,3.17914,4.57102,122973327
32.6768,39,100,47,83,1227,3505,3.17914,4.57102,123073381
32.6721,39,100,42,83,1227,3505,3.17914,4.57195,123173415
32.2056,39,100,42,83,1227,3505,3.17914,4.57195,123273472
33.3869,39,100,42,83,1227,3505,3.17914,4.57195,123373541
32.6072,39,100,42,83,1227,3505,3.17914,4.57195,123473595
32.7065,39,100,42,83,1227,3505,3.17914,4.57195,123573660
32.778,36,100,42,83,1227,3505,3.17914,4.57474,123673714
32.8045,36,100,42,83,1227,3505,3.17914,4.57474,123773769
32.9905,36,100,42,83,1227,3505,3.17914,4.57474,123873834
33.0895,36,100,42,83,1227,3505,3.17914,4.57474,123973892
33.1225,36,100,42,83,1227,3505,3.17914,4.57474,124073947
33.1607,36,100,42,83,1227,3505,3.17914,4.57474,124174001
32.9131,32,100,43,83,1227,3505,3.17914,4.56336,124274057
33.1983,32,100,43,83,1227,3505,3.17914,4.56336,124374113
33.3168,32,100,43,83,1227,3505,3.17914,4.56336,124474167
33.541,32,100,43,83,1227,3505,3.17914,4.56336,124574232
33.3851,32,100,43,83,1227,3505,3.17914,4.56336,124674286
33.2046,34,100,43,83,1227,3505,3.17914,4.56807,124774355
33.3754,34,100,43,83,1227,3505,3.17914,4.56807,124874410
33.4021,34,100,43,83,1227,3505,3.17914,4.56807,124974465
33.4545,34,100,43,83,1227,3505,3.17914,4.56807,125074523
33.4818,34,100,43,83,1227,3505,3.17914,4.56807,125174577
36.3306,30,100,43,83,1227,3505,3.17914,4.56818,125274624
33.7355,30,100,43,83,1227,3505,3.17914,4.56818,125374680
33.8845,30,100,43,83,1227,3505,3.17914,4.56818,125474736
33.9709,30,100,43,83,1227,3505,3.17914,4.56818,125574768
