os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 3700X 8-Core Processor,AMD Radeon RX 6600 XT (RADV NAVI23),32762548,6.7.5-200.fsync.fc39.x86_64,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
238.873,4.18632,26.3694,45,77,56,2602,1000,1.65376,62,5.5073,0.0524902,0,54206124415
204.881,4.88089,26.3694,45,77,56,2602,1000,1.65376,62,5.5073,0.0524902,0,54306216960
206.474,4.84323,26.3694,45,77,56,2602,1000,1.65376,62,5.5073,0.0524902,0,54406307644
239.516,4.17508,26.3694,45,77,56,2602,1000,1.65376,62,5.5073,0.0524902,0,54506386579
239.649,4.17277,26.5228,41,77,57,2603,1000,1.65376,60,5.50754,0.0524902,0,54606479934
242.083,4.13081,26.5228,41,77,57,2603,1000,1.65376,60,5.50754,0.0524902,0,54706571779
241.635,4.13848,26.5228,41,77,57,2603,1000,1.65376,60,5.50754,0.0524902,0,54806665683
239.711,4.17169,26.5228,41,77,57,2603,1000,1.65376,60,5.50754,0.0524902,0,54906757328
245.123,4.07959,26.5228,41,77,57,2603,1000,1.65376,60,5.50754,0.0524902,0,55006852833
240.14,4.16423,26.5075,41,77,56,2600,1000,1.65376,59,5.50778,0.0524902,0,55106942898
252.684,3.95752,26.5075,41,77,56,2600,1000,1.65376,59,5.50778,0.0524902,0,55207032432
246.09,4.06356,26.5075,41,77,56,2600,1000,1.65376,59,5.50778,0.0524902,0,55307122817
252.148,3.96592,26.5075,41,77,56,2600,1000,1.65376,59,5.50778,0.0524902,0,55407217502
253.067,3.95153,26.5075,41,77,56,2600,1000,1.65376,59,5.50778,0.0524902,0,55507308927
260.934,3.83238,28.6616,42,77,56,2599,1000,1.65376,60,5.50824,0.0524902,0,55607393722
265.74,3.76307,28.6616,42,77,56,2599,1000,1.65376,60,5.50824,0.0524902,0,55707489416
241.466,4.14137,28.6616,42,77,56,2599,1000,1.65376,60,5.50824,0.0524902,0,55807586841
246.939,4.04958,28.6616,42,77,56,2599,1000,1.65376,60,5.50824,0.0524902,0,55907678876
244.861,4.08395,28.6616,42,77,56,2599,1000,1.65376,60,5.50824,0.0524902,0,56007767281
242.835,4.11802,28.6616,42,77,56,2599,1000,1.65376,60,5.50824,0.0524902,0,56107860555
241.286,4.14446,26.5985,46,77,56,2598,1000,1.65376,62,5.50648,0.0524902,0,56207951300
242.091,4.13067,26.5985,46,77,56,2598,1000,1.65376,62,5.50648,0.0524902,0,56308042655
241.005,4.14929,26.5985,46,77,56,2598,1000,1.65376,62,5.50648,0.0524902,0,56408132880
237.286,4.21432,26.5985,46,77,56,2598,1000,1.65376,62,5.50648,0.0524902,0,56508229355
249.879,4.00194,28.0612,43,77,56,2601,1000,1.65474,61,5.50696,0.0524902,0,56608325589
244.321,4.09297,28.0612,43,77,56,2601,1000,1.65474,61,5.50696,0.0524902,0,56708403714
242.222,4.12845,28.0612,43,77,56,2601,1000,1.65474,61,5.50696,0.0524902,0,56808495379
249.252,4.01201,28.0612,43,77,56,2601,1000,1.65474,61,5.50696,0.0524902,0,56908592314
262.84,3.80459,28.0612,43,77,56,2601,1000,1.65474,61,5.50696,0.0524902,0,57008688948
253.858,3.93921,27.1684,44,77,57,2598,1000,1.65474,60,5.50696,0.0524902,0,57108784313
255.131,3.91956,27.1684,44,77,57,2598,1000,1.65474,60,5.50696,0.0524902,0,57208877098
255.609,3.91222,27.1684,44,77,57,2598,1000,1.65474,60,5.50696,0.0524902,0,57308973063
254.226,3.93351,27.1684,44,77,57,2598,1000,1.65474,60,5.50696,0.0524902,0,57409062777
266.154,3.75722,27.1684,44,77,57,2598,1000,1.65474,60,5.50696,0.0524902,0,57509153612
263.197,3.79943,28.1726,45,77,56,2598,1000,1.65474,61,5.50695,0.0524902,0,57609243457
272.988,3.66317,28.1726,45,77,56,2598,1000,1.65474,61,5.50695,0.0524902,0,57709348532
263.09,3.80098,28.1726,45,77,56,2598,1000,1.65474,61,5.50695,0.0524902,0,57809412397
261.673,3.82156,28.1726,45,77,56,2598,1000,1.65474,61,5.50695,0.0524902,0,57909476831
266.909,3.74659,28.1726,45,77,56,2598,1000,1.65474,61,5.50695,0.0524902,0,58009565546
261.8,3.81971,28.1726,45,77,56,2598,1000,1.65474,61,5.50695,0.0524902,0,58109655841
256.037,3.90569,27.5253,45,77,56,2597,1000,1.65474,62,5.50695,0.0524902,0,58209745136
247.658,4.03783,27.5253,45,77,56,2597,1000,1.65474,62,5.50695,0.0524902,0,58309842030
262.66,3.80721,27.5253,45,77,56,2597,1000,1.65474,62,5.50695,0.0524902,0,58409936915
254.079,3.93579,27.5253,45,77,56,2597,1000,1.65474,62,5.50695,0.0524902,0,58510029360
250.004,3.99993,28.2636,47,77,56,2600,1000,1.65474,61,5.50718,0.0524902,0,58610122405
257.436,3.88446,28.2636,47,77,56,2600,1000,1.65474,61,5.50718,0.0524902,0,58710213940
247.46,4.04106,28.2636,47,77,56,2600,1000,1.65474,61,5.50718,0.0524902,0,58810304634
256.471,3.89908,28.2636,47,77,56,2600,1000,1.65474,61,5.50718,0.0524902,0,58910395899
253.514,3.94455,28.2636,47,77,56,2600,1000,1.65474,61,5.50718,0.0524902,0,59010491944
253.413,3.94612,27.7427,49,77,56,2599,1000,1.65474,61,5.50718,0.0524902,0,59110585059
257.51,3.88334,27.7427,49,77,56,2599,1000,1.65474,61,5.50718,0.0524902,0,59210676013
260.044,3.8455,27.7427,49,77,56,2599,1000,1.65474,61,5.50718,0.0524902,0,59310765878
268.036,3.73084,27.7427,49,77,56,2599,1000,1.65474,61,5.50718,0.0524902,0,59410859053
237.674,4.20744,27.7427,49,77,56,2599,1000,1.65474,61,5.50718,0.0524902,0,59510949878
244.438,4.09101,28.2278,46,77,56,2602,1000,1.65474,62,5.50766,0.0524902,0,59611043062
264.434,3.78166,28.2278,46,77,56,2602,1000,1.65474,62,5.50766,0.0524902,0,59711144037
256.667,3.8961,28.2278,46,77,56,2602,1000,1.65474,62,5.50766,0.0524902,0,59811276982
271.78,3.67944,28.2278,46,77,56,2602,1000,1.65474,62,5.50766,0.0524902,0,59911372597
254.414,3.9306,28.2278,46,77,56,2602,1000,1.65474,62,5.50766,0.0524902,0,60011485662
253.125,3.95061,28.2278,46,77,56,2602,1000,1.65474,62,5.50766,0.0524902,0,60111586916
257.368,3.88549,27.3418,45,77,56,2594,1000,1.65474,61,5.50766,0.0524902,0,60211700011
258.647,3.86628,27.3418,45,77,56,2594,1000,1.65474,61,5.50766,0.0524902,0,60311795716
264.296,3.78364,27.3418,45,77,56,2594,1000,1.65474,61,5.50766,0.0524902,0,60411881701
271.295,3.68603,27.3418,45,77,56,2594,1000,1.65474,61,5.50766,0.0524902,0,60511978965
264.439,3.78159,27.9337,47,77,56,2596,1000,1.65474,63,5.50766,0.0524902,0,60612071010
271.939,3.67729,27.9337,47,77,56,2596,1000,1.65474,63,5.50766,0.0524902,0,60712166355
287.113,3.48295,27.9337,47,77,56,2596,1000,1.65474,63,5.50766,0.0524902,0,60812260510
278.536,3.5902,27.9337,47,77,56,2596,1000,1.65474,63,5.50766,0.0524902,0,60912356115
270.519,3.6966,27.9337,47,77,56,2596,1000,1.65474,63,5.50766,0.0524902,0,61012434339
235.014,4.25507,26.9821,46,77,56,2598,1000,1.65474,63,5.50766,0.0524902,0,61112533214
269.665,3.7083,26.9821,46,77,56,2598,1000,1.65474,63,5.50766,0.0524902,0,61212630819
281.447,3.55306,26.9821,46,77,56,2598,1000,1.65474,63,5.50766,0.0524902,0,61312726654
284.7,3.51247,26.9821,46,77,56,2598,1000,1.65474,63,5.50766,0.0524902,0,61412825088
282.109,3.54473,26.9821,46,77,56,2598,1000,1.65474,63,5.50766,0.0524902,0,61512925883
283.826,3.52329,27.3072,46,77,57,2597,1000,1.65474,63,5.5079,0.0524902,0,61613028988
290.091,3.44719,27.3072,46,77,57,2597,1000,1.65474,63,5.5079,0.0524902,0,61713130863
287.997,3.47226,27.3072,46,77,57,2597,1000,1.65474,63,5.5079,0.0524902,0,61813240827
290.482,3.44255,27.3072,46,77,57,2597,1000,1.65474,63,5.5079,0.0524902,0,61913338222
285.878,3.498,27.3072,46,77,57,2597,1000,1.65474,63,5.5079,0.0524902,0,62013448597
284.138,3.51941,27.3072,46,77,57,2597,1000,1.65474,63,5.5079,0.0524902,0,62113551002
275.563,3.62894,26.9036,48,77,57,2597,1000,1.65474,64,5.5079,0.0524902,0,62213649667
274.351,3.64497,26.9036,48,77,57,2597,1000,1.65474,64,5.5079,0.0524902,0,62313747711
274.242,3.64642,26.9036,48,77,57,2597,1000,1.65474,64,5.5079,0.0524902,0,62413842996
274.244,3.64639,26.9036,48,77,57,2597,1000,1.65474,64,5.5079,0.0524902,0,62513944571
273.456,3.65689,27.3537,48,77,57,2599,1000,1.65474,63,5.50812,0.0524902,0,62614039576
267.376,3.74005,27.3537,48,77,57,2599,1000,1.65474,63,5.50812,0.0524902,0,62714139590
271.485,3.68344,27.3537,48,77,57,2599,1000,1.65474,63,5.50812,0.0524902,0,62814241385
269.742,3.70724,27.3537,48,77,57,2599,1000,1.65474,63,5.50812,0.0524902,0,62914341310
268.874,3.71922,27.3537,48,77,57,2599,1000,1.65474,63,5.50812,0.0524902,0,63014443975
263.391,3.79663,25.4499,46,77,56,2599,1000,1.65474,62,5.50834,0.0524902,0,63114544400
264.053,3.78712,25.4499,46,77,56,2599,1000,1.65474,62,5.50834,0.0524902,0,63214642174
250.772,3.98769,25.4499,46,77,56,2599,1000,1.65474,62,5.50834,0.0524902,0,63314739509
255.413,3.91522,25.4499,46,77,56,2599,1000,1.65474,62,5.50834,0.0524902,0,63414834494
277.236,3.60704,25.4499,46,77,56,2599,1000,1.65474,62,5.50834,0.0524902,0,63514932139
272.796,3.66574,26.0536,43,77,57,2599,1000,1.65474,62,5.51001,0.0524902,0,63615028663
238.038,4.20101,26.0536,43,77,57,2599,1000,1.65474,62,5.51001,0.0524902,0,63715119758
232.297,4.30484,26.0536,43,77,57,2599,1000,1.65474,62,5.51001,0.0524902,0,63815215093
235.953,4.23813,26.0536,43,77,57,2599,1000,1.65474,62,5.51001,0.0524902,0,63915305368
236.69,4.22493,26.0536,43,77,57,2599,1000,1.65474,62,5.51001,0.0524902,0,64015395082
264.276,3.78393,26.0536,43,77,57,2599,1000,1.65474,62,5.51001,0.0524902,0,64115454317
228.56,4.37521,23.7913,41,78,56,2599,1000,1.65474,61,5.51001,0.0524902,0,64215545542
264.227,3.78462,23.7913,41,78,56,2599,1000,1.65474,61,5.51001,0.0524902,0,64315641637
271.514,3.68305,23.7913,41,78,56,2599,1000,1.65474,61,5.51001,0.0524902,0,64415733362
267.861,3.73328,23.7913,41,78,56,2599,1000,1.65474,61,5.51001,0.0524902,0,64515830526
229.429,4.35864,26.0536,44,78,56,2600,1000,1.65474,60,5.50689,0.0524902,0,64615935351
232.606,4.29912,26.0536,44,78,56,2600,1000,1.65474,60,5.50689,0.0524902,0,64716036706
231.94,4.31145,26.0536,44,78,56,2600,1000,1.65474,60,5.50689,0.0524902,0,64816136961
237.149,4.21676,26.0536,44,78,56,2600,1000,1.65474,60,5.50689,0.0524902,0,64916229555
265.368,3.76835,26.0536,44,78,56,2600,1000,1.65474,60,5.50689,0.0524902,0,65016324250
269.906,3.70499,24.5259,44,78,56,2598,1000,1.65474,60,5.50545,0.0524902,0,65116422865
260.662,3.83639,24.5259,44,78,56,2598,1000,1.65474,60,5.50545,0.0524902,0,65216544510
256.21,3.90305,24.5259,44,78,56,2598,1000,1.65474,60,5.50545,0.0524902,0,65316646685
257.396,3.88506,24.5259,44,78,56,2598,1000,1.65474,60,5.50545,0.0524902,0,65416744919
254.015,3.93677,24.5259,44,78,56,2598,1000,1.65474,60,5.50545,0.0524902,0,65516853104
258.38,3.87027,25.6637,51,78,56,2596,1000,1.65474,62,5.50569,0.0524902,0,65616954029
279.774,3.57431,25.6637,51,78,56,2596,1000,1.65474,62,5.50569,0.0524902,0,65717053784
274.091,3.64842,25.6637,51,78,56,2596,1000,1.65474,62,5.50569,0.0524902,0,65817159278
268.328,3.72678,25.6637,51,78,56,2596,1000,1.65474,62,5.50569,0.0524902,0,65917261193
269.827,3.70608,25.6637,51,78,56,2596,1000,1.65474,62,5.50569,0.0524902,0,66017365558
285.874,3.49804,25.6637,51,78,56,2596,1000,1.65474,62,5.50569,0.0524902,0,66117469393
265.068,3.77262,25.3521,50,78,56,2596,1000,1.65474,61,5.50569,0.0524902,0,66217563027
250.581,3.99073,25.3521,50,78,56,2596,1000,1.65474,61,5.50569,0.0524902,0,66317656572
239.155,4.18139,25.3521,50,78,56,2596,1000,1.65474,61,5.50569,0.0524902,0,66417753817
260.368,3.84072,25.3521,50,78,56,2596,1000,1.65474,61,5.50569,0.0524902,0,66517852462
259.63,3.85163,25.4851,44,78,57,2599,1000,1.65474,60,5.50569,0.0524902,0,66617945867
256.218,3.90292,25.4851,44,78,57,2599,1000,1.65474,60,5.50569,0.0524902,0,66718044491
249.527,4.00758,25.4851,44,78,57,2599,1000,1.65474,60,5.50569,0.0524902,0,66818138856
236.909,4.22103,25.4851,44,78,57,2599,1000,1.65474,60,5.50569,0.0524902,0,66918244101
262.776,3.80552,25.4851,44,78,57,2599,1000,1.65474,60,5.50569,0.0524902,0,67018341056
234.881,4.25747,25.9119,43,78,56,2606,1000,1.65474,60,5.50569,0.0524902,0,67118439990
233.215,4.28788,25.9119,43,78,56,2606,1000,1.65474,60,5.50569,0.0524902,0,67218570035
239.721,4.17152,25.9119,43,78,56,2606,1000,1.65474,60,5.50569,0.0524902,0,67318712020
245.621,4.07132,25.9119,43,78,56,2606,1000,1.65474,60,5.50569,0.0524902,0,67418808895
255.881,3.90806,25.9119,43,78,56,2606,1000,1.65474,60,5.50569,0.0524902,0,67518911640
243.773,4.10217,24.0764,44,78,56,2598,1000,1.65474,59,5.50592,0.0524902,0,67619009314
211.326,4.73202,24.0764,44,78,56,2598,1000,1.65474,59,5.50592,0.0524902,0,67719104329
222.005,4.50441,24.0764,44,78,56,2598,1000,1.65474,59,5.50592,0.0524902,0,67819194114
225.877,4.42719,24.0764,44,78,56,2598,1000,1.65474,59,5.50592,0.0524902,0,67919286209
225.52,4.4342,24.0764,44,78,56,2598,1000,1.65474,59,5.50592,0.0524902,0,68019376163
222.45,4.4954,24.0764,44,78,56,2598,1000,1.65474,59,5.50592,0.0524902,0,68119470688
227.632,4.39306,23.9796,47,78,56,2604,1000,1.65474,58,5.50637,0.0524902,0,68219570943
225.454,4.4355,23.9796,47,78,56,2604,1000,1.65474,58,5.50637,0.0524902,0,68319667528
212.816,4.6989,23.9796,47,78,56,2604,1000,1.65474,58,5.50637,0.0524902,0,68419760413
211.677,4.72417,23.9796,47,78,56,2604,1000,1.65474,58,5.50637,0.0524902,0,68519859987
212.216,4.71218,25.158,45,78,56,2602,1000,1.65474,56,5.50637,0.0524902,0,68619963672
216.975,4.60882,25.158,45,78,56,2602,1000,1.65474,56,5.50637,0.0524902,0,68720073647
218.995,4.56631,25.158,45,78,56,2602,1000,1.65474,56,5.50637,0.0524902,0,68820172202
206.553,4.84138,25.158,45,78,56,2602,1000,1.65474,56,5.50637,0.0524902,0,68920268926
216.3,4.62321,25.158,45,78,56,2602,1000,1.65474,56,5.50637,0.0524902,0,69020365601
203.742,4.90816,24.1772,45,78,56,2606,1000,1.65474,55,5.50637,0.0524902,0,69120457286
210.881,4.742,24.1772,45,78,56,2606,1000,1.65474,55,5.50637,0.0524902,0,69220553751
206.688,4.83821,24.1772,45,78,56,2606,1000,1.65474,55,5.50637,0.0524902,0,69320653405
189.852,5.26725,24.1772,45,78,56,2606,1000,1.65474,55,5.50637,0.0524902,0,69420754050
221.508,4.51451,24.1772,45,78,56,2606,1000,1.65474,55,5.50637,0.0524902,0,69520849515
190.207,5.25743,24.3719,45,78,56,2602,1000,1.65474,55,5.50637,0.0524902,0,69620946450
224.181,4.46068,24.3719,45,78,56,2602,1000,1.65474,55,5.50637,0.0524902,0,69721043565
197.152,5.07224,24.3719,45,78,56,2602,1000,1.65474,55,5.50637,0.0524902,0,69821143189
228.121,4.38364,24.3719,45,78,56,2602,1000,1.65474,55,5.50637,0.0524902,0,69921246534
216.932,4.60974,24.3719,45,78,56,2602,1000,1.65474,55,5.50637,0.0524902,0,70021347309
229.245,4.36214,24.3719,45,78,56,2602,1000,1.65474,55,5.50637,0.0524902,0,70121448254
225.965,4.42547,24.2308,47,78,56,2601,1000,1.65474,58,5.50637,0.0524902,0,70221555698
228.478,4.37678,24.2308,47,78,56,2601,1000,1.65474,58,5.50637,0.0524902,0,70321656693
229.887,4.34997,24.2308,47,78,56,2601,1000,1.65474,58,5.50637,0.0524902,0,70421757538
231.412,4.32129,24.2308,47,78,56,2601,1000,1.65474,58,5.50637,0.0524902,0,70521858153
231.772,4.31459,24.2308,47,78,56,2601,1000,1.65474,58,5.50637,0.0524902,0,70621959248
228.437,4.37757,26.3694,47,78,56,2599,1000,1.65474,58,5.50681,0.0524902,0,70722065112
234.907,4.257,26.3694,47,78,56,2599,1000,1.65474,58,5.50681,0.0524902,0,70822171397
253.406,3.94624,26.3694,47,78,56,2599,1000,1.65474,58,5.50681,0.0524902,0,70922269572
