os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 9 5950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65835800,5.15.11-230-tkg-pds,4.6 Mesa 22.0.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
151.758,6967,18.8148,100,64,83,2390,1000,8.05517,256,9.17711,67004940713
151.569,6629,18.8148,100,64,83,2390,1000,8.05517,256,9.17711,67104948168
151.507,6675,18.8148,100,64,83,2390,1000,8.05517,256,9.17711,67204956623
150.663,3251,18.8148,100,64,83,2390,1000,8.05517,256,9.17711,67304961858
150.988,6859,18.8148,100,64,83,2390,1000,8.05517,256,9.17711,67404964812
151.042,6609,18.8148,100,64,83,2390,1000,8.05517,256,9.17711,67504968067
151.623,6914,18.8148,100,64,83,2390,1000,8.05517,256,9.17711,67604973462
151.773,6645,18.8148,100,64,83,2390,1000,8.05517,256,9.17711,67704978017
151.325,6570,18.248,100,64,83,2360,1000,8.05712,249,9.17719,67804983982
150.304,6643,17.2152,100,64,83,2375,1000,8.05712,249,9.17773,67904994587
150.815,7134,17.2152,100,64,83,2375,1000,8.05712,249,9.17773,68005003441
151.344,6840,17.2152,100,64,83,2375,1000,8.05712,249,9.17773,68105006376
151.673,6624,17.2152,100,64,83,2375,1000,8.05712,249,9.17773,68205010331
151.86,6925,17.2152,100,64,83,2375,1000,8.05712,249,9.17773,68305014586
152.239,6504,17.2152,100,64,83,2375,1000,8.05712,249,9.17773,68405022311
152.769,6341,17.2152,100,64,83,2375,1000,8.05712,249,9.17773,68505025796
152.326,7309,17.2152,100,64,83,2375,1000,8.05712,249,9.17773,68605033150
152.469,6778,17.2152,100,64,83,2375,1000,8.05712,249,9.17773,68705036445
152.632,6644,17.2152,100,64,83,2375,1000,8.05712,249,9.17773,68805040130
148.547,6798,17.2152,100,64,83,2375,1000,8.05712,249,9.17773,68905047515
150.956,6642,17.2152,100,64,83,2375,1000,8.05712,249,9.17773,69005051170
151.416,6674,17.2152,100,64,83,2375,1000,8.05712,249,9.17773,69105055715
151.597,7024,17.2152,100,64,83,2375,1000,8.05712,249,9.17773,69205063849
151.909,6554,17.2152,100,64,83,2375,1000,8.05712,249,9.17773,69305070044
152.123,6741,17.2152,100,64,83,2375,1000,8.05712,249,9.17773,69405072829
151.725,6973,17.2152,100,64,83,2375,1000,8.05712,249,9.17773,69505077784
151.662,7003,17.2152,100,64,83,2375,1000,8.05712,249,9.17773,69605082669
151.809,6802,17.2152,100,64,83,2375,1000,8.05712,249,9.17773,69705089624
150.078,6683,18.2402,100,64,82,2355,1000,8.05419,266,9.17613,69805098919
148.68,6890,17.7541,100,64,83,2370,1000,8.05419,254,9.17613,69905105293
150.334,7177,17.7541,100,64,83,2370,1000,8.05419,254,9.17613,70005109118
150.977,6561,17.7541,100,64,83,2370,1000,8.05419,254,9.17613,70105114313
151.111,6800,17.7541,100,64,83,2370,1000,8.05419,254,9.17613,70205119148
151.185,6829,17.7541,100,64,83,2370,1000,8.05419,254,9.17613,70305123903
148.753,6964,17.4185,100,64,83,2370,1000,8.05419,242,9.17619,70405128498
151.437,7063,17.4185,100,64,83,2370,1000,8.05419,242,9.17619,70505142072
152.512,6952,17.4185,100,64,83,2370,1000,8.05419,242,9.17619,70605148997
153.122,6909,17.4185,100,64,83,2370,1000,8.05419,242,9.17619,70705155502
153.623,6582,17.4185,100,64,83,2370,1000,8.05419,242,9.17619,70805160457
152.1,6170,17.1519,100,64,83,2365,1000,8.05614,240,9.17708,70905167402
153.628,6695,17.1519,100,64,83,2365,1000,8.05614,240,9.17708,71005172037
154.312,6412,17.1519,100,64,83,2365,1000,8.05614,240,9.17708,71105175781
154.677,6174,17.1519,100,64,83,2365,1000,8.05614,240,9.17708,71205179726
154.875,6912,17.1519,100,64,83,2365,1000,8.05614,240,9.17708,71305183881
153.503,6368,17.5219,100,64,83,2355,1000,8.05419,224,9.17719,71405188226
154.968,6796,17.5219,100,64,83,2355,1000,8.05419,224,9.17719,71505195531
155.45,6822,17.5219,100,64,83,2355,1000,8.05419,224,9.17719,71605198066
155.725,6567,17.5219,100,64,83,2355,1000,8.05419,224,9.17719,71705201680
155.873,6493,17.5219,100,64,83,2355,1000,8.05419,224,9.17719,71805206295
152.943,6565,18.5162,100,64,84,2365,1000,8.05322,257,9.17694,71905209570
154.715,6961,18.5162,100,64,84,2365,1000,8.05322,257,9.17694,72005214975
155.422,6885,18.5162,100,64,84,2365,1000,8.05322,257,9.17694,72105218520
155.566,7020,18.5162,100,64,84,2365,1000,8.05322,257,9.17694,72205224785
155.904,6742,18.5162,100,64,84,2365,1000,8.05322,257,9.17694,72305234179
152.391,6129,17.6545,100,64,83,2360,1000,8.05322,250,9.17706,72405241684
154.681,6772,17.6545,100,64,83,2360,1000,8.05322,250,9.17706,72505246519
155.529,6353,17.6545,100,64,83,2360,1000,8.05322,250,9.17706,72605249564
155.458,7134,17.6545,100,64,83,2360,1000,8.05322,250,9.17706,72705259989
155.535,6274,17.6545,100,64,83,2360,1000,8.05322,250,9.17706,72805264284
153.371,6194,17.5173,100,64,83,2365,1000,8.05419,252,9.17615,72905271769
155.462,6537,17.5173,100,64,83,2365,1000,8.05419,252,9.17615,73005275623
156.458,6237,17.5173,100,64,83,2365,1000,8.05419,252,9.17615,73105280238
157.025,6386,17.5173,100,64,83,2365,1000,8.05419,252,9.17615,73205286183
157.253,6762,17.5173,100,64,83,2365,1000,8.05419,252,9.17615,73305297678
155.906,6491,17.5955,98,64,83,2355,1000,8.05322,236,9.17693,73405302223
156.948,6005,17.5955,98,64,83,2355,1000,8.05322,236,9.17693,73505307388
157.5,6481,17.5955,98,64,83,2355,1000,8.05322,236,9.17693,73605313832
157.683,6735,17.5955,98,64,83,2355,1000,8.05322,236,9.17693,73705317177
158.057,6630,17.5955,98,64,83,2355,1000,8.05322,236,9.17693,73805322042
158.647,6659,17.5955,98,64,83,2355,1000,8.05322,236,9.17693,73905329907
158.334,6492,17.5955,98,64,83,2355,1000,8.05322,236,9.17693,74005334752
158.423,6170,17.5955,98,64,83,2355,1000,8.05322,236,9.17693,74105337357
158.747,5991,17.5955,98,64,83,2355,1000,8.05322,236,9.17693,74205341801
158.613,6402,17.5955,98,64,83,2355,1000,8.05322,236,9.17693,74305347246
156.465,6843,17.5955,98,64,83,2355,1000,8.05322,236,9.17693,74405353231
157.748,6523,17.5955,98,64,83,2355,1000,8.05322,236,9.17693,74505358236
158.122,6291,17.5955,98,64,83,2355,1000,8.05322,236,9.17693,74605363411
157.848,6010,17.5955,98,64,83,2355,1000,8.05322,236,9.17693,74705368056
157.96,6426,17.5955,98,64,83,2355,1000,8.05322,236,9.17693,74805371010
157.761,6082,17.5955,98,64,83,2355,1000,8.05322,236,9.17693,74905373885
158.866,6408,17.5955,98,64,83,2355,1000,8.05322,236,9.17693,75005377910
158.382,6629,17.5955,98,64,83,2355,1000,8.05322,236,9.17693,75105382795
158.284,6604,17.5955,98,64,83,2355,1000,8.05322,236,9.17693,75205390310
158.251,6188,17.5955,98,64,83,2355,1000,8.05322,236,9.17693,75305392745
156.188,6101,17.5955,98,64,83,2355,1000,8.05322,236,9.17693,75405396410
157.54,6567,17.5955,98,64,83,2355,1000,8.05322,236,9.17693,75505399994
157.486,7126,17.5955,98,64,83,2355,1000,8.05322,236,9.17693,75605405699
158.232,6685,17.5955,98,64,83,2355,1000,8.05322,236,9.17693,75705413934
158.757,6641,17.5955,98,64,83,2355,1000,8.05322,236,9.17693,75805422619
161.198,6455,17.5955,98,64,83,2355,1000,8.05322,236,9.17693,75905429064
160.379,6580,17.5955,98,64,83,2355,1000,8.05322,236,9.17693,76005435709
160.487,6335,17.5955,98,64,83,2355,1000,8.05322,236,9.17693,76105440163
160.443,6429,17.5955,98,64,83,2355,1000,8.05322,236,9.17693,76205445798
158.803,6368,18.1863,100,64,83,2345,1000,8.05102,258,9.17604,76305456833
136.252,6289,18.4162,100,64,83,2360,1000,8.05199,232,9.17634,76405460428
158.908,6644,18.4162,100,64,83,2360,1000,8.05199,232,9.17634,76505465763
159.222,6741,18.4162,100,64,83,2360,1000,8.05199,232,9.17634,76605471908
159.367,6859,18.4162,100,64,83,2360,1000,8.05199,232,9.17634,76705477182
159.565,6260,18.4162,100,64,83,2360,1000,8.05199,232,9.17634,76805481627
158.912,6866,18.4162,100,64,83,2360,1000,8.05199,232,9.17634,76905488602
160.01,6435,18.4162,100,64,83,2360,1000,8.05199,232,9.17634,77005492727
160.034,6514,18.4162,100,64,83,2360,1000,8.05199,232,9.17634,77105497322
159.941,6658,18.4162,100,64,83,2360,1000,8.05199,232,9.17634,77205504977
159.857,6763,18.4162,100,64,83,2360,1000,8.05199,232,9.17634,77305513551
161.382,6640,18.4162,100,64,83,2360,1000,8.05199,232,9.17634,77405518346
160.085,6750,18.4162,100,64,83,2360,1000,8.05199,232,9.17634,77505522871
160.02,6769,18.4162,100,64,83,2360,1000,8.05199,232,9.17634,77605528256
160.039,6519,18.4162,100,64,83,2360,1000,8.05199,232,9.17634,77705536401
159.987,6691,18.4162,100,64,83,2360,1000,8.05199,232,9.17634,77805539796
159.101,6929,18.4162,100,64,83,2360,1000,8.05199,232,9.17634,77905544910
160.306,6810,18.4162,100,64,83,2360,1000,8.05199,232,9.17634,78005551335
160.072,6663,18.4162,100,64,83,2360,1000,8.05199,232,9.17634,78105556270
160.065,6681,18.4162,100,64,83,2360,1000,8.05199,232,9.17634,78205561385
158.405,10926,17.5845,100,63,83,2345,1000,8.05077,268,9.17553,78305567600
160.051,6524,17.5845,100,63,83,2345,1000,8.05077,268,9.17553,78405571695
159.899,6436,17.5845,100,63,83,2345,1000,8.05077,268,9.17553,78505574850
160.171,6437,17.5845,100,63,83,2345,1000,8.05077,268,9.17553,78605589924
159.819,6728,17.5845,100,63,83,2345,1000,8.05077,268,9.17553,78705592839
159.868,6390,17.5845,100,63,83,2345,1000,8.05077,268,9.17553,78805596824
157.619,6607,17.5845,100,63,83,2345,1000,8.05077,268,9.17553,78905599969
159.847,6686,17.5845,100,63,83,2345,1000,8.05077,268,9.17553,79005605854
159.914,6798,17.5845,100,63,83,2345,1000,8.05077,268,9.17553,79105609839
160.041,6590,17.5845,100,63,83,2345,1000,8.05077,268,9.17553,79205615313
159.958,6709,17.5845,100,63,83,2345,1000,8.05077,268,9.17553,79305620198
158.288,6660,17.5845,100,63,83,2345,1000,8.05077,268,9.17553,79405623903
159.966,6535,17.5845,100,63,83,2345,1000,8.05077,268,9.17553,79505627388
159.774,6549,17.5845,100,63,83,2345,1000,8.05077,268,9.17553,79605632783
159.853,6514,17.5845,100,63,83,2345,1000,8.05077,268,9.17553,79705641748
159.933,6379,17.5845,100,63,83,2345,1000,8.05077,268,9.17553,79805649542
159.883,6439,17.5845,100,63,83,2345,1000,8.05077,268,9.17553,79905652287
160.174,6601,17.5845,100,63,83,2345,1000,8.05077,268,9.17553,80005656652
159.971,6430,17.5845,100,63,83,2345,1000,8.05077,268,9.17553,80105659437
160.016,6513,17.5845,100,63,83,2345,1000,8.05077,268,9.17553,80205668192
160.056,6561,17.5845,100,63,83,2345,1000,8.05077,268,9.17553,80305671037
159.027,6710,17.5845,100,63,83,2345,1000,8.05077,268,9.17553,80405675391
159.819,6411,17.5845,100,63,83,2345,1000,8.05077,268,9.17553,80505681016
159.707,6668,17.5845,100,63,83,2345,1000,8.05077,268,9.17553,80605686201
160.287,6643,17.5845,100,63,83,2345,1000,8.05077,268,9.17553,80705691586
160.118,7026,17.5845,100,63,83,2345,1000,8.05077,268,9.17553,80805695921
157.971,6861,17.5845,100,63,83,2345,1000,8.05077,268,9.17553,80905702126
160.101,6400,17.5845,100,63,83,2345,1000,8.05077,268,9.17553,81005706611
160.069,6877,17.5845,100,63,83,2345,1000,8.05077,268,9.17553,81105716955
160.304,6577,17.5845,100,63,83,2345,1000,8.05077,268,9.17553,81205726600
160.542,6454,17.5845,100,63,83,2345,1000,8.05077,268,9.17553,81305731855
161.566,6458,17.5845,100,63,83,2345,1000,8.05077,268,9.17553,81405736010
160.9,6138,17.5845,100,63,83,2345,1000,8.05077,268,9.17553,81505741605
161.268,6141,17.5845,100,63,83,2345,1000,8.05077,268,9.17553,81605744680
161.386,5942,17.5845,100,63,83,2345,1000,8.05077,268,9.17553,81705748974
161.35,6046,17.5845,100,63,83,2345,1000,8.05077,268,9.17553,81805753989
117.157,6369,18.3047,100,63,83,2365,1000,8.0498,231,9.17314,81905758524
160.265,6007,18.3047,100,63,83,2365,1000,8.0498,231,9.17314,82005763219
161.32,6337,18.3047,100,63,83,2365,1000,8.0498,231,9.17314,82105774424
161.732,6290,18.3047,100,63,83,2365,1000,8.0498,231,9.17314,82205780619
162.092,6111,18.3047,100,63,83,2365,1000,8.0498,231,9.17314,82305784933
98.8097,10120,17.5892,100,64,83,2370,1000,8.04882,250,9.1724,82405789178
161.385,6963,17.5892,100,64,83,2370,1000,8.04882,250,9.1724,82505805423
162.528,6180,17.5892,100,64,83,2370,1000,8.04882,250,9.1724,82605810808
162.676,5943,17.5892,100,64,83,2370,1000,8.04882,250,9.1724,82705815223
162.829,6489,17.5892,100,64,83,2370,1000,8.04882,250,9.1724,82805821348
95.346,10488,17.2157,100,64,83,2375,1000,8.05077,233,9.17301,82905826512
161.134,6284,17.2157,100,64,83,2375,1000,8.05077,233,9.17301,83005831157
162.264,6389,17.2157,100,64,83,2375,1000,8.05077,233,9.17301,83105836122
162.574,6377,17.2157,100,64,83,2375,1000,8.05077,233,9.17301,83205841577
162.982,6140,17.2157,100,64,83,2375,1000,8.05077,233,9.17301,83305846212
163.088,5606,17.963,100,64,84,2375,1000,8.04882,248,9.17251,83405850687
161.182,6840,17.963,100,64,84,2375,1000,8.04882,248,9.17251,83505857641
162.759,6021,17.963,100,64,84,2375,1000,8.04882,248,9.17251,83605860486
163.067,6665,17.963,100,64,84,2375,1000,8.04882,248,9.17251,83705864681
163.669,5987,17.963,100,64,84,2375,1000,8.04882,248,9.17251,83805867766
163.913,6637,17.4074,100,64,83,2380,1000,8.04784,248,9.17274,83905874121
163.69,6209,17.4074,100,64,83,2380,1000,8.04784,248,9.17274,84005879356
164.923,6124,17.4074,100,64,83,2380,1000,8.04784,248,9.17274,84105885861
165.127,5824,17.4074,100,64,83,2380,1000,8.04784,248,9.17274,84205888735
165.389,6558,17.4074,100,64,83,2380,1000,8.04784,248,9.17274,84305895500
165.734,6049,17.4074,100,64,83,2380,1000,8.04784,248,9.17274,84405901055
166.746,5850,17.4074,100,64,83,2380,1000,8.04784,248,9.17274,84505904040
166.636,6501,17.4074,100,64,83,2380,1000,8.04784,248,9.17274,84605914145
166.694,5850,17.4074,100,64,83,2380,1000,8.04784,248,9.17274,84705917470
166.737,5819,17.4074,100,64,83,2380,1000,8.04784,248,9.17274,84805922034
166.569,6643,17.4074,100,64,83,2380,1000,8.04784,248,9.17274,84905927929
166.501,5713,17.4074,100,64,83,2380,1000,8.04784,248,9.17274,85005931284
166.043,6103,17.4074,100,64,83,2380,1000,8.04784,248,9.17274,85105935869
165.967,6634,17.4074,100,64,83,2380,1000,8.04784,248,9.17274,85205940854
166.111,6012,17.4074,100,64,83,2380,1000,8.04784,248,9.17274,85305944649
166.063,6387,17.4074,100,64,83,2380,1000,8.04784,248,9.17274,85405950763
166.502,5569,17.4074,100,64,83,2380,1000,8.04784,248,9.17274,85505954948
165.764,6069,17.4074,100,64,83,2380,1000,8.04784,248,9.17274,85605961623
165.566,5869,17.4074,100,64,83,2380,1000,8.04784,248,9.17274,85705967188
165.633,6002,17.4074,100,64,83,2380,1000,8.04784,248,9.17274,85805972593
165.609,6347,17.4074,100,64,83,2380,1000,8.04784,248,9.17274,85905980108
164.47,6300,17.4074,100,64,83,2380,1000,8.04784,248,9.17274,86005982912
165.644,6472,17.4074,100,64,83,2380,1000,8.04784,248,9.17274,86105996467
165.81,5991,17.4074,100,64,83,2380,1000,8.04784,248,9.17274,86206001762
165.939,6375,17.4074,100,64,83,2380,1000,8.04784,248,9.17274,86306007257
166.088,6444,17.4074,100,64,83,2380,1000,8.04784,248,9.17274,86406015222
166.517,6483,17.4074,100,64,83,2380,1000,8.04784,248,9.17274,86506021447
166.873,6497,17.4074,100,64,83,2380,1000,8.04784,248,9.17274,86606027022
166.855,6398,17.4074,100,64,83,2380,1000,8.04784,248,9.17274,86706031366
166.903,6354,17.4074,100,64,83,2380,1000,8.04784,248,9.17274,86806036071
166.951,6051,16.7975,100,64,83,2370,1000,8.04491,249,9.17119,86906039666
167.04,6260,16.7975,100,64,83,2370,1000,8.04491,249,9.17119,87006045301
167.705,5668,16.7975,100,64,83,2370,1000,8.04491,249,9.17119,87106049976
167.869,5742,16.7975,100,64,83,2370,1000,8.04491,249,9.17119,87206056571
168.263,5654,16.7975,100,64,83,2370,1000,8.04491,249,9.17119,87306059915
168.406,5737,16.7975,100,64,83,2370,1000,8.04491,249,9.17119,87406064460
168.703,5956,16.7975,100,64,83,2370,1000,8.04491,249,9.17119,87506067125
168.959,6129,16.7975,100,64,83,2370,1000,8.04491,249,9.17119,87606070500
169.275,5896,16.7975,100,64,83,2370,1000,8.04491,249,9.17119,87706073625
169.491,6040,16.7975,100,64,83,2370,1000,8.04491,249,9.17119,87806076970
169.624,5421,16.7975,100,64,83,2370,1000,8.04491,249,9.17119,87906080104
168.739,6096,16.7975,100,64,83,2370,1000,8.04491,249,9.17119,88006084479
169.212,6001,16.7975,100,64,83,2370,1000,8.04491,249,9.17119,88106089124
169.763,6043,16.7975,100,64,83,2370,1000,8.04491,249,9.17119,88206092929
170.031,5842,16.7975,100,64,83,2370,1000,8.04491,249,9.17119,88306097724
170.017,5956,16.7975,100,64,83,2370,1000,8.04491,249,9.17119,88406102099
170.505,5599,16.7975,100,64,83,2370,1000,8.04491,249,9.17119,88506108243
170.873,5612,16.7975,100,64,83,2370,1000,8.04491,249,9.17119,88606111128
171.235,5737,16.7975,100,64,83,2370,1000,8.04491,249,9.17119,88706115773
171.309,5900,16.7975,100,64,83,2370,1000,8.04491,249,9.17119,88806120818
170.062,10110,16.7975,100,64,83,2370,1000,8.04491,249,9.17119,88906129403
172.005,5973,16.7975,100,64,83,2370,1000,8.04491,249,9.17119,89006132848
171.874,5829,16.7975,100,64,83,2370,1000,8.04491,249,9.17119,89106137022
171.946,5544,16.7975,100,64,83,2370,1000,8.04491,249,9.17119,89206141997
171.829,5840,16.7975,100,64,83,2370,1000,8.04491,249,9.17119,89306146812
171.506,5785,16.3316,100,64,83,2390,1000,8.04278,220,9.17038,89406151497
171.557,6583,16.3316,100,64,83,2390,1000,8.04278,220,9.17038,89506160342
172.243,5668,16.3316,100,64,83,2390,1000,8.04278,220,9.17038,89606165357
171.582,5986,16.3316,100,64,83,2390,1000,8.04278,220,9.17038,89706172412
171.861,5510,16.3316,100,64,83,2390,1000,8.04278,220,9.17038,89806176846
171.854,5736,16.3316,100,64,83,2390,1000,8.04278,220,9.17038,89906183731
171.651,5861,16.3316,100,64,83,2390,1000,8.04278,220,9.17038,90006194556
171.83,6279,16.3316,100,64,83,2390,1000,8.04278,220,9.17038,90106198611
171.988,5490,16.3316,100,64,83,2390,1000,8.04278,220,9.17038,90206201646
171.915,5847,16.3316,100,64,83,2390,1000,8.04278,220,9.17038,90306205441
165.221,14703,16.3316,100,64,83,2390,1000,8.04278,220,9.17038,90406213575
131.756,7770,16.3316,100,64,83,2390,1000,8.04278,220,9.17038,90506217480
49.8071,17176,16.3316,100,64,83,2390,1000,8.04278,220,9.17038,90606226495
61.4962,11050,16.3316,100,64,83,2390,1000,8.04278,220,9.17038,90706230400
63.8738,18951,16.3316,100,64,83,2390,1000,8.04278,220,9.17038,90806233515
84.1245,5715,15.9342,63,65,80,2435,1000,7.87512,260,9.17736,90906236660
145.386,5458,15.9342,63,65,80,2435,1000,7.87512,260,9.17736,91006243784
147.861,7201,15.9342,63,65,80,2435,1000,7.87512,260,9.17736,91106249089
147.017,7637,15.9342,63,65,80,2435,1000,7.87512,260,9.17736,91206252604
147.256,6566,15.9342,63,65,80,2435,1000,7.87512,260,9.17736,91306259009
147.898,6226,15.9342,63,65,80,2435,1000,7.87512,260,9.17736,91406265974
133.771,7209,31.7149,100,65,83,2415,1000,7.31241,267,9.217,91506273049
143.607,7543,31.7149,100,65,83,2415,1000,7.31241,267,9.217,91606282343
138.869,10928,31.7149,100,65,83,2415,1000,7.31241,267,9.217,91706288908
133.474,7195,31.7149,100,65,83,2415,1000,7.31241,267,9.217,91806296393
136.047,7234,31.7149,100,65,83,2415,1000,7.31241,267,9.217,91906301638
125.119,7643,36.1371,96,65,83,2430,1000,7.35324,263,9.22845,92006308713
138.925,7575,36.1371,96,65,83,2430,1000,7.35324,263,9.22845,92106313388
139.588,8416,36.1371,96,65,83,2430,1000,7.35324,263,9.22845,92206321063
140.552,7650,36.1371,96,65,83,2430,1000,7.35324,263,9.22845,92306328877
140.572,8210,36.1371,96,65,83,2430,1000,7.35324,263,9.22845,92406336442
126.483,7569,36.6584,100,65,83,2410,1000,7.35202,256,9.22959,92506350297
139.009,6112,36.6584,100,65,83,2410,1000,7.35202,256,9.22959,92606360172
139.822,7785,36.6584,100,65,83,2410,1000,7.35202,256,9.22959,92706368587
140.445,7132,36.6584,100,65,83,2410,1000,7.35202,256,9.22959,92806372302
141.024,7243,36.6584,100,65,83,2410,1000,7.35202,256,9.22959,92906375686
124.045,7515,33.9152,98,65,83,2405,1000,7.35188,268,9.231,93006378851
138.941,7345,33.9152,98,65,83,2405,1000,7.35188,268,9.231,93106381416
140.219,6793,33.9152,98,65,83,2405,1000,7.35188,268,9.231,93206383901
140.753,7267,33.9152,98,65,83,2405,1000,7.35188,268,9.231,93306391396
141.02,7325,33.9152,98,65,83,2405,1000,7.35188,268,9.231,93406399921
124.875,7254,34.5679,98,65,83,2410,1000,7.35091,265,9.23228,93506408385
139.022,7372,34.5679,98,65,83,2410,1000,7.35091,265,9.23228,93606414210
140.486,6705,34.5679,98,65,83,2410,1000,7.35091,265,9.23228,93706422005
140.825,7997,34.5679,98,65,83,2410,1000,7.35091,265,9.23228,93806426620
141.41,7297,34.5679,98,65,83,2410,1000,7.35091,265,9.23228,93906433725
126.385,7352,35.0216,98,65,83,2400,1000,7.35091,256,9.23251,94006440630
135.54,6433,35.0216,98,65,83,2400,1000,7.35091,256,9.23251,94106446004
138.748,7462,35.0216,98,65,83,2400,1000,7.35091,256,9.23251,94206452879
139.93,6687,35.0216,98,65,83,2400,1000,7.35091,256,9.23251,94306460494
141.613,3721,35.0216,98,65,83,2400,1000,7.35091,256,9.23251,94406463419
291.396,3329,31.1167,100,65,83,2430,1000,7.35091,289,9.23389,94506470314
286.262,3406,31.1167,100,65,83,2430,1000,7.35091,289,9.23389,94606474619
286.045,3495,31.1167,100,65,83,2430,1000,7.35091,289,9.23389,94706480013
285.817,3270,31.1167,100,65,83,2430,1000,7.35091,289,9.23389,94806483488
285.299,3523,31.1167,100,65,83,2430,1000,7.35091,289,9.23389,94906488743
284.524,3237,31.1167,100,65,83,2430,1000,7.35091,289,9.23389,95006497948
284.01,3306,31.1167,100,65,83,2430,1000,7.35091,289,9.23389,95106502393
283.54,3483,31.1167,100,65,83,2430,1000,7.35091,289,9.23389,95206508488
283.326,3583,31.1167,100,65,83,2430,1000,7.35091,289,9.23389,95306511603
283.404,3719,31.1167,100,65,83,2430,1000,7.35091,289,9.23389,95406515137
275.746,1560,31.1167,100,65,83,2430,1000,7.35091,289,9.23389,95506519842
282.301,3270,31.1167,100,65,83,2430,1000,7.35091,289,9.23389,95606523227
282.429,3611,31.1167,100,65,83,2430,1000,7.35091,289,9.23389,95706529002
282.434,3501,31.1167,100,65,83,2430,1000,7.35091,289,9.23389,95806531927
282.524,3533,31.1167,100,65,83,2430,1000,7.35091,289,9.23389,95906539792
284.895,3375,31.1167,100,65,83,2430,1000,7.35091,289,9.23389,96006543066
283.578,3262,31.1167,100,65,83,2430,1000,7.35091,289,9.23389,96106546141
282.752,3882,31.1167,100,65,83,2430,1000,7.35091,289,9.23389,96206550966
282.683,3543,31.1167,100,65,83,2430,1000,7.35091,289,9.23389,96306555221
280.875,5959,17,100,65,83,2315,1000,7.31038,256,9.23245,96406558676
255.424,5072,17.6544,100,65,84,2305,1000,7.31038,254,9.23354,96506562831
280.617,3195,17.6544,100,65,84,2305,1000,7.31038,254,9.23354,96606566105
280.787,3474,17.6544,100,65,84,2305,1000,7.31038,254,9.23354,96706570310
280.79,3509,17.6544,100,65,84,2305,1000,7.31038,254,9.23354,96806574395
280.921,3723,17.6544,100,65,84,2305,1000,7.31038,254,9.23354,96906577440
272.155,1256,17.125,100,65,83,2310,1000,7.31136,262,9.23497,97006580275
276.658,3654,17.125,100,65,83,2310,1000,7.31136,262,9.23497,97106583780
276.978,3348,17.125,100,65,83,2310,1000,7.31136,262,9.23497,97206587104
277.101,3305,17.125,100,65,83,2310,1000,7.31136,262,9.23497,97306590039
276.438,3374,17.125,100,65,83,2310,1000,7.31136,262,9.23497,97406593584
273.156,4066,17.125,100,65,83,2310,1000,7.31136,262,9.23497,97506606939
275.245,3618,17.125,100,65,83,2310,1000,7.31136,262,9.23497,97606613024
274.856,3718,17.125,100,65,83,2310,1000,7.31136,262,9.23497,97706616489
274.356,3526,17.125,100,65,83,2310,1000,7.31136,262,9.23497,97806625923
274.279,3386,17.125,100,65,83,2310,1000,7.31136,262,9.23497,97906628888
264.29,3726,17.125,100,65,83,2310,1000,7.31136,262,9.23497,98006632153
271.315,3861,17.125,100,65,83,2310,1000,7.31136,262,9.23497,98106634748
271.504,3498,17.125,100,65,83,2310,1000,7.31136,262,9.23497,98206640863
271.701,3756,17.125,100,65,83,2310,1000,7.31136,262,9.23497,98306646638
271.771,3459,17.125,100,65,83,2310,1000,7.31136,262,9.23497,98406651453
270.748,3692,17.125,100,65,83,2310,1000,7.31136,262,9.23497,98506657747
270.644,4139,17.125,100,65,83,2310,1000,7.31136,262,9.23497,98606660202
270.652,4148,17.125,100,65,83,2310,1000,7.31136,262,9.23497,98706665387
271.127,3764,17.125,100,65,83,2310,1000,7.31136,262,9.23497,98806669382
270.853,3618,17.125,100,65,83,2310,1000,7.31136,262,9.23497,98906671907
259.774,4148,16.7675,100,65,84,2285,1000,7.31233,256,9.23389,99006674252
269.307,3874,16.7675,100,65,84,2285,1000,7.31233,256,9.23389,99106677556
269.058,3920,16.7675,100,65,84,2285,1000,7.31233,256,9.23389,99206680351
269.469,3896,16.7675,100,65,84,2285,1000,7.31233,256,9.23389,99306682946
269.129,3932,16.7675,100,65,84,2285,1000,7.31233,256,9.23389,99406689051
259.578,3633,16.7675,100,65,84,2285,1000,7.31233,256,9.23389,99506692396
266.116,3690,16.7675,100,65,84,2285,1000,7.31233,256,9.23389,99606700001
266.724,3648,16.7675,100,65,84,2285,1000,7.31233,256,9.23389,99706704845
266.84,3749,16.7675,100,65,84,2285,1000,7.31233,256,9.23389,99806709850
266.736,3598,16.7675,100,65,84,2285,1000,7.31233,256,9.23389,99906715075
267.777,3657,16.7675,100,65,84,2285,1000,7.31233,256,9.23389,100006717820
266.31,3878,16.7675,100,65,84,2285,1000,7.31233,256,9.23389,100106722905
265.587,3331,16.7675,100,65,84,2285,1000,7.31233,256,9.23389,100206725900
265.456,3605,16.7675,100,65,84,2285,1000,7.31233,256,9.23389,100306732704
265.013,3829,16.7675,100,65,84,2285,1000,7.31233,256,9.23389,100406737349
265.198,3822,16.7675,100,65,84,2285,1000,7.31233,256,9.23389,100506742414
263.338,3845,16.7675,100,65,84,2285,1000,7.31233,256,9.23389,100606745619
