os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65768704,6.1.8-zen1-1-zen,4.6 Mesa 22.3.3,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
19.5817,51068,56.5991,70,77,76,1361,1000,15.7011,152,41.6719,197808135354
26.8817,37200,56.5991,70,77,76,1361,1000,15.7011,152,41.6719,197908194327
21.1358,47313,56.5991,70,77,76,1361,1000,15.7011,152,41.6719,198008254710
21.054,47497,56.5991,70,77,76,1361,1000,15.7011,152,41.6719,198108317663
21.3789,46775,53.4011,70,77,77,1348,1000,15.7011,142,41.6785,198208393296
22.4321,44579,53.4011,70,77,77,1348,1000,15.7011,142,41.6785,198308457629
24.6481,40571,53.4011,70,77,77,1348,1000,15.7011,142,41.6785,198408528461
23.0394,43404,53.4011,70,77,77,1348,1000,15.7011,142,41.6785,198508588314
25.4751,39254,53.4011,70,77,77,1348,1000,15.7011,142,41.6785,198608646858
25.01,39984,50.5726,68,77,76,1218,1000,15.7011,133,41.6974,198708709151
30.2572,33050,50.5726,68,77,76,1218,1000,15.7011,133,41.6974,198808770884
20.1759,49564,50.5726,68,77,76,1218,1000,15.7011,133,41.6974,198908826497
26.1063,38305,50.5726,68,77,76,1218,1000,15.7011,133,41.6974,199008901179
18.2575,54772,50.5726,68,77,76,1218,1000,15.7011,133,41.6974,199108976232
20.2094,49482,55.9394,65,77,76,1150,1000,15.7011,130,41.7174,199209046834
23.2089,43087,55.9394,65,77,76,1150,1000,15.7011,130,41.7174,199309107147
28.3881,35226,55.9394,65,77,76,1150,1000,15.7011,130,41.7174,199409175780
22.7273,44000,55.9394,65,77,76,1150,1000,15.7011,130,41.7174,199509249042
26.7709,37354,55.9394,65,77,76,1150,1000,15.7011,130,41.7174,199609309656
23.3776,42776,55.9394,65,77,76,1150,1000,15.7011,130,41.7174,199709381148
24.6427,40580,53.1425,71,77,76,1340,1000,15.7121,138,41.7404,199809447751
24.3843,41010,53.1425,71,77,76,1340,1000,15.7121,138,41.7404,199909508824
16.5796,60315,53.1425,71,77,76,1340,1000,15.7121,138,41.7404,200009575547
24.6027,40646,53.1425,71,77,76,1340,1000,15.7121,138,41.7404,200109640080
8.6835,115161,53.1425,71,77,76,1340,1000,15.7121,138,41.7404,200209699943
17.0028,58814,44.2985,65,77,76,1219,1000,15.7058,138,41.7378,200309762006
23.7971,42022,44.2985,65,77,76,1219,1000,15.7058,138,41.7378,200409824009
42.6167,23465,44.2985,65,77,76,1219,1000,15.7058,138,41.7378,200509896781
19.6692,50841,44.2985,65,77,76,1219,1000,15.7058,138,41.7378,200609945605
21.4165,46693,44.2985,65,77,76,1219,1000,15.7058,138,41.7378,200710035056
20.3529,49133,44.6163,56,77,76,1063,1000,15.7168,123,41.7021,200810105359
43.0404,23234,44.6163,56,77,76,1063,1000,15.7168,123,41.7021,200910171772
61.7322,16199,44.6163,56,77,76,1063,1000,15.7168,123,41.7021,201010358589
17.8371,56063,44.6163,56,77,76,1063,1000,15.7168,123,41.7021,201110421952
35.4585,28202,44.6163,56,77,76,1063,1000,15.7168,123,41.7021,201210526052
23.1235,43246,45.3107,65,77,76,1221,1000,15.7058,126,41.6834,201310596945
22.7433,43969,45.3107,65,77,76,1221,1000,15.7058,126,41.6834,201410672837
18.2319,54849,45.3107,65,77,76,1221,1000,15.7058,126,41.6834,201510740970
22.8009,43858,45.3107,65,77,76,1221,1000,15.7058,126,41.6834,201610845401
23.245,43020,45.3107,65,77,76,1221,1000,15.7058,126,41.6834,201710932863
24.7647,40380,45.3107,65,77,76,1221,1000,15.7058,126,41.6834,201810998275
17.9895,55588,50.9305,68,77,76,1215,1000,15.7065,131,41.6578,201911113816
22.9305,43610,50.9305,68,77,76,1215,1000,15.7065,131,41.6578,202011179369
19.619,50971,50.9305,68,77,76,1215,1000,15.7065,131,41.6578,202111251881
18.1163,55199,50.9305,68,77,76,1215,1000,15.7065,131,41.6578,202211315884
19.1542,52208,50.9305,68,77,76,1215,1000,15.7065,131,41.6578,202311386387
25.8198,38730,51.6647,73,77,76,1451,1000,15.7065,147,41.6782,202411451399
23.6395,42302,51.6647,73,77,76,1451,1000,15.7065,147,41.6782,202511515042
25.7566,38825,51.6647,73,77,76,1451,1000,15.7065,147,41.6782,202611577935
27.9587,35767,51.6647,73,77,76,1451,1000,15.7065,147,41.6782,202711646618
25.4764,39252,51.6647,73,77,76,1451,1000,15.7065,147,41.6782,202811714321
24.4039,40977,51.7946,71,77,77,1431,1000,15.7175,149,41.6764,202911773754
17.9453,55725,51.7946,71,77,77,1431,1000,15.7175,149,41.6764,203011835407
19.3285,51737,51.7946,71,77,77,1431,1000,15.7175,149,41.6764,203111881331
26.8132,37295,51.7946,71,77,77,1431,1000,15.7175,149,41.6764,203211948484
25.3434,39458,51.7946,71,77,77,1431,1000,15.7175,149,41.6764,203312022316
25.5683,39111,53.4206,74,77,77,1473,1000,15.7175,152,41.6713,203412090009
30.0039,33329,53.4206,74,77,77,1473,1000,15.7175,152,41.6713,203513084155
22.1097,45229,53.4206,74,77,77,1473,1000,15.7175,152,41.6713,203613148588
23.5355,42489,53.4206,74,77,77,1473,1000,15.7175,152,41.6713,203713216150
26.1404,38255,53.4206,74,77,77,1473,1000,15.7175,152,41.6713,203813290263
18.9653,52728,53.4206,74,77,77,1473,1000,15.7175,152,41.6713,203913355636
30.6316,32646,51.6403,72,77,76,1441,1000,15.7065,155,41.6819,204013416799
24.4409,40915,51.6403,72,77,76,1441,1000,15.7065,155,41.6819,204113482272
23.4527,42639,51.6403,72,77,76,1441,1000,15.7065,155,41.6819,204213550484
22.0051,45444,51.6403,72,77,76,1441,1000,15.7065,155,41.6819,204313654625
22.2846,44874,51.6403,72,77,76,1441,1000,15.7065,155,41.6819,204413732807
25.8358,38706,52.0471,75,77,77,1536,1000,15.7065,155,41.6648,204513807800
18.8498,53051,52.0471,75,77,77,1536,1000,15.7065,155,41.6648,204613839564
26.6866,37472,52.0471,75,77,77,1536,1000,15.7065,155,41.6648,204713898697
32.8623,30430,52.0471,75,77,77,1536,1000,15.7065,155,41.6648,204813964910
16.5246,60516,52.0471,75,77,77,1536,1000,15.7065,155,41.6648,204914024963
20.1487,49631,52.1034,75,77,76,1536,1000,15.7065,157,41.6688,205014099366
39.1711,25529,52.1034,75,77,76,1536,1000,15.7065,157,41.6688,205114157999
26.3359,37971,52.1034,75,77,76,1536,1000,15.7065,157,41.6688,205214217872
26.2398,38110,52.1034,75,77,76,1536,1000,15.7065,157,41.6688,205314279005
35.7475,27974,52.1034,75,77,76,1536,1000,15.7065,157,41.6688,205414351847
28.8484,34664,50.4679,72,77,77,1425,1000,15.7065,156,41.6433,205514413411
23.6312,42317,50.4679,72,77,77,1425,1000,15.7065,156,41.6433,205614471344
24.8713,40207,50.4679,72,77,77,1425,1000,15.7065,156,41.6433,205714527237
18.814,53152,50.4679,72,77,77,1425,1000,15.7065,156,41.6433,205814587520
19.1806,52136,50.4679,72,77,77,1425,1000,15.7065,156,41.6433,205914717020
29.6815,33691,49.4981,74,77,76,1440,1000,15.7175,153,41.6552,206014795762
20.9952,47630,49.4981,74,77,76,1440,1000,15.7175,153,41.6552,206114854275
29.2073,34238,49.4981,74,77,76,1440,1000,15.7175,153,41.6552,206214921188
19.7722,50576,49.4981,74,77,76,1440,1000,15.7175,153,41.6552,206314996730
22.6132,44222,49.4981,74,77,76,1440,1000,15.7175,153,41.6552,206415061753
26.0722,38355,47.5782,72,77,76,1386,1000,15.7011,143,41.6607,206515122666
17.6794,56563,47.5782,72,77,76,1386,1000,15.7011,143,41.6607,206615193279
20.2024,49499,47.5782,72,77,76,1386,1000,15.7011,143,41.6607,206715258672
32.2414,31016,47.5782,72,77,76,1386,1000,15.7011,143,41.6607,206815314265
29.6542,33722,47.5782,72,77,76,1386,1000,15.7011,143,41.6607,206915375828
32.076,31176,49.9698,73,77,77,1457,1000,15.7121,148,41.6764,207015446381
22.7609,43935,49.9698,73,77,77,1457,1000,15.7121,148,41.6764,207115506924
27.362,36547,49.9698,73,77,77,1457,1000,15.7121,148,41.6764,207215567057
23.8932,41853,49.9698,73,77,77,1457,1000,15.7121,148,41.6764,207315649139
20.6343,48463,49.9698,73,77,77,1457,1000,15.7121,148,41.6764,207415714092
21.4477,46625,49.9698,73,77,77,1457,1000,15.7121,148,41.6764,207515773315
23.8277,41968,51.3639,72,77,76,1469,1000,15.7121,148,41.6446,207615846377
22.118,45212,51.3639,72,77,76,1469,1000,15.7121,148,41.6446,207715920970
27.2257,36730,51.3639,72,77,76,1469,1000,15.7121,148,41.6446,207815992982
22.686,44080,51.3639,72,77,76,1469,1000,15.7121,148,41.6446,207916060265
18.6317,53672,51.3639,72,77,76,1469,1000,15.7121,148,41.6446,208016124998
18.3486,54500,51.4991,73,77,76,1488,1000,15.7011,149,41.6702,208116192510
19.2378,51981,51.4991,73,77,76,1488,1000,15.7011,149,41.6702,208216258423
24.2266,41277,51.4991,73,77,76,1488,1000,15.7011,149,41.6702,208316323006
20.3417,49160,51.4991,73,77,76,1488,1000,15.7011,149,41.6702,208416380649
28.3415,35284,51.4991,73,77,76,1488,1000,15.7011,149,41.6702,208516440393
19.725,50697,48.5322,70,77,76,1352,1000,15.7011,142,41.6468,208616592981
20.128,49682,48.5322,70,77,76,1352,1000,15.7011,142,41.6468,208717186877
20.8646,47928,48.5322,70,77,76,1352,1000,15.7011,142,41.6468,208817249770
15.6287,63985,48.5322,70,77,76,1352,1000,15.7011,142,41.6468,208917308243
27.1393,36847,48.5322,70,77,76,1352,1000,15.7011,142,41.6468,209017378666
17.4125,57430,55.6254,70,77,76,1352,1000,15.7011,142,41.6219,209117441559
22.5779,44291,55.6254,70,77,76,1352,1000,15.7011,142,41.6219,209217514981
20.5736,48606,55.6254,70,77,76,1352,1000,15.7011,142,41.6219,209317585894
20.3388,49167,55.6254,70,77,76,1352,1000,15.7011,142,41.6219,209417652717
22.409,44625,55.6254,70,77,76,1352,1000,15.7011,142,41.6219,209517723529
20.7086,48289,55.6254,70,77,76,1352,1000,15.7011,142,41.6219,209617787152
28.7026,34840,47.3421,67,77,76,1209,1000,15.7011,128,41.6496,209717852065
27.0438,36977,47.3421,67,77,76,1209,1000,15.7011,128,41.6496,209818300039
31.8137,31433,47.3421,67,77,76,1209,1000,15.7011,128,41.6496,209918358002
19.6622,50859,47.3421,67,77,76,1209,1000,15.7011,128,41.6496,210018417495
20.2799,49310,47.3421,67,77,76,1209,1000,15.7011,128,41.6496,210118488558
25.3267,39484,50.2387,72,77,76,1323,1000,15.7011,136,41.6581,210218551741
22.1779,45090,50.2387,72,77,76,1323,1000,15.7011,136,41.6581,210318611554
20.5187,48736,50.2387,72,77,76,1323,1000,15.7011,136,41.6581,210418674297
22.0017,45451,50.2387,72,77,76,1323,1000,15.7011,136,41.6581,210518695832
19.5244,51218,50.2387,72,77,76,1323,1000,15.7011,136,41.6581,210618767504
21.7841,45905,49.8431,73,77,76,1479,1000,15.7011,152,41.6551,210718826897
26.6397,37538,49.8431,73,77,76,1479,1000,15.7011,152,41.6551,210818886530
23.2699,42974,49.8431,73,77,76,1479,1000,15.7011,152,41.6551,210918958333
20.963,47703,49.8431,73,77,76,1479,1000,15.7011,152,41.6551,211019019506
20.2704,49333,49.8431,73,77,76,1479,1000,15.7011,152,41.6551,211119077539
18.3184,54590,50.7975,75,77,76,1479,1000,15.7011,151,41.6139,211219135252
26.6517,37521,50.7975,75,77,76,1479,1000,15.7011,151,41.6139,211319206505
25.1541,39755,50.7975,75,77,76,1479,1000,15.7011,151,41.6139,211419281637
20.1398,49653,50.7975,75,77,76,1479,1000,15.7011,151,41.6139,211519342210
18.8701,52994,50.7975,75,77,76,1479,1000,15.7011,151,41.6139,211619400754
20.2294,49433,52.1658,73,77,76,1446,1000,15.7011,153,41.6188,211719462257
20.3227,49206,52.1658,73,77,76,1446,1000,15.7011,153,41.6188,211819519570
15.8765,62986,52.1658,73,77,76,1446,1000,15.7011,153,41.6188,211919578243
19.984,50040,52.1658,73,77,76,1446,1000,15.7011,153,41.6188,212019673434
20.3612,49113,52.1658,73,77,76,1446,1000,15.7011,153,41.6188,212119738667
19.7734,50573,51.6552,73,77,76,1501,1000,15.7011,157,41.637,212219799050
17.7607,56304,51.6552,73,77,76,1501,1000,15.7011,157,41.637,212319863973
20.9004,47846,51.6552,73,77,76,1501,1000,15.7011,157,41.637,212419931176
22.2079,45029,51.6552,73,77,76,1501,1000,15.7011,157,41.637,212520006818
20.4211,48969,51.6552,73,77,76,1501,1000,15.7011,157,41.637,212620086091
18.2752,54719,51.6552,73,77,76,1501,1000,15.7011,157,41.637,212720153283
28.1183,35564,52.7317,72,77,76,1453,1000,15.6986,154,41.6483,212820214086
28.2302,35423,52.7317,72,77,76,1453,1000,15.6986,154,41.6483,212920281919
16.0041,62484,52.7317,72,77,76,1453,1000,15.6986,154,41.6483,213020349772
20.2049,49493,52.7317,72,77,76,1453,1000,15.6986,154,41.6483,213120418094
21.1171,47355,52.7317,72,77,76,1453,1000,15.6986,154,41.6483,213220478138
25.6997,38911,51.8357,75,77,77,1531,1000,15.6986,156,41.6279,213320540841
19.1972,52091,51.8357,75,77,77,1531,1000,15.6986,156,41.6279,213420611693
26.1739,38206,51.8357,75,77,77,1531,1000,15.6986,156,41.6279,213520670906
22.239,44966,51.8357,75,77,77,1531,1000,15.6986,156,41.6279,213620728490
23.5261,42506,51.8357,75,77,77,1531,1000,15.6986,156,41.6279,213720786453
22.1985,45048,50.7168,73,77,77,1470,1000,15.6946,159,41.6227,213820845246
30.7891,32479,50.7168,73,77,77,1470,1000,15.6946,159,41.6227,213920908569
25.1908,39697,50.7168,73,77,77,1470,1000,15.6946,159,41.6227,214020974012
18.3803,54406,50.7168,73,77,77,1470,1000,15.6946,159,41.6227,214121033815
20.0192,49952,50.7168,73,77,77,1470,1000,15.6946,159,41.6227,214221103147
21.0124,47591,51.8072,75,77,76,1572,1000,15.6946,157,41.6325,214321180560
19.8094,50481,51.8072,75,77,76,1572,1000,15.6946,157,41.6325,214421242423
20.7508,48191,51.8072,75,77,76,1572,1000,15.6946,157,41.6325,214521307296
22.1048,45239,51.8072,75,77,76,1572,1000,15.6946,157,41.6325,214621370779
19.8012,50502,51.8072,75,77,76,1572,1000,15.6946,157,41.6325,214721501308
18.2909,54672,54.7928,73,77,76,1419,1000,15.7057,151,41.6342,214821564281
33.3734,29964,54.7928,73,77,76,1419,1000,15.7057,151,41.6342,214921587026
30.7078,32565,54.7928,73,77,76,1419,1000,15.7057,151,41.6342,215021659239
28.7869,34738,54.7928,73,77,76,1419,1000,15.7057,151,41.6342,215121718742
19.445,51427,54.7928,73,77,76,1419,1000,15.7057,151,41.6342,215221779105
17.4957,57157,54.9732,71,77,76,1381,1000,15.6907,144,41.6409,215321841978
25.4835,39241,54.9732,71,77,76,1381,1000,15.6907,144,41.6409,215421909001
33.6519,29716,54.9732,71,77,76,1381,1000,15.6907,144,41.6409,215521967624
23.3754,42780,54.9732,71,77,76,1381,1000,15.6907,144,41.6409,215622053875
20.6723,48374,54.9732,71,77,76,1381,1000,15.6907,144,41.6409,215722114599
20.6305,48472,50.8883,71,77,76,1393,1000,15.6907,141,41.6443,215822207120
20.0763,49810,50.8883,71,77,76,1393,1000,15.6907,141,41.6443,215922270233
19.7313,50681,50.8883,71,77,76,1393,1000,15.6907,141,41.6443,216022338706
23.3628,42803,50.8883,71,77,76,1393,1000,15.6907,141,41.6443,216122400849
29.9356,33405,50.8883,71,77,76,1393,1000,15.6907,141,41.6443,216222464192
16.1674,61853,50.8883,71,77,76,1393,1000,15.6907,141,41.6443,216322522245
18.9082,52887,54.8167,74,77,76,1369,1000,15.7018,140,41.6371,216422551230
17.8827,55920,54.8167,74,77,76,1369,1000,15.7018,140,41.6371,216522611713
26.0444,38396,54.8167,74,77,76,1369,1000,15.7018,140,41.6371,216622673136
22.8964,43675,54.8167,74,77,76,1369,1000,15.7018,140,41.6371,216722728849
20.5554,48649,54.8167,74,77,76,1369,1000,15.7018,140,41.6371,216822793452
20.4512,48897,54.1538,70,77,76,1366,1000,15.7018,140,41.6461,216922851335
19.685,50800,54.1538,70,77,76,1366,1000,15.7018,140,41.6461,217022930817
18.6202,53705,54.1538,70,77,76,1366,1000,15.7018,140,41.6461,217122992070
20.2634,49350,54.1538,70,77,76,1366,1000,15.7018,140,41.6461,217223095971
28.3624,35258,54.1538,70,77,76,1366,1000,15.7018,140,41.6461,217323171534
23.2639,42985,53.8885,71,77,76,1424,1000,15.7018,143,41.6399,217423229857
29.6824,33690,53.8885,71,77,76,1424,1000,15.7018,143,41.6399,217523286630
16.6962,59894,53.8885,71,77,76,1424,1000,15.7018,143,41.6399,217623355883
19.372,51621,53.8885,71,77,76,1424,1000,15.7018,143,41.6399,217723423615
19.1037,52346,53.8885,71,77,76,1424,1000,15.7018,143,41.6399,217823493108
18.6199,53706,54.994,70,77,76,1313,1000,15.7018,141,41.6363,217923563391
16.6262,60146,54.994,70,77,76,1313,1000,15.7018,141,41.6363,218023618794
22.0673,45316,54.994,70,77,76,1313,1000,15.7018,141,41.6363,218123681487
16.146,61935,54.994,70,77,76,1313,1000,15.7018,141,41.6363,218223739950
15.6292,63983,54.994,70,77,76,1313,1000,15.7018,141,41.6363,218323798563
27.2146,36745,54.994,70,77,76,1313,1000,15.7018,141,41.6363,218423949382
24.1371,41430,48.826,70,77,75,1215,1000,15.6907,129,41.6434,218524018055
26.7044,37447,48.826,70,77,75,1215,1000,15.6907,129,41.6434,218624081737
21.089,47418,48.826,70,77,75,1215,1000,15.6907,129,41.6434,218724143890
26.1404,38255,48.826,70,77,75,1215,1000,15.6907,129,41.6434,218824204674
28.1714,35497,48.826,70,77,75,1215,1000,15.6907,129,41.6434,218924282326
25.9128,38591,50.2427,69,77,76,1271,1000,15.7018,128,41.6367,219024359888
20.6322,48468,50.2427,69,77,76,1271,1000,15.7018,128,41.6367,219124418751
24.1499,41408,50.2427,69,77,76,1271,1000,15.7018,128,41.6367,219224485024
24.8034,40317,50.2427,69,77,76,1271,1000,15.7018,128,41.6367,219324557196
20.2807,49308,50.2427,69,77,76,1271,1000,15.7018,128,41.6367,219424624669
27.828,35935,52.6251,68,77,76,1228,1000,15.6907,126,41.642,219524689192
27.7469,36040,52.6251,68,77,76,1228,1000,15.6907,126,41.642,219624749505
17.5528,56971,52.6251,68,77,76,1228,1000,15.6907,126,41.642,219724818098
24.9085,40147,52.6251,68,77,76,1228,1000,15.6907,126,41.642,219824883201
22.4044,44634,52.6251,68,77,76,1228,1000,15.6907,126,41.642,219924957343
23.4643,42618,50.3909,66,77,76,1203,1000,15.4398,125,41.6521,220025016736
23.5505,42462,50.3909,66,77,76,1203,1000,15.4398,125,41.6521,220125089119
19.9876,50031,50.3909,66,77,76,1203,1000,15.4398,125,41.6521,220225167161
20.9266,47786,50.3909,66,77,76,1203,1000,15.4398,125,41.6521,220325230174
18.8395,53080,50.3909,66,77,76,1203,1000,15.4398,125,41.6521,220425290777
22.2173,45010,50.3909,66,77,76,1203,1000,15.4398,125,41.6521,220525359420
23.5749,42418,50.6391,70,77,76,1209,1000,15.4398,122,41.6565,220625672890
25.3859,39392,50.6391,70,77,76,1209,1000,15.4398,122,41.6565,220725734243
24.2354,41262,50.6391,70,77,76,1209,1000,15.4398,122,41.6565,220825794746
18.3729,54428,50.6391,70,77,76,1209,1000,15.4398,122,41.6565,220925856419
20.0325,49919,50.6391,70,77,76,1209,1000,15.4398,122,41.6565,221025917632
24.6518,40565,52.0071,68,77,75,1153,1000,15.4398,118,41.6486,221125985885
16.8234,59441,52.0071,68,77,75,1153,1000,15.4398,118,41.6486,221226057337
22.2747,44894,52.0071,68,77,75,1153,1000,15.4398,118,41.6486,221326117651
25.7998,38760,52.0071,68,77,75,1153,1000,15.4398,118,41.6486,221426174234
20.6569,48410,52.0071,68,77,75,1153,1000,15.4398,118,41.6486,221526244266
26.5837,37617,50.8227,68,77,75,1153,1000,15.4398,118,41.6682,221626351847
23.2078,43089,50.8227,68,77,75,1153,1000,15.4398,118,41.6682,221726419460
21.9505,45557,50.8227,68,77,75,1153,1000,15.4398,118,41.6682,221826475563
23.7276,42145,50.8227,68,77,75,1153,1000,15.4398,118,41.6682,221926540596
29.7654,33596,50.8227,68,77,75,1153,1000,15.4398,118,41.6682,222026599459
24.3635,41045,50.8227,68,77,75,1153,1000,15.4398,118,41.6682,222126662202
19.5817,51068,50.7238,70,77,76,1156,1000,15.4398,119,41.678,222226719126
22.0085,45437,50.7238,70,77,76,1156,1000,15.4398,119,41.678,222326787948
14.751,67792,50.7238,70,77,76,1156,1000,15.4398,119,41.678,222426857621
19.7519,50628,50.7238,70,77,76,1156,1000,15.4398,119,41.678,222526922394
16.33,61237,50.7238,70,77,76,1156,1000,15.4398,119,41.678,222626985587
18.6057,53747,50.7263,66,77,75,1192,1000,15.4508,122,41.6509,222727049030
18.2047,54931,50.7263,66,77,75,1192,1000,15.4508,122,41.6509,222827112253
18.7157,53431,50.7263,66,77,75,1192,1000,15.4508,122,41.6509,222927177315
20.0465,49884,50.7263,66,77,75,1192,1000,15.4508,122,41.6509,223027240138
20.1731,49571,50.7263,66,77,75,1192,1000,15.4508,122,41.6509,223127509501
22.2262,44992,50.7263,66,77,75,1192,1000,15.4508,122,41.6509,223227571744
25.4065,39360,50.1712,66,77,75,1101,1000,15.4398,113,41.6517,223327633257
27.1643,36813,50.1712,66,77,75,1101,1000,15.4398,113,41.6517,223427695660
23.1048,43281,50.1712,66,77,75,1101,1000,15.4398,113,41.6517,223527758413
18.512,54019,50.1712,66,77,75,1101,1000,15.4398,113,41.6517,223627817076
28.4147,35193,50.1712,66,77,75,1101,1000,15.4398,113,41.6517,223727958245
20.879,47895,52.1446,66,77,75,1160,1000,15.7018,116,41.6494,223828026138
14.1427,70708,52.1446,66,77,75,1160,1000,15.7018,116,41.6494,223928121909
21.3365,46868,52.1446,66,77,75,1160,1000,15.7018,116,41.6494,224028181352
20.1564,49612,52.1446,66,77,75,1160,1000,15.7018,116,41.6494,224128243125
23.9527,41749,52.1446,66,77,75,1160,1000,15.7018,116,41.6494,224228312648
15.5181,64441,56.5167,70,77,75,1272,1000,15.7018,126,41.6317,224328438498
23.1648,43169,56.5167,70,77,75,1272,1000,15.7018,126,41.6317,224428507170
21.8145,45841,56.5167,70,77,75,1272,1000,15.7018,126,41.6317,224528573873
20.0056,49986,56.5167,70,77,75,1272,1000,15.7018,126,41.6317,224628641116
20.9991,47621,56.5167,70,77,75,1272,1000,15.7018,126,41.6317,224728704909
17.2182,58078,55.0707,70,77,76,1272,1000,15.7322,126,41.6419,224828771912
20.7086,48289,55.0707,70,77,76,1272,1000,15.7322,126,41.6419,224928833075
17.943,55732,55.0707,70,77,76,1272,1000,15.7322,126,41.6419,225028904857
20.9144,47814,55.0707,70,77,76,1272,1000,15.7322,126,41.6419,225128966390
21.5889,46320,55.0707,70,77,76,1272,1000,15.7322,126,41.6419,225229024373
22.2366,44971,55.0707,70,77,76,1272,1000,15.7322,126,41.6419,225329083517
11.5953,86242,55.196,74,77,76,1413,1000,15.7322,143,41.6464,225429144380
17.5812,56879,55.196,74,77,76,1413,1000,15.7322,143,41.6464,225529207373
19.7566,50616,55.196,74,77,76,1413,1000,15.7322,143,41.6464,225629273216
17.9163,55815,55.196,74,77,76,1413,1000,15.7322,143,41.6464,225729319839
20.2922,49280,55.196,74,77,76,1413,1000,15.7322,143,41.6464,225830037569
18.9183,52859,51.1498,74,77,76,1518,1000,15.7211,149,41.6412,225930097572
18.2379,54831,51.1498,74,77,76,1518,1000,15.7211,149,41.6412,226030156766
19.0201,52576,51.1498,74,77,76,1518,1000,15.7211,149,41.6412,226130220209
21.2847,46982,51.1498,74,77,76,1518,1000,15.7211,149,41.6412,226230364467
20.0296,49926,51.1498,74,77,76,1518,1000,15.7211,149,41.6412,226330426510
18.403,54339,54.7203,74,77,76,1429,1000,15.7211,143,41.6441,226430491103
18.9876,52666,54.7203,74,77,76,1429,1000,15.7211,143,41.6441,226530560116
21.2328,47097,54.7203,74,77,76,1429,1000,15.7211,143,41.6441,226630625669
21.3106,46925,54.7203,74,77,76,1429,1000,15.7211,143,41.6441,226730698571
17.247,57981,54.7203,74,77,76,1429,1000,15.7211,143,41.6441,226830759674
19.8417,50399,54.8348,74,77,76,1446,1000,15.7322,151,41.6518,226930821537
22.8781,43710,54.8348,74,77,76,1446,1000,15.7322,151,41.6518,227030894450
19.2356,51987,54.8348,74,77,76,1446,1000,15.7322,151,41.6518,227130960873
23.2461,43018,54.8348,74,77,76,1446,1000,15.7322,151,41.6518,227231021366
23.9596,41737,54.8348,74,77,76,1446,1000,15.7322,151,41.6518,227331090738
18.7028,53468,55.0248,76,77,77,1601,1000,15.7211,157,41.6405,227431153861
21.0133,47589,55.0248,76,77,77,1601,1000,15.7211,157,41.6405,227531218474
19.2775,51874,55.0248,76,77,77,1601,1000,15.7211,157,41.6405,227631269328
21.2004,47169,55.0248,76,77,77,1601,1000,15.7211,157,41.6405,227731339330
16.021,62418,55.0248,76,77,77,1601,1000,15.7211,157,41.6405,227831398743
19.8083,50484,55.0248,76,77,77,1601,1000,15.7211,157,41.6405,227931459257
19.3099,51787,55.8771,77,77,77,1665,1000,15.7322,170,41.6415,228031522839
18.3379,54532,55.8771,77,77,77,1665,1000,15.7322,170,41.6415,228131580823
19.0964,52366,55.8771,77,77,77,1665,1000,15.7322,170,41.6415,228231645306
18.8147,53150,55.8771,77,77,77,1665,1000,15.7322,170,41.6415,228333680799
19.2838,51857,55.8771,77,77,77,1665,1000,15.7322,170,41.6415,228433739442
19.0219,52571,57.9222,78,77,77,1706,1000,15.7322,171,41.6416,228533810895
11.325,88300,57.9222,78,77,77,1706,1000,15.7322,171,41.6416,228633882538
21.1403,47303,57.9222,78,77,77,1706,1000,15.7322,171,41.6416,228733939261
20.8247,48020,57.9222,78,77,77,1706,1000,15.7322,171,41.6416,228833996694
17.369,57574,57.9222,78,77,77,1706,1000,15.7322,171,41.6416,228934070146
17.8997,55867,57.9222,78,77,77,1706,1000,15.7322,171,41.6416,229034134289
14.4223,69337,57.3278,78,77,77,1680,1000,15.7211,177,41.6496,229134240330
20.3438,49155,57.3278,78,77,77,1680,1000,15.7211,177,41.6496,229234321112
16.9768,58904,57.3278,78,77,77,1680,1000,15.7211,177,41.6496,229334387575
21.0588,47486,57.3278,78,77,77,1680,1000,15.7211,177,41.6496,229434445968
19.2145,52044,57.3278,78,77,77,1680,1000,15.7211,177,41.6496,229534517241
21.2766,47000,59.1646,78,77,77,1673,1000,15.7322,167,41.6735,229634577584
15.093,66256,59.1646,78,77,77,1673,1000,15.7322,167,41.6735,229734648976
19.7072,50743,59.1646,78,77,77,1673,1000,15.7322,167,41.6735,229834711799
18.3328,54547,59.1646,78,77,77,1673,1000,15.7322,167,41.6735,229934770333
16.5046,60589,59.1646,78,77,77,1673,1000,15.7322,167,41.6735,230034828096
15.5068,64488,58.0996,78,77,77,1667,1000,15.7322,172,41.6255,230134893629
27.9166,35821,58.0996,78,77,77,1667,1000,15.7322,172,41.6255,230234958172
40.1268,24921,58.0996,78,77,77,1667,1000,15.7322,172,41.6255,230335018485
16.9529,58987,58.0996,78,77,77,1667,1000,15.7322,172,41.6255,230435081188
26.5738,37631,58.0996,78,77,77,1667,1000,15.7322,172,41.6255,230535145710
22.1862,45073,58.0996,78,77,77,1667,1000,15.7322,172,41.6255,230635210053
17.03,58720,49.7339,76,77,77,1686,1000,15.7005,170,41.6311,230735271276
