os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.2 LTS,Intel Core i5-8600 CPU @ 3.10GHz,Radeon VII,16327764,5.8.0-55-generic,4.6 Mesa 21.1.2 - kisak-mesa PPA
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
163.56,6206,29.5455,99,50,68,1765,1000,3.05869,4.35606,70648573472
163.797,6166,29.5455,99,50,68,1765,1000,3.05869,4.35606,70748632371
163.865,6296,29.5455,99,50,68,1765,1000,3.05869,4.35606,70848691484
163.743,6101,29.5455,99,50,68,1765,1000,3.05869,4.35606,70948747641
164.042,6121,32.1656,99,50,68,1765,1000,3.05869,4.35606,71048803169
162.199,6169,32.1656,99,50,68,1765,1000,3.05869,4.35606,71148879507
156.501,6539,32.1656,99,50,68,1765,1000,3.05869,4.35606,71248938355
163.431,5939,32.1656,99,50,68,1765,1000,3.05869,4.35606,71348995409
163.369,6014,32.1656,99,50,68,1765,1000,3.05869,4.35606,71449052397
165.769,6171,32.9032,99,50,67,1766,1000,3.05869,4.35606,71549134621
168.752,5700,32.9032,99,50,67,1766,1000,3.05869,4.35606,71649190933
156.987,6345,32.9032,99,50,67,1766,1000,3.05869,4.35606,71749249267
163.248,6028,32.9032,99,50,67,1766,1000,3.05869,4.35606,71849331386
164.316,5875,32.9032,99,50,67,1766,1000,3.05869,4.35606,71949387747
168.067,5950,32.2259,99,53,67,1766,1000,3.05869,4.35654,72049448526
168.113,5841,32.2259,99,53,67,1766,1000,3.05869,4.35654,72149507719
168.496,5995,32.2259,99,53,67,1766,1000,3.05869,4.35654,72249564702
168.609,5720,32.2259,99,53,67,1766,1000,3.05869,4.35654,72349621437
166.965,4859,32.2259,99,53,67,1766,1000,3.05869,4.35654,72449679795
156.519,6389,31.7726,99,53,67,1766,1000,3.05869,4.35654,72549737831
165.848,5802,31.7726,99,53,67,1766,1000,3.05869,4.35654,72649820171
165.316,5925,31.7726,99,53,67,1766,1000,3.05869,4.35654,72749878914
165.203,6207,31.7726,99,53,67,1766,1000,3.05869,4.35654,72849935707
164.127,6677,31.7726,99,53,67,1766,1000,3.05869,4.35654,72949991987
159.21,6281,31.1475,99,53,67,1766,1000,3.05869,4.35654,73050048007
158.993,6436,31.1475,99,53,67,1766,1000,3.05869,4.35654,73150104278
157.602,7019,31.1475,99,53,67,1766,1000,3.05869,4.35654,73250160577
156.575,6078,31.1475,99,53,67,1766,1000,3.05869,4.35654,73350217773
155.205,6586,31.1475,99,53,67,1766,1000,3.05869,4.35654,73450274465
154.108,6669,31.2903,99,53,68,1767,1000,3.05869,4.35726,73550371288
147.866,7362,31.2903,99,53,68,1767,1000,3.05869,4.35726,73650427367
147.45,6969,31.2903,99,53,68,1767,1000,3.05869,4.35726,73750485685
147.306,6666,31.2903,99,53,68,1767,1000,3.05869,4.35726,73850542322
146.441,7547,31.2903,99,53,68,1767,1000,3.05869,4.35726,73950599956
145.642,7087,24.4828,99,52,68,1767,1000,3.05869,4.35726,74050684165
139.402,6705,24.4828,99,52,68,1767,1000,3.05869,4.35726,74150740642
137.524,5918,24.4828,99,52,68,1767,1000,3.05869,4.35726,74250797300
136.867,7384,24.4828,99,52,68,1767,1000,3.05869,4.35726,74350853467
136.091,7580,24.4828,99,52,68,1767,1000,3.05869,4.35726,74450910319
135.038,7438,24.4828,99,52,68,1767,1000,3.05869,4.35726,74550966423
127.387,7877,27.6873,99,52,68,1766,1000,3.05869,4.35726,74651022533
127.486,7801,27.6873,99,52,68,1766,1000,3.05869,4.35726,74751080056
126.681,7960,27.6873,99,52,68,1766,1000,3.05869,4.35726,74851137870
125.732,8106,27.6873,99,52,68,1766,1000,3.05869,4.35726,74951195430
124.639,8269,27.6873,99,52,68,1766,1000,3.05869,4.35726,75051253676
119.079,8452,23.8255,99,52,68,1765,1000,3.05869,4.35617,75151312215
118.128,8500,23.8255,99,52,68,1765,1000,3.05869,4.35617,75251399425
117.079,8733,23.8255,99,52,68,1765,1000,3.05869,4.35617,75351454783
116.133,8636,23.8255,99,52,68,1765,1000,3.05869,4.35617,75451511454
115.301,9062,23.8255,99,52,68,1765,1000,3.05869,4.35617,75551568596
109.413,8765,25.1634,99,52,68,1765,1000,3.05869,4.35609,75651626532
109.139,9149,25.1634,99,52,68,1765,1000,3.05869,4.35609,75751707633
108.886,8924,25.1634,99,52,68,1765,1000,3.05869,4.35609,75851794929
108.247,9186,25.1634,99,52,68,1765,1000,3.05869,4.35609,75951867645
107.393,9878,25.1634,99,52,68,1765,1000,3.05869,4.35609,76051926520
103.626,9466,20.9622,99,51,68,1765,1000,3.05869,4.3575,76151984415
102.779,9982,20.9622,99,51,68,1765,1000,3.05869,4.3575,76252060240
101.801,10248,20.9622,99,51,68,1765,1000,3.05869,4.3575,76352116564
101.222,9852,20.9622,99,51,68,1765,1000,3.05869,4.3575,76452196978
100.719,10228,20.9622,99,51,68,1765,1000,3.05869,4.3575,76552256469
79.4807,5768,22.623,99,51,68,1767,1000,3.05869,4.3575,76652314624
94.6555,10891,22.623,99,51,68,1767,1000,3.05869,4.3575,76752374663
95.2036,10537,22.623,99,51,68,1767,1000,3.05869,4.3575,76852459967
95.1532,10583,22.623,99,51,68,1767,1000,3.05869,4.3575,76952516491
94.9599,10912,22.623,99,51,68,1767,1000,3.05869,4.3575,77052668233
94.4361,10608,24.3421,99,51,68,1764,1000,3.05869,4.3575,77152725533
93.9507,10614,24.3421,99,51,68,1764,1000,3.05869,4.3575,77252873217
93.6951,10850,24.3421,99,51,68,1764,1000,3.05869,4.3575,77352929548
93.4284,10522,24.3421,99,51,68,1764,1000,3.05869,4.3575,77452993496
93.0388,12154,24.3421,99,51,68,1764,1000,3.05869,4.3575,77553078791
89.6606,12224,23.3553,99,51,68,1765,1000,3.05869,4.3575,77653134586
92.1314,11167,23.3553,99,51,68,1765,1000,3.05869,4.3575,77753220590
85.605,11558,23.3553,99,51,68,1765,1000,3.05869,4.3575,77853276545
91.04,11556,23.3553,99,51,68,1765,1000,3.05869,4.3575,77953335413
91.7944,10417,23.3553,99,51,68,1765,1000,3.05869,4.3575,78053416298
93.9041,10804,26.7101,99,50,68,1765,1000,3.05869,4.35971,78153472964
93.9073,10622,26.7101,99,50,68,1765,1000,3.05869,4.35971,78253531115
93.7573,10942,26.7101,99,50,68,1765,1000,3.05869,4.35971,78353612340
93.7851,10788,26.7101,99,50,68,1765,1000,3.05869,4.35971,78453670795
93.7433,10476,26.7101,99,50,68,1765,1000,3.05869,4.35971,78553729076
94.2107,10813,26.7516,99,50,68,1766,1000,3.05869,4.35971,78653819445
94.0162,10634,26.7516,99,50,68,1766,1000,3.05869,4.35971,78753881489
93.9144,10739,26.7516,99,50,68,1766,1000,3.05869,4.35971,78853969388
89.4144,11174,26.7516,99,50,68,1766,1000,3.05869,4.35971,78954025341
93.2029,10646,26.7516,99,50,68,1766,1000,3.05869,4.35971,79054082497
93.7647,10496,25.4902,99,49,68,1765,1000,3.05869,4.35966,79154140257
94.1797,10593,25.4902,99,49,68,1765,1000,3.05869,4.35966,79254196288
93.8486,10751,25.4902,99,49,68,1765,1000,3.05869,4.35966,79354256486
94.1781,10464,25.4902,99,49,68,1765,1000,3.05869,4.35966,79454344901
94.1181,10865,25.4902,99,49,68,1765,1000,3.05869,4.35966,79554402020
92.4779,5858,23.3333,99,49,68,1767,1000,3.05869,4.35966,79654458989
93.6142,10634,23.3333,99,49,68,1767,1000,3.05869,4.35966,79754515214
93.6757,10687,23.3333,99,49,68,1767,1000,3.05869,4.35966,79854574057
93.9288,10426,23.3333,99,49,68,1767,1000,3.05869,4.35966,79954669740
94.0945,10884,23.3333,99,49,68,1767,1000,3.05869,4.35966,80054728164
95.0841,10472,24.5098,99,50,68,1766,1000,3.05869,4.35966,80154840645
94.6908,10008,24.5098,99,50,68,1766,1000,3.05869,4.35966,80254897073
94.7711,10670,24.5098,99,50,68,1766,1000,3.05869,4.35966,80354953671
94.9338,10351,24.5098,99,50,68,1766,1000,3.05869,4.35966,80455011263
94.8793,11083,24.5098,99,50,68,1766,1000,3.05869,4.35966,80555164152
93.8409,10868,26.5372,99,50,68,1768,1000,3.05869,4.363,80655224156
90.3519,15342,26.5372,99,50,68,1768,1000,3.05869,4.363,80755313166
93.6238,10760,26.5372,99,50,68,1768,1000,3.05869,4.363,80855391022
93.7698,10110,26.5372,99,50,68,1768,1000,3.05869,4.363,80955458599
94.0779,10690,26.5372,99,50,68,1768,1000,3.05869,4.363,81055574863
96.1538,10425,28.4345,99,50,68,1767,1000,3.05869,4.36302,81155634741
95.7281,10418,28.4345,99,50,68,1767,1000,3.05869,4.36302,81255693278
93.2858,14734,28.4345,99,50,68,1767,1000,3.05869,4.36302,81355750420
92.6146,14700,28.4345,99,50,68,1767,1000,3.05869,4.36302,81455808478
94.2025,10712,28.4345,99,50,68,1767,1000,3.05869,4.36302,81555895509
161.082,6231,27.2425,87,50,68,1781,1000,3.05869,4.36294,81655977300
104.89,10535,27.2425,87,50,68,1781,1000,3.05869,4.36294,81756125851
100.187,10438,27.2425,87,50,68,1781,1000,3.05869,4.36294,81856185243
98.2373,10259,27.2425,87,50,68,1781,1000,3.05869,4.36294,81956272987
97.5837,10508,27.2425,87,50,68,1781,1000,3.05869,4.36294,82056333163
95.4016,10546,27.7592,99,50,68,1763,1000,3.05869,4.36279,82156424351
95.1615,10509,27.7592,99,50,68,1763,1000,3.05869,4.36279,82256484727
95.3609,10449,27.7592,99,50,68,1763,1000,3.05869,4.36279,82356541102
95.7508,10329,27.7592,99,50,68,1763,1000,3.05869,4.36279,82456598695
94.7178,5958,27.7592,99,50,68,1763,1000,3.05869,4.36279,82556655130
96.8007,10268,28.8525,99,50,68,1763,1000,3.05869,4.36303,82656743362
96.8259,10243,28.8525,99,50,68,1763,1000,3.05869,4.36303,82756801885
96.5304,10590,28.8525,99,50,68,1763,1000,3.05869,4.36303,82856886880
96.429,10193,28.8525,99,50,68,1763,1000,3.05869,4.36303,82956970455
96.4278,10596,28.8525,99,50,68,1763,1000,3.05869,4.36303,83057029900
95.0661,10519,27.3927,99,51,68,1765,1000,3.05869,4.36301,83157087399
95.6671,10498,27.3927,99,51,68,1765,1000,3.05869,4.36301,83257143862
95.7909,10399,27.3927,99,51,68,1765,1000,3.05869,4.36301,83357224318
91.1399,20721,27.3927,99,51,68,1765,1000,3.05869,4.36301,83457282169
95.4149,10510,27.3927,99,51,68,1765,1000,3.05869,4.36301,83557365820
136.231,8116,28.5246,99,51,68,1765,1000,3.05869,4.36301,83657448515
99.0955,10593,28.5246,99,51,68,1765,1000,3.05869,4.36301,83757506436
95.9007,10596,28.5246,99,51,68,1765,1000,3.05869,4.36301,83857563491
94.7502,10531,28.5246,99,51,68,1765,1000,3.05869,4.36301,83957623507
93.9961,10940,28.5246,99,51,68,1765,1000,3.05869,4.36301,84057708923
93.1619,10734,26.2626,99,52,68,1766,1000,3.05869,4.36301,84157764237
91.3768,11284,26.2626,99,52,68,1766,1000,3.05869,4.36301,84257907817
90.9278,11067,26.2626,99,52,68,1766,1000,3.05869,4.36301,84358056382
90.7368,11048,26.2626,99,52,68,1766,1000,3.05869,4.36301,84458168884
90.338,11992,26.2626,99,52,68,1766,1000,3.05869,4.36301,84558227795
90.2102,10894,25.4902,99,52,68,1766,1000,3.05869,4.36301,84658285484
88.098,11362,25.4902,99,52,68,1766,1000,3.05869,4.36301,84758345383
87.4642,11979,25.4902,99,52,68,1766,1000,3.05869,4.36301,84858418339
87.4723,11494,25.4902,99,52,68,1766,1000,3.05869,4.36301,84958477704
87.0993,11614,25.4902,99,52,68,1766,1000,3.05869,4.36301,85058533671
87.0158,11475,25.4902,99,52,68,1766,1000,3.05869,4.36301,85158591115
86.09,11763,25.0825,99,53,68,1766,1000,3.05869,4.363,85258660578
85.5363,11885,25.0825,99,53,68,1766,1000,3.05869,4.363,85358722406
85.2556,11866,25.0825,99,53,68,1766,1000,3.05869,4.363,85458763097
81.2133,12615,25.0825,99,53,68,1766,1000,3.05869,4.363,85558792664
84.9008,11505,25.0825,99,53,68,1766,1000,3.05869,4.363,85658848539
80.0979,15030,26.7742,99,53,68,1767,1000,3.05869,4.36388,85758905755
83.7284,11987,26.7742,99,53,68,1767,1000,3.05869,4.36388,85858962399
83.589,12071,26.7742,99,53,68,1767,1000,3.05869,4.36388,85959026043
83.574,12331,26.7742,99,53,68,1767,1000,3.05869,4.36388,86059082510
83.433,12311,26.7742,99,53,68,1767,1000,3.05869,4.36388,86159139608
82.8805,11817,23.9865,99,51,68,1767,1000,3.05869,4.36338,86259282696
82.5237,11828,23.9865,99,51,68,1767,1000,3.05869,4.36338,86359340071
82.1734,12422,23.9865,99,51,68,1767,1000,3.05869,4.36338,86459428798
82.0475,11734,23.9865,99,51,68,1767,1000,3.05869,4.36338,86559488629
81.884,12141,23.9865,99,51,68,1767,1000,3.05869,4.36338,86659546588
79.6495,12970,23.588,99,51,68,1767,1000,3.05869,4.36337,86759623927
80.9192,11964,23.588,99,51,68,1767,1000,3.05869,4.36337,86859678817
80.7258,11962,23.588,99,51,68,1767,1000,3.05869,4.36337,86959796081
80.576,12391,23.588,99,51,68,1767,1000,3.05869,4.36337,87059884911
80.5191,12278,23.588,99,51,68,1767,1000,3.05869,4.36337,87160029487
79.8573,12277,25.3165,99,49,68,1765,1000,3.05869,4.36337,87260118828
80.027,12427,25.3165,99,49,68,1765,1000,3.05869,4.36337,87360273544
80.1746,12664,25.3165,99,49,68,1765,1000,3.05869,4.36337,87460421052
80.2731,12709,25.3165,99,49,68,1765,1000,3.05869,4.36337,87560477430
80.4129,12427,25.3165,99,49,68,1765,1000,3.05869,4.36337,87660532225
57.1257,12931,21.1921,99,49,68,1764,1000,3.05869,4.36337,87760587653
79.1284,12735,21.1921,99,49,68,1764,1000,3.05869,4.36337,87860668184
79.8625,12505,21.1921,99,49,68,1764,1000,3.05869,4.36337,87960729344
79.907,12566,21.1921,99,49,68,1764,1000,3.05869,4.36337,88060785217
79.9983,12717,21.1921,99,49,68,1764,1000,3.05869,4.36337,88160867214
80.2391,12618,22.8296,99,50,68,1764,1000,3.05869,4.36337,88260922970
80.1448,12671,22.8296,99,50,68,1764,1000,3.05869,4.36337,88361008975
80.0471,12694,22.8296,99,50,68,1764,1000,3.05869,4.36337,88461065089
79.9593,12740,22.8296,99,50,68,1764,1000,3.05869,4.36337,88561120166
79.7701,13230,22.8296,99,50,68,1764,1000,3.05869,4.36337,88661175861
80.0176,12475,21.7105,99,50,68,1764,1000,3.05869,4.36337,88761232180
80.2955,12423,21.7105,99,50,68,1764,1000,3.05869,4.36337,88861317893
80.5721,12244,21.7105,99,50,68,1764,1000,3.05869,4.36337,88961377866
80.7407,12528,21.7105,99,50,68,1764,1000,3.05869,4.36337,89061436802
81.0446,12193,21.7105,99,50,68,1764,1000,3.05869,4.36337,89161496087
81.4598,12143,22.4026,99,50,68,1764,1000,3.05869,4.36361,89261580884
81.074,12173,22.4026,99,50,68,1764,1000,3.05869,4.36361,89361734774
81.2661,12149,22.4026,99,50,68,1764,1000,3.05869,4.36361,89461834410
81.1265,12649,22.4026,99,50,68,1764,1000,3.05869,4.36361,89561890954
81.2168,12231,22.4026,99,50,68,1764,1000,3.05869,4.36361,89661950508
79.8127,12675,21.7105,99,50,68,1766,1000,3.05869,4.36361,89762009824
68.8444,13248,21.7105,99,50,68,1766,1000,3.05869,4.36361,89862068388
77.895,12724,21.7105,99,50,68,1766,1000,3.05869,4.36361,89962216883
78.2391,12838,21.7105,99,50,68,1766,1000,3.05869,4.36361,90062302295
78.7604,12104,21.7105,99,50,68,1766,1000,3.05869,4.36361,90162387886
80.1753,12432,26.045,99,50,67,1764,1000,3.05869,4.36295,90262476155
79.7928,12950,26.045,99,50,67,1764,1000,3.05869,4.36295,90362593472
79.6863,6265,26.045,99,50,67,1764,1000,3.05869,4.36295,90462685041
79.9424,12172,26.045,99,50,67,1764,1000,3.05869,4.36295,90562785086
80.4514,11897,26.045,99,50,67,1764,1000,3.05869,4.36295,90662874627
79.3053,12907,21.0702,99,50,68,1764,1000,3.05869,4.36289,90762932519
83.0076,11983,21.0702,99,50,68,1764,1000,3.05869,4.36289,90862989280
83.0892,11860,21.0702,99,50,68,1764,1000,3.05869,4.36289,90963046431
83.1678,11713,21.0702,99,50,68,1764,1000,3.05869,4.36289,91063134921
83.3115,12233,21.0702,99,50,68,1764,1000,3.05869,4.36289,91163191539
83.5457,11709,24.5902,99,50,68,1766,1000,3.05869,4.36289,91263273894
83.5549,12192,24.5902,99,50,68,1766,1000,3.05869,4.36289,91363362173
83.3023,11897,24.5902,99,50,68,1766,1000,3.05869,4.36289,91463411814
83.8004,12057,24.5902,99,50,68,1766,1000,3.05869,4.36289,91563469704
84.1116,11852,24.5902,99,50,68,1766,1000,3.05869,4.36289,91663618460
83.8645,11924,26.7516,99,50,68,1765,1000,3.05869,4.36385,91763676786
84.9567,11953,26.7516,99,50,68,1765,1000,3.05869,4.36385,91863820386
84.8352,11710,26.7516,99,50,68,1765,1000,3.05869,4.36385,91963879605
82.9952,18131,26.7516,99,50,68,1765,1000,3.05869,4.36385,92063975095
84.4646,11236,26.7516,99,50,68,1765,1000,3.05869,4.36385,92164054517
86.0437,11622,23.3333,99,50,68,1764,1000,3.05869,4.36385,92264110580
84.5968,11948,23.3333,99,50,68,1764,1000,3.05869,4.36385,92364192788
84.8848,11079,23.3333,99,50,68,1764,1000,3.05869,4.36385,92464261160
84.7295,11563,23.3333,99,50,68,1764,1000,3.05869,4.36385,92564319005
83.2442,6136,23.3333,99,50,68,1764,1000,3.05869,4.36385,92664375675
84.6253,11597,24.3421,99,50,68,1765,1000,3.05869,4.36385,92764431321
84.207,11587,24.3421,99,50,68,1765,1000,3.05869,4.36385,92864488966
84.9478,11327,24.3421,99,50,68,1765,1000,3.05869,4.36385,92964545156
85.468,11468,24.3421,99,50,68,1765,1000,3.05869,4.36385,93064601538
85.3735,11209,24.3421,99,50,68,1765,1000,3.05869,4.36385,93164689026
85.7847,11565,26.1438,99,50,68,1769,1000,3.05869,4.36433,93264745220
86.3931,6164,26.1438,99,50,68,1769,1000,3.05869,4.36433,93364802127
86.5708,11474,26.1438,99,50,68,1769,1000,3.05869,4.36433,93464861616
83.4755,6011,26.1438,99,50,68,1769,1000,3.05869,4.36433,93564918510
87.0603,11548,26.1438,99,50,68,1769,1000,3.05869,4.36433,93665006316
87.1722,11306,23.7458,99,50,68,1766,1000,3.05869,4.36432,93765095423
87.6876,10966,23.7458,99,50,68,1766,1000,3.05869,4.36432,93865154817
87.4886,11590,23.7458,99,50,68,1766,1000,3.05869,4.36432,93965265349
87.5683,11123,23.7458,99,50,68,1766,1000,3.05869,4.36432,94065414107
87.6795,11279,23.7458,99,50,68,1766,1000,3.05869,4.36432,94165552626
87.6512,11223,23.7458,99,50,68,1766,1000,3.05869,4.36432,94265611245
74.3368,6571,23.2323,99,50,67,1767,1000,3.05869,4.36432,94365696377
86.199,11497,23.2323,99,50,67,1767,1000,3.05869,4.36432,94465752776
86.2997,11714,23.2323,99,50,67,1767,1000,3.05869,4.36432,94565810004
86.4693,11491,23.2323,99,50,67,1767,1000,3.05869,4.36432,94665896855
86.6244,11616,23.2323,99,50,67,1767,1000,3.05869,4.36432,94765952699
86.2611,11696,23.9057,99,50,68,1766,1000,3.05869,4.36432,94866012500
86.5468,11437,23.9057,99,50,68,1766,1000,3.05869,4.36432,94966068864
86.8463,11742,23.9057,99,50,68,1766,1000,3.05869,4.36432,95066125094
86.9385,11564,23.9057,99,50,68,1766,1000,3.05869,4.36432,95166201392
86.97,11495,23.9057,99,50,68,1766,1000,3.05869,4.36432,95266260823
87.0463,11850,24.2424,99,51,68,1767,1000,3.05869,4.36528,95366317558
84.905,11467,24.2424,99,51,68,1767,1000,3.05869,4.36528,95466376121
85.9303,11687,24.2424,99,51,68,1767,1000,3.05869,4.36528,95566432624
85.7851,11503,24.2424,99,51,68,1767,1000,3.05869,4.36528,95666488029
85.9461,11315,24.2424,99,51,68,1767,1000,3.05869,4.36528,95766549310
86.6701,11116,26.2626,99,51,68,1767,1000,3.05869,4.36602,95866702626
86.4561,11006,26.2626,99,51,68,1767,1000,3.05869,4.36602,95966724485
86.0548,11550,26.2626,99,51,68,1767,1000,3.05869,4.36602,96066801225
85.8496,11759,26.2626,99,51,68,1767,1000,3.05869,4.36602,96166857217
85.6755,11478,26.2626,99,51,68,1767,1000,3.05869,4.36602,96266942235
84.5594,11272,27.2727,99,50,68,1765,1000,3.05869,4.36602,96366998961
83.7942,12405,27.2727,99,50,68,1765,1000,3.05869,4.36602,96467055343
83.9177,11878,27.2727,99,50,68,1765,1000,3.05869,4.36602,96567112368
83.5882,6113,27.2727,99,50,68,1765,1000,3.05869,4.36602,96667168145
83.91,12130,27.2727,99,50,68,1765,1000,3.05869,4.36602,96767223541
83.1025,6185,27.5168,99,50,68,1765,1000,3.05869,4.36602,96867282763
83.3861,12219,27.5168,99,50,68,1765,1000,3.05869,4.36602,96967364977
83.6361,11930,27.5168,99,50,68,1765,1000,3.05869,4.36602,97067421754
83.7554,11465,27.5168,99,50,68,1765,1000,3.05869,4.36602,97167571066
83.5774,12149,27.5168,99,50,68,1765,1000,3.05869,4.36602,97267695813
83.3044,12049,27.6527,99,50,68,1762,1000,3.05869,4.36602,97367754095
82.9825,12063,27.6527,99,50,68,1762,1000,3.05869,4.36602,97467841123
83.0829,12083,27.6527,99,50,68,1762,1000,3.05869,4.36602,97567988911
83.3436,11847,27.6527,99,50,68,1762,1000,3.05869,4.36602,97668048766
83.213,12001,27.6527,99,50,68,1762,1000,3.05869,4.36602,97768127743
83.1071,12503,19.6429,99,50,68,1765,1000,3.05869,4.36703,97868276492
83.4337,12366,19.6429,99,50,68,1765,1000,3.05869,4.36703,97968335440
83.5483,11682,19.6429,99,50,68,1765,1000,3.05869,4.36703,98068393820
83.3304,11440,19.6429,99,50,68,1765,1000,3.05869,4.36703,98168548329
83.1654,12064,19.6429,99,50,68,1765,1000,3.05869,4.36703,98268605920
83.3947,12017,24.0803,99,50,68,1765,1000,3.05869,4.36702,98368691263
83.1808,11949,24.0803,99,50,68,1765,1000,3.05869,4.36702,98468837614
83.5197,11690,24.0803,99,50,68,1765,1000,3.05869,4.36702,98568896803
83.6863,11577,24.0803,99,50,68,1765,1000,3.05869,4.36702,98668953071
83.4814,6878,24.0803,99,50,68,1765,1000,3.05869,4.36702,98769009319
59.6383,12864,26.6234,99,50,67,1765,1000,3.05869,4.36696,98869065057
81.252,12134,26.6234,99,50,67,1765,1000,3.05869,4.36696,98969123039
81.6623,12312,26.6234,99,50,67,1765,1000,3.05869,4.36696,99069179870
82.1189,12059,26.6234,99,50,67,1765,1000,3.05869,4.36696,99169287352
81.8844,12858,26.6234,99,50,67,1765,1000,3.05869,4.36696,99269375539
82.0439,12310,27.4834,99,50,67,1765,1000,3.05869,4.36696,99369431913
81.93,11830,27.4834,99,50,67,1765,1000,3.05869,4.36696,99469491979
81.5389,12937,27.4834,99,50,67,1765,1000,3.05869,4.36696,99569578601
81.4965,12265,27.4834,99,50,67,1765,1000,3.05869,4.36696,99669635832
81.3739,12561,27.4834,99,50,67,1765,1000,3.05869,4.36696,99769723789
81.1188,12622,26.0726,99,50,68,1765,1000,3.05869,4.36696,99869871534
81.0711,12660,26.0726,99,50,68,1765,1000,3.05869,4.36696,99970002199
76.9322,6572,26.0726,99,50,68,1765,1000,3.05869,4.36696,100070059305
80.7383,12163,26.0726,99,50,68,1765,1000,3.05869,4.36696,100170140777
80.7346,12764,26.0726,99,50,68,1765,1000,3.05869,4.36696,100270227656
81.7578,12460,27.4194,99,50,68,1765,1000,3.05869,4.36696,100370285943
81.6927,12219,27.4194,99,50,68,1765,1000,3.05869,4.36696,100470343720
81.6634,12452,27.4194,99,50,68,1765,1000,3.05869,4.36696,100570400408
81.7924,12148,27.4194,99,50,68,1765,1000,3.05869,4.36696,100670455788
81.7824,12039,27.4194,99,50,68,1765,1000,3.05869,4.36696,100770513282
83.6925,11816,26.9737,99,50,68,1765,1000,3.05869,4.36696,100870572068
82.6504,12123,26.9737,99,50,68,1765,1000,3.05869,4.36696,100970629582
82.6053,11702,26.9737,99,50,68,1765,1000,3.05869,4.36696,101070711589
77.9948,30736,26.9737,99,50,68,1765,1000,3.05869,4.36696,101170796279
82.135,12094,26.9737,99,50,68,1765,1000,3.05869,4.36696,101270854378
94.7463,12095,25.9868,94,50,68,1772,1000,3.05869,4.3672,101370913741
85.5567,12241,25.9868,94,50,68,1772,1000,3.05869,4.3672,101470972212
84.3577,12396,25.9868,94,50,68,1772,1000,3.05869,4.3672,101571028619
83.8029,11983,25.9868,94,50,68,1772,1000,3.05869,4.3672,101671085609
83.441,12245,25.9868,94,50,68,1772,1000,3.05869,4.3672,101771142945
83.1255,12254,25.4181,99,51,68,1764,1000,3.05869,4.3672,101871199384
83.0645,12252,25.4181,99,51,68,1764,1000,3.05869,4.3672,101971255350
80.391,6397,25.4181,99,51,68,1764,1000,3.05869,4.3672,102071311375
82.6776,11931,25.4181,99,51,68,1764,1000,3.05869,4.3672,102171367459
81.5603,11109,25.4181,99,51,68,1764,1000,3.05869,4.3672,102271437489
47.2523,28158,26.3158,99,51,68,1765,1000,3.05869,4.3672,102371508457
82.3723,11971,26.3158,99,51,68,1765,1000,3.05869,4.3672,102471565926
82.0762,11765,26.3158,99,51,68,1765,1000,3.05869,4.3672,102571745225
81.8723,12367,26.3158,99,51,68,1765,1000,3.05869,4.3672,102671801529
82.3296,11696,26.3158,99,51,68,1765,1000,3.05869,4.3672,102771890147
78.125,12735,26.129,93,47,68,1775,1000,3.05869,4.36696,102871946962
93.2676,11459,26.129,93,47,68,1775,1000,3.05869,4.36696,102972029960
89.0619,11959,26.129,93,47,68,1775,1000,3.05869,4.36696,103072089012
87.4711,11839,26.129,93,47,68,1775,1000,3.05869,4.36696,103172176404
86.891,11687,26.129,93,47,68,1775,1000,3.05869,4.36696,103272233663
80.2182,12396,25.0847,99,47,68,1771,1000,3.05869,4.36696,103372291950
95.1977,13076,25.0847,99,47,68,1771,1000,3.05869,4.36696,103472349185
90.5572,12031,25.0847,99,47,68,1771,1000,3.05869,4.36696,103572408887
88.5888,12092,25.0847,99,47,68,1771,1000,3.05869,4.36696,103672465873
87.7461,11662,25.0847,99,47,68,1771,1000,3.05869,4.36696,103772523912
85.2006,11803,31.7152,99,50,68,1765,1000,3.05869,4.36672,103872607823
85.1238,12073,31.7152,99,50,68,1765,1000,3.05869,4.36672,103972665416
85.0215,11510,31.7152,99,50,68,1765,1000,3.05869,4.36672,104072783511
85.1697,11873,31.7152,99,50,68,1765,1000,3.05869,4.36672,104172846320
85.2598,11740,31.7152,99,50,68,1765,1000,3.05869,4.36672,104272934193
84.168,11881,28.9902,99,50,68,1764,1000,3.05869,4.36672,104372993982
85.2704,11748,28.9902,99,50,68,1764,1000,3.05869,4.36672,104473049874
85.1237,11784,28.9902,99,50,68,1764,1000,3.05869,4.36672,104573106601
85.2189,11602,28.9902,99,50,68,1764,1000,3.05869,4.36672,104673162982
85.1397,11844,28.9902,99,50,68,1764,1000,3.05869,4.36672,104773219185
86.2218,11598,29.1262,99,50,68,1766,1000,3.05869,4.36672,104873275835
85.2442,11474,29.1262,99,50,68,1766,1000,3.05869,4.36672,104973357076
85.2955,11823,29.1262,99,50,68,1766,1000,3.05869,4.36672,105073438516
85.4655,11706,29.1262,99,50,68,1766,1000,3.05869,4.36672,105173494393
85.4117,11665,29.1262,99,50,68,1766,1000,3.05869,4.36672,105273552486
84.2602,11868,26.6667,99,50,68,1766,1000,3.05869,4.36672,105373663055
