os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 7 2700X Eight-Core Processor,,32891484,5.11.2-1-MANJARO,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
80.8705,11516,27.4657,91,48,79,1860,7000,5.16089,13.8434,258351460310
81.2538,12897,27.4657,91,48,79,1860,7000,5.16089,13.8434,258451521261
82.8546,12195,29.4264,91,48,79,1860,7000,5.16089,13.8434,258551582101
81.2168,12282,29.4264,91,48,79,1860,7000,5.16089,13.8434,258651626290
80.8676,12602,29.4264,91,48,79,1860,7000,5.16089,13.8434,258751689345
81.2333,11767,29.4264,91,48,79,1860,7000,5.16089,13.8434,258851748883
81.5455,11643,29.4264,91,48,79,1860,7000,5.16089,13.8434,258951803873
84.2851,12020,28.2776,91,48,79,1860,7000,5.16089,13.8434,259051862550
82.2885,12190,28.2776,91,48,79,1860,7000,5.16089,13.8434,259151919535
82.6971,11786,28.2776,91,48,79,1860,7000,5.16089,13.8434,259251974945
82.6897,12808,28.2776,91,48,79,1860,7000,5.16089,13.8434,259352031128
82.6351,11421,28.2776,91,48,79,1860,7000,5.16089,13.8434,259452104633
83.4307,12237,28.202,90,48,79,1860,7000,5.16089,13.8432,259552162188
82.6419,11677,28.202,90,48,79,1860,7000,5.16089,13.8432,259652217198
82.3346,12293,28.202,90,48,79,1860,7000,5.16089,13.8432,259752272588
81.695,11571,28.202,90,48,79,1860,7000,5.16089,13.8432,259852327920
81.7758,12322,28.202,90,48,79,1860,7000,5.16089,13.8432,259952389914
83.2605,11985,26.7263,90,48,79,1860,7000,5.16089,13.8429,260052445676
83.0868,12084,26.7263,90,48,79,1860,7000,5.16089,13.8429,260152500727
83.2559,11914,26.7263,90,48,79,1860,7000,5.16089,13.8429,260252557160
83.2842,11325,26.7263,90,48,79,1860,7000,5.16089,13.8429,260352613193
83.2269,12140,26.7263,90,48,79,1860,7000,5.16089,13.8429,260452668214
84.1609,11882,28.035,90,48,79,1860,7000,5.16089,13.8438,260552727062
82.9635,12334,28.035,90,48,79,1860,7000,5.16089,13.8438,260652784146
82.9703,11934,28.035,90,48,79,1860,7000,5.16089,13.8438,260752845479
82.7256,11975,28.035,90,48,79,1860,7000,5.16089,13.8438,260852901643
82.7454,11748,28.035,90,48,79,1860,7000,5.16089,13.8438,260952958798
79.8021,12531,28.801,90,48,79,1860,7000,5.16089,13.8435,261053013829
83.1232,11185,28.801,90,48,79,1860,7000,5.16089,13.8435,261153068711
84.3815,12220,28.801,90,48,79,1860,7000,5.16089,13.8435,261253125555
84.7422,11821,28.801,90,48,79,1860,7000,5.16089,13.8435,261353181829
84.8176,11574,28.801,90,48,79,1860,7000,5.16089,13.8435,261453269252
84.8928,11918,27.8607,90,48,79,1860,7000,5.16089,13.8435,261553331076
84.9834,11674,27.8607,90,48,79,1860,7000,5.16089,13.8435,261653389684
84.6062,11983,27.8607,90,48,79,1860,7000,5.16089,13.8435,261753445879
84.2851,11520,27.8607,90,48,79,1860,7000,5.16089,13.8435,261853503165
84.4087,11928,27.8607,90,48,79,1860,7000,5.16089,13.8435,261953561552
84.3884,11928,27.8607,90,48,79,1860,7000,5.16089,13.8435,262053618899
83.6286,11789,29.5343,90,48,79,1860,7000,5.16089,13.8432,262153684461
84.329,11199,29.5343,90,48,79,1860,7000,5.16089,13.8432,262253740966
85.3117,10931,29.5343,90,48,79,1860,7000,5.16089,13.8432,262353796760
85.0959,11404,29.5343,90,48,79,1860,7000,5.16089,13.8432,262453852213
85.5334,10884,29.5343,90,48,79,1860,7000,5.16089,13.8432,262553910261
88.5347,11454,29.0683,90,48,79,1860,7000,5.16089,13.8432,262653965504
89.7386,11188,29.0683,90,48,79,1860,7000,5.16089,13.8432,262754021528
89.6505,11096,29.0683,90,48,79,1860,7000,5.16089,13.8432,262854078624
89.962,11037,29.0683,90,48,79,1860,7000,5.16089,13.8432,262954093731
90.0171,11035,29.0683,90,48,79,1860,7000,5.16089,13.8432,263054150508
89.7304,11043,31.677,90,48,79,1860,7000,5.16089,13.8436,263154206422
89.9409,11223,31.677,90,48,79,1860,7000,5.16089,13.8436,263254263750
89.7211,11302,31.677,90,48,79,1860,7000,5.16089,13.8436,263354319644
89.518,11707,31.677,90,48,79,1860,7000,5.16089,13.8436,263454375358
89.5441,11196,31.677,90,48,79,1860,7000,5.16089,13.8436,263554431233
88.7065,11183,27.3885,91,48,79,1860,7000,5.16089,13.8439,263654486947
89.252,11175,27.3885,91,48,79,1860,7000,5.16089,13.8439,263754548641
89.4781,11107,27.3885,91,48,79,1860,7000,5.16089,13.8439,263854608755
89.4644,10991,27.3885,91,48,79,1860,7000,5.16089,13.8439,263954665882
89.408,10960,27.3885,91,48,79,1860,7000,5.16089,13.8439,264054721858
90.0161,10898,28.6426,91,48,79,1860,7000,5.16089,13.8439,264154808321
89.9076,11482,28.6426,91,48,79,1860,7000,5.16089,13.8439,264254864967
90.3496,11262,28.6426,91,48,79,1860,7000,5.16089,13.8439,264354923867
90.7841,10957,28.6426,91,48,79,1860,7000,5.16089,13.8439,264454981777
91.2808,10829,28.6426,91,48,79,1860,7000,5.16089,13.8439,264555038063
92.9897,10148,30.4294,90,48,78,1860,7000,5.16089,13.8439,264655094098
93.6175,10404,30.4294,90,48,78,1860,7000,5.16089,13.8439,264755150103
92.2182,11597,30.4294,90,48,78,1860,7000,5.16089,13.8439,264855206039
91.6569,11164,30.4294,90,48,78,1860,7000,5.16089,13.8439,264955263247
91.4381,11105,30.4294,90,48,78,1860,7000,5.16089,13.8439,265055318391
90.4615,11091,30.7407,90,48,78,1860,7000,5.16089,13.8441,265155373466
90.5505,11305,30.7407,90,48,78,1860,7000,5.16089,13.8441,265255428601
90.9418,10847,30.7407,90,48,78,1860,7000,5.16089,13.8441,265355485368
90.8751,10948,30.7407,90,48,78,1860,7000,5.16089,13.8441,265455549018
90.7581,10507,30.7407,90,48,78,1860,7000,5.16089,13.8441,265555603511
88.8784,10959,30.3178,89,48,78,1860,7000,5.16089,13.8441,265655658225
90.0424,11044,30.3178,89,48,78,1860,7000,5.16089,13.8441,265755714231
90.4581,10996,30.3178,89,48,78,1860,7000,5.16089,13.8441,265855769075
90.5399,11225,30.3178,89,48,78,1860,7000,5.16089,13.8441,265955825402
90.3933,11212,30.3178,89,48,78,1860,7000,5.16089,13.8441,266055932004
88.935,11223,28.2716,89,48,78,1860,7000,5.16089,13.8441,266155988732
89.4561,10697,28.2716,89,48,78,1860,7000,5.16089,13.8441,266256046583
89.4035,11051,28.2716,89,48,78,1860,7000,5.16089,13.8441,266356105805
89.3624,11248,28.2716,89,48,78,1860,7000,5.16089,13.8441,266456161902
89.1964,11201,28.2716,89,48,78,1860,7000,5.16089,13.8441,266556221776
87.7393,11748,28.5185,89,48,78,1860,7000,5.16089,13.8441,266656278434
89.9119,11086,28.5185,89,48,78,1860,7000,5.16089,13.8441,266756335072
90.3321,11039,28.5185,89,48,78,1860,7000,5.16089,13.8441,266856391870
89.9144,11400,28.5185,89,48,78,1860,7000,5.16089,13.8441,266956448158
89.6938,11344,28.5185,89,48,78,1860,7000,5.16089,13.8441,267056504647
88.6729,11303,27.3869,89,48,78,1860,7000,5.16089,13.844,267156561375
89.0795,11181,27.3869,89,48,78,1860,7000,5.16089,13.844,267256623384
88.9188,11281,27.3869,89,48,78,1860,7000,5.16089,13.844,267356682297
88.8541,11345,27.3869,89,48,78,1860,7000,5.16089,13.844,267456737993
89.0764,11649,27.3869,89,48,78,1860,7000,5.16089,13.844,267556794492
92.8816,10852,27.555,89,48,78,1860,7000,5.16089,13.844,267656855168
94.0115,10393,27.555,89,48,78,1860,7000,5.16089,13.844,267756911085
94.1878,10524,27.555,89,48,78,1860,7000,5.16089,13.844,267856969107
94.3008,10479,27.555,89,48,78,1860,7000,5.16089,13.844,267957025044
94.5024,10635,27.555,89,48,78,1860,7000,5.16089,13.844,268057087665
93.1511,9966,31.0049,89,48,78,1860,7000,5.16089,13.8445,268157145285
92.342,11968,31.0049,89,48,78,1860,7000,5.16089,13.8445,268257203588
91.5282,10865,31.0049,89,48,78,1860,7000,5.16089,13.8445,268357264686
90.5038,11751,31.0049,89,48,78,1860,7000,5.16089,13.8445,268457320183
90.6466,10682,31.0049,89,48,78,1860,7000,5.16089,13.8445,268557380379
87.9327,11190,30.8271,88,48,78,1860,7000,5.16089,13.8441,268657426769
88.2554,11053,30.8271,88,48,78,1860,7000,5.16089,13.8441,268757483908
89.4607,10981,30.8271,88,48,78,1860,7000,5.16089,13.8441,268857543053
89.9186,11036,30.8271,88,48,78,1860,7000,5.16089,13.8441,268957601135
90.0855,11310,30.8271,88,48,78,1860,7000,5.16089,13.8441,269057659649
82.5718,12045,28.8917,88,48,78,1860,7000,5.16089,13.8441,269157717833
85.9724,11398,28.8917,88,48,78,1860,7000,5.16089,13.8441,269257777819
86.8734,11213,28.8917,88,48,78,1860,7000,5.16089,13.8441,269357833847
87.2821,11284,28.8917,88,48,78,1860,7000,5.16089,13.8441,269457891449
87.6069,11485,28.8917,88,48,78,1860,7000,5.16089,13.8441,269557919605
87.2651,11548,28.2338,90,48,79,1860,7000,5.16089,13.8446,269657978839
87.618,11415,28.2338,90,48,79,1860,7000,5.16089,13.8446,269758038836
87.4887,11409,28.2338,90,48,79,1860,7000,5.16089,13.8446,269858095075
87.862,11450,28.2338,90,48,79,1860,7000,5.16089,13.8446,269958151095
86.8865,12035,28.2338,90,48,79,1860,7000,5.16089,13.8446,270058211422
82.481,12385,29.1202,90,48,78,1860,7000,5.16089,13.8451,270158268062
82.5144,12325,29.1202,90,48,78,1860,7000,5.16089,13.8451,270258330644
81.9571,12214,29.1202,90,48,78,1860,7000,5.16089,13.8451,270358386954
81.8475,12228,29.1202,90,48,78,1860,7000,5.16089,13.8451,270458445739
81.7223,12814,29.1202,90,48,78,1860,7000,5.16089,13.8451,270558503351
78.4498,12747,27.1574,92,48,78,1860,7000,5.16089,13.8451,270658557096
79.9701,12435,27.1574,92,48,78,1860,7000,5.16089,13.8451,270758613155
80.61,12125,27.1574,92,48,78,1860,7000,5.16089,13.8451,270858670317
80.3861,13439,27.1574,92,48,78,1860,7000,5.16089,13.8451,270958732950
79.9957,12311,27.1574,92,48,78,1860,7000,5.16089,13.8451,271058788148
79.1954,12627,28.3375,92,57,78,1860,7000,5.16089,13.8453,271158843858
76.4007,13485,28.3375,92,57,78,1860,7000,5.16089,13.8453,271258899958
75.8341,14136,28.3375,92,57,78,1860,7000,5.16089,13.8453,271358957090
74.3735,14417,28.3375,92,57,78,1860,7000,5.16089,13.8453,271459019342
73.331,14714,28.3375,92,57,78,1860,7000,5.16089,13.8453,271559079790
74.3771,13445,29.8734,92,57,79,1860,7000,5.16089,13.8453,271659138605
74.3032,13612,29.8734,92,57,79,1860,7000,5.16089,13.8453,271759198002
74.4695,13286,29.8734,92,57,79,1860,7000,5.16089,13.8453,271859257158
74.4809,13382,29.8734,92,57,79,1860,7000,5.16089,13.8453,271959313069
74.2698,13357,29.8734,92,57,79,1860,7000,5.16089,13.8453,272059368959
74.3678,13283,26.6996,92,56,79,1860,7000,5.16089,13.8451,272159426182
74.0764,13472,26.6996,92,56,79,1860,7000,5.16089,13.8451,272259487703
73.1822,13825,26.6996,92,56,79,1860,7000,5.16089,13.8451,272359548623
72.0995,14155,26.6996,92,56,79,1860,7000,5.16089,13.8451,272459604273
72.0565,13420,26.6996,92,56,79,1860,7000,5.16089,13.8451,272559660133
71.6588,13956,27.1589,91,55,79,1860,7000,5.16089,13.8453,272659722065
69.4665,14573,27.1589,91,55,79,1860,7000,5.16089,13.8453,272759792653
69.4024,14434,27.1589,91,55,79,1860,7000,5.16089,13.8453,272859853223
69.6457,14587,27.1589,91,55,79,1860,7000,5.16089,13.8453,272959908543
69.8564,13920,27.1589,91,55,79,1860,7000,5.16089,13.8453,273059967450
69.603,14544,27.2956,91,54,79,1860,7000,5.16089,13.8443,273160026756
68.8624,14769,27.2956,91,54,79,1860,7000,5.16089,13.8443,273260083619
68.2623,14647,27.2956,91,54,79,1860,7000,5.16089,13.8443,273360139140
68.4243,14057,27.2956,91,54,79,1860,7000,5.16089,13.8443,273460195702
68.4289,14433,27.2956,91,54,79,1860,7000,5.16089,13.8443,273560252014
68.5531,14462,27.2956,91,54,79,1860,7000,5.16089,13.8443,273660310400
68.4916,14718,26.5606,91,54,79,1860,7000,5.16089,13.8446,273760374948
68.7598,14594,26.5606,91,54,79,1860,7000,5.16089,13.8446,273860432823
69.1639,15092,26.5606,91,54,79,1860,7000,5.16089,13.8446,273960489155
69.1836,14670,26.5606,91,54,79,1860,7000,5.16089,13.8446,274060545609
68.8797,14367,26.5606,91,54,79,1860,7000,5.16089,13.8446,274160603333
74.8242,13383,33.2518,91,53,78,1860,7000,5.16089,13.844,274260661639
75.5642,12926,33.2518,91,53,78,1860,7000,5.16089,13.844,274360716720
75.7701,12711,33.2518,91,53,78,1860,7000,5.16089,13.844,274460758795
75.9305,12600,33.2518,91,53,78,1860,7000,5.16089,13.844,274560817562
75.8466,13456,33.2518,91,53,78,1860,7000,5.16089,13.844,274660878334
77.0376,12833,27.4214,90,52,79,1860,7000,5.16089,13.844,274760936089
76.5952,12959,27.4214,90,52,79,1860,7000,5.16089,13.844,274860991210
76.347,12447,27.4214,90,52,79,1860,7000,5.16089,13.844,274961048614
76.9798,12059,27.4214,90,52,79,1860,7000,5.16089,13.844,275061104136
77.5701,12344,27.4214,90,52,79,1860,7000,5.16089,13.844,275161159868
78.8644,13602,27.5731,90,52,79,1860,7000,5.16089,13.844,275261217985
77.4799,13117,27.5731,90,52,79,1860,7000,5.16089,13.844,275361276782
76.986,12987,27.5731,90,52,79,1860,7000,5.16089,13.844,275461333136
77.0175,13083,27.5731,90,52,79,1860,7000,5.16089,13.844,275561389068
76.9655,13068,27.5731,90,52,79,1860,7000,5.16089,13.844,275661445702
78.2299,13052,26.8323,91,51,79,1860,7000,5.16089,13.851,275761502355
76.374,12793,26.8323,91,51,79,1860,7000,5.16089,13.851,275861558570
77.5557,12547,26.8323,91,51,79,1860,7000,5.16089,13.851,275961615014
78.1418,12349,26.8323,91,51,79,1860,7000,5.16089,13.851,276061670606
78.3646,12497,26.8323,91,51,79,1860,7000,5.16089,13.851,276161746176
76.4906,13147,26.5,92,51,79,1860,7000,5.16089,13.851,276261799133
75.7624,13063,26.5,92,51,79,1860,7000,5.16089,13.851,276361857541
75.3334,14152,26.5,92,51,79,1860,7000,5.16089,13.851,276461916731
76.3691,12198,26.5,92,51,79,1860,7000,5.16089,13.851,276561972904
77.8245,12089,26.5,92,51,79,1860,7000,5.16089,13.851,276662027554
82.5396,11990,28.1211,92,50,79,1860,7000,5.16089,13.8514,276762085321
81.0787,11935,28.1211,92,50,79,1860,7000,5.16089,13.8514,276862142397
80.5536,12232,28.1211,92,50,79,1860,7000,5.16089,13.8514,276962202108
81.0135,12098,28.1211,92,50,79,1860,7000,5.16089,13.8514,277062258121
81.2408,12218,28.1211,92,50,79,1860,7000,5.16089,13.8514,277162314887
81.0389,12142,28.0247,92,50,79,1860,7000,5.16089,13.8517,277262375189
77.6961,13398,28.0247,92,50,79,1860,7000,5.16089,13.8517,277362432645
76.4323,13136,28.0247,92,50,79,1860,7000,5.16089,13.8517,277462488259
76.299,13287,28.0247,92,50,79,1860,7000,5.16089,13.8517,277562543281
76.4336,12196,28.0247,92,50,79,1860,7000,5.16089,13.8517,277662598593
72.4375,13521,27.6463,92,50,79,1860,7000,5.16089,13.8519,277762654377
76.8693,12201,27.6463,92,50,79,1860,7000,5.16089,13.8519,277862709630
76.3261,13125,27.6463,92,50,79,1860,7000,5.16089,13.8519,277962767879
76.2618,12433,27.6463,92,50,79,1860,7000,5.16089,13.8519,278062824434
75.775,13913,27.6463,92,50,79,1860,7000,5.16089,13.8519,278162881260
67.0736,15507,28.6616,90,50,78,1860,7000,5.16089,13.8519,278262941993
69.6212,14749,28.6616,90,50,78,1860,7000,5.16089,13.8519,278363066267
69.0346,14214,28.6616,90,50,78,1860,7000,5.16089,13.8519,278463124285
69.8617,13522,28.6616,90,50,78,1860,7000,5.16089,13.8519,278563185499
70.562,13454,28.6616,90,50,78,1860,7000,5.16089,13.8519,278663244049
74.5129,13351,26.7427,90,50,79,1860,7000,5.16089,13.8519,278763299042
74.6748,13470,26.7427,90,50,79,1860,7000,5.16089,13.8519,278863359975
74.6531,13764,26.7427,90,50,79,1860,7000,5.16089,13.8519,278963415200
74.3791,13451,26.7427,90,50,79,1860,7000,5.16089,13.8519,279063471876
74.3008,13409,26.7427,90,50,79,1860,7000,5.16089,13.8519,279163527811
74.3439,13451,27.339,91,49,79,1860,7000,5.16089,13.8521,279263614534
73.6721,13811,27.339,91,49,79,1860,7000,5.16089,13.8521,279363671822
74.2057,13148,27.339,91,49,79,1860,7000,5.16089,13.8521,279463727606
74.1159,13077,27.339,91,49,79,1860,7000,5.16089,13.8521,279563787609
74.4967,13126,27.339,91,49,79,1860,7000,5.16089,13.8521,279663843353
69.1706,14457,28.2209,91,49,79,1860,7000,5.16089,13.8476,279763898918
72.8365,13979,28.2209,91,49,79,1860,7000,5.16089,13.8476,279863956086
72.0561,14586,28.2209,91,49,79,1860,7000,5.16089,13.8476,279964012142
72.5854,13146,28.2209,91,49,79,1860,7000,5.16089,13.8476,280064073368
73.2189,13042,28.2209,91,49,79,1860,7000,5.16089,13.8476,280164096251
67.1321,14896,26.9521,91,49,79,1860,7000,5.16089,13.8475,280264152307
74.9092,12714,26.9521,91,49,79,1860,7000,5.16089,13.8475,280364207391
75.4514,13247,26.9521,91,49,79,1860,7000,5.16089,13.8475,280464265581
75.6923,12554,26.9521,91,49,79,1860,7000,5.16089,13.8475,280564322439
75.6638,13148,26.9521,91,49,79,1860,7000,5.16089,13.8475,280664382572
76.2985,12254,35.9036,91,58,79,1860,7000,5.16089,13.8474,280764440392
81.5478,12090,35.9036,91,58,79,1860,7000,5.16089,13.8474,280864496538
81.0274,12520,35.9036,91,58,79,1860,7000,5.16089,13.8474,280964552033
80.8383,12265,35.9036,91,58,79,1860,7000,5.16089,13.8474,281064609132
80.454,13014,35.9036,91,58,79,1860,7000,5.16089,13.8474,281164666140
79.7037,12620,36.1963,92,57,79,1860,7000,5.16089,13.8472,281264725323
80.6208,12105,36.1963,92,57,79,1860,7000,5.16089,13.8472,281364782200
81.3848,12061,36.1963,92,57,79,1860,7000,5.16089,13.8472,281464840812
81.5123,12246,36.1963,92,57,79,1860,7000,5.16089,13.8472,281564896217
81.5247,12757,36.1963,92,57,79,1860,7000,5.16089,13.8472,281664954708
81.7771,11861,27.5344,92,56,79,1860,7000,5.16089,13.8472,281765013280
83.2969,12204,27.5344,92,56,79,1860,7000,5.16089,13.8472,281865073214
82.9686,12392,27.5344,92,56,79,1860,7000,5.16089,13.8472,281965145152
81.4244,13315,27.5344,92,56,79,1860,7000,5.16089,13.8472,282065158267
80.6425,12315,27.5344,92,56,79,1860,7000,5.16089,13.8472,282165214104
80.6378,13682,27.5344,92,56,79,1860,7000,5.16089,13.8472,282265269390
82.4101,12034,28.7485,92,56,78,1860,7000,5.16089,13.8472,282365327982
81.9238,12236,28.7485,92,56,78,1860,7000,5.16089,13.8472,282465388939
80.778,12321,28.7485,92,56,78,1860,7000,5.16089,13.8472,282565445176
80.641,12701,28.7485,92,56,78,1860,7000,5.16089,13.8472,282665506884
80.6155,12318,28.7485,92,56,78,1860,7000,5.16089,13.8472,282765567309
80.0485,12686,29.743,92,55,79,1860,7000,5.16089,13.8467,282865623227
80.0333,12683,29.743,92,55,79,1860,7000,5.16089,13.8467,282965679325
80.0242,12063,29.743,92,55,79,1860,7000,5.16089,13.8467,283065737496
80.3877,12284,29.743,92,55,79,1860,7000,5.16089,13.8467,283165793664
80.3355,12477,29.743,92,55,79,1860,7000,5.16089,13.8467,283265849172
80.5488,12157,27.8465,92,54,79,1860,7000,5.16089,13.847,283365905850
79.0326,12759,27.8465,92,54,79,1860,7000,5.16089,13.847,283465963671
79.8655,12564,27.8465,92,54,79,1860,7000,5.16089,13.847,283566023937
80.0085,12535,27.8465,92,54,79,1860,7000,5.16089,13.847,283666083252
79.8695,12648,27.8465,92,54,79,1860,7000,5.16089,13.847,283766139940
80.3654,12296,28.2116,92,53,78,1860,7000,5.16089,13.8472,283866194837
81.0636,12451,28.2116,92,53,78,1860,7000,5.16089,13.8472,283966253119
80.9216,12362,28.2116,92,53,78,1860,7000,5.16089,13.8472,284066309288
80.7513,12546,28.2116,92,53,78,1860,7000,5.16089,13.8472,284166365727
80.8678,12309,28.2116,92,53,78,1860,7000,5.16089,13.8472,284266421526
81.0018,12351,27.5218,92,53,78,1860,7000,5.16089,13.8479,284366476762
81.5917,12428,27.5218,92,53,78,1860,7000,5.16089,13.8479,284466534413
81.8854,12285,27.5218,92,53,78,1860,7000,5.16089,13.8479,284566590813
82.0715,12118,27.5218,92,53,78,1860,7000,5.16089,13.8479,284666649156
82.0493,12493,27.5218,92,53,78,1860,7000,5.16089,13.8479,284766704092
81.7845,12110,29.0754,92,52,79,1860,7000,5.16089,13.8479,284866760952
82.1215,12270,29.0754,92,52,79,1860,7000,5.16089,13.8479,284966817463
81.9643,11055,29.0754,92,52,79,1860,7000,5.16089,13.8479,285066875566
81.9589,12123,29.0754,92,52,79,1860,7000,5.16089,13.8479,285166932737
81.7317,12163,29.0754,92,52,79,1860,7000,5.16089,13.8479,285266989857
80.8081,12166,30.0874,92,52,79,1860,7000,5.16089,13.8479,285367045375
80.3304,12467,30.0874,92,52,79,1860,7000,5.16089,13.8479,285467100042
80.7732,12636,30.0874,92,52,79,1860,7000,5.16089,13.8479,285567157505
80.4933,12504,30.0874,92,52,79,1860,7000,5.16089,13.8479,285667215016
80.6538,12264,30.0874,92,52,79,1860,7000,5.16089,13.8479,285767272468
79.5271,13500,28.7671,92,51,78,1860,7000,5.16089,13.8479,285867334650
76.67,14476,28.7671,92,51,78,1860,7000,5.16089,13.8479,285970770120
75.5233,13217,28.7671,92,51,78,1860,7000,5.16089,13.8479,286070830168
75.3641,13357,28.7671,92,51,78,1860,7000,5.16089,13.8479,286170888100
75.0698,13569,28.7671,92,51,78,1860,7000,5.16089,13.8479,286270945844
73.788,13765,31.5789,91,51,78,1860,7000,5.16089,13.8478,286371004928
71.4536,14389,31.5789,91,51,78,1860,7000,5.16089,13.8478,286471061520
71.0298,14224,31.5789,91,51,78,1860,7000,5.16089,13.8478,286571118311
71.0599,14250,31.5789,91,51,78,1860,7000,5.16089,13.8478,286671173308
71.1852,14356,31.5789,91,51,78,1860,7000,5.16089,13.8478,286771229389
71.1921,14168,28.323,91,51,78,1860,7000,5.16089,13.8475,286871290479
70.6431,14423,28.323,91,51,78,1860,7000,5.16089,13.8475,286971352310
69.9081,14202,28.323,91,51,78,1860,7000,5.16089,13.8475,287071408971
69.9216,14154,28.323,91,51,78,1860,7000,5.16089,13.8475,287171467346
69.5814,14252,28.323,91,51,78,1860,7000,5.16089,13.8475,287271524338
71.1718,13848,29.3399,90,50,78,1860,7000,5.16089,13.8477,287371582222
71.1103,14002,29.3399,90,50,78,1860,7000,5.16089,13.8477,287471647750
71.2771,14028,29.3399,90,50,78,1860,7000,5.16089,13.8477,287571706025
71.4554,13565,29.3399,90,50,78,1860,7000,5.16089,13.8477,287671763808
71.8318,13488,29.3399,90,50,78,1860,7000,5.16089,13.8477,287771821682
72.0877,13872,29.1513,90,50,78,1860,7000,5.16089,13.8477,287871880428
74.922,12686,29.1513,90,50,78,1860,7000,5.16089,13.8477,287972014196
74.457,13551,29.1513,90,50,78,1860,7000,5.16089,13.8477,288072072181
74.9885,12962,29.1513,90,50,78,1860,7000,5.16089,13.8477,288172129394
74.9841,13468,29.1513,90,50,78,1860,7000,5.16089,13.8477,288272187889
77.3994,12920,29.3902,89,50,78,1860,7000,5.16089,13.8482,288372243299
74.8475,13220,29.3902,89,50,78,1860,7000,5.16089,13.8482,288472303487
74.1087,13586,29.3902,89,50,78,1860,7000,5.16089,13.8482,288572360731
74.2359,13074,29.3902,89,50,78,1860,7000,5.16089,13.8482,288672416732
74.345,12933,29.3902,89,50,78,1860,7000,5.16089,13.8482,288772472092
74.4195,13438,30.3933,89,50,78,1860,7000,5.16089,13.8482,288872528505
75.4347,13940,30.3933,89,50,78,1860,7000,5.16089,13.8482,288972586841
75.9736,13137,30.3933,89,50,78,1860,7000,5.16089,13.8482,289072650827
76.072,13244,30.3933,89,50,78,1860,7000,5.16089,13.8482,289172707028
76.093,13201,30.3933,89,50,78,1860,7000,5.16089,13.8482,289272769251
76.0012,13281,30.3933,89,50,78,1860,7000,5.16089,13.8482,289372828159
76.3167,13132,28.9538,90,49,78,1860,7000,5.16089,13.8482,289472886976
75.3344,14001,28.9538,90,49,78,1860,7000,5.16089,13.8482,289572943088
75.3234,13233,28.9538,90,49,78,1860,7000,5.16089,13.8482,289673000933
74.5444,14070,28.9538,90,49,78,1860,7000,5.16089,13.8482,289773057956
73.6623,14157,28.9538,90,49,78,1860,7000,5.16089,13.8482,289873114920
70.9732,13745,31.1736,90,49,78,1860,7000,5.16089,13.8478,289973174519
71.9488,13591,31.1736,90,49,78,1860,7000,5.16089,13.8478,290073231994
72.6098,13392,31.1736,90,49,78,1860,7000,5.16089,13.8478,290173292625
72.944,13677,31.1736,90,49,78,1860,7000,5.16089,13.8478,290273350781
72.8087,13712,31.1736,90,49,78,1860,7000,5.16089,13.8478,290373442261
67.7195,15207,28.8509,90,49,79,1860,7000,5.16089,13.8478,290473498753
67.8031,14257,28.8509,90,49,79,1860,7000,5.16089,13.8478,290573554164
68.2918,13832,28.8509,90,49,79,1860,7000,5.16089,13.8478,290673611149
69.1469,13529,28.8509,90,49,79,1860,7000,5.16089,13.8478,290773666058
70.3725,13264,28.8509,90,49,79,1860,7000,5.16089,13.8478,290873722352
74.2931,13166,31.9662,90,49,79,1860,7000,5.16089,13.8475,290973779367
74.677,13007,31.9662,90,49,79,1860,7000,5.16089,13.8475,291073835960
74.7401,13433,31.9662,90,49,79,1860,7000,5.16089,13.8475,291173891883
74.8689,13522,31.9662,90,49,79,1860,7000,5.16089,13.8475,291273948918
74.9275,13310,31.9662,90,49,79,1860,7000,5.16089,13.8475,291374005312
73.3364,13224,28.0397,90,49,78,1860,7000,5.16089,13.8475,291474064099
74.5638,13095,28.0397,90,49,78,1860,7000,5.16089,13.8475,291574101267
74.5019,13602,28.0397,90,49,78,1860,7000,5.16089,13.8475,291674163251
74.0442,13348,28.0397,90,49,78,1860,7000,5.16089,13.8475,291774224244
74.2491,13287,28.0397,90,49,78,1860,7000,5.16089,13.8475,291874280417
76.4424,13005,32.6087,90,49,78,1860,7000,5.16089,13.8475,291974339005
75.2868,13989,32.6087,90,49,78,1860,7000,5.16089,13.8475,292074395229
73.8573,13671,32.6087,90,49,78,1860,7000,5.16089,13.8475,292174450221
73.9529,13201,32.6087,90,49,78,1860,7000,5.16089,13.8475,292274507056
73.8795,13786,32.6087,90,49,78,1860,7000,5.16089,13.8475,292374562749
74.6547,13438,28.5538,88,49,78,1860,7000,5.16089,13.8475,292474620405
74.6005,13373,28.5538,88,49,78,1860,7000,5.16089,13.8475,292574676278
74.8099,12921,28.5538,88,49,78,1860,7000,5.16089,13.8475,292674732904
75.2071,13358,28.5538,88,49,78,1860,7000,5.16089,13.8475,292774788957
75.5066,12817,28.5538,88,49,78,1860,7000,5.16089,13.8475,292874845501
76.2035,12553,29.743,88,49,78,1860,7000,5.16089,13.8475,292974901716
76.8575,12614,29.743,88,49,78,1860,7000,5.16089,13.8475,293074957711
77.1439,13128,29.743,88,49,78,1860,7000,5.16089,13.8475,293175015037
