os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-4690K CPU @ 3.50GHz,GeForce GTX 980 Ti,16348116,5.4.74-1-lts,4.6.0 NVIDIA 455.38
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
74.7311,48,100,48,83,1239,3505,2.52808,3.90162,83650819
73.0451,45,100,48,83,1239,3505,2.52808,3.89342,83750874
73.9637,45,100,48,83,1239,3505,2.52808,3.89342,83850929
74.5368,45,100,48,83,1239,3505,2.52808,3.89342,83950983
74.7923,45,100,48,83,1239,3505,2.52808,3.89342,84051038
75.3324,45,100,48,83,1239,3505,2.52808,3.89342,84151092
78.6576,46,100,52,83,1239,3505,2.52808,3.89342,84251147
78.8115,46,100,52,83,1239,3505,2.52808,3.89342,84351202
78.4965,46,100,52,83,1239,3505,2.52808,3.89342,84451258
78.258,46,100,52,83,1239,3505,2.52808,3.89342,84551315
78.5161,46,100,52,83,1239,3505,2.52808,3.89342,84651372
75.9186,48,100,52,83,1239,3505,2.52808,3.89342,84751432
78.0875,48,100,52,83,1239,3505,2.52808,3.89342,84851489
