os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 5 2600 Six-Core Processor,,16392268,5.8.0-53-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
59.0279,16120,18.2906,35,39,55,1680,7000,5.37042,4.63257,199634437919
59.8924,18779,18.2906,35,39,55,1680,7000,5.37042,4.63257,199734499978
59.688,21376,18.2906,35,39,55,1680,7000,5.37042,4.63257,199834559372
59.8341,17570,18.2906,35,39,55,1680,7000,5.37042,4.63257,199934622382
60.831,16439,20.0997,35,39,54,1485,7000,5.37042,4.63256,200034682207
60.1954,15760,20.0997,35,39,54,1485,7000,5.37042,4.63256,200134745830
60.8119,15715,20.0997,35,39,54,1485,7000,5.37042,4.63256,200234809562
59.7762,19667,20.0997,35,39,54,1485,7000,5.37042,4.63256,200334872814
59.6181,18606,20.0997,35,39,54,1485,7000,5.37042,4.63256,200434937268
64.0615,15610,18.7713,31,39,54,1425,7000,5.37042,4.6328,200535008454
60.0408,14987,18.7713,31,39,54,1425,7000,5.37042,4.6328,200635074531
60.44,15431,18.7713,31,39,54,1425,7000,5.37042,4.6328,200735136030
60.1277,15450,18.7713,31,39,54,1425,7000,5.37042,4.6328,200835200313
60.1847,18010,18.7713,31,39,54,1425,7000,5.37042,4.6328,200935270167
60.0651,18333,22.7869,31,39,54,1395,7000,5.37042,4.63305,201035333810
59.079,20316,22.7869,31,39,54,1395,7000,5.37042,4.63305,201135413102
60.0697,15770,22.7869,31,39,54,1395,7000,5.37042,4.63305,201235476454
59.641,17814,22.7869,31,39,54,1395,7000,5.37042,4.63305,201335540939
59.9383,20268,22.7869,31,39,54,1395,7000,5.37042,4.63305,201435612366
59.9704,18263,22.7869,31,39,54,1395,7000,5.37042,4.63305,201535673855
59.4495,17430,20.9898,37,39,54,1380,7000,5.37042,4.63298,201635743960
60.3364,15991,20.9898,37,39,54,1380,7000,5.37042,4.63298,201735815999
59.9195,18527,20.9898,37,39,54,1380,7000,5.37042,4.63298,201835874072
59.6727,20134,20.9898,37,39,54,1380,7000,5.37042,4.63298,201935933757
59.8306,17116,20.9898,37,39,54,1380,7000,5.37042,4.63298,202035995417
62.4161,8709,21.8121,37,39,54,1365,7000,5.37042,4.63298,202136053890
60.8556,15066,21.8121,37,39,54,1365,7000,5.37042,4.63298,202236112544
60.4506,17657,21.8121,37,39,54,1365,7000,5.37042,4.63298,202336175316
60.0981,21609,21.8121,37,39,54,1365,7000,5.37042,4.63298,202436239801
60.1377,18934,21.8121,37,39,54,1365,7000,5.37042,4.63298,202536316630
62.4313,17070,21.3115,38,39,54,1350,7000,5.37042,4.63298,202636379382
61.6416,14306,21.3115,38,39,54,1350,7000,5.37042,4.63298,202736438006
60.6441,16026,21.3115,38,39,54,1350,7000,5.37042,4.63298,202836495638
60.2539,19843,21.3115,38,39,54,1350,7000,5.37042,4.63298,202936559602
60.2278,16244,21.3115,38,39,54,1350,7000,5.37042,4.63298,203036627263
59.2944,16199,20,38,39,54,1305,7000,5.37042,4.63298,203136689064
58.5864,22982,20,38,39,54,1305,7000,5.37042,4.63298,203236753138
60.5538,13611,20,38,39,54,1305,7000,5.37042,4.63298,203336827342
59.9427,20034,20,38,39,54,1305,7000,5.37042,4.63298,203436888572
59.8441,17592,20,38,39,54,1305,7000,5.37042,4.63298,203536946345
65.102,13607,21.5254,36,39,54,1410,7000,5.37042,4.63298,203637009799
61.3012,19519,21.5254,36,39,54,1410,7000,5.37042,4.63298,203737076018
61.4046,13643,21.5254,36,39,54,1410,7000,5.37042,4.63298,203837141134
60.3653,21437,21.5254,36,39,54,1410,7000,5.37042,4.63298,203937210510
60.4577,15491,21.5254,36,39,54,1410,7000,5.37042,4.63298,204037279033
58.9657,15531,21.017,36,39,54,1410,7000,5.37042,4.63298,204137360490
58.6766,20922,21.017,36,39,54,1410,7000,5.37042,4.63298,204237419787
59.8977,18199,21.017,36,39,54,1410,7000,5.37042,4.63298,204337478342
60.3722,15185,21.017,36,39,54,1410,7000,5.37042,4.63298,204437541385
59.4138,21912,21.017,36,39,54,1410,7000,5.37042,4.63298,204537603318
62.7628,14832,21.5889,39,39,54,1410,7000,5.37042,4.63298,204637665780
60.801,11095,21.5889,39,39,54,1410,7000,5.37042,4.63298,204737730987
60.0533,16495,21.5889,39,39,54,1410,7000,5.37042,4.63298,204837861096
59.8901,15682,21.5889,39,39,54,1410,7000,5.37042,4.63298,204937925242
59.6456,19827,21.5889,39,39,54,1410,7000,5.37042,4.63298,205037990139
58.4539,21038,21.6306,39,39,54,1485,7000,5.37042,4.63298,205138050598
60.5249,19322,21.6306,39,39,54,1485,7000,5.37042,4.63298,205238115115
59.6036,16106,21.6306,39,39,54,1485,7000,5.37042,4.63298,205338183599
59.8926,19136,21.6306,39,39,54,1485,7000,5.37042,4.63298,205438246472
60.2175,11601,21.6306,39,39,54,1485,7000,5.37042,4.63298,205538310118
63.7349,19491,19.6552,38,39,54,1485,7000,5.37042,4.63298,205638376238
60.459,20702,19.6552,38,39,54,1485,7000,5.37042,4.63298,205738436597
60.5756,19397,19.6552,38,39,54,1485,7000,5.37042,4.63298,205838505061
60.5111,16482,19.6552,38,39,54,1485,7000,5.37042,4.63298,205938566122
60.2498,15908,19.6552,38,39,54,1485,7000,5.37042,4.63298,206038624427
56.3126,17758,21.6306,38,39,54,1485,7000,5.37042,4.63346,206138694124
59.4742,18177,21.6306,38,39,54,1485,7000,5.37042,4.63346,206238752560
60.6796,14139,21.6306,38,39,54,1485,7000,5.37042,4.63346,206338817087
59.7313,16987,21.6306,38,39,54,1485,7000,5.37042,4.63346,206438875313
59.9628,18853,21.6306,38,39,54,1485,7000,5.37042,4.63346,206538940111
59.8815,19244,21.6306,38,39,54,1485,7000,5.37042,4.63346,206638997856
60.7287,19901,21.2871,39,39,54,1485,7000,5.37042,4.6337,206739057654
60.5119,14391,21.2871,39,39,54,1485,7000,5.37042,4.6337,206839122853
60.1647,16949,21.2871,39,39,54,1485,7000,5.37042,4.6337,206939186318
59.7517,22076,21.2871,39,39,54,1485,7000,5.37042,4.6337,207039247690
60.3973,12705,21.2871,39,39,54,1485,7000,5.37042,4.6337,207139310855
132.529,16512,23.8806,39,49,53,1485,7000,5.37042,4.63386,207239371416
77.4018,13776,23.8806,39,49,53,1485,7000,5.37042,4.63386,207339434521
68.7521,18716,23.8806,39,49,53,1485,7000,5.37042,4.63386,207439496434
66.7901,14689,23.8806,39,49,53,1485,7000,5.37042,4.63386,207539557105
65.1969,12941,23.8806,39,49,53,1485,7000,5.37042,4.63386,207639621904
82.3045,12150,21.8855,36,48,54,1440,7000,5.37042,4.62914,207739688956
63.0199,14328,21.8855,36,48,54,1440,7000,5.37042,4.62914,207839758914
60.7494,16730,21.8855,36,48,54,1440,7000,5.37042,4.62914,207939820727
59.3172,22614,21.8855,36,48,54,1440,7000,5.37042,4.62914,208039877231
59.7203,21479,21.8855,36,48,54,1440,7000,5.37042,4.62914,208139939755
60.3041,15207,21.0169,36,47,54,1485,7000,5.37042,4.65094,208239999485
61.0849,16637,21.0169,36,47,54,1485,7000,5.37042,4.65094,208340062731
60.3352,14989,21.0169,36,47,54,1485,7000,5.37042,4.65094,208440126217
60.3636,15422,21.0169,36,47,54,1485,7000,5.37042,4.65094,208540194142
60.2898,16265,21.0169,36,47,54,1485,7000,5.37042,4.65094,208640288427
60.0904,16968,21.0169,36,47,54,1485,7000,5.37042,4.65094,208740351773
60.2853,18829,19.7712,38,46,54,1485,7000,5.37042,4.65097,208840413456
59.8832,17538,19.7712,38,46,54,1485,7000,5.37042,4.65097,208940474458
59.7439,18936,19.7712,38,46,54,1485,7000,5.37042,4.65097,209040537945
60.0539,15589,19.7712,38,46,54,1485,7000,5.37042,4.65097,209140601632
59.9802,15624,19.7712,38,46,54,1485,7000,5.37042,4.65097,209240739990
60.4829,15907,17.5585,38,45,54,1485,7000,5.37042,4.65097,209340795152
60.4323,15603,17.5585,38,45,54,1485,7000,5.37042,4.65097,209440869799
60.2884,16281,17.5585,38,45,54,1485,7000,5.37042,4.65097,209540943255
60.4455,15717,17.5585,38,45,54,1485,7000,5.37042,4.65097,209641014056
60.3,17093,17.5585,38,45,54,1485,7000,5.37042,4.65097,209741079266
60.818,15417,17.5987,35,45,53,1350,7000,5.37042,4.65119,209841142433
60.855,15871,17.5987,35,45,53,1350,7000,5.37042,4.65119,209941205850
59.7789,20084,17.5987,35,45,53,1350,7000,5.37042,4.65119,210041275920
60.1377,17735,17.5987,35,45,53,1350,7000,5.37042,4.65119,210141350448
60.3938,14453,17.5987,35,45,53,1350,7000,5.37042,4.65119,210241415458
59.7098,16394,14.9254,35,44,53,1335,7000,5.37042,4.65117,210341441926
60.0268,15798,14.9254,35,44,53,1335,7000,5.37042,4.65117,210441500195
60.023,13877,14.9254,35,44,53,1335,7000,5.37042,4.65117,210541562049
60.0111,17046,14.9254,35,44,53,1335,7000,5.37042,4.65117,210641625547
59.8447,18596,14.9254,35,44,53,1335,7000,5.37042,4.65117,210741686891
57.9766,18853,17.0854,35,43,53,1305,7000,5.37042,4.65117,210841750078
59.9065,17102,17.0854,35,43,53,1305,7000,5.37042,4.65117,210941811031
59.8614,17316,17.0854,35,43,53,1305,7000,5.37042,4.65117,211041874679
59.9798,16906,17.0854,35,43,53,1305,7000,5.37042,4.65117,211141940541
59.7838,17705,17.0854,35,43,53,1305,7000,5.37042,4.65117,211242028766
61.2877,17911,16.5854,37,42,53,1290,7000,5.37042,4.65117,211342088677
62.0925,16285,16.5854,37,42,53,1290,7000,5.37042,4.65117,211442151224
61.4876,16238,16.5854,37,42,53,1290,7000,5.37042,4.65117,211542235211
60.7266,16032,16.5854,37,42,53,1290,7000,5.37042,4.65117,211642296445
60.5465,17205,16.5854,37,42,53,1290,7000,5.37042,4.65117,211742357088
61.0687,16375,16.5033,37,42,53,1275,7000,5.37042,4.65117,211842416789
60.0864,17302,16.5033,37,42,53,1275,7000,5.37042,4.65117,211942477833
59.8295,18420,16.5033,37,42,53,1275,7000,5.37042,4.65117,212042540158
59.7646,17526,16.5033,37,42,53,1275,7000,5.37042,4.65117,212142601763
60.0426,16800,16.5033,37,42,53,1275,7000,5.37042,4.65117,212242676623
65.9805,15156,14.9153,39,41,53,1275,7000,5.37042,4.65093,212342743539
60.5285,18871,14.9153,39,41,53,1275,7000,5.37042,4.65093,212442808410
60.2432,16585,14.9153,39,41,53,1275,7000,5.37042,4.65093,212542874193
60.1679,18481,14.9153,39,41,53,1275,7000,5.37042,4.65093,212642939075
60.1063,16043,14.9153,39,41,53,1275,7000,5.37042,4.65093,212743008594
66.4143,15057,14.966,39,41,53,1275,7000,5.37042,4.65092,212843074458
59.8633,17165,14.966,39,41,53,1275,7000,5.37042,4.65092,212943138428
59.3564,20269,14.966,39,41,53,1275,7000,5.37042,4.65092,213043198349
60.0732,15784,14.966,39,41,53,1275,7000,5.37042,4.65092,213143259544
60.2795,15821,14.966,39,41,53,1275,7000,5.37042,4.65092,213243329325
60.1203,17499,14.3339,39,40,53,1260,7000,5.37042,4.65093,213343394218
61.0961,15921,14.3339,39,40,53,1260,7000,5.37042,4.65093,213443460913
59.9982,15793,14.3339,39,40,53,1260,7000,5.37042,4.65093,213543524722
60.021,16875,14.3339,39,40,53,1260,7000,5.37042,4.65093,213643589896
59.726,18535,14.3339,39,40,53,1260,7000,5.37042,4.65093,213743655619
60.1129,17184,14.3339,39,40,53,1260,7000,5.37042,4.65093,213843725330
59.5316,16482,17.0213,39,40,53,1275,7000,5.37042,4.65094,213943795391
59.1023,17862,17.0213,39,40,53,1275,7000,5.37042,4.65094,214043863520
59.9732,14933,17.0213,39,40,53,1275,7000,5.37042,4.65094,214143933801
59.9836,17059,17.0213,39,40,53,1275,7000,5.37042,4.65094,214244001860
59.7498,17797,17.0213,39,40,53,1275,7000,5.37042,4.65094,214344069197
60.7378,15867,18.1818,39,39,53,1305,7000,5.37042,4.65094,214444134540
59.8229,17641,18.1818,39,39,53,1305,7000,5.37042,4.65094,214544218619
60.0427,17485,18.1818,39,39,53,1305,7000,5.37042,4.65094,214644287940
59.6448,18497,18.1818,39,39,53,1305,7000,5.37042,4.65094,214744349977
60.0106,18706,18.1818,39,39,53,1305,7000,5.37042,4.65094,214844413827
60.2011,17406,17.1569,39,39,53,1305,7000,5.37042,4.65094,214944483619
59.2066,19894,17.1569,39,39,53,1305,7000,5.37042,4.65094,215044553972
60.0643,14963,17.1569,39,39,53,1305,7000,5.37042,4.65094,215144619826
59.8039,18721,17.1569,39,39,53,1305,7000,5.37042,4.65094,215244688136
59.8057,17792,17.1569,39,39,53,1305,7000,5.37042,4.65094,215344757256
63.4578,17005,19.1489,33,39,53,1305,7000,5.37042,4.65094,215444828441
61.2261,15502,19.1489,33,39,53,1305,7000,5.37042,4.65094,215544894908
60.107,17333,19.1489,33,39,53,1305,7000,5.37042,4.65094,215644949411
60.1456,18006,19.1489,33,39,53,1305,7000,5.37042,4.65094,215745013943
60.1767,20304,19.1489,33,39,53,1305,7000,5.37042,4.65094,215845167913
54.6896,17067,17.8037,33,39,53,1155,7000,5.37042,4.65094,215945235811
58.1414,20597,17.8037,33,39,53,1155,7000,5.37042,4.65094,216045320311
59.3928,17537,17.8037,33,39,53,1155,7000,5.37042,4.65094,216145368934
58.3731,21750,17.8037,33,39,53,1155,7000,5.37042,4.65094,216245428969
59.5323,16617,17.8037,33,39,53,1155,7000,5.37042,4.65094,216345492219
56.6519,19472,20.7705,37,39,53,1155,7000,5.37042,4.65094,216445557865
58.7471,19019,20.7705,37,39,53,1155,7000,5.37042,4.65094,216545624742
59.3434,18079,20.7705,37,39,53,1155,7000,5.37042,4.65094,216645687781
59.3279,20227,20.7705,37,39,53,1155,7000,5.37042,4.65094,216745755751
59.3413,18159,20.7705,37,39,53,1155,7000,5.37042,4.65094,216845830163
58.4738,16436,22.521,37,39,53,1365,7000,5.37042,4.65041,216945904674
59.6635,16419,22.521,37,39,53,1365,7000,5.37042,4.65041,217045967483
59.0749,16421,22.521,37,39,53,1365,7000,5.37042,4.65041,217146031366
59.3475,19503,22.521,37,39,53,1365,7000,5.37042,4.65041,217246090639
59.6167,15075,22.521,37,39,53,1365,7000,5.37042,4.65041,217346154431
57.8927,19627,20.1739,41,39,53,1365,7000,5.37042,4.65006,217446218514
59.9744,14433,20.1739,41,39,53,1365,7000,5.37042,4.65006,217546284300
59.2391,17676,20.1739,41,39,53,1365,7000,5.37042,4.65006,217646359303
59.8912,15516,20.1739,41,39,53,1365,7000,5.37042,4.65006,217746425950
60.0714,17261,20.1739,41,39,53,1365,7000,5.37042,4.65006,217846487307
60.9496,19127,20.6323,41,39,53,1410,7000,5.37042,4.65007,217946549617
58.6239,19290,20.6323,41,39,53,1410,7000,5.37042,4.65007,218046613038
59.8577,18625,20.6323,41,39,53,1410,7000,5.37042,4.65007,218146679956
59.6392,18153,20.6323,41,39,53,1410,7000,5.37042,4.65007,218246744260
59.9226,18626,20.6323,41,39,53,1410,7000,5.37042,4.65007,218346815106
64.1334,13734,21.5254,39,39,53,1410,7000,5.37042,4.65007,218446884759
61.638,13627,21.5254,39,39,53,1410,7000,5.37042,4.65007,218546947259
60.3623,19308,21.5254,39,39,53,1410,7000,5.37042,4.65007,218647019277
60.1904,18487,21.5254,39,39,53,1410,7000,5.37042,4.65007,218747082589
60.1441,18192,21.5254,39,39,53,1410,7000,5.37042,4.65007,218847143516
59.0633,17321,19.4783,39,39,53,1410,7000,5.37042,4.65007,218947203552
60.7921,17014,19.4783,39,39,53,1410,7000,5.37042,4.65007,219047264669
60.4045,18564,19.4783,39,39,53,1410,7000,5.37042,4.65007,219147325156
60.3517,18962,19.4783,39,39,53,1410,7000,5.37042,4.65007,219247394008
60.8683,10953,19.4783,39,39,53,1410,7000,5.37042,4.65007,219347463712
68.0272,14700,20.7641,39,39,53,1395,7000,5.37042,4.65007,219447525332
61.4952,15291,20.7641,39,39,53,1395,7000,5.37042,4.65007,219547590918
60.3369,16495,20.7641,39,39,53,1395,7000,5.37042,4.65007,219647666423
60.1986,20422,20.7641,39,39,53,1395,7000,5.37042,4.65007,219747729996
60.08,14884,20.7641,39,39,53,1395,7000,5.37042,4.65007,219847801614
59.9265,17391,20.598,39,39,53,1410,7000,5.37042,4.65007,219947868232
60.4814,16613,20.598,39,39,53,1410,7000,5.37042,4.65007,220047931825
60.5046,16950,20.598,39,39,53,1410,7000,5.37042,4.65007,220148000557
60.1488,18420,20.598,39,39,53,1410,7000,5.37042,4.65007,220248066465
60.3326,13807,20.598,39,39,53,1410,7000,5.37042,4.65007,220348113668
60.3562,11933,20.598,39,39,53,1410,7000,5.37042,4.65007,220448184534
60.8835,16083,21.0963,39,39,53,1395,7000,5.37042,4.6503,220548250682
62.1799,10134,21.0963,39,39,53,1395,7000,5.37042,4.6503,220648314105
60.0473,19126,21.0963,39,39,53,1395,7000,5.37042,4.6503,220748387888
59.9139,21464,21.0963,39,39,53,1395,7000,5.37042,4.6503,220848451371
60.3953,18877,21.0963,39,39,53,1395,7000,5.37042,4.6503,220948514563
61.2107,18850,21.1667,39,39,53,1455,7000,5.37042,4.61161,221048585120
60.77,19616,21.1667,39,39,53,1455,7000,5.37042,4.61161,221148654794
60.1689,18179,21.1667,39,39,53,1455,7000,5.37042,4.61161,221248720342
60.0696,18339,21.1667,39,39,53,1455,7000,5.37042,4.61161,221348793423
60.0371,17261,21.1667,39,39,53,1455,7000,5.37042,4.61161,221448857258
56.9238,19649,20.8754,40,39,53,1515,7000,5.37042,4.61161,221548921162
59.9237,18651,20.8754,40,39,53,1515,7000,5.37042,4.61161,221648991308
60.3195,18017,20.8754,40,39,53,1515,7000,5.37042,4.61161,221749054190
59.8395,17907,20.8754,40,39,53,1515,7000,5.37042,4.61161,221849119718
60.0896,12119,20.8754,40,39,53,1515,7000,5.37042,4.61161,221949189013
65.6786,10765,23.2172,40,39,53,1605,7000,5.37042,4.61257,222049257475
60.4604,19769,23.2172,40,39,53,1605,7000,5.37042,4.61257,222149319316
60.3417,19532,23.2172,40,39,53,1605,7000,5.37042,4.61257,222249365969
60.5036,13914,23.2172,40,39,53,1605,7000,5.37042,4.61257,222349437057
60.513,16956,23.2172,40,39,53,1605,7000,5.37042,4.61257,222449497685
61.6409,16223,23.8806,40,39,53,1605,7000,5.37042,4.61281,222549562573
59.9033,17058,23.8806,40,39,53,1605,7000,5.37042,4.61281,222649622851
60.3565,14525,23.8806,40,39,53,1605,7000,5.37042,4.61281,222749682528
60.3195,13512,23.8806,40,39,53,1605,7000,5.37042,4.61281,222849747324
59.6112,17881,23.8806,40,39,53,1605,7000,5.37042,4.61281,222949813924
61.9272,16148,21.7905,40,39,53,1605,7000,5.37042,4.61281,223049874212
58.6736,21915,21.7905,40,39,53,1605,7000,5.37042,4.61281,223149939109
61.0756,12383,21.7905,40,39,53,1605,7000,5.37042,4.61281,223250012112
59.8634,19751,21.7905,40,39,53,1605,7000,5.37042,4.61281,223350085264
60.3523,15468,21.7905,40,39,53,1605,7000,5.37042,4.61281,223450147146
59.9327,18132,23.3553,33,40,53,1605,7000,5.37042,4.61259,223550207345
58.2632,23689,23.3553,33,40,53,1605,7000,5.37042,4.61259,223650270188
60.0772,19438,23.3553,33,40,53,1605,7000,5.37042,4.61259,223750335937
59.6017,20071,23.3553,33,40,53,1605,7000,5.37042,4.61259,223850395434
60.3223,14386,23.3553,33,40,53,1605,7000,5.37042,4.61259,223950453979
60.4134,15491,23.3553,33,40,53,1605,7000,5.37042,4.61259,224050516011
59.3842,13378,22.8041,33,40,53,1545,7000,5.37042,4.61259,224150578464
59.1423,16064,22.8041,33,40,53,1545,7000,5.37042,4.61259,224250642290
59.3136,16712,22.8041,33,40,53,1545,7000,5.37042,4.61259,224350706276
59.5289,10900,22.8041,33,40,53,1545,7000,5.37042,4.61259,224450769240
59.9481,15706,22.8041,33,40,53,1545,7000,5.37042,4.61259,224550826474
57.6462,17746,24.5,39,40,53,1560,7000,5.37042,4.61261,224650886462
59.3408,17745,24.5,39,40,53,1560,7000,5.37042,4.61261,224750954486
59.3279,14789,24.5,39,40,53,1560,7000,5.37042,4.61261,224851024313
59.8526,16196,24.5,39,40,53,1560,7000,5.37042,4.61261,224951085003
59.8704,16080,24.5,39,40,53,1560,7000,5.37042,4.61261,225051145773
60.5012,15043,27.8716,39,40,53,1560,7000,5.37042,4.61356,225151209318
60.0081,18146,27.8716,39,40,53,1560,7000,5.37042,4.61356,225251270510
60.1208,16949,27.8716,39,40,53,1560,7000,5.37042,4.61356,225351334076
60.1258,16115,27.8716,39,40,53,1560,7000,5.37042,4.61356,225451396840
59.9229,15506,27.8716,39,40,53,1560,7000,5.37042,4.61356,225551462840
59.9006,17119,35.8234,39,50,53,1560,7000,5.37042,4.61343,225651522579
60.423,15871,35.8234,39,50,53,1560,7000,5.37042,4.61343,225751574443
57.1609,15513,35.8234,39,50,53,1560,7000,5.37042,4.61343,225851632458
57.4443,18860,35.8234,39,50,53,1560,7000,5.37042,4.61343,225951749474
58.0411,17334,35.8234,39,50,53,1560,7000,5.37042,4.61343,226051812529
61.9901,16816,27.3187,39,49,53,1560,7000,5.37042,4.61309,226151869703
60.0952,17815,27.3187,39,49,53,1560,7000,5.37042,4.61309,226251930204
60.1972,16494,27.3187,39,49,53,1560,7000,5.37042,4.61309,226351992267
60.4916,16870,27.3187,39,49,53,1560,7000,5.37042,4.61309,226452050213
59.3029,20050,27.3187,39,49,53,1560,7000,5.37042,4.61309,226552109291
59.051,15019,31.2281,37,48,53,1515,7000,5.37042,4.61351,226652181754
59.4626,18261,31.2281,37,48,53,1515,7000,5.37042,4.61351,226752242014
58.27,13137,31.2281,37,48,53,1515,7000,5.37042,4.61351,226852305390
58.3361,13656,31.2281,37,48,53,1515,7000,5.37042,4.61351,226952369738
58.7363,15059,31.2281,37,48,53,1515,7000,5.37042,4.61351,227052429107
60.0998,16900,24.4482,37,47,53,1710,7000,5.37042,4.61685,227152501790
61.0076,14423,24.4482,37,47,53,1710,7000,5.37042,4.61685,227252568683
61.0529,10436,24.4482,37,47,53,1710,7000,5.37042,4.61685,227352635576
60.6487,13945,24.4482,37,47,53,1710,7000,5.37042,4.61685,227452696228
60.2477,17589,24.4482,37,47,53,1710,7000,5.37042,4.61685,227552754755
61.2996,15915,20.1954,38,47,53,1710,7000,5.37042,4.61684,227652817781
58.3961,23777,20.1954,38,47,53,1710,7000,5.37042,4.61684,227752879354
61.1244,10765,20.1954,38,47,53,1710,7000,5.37042,4.61684,227852944103
60.7465,13702,20.1954,38,47,53,1710,7000,5.37042,4.61684,227953006498
59.9389,19004,20.1954,38,47,53,1710,7000,5.37042,4.61684,228053065225
62.588,16398,18.1973,38,46,53,1710,7000,5.37042,4.61684,228153126358
61.1467,15411,18.1973,38,46,53,1710,7000,5.37042,4.61684,228253184054
59.7435,18212,18.1973,38,46,53,1710,7000,5.37042,4.61684,228353253843
59.4232,19870,18.1973,38,46,53,1710,7000,5.37042,4.61684,228453310979
59.6229,13628,18.1973,38,46,53,1710,7000,5.37042,4.61684,228553339140
64.0492,15613,22.5641,33,45,54,1710,7000,5.36456,4.61684,228653397477
61.2858,12672,22.5641,33,45,54,1710,7000,5.36456,4.61684,228753458480
61.0027,14823,22.5641,33,45,54,1710,7000,5.36456,4.61684,228853521526
60.2003,16792,22.5641,33,45,54,1710,7000,5.36456,4.61684,228953582910
60.1098,19081,22.5641,33,45,54,1710,7000,5.36456,4.61684,229053639614
63.5687,19572,23.8655,33,44,54,1830,7000,5.36456,4.61684,229153698683
60.5254,18319,23.8655,33,44,54,1830,7000,5.36456,4.61684,229253759676
61.976,10841,23.8655,33,44,54,1830,7000,5.36456,4.61684,229353826390
60.1674,20022,23.8655,33,44,54,1830,7000,5.36456,4.61684,229453887924
60.3642,15622,23.8655,33,44,54,1830,7000,5.36456,4.61684,229553976298
129.938,7696,23.2899,40,43,54,1830,7000,5.36456,4.61684,229654035909
61.6729,20911,23.2899,40,43,54,1830,7000,5.36456,4.61684,229754101911
62.3552,14282,23.2899,40,43,54,1830,7000,5.36456,4.61684,229854166431
61.1379,18551,23.2899,40,43,54,1830,7000,5.36456,4.61684,229954231572
60.7194,19576,23.2899,40,43,54,1830,7000,5.36456,4.61684,230054289439
60.7516,18658,23.2673,40,43,54,1830,7000,5.36456,4.61684,230154347196
60.8445,14238,23.2673,40,43,54,1830,7000,5.36456,4.61684,230254409943
59.2429,17352,23.2673,40,43,54,1830,7000,5.36456,4.61684,230354469274
59.9964,13957,23.2673,40,43,54,1830,7000,5.36456,4.61684,230454527151
60.2697,15376,23.2673,40,43,54,1830,7000,5.36456,4.61684,230554584207
59.8122,16831,22.7119,38,42,54,1830,7000,5.36456,4.61701,230654641985
61.5542,15985,22.7119,38,42,54,1830,7000,5.36456,4.61701,230754700103
60.0793,14608,22.7119,38,42,54,1830,7000,5.36456,4.61701,230854763842
59.7677,18201,22.7119,38,42,54,1830,7000,5.36456,4.61701,230954830075
60.0894,20949,22.7119,38,42,54,1830,7000,5.36456,4.61701,231054895056
60.4729,14976,22.7119,38,42,54,1830,7000,5.36456,4.61701,231154958715
61.9994,16565,23.9203,38,42,54,1755,7000,5.36456,4.61724,231255020000
60.6111,15792,23.9203,38,42,54,1755,7000,5.36456,4.61724,231355083038
60.7063,14073,23.9203,38,42,54,1755,7000,5.36456,4.61724,231455153158
60.2746,16742,23.9203,38,42,54,1755,7000,5.36456,4.61724,231555218851
60.0593,18058,23.9203,38,42,54,1755,7000,5.36456,4.61724,231655278363
60.1692,20452,20.678,36,41,54,1725,7000,5.36456,4.61748,231755341611
60.7037,16232,20.678,36,41,54,1725,7000,5.36456,4.61748,231855407504
60.4993,16407,20.678,36,41,54,1725,7000,5.36456,4.61748,231955476473
60.2501,16167,20.678,36,41,54,1725,7000,5.36456,4.61748,232055538439
60.3904,14958,20.678,36,41,54,1725,7000,5.36456,4.61748,232155605304
56.1309,18845,21.8182,36,41,53,1650,7000,5.36456,4.61748,232255664626
58.8374,16695,21.8182,36,41,53,1650,7000,5.36456,4.61748,232355729067
59.2329,16016,21.8182,36,41,53,1650,7000,5.36456,4.61748,232455788208
59.8081,11944,21.8182,36,41,53,1650,7000,5.36456,4.61748,232555858340
59.8273,15903,21.8182,36,41,53,1650,7000,5.36456,4.61748,232655917000
55.338,22362,18.2125,34,41,53,1605,7000,5.36456,4.61753,232755980178
59.1481,16506,18.2125,34,41,53,1605,7000,5.36456,4.61753,232856037927
59.8158,12958,18.2125,34,41,53,1605,7000,5.36456,4.61753,232956101807
59.3102,13825,18.2125,34,41,53,1605,7000,5.36456,4.61753,233056160237
59.8628,11995,18.2125,34,41,53,1605,7000,5.36456,4.61753,233156225981
63.2901,14606,20.6838,34,40,53,1530,7000,5.36456,4.6185,233256290101
60.9333,14764,20.6838,34,40,53,1530,7000,5.36456,4.6185,233356356937
60.9968,18276,20.6838,34,40,53,1530,7000,5.36456,4.6185,233456420898
60.7931,17364,20.6838,34,40,53,1530,7000,5.36456,4.6185,233556487453
60.4265,18147,20.6838,34,40,53,1530,7000,5.36456,4.6185,233656548358
59.1751,18221,18.75,33,40,53,1470,7000,5.36456,4.61873,233756606388
60.5583,16698,18.75,33,40,53,1470,7000,5.36456,4.61873,233856676450
60.0512,15760,18.75,33,40,53,1470,7000,5.36456,4.61873,233956737866
59.243,17931,18.75,33,40,53,1470,7000,5.36456,4.61873,234056801355
59.5027,20120,18.75,33,40,53,1470,7000,5.36456,4.61873,234156865426
56.2905,23154,19.1525,33,40,52,1410,7000,5.37042,4.61873,234256925891
59.8134,14467,19.1525,33,40,52,1410,7000,5.37042,4.61873,234356992637
