os,cpu,gpu,ram,kernel,driver,cpuscheduler
Fedora Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16352192,5.17.4-302.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
105.186,9507,32.8982,64,60,59,1695,1000,7.03496,74,5.06752,66340614429
104.603,9560,32.8982,64,60,59,1695,1000,7.03496,74,5.06752,66440671985
113.572,8805,32.8982,64,60,59,1695,1000,7.03496,74,5.06752,66540730091
102.828,9725,32.8982,64,60,59,1695,1000,7.03496,74,5.06752,66640786817
108.202,9242,32.7586,60,60,60,1667,1000,7.03496,89,5.06752,66740843614
103.509,9661,32.7586,60,60,60,1667,1000,7.03496,89,5.06752,66840903240
119.489,8369,32.7586,60,60,60,1667,1000,7.03496,89,5.06752,66940961306
116.782,8563,32.7586,60,60,60,1667,1000,7.03496,89,5.06752,67041018432
119.19,8390,32.7586,60,60,60,1667,1000,7.03496,89,5.06752,67141080279
115.567,8653,34.9144,87,60,60,2325,1000,7.03496,111,5.06788,67241144575
107.55,9298,34.9144,87,60,60,2325,1000,7.03496,111,5.06788,67341208661
112.982,8851,34.9144,87,60,60,2325,1000,7.03496,111,5.06788,67441266217
113.598,8803,34.9144,87,60,60,2325,1000,7.03496,111,5.06788,67541325744
105.988,9435,34.9144,87,60,60,2325,1000,7.03496,111,5.06788,67641384860
116.645,8573,34.702,65,60,60,1817,1000,7.03496,80,5.06771,67741445266
120.192,8320,34.702,65,60,60,1817,1000,7.03496,80,5.06771,67841516182
114.666,8721,34.702,65,60,60,1817,1000,7.03496,80,5.06771,67941541579
111.707,8952,34.702,65,60,60,1817,1000,7.03496,80,5.06771,68041603545
113.02,8848,34.702,65,60,60,1817,1000,7.03496,80,5.06771,68141668461
121.625,8222,34.6103,78,60,60,2030,1000,7.03496,98,5.06795,68241728407
109.637,9121,34.6103,78,60,60,2030,1000,7.03496,98,5.06795,68341788243
112.829,8863,34.6103,78,60,60,2030,1000,7.03496,98,5.06795,68441847260
120.221,8318,34.6103,78,60,60,2030,1000,7.03496,98,5.06795,68541903996
123.457,8100,34.6103,78,60,60,2030,1000,7.03496,98,5.06795,68641964542
117.744,8493,36.87,61,60,60,1926,1000,7.03496,120,5.0682,68742027458
121.212,8250,36.87,61,60,60,1926,1000,7.03496,120,5.0682,68842164595
106.94,9351,36.87,61,60,60,1926,1000,7.03496,120,5.0682,68942223211
110.023,9089,36.87,61,60,60,1926,1000,7.03496,120,5.0682,69042286087
122.055,8193,36.87,61,60,60,1926,1000,7.03496,120,5.0682,69142344763
114.194,8757,36.0158,71,60,60,2027,1000,7.03496,76,5.06807,69242403980
115.66,8646,36.0158,71,60,60,2027,1000,7.03496,76,5.06807,69342462516
111.309,8984,36.0158,71,60,60,2027,1000,7.03496,76,5.06807,69442541832
106.304,9407,36.0158,71,60,60,2027,1000,7.03496,76,5.06807,69542600058
104.493,9570,36.0158,71,60,60,2027,1000,7.03496,76,5.06807,69642657585
113.392,8819,34.3046,78,60,59,2068,1000,7.05059,93,5.06769,69742714261
121.036,8262,34.3046,78,60,59,2068,1000,7.05059,93,5.06769,69842771097
113.173,8836,34.3046,78,60,59,2068,1000,7.05059,93,5.06769,69942829043
117.55,8507,34.3046,78,60,59,2068,1000,7.05059,93,5.06769,70042888140
107.273,9322,34.3046,78,60,59,2068,1000,7.05059,93,5.06769,70142947066
116.077,8615,33.6486,71,60,60,2015,1000,7.05059,76,5.06793,70243005952
126.374,7913,33.6486,71,60,60,2015,1000,7.05059,76,5.06793,70343064288
123.457,8100,33.6486,71,60,60,2015,1000,7.05059,76,5.06793,70443122625
125.612,7961,33.6486,71,60,60,2015,1000,7.05059,76,5.06793,70543180481
135.373,7387,33.6486,71,60,60,2015,1000,7.05059,76,5.06793,70643237817
124.642,8023,35.8566,80,60,61,2463,1000,7.05059,134,5.06839,70743295753
124.984,8001,35.8566,80,60,61,2463,1000,7.05059,134,5.06839,70843353400
121.907,8203,35.8566,80,60,61,2463,1000,7.05059,134,5.06839,70943415136
119.546,8365,35.8566,80,60,61,2463,1000,7.05059,134,5.06839,71043474682
112.816,8864,35.8566,80,60,61,2463,1000,7.05059,134,5.06839,71143532828
110.791,9026,35.8566,80,60,61,2463,1000,7.05059,134,5.06839,71243589675
114.863,8706,34.7074,70,60,60,1980,1000,7.05059,88,5.06839,71343651581
119.933,8338,34.7074,70,60,60,1980,1000,7.05059,88,5.06839,71443710637
118.175,8462,34.7074,70,60,60,1980,1000,7.05059,88,5.06839,71543771113
114.351,8745,34.7074,70,60,60,1980,1000,7.05059,88,5.06839,71643831569
116.171,8608,34.7074,70,60,60,1980,1000,7.05059,88,5.06839,71743895036
117.454,8514,34.8806,71,60,60,2060,1000,7.05059,81,5.06849,71843952622
119.66,8357,34.8806,71,60,60,2060,1000,7.05059,81,5.06849,71944010218
114.312,8748,34.8806,71,60,60,2060,1000,7.05059,81,5.06849,72044067904
122.13,8188,34.8806,71,60,60,2060,1000,7.05059,81,5.06849,72144136231
109.866,9102,34.8806,71,60,60,2060,1000,7.05059,81,5.06849,72244193907
122.79,8144,35.2708,73,60,61,2235,1000,7.05059,127,5.068,72344252433
113.045,8846,35.2708,73,60,61,2235,1000,7.05059,127,5.068,72444311159
106.746,9368,35.2708,73,60,61,2235,1000,7.05059,127,5.068,72544368526
107.712,9284,35.2708,73,60,61,2235,1000,7.05059,127,5.068,72644426472
118.483,8440,35.2708,73,60,61,2235,1000,7.05059,127,5.068,72744485778
125.016,7999,33.6436,81,60,61,2137,1000,7.05059,96,5.0687,72844543274
124.177,8053,33.6436,81,60,61,2137,1000,7.05059,96,5.0687,72944600911
124.844,8010,33.6436,81,60,61,2137,1000,7.05059,96,5.0687,73044660387
127.975,7814,33.6436,81,60,61,2137,1000,7.05059,96,5.0687,73144717273
118.357,8449,33.6436,81,60,61,2137,1000,7.05059,96,5.0687,73244782669
118.497,8439,35.2,64,60,60,1941,1000,7.05059,87,5.06906,73344840536
115.861,8631,35.2,64,60,60,1941,1000,7.05059,87,5.06906,73444898782
134.048,7460,35.2,64,60,60,1941,1000,7.05059,87,5.06906,73544956118
129.416,7727,35.2,64,60,60,1941,1000,7.05059,87,5.06906,73645013524
124.316,8044,35.2,64,60,60,1941,1000,7.05059,87,5.06906,73745071831
132.784,7531,33.9547,99,60,61,2705,1000,7.05059,135,5.06884,73845131477
130.191,7681,33.9547,99,60,61,2705,1000,7.05059,135,5.06884,73945188733
124.239,8049,33.9547,99,60,61,2705,1000,7.05059,135,5.06884,74045248319
143.082,6989,33.9547,99,60,61,2705,1000,7.05059,135,5.06884,74145308136
116.809,8561,33.9547,99,60,61,2705,1000,7.05059,135,5.06884,74245366812
104.767,9545,34.6103,45,60,61,1814,1000,7.05059,106,5.0686,74345426828
122.145,8187,34.6103,45,60,61,1814,1000,7.05059,106,5.0686,74445486814
118.301,8453,34.6103,45,60,61,1814,1000,7.05059,106,5.0686,74545547100
117.883,8483,34.6103,45,60,61,1814,1000,7.05059,106,5.0686,74645605317
113.546,8807,34.6103,45,60,61,1814,1000,7.05059,106,5.0686,74745663443
115.727,8641,33.8158,55,60,61,1866,1000,7.05059,104,5.06872,74845721749
121.654,8220,33.8158,55,60,61,1866,1000,7.05059,104,5.06872,74945779245
127.894,7819,33.8158,55,60,61,1866,1000,7.05059,104,5.06872,75045842662
127.421,7848,33.8158,55,60,61,1866,1000,7.05059,104,5.06872,75145903038
119.261,8385,33.8158,55,60,61,1866,1000,7.05059,104,5.06872,75245969954
118.568,8434,34.9413,67,60,61,2004,1000,7.05059,83,5.06909,75346029900
109.625,9122,34.9413,67,60,61,2004,1000,7.05059,83,5.06909,75446089207
114.718,8717,34.9413,67,60,61,2004,1000,7.05059,83,5.06909,75546147643
117.716,8495,34.9413,67,60,61,2004,1000,7.05059,83,5.06909,75646208689
119.875,8342,34.9413,67,60,61,2004,1000,7.05059,83,5.06909,75746266015
117.11,8539,34.5098,56,60,61,1867,1000,7.05059,112,5.06918,75846324692
122.19,8184,34.5098,56,60,61,1867,1000,7.05059,112,5.06918,75946384968
113.908,8779,34.5098,56,60,61,1867,1000,7.05059,112,5.06918,76046443404
122.22,8182,34.5098,56,60,61,1867,1000,7.05059,112,5.06918,76146502580
109.063,9169,34.5098,56,60,61,1867,1000,7.05059,112,5.06918,76246563707
122.775,8145,33.1126,66,60,61,1978,1000,7.05059,81,5.06881,76346626453
130.073,7688,33.1126,66,60,61,1978,1000,7.05059,81,5.06881,76446686309
125.66,7958,33.1126,66,60,61,1978,1000,7.05059,81,5.06881,76546743655
115.861,8631,33.1126,66,60,61,1978,1000,7.05059,81,5.06881,76646802072
123.457,8100,33.1126,66,60,61,1978,1000,7.05059,81,5.06881,76746860578
123.9,8071,34.811,56,61,60,1722,1000,7.05059,92,5.06954,76846925284
130.073,7688,34.811,56,61,60,1722,1000,7.05059,92,5.06954,76946983880
143.369,6975,34.811,56,61,60,1722,1000,7.05059,92,5.06954,77047040727
127.405,7849,34.811,56,61,60,1722,1000,7.05059,92,5.06954,77147101553
120.963,8267,34.811,56,61,60,1722,1000,7.05059,92,5.06954,77247160229
123.518,8096,35.5469,71,61,61,1890,1000,7.05059,74,5.06881,77347219565
113.237,8831,35.5469,71,61,61,1890,1000,7.05059,74,5.06881,77447277152
122.115,8189,35.5469,71,61,61,1890,1000,7.05059,74,5.06881,77547301998
126.008,7936,35.5469,71,61,61,1890,1000,7.05059,74,5.06881,77647360524
125.897,7943,35.5469,71,61,61,1890,1000,7.05059,74,5.06881,77747418690
130.073,7688,35.2708,66,61,61,2150,1000,7.05059,124,5.06966,77847479256
131.062,7630,35.2708,66,61,61,2150,1000,7.05059,124,5.06966,77947537343
139.528,7167,35.2708,66,61,61,2150,1000,7.05059,124,5.06966,78047594509
123.824,8076,35.2708,66,61,61,2150,1000,7.05059,124,5.06966,78147654455
114.273,8751,35.2708,66,61,61,2150,1000,7.05059,124,5.06966,78247713851
133.851,7471,35.4497,83,60,61,2711,1000,7.05059,127,5.0693,78347774848
139.606,7163,35.4497,83,60,61,2711,1000,7.05059,127,5.0693,78447835564
116.85,8558,35.4497,83,60,61,2711,1000,7.05059,127,5.0693,78547893940
129.166,7742,35.4497,83,60,61,2711,1000,7.05059,127,5.0693,78647952906
130.924,7638,35.4497,83,60,61,2711,1000,7.05059,127,5.0693,78748012033
127.049,7871,36.0053,69,60,61,2186,1000,7.05059,115,5.06881,78848069619
117.702,8496,36.0053,69,60,61,2186,1000,7.05059,115,5.06881,78948130175
124.162,8054,36.0053,69,60,61,2186,1000,7.05059,115,5.06881,79048187071
133.032,7517,36.0053,69,60,61,2186,1000,7.05059,115,5.06881,79148244508
135.575,7376,36.0053,69,60,61,2186,1000,7.05059,115,5.06881,79248304224
129.266,7736,34.8868,65,61,61,2144,1000,7.05059,121,5.06905,79348321860
118.469,8441,34.8868,65,61,61,2144,1000,7.05059,121,5.06905,79448379766
131.303,7616,34.8868,65,61,61,2144,1000,7.05059,121,5.06905,79548438773
135.906,7358,34.8868,65,61,61,2144,1000,7.05059,121,5.06905,79648498349
130.753,7648,34.8868,65,61,61,2144,1000,7.05059,121,5.06905,79748561445
138.255,7233,36.0634,82,61,62,2569,1000,7.05059,132,5.0697,79848630481
132.732,7534,36.0634,82,61,62,2569,1000,7.05059,132,5.0697,79948690208
140.43,7121,36.0634,82,61,62,2569,1000,7.05059,132,5.0697,80048749724
128.041,7810,36.0634,82,61,62,2569,1000,7.05059,132,5.0697,80148809610
129.433,7726,36.0634,82,61,62,2569,1000,7.05059,132,5.0697,80248872406
125.376,7976,36.9478,78,61,62,2460,1000,7.05059,135,5.06993,80348931132
127.016,7873,36.9478,78,61,62,2460,1000,7.05059,135,5.06993,80448990059
131.268,7618,36.9478,78,61,62,2460,1000,7.05059,135,5.06993,80549048435
127.324,7854,36.9478,78,61,62,2460,1000,7.05059,135,5.06993,80649108041
128.057,7809,36.9478,78,61,62,2460,1000,7.05059,135,5.06993,80749165217
129.887,7699,35.2151,68,61,61,1893,1000,7.05059,91,5.07021,80849222824
137.4,7278,35.2151,68,61,61,1893,1000,7.05059,91,5.07021,80949282330
129.685,7711,35.2151,68,61,61,1893,1000,7.05059,91,5.07021,81049342866
119.632,8359,35.2151,68,61,61,1893,1000,7.05059,91,5.07021,81149405192
116.374,8593,35.2151,68,61,61,1893,1000,7.05059,91,5.07021,81249465699
118.231,8458,34.927,58,61,60,2001,1000,7.05059,101,5.06991,81349522915
113.895,8780,34.927,58,61,60,2001,1000,7.05059,101,5.06991,81449582661
123.35,8107,34.927,58,61,60,2001,1000,7.05059,101,5.06991,81549643027
131.32,7615,34.927,58,61,60,2001,1000,7.05059,101,5.06991,81649709364
126.952,7877,34.927,58,61,60,2001,1000,7.05059,101,5.06991,81749771970
126.984,7875,33.2443,52,61,61,1796,1000,7.05059,78,5.07,81849830626
137.684,7263,33.2443,52,61,61,1796,1000,7.05059,78,5.07,81949889302
137.382,7279,33.2443,52,61,61,1796,1000,7.05059,78,5.07,82049952609
138.715,7209,33.2443,52,61,61,1796,1000,7.05059,78,5.07,82150013495
129.752,7707,33.2443,52,61,61,1796,1000,7.05059,78,5.07,82250071081
143.823,6953,36.7239,89,61,61,2708,1000,7.05059,133,5.06988,82350129897
138.581,7216,36.7239,89,61,61,2708,1000,7.05059,133,5.06988,82450194454
139.024,7193,36.7239,89,61,61,2708,1000,7.05059,133,5.06988,82550251120
133.156,7510,36.7239,89,61,61,2708,1000,7.05059,133,5.06988,82650309196
120.482,8300,36.7239,89,61,61,2708,1000,7.05059,133,5.06988,82750357482
119.603,8361,36.541,40,61,61,1690,1000,7.05059,82,5.06932,82850416469
132.398,7553,36.541,40,61,61,1690,1000,7.05059,82,5.06932,82950476455
122.175,8185,36.541,40,61,61,1690,1000,7.05059,82,5.06932,83050533321
136.724,7314,36.541,40,61,61,1690,1000,7.05059,82,5.06932,83150593317
130.941,7637,36.541,40,61,61,1690,1000,7.05059,82,5.06932,83250651554
146.563,6823,35.6952,99,61,61,2706,1000,7.05059,134,5.0692,83350708910
140.076,7139,35.6952,99,61,61,2706,1000,7.05059,134,5.0692,83450766596
132.275,7560,35.6952,99,61,61,2706,1000,7.05059,134,5.0692,83550828632
134.644,7427,35.6952,99,61,61,2706,1000,7.05059,134,5.0692,83650888528
140.548,7115,35.6952,99,61,61,2706,1000,7.05059,134,5.0692,83750949865
142.552,7015,37.5,90,61,61,2710,1000,7.05059,129,5.06939,83851008141
142.674,7009,37.5,90,61,61,2710,1000,7.05059,129,5.06939,83951066747
133.547,7488,37.5,90,61,61,2710,1000,7.05059,129,5.06939,84051110603
143.451,6971,37.5,90,61,61,2710,1000,7.05059,129,5.06939,84151170060
144.467,6922,37.5,90,61,61,2710,1000,7.05059,129,5.06939,84251227356
145.201,6887,37.8196,99,61,62,2702,1000,7.05059,138,5.06951,84351285422
138.793,7205,37.8196,99,61,62,2702,1000,7.05059,138,5.06951,84451343548
149.522,6688,37.8196,99,61,62,2702,1000,7.05059,138,5.06951,84551376425
149.97,6668,37.8196,99,61,62,2702,1000,7.05059,138,5.06951,84651434091
140.548,7115,37.8196,99,61,62,2702,1000,7.05059,138,5.06951,84751493247
145.328,6881,37.8196,99,61,62,2702,1000,7.05059,138,5.06951,84851554463
144.739,6909,38.9488,91,61,62,2711,1000,7.05059,130,5.06877,84951614970
134.789,7419,38.9488,91,61,62,2711,1000,7.05059,130,5.06877,85051682076
156.495,6390,38.9488,91,61,62,2711,1000,7.05059,130,5.06877,85151741702
133.726,7478,38.9488,91,61,62,2711,1000,7.05059,130,5.06877,85251801048
146.156,6842,38.9488,91,61,62,2711,1000,7.05059,130,5.06877,85351861935
148.17,6749,38.2353,99,61,62,2709,1000,7.05059,137,5.06923,85451922231
155.424,6434,38.2353,99,61,62,2709,1000,7.05059,137,5.06923,85551981337
151.012,6622,38.2353,99,61,62,2709,1000,7.05059,137,5.06923,85652039573
136.221,7341,38.2353,99,61,62,2709,1000,7.05059,137,5.06923,85752100360
134.264,7448,38.2353,99,61,62,2709,1000,7.05059,137,5.06923,85852159716
125.031,7998,38.1471,73,61,61,2279,1000,7.05059,119,5.06969,85952219592
137.741,7260,38.1471,73,61,61,2279,1000,7.05059,119,5.06969,86052278618
136.37,7333,38.1471,73,61,61,2279,1000,7.05059,119,5.06969,86152337744
144.907,6901,38.1471,73,61,61,2279,1000,7.05059,119,5.06969,86252399911
148.324,6742,38.1471,73,61,61,2279,1000,7.05059,119,5.06969,86352458567
135.099,7402,38,99,61,62,2714,1000,7.05059,141,5.06944,86452517063
156.838,6376,38,99,61,62,2714,1000,7.05059,141,5.06944,86552575119
157.978,6330,38,99,61,62,2714,1000,7.05059,141,5.06944,86652633026
140.568,7114,38,99,61,62,2714,1000,7.05059,141,5.06944,86752689872
128.37,7790,38,99,61,62,2714,1000,7.05059,141,5.06944,86852747778
146.628,6820,38.0952,59,61,62,1927,1000,7.05059,85,5.06981,86952805714
134.138,7455,38.0952,59,61,62,1927,1000,7.05059,85,5.06981,87052862461
130.124,7685,38.0952,59,61,62,1927,1000,7.05059,85,5.06981,87152921807
134.716,7423,38.0952,59,61,62,1927,1000,7.05059,85,5.06981,87252978493
133.726,7478,38.0952,59,61,62,1927,1000,7.05059,85,5.06981,87353034809
150.128,6661,36.4499,74,61,62,2169,1000,7.05059,92,5.06981,87453094496
141.663,7059,36.4499,74,61,62,2169,1000,7.05059,92,5.06981,87553153482
139.704,7158,36.4499,74,61,62,2169,1000,7.05059,92,5.06981,87653210648
143.41,6973,36.4499,74,61,62,2169,1000,7.05059,92,5.06981,87753270464
140.786,7103,36.4499,74,61,62,2169,1000,7.05059,92,5.06981,87853327501
128.551,7779,37.5848,78,61,62,2423,1000,7.05059,124,5.06969,87953384767
136.986,7300,37.5848,78,61,62,2423,1000,7.05059,124,5.06969,88053442773
182.682,5474,37.5848,78,61,62,2423,1000,7.05059,124,5.06969,88153502929
139.645,7161,37.5848,78,61,62,2423,1000,7.05059,124,5.06969,88253559346
137.684,7263,37.5848,78,61,62,2423,1000,7.05059,124,5.06969,88353617142
142.98,6994,37.7868,72,61,62,2252,1000,7.05059,114,5.06969,88453674818
158.932,6292,37.7868,72,61,62,2252,1000,7.05059,114,5.06969,88553735804
156.177,6403,37.7868,72,61,62,2252,1000,7.05059,114,5.06969,88653793741
156.348,6396,37.7868,72,61,62,2252,1000,7.05059,114,5.06969,88753851927
147.167,6795,37.7868,72,61,62,2252,1000,7.05059,114,5.06969,88853910093
142.45,7020,38.7314,75,61,61,2408,1000,7.05059,108,5.06944,88953968639
154.607,6468,38.7314,75,61,61,2408,1000,7.05059,108,5.06944,89054027465
155.231,6442,38.7314,75,61,61,2408,1000,7.05059,108,5.06944,89154083802
137.589,7268,38.7314,75,61,61,2408,1000,7.05059,108,5.06944,89254140878
127.033,7872,38.7314,75,61,61,2408,1000,7.05059,108,5.06944,89354198054
127.845,7822,38.2749,74,61,62,2707,1000,7.05059,122,5.07005,89454257170
146.477,6827,38.2749,74,61,62,2707,1000,7.05059,122,5.07005,89554314057
148.28,6744,38.2749,74,61,62,2707,1000,7.05059,122,5.07005,89654371503
141.683,7058,38.2749,74,61,62,2707,1000,7.05059,122,5.07005,89754431769
139.334,7177,38.2749,74,61,62,2707,1000,7.05059,122,5.07005,89854490445
153.988,6494,36.4512,75,61,62,2318,1000,7.05059,102,5.06908,89954547902
140.174,7134,36.4512,75,61,62,2318,1000,7.05059,102,5.06908,90054604828
146.284,6836,36.4512,75,61,62,2318,1000,7.05059,102,5.06908,90154661634
149.054,6709,36.4512,75,61,62,2318,1000,7.05059,102,5.06908,90254721110
161.212,6203,36.4512,75,61,62,2318,1000,7.05059,102,5.06908,90354779867
154.967,6453,38.1992,99,61,62,2708,1000,7.05059,135,5.06969,90454814693
144.907,6901,38.1992,99,61,62,2708,1000,7.05059,135,5.06969,90554871769
138.523,7219,38.1992,99,61,62,2708,1000,7.05059,135,5.06969,90654928165
87.7886,11391,38.1992,99,61,62,2708,1000,7.05059,135,5.06969,90754990792
22.5657,44315,38.1992,99,61,62,2708,1000,7.05059,135,5.06969,90855259028
67.7599,14758,32.2454,99,61,59,972,1000,7.05096,41,5.0685,90955320304
59.0179,16944,32.2454,99,61,59,972,1000,7.05096,41,5.0685,91055378980
68.465,14606,32.2454,99,61,59,972,1000,7.05096,41,5.0685,91155442927
66.6356,15007,32.2454,99,61,59,972,1000,7.05096,41,5.0685,91255499803
70.1213,14261,32.2454,99,61,59,972,1000,7.05096,41,5.0685,91355565179
72.0202,13885,38.2542,99,62,58,1717,1000,7.05096,51,5.1085,91455624115
64.041,15615,38.2542,99,62,58,1717,1000,7.05096,51,5.1085,91555719142
59.2382,16881,38.2542,99,62,58,1717,1000,7.05096,51,5.1085,91655777708
68.6625,14564,38.2542,99,62,58,1717,1000,7.05096,51,5.1085,91755837684
61.0985,16367,38.2542,99,62,58,1717,1000,7.05096,51,5.1085,91855895860
53.5934,18659,38.6719,2,62,58,117,1000,7.0512,27,5.11702,91955957447
59.5948,16780,38.6719,2,62,58,117,1000,7.0512,27,5.11702,92056019553
65.7635,15206,38.6719,2,62,58,117,1000,7.0512,27,5.11702,92156080219
45.6433,21909,38.6719,2,62,58,117,1000,7.0512,27,5.11702,92256141135
62.7077,15947,38.6719,2,62,58,117,1000,7.0512,27,5.11702,92356198362
59.8444,16710,39.0244,25,63,57,835,1000,7.05291,25,5.10624,92456260278
60.1757,16618,39.0244,25,63,57,835,1000,7.05291,25,5.10624,92556321874
59.3507,16849,39.0244,25,63,57,835,1000,7.05291,25,5.10624,92656379020
57.4086,17419,39.0244,25,63,57,835,1000,7.05291,25,5.10624,92756437246
57.7901,17304,39.0244,25,63,57,835,1000,7.05291,25,5.10624,92856471123
58.524,17087,31.9641,50,63,57,1155,1000,7.0534,40,5.10704,92956533359
57.4383,17410,31.9641,50,63,57,1155,1000,7.0534,40,5.10704,93056592445
53.1745,18806,31.9641,50,63,57,1155,1000,7.0534,40,5.10704,93156650501
58.4249,17116,31.9641,50,63,57,1155,1000,7.0534,40,5.10704,93256707118
57.6402,17349,31.9641,50,63,57,1155,1000,7.0534,40,5.10704,93356764664
58.3669,17133,30.5764,1,62,57,30,1000,7.0534,25,5.10839,93456824840
59.4283,16827,30.5764,1,62,57,30,1000,7.0534,25,5.10839,93556882536
52.8457,18923,30.5764,1,62,57,30,1000,7.0534,25,5.10839,93656938693
59.8122,16719,30.5764,1,62,57,30,1000,7.0534,25,5.10839,93756999119
57.2869,17456,30.5764,1,62,57,30,1000,7.0534,25,5.10839,93857058845
45.4773,21989,34.2747,40,62,57,703,1000,7.0534,28,5.10839,93957115821
57.5606,17373,34.2747,40,62,57,703,1000,7.0534,28,5.10839,94057174488
57.5937,17363,34.2747,40,62,57,703,1000,7.0534,28,5.10839,94157233044
58.6889,17039,34.2747,40,62,57,703,1000,7.0534,28,5.10839,94257291660
58.9136,16974,34.2747,40,62,57,703,1000,7.0534,28,5.10839,94357349856
58.7061,17034,30.8786,99,62,57,1370,1000,7.0534,44,5.10809,94457406583
52.3999,19084,30.8786,99,62,57,1370,1000,7.0534,44,5.10809,94557462419
59.4318,16826,30.8786,99,62,57,1370,1000,7.0534,44,5.10809,94657489065
152.672,6550,30.8786,99,62,57,1370,1000,7.0534,44,5.10809,94757547871
140.667,7109,30.8786,99,62,57,1370,1000,7.0534,44,5.10809,94857606998
109.505,9132,30.8786,99,62,57,1370,1000,7.0534,44,5.10809,94957665604
137.893,7252,29.8547,30,62,57,1459,1000,7.0534,34,5.10845,95057722430
141.663,7059,29.8547,30,62,57,1459,1000,7.0534,34,5.10845,95157781446
146.692,6817,29.8547,30,62,57,1459,1000,7.0534,34,5.10845,95257838443
154.059,6491,29.8547,30,62,57,1459,1000,7.0534,34,5.10845,95357898149
144.907,6901,29.8547,30,62,57,1459,1000,7.0534,34,5.10845,95457955745
143.74,6957,29.4837,71,62,57,2120,1000,7.0534,67,5.10832,95558022901
141.044,7090,29.4837,71,62,57,2120,1000,7.0534,67,5.10832,95658083937
141.683,7058,29.4837,71,62,57,2120,1000,7.0534,67,5.10832,95758142844
139.295,7179,29.4837,71,62,57,2120,1000,7.0534,67,5.10832,95858201120
149.768,6677,29.4837,71,62,57,2120,1000,7.0534,67,5.10832,95958259786
143.143,6986,30.3815,59,62,57,2096,1000,7.0534,50,5.1082,96058316932
152.858,6542,30.3815,59,62,57,2096,1000,7.0534,50,5.1082,96158378229
154.799,6460,30.3815,59,62,57,2096,1000,7.0534,50,5.1082,96258438875
145.539,6871,30.3815,59,62,57,2096,1000,7.0534,50,5.1082,96358500671
147.08,6799,30.3815,59,62,57,2096,1000,7.0534,50,5.1082,96458563937
139.919,7147,29.0278,60,62,57,1852,1000,7.0534,38,5.10809,96558621284
141.784,7053,29.0278,60,62,57,1852,1000,7.0534,38,5.10809,96658676830
138.581,7216,29.0278,60,62,57,1852,1000,7.0534,38,5.10809,96758738436
150.989,6623,29.0278,60,62,57,1852,1000,7.0534,38,5.10809,96858798682
140.647,7110,29.0278,60,62,57,1852,1000,7.0534,38,5.10809,96958855029
150.67,6637,29.0191,66,62,57,1948,1000,7.0534,62,5.10809,97058911225
142.898,6998,29.0191,66,62,57,1948,1000,7.0534,62,5.10809,97158970641
149.321,6697,29.0191,66,62,57,1948,1000,7.0534,62,5.10809,97259012407
148.832,6719,29.0191,66,62,57,1948,1000,7.0534,62,5.10809,97359069374
144.76,6908,29.0191,66,62,57,1948,1000,7.0534,62,5.10809,97459132490
147.297,6789,30.6971,44,62,57,1670,1000,7.0534,60,5.10834,97559191216
144.134,6938,30.6971,44,62,57,1670,1000,7.0534,60,5.10834,97659248942
127.389,7850,30.6971,44,62,57,1670,1000,7.0534,60,5.10834,97759306899
154.25,6483,30.6971,44,62,57,1670,1000,7.0534,60,5.10834,97859365865
142.552,7015,30.6971,44,62,57,1670,1000,7.0534,60,5.10834,97959423421
133.887,7469,30.3763,64,62,57,1572,1000,7.0534,36,5.10847,98059482017
145.9,6854,30.3763,64,62,57,1572,1000,7.0534,36,5.10847,98159526374
144.865,6903,30.3763,64,62,57,1572,1000,7.0534,36,5.10847,98259583800
144.279,6931,30.3763,64,62,57,1572,1000,7.0534,36,5.10847,98359644146
139.626,7162,30.3763,64,62,57,1572,1000,7.0534,36,5.10847,98459709622
136.5,7326,29.2985,58,61,57,1909,1000,7.0534,46,5.10809,98559767698
121.966,8199,29.2985,58,61,57,1909,1000,7.0534,46,5.10809,98659825885
133.369,7498,29.2985,58,61,57,1909,1000,7.0534,46,5.10809,98759883511
146.049,6847,29.2985,58,61,57,1909,1000,7.0534,46,5.10809,98859944487
141.503,7067,29.2985,58,61,57,1909,1000,7.0534,46,5.10809,98960002933
146.735,6815,29.6896,77,61,57,2003,1000,7.0534,56,5.10866,99060060740
146.692,6817,29.6896,77,61,57,2003,1000,7.0534,56,5.10866,99160120986
135.41,7385,29.6896,77,61,57,2003,1000,7.0534,56,5.10866,99260179842
134.716,7423,29.6896,77,61,57,2003,1000,7.0534,56,5.10866,99360232608
140.588,7113,29.6896,77,61,57,2003,1000,7.0534,56,5.10866,99460293385
146.951,6805,28.3541,55,61,57,2136,1000,7.0534,52,5.10886,99560354081
140.076,7139,28.3541,55,61,57,2136,1000,7.0534,52,5.10886,99660412127
144.886,6902,28.3541,55,61,57,2136,1000,7.0534,52,5.10886,99760471373
134.282,7447,28.3541,55,61,57,2136,1000,7.0534,52,5.10886,99860529870
139.762,7155,28.3541,55,61,57,2136,1000,7.0534,52,5.10886,99960586916
