os,cpu,gpu,ram,kernel,driver,cpuscheduler
Manjaro Linux,AMD Ryzen 5 5600X 6-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,16285736,5.17.15-1-MANJARO,4.6 Mesa 22.1.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
107.296,9320,20.9493,99,58,73,2407,1000,4.98522,253,2.22921,66941089918
157.011,6369,20.9493,99,58,73,2407,1000,4.98522,253,2.22921,67041150061
149.768,6677,20.9493,99,58,73,2407,1000,4.98522,253,2.22921,67141209854
150.399,6649,20.9493,99,58,73,2407,1000,4.98522,253,2.22921,67241268827
146.499,6826,22.2586,98,58,73,2412,1000,4.98522,249,2.22847,67341325989
134.264,7448,22.2586,98,58,73,2412,1000,4.98522,249,2.22847,67441385882
134.916,7412,22.2586,98,58,73,2412,1000,4.98522,249,2.22847,67541443025
136.93,7303,22.2586,98,58,73,2412,1000,4.98522,249,2.22847,67641501428
133.851,7471,22.2586,98,58,73,2412,1000,4.98522,249,2.22847,67741558370
134.735,7422,21.202,99,58,74,2431,1000,4.98522,244,2.22826,67841617033
136.612,7320,21.202,99,58,74,2431,1000,4.98522,244,2.22826,67941678746
145.349,6880,21.202,99,58,74,2431,1000,4.98522,244,2.22826,68041716659
143.637,6962,21.202,99,58,74,2431,1000,4.98522,244,2.22826,68141774101
144.113,6939,21.202,99,58,74,2431,1000,4.98522,244,2.22826,68241832134
149.365,6695,20.8681,99,58,73,2431,1000,4.98522,244,2.22813,68341889797
144.655,6913,20.8681,99,58,73,2431,1000,4.98522,244,2.22813,68441946810
146.714,6816,20.8681,99,58,73,2431,1000,4.98522,244,2.22813,68542003913
146.972,6804,20.8681,99,58,73,2431,1000,4.98522,244,2.22813,68642061305
142.816,7002,20.8681,99,58,73,2431,1000,4.98522,244,2.22813,68742117748
148.302,6743,21.0438,98,58,73,2431,1000,4.98522,247,2.22826,68842176651
149.388,6694,21.0438,98,58,73,2431,1000,4.98522,247,2.22826,68942236504
148.324,6742,21.0438,98,58,73,2431,1000,4.98522,247,2.22826,69042293916
161.447,6194,21.0438,98,58,73,2431,1000,4.98522,247,2.22826,69142350759
145.054,6894,21.0438,98,58,73,2431,1000,4.98522,247,2.22826,69242408762
142.633,7011,21.273,99,58,73,2431,1000,4.98522,247,2.22826,69342465075
146.306,6835,21.273,99,58,73,2431,1000,4.98522,247,2.22826,69442521347
143.74,6957,21.273,99,58,73,2431,1000,4.98522,247,2.22826,69542577960
143.74,6957,21.273,99,58,73,2431,1000,4.98522,247,2.22826,69642636803
147.82,6765,21.273,99,58,73,2431,1000,4.98522,247,2.22826,69742696156
148.28,6744,21.5589,99,58,73,2431,1000,4.98522,248,2.22838,69842752658
140.095,7138,21.5589,99,58,73,2431,1000,4.98522,248,2.22838,69942809631
141.503,7067,21.5589,99,58,73,2431,1000,4.98522,248,2.22838,70042868514
136.277,7338,21.5589,99,58,73,2431,1000,4.98522,248,2.22838,70142928557
136.017,7352,21.5589,99,58,73,2431,1000,4.98522,248,2.22838,70242985489
136.724,7314,20.6081,99,58,73,2431,1000,4.98522,247,2.22862,70343042642
118.54,8436,20.6081,99,58,73,2431,1000,4.98522,247,2.22862,70443099905
128.866,7760,20.6081,99,58,73,2431,1000,4.98522,247,2.22862,70543156238
131.044,7631,20.6081,99,58,73,2431,1000,4.98522,247,2.22862,70643219690
119.275,8384,20.6081,99,58,73,2431,1000,4.98522,247,2.22862,70743279443
120.236,8317,20.6323,98,58,72,2423,1000,4.98522,243,2.2285,70843338206
131.079,7629,20.6323,98,58,72,2423,1000,4.98522,243,2.2285,70943396919
116.523,8582,20.6323,98,58,72,2423,1000,4.98522,243,2.2285,71043455632
114.929,8701,20.6323,98,58,72,2423,1000,4.98522,243,2.2285,71143514964
118.455,8442,20.6323,98,58,72,2423,1000,4.98522,243,2.2285,71243573817
113.109,8841,21.157,99,58,73,2431,1000,4.98522,239,2.22837,71343632270
116.252,8602,21.157,99,58,73,2431,1000,4.98522,239,2.22837,71443691123
116.686,8570,21.157,99,58,73,2431,1000,4.98522,239,2.22837,71543750635
115.473,8660,21.157,99,58,73,2431,1000,4.98522,239,2.22837,71643807118
113.404,8818,21.157,99,58,73,2431,1000,4.98522,239,2.22837,71743865041
115.714,8642,19.0801,99,58,73,2432,1000,4.98522,243,2.2285,71843924764
115.26,8676,19.0801,99,58,73,2432,1000,4.98522,243,2.2285,71943981386
115.3,8673,19.0801,99,58,73,2432,1000,4.98522,243,2.2285,72044040209
111.894,8937,19.0801,99,58,73,2432,1000,4.98522,243,2.2285,72144106442
124.766,8015,19.0801,99,58,73,2432,1000,4.98522,243,2.2285,72244165415
120.569,8294,19.6639,99,58,73,2432,1000,4.98522,242,2.22862,72344223937
121.124,8256,19.6639,99,58,73,2432,1000,4.98522,242,2.22862,72444280540
111.272,8987,19.6639,99,58,73,2432,1000,4.98522,242,2.22862,72544338763
111.421,8975,19.6639,99,58,73,2432,1000,4.98522,242,2.22862,72644395526
112.032,8926,19.6639,99,58,73,2432,1000,4.98522,242,2.22862,72744454578
120.744,8282,20.8882,99,58,72,2432,1000,4.98522,242,2.22837,72844513071
126.183,7925,20.8882,99,58,72,2432,1000,4.98522,242,2.22837,72944571534
107.066,9340,20.8882,99,58,72,2432,1000,4.98522,242,2.22837,73044628777
115.314,8672,20.8882,99,58,72,2432,1000,4.98522,242,2.22837,73144685569
107.423,9309,20.8882,99,58,72,2432,1000,4.98522,242,2.22837,73244743912
117.633,8501,19.5,98,58,73,2426,1000,4.98522,243,2.22837,73344803945
118.175,8462,19.5,98,58,73,2426,1000,4.98522,243,2.22837,73444863418
108.507,9216,19.5,98,58,73,2426,1000,4.98522,243,2.22837,73544923271
119.589,8362,19.5,98,58,73,2426,1000,4.98522,243,2.22837,73644983993
119.09,8397,19.5,98,58,73,2426,1000,4.98522,243,2.22837,73745040956
109.385,9142,19.8997,99,58,72,2433,1000,4.98522,242,2.22862,73845101549
112.714,8872,19.8997,99,58,72,2433,1000,4.98522,242,2.22862,73945158632
122.444,8167,19.8997,99,58,72,2433,1000,4.98522,242,2.22862,74045219924
123.365,8106,19.8997,99,58,72,2433,1000,4.98522,242,2.22862,74145278227
123.396,8104,19.8997,99,58,72,2433,1000,4.98522,242,2.22862,74245337700
110.509,9049,20.1681,99,58,73,2432,1000,4.98522,243,2.22862,74345399123
109.17,9160,20.1681,99,58,73,2432,1000,4.98522,243,2.22862,74445456005
115.194,8681,20.1681,99,58,73,2432,1000,4.98522,243,2.22862,74545514118
131.148,7625,20.1681,99,58,73,2432,1000,4.98522,243,2.22862,74645571801
122.324,8175,20.1681,99,58,73,2432,1000,4.98522,243,2.22862,74745629544
123.839,8075,20.2658,99,58,72,2432,1000,4.98522,244,2.22861,74845687766
110.448,9054,20.2658,99,58,72,2432,1000,4.98522,244,2.22861,74945745759
112.045,8925,20.2658,99,58,72,2432,1000,4.98522,244,2.22861,75045802292
123.579,8092,20.2658,99,58,72,2432,1000,4.98522,244,2.22861,75145861975
120.875,8273,20.2658,99,58,72,2432,1000,4.98522,244,2.22861,75245918427
123.092,8124,21.5815,99,58,73,2432,1000,4.98522,243,2.22861,75345978460
108.331,9231,21.5815,99,58,73,2432,1000,4.98522,243,2.22861,75446035193
111.136,8998,21.5815,99,58,73,2432,1000,4.98522,243,2.22861,75546098256
119.346,8379,21.5815,99,58,73,2432,1000,4.98522,243,2.22861,75646158519
117.841,8486,21.5815,99,58,73,2432,1000,4.98522,243,2.22861,75746217951
113.469,8813,21.273,99,59,73,2432,1000,4.98522,242,2.22849,75846276694
114.312,8748,21.273,99,59,73,2432,1000,4.98522,242,2.22849,75946336437
122.294,8177,21.273,99,59,73,2432,1000,4.98522,242,2.22849,76046394170
121.007,8264,21.273,99,59,73,2432,1000,4.98522,242,2.22849,76146453212
120.424,8304,21.273,99,59,73,2432,1000,4.98522,242,2.22849,76246509235
109.709,9115,21.273,99,59,73,2432,1000,4.98522,242,2.22849,76346566598
122.414,8169,21.3223,99,59,73,2432,1000,4.98522,244,2.22849,76446622361
126.263,7920,21.3223,99,59,73,2432,1000,4.98522,244,2.22849,76546680193
123.839,8075,21.3223,99,59,73,2432,1000,4.98522,244,2.22849,76646738006
109.794,9108,21.3223,99,59,73,2432,1000,4.98522,244,2.22849,76746797089
111.321,8983,21.3223,99,59,73,2432,1000,4.98522,244,2.22849,76846854922
120.613,8291,22.1122,99,59,73,2431,1000,4.98522,245,2.22849,76946912974
117.606,8503,22.1122,99,59,73,2431,1000,4.98522,245,2.22849,77046970517
109.385,9142,22.1122,99,59,73,2431,1000,4.98522,245,2.22849,77147028580
107.98,9261,22.1122,99,59,73,2431,1000,4.98522,245,2.22849,77247086543
115.754,8639,22.1122,99,59,73,2431,1000,4.98522,245,2.22849,77347142375
138.908,7199,20.9917,99,60,72,2432,1000,4.98522,245,2.22849,77447199138
117.758,8492,20.9917,99,60,72,2432,1000,4.98522,245,2.22849,77547256031
111.408,8976,20.9917,99,60,72,2432,1000,4.98522,245,2.22849,77647314414
112.651,8877,20.9917,99,60,72,2432,1000,4.98522,245,2.22849,77747371696
120.163,8322,20.9917,99,60,72,2432,1000,4.98522,245,2.22849,77847430259
120.25,8316,22.0949,99,60,73,2432,1000,4.98522,244,2.22849,77947486622
106.621,9379,22.0949,99,60,73,2432,1000,4.98522,244,2.22849,78047544995
114.982,8697,22.0949,99,60,73,2432,1000,4.98522,244,2.22849,78147612298
106.451,9394,22.0949,99,60,73,2432,1000,4.98522,244,2.22849,78247670540
109.17,9160,22.0949,99,60,73,2432,1000,4.98522,244,2.22849,78347728483
106.349,9403,22.2408,99,60,73,2432,1000,4.98522,244,2.22861,78447786796
113.714,8794,22.2408,99,60,73,2432,1000,4.98522,244,2.22861,78547849999
112.499,8889,22.2408,99,60,73,2432,1000,4.98522,244,2.22861,78647908261
106.236,9413,22.2408,99,60,73,2432,1000,4.98522,244,2.22861,78747966244
111.957,8932,22.2408,99,60,73,2432,1000,4.98522,244,2.22861,78848022227
110.497,9050,21.8333,99,60,73,2432,1000,4.98522,244,2.22849,78948078450
113.817,8786,21.8333,99,60,73,2432,1000,4.98522,244,2.22849,79048136802
109.914,9098,21.8333,99,60,73,2432,1000,4.98522,244,2.22849,79148195365
116.577,8578,21.8333,99,60,73,2432,1000,4.98522,244,2.22849,79248253378
102.323,9773,21.8333,99,60,73,2432,1000,4.98522,244,2.22849,79348313531
106.542,9386,21.8121,99,60,73,2432,1000,4.98522,243,2.22849,79448371523
107.527,9300,21.8121,99,60,73,2432,1000,4.98522,243,2.22849,79548428386
123.839,8075,21.8121,99,60,73,2432,1000,4.98522,243,2.22849,79648484819
129.316,7733,21.8121,99,60,73,2432,1000,4.98522,243,2.22849,79748543612
121.996,8197,21.8121,99,60,73,2432,1000,4.98522,243,2.22849,79848600474
124.116,8057,21.7608,99,61,72,2432,1000,4.98522,245,2.22774,79948633607
120.192,8320,21.7608,99,61,72,2432,1000,4.98522,245,2.22774,80048691230
123.671,8086,21.7608,99,61,72,2432,1000,4.98522,245,2.22774,80148748723
125.125,7992,21.7608,99,61,72,2432,1000,4.98522,245,2.22774,80248807035
124.039,8062,21.7608,99,61,72,2432,1000,4.98522,245,2.22774,80348864858
124.162,8054,22.2408,98,62,72,2414,1000,4.98717,239,2.22774,80448925101
122.504,8163,22.2408,98,62,72,2414,1000,4.98717,239,2.22774,80548984524
124.58,8027,22.2408,98,62,72,2414,1000,4.98717,239,2.22774,80649042596
121.095,8258,22.2408,98,62,72,2414,1000,4.98717,239,2.22774,80749099599
120.279,8314,22.2408,98,62,72,2414,1000,4.98717,239,2.22774,80849157872
119.147,8393,21.8487,99,62,72,2432,1000,4.98717,243,2.22774,80949214035
127.649,7834,21.8487,99,62,72,2432,1000,4.98717,243,2.22774,81049272558
130.787,7646,21.8487,99,62,72,2432,1000,4.98717,243,2.22774,81149328360
118.483,8440,21.8487,99,62,72,2432,1000,4.98717,243,2.22774,81249386463
125.628,7960,21.8487,99,62,72,2432,1000,4.98717,243,2.22774,81349443376
133.529,7489,20.5592,99,62,73,2432,1000,4.98717,240,2.22797,81449499929
120.424,8304,20.5592,99,62,73,2432,1000,4.98717,240,2.22797,81549557791
122.745,8147,20.5592,99,62,73,2432,1000,4.98717,240,2.22797,81649616244
134.662,7426,20.5592,99,62,73,2432,1000,4.98717,240,2.22797,81749672617
129.719,7709,20.5592,99,62,73,2432,1000,4.98717,240,2.22797,81849732030
127.259,7858,20.8681,99,62,73,2431,1000,4.98717,250,2.22785,81949790182
129.166,7742,20.8681,99,62,73,2431,1000,4.98717,250,2.22785,82049848625
125.534,7966,20.8681,99,62,73,2431,1000,4.98717,250,2.22785,82149906958
124.86,8009,20.8681,99,62,73,2431,1000,4.98717,250,2.22785,82249915121
125.094,7994,20.8681,99,62,73,2431,1000,4.98717,250,2.22785,82349970953
129.433,7726,22.4793,98,62,72,2427,1000,4.98717,243,2.22797,82450027066
127.243,7859,22.4793,98,62,72,2427,1000,4.98717,243,2.22797,82550082849
126.135,7928,22.4793,98,62,72,2427,1000,4.98717,243,2.22797,82650140402
128.469,7784,22.4793,98,62,72,2427,1000,4.98717,243,2.22797,82750197304
127.21,7861,22.4793,98,62,72,2427,1000,4.98717,243,2.22797,82850253397
127.324,7854,22.4252,99,62,73,2432,1000,4.98717,243,2.22785,82950310580
124.316,8044,22.4252,99,62,73,2432,1000,4.98717,243,2.22785,83050366433
125.676,7957,22.4252,99,62,73,2432,1000,4.98717,243,2.22785,83150422565
101.235,9878,22.4252,99,62,73,2432,1000,4.98717,243,2.22785,83250478928
122.369,8172,22.4252,99,62,73,2432,1000,4.98717,243,2.22785,83350535801
137.552,7270,22.1854,99,62,73,2432,1000,4.98717,243,2.22797,83450593614
138.523,7219,22.1854,99,62,73,2432,1000,4.98717,243,2.22797,83550650536
128.75,7767,22.1854,99,62,73,2432,1000,4.98717,243,2.22797,83650707819
130.463,7665,22.1854,99,62,73,2432,1000,4.98717,243,2.22797,83750763822
130.839,7643,22.1854,99,62,73,2432,1000,4.98717,243,2.22797,83850820535
126.103,7930,19.0635,95,62,73,2358,1000,4.98717,236,2.22785,83950877607
129.769,7706,19.0635,95,62,73,2358,1000,4.98717,236,2.22785,84050937210
138.504,7220,19.0635,95,62,73,2358,1000,4.98717,236,2.22785,84150995073
135.759,7366,19.0635,95,62,73,2358,1000,4.98717,236,2.22785,84251053086
136.314,7336,19.0635,95,62,73,2358,1000,4.98717,236,2.22785,84351110359
125.534,7966,18.7708,92,62,72,2308,1000,4.98717,232,2.22797,84451166621
111.148,8997,18.7708,92,62,72,2308,1000,4.98717,232,2.22797,84551223694
109.769,9110,18.7708,92,62,72,2308,1000,4.98717,232,2.22797,84651283707
131.458,7607,18.7708,92,62,72,2308,1000,4.98717,232,2.22797,84751341400
121.403,8237,18.7708,92,62,72,2308,1000,4.98717,232,2.22797,84851398922
121.877,8205,21.6807,96,62,73,2392,1000,4.98717,239,2.22797,84951459255
123.793,8078,21.6807,96,62,73,2392,1000,4.98717,239,2.22797,85051516348
113.263,8829,21.6807,96,62,73,2392,1000,4.98717,239,2.22797,85151573951
112.171,8915,21.6807,96,62,73,2392,1000,4.98717,239,2.22797,85251629463
124.953,8003,21.6807,96,62,73,2392,1000,4.98717,239,2.22797,85351687506
114.247,8753,21.797,99,62,73,2432,1000,4.98717,242,2.22796,85451746129
114.103,8764,21.797,99,62,73,2432,1000,4.98717,242,2.22796,85551802412
113.869,8782,21.797,99,62,73,2432,1000,4.98717,242,2.22796,85651858934
113.507,8810,21.797,99,62,73,2432,1000,4.98717,242,2.22796,85751917687
122.956,8133,21.797,99,62,73,2432,1000,4.98717,242,2.22796,85851978180
123.87,8073,22.093,99,62,72,2432,1000,4.98717,244,2.22796,85952037923
123.793,8078,22.093,99,62,72,2432,1000,4.98717,244,2.22796,86052061845
125.439,7972,22.093,99,62,72,2432,1000,4.98717,244,2.22796,86152119838
121.758,8213,22.093,99,62,72,2432,1000,4.98717,244,2.22796,86252177001
123.213,8116,22.093,99,62,72,2432,1000,4.98717,244,2.22796,86352232864
124.285,8046,22.3333,99,62,72,2432,1000,4.98717,242,2.22796,86452288316
126.199,7924,22.3333,99,62,72,2432,1000,4.98717,242,2.22796,86552344129
112.587,8882,22.3333,99,62,72,2432,1000,4.98717,242,2.22796,86652399712
112.511,8888,22.3333,99,62,72,2432,1000,4.98717,242,2.22796,86752456505
112.6,8881,22.3333,99,62,72,2432,1000,4.98717,242,2.22796,86852511937
112.07,8923,23.1023,99,62,72,2432,1000,4.98717,241,2.22796,86952569260
112.322,8903,23.1023,99,62,72,2432,1000,4.98717,241,2.22796,87052626713
111.508,8968,23.1023,99,62,72,2432,1000,4.98717,241,2.22796,87152683596
128.205,7800,23.1023,99,62,72,2432,1000,4.98717,241,2.22796,87252749839
121.344,8241,23.1023,99,62,72,2432,1000,4.98717,241,2.22796,87352807171
129.719,7709,20.903,98,62,72,2424,1000,4.98717,239,2.22796,87452862584
129.5,7722,20.903,98,62,72,2424,1000,4.98717,239,2.22796,87552923567
131.874,7583,20.903,98,62,72,2424,1000,4.98717,239,2.22796,87652979520
122.444,8167,20.903,98,62,72,2424,1000,4.98717,239,2.22796,87753038152
114.077,8766,20.903,98,62,72,2424,1000,4.98717,239,2.22796,87853095335
112.524,8887,19.263,98,61,72,2424,1000,4.98717,239,2.22784,87953150888
118.991,8404,19.263,98,61,72,2424,1000,4.98717,239,2.22784,88053206671
111.012,9008,19.263,98,61,72,2424,1000,4.98717,239,2.22784,88153262293
110.828,9023,19.263,98,61,72,2424,1000,4.98717,239,2.22784,88253317336
113.507,8810,19.263,98,61,72,2424,1000,4.98717,239,2.22784,88353374559
120.077,8328,19.2691,97,61,72,2409,1000,4.98717,233,2.22795,88453432572
120.135,8324,19.2691,97,61,72,2409,1000,4.98717,233,2.22795,88553491314
107.956,9263,19.2691,97,61,72,2409,1000,4.98717,233,2.22795,88653548937
108.802,9191,19.2691,97,61,72,2409,1000,4.98717,233,2.22795,88753606610
116.496,8584,19.2691,97,61,72,2409,1000,4.98717,233,2.22795,88853663513
110.059,9086,19.2691,97,61,72,2409,1000,4.98717,233,2.22795,88953720025
112.918,8856,18.843,93,61,72,2333,1000,4.98717,217,2.22783,89053777028
115.701,8643,18.843,93,61,72,2333,1000,4.98717,217,2.22783,89153832331
106.655,9376,18.843,93,61,72,2333,1000,4.98717,217,2.22783,89253888104
117.633,8501,18.843,93,61,72,2333,1000,4.98717,217,2.22783,89353945176
120.163,8322,18.843,93,61,72,2333,1000,4.98717,217,2.22783,89454000489
107.17,9331,21.0702,92,61,72,2292,1000,4.98717,219,2.22795,89554058452
109.17,9160,21.0702,92,61,72,2292,1000,4.98717,219,2.22795,89654117345
108.249,9238,21.0702,92,61,72,2292,1000,4.98717,219,2.22795,89754173188
97.2573,10282,21.0702,92,61,72,2292,1000,4.98717,219,2.22795,89854228730
131.062,7630,21.0702,92,61,72,2292,1000,4.98717,219,2.22795,89954285443
115.048,8692,21.5947,99,61,72,2432,1000,4.98717,243,2.22795,90054343036
109.004,9174,21.5947,99,61,72,2432,1000,4.98717,243,2.22795,90154401519
116.482,8585,21.5947,99,61,72,2432,1000,4.98717,243,2.22795,90254458931
116.171,8608,21.5947,99,61,72,2432,1000,4.98717,243,2.22795,90354514514
118.329,8451,21.5947,99,61,72,2432,1000,4.98717,243,2.22795,90454577327
109.83,9105,21.5126,98,61,73,2425,1000,4.98717,246,2.22817,90554635480
120.322,8311,21.5126,98,61,73,2425,1000,4.98717,246,2.22817,90654692852
120.904,8271,21.5126,98,61,73,2425,1000,4.98717,246,2.22817,90754753825
108.637,9205,21.5126,98,61,73,2425,1000,4.98717,246,2.22817,90854810588
119.489,8369,21.5126,98,61,73,2425,1000,4.98717,246,2.22817,90954866181
125.282,7982,21.3333,99,61,72,2432,1000,4.98717,245,2.22805,91054923023
131.492,7605,21.3333,99,61,72,2432,1000,4.98717,245,2.22805,91154981306
124.254,8048,21.3333,99,61,72,2432,1000,4.98717,245,2.22805,91255037149
125.408,7974,21.3333,99,61,72,2432,1000,4.98717,245,2.22805,91355098352
126.887,7881,21.3333,99,61,72,2432,1000,4.98717,245,2.22805,91455153714
135.281,7392,21.2121,97,61,73,2416,1000,4.98717,241,2.22826,91555210917
118.821,8416,21.2121,97,61,73,2416,1000,4.98717,241,2.22826,91655267790
118.078,8469,21.2121,97,61,73,2416,1000,4.98717,241,2.22826,91755324933
134.03,7461,21.2121,97,61,73,2416,1000,4.98717,241,2.22826,91855382375
124.688,8020,21.2121,97,61,73,2416,1000,4.98717,241,2.22826,91955443728
129.049,7749,19.8675,95,61,72,2379,1000,4.98717,244,2.22826,92055467511
120.207,8319,19.8675,95,61,72,2379,1000,4.98717,244,2.22826,92155526494
109.83,9105,19.8675,95,61,72,2379,1000,4.98717,244,2.22826,92255581386
112.347,8901,19.8675,95,61,72,2379,1000,4.98717,244,2.22826,92355638039
118.147,8464,19.8675,95,61,72,2379,1000,4.98717,244,2.22826,92455693842
113.302,8826,19.8347,94,61,72,2361,1000,4.98717,242,2.22787,92555749785
114.916,8702,19.8347,94,61,72,2361,1000,4.98717,242,2.22787,92655806378
116.55,8580,19.8347,94,61,72,2361,1000,4.98717,242,2.22787,92755863790
128.271,7796,19.8347,94,61,72,2361,1000,4.98717,242,2.22787,92855922733
127.992,7813,19.8347,94,61,72,2361,1000,4.98717,242,2.22787,92955978176
120.671,8287,19.1667,93,61,72,2325,1000,4.98717,237,2.2275,93056035529
124.409,8038,19.1667,93,61,72,2325,1000,4.98717,237,2.2275,93156093091
125.471,7970,19.1667,93,61,72,2325,1000,4.98717,237,2.2275,93256150644
115.154,8684,19.1667,93,61,72,2325,1000,4.98717,237,2.2275,93356209077
113.34,8823,19.1667,93,61,72,2325,1000,4.98717,237,2.2275,93456266900
116.184,8607,21.7391,96,60,72,2381,1000,4.98717,238,2.22799,93556322332
113.882,8781,21.7391,96,60,72,2381,1000,4.98717,238,2.22799,93656381085
102.491,9757,21.7391,96,60,72,2381,1000,4.98717,238,2.22799,93756438398
106.36,9402,21.7391,96,60,72,2381,1000,4.98717,238,2.22799,93856496271
107.968,9262,21.7391,96,60,72,2381,1000,4.98717,238,2.22799,93956552053
107.25,9324,20.4659,99,60,73,2432,1000,4.98717,245,2.22799,94056607716
107.101,9337,20.4659,99,60,73,2432,1000,4.98717,245,2.22799,94156664759
106.394,9399,20.4659,99,60,73,2432,1000,4.98717,245,2.22799,94256720792
106.485,9391,20.4659,99,60,73,2432,1000,4.98717,245,2.22799,94356778244
105.053,9519,20.4659,99,60,73,2432,1000,4.98717,245,2.22799,94456833767
114.771,8713,20.8955,99,60,72,2432,1000,4.98717,247,2.22787,94556891080
109.83,9105,20.8955,99,60,72,2432,1000,4.98717,247,2.22787,94656950413
120.453,8302,20.8955,99,60,72,2432,1000,4.98717,247,2.22787,94757007265
121.507,8230,20.8955,99,60,72,2432,1000,4.98717,247,2.22787,94857064668
123.411,8103,20.8955,99,60,72,2432,1000,4.98717,247,2.22787,94957122051
123.411,8103,21.911,99,60,74,2431,1000,4.98717,247,2.22787,95057179314
123.016,8129,21.911,99,60,74,2431,1000,4.98717,247,2.22787,95157239866
122.041,8194,21.911,99,60,74,2431,1000,4.98717,247,2.22787,95257296499
122.639,8154,21.911,99,60,74,2431,1000,4.98717,247,2.22787,95357353642
123.092,8124,21.911,99,60,74,2431,1000,4.98717,247,2.22787,95457410465
125.094,7994,21.5126,99,61,73,2430,1000,4.98717,249,2.22787,95557467538
121.433,8235,21.5126,99,61,73,2430,1000,4.98717,249,2.22787,95657524240
125.913,7942,21.5126,99,61,73,2430,1000,4.98717,249,2.22787,95757581593
121.773,8212,21.5126,99,61,73,2430,1000,4.98717,249,2.22787,95857638716
117.966,8477,21.5126,99,61,73,2430,1000,4.98717,249,2.22787,95957696589
118.85,8414,21.8121,99,61,73,2430,1000,4.98717,249,2.22787,96057754851
112.499,8889,21.8121,99,61,73,2430,1000,4.98717,249,2.22787,96157810274
110.828,9023,21.8121,99,61,73,2430,1000,4.98717,249,2.22787,96257865777
119.175,8391,21.8121,99,61,73,2430,1000,4.98717,249,2.22787,96357921370
118.455,8442,21.8121,99,61,73,2430,1000,4.98717,249,2.22787,96457979602
111.235,8990,20.938,99,61,73,2429,1000,4.98717,251,2.22787,96558035075
110.205,9074,20.938,99,61,73,2429,1000,4.98717,251,2.22787,96658092058
112.372,8899,20.938,99,61,73,2429,1000,4.98717,251,2.22787,96758148121
122.926,8135,20.938,99,61,73,2429,1000,4.98717,251,2.22787,96858203353
119.489,8369,20.938,99,61,73,2429,1000,4.98717,251,2.22787,96958259786
119.617,8360,21.7822,99,61,73,2430,1000,4.98717,248,2.22775,97058316059
122.399,8170,21.7822,99,61,73,2430,1000,4.98717,248,2.22775,97158371502
114.877,8705,21.7822,99,61,73,2430,1000,4.98717,248,2.22775,97258427274
113.122,8840,21.7822,99,61,73,2430,1000,4.98717,248,2.22775,97358484387
112.423,8895,21.7822,99,61,73,2430,1000,4.98717,248,2.22775,97458539530
119.133,8394,22.2772,99,61,73,2430,1000,4.98717,248,2.22787,97558597063
121.981,8198,22.2772,99,61,73,2430,1000,4.98717,248,2.22787,97658652665
117.357,8521,22.2772,99,61,73,2430,1000,4.98717,248,2.22787,97758708098
117.165,8535,22.2772,99,61,73,2430,1000,4.98717,248,2.22787,97858768381
114.877,8705,22.2772,99,61,73,2430,1000,4.98717,248,2.22787,97958824514
117.398,8518,20.9302,99,60,73,2430,1000,4.98717,250,2.22787,98058862496
119.374,8377,20.9302,99,60,73,2430,1000,4.98717,250,2.22787,98158918339
115.754,8639,20.9302,99,60,73,2430,1000,4.98717,250,2.22787,98258975602
116.144,8610,20.9302,99,60,73,2430,1000,4.98717,250,2.22787,98359033815
120.875,8273,20.9302,99,60,73,2430,1000,4.98717,250,2.22787,98459091758
112.994,8850,23.2026,99,60,73,2430,1000,4.98717,251,2.22787,98559146900
115.714,8642,23.2026,99,60,73,2430,1000,4.98717,251,2.22787,98659203823
112.816,8864,23.2026,99,60,73,2430,1000,4.98717,251,2.22787,98759261626
114.338,8746,23.2026,99,60,73,2430,1000,4.98717,251,2.22787,98859316569
112.499,8889,23.2026,99,60,73,2430,1000,4.98717,251,2.22787,98959371981
111.907,8936,22.2222,99,60,73,2429,1000,4.98717,253,2.22787,99059430594
120.875,8273,22.2222,99,60,73,2429,1000,4.98717,253,2.22787,99159487317
117.633,8501,22.2222,99,60,73,2429,1000,4.98717,253,2.22787,99259542400
109.878,9101,22.2222,99,60,73,2429,1000,4.98717,253,2.22787,99359598222
114.403,8741,22.2222,99,60,73,2429,1000,4.98717,253,2.22787,99459653005
117.165,8535,22.2039,99,60,74,2431,1000,4.98717,248,2.22799,99559708348
118.371,8448,22.2039,99,60,74,2431,1000,4.98717,248,2.22799,99659766361
118.497,8439,22.2039,99,60,74,2431,1000,4.98717,248,2.22799,99759821063
114.561,8729,22.2039,99,60,74,2431,1000,4.98717,248,2.22799,99859876836
112.562,8884,22.2039,99,60,74,2431,1000,4.98717,248,2.22799,99959932119
118.92,8409,23.1018,99,60,74,2417,1000,4.98717,254,2.22787,100059989172
115.26,8676,23.1018,99,60,74,2417,1000,4.98717,254,2.22787,100160044384
112.448,8893,23.1018,99,60,74,2417,1000,4.98717,254,2.22787,100260101747
110.497,9050,23.1018,99,60,74,2417,1000,4.98717,254,2.22787,100360163000
108.015,9258,23.1018,99,60,74,2417,1000,4.98717,254,2.22787,100460220163
108.648,9204,23.3871,99,60,73,2411,1000,4.98717,252,2.22787,100560278345
107.991,9260,23.3871,99,60,73,2411,1000,4.98717,252,2.22787,100660337268
