os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
107.573,9296,34.5191,87,62,61,2476,1000,7.14767,120,4.84062,67140995089
106.304,9407,34.5191,87,62,61,2476,1000,7.14767,120,4.84062,67241052055
112.259,8908,34.5191,87,62,61,2476,1000,7.14767,120,4.84062,67341111361
120.671,8287,34.5191,87,62,61,2476,1000,7.14767,120,4.84062,67441175627
114.534,8731,35.3254,87,62,62,2462,1000,7.14767,121,4.8405,67541233044
113.611,8802,35.3254,87,62,62,2462,1000,7.14767,121,4.8405,67641292260
107.354,9315,35.3254,87,62,62,2462,1000,7.14767,121,4.8405,67741350436
116.55,8580,35.3254,87,62,62,2462,1000,7.14767,121,4.8405,67841407752
102.208,9784,35.3254,87,62,62,2462,1000,7.14767,121,4.8405,67941468219
101.709,9832,34.5598,89,62,62,2509,1000,7.14767,126,4.84062,68041526895
110.327,9064,34.5598,89,62,62,2509,1000,7.14767,126,4.84062,68141587621
99.98,10002,34.5598,89,62,62,2509,1000,7.14767,126,4.84062,68241648437
115.181,8682,34.5598,89,62,62,2509,1000,7.14767,126,4.84062,68341708954
109.421,9139,34.5598,89,62,62,2509,1000,7.14767,126,4.84062,68441767360
111.099,9001,35.2632,83,62,61,2392,1000,7.14767,115,4.84134,68541826036
104.987,9525,35.2632,83,62,61,2392,1000,7.14767,115,4.84134,68641885532
121.3,8244,35.2632,83,62,61,2392,1000,7.14767,115,4.84134,68741948599
114.982,8697,35.2632,83,62,61,2392,1000,7.14767,115,4.84134,68842013805
108.944,9179,35.2632,83,62,61,2392,1000,7.14767,115,4.84134,68942073111
104.965,9527,35.8566,89,62,62,2491,1000,7.16329,124,4.8417,69042130827
113.02,8848,35.8566,89,62,62,2491,1000,7.16329,124,4.8417,69142190683
109.926,9097,35.8566,89,62,62,2491,1000,7.16329,124,4.8417,69242251830
113.237,8831,35.8566,89,62,62,2491,1000,7.16329,124,4.8417,69342313916
103.778,9636,35.8566,89,62,62,2491,1000,7.16329,124,4.8417,69442372722
105.208,9505,35.1531,89,62,61,2497,1000,7.16329,123,4.84134,69542430278
104.21,9596,35.1531,89,62,61,2497,1000,7.16329,123,4.84134,69642500015
110.632,9039,35.1531,89,62,61,2497,1000,7.16329,123,4.84134,69742558551
121.536,8228,35.1531,89,62,61,2497,1000,7.16329,123,4.84134,69842618257
116.171,8608,35.1531,89,62,61,2497,1000,7.16329,123,4.84134,69942676173
124.177,8053,36.2225,87,62,62,2465,1000,7.16329,122,4.84085,70042733570
118.259,8456,36.2225,87,62,62,2465,1000,7.16329,122,4.84085,70142792326
119.076,8398,36.2225,87,62,62,2465,1000,7.16329,122,4.84085,70242852442
117.758,8492,36.2225,87,62,62,2465,1000,7.16329,122,4.84085,70342914868
107.608,9293,36.2225,87,62,62,2465,1000,7.16329,122,4.84085,70442974915
112.587,8882,36.2225,87,62,62,2465,1000,7.16329,122,4.84085,70543035991
119.332,8380,35.4111,93,62,62,2603,1000,7.16329,133,4.84194,70643095857
123.931,8069,35.4111,93,62,62,2603,1000,7.16329,133,4.84194,70743156733
114.39,8742,35.4111,93,62,62,2603,1000,7.16329,133,4.84194,70843214600
121.684,8218,35.4111,93,62,62,2603,1000,7.16329,133,4.84194,70943272426
114.639,8723,35.4111,93,62,62,2603,1000,7.16329,133,4.84194,71043330652
114.85,8707,35.9626,92,62,63,2580,1000,7.16329,131,4.84217,71143388308
127.992,7813,35.9626,92,62,63,2580,1000,7.16329,131,4.84217,71243459045
131.77,7589,35.9626,92,62,63,2580,1000,7.16329,131,4.84217,71343519591
126.056,7933,35.9626,92,62,63,2580,1000,7.16329,131,4.84217,71443579567
118.864,8413,35.9626,92,62,63,2580,1000,7.16329,131,4.84217,71543639233
119.775,8349,37.0224,92,62,62,2580,1000,7.16329,132,4.84254,71643696300
112.524,8887,37.0224,92,62,62,2580,1000,7.16329,132,4.84254,71743755096
110.975,9011,37.0224,92,62,62,2580,1000,7.16329,132,4.84254,71843812982
114.732,8716,37.0224,92,62,62,2580,1000,7.16329,132,4.84254,71943871108
119.19,8390,37.0224,92,62,62,2580,1000,7.16329,132,4.84254,72043928634
123.993,8065,35.4796,89,62,62,2519,1000,7.16329,126,4.8423,72143990411
120.584,8293,35.4796,89,62,62,2519,1000,7.16329,126,4.8423,72244054177
125.66,7958,35.4796,89,62,62,2519,1000,7.16329,126,4.8423,72344115343
125.172,7989,35.4796,89,62,62,2519,1000,7.16329,126,4.8423,72444174389
123.564,8093,35.4796,89,62,62,2519,1000,7.16329,126,4.8423,72544234636
126.791,7887,36.6492,92,62,62,2598,1000,7.16329,132,4.84302,72644293912
115.207,8680,36.6492,92,62,62,2598,1000,7.16329,132,4.84302,72744353938
112.829,8863,36.6492,92,62,62,2598,1000,7.16329,132,4.84302,72844412014
111.445,8973,36.6492,92,62,62,2598,1000,7.16329,132,4.84302,72944468561
114.758,8714,36.6492,92,62,62,2598,1000,7.16329,132,4.84302,73044527067
118.329,8451,35.6771,92,62,63,2598,1000,7.16329,132,4.84327,73144586183
116.822,8560,35.6771,92,62,63,2598,1000,7.16329,132,4.84327,73244645609
109.445,9137,35.6771,92,62,63,2598,1000,7.16329,132,4.84327,73344704706
118.371,8448,35.6771,92,62,63,2598,1000,7.16329,132,4.84327,73444762522
113.636,8800,35.6771,92,62,63,2598,1000,7.16329,132,4.84327,73544819928
131.909,7581,34.8684,90,62,62,2520,1000,7.16329,128,4.84253,73644878474
126.646,7896,34.8684,90,62,62,2520,1000,7.16329,128,4.84253,73744940551
113.882,8781,34.8684,90,62,62,2520,1000,7.16329,128,4.84253,73844997567
120.919,8270,34.8684,90,62,62,2520,1000,7.16329,128,4.84253,73945059323
125,8000,34.8684,90,62,62,2520,1000,7.16329,128,4.84253,74045123019
112.867,8860,34.4284,89,62,62,2522,1000,7.16329,129,4.84314,74145181536
117.261,8528,34.4284,89,62,62,2522,1000,7.16329,129,4.84314,74245238992
115.955,8624,34.4284,89,62,62,2522,1000,7.16329,129,4.84314,74345296458
122.16,8186,34.4284,89,62,62,2522,1000,7.16329,129,4.84314,74445354254
113.908,8779,34.4284,89,62,62,2522,1000,7.16329,129,4.84314,74545413661
115.553,8654,34.2105,90,62,62,2541,1000,7.16329,128,4.84301,74645471067
111.161,8996,34.2105,90,62,62,2541,1000,7.16329,128,4.84301,74745530723
119.417,8374,34.2105,90,62,62,2541,1000,7.16329,128,4.84301,74845590699
117.247,8529,34.2105,90,62,62,2541,1000,7.16329,128,4.84301,74945650505
126.55,7902,34.2105,90,62,62,2541,1000,7.16329,128,4.84301,75045710022
124.657,8022,34.3008,90,62,62,2521,1000,7.16329,127,4.84301,75145776158
113.947,8776,34.3008,90,62,62,2521,1000,7.16329,127,4.84301,75245837824
128.304,7794,34.3008,90,62,62,2521,1000,7.16329,127,4.84301,75345894870
119.789,8348,34.3008,90,62,62,2521,1000,7.16329,127,4.84301,75445954437
122.85,8140,34.3008,90,62,62,2521,1000,7.16329,127,4.84301,75546016853
116.959,8550,35.3175,90,62,63,2528,1000,7.16329,128,4.84416,75646077069
121.862,8206,35.3175,90,62,63,2528,1000,7.16329,128,4.84416,75746087665
115.513,8657,35.3175,90,62,63,2528,1000,7.16329,128,4.84416,75846148242
118.259,8456,35.3175,90,62,63,2528,1000,7.16329,128,4.84416,75946206868
115.513,8657,35.3175,90,62,63,2528,1000,7.16329,128,4.84416,76046264774
114.482,8735,34.5598,89,62,62,2540,1000,7.16329,129,4.84416,76146322960
121.095,8258,34.5598,89,62,62,2540,1000,7.16329,129,4.84416,76246383347
119.703,8354,34.5598,89,62,62,2540,1000,7.16329,129,4.84416,76346441193
119.289,8383,34.5598,89,62,62,2540,1000,7.16329,129,4.84416,76446498279
123.153,8120,34.5598,89,62,62,2540,1000,7.16329,129,4.84416,76546555935
134.626,7428,35.0785,86,62,62,2471,1000,7.16329,123,4.84452,76646613062
126.422,7910,35.0785,86,62,62,2471,1000,7.16329,123,4.84452,76746671438
127.698,7831,35.0785,86,62,62,2471,1000,7.16329,123,4.84452,76846729694
129.232,7738,35.0785,86,62,62,2471,1000,7.16329,123,4.84452,76946787480
121.389,8238,35.0785,86,62,62,2471,1000,7.16329,123,4.84452,77046845887
122.055,8193,36.3395,91,62,63,2569,1000,7.16329,132,4.84403,77146907383
122.055,8193,36.3395,91,62,63,2569,1000,7.16329,132,4.84403,77246965379
133.601,7485,36.3395,91,62,63,2569,1000,7.16329,132,4.84403,77347022875
125.172,7989,36.3395,91,62,63,2569,1000,7.16329,132,4.84403,77447075012
116.918,8553,36.3395,91,62,63,2569,1000,7.16329,132,4.84403,77547105408
134.012,7462,34.9734,92,62,62,2581,1000,7.16329,134,4.84475,77647163944
127.943,7816,34.9734,92,62,62,2581,1000,7.16329,134,4.84475,77747223290
131.544,7602,34.9734,92,62,62,2581,1000,7.16329,134,4.84475,77847281936
121.773,8212,34.9734,92,62,62,2581,1000,7.16329,134,4.84475,77947342253
124.751,8016,34.9734,92,62,62,2581,1000,7.16329,134,4.84475,78047401489
127.405,7849,37.3684,92,62,62,2572,1000,7.16329,131,4.84524,78147460365
124.27,8047,37.3684,92,62,62,2572,1000,7.16329,131,4.84524,78247520441
123.198,8117,37.3684,92,62,62,2572,1000,7.16329,131,4.84524,78347580588
129.5,7722,37.3684,92,62,62,2572,1000,7.16329,131,4.84524,78447639624
122.011,8196,37.3684,92,62,62,2572,1000,7.16329,131,4.84524,78547699260
120.875,8273,35.0854,90,62,62,2524,1000,7.16329,127,4.84511,78647761666
119.76,8350,35.0854,90,62,62,2524,1000,7.16329,127,4.84511,78747824383
120.265,8315,35.0854,90,62,62,2524,1000,7.16329,127,4.84511,78847882129
126.775,7888,35.0854,90,62,62,2524,1000,7.16329,127,4.84511,78947939395
121.065,8260,35.0854,90,62,62,2524,1000,7.16329,127,4.84511,79047997991
123.381,8105,35.958,90,62,63,2531,1000,7.16329,128,4.84462,79148066578
127.894,7819,35.958,90,62,63,2531,1000,7.16329,128,4.84462,79248130514
125.486,7969,35.958,90,62,63,2531,1000,7.16329,128,4.84462,79348192190
118.357,8449,35.958,90,62,63,2531,1000,7.16329,128,4.84462,79448252666
125.203,7987,35.958,90,62,63,2531,1000,7.16329,128,4.84462,79548317743
132.415,7552,34.8344,89,62,62,2539,1000,7.16329,131,4.84571,79648375299
126.31,7917,34.8344,89,62,62,2539,1000,7.16329,131,4.84571,79748432575
123.031,8128,34.8344,89,62,62,2539,1000,7.16329,131,4.84571,79848490781
125.976,7938,34.8344,89,62,62,2539,1000,7.16329,131,4.84571,79948549058
129.534,7720,34.8344,89,62,62,2539,1000,7.16329,131,4.84571,80048607354
123.778,8079,34.893,94,62,62,2617,1000,7.16329,132,4.84584,80148669170
123.305,8110,34.893,94,62,62,2617,1000,7.16329,132,4.84584,80248730076
125.109,7993,34.893,94,62,62,2617,1000,7.16329,132,4.84584,80348792843
126.231,7922,34.893,94,62,62,2617,1000,7.16329,132,4.84584,80448852459
136.054,7350,34.893,94,62,62,2617,1000,7.16329,132,4.84584,80548912495
136.258,7339,36.1478,92,62,63,2588,1000,7.16329,132,4.84582,80648969821
127.016,7873,36.1478,92,62,63,2588,1000,7.16329,132,4.84582,80749027327
125.96,7939,36.1478,92,62,63,2588,1000,7.16329,132,4.84582,80849087544
119.804,8347,36.1478,92,62,63,2588,1000,7.16329,132,4.84582,80949131120
117.371,8520,36.1478,92,62,63,2588,1000,7.16329,132,4.84582,81049150166
115.54,8655,35.3096,90,62,63,2549,1000,7.16329,128,4.84606,81149210702
135.153,7399,35.3096,90,62,63,2549,1000,7.16329,128,4.84606,81249268529
124.363,8041,35.3096,90,62,63,2549,1000,7.16329,128,4.84606,81349325975
129.87,7700,35.3096,90,62,63,2549,1000,7.16329,128,4.84606,81449382961
115.727,8641,35.3096,90,62,63,2549,1000,7.16329,128,4.84606,81549444037
133.032,7517,36.2338,90,62,63,2549,1000,7.16329,128,4.84557,81649504304
137.268,7285,36.2338,90,62,63,2549,1000,7.16329,128,4.84557,81749564310
130.873,7641,36.2338,90,62,63,2549,1000,7.16329,128,4.84557,81849622596
136.724,7314,36.2338,90,62,63,2549,1000,7.16329,128,4.84557,81949682242
126.486,7906,36.2338,90,62,63,2549,1000,7.16329,128,4.84557,82049740009
126.582,7900,36.2184,90,62,63,2551,1000,7.16329,130,4.84569,82149845405
134.499,7435,36.2184,90,62,63,2551,1000,7.16329,130,4.84569,82249903251
128.025,7811,36.2184,90,62,63,2551,1000,7.16329,130,4.84569,82349964277
123.198,8117,36.2184,90,62,63,2551,1000,7.16329,130,4.84569,82450025154
132.083,7571,36.2184,90,62,63,2551,1000,7.16329,130,4.84569,82550085840
134.066,7459,35.6201,94,62,63,2625,1000,7.16329,136,4.84606,82650149896
131.562,7601,35.6201,94,62,63,2625,1000,7.16329,136,4.84606,82750208382
137.231,7287,35.6201,94,62,63,2625,1000,7.16329,136,4.84606,82850267949
132.89,7525,35.6201,94,62,63,2625,1000,7.16329,136,4.84606,82950325215
145.836,6857,35.6201,94,62,63,2625,1000,7.16329,136,4.84606,83050381991
140.766,7104,36.5206,90,63,63,2577,1000,7.16329,131,4.84594,83150441697
130.685,7652,36.5206,90,63,63,2577,1000,7.16329,131,4.84594,83250501444
138.447,7223,36.5206,90,63,63,2577,1000,7.16329,131,4.84594,83350559320
132.503,7547,36.5206,90,63,63,2577,1000,7.16329,131,4.84594,83450616836
126.711,7892,36.5206,90,63,63,2577,1000,7.16329,131,4.84594,83550675222
137.589,7268,36.5206,90,63,63,2577,1000,7.16329,131,4.84594,83650745378
128.601,7776,37.8729,94,63,63,2645,1000,7.16329,138,4.84642,83750803965
139.606,7163,37.8729,94,63,63,2645,1000,7.16329,138,4.84642,83850861091
134.916,7412,37.8729,94,63,63,2645,1000,7.16329,138,4.84642,83950920527
132.433,7551,37.8729,94,63,63,2645,1000,7.16329,138,4.84642,84050977413
134.735,7422,37.8729,94,63,63,2645,1000,7.16329,138,4.84642,84151038310
129.333,7732,37.4507,91,63,64,2573,1000,7.16329,132,4.8463,84251097256
140.174,7134,37.4507,91,63,64,2573,1000,7.16329,132,4.8463,84351155532
138.87,7201,37.4507,91,63,64,2573,1000,7.16329,132,4.8463,84451184618
134.662,7426,37.4507,91,63,64,2573,1000,7.16329,132,4.8463,84551248915
141.563,7064,37.4507,91,63,64,2573,1000,7.16329,132,4.8463,84651310211
151.492,6601,38.2865,92,63,63,2586,1000,7.16329,132,4.84618,84751369227
147.059,6800,38.2865,92,63,63,2586,1000,7.16329,132,4.84618,84851427013
135.667,7371,38.2865,92,63,63,2586,1000,7.16329,132,4.84618,84951484690
130.395,7669,38.2865,92,63,63,2586,1000,7.16329,132,4.84618,85051542406
141.663,7059,38.2865,92,63,63,2586,1000,7.16329,132,4.84618,85151599922
137.495,7273,38.9488,96,63,63,2679,1000,7.16329,139,4.84594,85251661488
135.52,7379,38.9488,96,63,63,2679,1000,7.16329,139,4.84594,85351718605
140.528,7116,38.9488,96,63,63,2679,1000,7.16329,139,4.84594,85451774661
138.466,7222,38.9488,96,63,63,2679,1000,7.16329,139,4.84594,85551833227
159.541,6268,38.9488,96,63,63,2679,1000,7.16329,139,4.84594,85651891653
142.491,7018,39.281,96,63,63,2669,1000,7.16329,139,4.84592,85751949780
152.648,6551,39.281,96,63,63,2669,1000,7.16329,139,4.84592,85852007126
149.454,6691,39.281,96,63,63,2669,1000,7.16329,139,4.84592,85952065092
152.114,6574,39.281,96,63,63,2669,1000,7.16329,139,4.84592,86052124268
162.417,6157,39.281,96,63,63,2669,1000,7.16329,139,4.84592,86152186615
145.138,6890,39.5473,96,63,64,2666,1000,7.16329,139,4.84604,86252206651
155.982,6411,39.5473,96,63,64,2666,1000,7.16329,139,4.84604,86352265947
149.031,6710,39.5473,96,63,64,2666,1000,7.16329,139,4.84604,86452322723
139.005,7194,39.5473,96,63,64,2666,1000,7.16329,139,4.84604,86552380219
152.068,6576,39.5473,96,63,64,2666,1000,7.16329,139,4.84604,86652438696
151.584,6597,39.8667,98,63,64,2692,1000,7.16329,142,4.84653,86752496442
134.282,7447,39.8667,98,63,64,2692,1000,7.16329,142,4.84653,86852555778
137.514,7272,39.8667,98,63,64,2692,1000,7.16329,142,4.84653,86952613674
134.282,7447,39.8667,98,63,64,2692,1000,7.16329,142,4.84653,87052670601
126.183,7925,39.8667,98,63,64,2692,1000,7.16329,142,4.84653,87152731507
138.217,7235,38.8375,95,63,63,2652,1000,7.16329,139,4.84665,87252788773
137.646,7265,38.8375,95,63,63,2652,1000,7.16329,139,4.84665,87352846159
138.102,7241,38.8375,95,63,63,2652,1000,7.16329,139,4.84665,87452903256
124.347,8042,38.8375,95,63,63,2652,1000,7.16329,139,4.84665,87552960122
137.137,7292,38.8375,95,63,63,2652,1000,7.16329,139,4.84665,87653016518
136.054,7350,38.0132,92,63,63,2603,1000,7.16329,133,4.84701,87753076154
135.007,7407,38.0132,92,63,63,2603,1000,7.16329,133,4.84701,87853135431
144.844,6904,38.0132,92,63,63,2603,1000,7.16329,133,4.84701,87953192007
144.55,6918,38.0132,92,63,63,2603,1000,7.16329,133,4.84701,88053232763
141.383,7073,38.0132,92,63,63,2603,1000,7.16329,133,4.84701,88153289379
137.646,7265,39.4667,94,63,63,2628,1000,7.16329,135,4.84701,88253346536
143.184,6984,39.4667,94,63,63,2628,1000,7.16329,135,4.84701,88353407092
145.391,6878,39.4667,94,63,63,2628,1000,7.16329,135,4.84701,88453464378
140.865,7099,39.4667,94,63,63,2628,1000,7.16329,135,4.84701,88553520844
140.489,7118,39.4667,94,63,63,2628,1000,7.16329,135,4.84701,88653579441
145.751,6861,39.3048,94,63,64,2636,1000,7.16329,137,4.84738,88753635447
133.511,7490,39.3048,94,63,64,2636,1000,7.16329,137,4.84738,88853701113
133.298,7502,39.3048,94,63,64,2636,1000,7.16329,137,4.84738,88953758399
144.217,6934,39.3048,94,63,64,2636,1000,7.16329,137,4.84738,89053818976
156.446,6392,39.3048,94,63,64,2636,1000,7.16329,137,4.84738,89153877892
136.184,7343,37.9076,93,63,64,2617,1000,7.16329,134,4.84762,89253938188
147.493,6780,37.9076,93,63,64,2617,1000,7.16329,134,4.84762,89353995564
149.903,6671,37.9076,93,63,64,2617,1000,7.16329,134,4.84762,89454053230
136.054,7350,37.9076,93,63,64,2617,1000,7.16329,134,4.84762,89554113087
144.446,6923,37.9076,93,63,64,2617,1000,7.16329,134,4.84762,89654174033
143.843,6952,39.1711,93,63,64,2617,1000,7.16329,134,4.84726,89754242389
145.497,6873,39.1711,93,63,64,2617,1000,7.16329,134,4.84726,89854303405
148.192,6748,39.1711,93,63,64,2617,1000,7.16329,134,4.84726,89954361102
153.327,6522,39.1711,93,63,64,2617,1000,7.16329,134,4.84726,90054420078
137.627,7266,39.1711,93,63,64,2617,1000,7.16329,134,4.84726,90154476774
153.21,6527,39.0604,95,64,63,2656,1000,7.16329,138,4.84657,90254533510
128.189,7801,39.0604,95,64,63,2656,1000,7.16329,138,4.84657,90354594037
45.3576,22047,39.0604,95,64,63,2656,1000,7.16329,138,4.84657,90454650623
83.9631,11910,39.0604,95,64,63,2656,1000,7.16329,138,4.84657,90554707789
20.5617,48634,39.0604,95,64,63,2656,1000,7.16329,138,4.84657,90654764705
58.9762,16956,33.4197,96,64,61,2669,1000,7.1636,140,4.85775,90754823712
70.1853,14248,33.4197,96,64,61,2669,1000,7.1636,140,4.85775,90854883868
67.1276,14897,33.4197,96,64,61,2669,1000,7.1636,140,4.85775,90954943544
59.5344,16797,33.4197,96,64,61,2669,1000,7.1636,140,4.85775,91055001280
65.6513,15232,33.4197,96,64,61,2669,1000,7.1636,140,4.85775,91155060177
63.3914,15775,41.4141,75,64,61,1672,945,7.16385,84,4.8814,91255117703
66.357,15070,41.4141,75,64,61,1672,945,7.16385,84,4.8814,91355177219
60.2083,16609,41.4141,75,64,61,1672,945,7.16385,84,4.8814,91455234035
52.2958,19122,41.4141,75,64,61,1672,945,7.16385,84,4.8814,91555290612
60.3245,16577,41.4141,75,64,61,1672,945,7.16385,84,4.8814,91655351038
57.8905,17274,38.7548,68,65,59,1386,980,7.16385,57,4.85442,91755411084
59.8659,16704,38.7548,68,65,59,1386,980,7.16385,57,4.85442,91855468810
56.815,17601,38.7548,68,65,59,1386,980,7.16385,57,4.85442,91955526937
60.4047,16555,38.7548,68,65,59,1386,980,7.16385,57,4.85442,92055586743
50.8285,19674,38.7548,68,65,59,1386,980,7.16385,57,4.85442,92155643709
57.7801,17307,36.7296,69,65,59,1363,987,7.16409,55,4.85574,92255701905
54.3833,18388,36.7296,69,65,59,1363,987,7.16409,55,4.85574,92355757961
52.7816,18946,36.7296,69,65,59,1363,987,7.16409,55,4.85574,92455818978
55.3128,18079,36.7296,69,65,59,1363,987,7.16409,55,4.85574,92555875094
56.7891,17609,36.7296,69,65,59,1363,987,7.16409,55,4.85574,92655936430
54.8246,18240,36.7296,69,65,59,1363,987,7.16409,55,4.85574,92755993386
41.4972,24098,29.8734,71,65,58,1326,1000,7.16433,58,4.85669,92856050203
62.0424,16118,29.8734,71,65,58,1326,1000,7.16433,58,4.85669,92956107919
53.8822,18559,29.8734,71,65,58,1326,1000,7.16433,58,4.85669,93056165525
56.1766,17801,29.8734,71,65,58,1326,1000,7.16433,58,4.85669,93156226941
57.1363,17502,29.8734,71,65,58,1326,1000,7.16433,58,4.85669,93256282138
55.6174,17980,32.4121,69,65,59,1237,1000,7.16433,56,4.85667,93356339274
55.5432,18004,32.4121,69,65,59,1237,1000,7.16433,56,4.85667,93456399250
53.2141,18792,32.4121,69,65,59,1237,1000,7.16433,56,4.85667,93556457916
57.9744,17249,32.4121,69,65,59,1237,1000,7.16433,56,4.85667,93656514653
56.9184,17569,32.4121,69,65,59,1237,1000,7.16433,56,4.85667,93756574639
96.2927,10385,32.2745,71,65,58,1335,1000,7.16433,58,4.85655,93856632435
58.6338,17055,32.2745,71,65,58,1335,1000,7.16433,58,4.85655,93956808511
56.2873,17766,32.2745,71,65,58,1335,1000,7.16433,58,4.85655,94056868948
28.3922,35221,32.2745,71,65,58,1335,1000,7.16433,58,4.85655,94156926404
56.8666,17585,32.2745,71,65,58,1335,1000,7.16433,58,4.85655,94256987080
56.1388,17813,37.6412,69,64,58,1310,1000,7.16433,56,4.8546,94357047416
49.5688,20174,37.6412,69,64,58,1310,1000,7.16433,56,4.8546,94457106553
138.6,7215,37.6412,69,64,58,1310,1000,7.16433,56,4.8546,94557164979
143.926,6948,37.6412,69,64,58,1310,1000,7.16433,56,4.8546,94657221535
145.264,6884,37.6412,69,64,58,1310,1000,7.16433,56,4.8546,94757280191
139.978,7144,32.7249,70,64,59,1285,987,7.16433,59,4.85496,94857337368
142.898,6998,32.7249,70,64,59,1285,987,7.16433,59,4.85496,94957395344
150.989,6623,32.7249,70,64,59,1285,987,7.16433,59,4.85496,95057455240
142.674,7009,32.7249,70,64,59,1285,987,7.16433,59,4.85496,95157512706
141.884,7048,32.7249,70,64,59,1285,987,7.16433,59,4.85496,95257581353
138.007,7246,31.0667,72,64,59,1637,1000,7.16433,73,4.85556,95357640619
166.583,6003,31.0667,72,64,59,1637,1000,7.16433,73,4.85556,95457699035
140.766,7104,31.0667,72,64,59,1637,1000,7.16433,73,4.85556,95557757171
132.908,7524,31.0667,72,64,59,1637,1000,7.16433,73,4.85556,95657959118
143.781,6955,31.0667,72,64,59,1637,1000,7.16433,73,4.85556,95758016204
135.777,7365,30.9973,74,64,58,1732,1000,7.16433,75,4.85568,95858074950
163.72,6108,30.9973,74,64,58,1732,1000,7.16433,75,4.85568,95958133746
141.383,7073,30.9973,74,64,58,1732,1000,7.16433,75,4.85568,96058190702
131.113,7627,30.9973,74,64,58,1732,1000,7.16433,75,4.85568,96158250709
136.631,7319,30.9973,74,64,58,1732,1000,7.16433,75,4.85568,96258313595
140.509,7117,31.9092,72,64,58,1674,1000,7.16433,76,4.85543,96358372021
151.103,6618,31.9092,72,64,58,1674,1000,7.16433,76,4.85543,96458428997
141.323,7076,31.9092,72,64,58,1674,1000,7.16433,76,4.85543,96558486964
140.41,7122,31.9092,72,64,58,1674,1000,7.16433,76,4.85543,96658543710
140.371,7124,31.9092,72,64,58,1674,1000,7.16433,76,4.85543,96758600376
126.711,7892,31.7694,72,64,58,1674,1000,7.16433,76,4.85531,96858660422
146.671,6818,31.7694,72,64,58,1674,1000,7.16433,76,4.85531,96958720399
147.449,6782,31.7694,72,64,58,1674,1000,7.16433,76,4.85531,97058778175
136.631,7319,31.7694,72,64,58,1674,1000,7.16433,76,4.85531,97158835711
141.203,7082,31.7694,72,64,58,1674,1000,7.16433,76,4.85531,97258895007
139.665,7160,30.7377,71,64,59,1759,1000,7.16433,75,4.85531,97358955854
136.426,7330,30.7377,71,64,59,1759,1000,7.16433,75,4.85531,97459012380
133.815,7473,30.7377,71,64,59,1759,1000,7.16433,75,4.85531,97559071636
137.457,7275,30.7377,71,64,59,1759,1000,7.16433,75,4.85531,97659127762
131.596,7599,30.7377,71,64,59,1759,1000,7.16433,75,4.85531,97759184619
142.187,7033,31.2752,71,64,59,1963,1000,7.16433,79,4.85519,97859245425
149.276,6699,31.2752,71,64,59,1963,1000,7.16433,79,4.85519,97959304351
147.863,6763,31.2752,71,64,59,1963,1000,7.16433,79,4.85519,98059330907
144.613,6915,31.2752,71,64,59,1963,1000,7.16433,79,4.85519,98159391884
140.311,7127,31.2752,71,64,59,1963,1000,7.16433,79,4.85519,98259449810
138.351,7228,31.3752,69,64,59,2001,1000,7.16433,82,4.85555,98359506696
145.985,6850,31.3752,69,64,59,2001,1000,7.16433,82,4.85555,98459564002
143.102,6988,31.3752,69,64,59,2001,1000,7.16433,82,4.85555,98559622929
137.552,7270,31.3752,69,64,59,2001,1000,7.16433,82,4.85555,98659680095
133.387,7497,31.3752,69,64,59,2001,1000,7.16433,82,4.85555,98759739971
124.673,8021,31.6285,71,64,60,2074,1000,7.16433,87,4.85555,98859799037
152.999,6536,31.6285,71,64,60,2074,1000,7.16433,87,4.85555,98959857933
141.965,7044,31.6285,71,64,60,2074,1000,7.16433,87,4.85555,99059919020
145.433,6876,31.6285,71,64,60,2074,1000,7.16433,87,4.85555,99159977756
145.328,6881,31.6285,71,64,60,2074,1000,7.16433,87,4.85555,99260034632
143.513,6968,32.5033,69,64,60,2066,1000,7.16433,87,4.85592,99360092438
141.623,7061,32.5033,69,64,60,2066,1000,7.16433,87,4.85592,99460152025
135.373,7387,32.5033,69,64,60,2066,1000,7.16433,87,4.85592,99560211731
145.666,6865,32.5033,69,64,60,2066,1000,7.16433,87,4.85592,99660270067
131.372,7612,32.5033,69,64,60,2066,1000,7.16433,87,4.85592,99760329363
150.943,6625,32.0479,70,64,59,2120,1000,7.16433,89,4.85555,99860352110
121.729,8215,32.0479,70,64,59,2120,1000,7.16433,89,4.85555,99960408726
128.816,7763,32.0479,70,64,59,2120,1000,7.16433,89,4.85555,100060465142
135.19,7397,32.0479,70,64,59,2120,1000,7.16433,89,4.85555,100160523468
132.328,7557,32.0479,70,64,59,2120,1000,7.16433,89,4.85555,100260580765
137.344,7281,31.0902,70,64,59,2116,1000,7.16433,90,4.85567,100360638011
131.666,7595,31.0902,70,64,59,2116,1000,7.16433,90,4.85567,100460695017
131.7,7593,31.0902,70,64,59,2116,1000,7.16433,90,4.85567,100560752373
152.138,6573,31.0902,70,64,59,2116,1000,7.16433,90,4.85567,100660811670
136.463,7328,31.0902,70,64,59,2116,1000,7.16433,90,4.85567,100760870656
141.143,7085,31.25,70,64,59,2118,1000,7.16433,92,4.85555,100860931032
145.264,6884,31.25,70,64,59,2118,1000,7.16433,92,4.85555,100960990458
140.905,7097,31.25,70,64,59,2118,1000,7.16433,92,4.85555,101061051065
