os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,12th Gen Intel Core i9-12900KF,AMD Radeon RX 6900 XT (RADV NAVI21),16239904,6.7.10-273-tkg-pds-llvm,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
475.965,2.101,19.8835,67,62,47,2236,979,2.73225,128,7.04305,0.015625,0,56438194766
497.403,2.01044,19.8835,67,62,47,2236,979,2.73225,128,7.04305,0.015625,0,56538278983
463.488,2.15756,19.8835,67,62,47,2236,979,2.73225,128,7.04305,0.015625,0,56638367150
428.368,2.33444,20.75,66,62,48,2260,979,2.73225,103,7.04647,0.015625,0,56738451442
434.847,2.29966,20.75,66,62,48,2260,979,2.73225,103,7.04647,0.015625,0,56838553380
471.443,2.12115,20.75,66,62,48,2260,979,2.73225,103,7.04647,0.015625,0,56938632057
457.862,2.18406,20.75,66,62,48,2260,979,2.73225,103,7.04647,0.015625,0,57038714867
347.034,2.88156,20.75,66,62,48,2260,979,2.73225,103,7.04647,0.015625,0,57138796683
486.94,2.05364,20.3177,69,62,47,2248,979,2.73225,124,7.0423,0.015625,0,57238876952
491.305,2.0354,20.3177,69,62,47,2248,979,2.73225,124,7.0423,0.015625,0,57338959753
380.721,2.6266,20.3177,69,62,47,2248,979,2.73225,124,7.0423,0.015625,0,57439043196
442.772,2.2585,20.3177,69,62,47,2248,979,2.73225,124,7.0423,0.015625,0,57539092850
498.387,2.00647,20.3177,69,62,47,2248,979,2.73225,124,7.0423,0.015625,0,57639346278
486.789,2.05428,21.2375,65,63,48,2247,979,2.73225,108,7.03363,0.015625,0,57739430262
491.333,2.03528,21.2375,65,63,48,2247,979,2.73225,108,7.03363,0.015625,0,57839473365
415.998,2.40386,21.2375,65,63,48,2247,979,2.73225,108,7.03363,0.015625,0,57939558353
429.517,2.32819,21.2375,65,63,48,2247,979,2.73225,108,7.03363,0.015625,0,58039643656
444.975,2.24732,21.2375,65,63,48,2247,979,2.73225,108,7.03363,0.015625,0,58139703788
403.494,2.47835,20.4013,69,63,47,2352,979,2.73225,130,7.03662,0.015625,0,58239788487
292.316,3.42095,20.4013,69,63,47,2352,979,2.73225,130,7.03662,0.015625,0,58339883522
439.339,2.27615,20.4013,69,63,47,2352,979,2.73225,130,7.03662,0.015625,0,58439969404
456.701,2.18961,20.4013,69,63,47,2352,979,2.73225,130,7.03662,0.015625,0,58540052979
435.741,2.29494,20.4013,69,63,47,2352,979,2.73225,130,7.03662,0.015625,0,58640135849
381.547,2.62091,21.797,68,62,47,2321,979,2.73225,116,7.02865,0.015625,0,58740217118
438.092,2.28262,21.797,68,62,47,2321,979,2.73225,116,7.02865,0.015625,0,58840301710
432.767,2.31071,21.797,68,62,47,2321,979,2.73225,116,7.02865,0.015625,0,58940382744
473.553,2.1117,21.797,68,62,47,2321,979,2.73225,116,7.02865,0.015625,0,59040420823
419.207,2.38546,21.797,68,62,47,2321,979,2.73225,116,7.02865,0.015625,0,59140643320
400.354,2.49779,21.5295,68,62,47,2565,979,2.73225,104,7.03226,0.015625,0,59240728111
526.09,1.90082,21.5295,68,62,47,2565,979,2.73225,104,7.03226,0.015625,0,59340808851
428.213,2.33528,21.5295,68,62,47,2565,979,2.73225,104,7.03226,0.015625,0,59440888165
408.489,2.44805,21.5295,68,62,47,2565,979,2.73225,104,7.03226,0.015625,0,59540971508
430.779,2.32137,21.5295,68,62,47,2565,979,2.73225,104,7.03226,0.015625,0,59641056076
487.648,2.05066,22.4813,69,62,50,2568,979,2.73225,106,7.03056,0.015625,0,59741141296
488.232,2.04821,22.4813,69,62,50,2568,979,2.73225,106,7.03056,0.015625,0,59841224656
378.722,2.64046,22.4813,69,62,50,2568,979,2.73225,106,7.03056,0.015625,0,59941308015
490.139,2.04024,22.4813,69,62,50,2568,979,2.73225,106,7.03056,0.015625,0,60041391890
501.317,1.99475,22.4813,69,62,50,2568,979,2.73225,106,7.03056,0.015625,0,60141493795
383.599,2.60689,22.9809,74,61,50,2554,979,2.73225,158,7.03446,0.015625,0,60241584372
438.157,2.28229,22.9809,74,61,50,2554,979,2.73225,158,7.03446,0.015625,0,60341617240
470.437,2.12568,22.9809,74,61,50,2554,979,2.73225,158,7.03446,0.015625,0,60441700566
451.637,2.21417,22.9809,74,61,50,2554,979,2.73225,158,7.03446,0.015625,0,60541782419
439.999,2.27273,22.9809,74,61,50,2554,979,2.73225,158,7.03446,0.015625,0,60641865651
410.012,2.43896,22.4252,76,61,50,2570,979,2.73225,166,7.03261,0.015625,0,60741944359
443.939,2.25256,22.4252,76,61,50,2570,979,2.73225,166,7.03261,0.015625,0,60842023605
544.177,1.83764,22.4252,76,61,50,2570,979,2.73225,166,7.03261,0.015625,0,60942121951
491.194,2.03586,22.4252,76,61,50,2570,979,2.73225,166,7.03261,0.015625,0,61042202151
424.897,2.35351,22.4252,76,61,50,2570,979,2.73225,166,7.03261,0.015625,0,61142283139
416.423,2.40141,22.3058,73,62,50,2566,979,2.73225,159,7.02929,0.015625,0,61242360032
447.871,2.23279,22.3058,73,62,50,2566,979,2.73225,159,7.02929,0.015625,0,61342439148
395.057,2.53128,22.3058,73,62,50,2566,979,2.73225,159,7.02929,0.015625,0,61442493286
503.644,1.98553,22.3058,73,62,50,2566,979,2.73225,159,7.02929,0.015625,0,61542574350
429.121,2.33034,22.3058,73,62,50,2566,979,2.73225,159,7.02929,0.015625,0,61642652233
489.439,2.04315,20.5686,73,62,48,2503,979,2.73225,165,7.03361,0.015625,0,61742736011
363.205,2.75327,20.5686,73,62,48,2503,979,2.73225,165,7.03361,0.015625,0,61842818289
482.691,2.07172,20.5686,73,62,48,2503,979,2.73225,165,7.03361,0.015625,0,61942898372
504.628,1.98166,20.5686,73,62,48,2503,979,2.73225,165,7.03361,0.015625,0,62042990722
501.562,1.99377,20.5686,73,62,48,2503,979,2.73225,165,7.03361,0.015625,0,62143101192
372.531,2.68434,22.213,65,62,48,2262,979,2.73225,120,7.03811,0.015625,0,62243183502
478.418,2.09022,22.213,65,62,48,2262,979,2.73225,120,7.03811,0.015625,0,62343267618
552.143,1.81113,22.213,65,62,48,2262,979,2.73225,120,7.03811,0.015625,0,62443349178
549.337,1.82038,22.213,65,62,48,2262,979,2.73225,120,7.03811,0.015625,0,62543435846
437.533,2.28554,22.213,65,62,48,2262,979,2.73225,120,7.03811,0.015625,0,62643519962
440.376,2.27079,22.4167,68,61,49,2546,979,2.73225,115,7.03692,0.015625,0,62743605869
475.533,2.1029,22.4167,68,61,49,2546,979,2.73225,115,7.03692,0.015625,0,62843690853
439.565,2.27498,22.4167,68,61,49,2546,979,2.73225,115,7.03692,0.015625,0,62943773755
341.152,2.93124,22.4167,68,61,49,2546,979,2.73225,115,7.03692,0.015625,0,63043857391
425.849,2.34825,22.4167,68,61,49,2546,979,2.73225,115,7.03692,0.015625,0,63143949229
540.059,1.85165,22.352,70,61,49,2569,979,2.73225,139,7.04256,0.015625,0,63244032363
458.18,2.18255,22.352,70,61,49,2569,979,2.73225,139,7.04256,0.015625,0,63344115903
437.112,2.28774,22.352,70,61,49,2569,979,2.73225,139,7.04256,0.015625,0,63444202380
556.518,1.79689,22.352,70,61,49,2569,979,2.73225,139,7.04256,0.015625,0,63544286211
473.255,2.11302,22.352,70,61,49,2569,979,2.73225,139,7.04256,0.015625,0,63644366655
428.132,2.33573,22.2967,72,61,50,2538,979,2.73225,147,7.04972,0.015625,0,63744450260
376.742,2.65433,22.2967,72,61,50,2538,979,2.73225,147,7.04972,0.015625,0,63844537723
425.611,2.34956,22.2967,72,61,50,2538,979,2.73225,147,7.04972,0.015625,0,63944621792
481.394,2.0773,22.2967,72,61,50,2538,979,2.73225,147,7.04972,0.015625,0,64044703749
523.753,1.9093,22.2967,72,61,50,2538,979,2.73225,147,7.04972,0.015625,0,64144756061
443.731,2.25362,22.2407,77,62,52,2573,979,2.73225,162,7.05598,0.015625,0,64244839751
395.9,2.52589,22.2407,77,62,52,2573,979,2.73225,162,7.05598,0.015625,0,64344928740
487,2.05339,22.2407,77,62,52,2573,979,2.73225,162,7.05598,0.015625,0,64445013175
453.625,2.20446,22.2407,77,62,52,2573,979,2.73225,162,7.05598,0.015625,0,64545097225
493.055,2.02817,22.2407,77,62,52,2573,979,2.73225,162,7.05598,0.015625,0,64645180048
488.712,2.04619,19.716,78,62,50,2228,979,2.73225,185,7.06244,0.015625,0,64745266363
507.949,1.9687,19.716,78,62,50,2228,979,2.73225,185,7.06244,0.015625,0,64845337131
362.925,2.75539,19.716,78,62,50,2228,979,2.73225,185,7.06244,0.015625,0,64945420682
504.117,1.98366,19.716,78,62,50,2228,979,2.73225,185,7.06244,0.015625,0,65045511418
451.847,2.21314,19.716,78,62,50,2228,979,2.73225,185,7.06244,0.015625,0,65145599396
426.687,2.34364,21.1139,70,62,51,2528,979,2.73225,169,7.04912,0.015625,0,65245674613
482.552,2.07232,21.1139,70,62,51,2528,979,2.73225,169,7.04912,0.015625,0,65345759122
524.127,1.90794,21.1139,70,62,51,2528,979,2.73225,169,7.04912,0.015625,0,65445845699
431.119,2.31954,21.1139,70,62,51,2528,979,2.73225,169,7.04912,0.015625,0,65545928960
437.804,2.28413,21.1139,70,62,51,2528,979,2.73225,169,7.04912,0.015625,0,65646021350
509.81,1.96152,22.9426,71,62,49,2424,979,2.73225,176,7.04823,0.015625,0,65746107426
447.684,2.23372,22.9426,71,62,49,2424,979,2.73225,176,7.04823,0.015625,0,65846196587
490.014,2.04076,22.9426,71,62,49,2424,979,2.73225,176,7.04823,0.015625,0,65946299006
452.909,2.20795,22.9426,71,62,49,2424,979,2.73225,176,7.04823,0.015625,0,66046364481
401.594,2.49008,22.9426,71,62,49,2424,979,2.73225,176,7.04823,0.015625,0,66146446564
459.838,2.17468,21.4883,70,62,48,2244,979,2.73225,150,7.05178,0.015625,0,66246529873
500.42,1.99832,21.4883,70,62,48,2244,979,2.73225,150,7.05178,0.015625,0,66346610885
472.444,2.11665,21.4883,70,62,48,2244,979,2.73225,150,7.05178,0.015625,0,66446694271
363.619,2.75013,21.4883,70,62,48,2244,979,2.73225,150,7.05178,0.015625,0,66546776775
480.396,2.08161,21.4883,70,62,48,2244,979,2.73225,150,7.05178,0.015625,0,66646821703
520.493,1.92126,21.5179,68,62,50,2564,979,2.73225,124,7.05,0.015625,0,66746932211
479.877,2.08387,21.5179,68,62,50,2564,979,2.73225,124,7.05,0.015625,0,66846991276
452.684,2.20905,21.5179,68,62,50,2564,979,2.73225,124,7.05,0.015625,0,66947074941
408.423,2.44844,21.5179,68,62,50,2564,979,2.73225,124,7.05,0.015625,0,67047159885
485.812,2.05841,21.5179,68,62,50,2564,979,2.73225,124,7.05,0.015625,0,67147244213
424.98,2.35305,22.5166,75,62,51,2566,979,2.73225,169,7.05191,0.015625,0,67247347863
411.563,2.42976,22.5166,75,62,51,2566,979,2.73225,169,7.05191,0.015625,0,67347434021
426.782,2.34312,22.5166,75,62,51,2566,979,2.73225,169,7.05191,0.015625,0,67447520380
394.692,2.53362,22.5166,75,62,51,2566,979,2.73225,169,7.05191,0.015625,0,67547607621
391.542,2.554,22.5166,75,62,51,2566,979,2.73225,169,7.05191,0.015625,0,67647691456
354.534,2.82061,22.1482,79,62,51,2561,979,2.73225,173,7.04926,0.015625,0,67747779619
390.877,2.55835,22.1482,79,62,51,2561,979,2.73225,173,7.04926,0.015625,0,67847865690
412.901,2.42189,22.1482,79,62,51,2561,979,2.73225,173,7.04926,0.015625,0,67947950966
438.961,2.27811,22.1482,79,62,51,2561,979,2.73225,173,7.04926,0.015625,0,68048049053
421.147,2.37447,22.1482,79,62,51,2561,979,2.73225,173,7.04926,0.015625,0,68148132330
437.537,2.28552,22.2037,79,63,51,2567,979,2.73225,173,7.05351,0.015625,0,68248215274
409.367,2.4428,22.2037,79,63,51,2567,979,2.73225,173,7.05351,0.015625,0,68348297910
497.558,2.00981,22.2037,79,63,51,2567,979,2.73225,173,7.05351,0.015625,0,68448382291
362.075,2.76186,22.2037,79,63,51,2567,979,2.73225,173,7.05351,0.015625,0,68548469913
420.204,2.3798,22.2037,79,63,51,2567,979,2.73225,173,7.05351,0.015625,0,68648555720
441.403,2.2655,21.8698,80,63,51,2554,979,2.73225,176,7.05128,0.015625,0,68748643040
438.175,2.28219,21.8698,80,63,51,2554,979,2.73225,176,7.05128,0.015625,0,68848692881
369.322,2.70766,21.8698,80,63,51,2554,979,2.73225,176,7.05128,0.015625,0,68948770053
459.372,2.17688,21.8698,80,63,51,2554,979,2.73225,176,7.05128,0.015625,0,69048853427
523.761,1.90927,21.8698,80,63,51,2554,979,2.73225,176,7.05128,0.015625,0,69148936310
468.839,2.13293,21.8333,77,61,52,2560,979,2.73225,180,7.05643,0.015625,0,69249019695
476.028,2.10072,21.8333,77,61,52,2560,979,2.73225,180,7.05643,0.015625,0,69349108629
461.228,2.16812,21.8333,77,61,52,2560,979,2.73225,180,7.05643,0.015625,0,69449193727
479.179,2.0869,21.8333,77,61,52,2560,979,2.73225,180,7.05643,0.015625,0,69549278780
468.043,2.13656,21.8333,77,61,52,2560,979,2.73225,180,7.05643,0.015625,0,69649363065
474.35,2.10815,20.938,82,61,52,2567,979,2.73225,183,7.05044,0.015625,0,69749449403
478.187,2.09123,20.938,82,61,52,2567,979,2.73225,183,7.05044,0.015625,0,69849539604
474.357,2.10812,20.938,82,61,52,2567,979,2.73225,183,7.05044,0.015625,0,69949643914
469.941,2.12793,20.938,82,61,52,2567,979,2.73225,183,7.05044,0.015625,0,70049734927
445.576,2.24429,20.938,82,61,52,2567,979,2.73225,183,7.05044,0.015625,0,70149822881
454.091,2.2022,21.3156,88,61,53,2572,979,2.73225,196,7.04865,0.015625,0,70249908196
482.831,2.07112,21.3156,88,61,53,2572,979,2.73225,196,7.04865,0.015625,0,70349991866
539.755,1.85269,21.3156,88,61,53,2572,979,2.73225,196,7.04865,0.015625,0,70450075918
438.505,2.28048,21.3156,88,61,53,2572,979,2.73225,196,7.04865,0.015625,0,70550159927
541.229,1.84765,21.3156,88,61,53,2572,979,2.73225,196,7.04865,0.015625,0,70650248020
478.457,2.09005,20.7358,88,62,53,2572,979,2.73225,198,7.0484,0.015625,0,70750318506
526.369,1.89981,20.7358,88,62,53,2572,979,2.73225,198,7.0484,0.015625,0,70850405184
439.374,2.27596,20.7358,88,62,53,2572,979,2.73225,198,7.0484,0.015625,0,70950491177
533.898,1.87302,20.7358,88,62,53,2572,979,2.73225,198,7.0484,0.015625,0,71050574290
437.059,2.28802,20.7358,88,62,53,2572,979,2.73225,198,7.0484,0.015625,0,71150648863
500.039,1.99984,20.8645,88,62,53,2569,979,2.73225,197,7.05139,0.015625,0,71250731943
460.671,2.17075,20.8645,88,62,53,2569,979,2.73225,197,7.05139,0.015625,0,71350815335
481.89,2.07516,20.8645,88,62,53,2569,979,2.73225,197,7.05139,0.015625,0,71450931099
454.204,2.20166,20.8645,88,62,53,2569,979,2.73225,197,7.05139,0.015625,0,71551017673
455.557,2.19512,20.8645,88,62,53,2569,979,2.73225,197,7.05139,0.015625,0,71651102176
532.316,1.87858,20.8645,88,62,53,2569,979,2.73225,197,7.05139,0.015625,0,71751188370
468.773,2.13323,21.0133,87,62,53,2571,979,2.73225,194,7.05103,0.015625,0,71851272146
479.969,2.08347,21.0133,87,62,53,2571,979,2.73225,194,7.05103,0.015625,0,71951358951
405.52,2.46597,21.0133,87,62,53,2571,979,2.73225,194,7.05103,0.015625,0,72051445848
482.683,2.07175,21.0133,87,62,53,2571,979,2.73225,194,7.05103,0.015625,0,72151528878
501.852,1.99262,21.0133,87,62,53,2571,979,2.73225,194,7.05103,0.015625,0,72251618117
466.673,2.14283,20.8681,89,62,53,2564,979,2.73225,197,7.05487,0.015625,0,72351703006
355.836,2.81029,20.8681,89,62,53,2564,979,2.73225,197,7.05487,0.015625,0,72451794970
533.202,1.87546,20.8681,89,62,53,2564,979,2.73225,197,7.05487,0.015625,0,72551880876
513.276,1.94827,20.8681,89,62,53,2564,979,2.73225,197,7.05487,0.015625,0,72651964185
517.156,1.93365,20.8681,89,62,53,2564,979,2.73225,197,7.05487,0.015625,0,72752048943
354.677,2.81947,21.1409,84,62,51,2555,979,2.73225,193,7.05526,0.015625,0,72852143119
478.027,2.09193,21.1409,84,62,51,2555,979,2.73225,193,7.05526,0.015625,0,72952225489
535.242,1.86831,21.1409,84,62,51,2555,979,2.73225,193,7.05526,0.015625,0,73052311112
458.394,2.18153,21.1409,84,62,51,2555,979,2.73225,193,7.05526,0.015625,0,73152395760
452.279,2.21103,21.1409,84,62,51,2555,979,2.73225,193,7.05526,0.015625,0,73252484393
434.985,2.29893,22.4439,76,62,51,2570,979,2.73225,174,7.05431,0.015625,0,73352568982
491.363,2.03516,22.4439,76,62,51,2570,979,2.73225,174,7.05431,0.015625,0,73452654359
502.484,1.99012,22.4439,76,62,51,2570,979,2.73225,174,7.05431,0.015625,0,73552740148
436.149,2.29279,22.4439,76,62,51,2570,979,2.73225,174,7.05431,0.015625,0,73652823648
405.563,2.46571,22.4439,76,62,51,2570,979,2.73225,174,7.05431,0.015625,0,73752906562
516.71,1.93532,22.3706,76,62,51,2552,979,2.73225,168,7.05439,0.015625,0,73852988640
491.154,2.03602,22.3706,76,62,51,2552,979,2.73225,168,7.05439,0.015625,0,73953071378
362.808,2.75628,22.3706,76,62,51,2552,979,2.73225,168,7.05439,0.015625,0,74053153945
427.751,2.33781,22.3706,76,62,51,2552,979,2.73225,168,7.05439,0.015625,0,74153222704
467.889,2.13726,22.3706,76,62,51,2552,979,2.73225,168,7.05439,0.015625,0,74253308239
460.832,2.16999,22.8216,74,62,51,2564,979,2.73225,163,7.05868,0.015625,0,74353404225
373.023,2.6808,22.8216,74,62,51,2564,979,2.73225,163,7.05868,0.015625,0,74453486982
411.882,2.42788,22.8216,74,62,51,2564,979,2.73225,163,7.05868,0.015625,0,74553571374
451.118,2.21672,22.8216,74,62,51,2564,979,2.73225,163,7.05868,0.015625,0,74653657946
427.857,2.33723,22.8216,74,62,51,2564,979,2.73225,163,7.05868,0.015625,0,74753746840
308.84,3.23792,22.1662,73,62,51,2564,979,2.73225,159,7.06643,0.015625,0,74853830945
401.913,2.4881,22.1662,73,62,51,2564,979,2.73225,159,7.06643,0.015625,0,74953916369
484.481,2.06407,22.1662,73,62,51,2564,979,2.73225,159,7.06643,0.015625,0,75054014996
418.741,2.38811,22.1662,73,62,51,2564,979,2.73225,159,7.06643,0.015625,0,75154120018
424.559,2.35539,22.1662,73,62,51,2564,979,2.73225,159,7.06643,0.015625,0,75254206619
411.72,2.42883,23.1152,75,62,51,2501,979,2.73225,162,7.05885,0.015625,0,75354277328
434.246,2.30284,23.1152,75,62,51,2501,979,2.73225,162,7.05885,0.015625,0,75454386987
417.714,2.39399,23.1152,75,62,51,2501,979,2.73225,162,7.05885,0.015625,0,75554471200
389.546,2.56709,23.1152,75,62,51,2501,979,2.73225,162,7.05885,0.015625,0,75654552437
431.376,2.31816,23.1152,75,62,51,2501,979,2.73225,162,7.05885,0.015625,0,75754597494
465.419,2.1486,22.7575,73,62,51,2564,979,2.73225,164,7.05704,0.015625,0,75854682701
468,2.13675,22.7575,73,62,51,2564,979,2.73225,164,7.05704,0.015625,0,75954767889
359.63,2.78063,22.7575,73,62,51,2564,979,2.73225,164,7.05704,0.015625,0,76054850457
468.075,2.13641,22.7575,73,62,51,2564,979,2.73225,164,7.05704,0.015625,0,76154945641
400.273,2.4983,22.7575,73,62,51,2564,979,2.73225,164,7.05704,0.015625,0,76255034394
465.853,2.1466,22.9236,75,62,51,2562,979,2.73225,167,7.05598,0.015625,0,76355122845
413.145,2.42046,22.9236,75,62,51,2562,979,2.73225,167,7.05598,0.015625,0,76455206129
428.395,2.33429,22.9236,75,62,51,2562,979,2.73225,167,7.05598,0.015625,0,76555290708
427.641,2.33841,22.9236,75,62,51,2562,979,2.73225,167,7.05598,0.015625,0,76655376970
427.186,2.3409,22.9236,75,62,51,2562,979,2.73225,167,7.05598,0.015625,0,76755468654
356.666,2.80375,23.0641,75,63,51,2563,979,2.73225,165,7.05414,0.015625,0,76855549593
441.32,2.26593,23.0641,75,63,51,2563,979,2.73225,165,7.05414,0.015625,0,76955587500
490.128,2.04028,23.0641,75,63,51,2563,979,2.73225,165,7.05414,0.015625,0,77055669846
492.57,2.03017,23.0641,75,63,51,2563,979,2.73225,165,7.05414,0.015625,0,77155754169
409.675,2.44096,23.0641,75,63,51,2563,979,2.73225,165,7.05414,0.015625,0,77255837270
507.464,1.97058,22.807,72,63,51,2566,979,2.73225,166,7.0584,0.015625,0,77355919652
442.583,2.25946,22.807,72,63,51,2566,979,2.73225,166,7.0584,0.015625,0,77456006588
445.585,2.24424,22.807,72,63,51,2566,979,2.73225,166,7.0584,0.015625,0,77556089299
380.844,2.62574,22.807,72,63,51,2566,979,2.73225,166,7.0584,0.015625,0,77656191411
424.586,2.35523,22.807,72,63,51,2566,979,2.73225,166,7.0584,0.015625,0,77756310517
425.178,2.35196,22.8785,73,62,51,2550,979,2.73225,170,7.0443,0.015625,0,77856398059
394.585,2.53431,22.8785,73,62,51,2550,979,2.73225,170,7.0443,0.015625,0,77956490609
411.018,2.43298,22.8785,73,62,51,2550,979,2.73225,170,7.0443,0.015625,0,78056549431
399.377,2.5039,22.8785,73,62,51,2550,979,2.73225,170,7.0443,0.015625,0,78156627675
448.741,2.22846,22.8785,73,62,51,2550,979,2.73225,170,7.0443,0.015625,0,78256712827
518.209,1.92972,22.2222,73,62,52,2551,979,2.73225,165,7.04844,0.015625,0,78356797003
487.668,2.05058,22.2222,73,62,52,2551,979,2.73225,165,7.04844,0.015625,0,78456888944
367.53,2.72087,22.2222,73,62,52,2551,979,2.73225,165,7.04844,0.015625,0,78556983662
496.155,2.0155,22.2222,73,62,52,2551,979,2.73225,165,7.04844,0.015625,0,78657067993
489.508,2.04287,22.2222,73,62,52,2551,979,2.73225,165,7.04844,0.015625,0,78757151894
426.651,2.34384,23.0066,73,62,51,2565,979,2.73225,165,7.04633,0.015625,0,78857227306
484.074,2.0658,23.0066,73,62,51,2565,979,2.73225,165,7.04633,0.015625,0,78957314442
444.804,2.24818,23.0066,73,62,51,2565,979,2.73225,165,7.04633,0.015625,0,79057405187
476.129,2.10027,23.0066,73,62,51,2565,979,2.73225,165,7.04633,0.015625,0,79157496524
441.616,2.26441,23.0066,73,62,51,2565,979,2.73225,165,7.04633,0.015625,0,79257577902
549.814,1.8188,22.6399,73,63,51,2567,979,2.73225,167,7.04501,0.015625,0,79357662347
448.296,2.23067,22.6399,73,63,51,2567,979,2.73225,167,7.04501,0.015625,0,79457763062
344.572,2.90215,22.6399,73,63,51,2567,979,2.73225,167,7.04501,0.015625,0,79557845930
514.991,1.94178,22.6399,73,63,51,2567,979,2.73225,167,7.04501,0.015625,0,79657928743
512.64,1.95069,22.6399,73,63,51,2567,979,2.73225,167,7.04501,0.015625,0,79758012356
486.211,2.05672,22.9741,73,63,51,2561,979,2.73225,167,7.04819,0.015625,0,79858098731
443.006,2.2573,22.9741,73,63,51,2561,979,2.73225,167,7.04819,0.015625,0,79958173974
483.368,2.06882,22.9741,73,63,51,2561,979,2.73225,167,7.04819,0.015625,0,80058262138
513.857,1.94607,22.9741,73,63,51,2561,979,2.73225,167,7.04819,0.015625,0,80158349130
527.546,1.89557,22.9741,73,63,51,2561,979,2.73225,167,7.04819,0.015625,0,80258435237
469.711,2.12897,22.5376,73,63,50,2574,979,2.73225,162,7.04649,0.015625,0,80358520412
424.005,2.35846,22.5376,73,63,50,2574,979,2.73225,162,7.04649,0.015625,0,80458603826
523.726,1.9094,22.5376,73,63,50,2574,979,2.73225,162,7.04649,0.015625,0,80558686173
477.352,2.09489,22.5376,73,63,50,2574,979,2.73225,162,7.04649,0.015625,0,80658771270
456.448,2.19083,22.5376,73,63,50,2574,979,2.73225,162,7.04649,0.015625,0,80758853292
534.406,1.87124,23.0192,72,63,50,2532,979,2.73225,155,7.0499,0.015625,0,80858908419
455.786,2.19401,23.0192,72,63,50,2532,979,2.73225,155,7.0499,0.015625,0,80958999826
500.087,1.99965,23.0192,72,63,50,2532,979,2.73225,155,7.0499,0.015625,0,81059084012
360.263,2.77575,23.0192,72,63,50,2532,979,2.73225,155,7.0499,0.015625,0,81159165956
532.847,1.87671,23.0192,72,63,50,2532,979,2.73225,155,7.0499,0.015625,0,81259246258
465.87,2.14652,22.9866,76,63,52,2558,979,2.73225,167,7.04927,0.015625,0,81359351702
435.863,2.2943,22.9866,76,63,52,2558,979,2.73225,167,7.04927,0.015625,0,81459434897
272.212,3.67361,22.9866,76,63,52,2558,979,2.73225,167,7.04927,0.015625,0,81559521225
451.992,2.21243,22.9866,76,63,52,2558,979,2.73225,167,7.04927,0.015625,0,81659606324
529.27,1.8894,22.9866,76,63,52,2558,979,2.73225,167,7.04927,0.015625,0,81759686109
450.298,2.22075,22.6856,76,63,52,2560,979,2.73225,175,7.04755,0.015625,0,81859768435
409.584,2.4415,22.6856,76,63,52,2560,979,2.73225,175,7.04755,0.015625,0,81959850291
455.65,2.19467,22.6856,76,63,52,2560,979,2.73225,175,7.04755,0.015625,0,82059935080
420.703,2.37697,22.6856,76,63,52,2560,979,2.73225,175,7.04755,0.015625,0,82160026045
500.119,1.99953,22.6856,76,63,52,2560,979,2.73225,175,7.04755,0.015625,0,82260107830
450.88,2.21789,22.4541,74,61,51,2571,979,2.73225,172,7.04604,0.015625,0,82360191704
459.495,2.1763,22.4541,74,61,51,2571,979,2.73225,172,7.04604,0.015625,0,82460279880
515.772,1.93884,22.4541,74,61,51,2571,979,2.73225,172,7.04604,0.015625,0,82560336260
457.076,2.18782,22.4541,74,61,51,2571,979,2.73225,172,7.04604,0.015625,0,82660416269
319.686,3.12807,22.4541,74,61,51,2571,979,2.73225,172,7.04604,0.015625,0,82760494207
420.348,2.37898,22.0833,73,61,51,2331,979,2.73225,168,7.05084,0.015625,0,82860526236
512.411,1.95156,22.0833,73,61,51,2331,979,2.73225,168,7.05084,0.015625,0,82960615714
428.511,2.33366,22.0833,73,61,51,2331,979,2.73225,168,7.05084,0.015625,0,83060699787
376.629,2.65514,22.0833,73,61,51,2331,979,2.73225,168,7.05084,0.015625,0,83160784063
443.696,2.25379,22.0833,73,61,51,2331,979,2.73225,168,7.05084,0.015625,0,83260877714
393.432,2.54173,22.3608,70,61,50,2489,979,2.73225,157,7.04304,0.015625,0,83360993176
419.873,2.38167,22.3608,70,61,50,2489,979,2.73225,157,7.04304,0.015625,0,83461101696
391.434,2.55471,22.3608,70,61,50,2489,979,2.73225,157,7.04304,0.015625,0,83561192107
418.447,2.38979,22.3608,70,61,50,2489,979,2.73225,157,7.04304,0.015625,0,83661292198
423.722,2.36004,22.3608,70,61,50,2489,979,2.73225,157,7.04304,0.015625,0,83761376059
401.188,2.4926,21.7573,71,63,50,2322,979,2.73225,157,7.04007,0.015625,0,83861466744
386.088,2.59009,21.7573,71,63,50,2322,979,2.73225,157,7.04007,0.015625,0,83961551626
430.301,2.32395,21.7573,71,63,50,2322,979,2.73225,157,7.04007,0.015625,0,84061635221
435.564,2.29587,21.7573,71,63,50,2322,979,2.73225,157,7.04007,0.015625,0,84161722869
484.903,2.06227,21.7573,71,63,50,2322,979,2.73225,157,7.04007,0.015625,0,84261806225
403.042,2.48113,21.5179,69,63,50,2408,979,2.73225,147,7.03656,0.015625,0,84361889043
467.248,2.14019,21.5179,69,63,50,2408,979,2.73225,147,7.03656,0.015625,0,84461972389
410.198,2.43784,21.5179,69,63,50,2408,979,2.73225,147,7.03656,0.015625,0,84562047430
