os,cpu,gpu,ram,kernel,driver,cpuscheduler
CachyOS,12th Gen Intel Core i5-12400F,GeForce RTX 3060 Ti GDDR6X,16187048,6.5.5-2-cachyos,4.6.0 NVIDIA 535.113.01,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
263.524,3.79472,31.5236,16,73,52,1935,9251,6.03772,92,7.84667,58104725114
270.783,3.693,31.5236,16,73,52,1935,9251,6.03772,92,7.84667,58108418270
269.674,3.70818,31.5236,16,73,52,1935,9251,6.03772,92,7.84667,58112126467
274.957,3.63693,31.5236,16,73,52,1935,9251,6.03772,92,7.84667,58115763641
261.653,3.82186,31.5236,16,73,52,1935,9251,6.03772,92,7.84667,58119585643
249.648,4.00563,31.5236,16,73,52,1935,9251,6.03772,92,7.84667,58123591590
273.563,3.65547,31.5236,16,73,52,1935,9251,6.03772,92,7.84667,58127247579
287.27,3.48105,31.5236,16,73,52,1935,9251,6.03772,92,7.84667,58130728550
280.028,3.57107,31.5236,16,73,52,1935,9251,6.03772,92,7.84667,58134300068
257.482,3.88377,31.5236,16,73,52,1935,9251,6.03772,92,7.84667,58138183718
262.313,3.81224,31.5236,16,73,52,1935,9251,6.03772,92,7.84667,58141996066
269.457,3.71117,31.5236,16,73,52,1935,9251,6.03772,92,7.84667,58145708360
282.984,3.53377,31.5236,16,73,52,1935,9251,6.03772,92,7.84667,58149241410
267.331,3.74068,31.5236,16,73,52,1935,9251,6.03772,92,7.84667,58152982338
272.601,3.66836,31.5236,16,73,52,1935,9251,6.03772,92,7.84667,58156650949
258.62,3.86668,31.5236,16,73,52,1935,9251,6.03772,92,7.84667,58160517730
283.82,3.52336,31.5236,16,73,52,1935,9251,6.03772,92,7.84667,58164041364
258.225,3.87259,31.5236,16,73,52,1935,9251,6.03772,92,7.84667,58167914059
284.019,3.5209,31.5236,16,73,52,1935,9251,6.03772,92,7.84667,58171434899
256.933,3.89207,31.5236,16,73,52,1935,9251,6.03772,92,7.84667,58175327187
279.778,3.57426,31.5236,16,73,52,1935,9251,6.03772,92,7.84667,58178901625
264.044,3.78725,31.5236,16,73,52,1935,9251,6.03772,92,7.84667,58182688896
274.834,3.63857,31.5236,16,73,52,1935,9251,6.03772,92,7.84667,58186328158
253.525,3.94438,31.5236,16,73,52,1935,9251,6.03772,92,7.84667,58190272783
279.774,3.57431,31.5236,16,73,52,1935,9251,6.03772,92,7.84667,58193847285
196.722,5.08331,31.5236,16,73,52,1935,9251,6.03772,92,7.84667,58198930616
444.132,2.25158,31.5236,16,73,52,1935,9251,6.03772,92,7.84667,58201182489
264.747,3.77719,31.5236,16,73,52,1935,9251,6.03772,92,7.84667,58204959541
272.551,3.66903,31.5236,16,73,52,1935,9251,6.03772,92,7.84667,58208628805
250.392,3.99373,31.5236,16,73,52,1935,9251,6.03772,92,7.84667,58212624168
263.329,3.79753,31.5236,16,73,52,1935,9251,6.03772,92,7.84667,58216420776
298.579,3.3492,31.5236,16,73,52,1935,9251,6.03772,92,7.84667,58219770066
251.261,3.97993,31.5236,16,73,52,1935,9251,6.03772,92,7.84667,58223750645
289.032,3.45983,31.5236,16,73,52,1935,9251,6.03772,92,7.84667,58227210899
252.412,3.96178,31.5236,16,73,52,1935,9251,6.03772,92,7.84667,58231172508
293.677,3.40511,31.5236,16,73,52,1935,9251,6.03772,92,7.84667,58234577663
262.708,3.80651,31.5236,16,73,52,1935,9251,6.03772,92,7.84667,58238384342
271.965,3.67694,31.5236,16,73,52,1935,9251,6.03772,92,7.84667,58242061781
251.112,3.98228,31.5236,16,73,52,1935,9251,6.03772,92,7.84667,58246044246
297.683,3.35927,31.5236,16,73,52,1935,9251,6.03772,92,7.84667,58249403743
266.656,3.75015,31.5236,16,73,52,1935,9251,6.03772,92,7.84667,58253154286
262.746,3.80595,31.5236,16,73,52,1935,9251,6.03772,92,7.84667,58256960958
270.741,3.69357,31.5236,16,73,52,1935,9251,6.03772,92,7.84667,58260654059
277.126,3.60847,31.5236,16,73,52,1935,9251,6.03772,92,7.84667,58264262385
266.671,3.74993,31.5236,16,73,52,1935,9251,6.03772,92,7.84667,58268012382
273.159,3.66087,31.5236,16,73,52,1935,9251,6.03772,92,7.84667,58271673542
260.604,3.83723,31.5236,16,73,52,1935,9251,6.03772,92,7.84667,58275511340
278.148,3.59521,31.5236,16,73,52,1935,9251,6.03772,92,7.84667,58279106211
262.502,3.80949,31.5236,16,73,52,1935,9251,6.03772,92,7.84667,58282916703
269.356,3.71256,31.5236,16,73,52,1935,9251,6.03772,92,7.84667,58286629346
266.39,3.75389,31.5236,16,73,52,1935,9251,6.03772,92,7.84667,58290384025
282.569,3.53896,31.5236,16,73,52,1935,9251,6.03772,92,7.84667,58293922904
259.6,3.85208,31.5236,16,73,52,1935,9251,6.03772,92,7.84667,58297774701
282.383,3.54129,31.5236,16,73,52,1935,9251,6.03772,92,7.84667,58301316261
255.509,3.91376,31.5236,16,73,52,1935,9251,6.03772,92,7.84667,58305231465
279.633,3.57611,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58308806609
260.863,3.83343,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58312640460
278.106,3.59575,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58316236029
259.718,3.85033,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58320086566
253.999,3.93702,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58324024970
296.205,3.37604,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58327400600
270.51,3.69672,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58331097330
268.306,3.72709,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58334824496
274.882,3.63792,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58338462486
257.409,3.88486,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58342347617
281.182,3.55641,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58345904174
259.275,3.85691,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58349761227
281.137,3.55698,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58353318313
255.107,3.91993,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58357238874
280.225,3.56856,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58360808330
261.873,3.81865,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58364626885
278.432,3.59154,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58368219273
267.623,3.73659,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58371955490
251.271,3.97977,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58375935400
299.887,3.33459,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58379269729
268.834,3.71977,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58382989751
256.684,3.89584,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58386886086
252.502,3.96036,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58390847066
288.94,3.46093,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58394307591
281.527,3.55206,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58397859627
262.273,3.81283,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58401672525
278.419,3.59171,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58405264291
255.269,3.91743,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58409182064
250.815,3.98701,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58413169596
306.186,3.26599,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58416435368
271.185,3.68751,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58420123546
238.684,4.18964,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58424313839
306.54,3.26222,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58427575783
267.438,3.73919,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58431315299
275.14,3.63451,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58434949869
253.121,3.95069,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58438900611
278.837,3.58632,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58442487345
264.463,3.78124,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58446268376
277.39,3.60503,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58449873947
267.744,3.73492,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58453609049
253.492,3.94489,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58457554686
291.358,3.4322,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58460987745
225.305,4.43843,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58465425179
290.169,3.44627,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58468871760
275.399,3.6311,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58472502969
259.67,3.85104,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58476354160
278.911,3.58537,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58479940167
253.958,3.93765,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58483878498
289.728,3.45152,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58487329767
253.863,3.93913,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58491268996
283.216,3.53088,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58494800879
264.781,3.77671,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58498577025
275.875,3.62483,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58502202231
266.233,3.75611,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58505958214
271.215,3.68711,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58509645599
219.975,4.54597,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58514191564
355.465,2.81322,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58517004905
260.254,3.84241,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58520847724
263.613,3.79344,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58524640985
282.532,3.53942,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58528180664
268.229,3.72816,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58531908978
271.289,3.68611,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58535595418
267.948,3.73206,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58539327236
270.077,3.70264,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58543030425
268.796,3.7203,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58546750694
270.265,3.70007,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58550450962
267.171,3.74292,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58554194034
267.84,3.73358,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58557927835
254.327,3.93195,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58561860021
263.398,3.79653,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58565656445
283.483,3.52755,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58569184197
281.28,3.55517,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58572739454
267.992,3.73145,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58576471372
265.606,3.76498,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58580236356
271.789,3.67933,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58583915884
250.506,3.99191,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58587908146
275.882,3.62474,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58591532907
291.704,3.42813,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58594961071
261.314,3.82682,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58598787919
272.438,3.67056,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58602458904
269.735,3.70734,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58606166050
271.529,3.68285,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58609849940
259.752,3.84982,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58613699343
272.479,3.67001,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58617371815
263.806,3.79066,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58621160323
283.993,3.52122,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58624681760
254.981,3.92186,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58628603718
287.076,3.4834,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58632087142
253.948,3.93781,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58636025055
277.675,3.60134,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58639626579
254.051,3.93622,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58643563235
287.824,3.47434,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58647037799
276.594,3.61541,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58650653328
261.181,3.82877,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58654482476
276.382,3.61819,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58658101004
265.954,3.76005,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58661860958
274.674,3.64068,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58665502032
262.147,3.81465,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58669316981
278.155,3.59512,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58672911970
263.94,3.78874,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58676700979
271.484,3.68346,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58680384816
254.816,3.92439,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58684309648
287.493,3.47835,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58687788200
254.752,3.92539,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58691713712
271.303,3.68592,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58695399918
264.445,3.7815,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58699181548
276.211,3.62042,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58702802332
259.801,3.8491,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58706652537
278.816,3.5866,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58710238241
264.272,3.78398,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58714022077
278.109,3.59571,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58717617796
255.106,3.91994,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58721538209
273.304,3.65893,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58725197440
284.218,3.51843,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58728716168
262.256,3.81307,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58732529349
274.909,3.63756,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58736166576
253.749,3.94091,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58740107949
284.069,3.52028,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58743628069
255.668,3.91132,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58747539647
285.545,3.50207,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58751042339
254.665,3.92672,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58754969561
266.492,3.75246,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58758721789
289.858,3.44997,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58762172310
258.46,3.86908,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58766041547
262.093,3.81544,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58769857193
280.653,3.56312,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58773420860
275.183,3.63394,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58777054860
273.149,3.661,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58780715677
260.017,3.8459,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58784562179
278.501,3.59066,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58788152500
257.433,3.8845,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58792037433
283.659,3.52536,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58795562773
265.719,3.76337,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58799326337
272.284,3.67264,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58802998987
253.95,3.93779,39.5147,18,73,51,1755,9251,6.03772,88,7.84735,58806938693
290.39,3.44365,39.9306,19,79,51,1755,9251,6.03772,82,7.84707,58810380939
255.575,3.91274,39.9306,19,79,51,1755,9251,6.03772,82,7.84707,58814293662
284.635,3.51327,39.9306,19,79,51,1755,9251,6.03772,82,7.84707,58817807023
262.909,3.80359,39.9306,19,79,51,1755,9251,6.03772,82,7.84707,58821610671
270.193,3.70106,39.9306,19,79,51,1755,9251,6.03772,82,7.84707,58825312718
240.768,4.15337,39.9306,19,79,51,1755,9251,6.03772,82,7.84707,58829465480
282.039,3.5456,39.9306,19,79,51,1755,9251,6.03772,82,7.84707,58833011301
263.312,3.79778,39.9306,19,79,51,1755,9251,6.03772,82,7.84707,58836809217
247.942,4.03321,39.9306,19,79,51,1755,9251,6.03772,82,7.84707,58840844246
295.535,3.38369,39.9306,19,79,51,1755,9251,6.03772,82,7.84707,58844227130
273.424,3.65732,39.9306,19,79,51,1755,9251,6.03772,82,7.84707,58847884801
260.271,3.84215,39.9306,19,79,51,1755,9251,6.03772,82,7.84707,58851727121
264.858,3.77561,39.9306,19,79,51,1755,9251,6.03772,82,7.84707,58855503200
270.401,3.69822,39.9306,19,79,51,1755,9251,6.03772,82,7.84707,58859201116
285.185,3.50649,39.9306,19,79,51,1755,9251,6.03772,82,7.84707,58862707845
267.449,3.73903,39.9306,19,79,51,1755,9251,6.03772,82,7.84707,58866446900
268.731,3.7212,39.9306,19,79,51,1755,9251,6.03772,82,7.84707,58870168491
262.677,3.80696,39.9306,19,79,51,1755,9251,6.03772,82,7.84707,58873975366
279.405,3.57903,39.9306,19,79,51,1755,9251,6.03772,82,7.84707,58877554537
261.561,3.82319,39.9306,19,79,51,1755,9251,6.03772,82,7.84707,58881377846
278.844,3.58623,39.9306,19,79,51,1755,9251,6.03772,82,7.84707,58884964046
263.058,3.80145,39.9306,19,79,51,1755,9251,6.03772,82,7.84707,58888765875
273.862,3.65147,39.9306,19,79,51,1755,9251,6.03772,82,7.84707,58892417415
245.49,4.07349,39.9306,19,79,51,1755,9251,6.03772,82,7.84707,58896491423
256.274,3.90208,39.9306,19,79,51,1755,9251,6.03772,82,7.84707,58900394361
302.885,3.30158,39.9306,19,79,51,1755,9251,6.03772,82,7.84707,58903695833
240.113,4.16471,39.9306,19,79,51,1755,9251,6.03772,82,7.84707,58907860680
323.747,3.08883,39.9306,19,79,51,1755,9251,6.03772,82,7.84707,58910949134
260.191,3.84333,39.9306,19,79,51,1755,9251,6.03772,82,7.84707,58914793092
274.541,3.64245,39.9306,19,79,51,1755,9251,6.03772,82,7.84707,58918435612
266.198,3.75661,39.9306,19,79,51,1755,9251,6.03772,82,7.84707,58922192189
275.349,3.63175,39.9306,19,79,51,1755,9251,6.03772,82,7.84707,58925824298
263.146,3.80017,39.9306,19,79,51,1755,9251,6.03772,82,7.84707,58929624517
275.908,3.6244,39.9306,19,79,51,1755,9251,6.03772,82,7.84707,58933248965
259.487,3.85376,39.9306,19,79,51,1755,9251,6.03772,82,7.84707,58937103407
256.693,3.8957,39.9306,19,79,51,1755,9251,6.03772,82,7.84707,58940998981
288.194,3.46989,39.9306,19,79,51,1755,9251,6.03772,82,7.84707,58944468835
274.677,3.64064,39.9306,19,79,51,1755,9251,6.03772,82,7.84707,58948109984
263.134,3.80034,39.9306,19,79,51,1755,9251,6.03772,82,7.84707,58951909838
275.647,3.62782,39.9306,19,79,51,1755,9251,6.03772,82,7.84707,58955538107
259.073,3.85991,39.9306,19,79,51,1755,9251,6.03772,82,7.84707,58959399013
279.523,3.57752,39.9306,19,79,51,1755,9251,6.03772,82,7.84707,58962976181
249.747,4.00405,39.9306,19,79,51,1755,9251,6.03772,82,7.84707,58966981061
290.333,3.44432,39.9306,19,79,51,1755,9251,6.03772,82,7.84707,58970424880
252.047,3.96752,39.9306,19,79,51,1755,9251,6.03772,82,7.84707,58974392898
282.324,3.54203,39.9306,19,79,51,1755,9251,6.03772,82,7.84707,58977936777
262.001,3.81677,39.9306,19,79,51,1755,9251,6.03772,82,7.84707,58981752084
285.29,3.5052,39.9306,19,79,51,1755,9251,6.03772,82,7.84707,58985257625
262.034,3.8163,39.9306,19,79,51,1755,9251,6.03772,82,7.84707,58989073831
278.408,3.59185,39.9306,19,79,51,1755,9251,6.03772,82,7.84707,58992665892
260.55,3.83803,39.9306,19,79,51,1755,9251,6.03772,82,7.84707,58996504108
279.067,3.58337,39.9306,19,79,51,1755,9251,6.03772,82,7.84707,59000087601
269.363,3.71247,39.9306,19,79,51,1755,9251,6.03772,82,7.84707,59003800425
264.479,3.78102,39.9306,19,79,51,1755,9251,6.03772,82,7.84707,59007583155
219.996,4.54554,39.9306,19,79,51,1755,9251,6.03772,82,7.84707,59012127988
355.602,2.81213,39.9306,19,79,51,1755,9251,6.03772,82,7.84707,59014940094
272.831,3.66527,39.9306,19,79,51,1755,9251,6.03772,82,7.84707,59018605634
246.882,4.05052,39.9306,19,79,51,1755,9251,6.03772,82,7.84707,59022657594
292.579,3.41788,39.9306,19,79,51,1755,9251,6.03772,82,7.84707,59026074586
269.464,3.71108,39.9306,19,79,51,1755,9251,6.03772,82,7.84707,59029785742
253.887,3.93876,39.9306,19,79,51,1755,9251,6.03772,82,7.84707,59033725253
289.425,3.45513,39.9306,19,79,51,1755,9251,6.03772,82,7.84707,59037180726
255.852,3.90851,39.9306,19,79,51,1755,9251,6.03772,82,7.84707,59041089148
274.777,3.63931,39.9306,19,79,51,1755,9251,6.03772,82,7.84707,59044728365
252.713,3.95706,39.9306,19,79,51,1755,9251,6.03772,82,7.84707,59048685847
298.096,3.35463,39.9306,19,79,51,1755,9251,6.03772,82,7.84707,59052040447
266.665,3.75002,39.9306,19,79,51,1755,9251,6.03772,82,7.84707,59055791095
271.234,3.68686,39.9306,19,79,51,1755,9251,6.03772,82,7.84707,59059478418
267.763,3.73465,39.9306,19,79,51,1755,9251,6.03772,82,7.84707,59063212730
274.233,3.64653,39.9306,19,79,51,1755,9251,6.03772,82,7.84707,59066859375
261.2,3.82849,39.9306,19,79,51,1755,9251,6.03772,82,7.84707,59070689103
268.089,3.7301,39.9306,19,79,51,1755,9251,6.03772,82,7.84707,59074419387
274.348,3.645,39.9306,19,79,51,1755,9251,6.03772,82,7.84707,59078064360
275.199,3.63374,39.9306,19,79,51,1755,9251,6.03772,82,7.84707,59081698452
261.987,3.81698,39.9306,19,79,51,1755,9251,6.03772,82,7.84707,59085515256
276.088,3.62204,39.9306,19,79,51,1755,9251,6.03772,82,7.84707,59089137380
224.629,4.45178,39.9306,19,79,51,1755,9251,6.03772,82,7.84707,59093590233
325.052,3.07643,39.9306,19,79,51,1755,9251,6.03772,82,7.84707,59096666072
272.405,3.671,39.9306,19,79,51,1755,9251,6.03772,82,7.84707,59100337711
265.725,3.76329,39.9306,19,79,51,1755,9251,6.03772,82,7.84707,59104100711
256.066,3.90524,39.9306,19,79,51,1755,9251,6.03772,82,7.84707,59108006221
285.576,3.5017,39.9306,19,79,51,1755,9251,6.03772,82,7.84707,59111508420
272.508,3.66961,39.9306,19,79,51,1755,9251,6.03772,82,7.84707,59115178731
265.48,3.76676,39.9306,19,79,51,1755,9251,6.03772,82,7.84707,59118944856
213.035,4.69406,39.9306,19,79,51,1755,9251,6.03772,82,7.84707,59123640002
354.8,2.81849,39.9306,19,79,51,1755,9251,6.03772,82,7.84707,59126457818
280.993,3.55881,39.9306,19,79,51,1755,9251,6.03772,82,7.84707,59130017043
264.701,3.77785,39.9306,19,79,51,1755,9251,6.03772,82,7.84707,59133794836
275.017,3.63613,39.9306,19,79,51,1755,9251,6.03772,82,7.84707,59137431625
249.669,4.0053,39.9306,19,79,51,1755,9251,6.03772,82,7.84707,59141436737
294.489,3.39571,39.9306,19,79,51,1755,9251,6.03772,82,7.84707,59144832556
262.893,3.80383,39.9306,19,79,51,1755,9251,6.03772,82,7.84707,59148637032
276.892,3.61152,39.9306,19,79,51,1755,9251,6.03772,82,7.84707,59152248851
268.137,3.72944,39.9306,19,79,51,1755,9251,6.03772,82,7.84707,59155977825
271.995,3.67654,39.9306,19,79,51,1755,9251,6.03772,82,7.84707,59159655086
258.536,3.86793,39.9306,19,79,51,1755,9251,6.03772,82,7.84707,59163523238
278.138,3.59534,39.9306,19,79,51,1755,9251,6.03772,82,7.84707,59167118484
269.635,3.70872,39.9306,19,79,51,1755,9251,6.03772,82,7.84707,59170827318
250.096,3.99847,39.9306,19,79,51,1755,9251,6.03772,82,7.84707,59174826081
276.149,3.62124,39.9306,19,79,51,1755,9251,6.03772,82,7.84707,59178447535
262.33,3.812,39.9306,19,79,51,1755,9251,6.03772,82,7.84707,59182259621
266.907,3.74662,39.9306,19,79,51,1755,9251,6.03772,82,7.84707,59186006439
273.584,3.65519,39.9306,19,79,51,1755,9251,6.03772,82,7.84707,59189663233
278.165,3.59499,39.9306,19,79,51,1755,9251,6.03772,82,7.84707,59193257468
246.229,4.06126,39.9306,19,79,51,1755,9251,6.03772,82,7.84707,59197318810
297.104,3.36583,39.9306,19,79,51,1755,9251,6.03772,82,7.84707,59200684738
263.141,3.80025,39.9306,19,79,51,1755,9251,6.03772,82,7.84707,59204485011
272.797,3.66572,39.9306,19,79,51,1755,9251,6.03772,82,7.84707,59208150979
268.963,3.71798,39.9306,19,79,51,1755,9251,6.03772,82,7.84707,59211869014
257.674,3.88088,39.9306,19,79,51,1755,9251,6.03772,82,7.84707,59215750062
291.424,3.43143,39.9306,19,79,51,1755,9251,6.03772,82,7.84707,59219181479
266.713,3.74935,39.9306,19,79,51,1755,9251,6.03772,82,7.84707,59222931074
241.364,4.14313,39.9306,19,79,51,1755,9251,6.03772,82,7.84707,59227075795
292.727,3.41616,39.9306,19,79,51,1755,9251,6.03772,82,7.84707,59230490819
274.425,3.64398,39.9306,19,79,51,1755,9251,6.03772,82,7.84707,59234134988
270.841,3.6922,39.9306,19,79,51,1755,9251,6.03772,82,7.84707,59237827476
224.308,4.45815,39.9306,19,79,51,1755,9251,6.03772,82,7.84707,59242286334
329.836,3.03181,39.9306,19,79,51,1755,9251,6.03772,82,7.84707,59245318182
276.182,3.6208,39.9306,19,79,51,1755,9251,6.03772,82,7.84707,59248938572
259.473,3.85396,39.9306,19,79,51,1755,9251,6.03772,82,7.84707,59252792942
276.949,3.61078,39.9306,19,79,51,1755,9251,6.03772,82,7.84707,59256405797
257.382,3.88528,39.9306,19,79,51,1755,9251,6.03772,82,7.84707,59260290261
284.835,3.5108,39.9306,19,79,51,1755,9251,6.03772,82,7.84707,59263801574
257.654,3.88117,39.9306,19,79,51,1755,9251,6.03772,82,7.84707,59267682430
283.002,3.53354,39.9306,19,79,51,1755,9251,6.03772,82,7.84707,59271216016
251.138,3.98188,39.9306,19,79,51,1755,9251,6.03772,82,7.84707,59275198473
289.673,3.45217,39.9306,19,79,51,1755,9251,6.03772,82,7.84707,59278650350
262.89,3.80387,39.9306,19,79,51,1755,9251,6.03772,82,7.84707,59282454635
276.855,3.61199,39.9306,19,79,51,1755,9251,6.03772,82,7.84707,59286066819
272.141,3.67456,39.9306,19,79,51,1755,9251,6.03772,82,7.84707,59289741907
250.379,3.99395,39.9306,19,79,51,1755,9251,6.03772,82,7.84707,59293736744
