os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16282740,5.18.18-201.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
126.936,7878,56.0453,94,70,63,2760,1000,7.01299,138,7.08234,67188197314
120.496,8299,55.0459,91,70,63,2747,1000,7.01788,133,7.08218,67288255359
139.606,7163,55.0459,91,70,63,2747,1000,7.01788,133,7.08218,67388314364
117.055,8543,55.0459,91,70,63,2747,1000,7.01788,133,7.08218,67488372338
130.48,7664,55.0459,91,70,63,2747,1000,7.01788,133,7.08218,67588438853
124.208,8051,55.0459,91,70,63,2747,1000,7.01788,133,7.08218,67688499948
122.354,8173,55.8786,92,70,63,2755,1000,7.0205,133,7.08286,67788558143
121.036,8262,55.8786,92,70,63,2755,1000,7.0205,133,7.08286,67888616137
129.049,7749,55.8786,92,70,63,2755,1000,7.0205,133,7.08286,67988674082
112.549,8885,55.8786,92,70,63,2755,1000,7.0205,133,7.08286,68088732947
128.65,7773,55.8786,92,70,63,2755,1000,7.0205,133,7.08286,68188790812
125.471,7970,56.0203,91,70,63,2756,1000,7.02448,132,7.08347,68288850526
120.671,8287,56.0203,91,70,63,2756,1000,7.02448,132,7.08347,68388908961
113.263,8829,56.0203,91,70,63,2756,1000,7.02448,132,7.08347,68488971386
128.899,7758,56.0203,91,70,63,2756,1000,7.02448,132,7.08347,68589035411
119.432,8373,56.0203,91,70,63,2756,1000,7.02448,132,7.08347,68689093576
129.955,7695,55.2124,91,70,63,2757,1000,7.03071,131,7.08349,68789150760
123.946,8068,55.2124,91,70,63,2757,1000,7.03071,131,7.08349,68889209525
119.632,8359,55.2124,91,70,63,2757,1000,7.03071,131,7.08349,68989266730
116.863,8557,55.2124,91,70,63,2757,1000,7.03071,131,7.08349,69089326995
129.955,7695,55.2124,91,70,63,2757,1000,7.03071,131,7.08349,69189386509
135.556,7377,56.4943,90,70,63,2754,1000,7.03071,130,7.08314,69289448374
128.8,7764,56.4943,90,70,63,2754,1000,7.03071,130,7.08314,69389508389
122.79,8144,56.4943,90,70,63,2754,1000,7.03071,130,7.08314,69489601864
126.024,7935,56.4943,90,70,63,2754,1000,7.03071,130,7.08314,69589661569
134.048,7460,56.4943,90,70,63,2754,1000,7.03071,130,7.08314,69689722553
125.423,7973,56.6838,91,70,63,2752,1000,7.03596,130,7.08422,69789781008
140.39,7123,56.6838,91,70,63,2752,1000,7.03596,130,7.08422,69889841493
119.517,8367,56.6838,91,70,63,2752,1000,7.03596,130,7.08422,69989902628
133.958,7465,56.6838,91,70,63,2752,1000,7.03596,130,7.08422,70089962672
126.566,7901,56.6838,91,70,63,2752,1000,7.03596,130,7.08422,70190028507
129.232,7738,57.0881,91,70,63,2758,1000,7.03596,131,7.08533,70290095352
135.483,7381,57.0881,91,70,63,2758,1000,7.03596,131,7.08533,70390152987
122.369,8172,57.0881,91,70,63,2758,1000,7.03596,131,7.08533,70490212151
156.568,6387,57.0881,91,70,63,2758,1000,7.03596,131,7.08533,70590281916
130.736,7649,57.0881,91,70,63,2758,1000,7.03596,131,7.08533,70690343221
128.353,7791,56,92,70,63,2762,1000,7.05796,133,7.08677,70790403826
124.27,8047,56,92,70,63,2762,1000,7.05796,133,7.08677,70890463461
130.344,7672,56,92,70,63,2762,1000,7.05796,133,7.08677,70990527735
127.405,7849,56,92,70,63,2762,1000,7.05796,133,7.08677,71090584850
118.273,8455,56,92,70,63,2762,1000,7.05796,133,7.08677,71190643135
119.674,8356,57.9078,91,71,64,2753,1000,7.05003,127,7.03951,71290705040
116.632,8574,57.9078,91,71,64,2753,1000,7.05003,127,7.03951,71390764594
118.568,8434,57.9078,91,71,64,2753,1000,7.05003,127,7.03951,71490823199
127.91,7818,57.9078,91,71,64,2753,1000,7.05003,127,7.03951,71590881834
112.045,8925,57.9078,91,71,64,2753,1000,7.05003,127,7.03951,71690941539
118.287,8454,53.6122,98,71,64,2765,1000,7.05748,144,7.0444,71791000153
122.669,8152,53.6122,98,71,64,2765,1000,7.05748,144,7.0444,71891062948
119.503,8368,53.6122,98,71,64,2765,1000,7.05748,144,7.0444,71991123683
116.659,8572,53.6122,98,71,64,2765,1000,7.05748,144,7.0444,72091184138
115.128,8686,53.6122,98,71,64,2765,1000,7.05748,144,7.0444,72191242963
117.841,8486,52.7458,99,71,64,2765,1000,7.0601,146,7.0454,72291301987
121.61,8223,52.7458,99,71,64,2765,1000,7.0601,146,7.0454,72391370842
118.203,8460,52.7458,99,71,64,2765,1000,7.0601,146,7.0454,72491430987
123.153,8120,52.7458,99,71,64,2765,1000,7.0601,146,7.0454,72591472912
114.89,8704,52.7458,99,71,64,2765,1000,7.0601,146,7.0454,72691531566
119.89,8341,53.3248,99,72,64,2765,1000,7.0601,146,7.04487,72791590431
120.135,8324,53.3248,99,72,64,2765,1000,7.0601,146,7.04487,72891652496
119.232,8387,53.3248,99,72,64,2765,1000,7.0601,146,7.04487,72991740941
113.045,8846,53.3248,99,72,64,2765,1000,7.0601,146,7.04487,73091800146
117.813,8488,53.3248,99,72,64,2765,1000,7.0601,146,7.04487,73191872000
117.041,8544,53.9141,97,72,64,2762,1000,7.06499,145,7.04444,73291947305
117.316,8524,53.9141,97,72,64,2762,1000,7.06499,145,7.04444,73392020040
117.592,8504,53.9141,97,72,64,2762,1000,7.06499,145,7.04444,73492103815
119.746,8351,53.9141,97,72,64,2762,1000,7.06499,145,7.04444,73592164039
128.32,7793,53.9141,97,72,64,2762,1000,7.06499,145,7.04444,73692224784
84.8176,11790,53.9141,97,72,64,2762,1000,7.06499,145,7.04444,73792283769
76.1789,13127,54.0609,90,72,63,2743,1000,7.09072,127,7.04413,73892343554
87.222,11465,54.0609,90,72,63,2743,1000,7.09072,127,7.04413,73992402758
82.6037,12106,54.0609,90,72,63,2743,1000,7.09072,127,7.04413,74092463523
80.6062,12406,54.0609,90,72,63,2743,1000,7.09072,127,7.04413,74192495118
80.5153,12420,54.0609,90,72,63,2743,1000,7.09072,127,7.04413,74292557433
81.42,12282,47.6427,98,72,65,2765,1000,7.08022,139,7.04517,74392622818
80.2568,12460,47.6427,98,72,65,2765,1000,7.08022,139,7.04517,74492690512
77.7605,12860,47.6427,98,72,65,2765,1000,7.08022,139,7.04517,74592752377
78.0031,12820,47.6427,98,72,65,2765,1000,7.08022,139,7.04517,74692812172
80.1346,12479,47.6427,98,72,65,2765,1000,7.08022,139,7.04517,74792871167
78.5053,12738,46.01,98,71,64,2765,1000,7.08083,139,7.04548,74892933781
76.4059,13088,46.01,98,71,64,2765,1000,7.08083,139,7.04548,74993000216
81.2414,12309,46.01,98,71,64,2765,1000,7.08083,139,7.04548,75093061251
77.8331,12848,46.01,98,71,64,2765,1000,7.08083,139,7.04548,75193118956
80.2762,12457,46.01,98,71,64,2765,1000,7.08083,139,7.04548,75293177240
79.8339,12526,46.4419,98,71,65,2765,1000,7.10196,144,7.04568,75393234745
80.4958,12423,46.4419,98,71,65,2765,1000,7.10196,144,7.04568,75493292250
80.2633,12459,46.4419,98,71,65,2765,1000,7.10196,144,7.04568,75593351565
79.4913,12580,46.4419,98,71,65,2765,1000,7.10196,144,7.04568,75693408490
79.0326,12653,46.4419,98,71,65,2765,1000,7.10196,144,7.04568,75793465234
77.6397,12880,45.8281,98,71,64,2765,1000,7.08573,143,7.04594,75893500339
76.6989,13038,45.8281,98,71,64,2765,1000,7.08573,143,7.04594,75993558494
80.3406,12447,45.8281,98,71,64,2765,1000,7.08573,143,7.04594,76093616049
84.5881,11822,45.8281,98,71,64,2765,1000,7.08573,143,7.04594,76193676393
82.4674,12126,45.8281,98,71,64,2765,1000,7.08573,143,7.04594,76293736188
83.3264,12001,45.34,98,71,64,2765,1000,7.09098,143,7.04641,76393813223
81.0899,12332,45.34,98,71,64,2765,1000,7.09098,143,7.04641,76493872658
92.5583,10804,45.34,98,71,64,2765,1000,7.09098,143,7.04641,76593933313
95.8589,10432,45.34,98,71,64,2765,1000,7.09098,143,7.04641,76693994747
105.608,9469,45.34,98,71,64,2765,1000,7.09098,143,7.04641,76794031072
89.1107,11222,48.9691,98,71,65,2765,1000,7.09372,144,7.04679,76894088437
114.025,8770,48.9691,98,71,65,2765,1000,7.09372,144,7.04679,76994156482
124.766,8015,48.9691,98,71,65,2765,1000,7.09372,144,7.04679,77094214946
100.371,9963,48.9691,98,71,65,2765,1000,7.09372,144,7.04679,77194272561
102.062,9798,48.9691,98,71,65,2765,1000,7.09372,144,7.04679,77294331436
104.482,9571,54.1562,99,71,64,2765,1000,7.09372,145,7.04736,77394391901
112.651,8877,54.1562,99,71,64,2765,1000,7.09372,145,7.04736,77494450425
108.684,9201,54.1562,99,71,64,2765,1000,7.09372,145,7.04736,77594517870
112.499,8889,54.1562,99,71,64,2765,1000,7.09372,145,7.04736,77694579795
102.796,9728,54.1562,99,71,64,2765,1000,7.09372,145,7.04736,77794638480
108.472,9219,53.0227,94,70,64,2753,1000,7.09372,138,7.04748,77894699265
108.026,9257,53.0227,94,70,64,2753,1000,7.09372,138,7.04748,77994759789
107.458,9306,53.0227,94,70,64,2753,1000,7.09372,138,7.04748,78094824994
119.303,8382,53.0227,94,70,64,2753,1000,7.09372,138,7.04748,78194884899
125.235,7985,53.0227,94,70,64,2753,1000,7.09372,138,7.04748,78294943584
108.038,9256,54.1613,88,70,64,2743,1000,7.09372,125,7.04756,78395170568
109.039,9171,54.1613,88,70,64,2743,1000,7.09372,125,7.04756,78495230653
112.057,8924,54.1613,88,70,64,2743,1000,7.09372,125,7.04756,78595295068
103.788,9635,54.1613,88,70,64,2743,1000,7.09372,125,7.04756,78695358053
103.681,9645,54.1613,88,70,64,2743,1000,7.09372,125,7.04756,78795430507
119.076,8398,52.9335,92,70,64,2754,1000,7.09372,130,7.04861,78895492502
110.803,9025,52.9335,92,70,64,2754,1000,7.09372,130,7.04861,78995518907
106.826,9361,52.9335,92,70,64,2754,1000,7.09372,130,7.04861,79095576662
119.589,8362,52.9335,92,70,64,2754,1000,7.09372,130,7.04861,79195635367
114.495,8734,52.9335,92,70,64,2754,1000,7.09372,130,7.04861,79295695621
98.6972,10132,54.5685,89,70,64,2748,1000,7.09372,125,7.04891,79395753316
97.4659,10260,54.5685,89,70,64,2748,1000,7.09372,125,7.04891,79495862651
103.018,9707,54.5685,89,70,64,2748,1000,7.09372,125,7.04891,79595922756
97.4469,10262,54.5685,89,70,64,2748,1000,7.09372,125,7.04891,79695986630
101.74,9829,54.5685,89,70,64,2748,1000,7.09372,125,7.04891,79796045825
114.09,8765,54.717,88,70,63,2735,1000,7.10923,123,7.05415,79896108860
116.795,8562,54.717,88,70,63,2735,1000,7.10923,123,7.05415,79996174895
118.963,8406,54.717,88,70,63,2735,1000,7.10923,123,7.05415,80096235640
107.458,9306,54.717,88,70,63,2735,1000,7.10923,123,7.05415,80196293444
111.173,8995,54.717,88,70,63,2735,1000,7.10923,123,7.05415,80296353259
101.471,9855,54.4081,83,70,63,2705,1000,7.10923,112,7.05557,80396413664
97.6181,10244,54.4081,83,70,63,2705,1000,7.10923,112,7.05557,80496471949
118.133,8465,54.4081,83,70,63,2705,1000,7.10923,112,7.05557,80596531953
101.358,9866,54.4081,83,70,63,2705,1000,7.10923,112,7.05557,80696591148
111.136,8998,54.4081,83,70,63,2705,1000,7.10923,112,7.05557,80796655413
110.693,9034,54.3726,85,70,64,2725,1000,7.10984,114,7.05878,80896715928
110.558,9045,54.3726,85,70,64,2725,1000,7.10984,114,7.05878,80996775532
122.175,8185,54.3726,85,70,64,2725,1000,7.10984,114,7.05878,81096832167
116.158,8609,54.3726,85,70,64,2725,1000,7.10984,114,7.05878,81196892732
111,9009,54.3726,85,70,64,2725,1000,7.10984,114,7.05878,81296950967
118.427,8444,55.0943,94,70,64,2753,1000,7.11246,132,7.05796,81397012822
117.647,8500,55.0943,94,70,64,2753,1000,7.11246,132,7.05796,81497075096
109.529,9130,55.0943,94,70,64,2753,1000,7.11246,132,7.05796,81597133941
117.799,8489,55.0943,94,70,64,2753,1000,7.11246,132,7.05796,81697191236
108.319,9232,55.0943,94,70,64,2753,1000,7.11246,132,7.05796,81797248561
117.302,8525,55.0943,94,70,64,2753,1000,7.11246,132,7.05796,81897309025
113.404,8818,54.4402,98,71,65,2763,1000,7.1168,146,7.05855,81997368610
120.555,8295,54.4402,98,71,65,2763,1000,7.1168,146,7.05855,82097431825
110.546,9046,54.4402,98,71,65,2763,1000,7.1168,146,7.05855,82197492120
118.694,8425,54.4402,98,71,65,2763,1000,7.1168,146,7.05855,82297542584
121.021,8263,54.4402,98,71,65,2763,1000,7.1168,146,7.05855,82397601309
113.456,8814,53.5443,93,71,65,2753,1000,7.12205,136,7.05915,82497661874
117.165,8535,53.5443,93,71,65,2753,1000,7.12205,136,7.05915,82597722069
114.903,8703,53.5443,93,71,65,2753,1000,7.12205,136,7.05915,82697780624
114.639,8723,53.5443,93,71,65,2753,1000,7.12205,136,7.05915,82797844018
118.835,8415,53.5443,93,71,65,2753,1000,7.12205,136,7.05915,82897905573
112.372,8899,54.7859,91,71,63,2747,1000,7.1273,133,7.06004,82997966888
116.32,8597,54.7859,91,71,63,2747,1000,7.1273,133,7.06004,83098026343
115.513,8657,54.7859,91,71,63,2747,1000,7.1273,133,7.06004,83198086157
115.875,8630,54.7859,91,71,63,2747,1000,7.1273,133,7.06004,83298145192
123.778,8079,54.7859,91,71,63,2747,1000,7.1273,133,7.06004,83398206637
100.817,9919,55,85,71,64,2717,1000,7.14385,113,7.06024,83498265192
113.973,8774,55,85,71,64,2717,1000,7.14385,113,7.06024,83598326317
115.955,8624,55,85,71,64,2717,1000,7.14385,113,7.06024,83698389091
126.743,7890,55,85,71,64,2717,1000,7.14385,113,7.06024,83798451376
110.412,9057,55,85,71,64,2717,1000,7.14385,113,7.06024,83898509621
109.782,9109,56.4036,98,71,65,2764,1000,7.13366,140,7.06121,83998556376
116.104,8613,56.4036,98,71,65,2764,1000,7.13366,140,7.06121,84098614470
114.064,8767,56.4036,98,71,65,2764,1000,7.13366,140,7.06121,84198674585
104.603,9560,56.4036,98,71,65,2764,1000,7.13366,140,7.06121,84298733590
104.167,9600,56.4036,98,71,65,2764,1000,7.13366,140,7.06121,84398791205
102.312,9774,54.3814,98,71,66,2760,1000,7.13366,143,7.06094,84498850959
107.158,9332,54.3814,98,71,66,2760,1000,7.13366,143,7.06094,84598910104
103.605,9652,54.3814,98,71,66,2760,1000,7.13366,143,7.06094,84698971809
111.247,8989,54.3814,98,71,66,2760,1000,7.13366,143,7.06094,84799029304
117.869,8484,54.3814,98,71,66,2760,1000,7.13366,143,7.06094,84899088839
108.015,9258,55.0688,98,72,65,2760,1000,7.13855,145,7.06145,84999146653
128.139,7804,55.0688,98,72,65,2760,1000,7.13855,145,7.06145,85099209858
112.183,8914,55.0688,98,72,65,2760,1000,7.13855,145,7.06145,85199280863
114.495,8734,55.0688,98,72,65,2760,1000,7.13855,145,7.06145,85299340758
111.47,8971,55.0688,98,72,65,2760,1000,7.13855,145,7.06145,85399402122
112.6,8881,56.927,98,72,65,2760,1000,7.1438,145,7.06166,85499463797
119.389,8376,56.927,98,72,65,2760,1000,7.1438,145,7.06166,85599526242
114.116,8763,56.927,98,72,65,2760,1000,7.1438,145,7.06166,85699572177
119.218,8388,56.927,98,72,65,2760,1000,7.1438,145,7.06166,85799630351
107.898,9268,56.927,98,72,65,2760,1000,7.1438,145,7.06166,85899692376
109.721,9114,55.6122,98,72,65,2760,1000,7.14868,143,7.06278,85999755841
110.363,9061,55.6122,98,72,65,2760,1000,7.14868,143,7.06278,86099815616
110.4,9058,55.6122,98,72,65,2760,1000,7.14868,143,7.06278,86199875051
118.61,8431,55.6122,98,72,65,2760,1000,7.14868,143,7.06278,86299935195
124.116,8057,55.6122,98,72,65,2760,1000,7.14868,143,7.06278,86399992810
120.351,8309,55.1414,98,72,65,2757,1000,7.15784,143,7.06272,86500052945
121.183,8252,55.1414,98,72,65,2757,1000,7.15784,143,7.06272,86600111800
111.707,8952,55.1414,98,72,65,2757,1000,7.15784,143,7.06272,86700170154
112.183,8914,55.1414,98,72,65,2757,1000,7.15784,143,7.06272,86800226849
112.511,8888,55.1414,98,72,65,2757,1000,7.15784,143,7.06272,86900287494
119.119,8395,52.1512,96,72,63,2759,1000,7.15748,140,7.06305,87000350519
112.651,8877,52.1512,96,72,63,2759,1000,7.15748,140,7.06305,87100412394
114.943,8700,52.1512,96,72,63,2759,1000,7.15748,140,7.06305,87200469698
115.34,8670,52.1512,96,72,63,2759,1000,7.15748,140,7.06305,87300633883
116.904,8554,52.1512,96,72,63,2759,1000,7.15748,140,7.06305,87400691438
111.47,8971,54.2714,86,71,64,2702,1000,7.16286,122,7.06293,87500775003
117.343,8522,54.2714,86,71,64,2702,1000,7.16286,122,7.06293,87600831817
107.043,9342,54.2714,86,71,64,2702,1000,7.16286,122,7.06293,87700888252
105.597,9470,54.2714,86,71,64,2702,1000,7.16286,122,7.06293,87800950777
117.786,8490,54.2714,86,71,64,2702,1000,7.16286,122,7.06293,87901022272
70.9824,14088,52.431,91,71,64,2746,1000,7.17997,130,7.06381,88001080946
72.6691,13761,52.431,91,71,64,2746,1000,7.17997,130,7.06381,88101150981
66.6489,15004,52.431,91,71,64,2746,1000,7.17997,130,7.06381,88201209626
68.5307,14592,52.431,91,71,64,2746,1000,7.17997,130,7.06381,88301267081
67.0062,14924,52.431,91,71,64,2746,1000,7.17997,130,7.06381,88401323896
68.1803,14667,41.0941,91,71,66,2741,1000,7.17044,134,7.06349,88501382020
67.2993,14859,41.0941,91,71,66,2741,1000,7.17044,134,7.06349,88601440495
70.2741,14230,41.0941,91,71,66,2741,1000,7.17044,134,7.06349,88701595840
67.1592,14890,41.0941,91,71,66,2741,1000,7.17044,134,7.06349,88801653755
67.4992,14815,41.0941,91,71,66,2741,1000,7.17044,134,7.06349,88901714579
66.921,14943,40.4732,99,71,66,2760,1000,7.17045,153,7.06405,89001771714
68.1477,14674,40.4732,99,71,66,2760,1000,7.17045,153,7.06405,89101829779
68.3247,14636,40.4732,99,71,66,2760,1000,7.17045,153,7.06405,89201886784
73.8934,13533,40.4732,99,71,66,2760,1000,7.17045,153,7.06405,89301944418
72.6639,13762,40.4732,99,71,66,2760,1000,7.17045,153,7.06405,89402009083
68.6342,14570,41.2204,98,71,66,2760,1000,7.17533,156,7.06441,89502069068
67.3083,14857,41.2204,98,71,66,2760,1000,7.17533,156,7.06441,89602127513
66.4849,15041,41.2204,98,71,66,2760,1000,7.17533,156,7.06441,89702184358
68.7853,14538,41.2204,98,71,66,2760,1000,7.17533,156,7.06441,89802243652
105.197,9506,41.2204,98,71,66,2760,1000,7.17533,156,7.06441,89902303357
117.744,8493,44.8635,99,71,65,2760,1000,7.17962,154,7.06527,90002365272
103.961,9619,44.8635,99,71,65,2760,1000,7.17962,154,7.06527,90102453967
107.643,9290,44.8635,99,71,65,2760,1000,7.17962,154,7.06527,90202517811
105.597,9470,44.8635,99,71,65,2760,1000,7.17962,154,7.06527,90302588296
108.366,9228,44.8635,99,71,65,2760,1000,7.17962,154,7.06527,90402607531
104.954,9528,54.8638,96,70,65,2756,1000,7.18451,142,7.06585,90502667926
104.745,9547,54.8638,96,70,65,2756,1000,7.18451,142,7.06585,90602724841
89.1504,11217,54.8638,96,70,65,2756,1000,7.18451,142,7.06585,90702787215
85.7118,11667,54.8638,96,70,65,2756,1000,7.18451,142,7.06585,90802845860
87.6808,11405,54.8638,96,70,65,2756,1000,7.18451,142,7.06585,90902907375
86.2515,11594,52.7181,98,70,65,2760,1000,7.1911,141,7.06712,91002965550
88.199,11338,52.7181,98,70,65,2760,1000,7.1911,141,7.06712,91103026174
88.8257,11258,52.7181,98,70,65,2760,1000,7.1911,141,7.06712,91203087659
87.108,11480,52.7181,98,70,65,2760,1000,7.1911,141,7.06712,91303149924
87.8889,11378,52.7181,98,70,65,2760,1000,7.1911,141,7.06712,91403205689
87.1536,11474,51.4888,99,70,66,2760,1000,7.1911,144,7.06753,91503263543
86.783,11523,51.4888,99,70,66,2760,1000,7.1911,144,7.06753,91603332788
93.7646,10665,51.4888,99,70,66,2760,1000,7.1911,144,7.06753,91703391213
87.5964,11416,51.4888,99,70,66,2760,1000,7.1911,144,7.06753,91803449968
86.8734,11511,51.4888,99,70,66,2760,1000,7.1911,144,7.06753,91903511743
85.2878,11725,50.2558,99,70,66,2760,1000,7.1911,145,7.06818,92003570787
87.4738,11432,50.2558,99,70,66,2760,1000,7.1911,145,7.06818,92103618132
88.6132,11285,50.2558,99,70,66,2760,1000,7.1911,145,7.06818,92203675737
88.3626,11317,50.2558,99,70,66,2760,1000,7.1911,145,7.06818,92303735572
87.4202,11439,50.2558,99,70,66,2760,1000,7.1911,145,7.06818,92403793806
88.6761,11277,50.2558,99,70,66,2760,1000,7.1911,145,7.06818,92503863041
88.0825,11353,50.8883,99,70,66,2760,1000,7.20416,145,7.06861,92603923246
84.4309,11844,50.8883,99,70,66,2760,1000,7.20416,145,7.06861,92703983391
90.212,11085,50.8883,99,70,66,2760,1000,7.20416,145,7.06861,92804043495
89.7908,11137,50.8883,99,70,66,2760,1000,7.20416,145,7.06861,92904111020
89.3096,11197,50.8883,99,70,66,2760,1000,7.20416,145,7.06861,93004170185
89.5255,11170,52.5982,98,70,65,2760,1000,7.20417,144,7.06874,93104230490
21.5313,46444,52.5982,98,70,65,2760,1000,7.20417,144,7.06874,93204292745
15.8544,63074,52.5982,98,70,65,2760,1000,7.20417,144,7.06874,93304352449
27.5285,36326,52.5982,98,70,65,2760,1000,7.20417,144,7.06874,93404410874
32.987,30315,52.5982,98,70,65,2760,1000,7.20417,144,7.06874,93504468649
21.9669,45523,43.5105,92,70,63,2588,990,7.81131,134,7.73362,93604527104
16.5371,60470,43.5105,92,70,63,2588,990,7.81131,134,7.73362,93704585448
50.3221,19872,43.5105,92,70,63,2588,990,7.81131,134,7.73362,93804632023
58.6098,17062,43.5105,92,70,63,2588,990,7.81131,134,7.73362,93904691458
91.2409,10960,43.5105,92,70,63,2588,990,7.81131,134,7.73362,94004751023
92.43,10819,37.1859,83,70,64,2333,970,6.40409,81,7.86673,94104808767
90.7441,11020,37.1859,83,70,64,2333,970,6.40409,81,7.86673,94204868442
91.4746,10932,37.1859,83,70,64,2333,970,6.40409,81,7.86673,94304927847
89.7989,11136,37.1859,83,70,64,2333,970,6.40409,81,7.86673,94404987812
88.308,11324,37.1859,83,70,64,2333,970,6.40409,81,7.86673,94505046457
85.7559,11661,54.8065,98,70,65,2765,1000,6.40916,137,7.86794,94605108971
85.4628,11701,54.8065,98,70,65,2765,1000,6.40916,137,7.86794,94705168746
85.859,11647,54.8065,98,70,65,2765,1000,6.40916,137,7.86794,94805226991
84.8464,11786,54.8065,98,70,65,2765,1000,6.40916,137,7.86794,94905286286
85.2878,11725,54.8065,98,70,65,2765,1000,6.40916,137,7.86794,95005346130
83.5561,11968,49.4382,99,70,66,2765,1000,6.40916,145,7.86776,95105402765
83.8082,11932,49.4382,99,70,66,2765,1000,6.40916,145,7.86776,95205461150
83.4655,11981,49.4382,99,70,66,2765,1000,6.40916,145,7.86776,95305520815
82.291,12152,49.4382,99,70,66,2765,1000,6.40916,145,7.86776,95405582420
82.4674,12126,49.4382,99,70,66,2765,1000,6.40916,145,7.86776,95505661084
81.6993,12240,46.9543,99,70,65,2765,1000,6.40922,148,7.86895,95605718369
79.5165,12576,46.9543,99,70,65,2765,1000,6.40922,148,7.86895,95705777194
77.3754,12924,46.9543,99,70,65,2765,1000,6.40922,148,7.86895,95805835409
76.5345,13066,46.9543,99,70,65,2765,1000,6.40922,148,7.86895,95905894503
78.9204,12671,46.9543,99,70,65,2765,1000,6.40922,148,7.86895,96005952238
78.0762,12808,46.3079,99,69,65,2765,1000,6.4141,148,7.86963,96106012973
75.1145,13313,46.3079,99,69,65,2765,1000,6.4141,148,7.86963,96206074398
77.688,12872,46.3079,99,69,65,2765,1000,6.4141,148,7.86963,96306134262
77.2499,12945,46.3079,99,69,65,2765,1000,6.4141,148,7.86963,96406192497
77.3874,12922,46.3079,99,69,65,2765,1000,6.4141,148,7.86963,96506250672
76.4584,13079,45.9222,98,69,66,2765,1000,6.41801,148,7.86976,96606313997
77.2141,12951,45.9222,98,69,66,2765,1000,6.41801,148,7.86976,96706373032
76.6577,13045,45.9222,98,69,66,2765,1000,6.41801,148,7.86976,96806431966
75.5972,13228,45.9222,98,69,66,2765,1000,6.41801,148,7.86976,96906494981
75.7461,13202,45.9222,98,69,66,2765,1000,6.41801,148,7.86976,97006552626
78.125,12800,45.25,98,69,66,2765,1000,6.42576,147,7.87046,97106611111
78.0153,12818,45.25,98,69,66,2765,1000,6.42576,147,7.87046,97206661585
77.7122,12868,45.25,98,69,66,2765,1000,6.42576,147,7.87046,97306718780
78.8208,12687,45.25,98,69,66,2765,1000,6.42576,147,7.87046,97406778965
77.4953,12904,45.25,98,69,66,2765,1000,6.42576,147,7.87046,97506837160
77.9241,12833,43.5294,98,69,66,2765,1000,6.41526,147,7.87082,97606895244
78.5299,12734,43.5294,98,69,66,2765,1000,6.41526,147,7.87082,97706951949
77.9302,12832,43.5294,98,69,66,2765,1000,6.41526,147,7.87082,97807012174
78.5299,12734,43.5294,98,69,66,2765,1000,6.41526,147,7.87082,97907070899
79.3147,12608,43.5294,98,69,66,2765,1000,6.41526,147,7.87082,98007129234
78.7774,12694,45.1777,99,69,66,2765,1000,6.42559,147,7.87098,98107193128
76.693,13039,45.1777,99,69,66,2765,1000,6.42559,147,7.87098,98207236873
77.5194,12900,45.1777,99,69,66,2765,1000,6.42559,147,7.87098,98307295918
78.9952,12659,45.1777,99,69,66,2765,1000,6.42559,147,7.87098,98407353553
75.03,13328,45.1777,99,69,66,2765,1000,6.42559,147,7.87098,98507410827
83.0703,12038,45.5112,98,69,66,2765,1000,6.44266,146,7.87354,98607469902
83.0013,12048,45.5112,98,69,66,2765,1000,6.44266,146,7.87354,98707504637
85.3971,11710,45.5112,98,69,66,2765,1000,6.44266,146,7.87354,98807563702
85.4117,11708,45.5112,98,69,66,2765,1000,6.44266,146,7.87354,98907622587
87.6501,11409,45.5112,98,69,66,2765,1000,6.44266,146,7.87354,99007680001
83.619,11959,45.5112,98,69,66,2765,1000,6.44266,146,7.87354,99107740536
82.7746,12081,46.5668,98,69,66,2765,1000,6.45561,146,7.87354,99207799841
84.1822,11879,46.5668,98,69,66,2765,1000,6.45561,146,7.87354,99307859056
87.1536,11474,46.5668,98,69,66,2765,1000,6.45561,146,7.87354,99407917720
88.4956,11300,46.5668,98,69,66,2765,1000,6.45561,146,7.87354,99507976265
42.7405,23397,46.5668,98,69,66,2765,1000,6.45561,146,7.87354,99608057580
122.085,8191,47.8043,98,69,66,2765,1000,6.44766,147,7.87398,99708118095
95.3743,10485,47.8043,98,69,66,2765,1000,6.44766,147,7.87398,99808176779
109.89,9100,47.8043,98,69,66,2765,1000,6.44766,147,7.87398,99908234634
126.486,7906,47.8043,98,69,66,2765,1000,6.44766,147,7.87398,100008292569
107.135,9334,47.8043,98,69,66,2765,1000,6.44766,147,7.87398,100108351954
94.7777,10551,53.0303,95,69,64,2745,1000,6.43973,143,7.87472,100208411049
97.1062,10298,53.0303,95,69,64,2745,1000,6.43973,143,7.87472,100308468543
112.931,8855,53.0303,95,69,64,2745,1000,6.43973,143,7.87472,100408528968
101.327,9869,53.0303,95,69,64,2745,1000,6.43973,143,7.87472,100508596173
