os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 5950X 16-Core Processor,,32793140,5.14.12-zen1-1-zen,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
165.071,5829,15.7796,75,72,70,1890,9501,4.90533,252,8.76709,127986040885
165.009,6131,15.7796,75,72,70,1890,9501,4.90533,252,8.76709,128086105350
165.029,5924,15.7796,75,72,70,1890,9501,4.90533,252,8.76709,128186164555
165.028,5825,15.7796,75,72,70,1890,9501,4.90533,252,8.76709,128286225679
165,5920,15.3221,74,72,70,1890,9501,4.90533,250,8.76796,128386286454
164.991,5926,15.3221,74,72,70,1890,9501,4.90533,250,8.76796,128486347628
164.997,5828,15.3221,74,72,70,1890,9501,4.90533,250,8.76796,128586402003
164.962,6155,15.3221,74,72,70,1890,9501,4.90533,250,8.76796,128686460988
165,5890,15.3221,74,72,70,1890,9501,4.90533,250,8.76796,128786519172
165.531,6075,15.8484,74,71,70,1890,9501,4.90533,250,8.76458,128886578797
165.102,6128,15.8484,74,71,70,1890,9501,4.90533,250,8.76458,128986635501
165.179,6064,15.8484,74,71,70,1890,9501,4.90533,250,8.76458,129086692956
165.132,5911,15.8484,74,71,70,1890,9501,4.90533,250,8.76458,129186751180
165.102,6071,15.8484,74,71,70,1890,9501,4.90533,250,8.76458,129286810405
165.185,5909,15.2838,75,71,70,1890,9501,4.90533,250,8.76427,129386870650
165.095,5997,15.2838,75,71,70,1890,9501,4.90533,250,8.76427,129486931204
165.064,5913,15.2838,75,71,70,1890,9501,4.90533,250,8.76427,129586992339
165.042,5948,15.2838,75,71,70,1890,9501,4.90533,250,8.76427,129687053963
165.04,5914,15.2838,75,71,70,1890,9501,4.90533,250,8.76427,129787114508
165.237,5925,15.4613,74,71,70,1890,9501,4.90533,250,8.76425,129887173203
164.26,6866,15.4613,74,71,70,1890,9501,4.90533,250,8.76425,129987232777
165.055,5685,15.4613,74,71,70,1890,9501,4.90533,250,8.76425,130087295322
165.046,5908,15.4613,74,71,70,1890,9501,4.90533,250,8.76425,130187355626
165.047,6047,15.4613,74,71,70,1890,9501,4.90533,250,8.76425,130287415601
165.005,5903,15.8354,78,71,70,1890,9501,4.90533,252,8.76492,130387473996
164.977,6062,15.8354,78,71,70,1890,9501,4.90533,252,8.76492,130487532700
164.99,5821,15.8354,78,71,70,1890,9501,4.90533,252,8.76492,130587593335
164.989,6061,15.8354,78,71,70,1890,9501,4.90533,252,8.76492,130687652749
164.906,6308,15.8354,78,71,70,1890,9501,4.90533,252,8.76492,130787715674
165.275,6049,15.9925,76,71,70,1890,9501,4.90533,253,8.76516,130887773299
164.934,6267,15.9925,76,71,70,1890,9501,4.90533,253,8.76516,130987833483
164.913,6340,15.9925,76,71,70,1890,9501,4.90533,253,8.76516,131087891178
164.924,6371,15.9925,76,71,70,1890,9501,4.90533,253,8.76516,131187952292
165.035,6079,15.9925,76,71,70,1890,9501,4.90533,253,8.76516,131288011917
164.537,6314,15.625,75,71,70,1890,9501,4.90533,253,8.76686,131388071712
164.951,6087,15.625,75,71,70,1890,9501,4.90533,253,8.76686,131488131836
164.643,6695,15.625,75,71,70,1890,9501,4.90533,253,8.76686,131588193061
165.004,6066,15.625,75,71,70,1890,9501,4.90533,253,8.76686,131688250005
164.882,6415,15.625,75,71,70,1890,9501,4.90533,253,8.76686,131788309760
165.477,6062,15.796,74,71,70,1890,9501,4.90533,251,8.75876,131888367854
164.972,6310,15.796,74,71,70,1890,9501,4.90533,251,8.75876,131988427069
164.732,6745,15.796,74,71,70,1890,9501,4.90533,251,8.75876,132088486854
164.936,6410,15.796,74,71,70,1890,9501,4.90533,251,8.75876,132188545478
165.074,6057,15.796,74,71,70,1890,9501,4.90533,251,8.75876,132288605003
163.977,6715,15.8681,73,71,70,1890,9501,4.90533,247,8.75908,132388665267
165.369,6086,15.8681,73,71,70,1890,9501,4.90533,247,8.75908,132488725932
165.023,6445,15.8681,73,71,70,1890,9501,4.90533,247,8.75908,132588785477
165.193,5954,15.8681,73,71,70,1890,9501,4.90533,247,8.75908,132688852541
165.064,6271,15.8681,73,71,70,1890,9501,4.90533,247,8.75908,132788912736
165.363,6098,16.6563,74,71,70,1890,9501,4.93854,247,8.75924,132888973160
164.969,6278,16.6563,74,71,70,1890,9501,4.93854,247,8.75924,132989033575
165.118,6048,16.6563,74,71,70,1890,9501,4.93854,247,8.75924,133089095220
165.014,6072,16.6563,74,71,70,1890,9501,4.93854,247,8.75924,133189154414
165.063,6067,16.6563,74,71,70,1890,9501,4.93854,247,8.75924,133289212689
165.364,6229,16.181,73,71,70,1890,9501,4.93854,249,8.76026,133389272053
165.333,6041,16.181,73,71,70,1890,9501,4.93854,249,8.76026,133489330268
164.974,6433,16.181,73,71,70,1890,9501,4.93854,249,8.76026,133589388673
165.145,6076,16.181,73,71,70,1890,9501,4.93854,249,8.76026,133689451727
165.035,6296,16.181,73,71,70,1890,9501,4.93854,249,8.76026,133789464142
165.451,6062,15.7796,73,71,70,1890,9501,4.93854,248,8.76024,133889523176
164.948,6300,15.7796,73,71,70,1890,9501,4.93854,248,8.76024,133989583031
165.112,6058,15.7796,73,71,70,1890,9501,4.93854,248,8.76024,134089640935
164.976,5672,15.7796,73,71,70,1890,9501,4.93854,248,8.76024,134189698400
165.04,6103,15.7796,73,71,70,1890,9501,4.93854,248,8.76024,134289756105
165.468,6202,16.2313,75,71,70,1890,9501,4.93854,247,8.76004,134389814599
165.185,6198,16.2313,75,71,70,1890,9501,4.93854,247,8.76004,134489872764
165.028,6348,16.2313,75,71,70,1890,9501,4.93854,247,8.76004,134589932368
165.079,6222,16.2313,75,71,70,1890,9501,4.93854,247,8.76004,134689993223
165.023,6333,16.2313,75,71,70,1890,9501,4.93854,247,8.76004,134790052148
165.715,6085,16.1893,75,71,70,1890,9501,4.93854,249,8.76004,134890109872
164.899,6447,16.1893,75,71,70,1890,9501,4.93854,249,8.76004,134990168787
165.09,6200,16.1893,75,71,70,1890,9501,4.93854,249,8.76004,135090226631
165.072,6102,16.1893,75,71,70,1890,9501,4.93854,249,8.76004,135190283776
164.713,5069,16.1893,75,71,70,1890,9501,4.93854,249,8.76004,135290345911
164.875,6178,16.0625,74,71,70,1890,9501,4.94244,248,8.75942,135390405955
165.21,6035,16.0625,74,71,70,1890,9501,4.94244,248,8.75942,135490471020
164.963,6304,16.0625,74,71,70,1890,9501,4.94244,248,8.75942,135590527774
165.078,5974,16.0625,74,71,70,1890,9501,4.94244,248,8.75942,135690587109
164.975,6298,16.0625,74,71,70,1890,9501,4.94244,248,8.75942,135790646544
164.617,6208,16.6148,73,71,70,1890,9501,4.94244,245,8.75942,135890705638
164.588,6461,16.6148,73,71,70,1890,9501,4.94244,245,8.75942,135990764393
165.01,6049,16.6148,73,71,70,1890,9501,4.94244,245,8.75942,136090822297
164.94,6194,16.6148,73,71,70,1890,9501,4.94244,245,8.75942,136190880282
165.004,6066,16.6148,73,71,70,1890,9501,4.94244,245,8.75942,136290937726
166.772,6304,15.7143,72,71,70,1890,9501,4.94244,242,8.75995,136390995171
164.842,5996,15.7143,72,71,70,1890,9501,4.94244,242,8.75995,136491053226
165.387,6189,15.7143,72,71,70,1890,9501,4.94244,242,8.75995,136591111220
165.211,5266,15.7143,72,71,70,1890,9501,4.94244,242,8.75995,136691170195
165.172,6399,15.7143,72,71,70,1890,9501,4.94244,242,8.75995,136791230329
165.906,6191,15.8849,76,71,70,1890,9501,4.94244,242,8.75995,136891288654
165.096,6427,15.8849,76,71,70,1890,9501,4.94244,242,8.75995,136991343969
165.271,6079,15.8849,76,71,70,1890,9501,4.94244,242,8.75995,137091401133
165.127,6147,15.8849,76,71,70,1890,9501,4.94244,242,8.75995,137191463058
165.149,5946,15.8849,76,71,70,1890,9501,4.94244,242,8.75995,137291496662
165.507,5548,14.7316,75,71,70,1890,9501,4.94244,246,8.75969,137391552187
165.557,6042,14.7316,75,71,70,1890,9501,4.94244,246,8.75969,137491609642
165.182,6092,14.7316,75,71,70,1890,9501,4.94244,246,8.75969,137591667516
165.244,6053,14.7316,75,71,70,1890,9501,4.94244,246,8.75969,137691724711
165.104,6244,14.7316,75,71,70,1890,9501,4.94244,246,8.75969,137791783085
164.396,6228,15.7268,73,71,70,1890,9501,4.94244,247,8.75849,137891841560
164.579,6431,15.7268,73,71,70,1890,9501,4.94244,247,8.75849,137991899674
164.86,6077,15.7268,73,71,70,1890,9501,4.94244,247,8.75849,138091956779
164.924,6227,15.7268,73,71,70,1890,9501,4.94244,247,8.75849,138192013984
165,6084,15.7268,73,71,70,1890,9501,4.94244,247,8.75849,138292072248
164.024,6010,15.8552,73,71,70,1890,9501,4.94244,247,8.75732,138392130253
164.38,5887,15.8552,73,71,70,1890,9501,4.94244,247,8.75732,138492188777
164.799,6328,15.8552,73,71,70,1890,9501,4.94244,247,8.75732,138592246502
164.992,6033,15.8552,73,71,70,1890,9501,4.94244,247,8.75732,138692304777
164.896,6233,15.8552,73,71,70,1890,9501,4.94244,247,8.75732,138792363431
164.218,6250,15.3605,74,71,70,1890,9501,4.94244,247,8.75681,138892422066
164.726,6273,15.3605,74,71,70,1890,9501,4.94244,247,8.75681,138992480990
164.978,6072,15.3605,74,71,70,1890,9501,4.94244,247,8.75681,139092517235
164.865,6316,15.3605,74,71,70,1890,9501,4.94244,247,8.75681,139192575880
164.892,6318,15.3605,74,71,70,1890,9501,4.94244,247,8.75681,139292634294
164.54,5937,16.0424,75,71,70,1890,9501,4.94244,247,8.75749,139392693279
161.591,5549,16.0424,75,71,70,1890,9501,4.94244,247,8.75749,139492752023
164.495,6221,16.0424,75,71,70,1890,9501,4.94244,247,8.75749,139592810338
164.378,5867,16.0424,75,71,70,1890,9501,4.94244,247,8.75749,139692869483
164.907,6319,16.0424,75,71,70,1890,9501,4.94244,247,8.75749,139792930247
166.118,6091,16.604,77,72,70,1890,9501,4.94244,248,8.75706,139892989362
165.052,6307,16.604,77,72,70,1890,9501,4.94244,248,8.75706,139993053036
165.196,6065,16.604,77,72,70,1890,9501,4.94244,248,8.75706,140093113831
165.07,6204,16.604,77,72,70,1890,9501,4.94244,248,8.75706,140193175185
165.049,6123,16.604,77,72,70,1890,9501,4.94244,248,8.75706,140293236140
159.572,6011,15.6937,76,72,70,1890,9501,4.94244,250,8.76109,140393295635
165.176,6043,15.6937,76,72,70,1890,9501,4.94244,250,8.76109,140493357259
165.015,6203,15.6937,76,72,70,1890,9501,4.94244,250,8.76109,140593415374
165.033,6067,15.6937,76,72,70,1890,9501,4.94244,250,8.76109,140693473798
164.339,5876,15.6937,76,72,70,1890,9501,4.94244,250,8.76109,140793537833
153.731,6658,16.6253,72,72,70,1890,9501,4.94244,248,8.76057,140893600348
163.351,6121,16.6253,72,72,70,1890,9501,4.94244,248,8.76057,140993658632
165.297,5872,16.6253,72,72,70,1890,9501,4.94244,248,8.76057,141093716217
163.541,7355,16.6253,72,72,70,1890,9501,4.94244,248,8.76057,141193775081
164.453,6043,16.6253,72,72,70,1890,9501,4.94244,248,8.76057,141293834656
167.181,5861,16.8218,77,72,70,1890,9501,4.94244,248,8.75869,141393893911
167.74,6087,16.8218,77,72,70,1890,9501,4.94244,248,8.75869,141493952935
165.737,6325,16.8218,77,72,70,1890,9501,4.94244,248,8.75869,141594011530
166.468,6060,16.8218,77,72,70,1890,9501,4.94244,248,8.75869,141694071384
166.035,5987,16.8218,77,72,70,1890,9501,4.94244,248,8.75869,141794132029
165.895,6070,16.3831,75,72,70,1890,9501,4.94244,249,8.75864,141894192144
165.17,5905,16.3831,75,72,70,1890,9501,4.94244,249,8.75864,141994251078
165.102,6065,16.3831,75,72,70,1890,9501,4.94244,249,8.75864,142094311463
165.067,5793,16.3831,75,72,70,1890,9501,4.94244,249,8.75864,142194371697
164.993,6104,16.3831,75,72,70,1890,9501,4.94244,249,8.75864,142294430872
165.838,5813,16.0725,73,72,70,1890,9501,4.94244,245,8.75813,142394491657
165.17,6062,16.0725,73,72,70,1890,9501,4.94244,245,8.75813,142494550571
162.703,5162,16.0725,73,72,70,1890,9501,4.94244,245,8.75813,142594609556
163.604,6112,16.0725,73,72,70,1890,9501,4.94244,245,8.75813,142694669240
164.832,6143,16.0725,73,72,70,1890,9501,4.94244,245,8.75813,142794728785
171.097,6039,16.2921,74,72,70,1890,9501,4.94244,243,8.75813,142894788389
165.857,5926,16.2921,74,72,70,1890,9501,4.94244,243,8.75813,142994849144
165.482,6058,16.2921,74,72,70,1890,9501,4.94244,243,8.75813,143094907319
164.81,6075,16.2921,74,72,70,1890,9501,4.94244,243,8.75813,143194964553
165.25,6052,16.2921,74,72,70,1890,9501,4.94244,243,8.75813,143295023998
167.408,5842,16.3138,74,72,70,1890,9501,4.94244,243,8.75779,143395081842
165.068,5699,16.3138,74,72,70,1890,9501,4.94244,243,8.75779,143495138697
165.069,5979,16.3138,74,72,70,1890,9501,4.94244,243,8.75779,143595219962
164.66,5838,16.3138,74,72,70,1890,9501,4.94244,243,8.75779,143695279526
165.036,6014,16.3138,74,72,70,1890,9501,4.94244,243,8.75779,143795335541
155.951,6509,16.6977,76,72,70,1890,9501,4.94244,244,8.75542,143895394205
166.416,5921,16.6977,76,72,70,1890,9501,4.94244,244,8.75542,143995453420
165.511,6429,16.6977,76,72,70,1890,9501,4.94244,244,8.75542,144095512395
165.489,5935,16.6977,76,72,70,1890,9501,4.94244,244,8.75542,144195568629
165.396,6014,16.6977,76,72,70,1890,9501,4.94244,244,8.75542,144295628514
165.475,6035,16.6977,76,72,70,1890,9501,4.94244,244,8.75542,144395687478
165.22,6054,16.5732,73,72,70,1890,9501,4.94244,244,8.75569,144495744983
165.111,5825,16.5732,73,72,70,1890,9501,4.94244,244,8.75569,144595804738
165.002,6197,16.5732,73,72,70,1890,9501,4.94244,244,8.75569,144695862842
165.052,5820,16.5732,73,72,70,1890,9501,4.94244,244,8.75569,144795921677
166.03,6023,16.5732,73,72,70,1890,9501,4.94244,244,8.75569,144895988491
165.072,5931,15.8484,73,72,70,1890,9501,4.94244,243,8.75592,144996045596
165.014,5949,15.8484,73,72,70,1890,9501,4.94244,243,8.75592,145096103700
165.017,5889,15.8484,73,72,70,1890,9501,4.94244,243,8.75592,145196162695
164.982,6003,15.8484,73,72,70,1890,9501,4.94244,243,8.75592,145296222150
175.464,5699,15.8484,73,72,70,1890,9501,4.94244,243,8.75592,145396282434
165.519,5965,15.7632,72,72,70,1890,9501,4.94244,243,8.75637,145496342569
165.303,5902,15.7632,72,72,70,1890,9501,4.94244,243,8.75637,145596403683
165.072,6247,15.7632,72,72,70,1890,9501,4.94244,243,8.75637,145696463358
165.084,5839,15.7632,72,72,70,1890,9501,4.94244,243,8.75637,145796523553
165.118,6058,15.7632,72,72,70,1890,9501,4.94244,243,8.75637,145896586787
164.976,5920,17.0398,75,71,70,1890,9501,4.94244,243,8.75612,145996646712
164.992,6061,17.0398,75,71,70,1890,9501,4.94244,243,8.75612,146096705816
164.999,5892,17.0398,75,71,70,1890,9501,4.94244,243,8.75612,146196765161
164.962,6137,17.0398,75,71,70,1890,9501,4.94244,243,8.75612,146296826326
164.992,5925,17.0398,75,71,70,1890,9501,4.94244,243,8.75612,146396886580
165.008,6049,16.0324,73,71,70,1890,9501,4.94244,245,8.75653,146496945425
164.997,5939,16.0324,73,71,70,1890,9501,4.94244,245,8.75653,146597004449
164.983,5923,16.0324,73,71,70,1890,9501,4.94244,245,8.75653,146697066954
164.981,5931,16.0324,73,71,70,1890,9501,4.94244,245,8.75653,146797125269
165.001,6066,16.0324,73,71,70,1890,9501,4.94244,245,8.75653,146897184213
164.82,6046,16.4808,73,72,70,1890,9501,4.94244,245,8.75628,146997242438
164.974,6067,16.4808,73,72,70,1890,9501,4.94244,245,8.75628,147097301562
164.915,6064,16.4808,73,72,70,1890,9501,4.94244,245,8.75628,147197359427
164.998,6052,16.4808,73,72,70,1890,9501,4.94244,245,8.75628,147297417691
164.872,6095,16.4808,73,72,70,1890,9501,4.94244,245,8.75628,147397475476
165.234,6078,16.3534,73,72,70,1890,9501,4.94244,244,8.75739,147497533941
165.126,5885,16.3534,73,72,70,1890,9501,4.94244,244,8.75739,147597592625
165.08,6065,16.3534,73,72,70,1890,9501,4.94244,244,8.75739,147697612740
165.067,5919,16.3534,73,72,70,1890,9501,4.94244,244,8.75739,147797672204
165.05,6062,16.3534,73,72,70,1890,9501,4.94244,244,8.75739,147897730449
165.661,5874,16,72,72,70,1890,9501,4.94244,243,8.7576,147997787574
165.284,5930,16,72,72,70,1890,9501,4.94244,243,8.7576,148097844938
165.203,5906,16,72,72,70,1890,9501,4.94244,243,8.7576,148197902533
165.143,6058,16,72,72,70,1890,9501,4.94244,243,8.7576,148297959737
165.105,5659,16,72,72,70,1890,9501,4.94244,243,8.7576,148398017902
161.337,6153,16.7185,75,72,70,1890,9501,4.94244,243,8.75761,148498076157
165.076,6056,16.7185,75,72,70,1890,9501,4.94244,243,8.75761,148598135091
164.674,6132,16.7185,75,72,70,1890,9501,4.94244,243,8.75761,148698193236
164.019,5760,16.7185,75,72,70,1890,9501,4.94244,243,8.75761,148798250440
165.003,5908,16.7185,75,72,70,1890,9501,4.94244,243,8.75761,148898308485
160.167,6092,16.4691,74,72,70,1890,9501,4.94244,245,8.75828,148998366850
161.969,5966,16.4691,74,72,70,1890,9501,4.94244,245,8.75828,149098425384
163.134,6078,16.4691,74,72,70,1890,9501,4.94244,245,8.75828,149198483649
163.688,6036,16.4691,74,72,70,1890,9501,4.94244,245,8.75828,149298541763
164.556,5986,16.4691,74,72,70,1890,9501,4.94244,245,8.75828,149398599688
162.991,6312,16.8114,77,72,70,1890,9501,4.94244,245,8.7585,149498621572
165.28,5736,16.8114,77,72,70,1890,9501,4.94244,245,8.7585,149598682207
170.131,4978,16.8114,77,72,70,1890,9501,4.94244,245,8.7585,149698746382
169.236,6016,16.8114,77,72,70,1890,9501,4.94244,245,8.7585,149798804076
169.135,5831,16.8114,77,72,70,1890,9501,4.94244,245,8.7585,149898862681
173.354,5600,16.8637,78,72,70,1890,9501,4.94244,245,8.7585,149998928955
170.713,5843,16.8637,78,72,70,1890,9501,4.94244,245,8.7585,150098988870
172.908,4922,16.8637,78,72,70,1890,9501,4.94244,245,8.7585,150199045945
173.812,5638,16.8637,78,72,70,1890,9501,4.94244,245,8.7585,150299103419
172.389,6093,16.8637,78,72,70,1890,9501,4.94244,245,8.7585,150399165424
165.666,6064,16.6562,77,72,70,1890,9501,4.94244,248,8.75911,150499226258
164.899,5794,16.6562,77,72,70,1890,9501,4.94244,248,8.75911,150599287783
165.187,6079,16.6562,77,72,70,1890,9501,4.94244,248,8.75911,150699346178
165.138,5943,16.6562,77,72,70,1890,9501,4.94244,248,8.75911,150799404852
165.114,6060,16.6562,77,72,70,1890,9501,4.94244,248,8.75911,150899463927
159.318,5918,16.2632,79,72,70,1890,9501,4.94244,249,8.75796,150999522881
162.914,5548,16.2632,79,72,70,1890,9501,4.94244,249,8.75796,151099581196
162.788,6181,16.2632,79,72,70,1890,9501,4.94244,249,8.75796,151199643291
163.009,5835,16.2632,79,72,70,1890,9501,4.94244,249,8.75796,151299703695
163.846,5793,16.2632,79,72,70,1890,9501,4.94244,249,8.75796,151399761360
170.564,6346,16.9136,77,72,70,1890,9501,4.94244,248,8.75832,151499817404
167.642,5860,16.9136,77,72,70,1890,9501,4.94244,248,8.75832,151599874309
166.128,6880,16.9136,77,72,70,1890,9501,4.94244,248,8.75832,151699932263
166.189,5778,16.9136,77,72,70,1890,9501,4.94244,248,8.75832,151799993358
165.872,6237,16.9136,77,72,70,1890,9501,4.94244,248,8.75832,151900051773
165.314,5812,15.4956,71,72,70,1890,9501,4.94244,248,8.75832,152000112367
162.325,6249,15.4956,71,72,70,1890,9501,4.94244,248,8.75832,152100176042
161.478,6215,15.4956,71,72,70,1890,9501,4.94244,248,8.75832,152200239356
163.637,5826,15.4956,71,72,70,1890,9501,4.94244,248,8.75832,152300318501
163.872,6084,15.4956,71,72,70,1890,9501,4.94244,248,8.75832,152400383886
162.395,5769,17.7129,75,72,70,1890,9501,4.94293,249,8.7738,152500445900
158.948,6761,17.7129,75,72,70,1890,9501,4.94293,249,8.7738,152600506175
158.875,6124,17.7129,75,72,70,1890,9501,4.94293,249,8.7738,152700566339
159.557,6278,17.7129,75,72,70,1890,9501,4.94293,249,8.7738,152800626924
159.965,5975,17.7129,75,72,70,1890,9501,4.94293,249,8.7738,152900663009
155.546,6339,16.7605,79,72,70,1890,9501,4.94415,249,8.77567,153000723043
156.439,6322,16.7605,79,72,70,1890,9501,4.94415,249,8.77567,153100782108
157.489,5876,16.7605,79,72,70,1890,9501,4.94415,249,8.77567,153200842802
159.408,6327,16.7605,79,72,70,1890,9501,4.94415,249,8.77567,153300902987
159.181,6745,16.7605,79,72,70,1890,9501,4.94415,249,8.77567,153400960922
165.955,6018,15.98,79,72,70,1890,9501,4.9444,248,8.77476,153501020406
164.493,6186,15.98,79,72,70,1890,9501,4.9444,248,8.77476,153601084531
163.347,6051,15.98,79,72,70,1890,9501,4.9444,248,8.77476,153701144235
164.04,6245,15.98,79,72,70,1890,9501,4.9444,248,8.77476,153801206400
162.262,6756,15.98,79,72,70,1890,9501,4.9444,248,8.77476,153901263604
154.608,6066,15.7961,78,72,70,1890,9501,4.9444,249,8.77392,154001324009
161.758,6252,15.7961,78,72,70,1890,9501,4.9444,249,8.77392,154101386164
161.357,5796,15.7961,78,72,70,1890,9501,4.9444,249,8.77392,154201448738
162.575,6384,15.7961,78,72,70,1890,9501,4.9444,249,8.77392,154301512563
161.886,5788,15.7961,78,72,70,1890,9501,4.9444,249,8.77392,154401571907
170.673,5870,16.087,82,72,70,1890,9501,4.9444,251,8.77425,154501632012
168.064,5747,16.087,82,72,70,1890,9501,4.9444,251,8.77425,154601698397
166.793,5826,16.087,82,72,70,1890,9501,4.9444,251,8.77425,154701759481
163.078,6630,16.087,82,72,70,1890,9501,4.9444,251,8.77425,154801821326
162.575,6278,16.087,82,72,70,1890,9501,4.9444,251,8.77425,154901882470
173.741,5677,16.7286,76,72,70,1890,9501,4.9444,251,8.77401,155001944065
172.547,5601,16.7286,76,72,70,1890,9501,4.9444,251,8.77401,155102005480
166.87,6295,16.7286,76,72,70,1890,9501,4.9444,251,8.77401,155202073584
166.022,6414,16.7286,76,72,70,1890,9501,4.9444,251,8.77401,155302132749
164.879,6259,16.7286,76,72,70,1890,9501,4.9444,251,8.77401,155402192603
171.965,5898,16.791,79,72,70,1890,9501,4.9444,253,8.77466,155502253278
169.371,5807,16.791,79,72,70,1890,9501,4.9444,253,8.77466,155602316153
167.554,6515,16.791,79,72,70,1890,9501,4.9444,253,8.77466,155702379577
164.892,6381,16.791,79,72,70,1890,9501,4.9444,253,8.77466,155802445032
163.552,6330,16.791,79,72,70,1890,9501,4.9444,253,8.77466,155902504456
163.593,6265,16.6042,76,72,71,1890,9501,4.9444,253,8.77812,156002565771
165.157,5928,16.6042,76,72,71,1890,9501,4.9444,253,8.77812,156102627965
161.933,6040,16.6042,76,72,71,1890,9501,4.9444,253,8.77812,156202696220
161.061,6180,16.6042,76,72,71,1890,9501,4.9444,253,8.77812,156302759555
160.088,6688,16.6042,76,72,71,1890,9501,4.9444,253,8.77812,156402825489
159.962,6111,16.3009,81,72,70,1890,9501,4.9444,254,8.7783,156502886224
160.525,6673,16.3009,81,72,70,1890,9501,4.9444,254,8.7783,156602947618
158.636,6259,16.3009,81,72,70,1890,9501,4.9444,254,8.7783,156703005713
158.723,6121,16.3009,81,72,70,1890,9501,4.9444,254,8.7783,156803064928
159.553,6714,16.3009,81,72,70,1890,9501,4.9444,254,8.7783,156903124892
155.301,6066,16.2921,79,72,70,1890,9501,4.9444,256,8.77877,157003186327
156.402,6047,16.2921,79,72,70,1890,9501,4.9444,256,8.77877,157103244431
155.29,6458,16.2921,79,72,70,1890,9501,4.9444,256,8.77877,157203305456
155.797,6060,16.2921,79,72,70,1890,9501,4.9444,256,8.77877,157303378481
156.686,6188,16.2921,79,72,70,1890,9501,4.9444,256,8.77877,157403439005
149.46,6704,16.8421,81,72,70,1890,9501,4.9444,252,8.77623,157503500540
157.332,6063,16.8421,81,72,70,1890,9501,4.9444,252,8.77623,157603559754
164.38,6215,16.8421,81,72,70,1890,9501,4.9444,252,8.77623,157703617669
161.36,6561,16.8421,81,72,70,1890,9501,4.9444,252,8.77623,157803677964
166.163,5574,16.8421,81,72,70,1890,9501,4.9444,252,8.77623,157903720638
169.862,5827,16.4281,81,72,70,1890,9501,4.9444,252,8.77214,158003780193
159.833,6467,16.4281,81,72,70,1890,9501,4.9444,252,8.77214,158103836307
162.461,6205,16.4281,81,72,70,1890,9501,4.9444,252,8.77214,158203895602
167.542,5062,16.4281,81,72,70,1890,9501,4.9444,252,8.77214,158303951757
169.249,5788,16.4281,81,72,70,1890,9501,4.9444,252,8.77214,158404008601
170.119,6324,16.6459,80,72,70,1890,9501,4.9444,252,8.77267,158504065836
166.524,6214,16.6459,80,72,70,1890,9501,4.9444,252,8.77267,158604123900
165.593,6304,16.6459,80,72,70,1890,9501,4.9444,252,8.77267,158704189275
164.856,6035,16.6459,80,72,70,1890,9501,4.9444,252,8.77267,158804249769
164.505,5722,16.6459,80,72,70,1890,9501,4.9444,252,8.77267,158904311624
150.115,6701,16.6357,77,72,70,1890,9501,4.9444,248,8.76956,159004372689
161.104,6053,16.6357,77,72,70,1890,9501,4.9444,248,8.76956,159104434413
164.512,5852,16.6357,77,72,70,1890,9501,4.9444,248,8.76956,159204496258
169.332,6751,16.6357,77,72,70,1890,9501,4.9444,248,8.76956,159304556292
168.672,5969,16.6357,77,72,70,1890,9501,4.9444,248,8.76956,159404618227
162.23,6378,16.813,78,72,70,1890,9501,4.9444,246,8.76943,159504682622
166.541,5518,16.813,78,72,70,1890,9501,4.9444,246,8.76943,159604747206
169.379,6317,16.813,78,72,70,1890,9501,4.9444,246,8.76943,159704807561
167.376,6385,16.813,78,72,70,1890,9501,4.9444,246,8.76943,159804867835
166.299,5985,16.813,78,72,70,1890,9501,4.9444,246,8.76943,159904925490
165.981,6048,16.6458,75,72,70,1890,9501,4.9444,246,8.77012,160004984345
165.31,6109,16.6458,75,72,70,1890,9501,4.9444,246,8.77012,160105042119
165.764,6318,16.6458,75,72,70,1890,9501,4.9444,246,8.77012,160205101114
165.628,6108,16.6458,75,72,70,1890,9501,4.9444,246,8.77012,160305159458
165.34,5942,16.6458,75,72,70,1890,9501,4.9444,246,8.77012,160405219553
165.151,6190,15.7233,76,72,70,1890,9501,4.9444,246,8.76939,160505279478
164.234,6050,15.7233,76,72,70,1890,9501,4.9444,246,8.76939,160605342062
164.748,6458,15.7233,76,72,70,1890,9501,4.9444,246,8.76939,160705401597
165.075,6056,15.7233,76,72,70,1890,9501,4.9444,246,8.76939,160805459061
164.802,6636,15.7233,76,72,70,1890,9501,4.9444,246,8.76939,160905516336
163.242,6249,15.7402,74,72,70,1890,9501,4.9444,246,8.76939,161005575280
163.922,6852,15.7402,74,72,70,1890,9501,4.9444,246,8.76939,161105635145
164.878,6083,15.7402,74,72,70,1890,9501,4.9444,246,8.76939,161205697610
164.845,6295,15.7402,74,72,70,1890,9501,4.9444,246,8.76939,161305752344
164.921,6128,15.7402,74,72,70,1890,9501,4.9444,246,8.76939,161405810669
159.047,6638,16.0301,76,72,70,1890,9501,4.9444,247,8.76984,161505870603
164.407,6121,16.0301,76,72,70,1890,9501,4.9444,247,8.76984,161605930728
165.162,6010,16.0301,76,72,70,1890,9501,4.9444,247,8.76984,161705993003
