os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7500 CPU @ 3.40GHz,Radeon RX 470/480/570/570X/580/580X/590,16331296,5.10.2-104-tkg-upds,4.6 Mesa 20.3.1
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
108.48,12490,97.0149,100,56,75,1411,2000,3.58694,6.10966,70204404085
110.218,13230,97.0149,100,56,75,1411,2000,3.58694,6.10966,70304410116
110.238,8313,97.0149,100,56,75,1411,2000,3.58694,6.10966,70404416090
110.78,7411,96.0199,100,56,75,1411,2000,3.58694,6.10828,70504421158
107.634,7285,96.0199,100,56,75,1411,2000,3.58694,6.10828,70604426967
108.234,9370,96.0199,100,56,75,1411,2000,3.58694,6.10828,70704431586
108.455,7443,96.0199,100,56,75,1411,2000,3.58694,6.10828,70804436738
103.169,14379,96.0199,100,56,75,1411,2000,3.58694,6.10828,70904442301
98.8799,8527,96,100,56,75,1411,2000,3.58694,6.10723,71004448323
70.4339,13544,96,100,56,75,1411,2000,3.58694,6.10723,71104455796
74.0533,11359,96,100,56,75,1411,2000,3.58694,6.10723,71204461552
72.5261,12211,96,100,56,75,1411,2000,3.58694,6.10723,71304466856
75.0989,10376,96,100,56,75,1411,2000,3.58694,6.10723,71404472926
78.1214,8610,96,100,56,75,1411,2000,3.58694,6.10723,71504478788
85.4931,11522,92.5743,97,56,75,1411,2000,3.58695,6.10832,71604483270
88.8123,8964,92.5743,97,56,75,1411,2000,3.58695,6.10832,71704487680
93.1902,11606,92.5743,97,56,75,1411,2000,3.58695,6.10832,71804492964
95.1284,10686,92.5743,97,56,75,1411,2000,3.58695,6.10832,71904499059
95.0509,9236,92.5743,97,56,75,1411,2000,3.58695,6.10832,72004505543
103.841,9241,92.5373,100,55,76,1411,2000,3.58695,6.11032,72104511336
101.903,10869,92.5373,100,55,76,1411,2000,3.58695,6.11032,72204515495
103.013,10046,92.5373,100,55,76,1411,2000,3.58695,6.11032,72304521077
101.962,10841,92.5373,100,55,76,1411,2000,3.58695,6.11032,72404525958
102.435,6379,92.5373,100,55,76,1411,2000,3.58695,6.11032,72504531757
94.77,7073,91.5423,100,55,76,1411,2000,3.58695,6.11039,72604537690
89.8296,9885,91.5423,100,55,76,1411,2000,3.58695,6.11039,72704543400
86.4619,9976,91.5423,100,55,76,1411,2000,3.58695,6.11039,72804548543
84.9241,13987,91.5423,100,55,76,1411,2000,3.58695,6.11039,72904555538
82.3638,13075,91.5423,100,55,76,1411,2000,3.58695,6.11039,73004561032
85.7442,7490,92.0398,100,55,75,1411,2000,3.58695,6.11029,73104566909
85.5108,9242,92.0398,100,55,75,1411,2000,3.58695,6.11029,73204572450
89.9844,10298,92.0398,100,55,75,1411,2000,3.58695,6.11029,73304577305
85.0009,8089,92.0398,100,55,75,1411,2000,3.58695,6.11029,73404583589
89.549,10632,92.0398,100,55,75,1411,2000,3.58695,6.11029,73504590708
103.855,8763,89.7059,100,55,76,1411,2000,3.58695,6.11003,73604595400
103.352,9233,89.7059,100,55,76,1411,2000,3.58695,6.11003,73704603058
101.614,11144,89.7059,100,55,76,1411,2000,3.58695,6.11003,73804608992
102.4,8821,89.7059,100,55,76,1411,2000,3.58695,6.11003,73904614873
101.556,6537,89.7059,100,55,76,1411,2000,3.58695,6.11003,74004620756
96.7605,11421,91.9598,100,56,76,1411,2000,3.58696,6.11053,74104625783
102.375,8397,91.9598,100,56,76,1411,2000,3.58696,6.11053,74204632087
100.178,11701,91.9598,100,56,76,1411,2000,3.58696,6.11053,74304636717
101.538,8300,91.9598,100,56,76,1411,2000,3.58696,6.11053,74404642692
101.651,9634,91.9598,100,56,76,1411,2000,3.58696,6.11053,74504648525
108.799,9791,89.604,100,56,76,1411,2000,3.58695,6.11038,74604653317
103.148,10256,89.604,100,56,76,1411,2000,3.58695,6.11038,74704660011
102.704,10493,89.604,100,56,76,1411,2000,3.58695,6.11038,74804664553
102.213,10390,89.604,100,56,76,1411,2000,3.58695,6.11038,74904670622
99.0085,12851,89.604,100,56,76,1411,2000,3.58695,6.11038,75004677516
73.21,12924,90.3061,100,55,76,1411,2000,3.60166,6.11025,75104682245
69.4734,16470,90.3061,100,55,76,1411,2000,3.60166,6.11025,75204688083
66.1045,9368,90.3061,100,55,76,1411,2000,3.60166,6.11025,75304696576
67.5978,12485,90.3061,100,55,76,1411,2000,3.60166,6.11025,75404701895
66.2122,17104,90.3061,100,55,76,1411,2000,3.60166,6.11025,75504707600
94.7733,9543,84.2365,98,55,74,1411,2000,3.60167,6.11504,75604712715
84.1616,8521,84.2365,98,55,74,1411,2000,3.60167,6.11504,75704717701
79.3784,7735,84.2365,98,55,74,1411,2000,3.60167,6.11504,75804723552
79.6344,8958,84.2365,98,55,74,1411,2000,3.60167,6.11504,75904728681
74.8132,17300,84.2365,98,55,74,1411,2000,3.60167,6.11504,76004737729
72.5453,11738,88.5,100,54,74,1411,2000,3.60167,6.11775,76104742765
78.525,12043,88.5,100,54,74,1411,2000,3.60167,6.11775,76204748227
84.7019,9360,88.5,100,54,74,1411,2000,3.60167,6.11775,76304753596
85.138,12123,88.5,100,54,74,1411,2000,3.60167,6.11775,76404760910
85.9061,10173,88.5,100,54,74,1411,2000,3.60167,6.11775,76504765593
92.7816,10778,85.7868,100,54,75,1411,2000,3.60167,6.11655,76604770856
91.1153,9137,85.7868,100,54,75,1411,2000,3.60167,6.11655,76704776675
88.8727,11592,85.7868,100,54,75,1411,2000,3.60167,6.11655,76804784184
88.8632,14549,85.7868,100,54,75,1411,2000,3.60167,6.11655,76904789506
87.7779,9729,85.7868,100,54,75,1411,2000,3.60167,6.11655,77004795785
77.0416,12980,87.9397,100,55,76,1411,2000,3.60167,6.11708,77104801607
86.4715,11272,87.9397,100,55,76,1411,2000,3.60167,6.11708,77204807477
88.9696,7922,87.9397,100,55,76,1411,2000,3.60167,6.11708,77304812886
87.9057,14624,87.9397,100,55,76,1411,2000,3.60167,6.11708,77404818431
87.5195,13337,87.9397,100,55,76,1411,2000,3.60167,6.11708,77504824623
74.8503,13360,85.0746,100,55,75,1411,2000,3.60166,6.11703,77604830637
72.4913,12828,85.0746,100,55,75,1411,2000,3.60166,6.11703,77704835502
75.4728,11727,85.0746,100,55,75,1411,2000,3.60166,6.11703,77804840693
78.9089,10834,85.0746,100,55,75,1411,2000,3.60166,6.11703,77904847375
79.0005,10739,85.0746,100,55,75,1411,2000,3.60166,6.11703,78004853434
80.6915,9439,87,100,55,75,1411,2000,3.60167,6.11717,78104863239
85.8467,11759,87,100,55,75,1411,2000,3.60167,6.11717,78204870141
88.4482,8222,87,100,55,75,1411,2000,3.60167,6.11717,78304876627
87.6578,14084,87,100,55,75,1411,2000,3.60167,6.11717,78404881536
87.694,11530,87,100,55,75,1411,2000,3.60167,6.11717,78504886795
87.8082,11347,84.1584,93,55,76,1411,2000,3.60167,6.1166,78604893200
87.852,11567,84.1584,93,55,76,1411,2000,3.60167,6.1166,78704899847
87.6843,11419,84.1584,93,55,76,1411,2000,3.60167,6.1166,78804905001
87.8363,11328,84.1584,93,55,76,1411,2000,3.60167,6.1166,78904911409
86.7236,12337,84.1584,93,55,76,1411,2000,3.60167,6.1166,79004916757
78.6553,17178,87.7451,70,55,75,1411,2000,3.59521,6.11764,79104921800
61.1253,19344,87.7451,70,55,75,1411,2000,3.59521,6.11764,79204927200
60.3977,13761,87.7451,70,55,75,1411,2000,3.59521,6.11764,79304931986
62.4547,14820,87.7451,70,55,75,1411,2000,3.59521,6.11764,79404936502
64.5726,15801,87.7451,70,55,75,1411,2000,3.59521,6.11764,79504940880
65.4888,15325,87.7451,70,55,75,1411,2000,3.59521,6.11764,79604946086
78.3234,10165,95.098,97,55,74,1411,2000,3.59521,6.11875,79704951660
78.6312,12596,95.098,97,55,74,1411,2000,3.59521,6.11875,79804957720
79.4556,9306,95.098,97,55,74,1411,2000,3.59521,6.11875,79904976412
74.8269,12123,95.098,97,55,74,1411,2000,3.59521,6.11875,80004981033
74.8864,14755,95.098,97,55,74,1411,2000,3.59521,6.11875,80104985532
76.3325,11655,96.0784,95,56,74,1411,2000,3.59521,6.12221,80204990421
78.3887,11758,96.0784,95,56,74,1411,2000,3.59521,6.12221,80304997535
77.6176,15805,96.0784,95,56,74,1411,2000,3.59521,6.12221,80405001868
77.2272,11858,96.0784,95,56,74,1411,2000,3.59521,6.12221,80505008739
77.3435,12782,96.0784,95,56,74,1411,2000,3.59521,6.12221,80605013810
76.1508,14247,96.5174,97,56,74,1411,2000,3.59521,6.12062,80705018652
73.0586,11791,96.5174,97,56,74,1411,2000,3.59521,6.12062,80805025151
70.6606,10455,96.5174,97,56,74,1411,2000,3.59521,6.12062,80905031049
68.7164,10342,96.5174,97,56,74,1411,2000,3.59521,6.12062,81005036381
69.4964,13926,96.5174,97,56,74,1411,2000,3.59521,6.12062,81105041135
78.4385,10832,93.4673,100,56,74,1411,2000,3.59573,6.12104,81205046191
78.8248,12086,93.4673,100,56,74,1411,2000,3.59573,6.12104,81305050092
78.6085,13661,93.4673,100,56,74,1411,2000,3.59573,6.12104,81405055324
78.7734,9939,93.4673,100,56,74,1411,2000,3.59573,6.12104,81505061206
78.7676,12481,93.4673,100,56,74,1411,2000,3.59573,6.12104,81605067977
80.8734,11716,96.5347,99,56,75,1411,2000,3.59548,6.12109,81705072514
79.1202,12784,96.5347,99,56,75,1411,2000,3.59548,6.12109,81805078047
79.2419,10280,96.5347,99,56,75,1411,2000,3.59548,6.12109,81905083561
75.5381,12474,96.5347,99,56,75,1411,2000,3.59548,6.12109,82005088641
75.7531,13280,96.5347,99,56,75,1411,2000,3.59548,6.12109,82105094284
79.5629,16614,96.0199,99,56,74,1411,2000,3.59548,6.12201,82205099510
80.0288,13840,96.0199,99,56,74,1411,2000,3.59548,6.12201,82305105564
79.1091,11637,96.0199,99,56,74,1411,2000,3.59548,6.12201,82405111276
78.2129,15315,96.0199,99,56,74,1411,2000,3.59548,6.12201,82505117847
77.6766,14734,96.0199,99,56,74,1411,2000,3.59548,6.12201,82605123474
82.6492,12701,95.4546,78,56,74,1411,2000,3.59548,6.12208,82705127945
80.8249,12224,95.4546,78,56,74,1411,2000,3.59548,6.12208,82805132952
80.3148,14198,95.4546,78,56,74,1411,2000,3.59548,6.12208,82905138853
76.4513,14495,95.4546,78,56,74,1411,2000,3.59548,6.12208,83005144491
77.1851,11911,95.4546,78,56,74,1411,2000,3.59548,6.12208,83105149356
97.3868,7696,97.0732,97,57,74,1411,2000,3.59181,6.121,83205153601
101.661,10979,97.0732,97,57,74,1411,2000,3.59181,6.121,83305159091
106.196,7767,97.0732,97,57,74,1411,2000,3.59181,6.121,83405164463
107.837,8671,97.0732,97,57,74,1411,2000,3.59181,6.121,83505168877
109.897,8587,97.0732,97,57,74,1411,2000,3.59181,6.121,83605173138
114.46,9064,96.5517,98,57,75,1411,2000,3.59181,6.12106,83705177689
111.692,13403,96.5517,98,57,75,1411,2000,3.59181,6.12106,83805182691
115.799,8579,96.5517,98,57,75,1411,2000,3.59181,6.12106,83905200535
109.146,10441,96.5517,98,57,75,1411,2000,3.59181,6.12106,84005205465
111.719,9626,96.5517,98,57,75,1411,2000,3.59181,6.12106,84105210855
118.114,9455,96.5174,7,56,74,1411,2000,3.59181,6.1211,84205218043
113.919,13314,96.5174,7,56,74,1411,2000,3.59181,6.1211,84305222838
117.619,10799,96.5174,7,56,74,1411,2000,3.59181,6.1211,84405227784
116.904,7057,96.5174,7,56,74,1411,2000,3.59181,6.1211,84505233827
116.812,7617,96.5174,7,56,74,1411,2000,3.59181,6.1211,84605239004
109.924,10911,97.0149,97,56,75,1411,2000,3.59181,6.12088,84705245142
113.048,9503,97.0149,97,56,75,1411,2000,3.59181,6.12088,84805251795
114.333,9545,97.0149,97,56,75,1411,2000,3.59181,6.12088,84905257863
109.612,8610,97.0149,97,56,75,1411,2000,3.59181,6.12088,85005262853
110.458,8057,97.0149,97,56,75,1411,2000,3.59181,6.12088,85105268296
120.75,7857,96.5854,97,56,74,1411,2000,3.59181,6.12184,85205273881
114.379,7097,96.5854,97,56,74,1411,2000,3.59181,6.12184,85305279207
114.57,7685,96.5854,97,56,74,1411,2000,3.59181,6.12184,85405286795
111.761,7705,96.5854,97,56,74,1411,2000,3.59181,6.12184,85505291811
112.54,8741,96.5854,97,56,74,1411,2000,3.59181,6.12184,85605297884
112.644,8949,96.5517,98,56,75,1411,2000,3.59181,6.12108,85705303486
110.089,7924,96.5517,98,56,75,1411,2000,3.59181,6.12108,85805307882
111.881,8842,96.5517,98,56,75,1411,2000,3.59181,6.12108,85905313965
107.798,8351,96.5517,98,56,75,1411,2000,3.59181,6.12108,86005319827
107.89,9494,96.5517,98,56,75,1411,2000,3.59181,6.12108,86105325706
121.4,8577,96.5,99,56,75,1411,2000,3.59181,6.12239,86205330178
118.904,10056,96.5,99,56,75,1411,2000,3.59181,6.12239,86305335958
116.23,5095,96.5,99,56,75,1411,2000,3.59181,6.12239,86405342709
115.882,7591,96.5,99,56,75,1411,2000,3.59181,6.12239,86505348927
114.683,11215,96.5,99,56,75,1411,2000,3.59181,6.12239,86605354881
110.124,9193,95.4774,100,56,75,1411,2000,3.59181,6.12236,86705359842
110.731,10825,95.4774,100,56,75,1411,2000,3.59181,6.12236,86805365146
110.688,10326,95.4774,100,56,75,1411,2000,3.59181,6.12236,86905371140
105.502,11524,95.4774,100,56,75,1411,2000,3.59181,6.12236,87005375636
107.23,7378,95.4774,100,56,75,1411,2000,3.59181,6.12236,87105380099
101.209,10517,97,97,55,75,1411,2000,3.59181,6.12336,87205385178
105.415,15412,97,97,55,75,1411,2000,3.59181,6.12336,87305389383
111.759,6099,97,97,55,75,1411,2000,3.59181,6.12336,87405394172
109.965,8177,97,97,55,75,1411,2000,3.59181,6.12336,87505400689
110.418,9452,97,97,55,75,1411,2000,3.59181,6.12336,87605405886
103.252,7878,96.5686,85,55,75,1411,2000,3.59181,6.12332,87705410254
108.761,6611,96.5686,85,55,75,1411,2000,3.59181,6.12332,87805415674
108.521,8808,96.5686,85,55,75,1411,2000,3.59181,6.12332,87905420028
104.273,4556,96.5686,85,55,75,1411,2000,3.59181,6.12332,88005425075
104.818,9787,96.5686,85,55,75,1411,2000,3.59181,6.12332,88105429510
144.949,6899,96.5174,93,56,76,1411,2000,3.59181,6.12349,88205435573
108.899,12550,96.5174,93,56,76,1411,2000,3.59181,6.12349,88305442623
111.249,9197,96.5174,93,56,76,1411,2000,3.59181,6.12349,88405448533
111.917,7332,96.5174,93,56,76,1411,2000,3.59181,6.12349,88505453826
111.208,9531,96.5174,93,56,76,1411,2000,3.59181,6.12349,88605459824
112.284,8906,96.5517,85,56,76,1411,2000,3.59181,6.12331,88705465903
112.137,7424,96.5517,85,56,76,1411,2000,3.59181,6.12331,88805472324
104.53,12381,96.5517,85,56,76,1411,2000,3.59181,6.12331,88905477780
99.9832,9406,96.5517,85,56,76,1411,2000,3.59181,6.12331,89005483576
99.5315,8885,96.5517,85,56,76,1411,2000,3.59181,6.12331,89105488558
102.491,9757,96.9849,100,56,75,1411,2000,3.59548,6.12365,89205494122
105.315,7149,96.9849,100,56,75,1411,2000,3.59548,6.12365,89305499423
105.682,11397,96.9849,100,56,75,1411,2000,3.59548,6.12365,89405504709
104.11,7234,96.9849,100,56,75,1411,2000,3.59548,6.12365,89505510411
104.164,8413,96.9849,100,56,75,1411,2000,3.59548,6.12365,89605516885
104.433,10840,97.0588,100,56,76,1411,2000,3.59549,6.12164,89705523288
99.956,8688,97.0588,100,56,76,1411,2000,3.59549,6.12164,89805528437
103.285,9508,97.0588,100,56,76,1411,2000,3.59549,6.12164,89905540591
99.343,7735,97.0588,100,56,76,1411,2000,3.59549,6.12164,90005546803
99.2778,12737,97.0588,100,56,76,1411,2000,3.59549,6.12164,90105552243
99.8253,11890,97.5124,99,57,76,1411,2000,3.59548,6.12204,90205556759
108.308,5548,97.5124,99,57,76,1411,2000,3.59548,6.12204,90305561224
106.18,9387,97.5124,99,57,76,1411,2000,3.59548,6.12204,90405566967
107.063,5408,97.5124,99,57,76,1411,2000,3.59548,6.12204,90505572693
106.243,9811,97.5124,99,57,76,1411,2000,3.59548,6.12204,90605577891
106.176,7433,97.5124,99,57,76,1411,2000,3.59548,6.12204,90705583391
102.277,12887,96.6019,100,57,76,1411,2000,3.59549,6.12202,90805588861
106.523,5074,96.6019,100,57,76,1411,2000,3.59549,6.12202,90905595255
98.4747,11519,96.6019,100,57,76,1411,2000,3.59549,6.12202,91005600122
102.016,12176,96.6019,100,57,76,1411,2000,3.59549,6.12202,91105607513
104.455,8439,96.6019,100,57,76,1411,2000,3.59549,6.12202,91205613273
119.465,11418,97.0732,99,56,76,1411,2000,3.59181,6.12229,91305618413
118.295,6545,97.0732,99,56,76,1411,2000,3.59181,6.12229,91405624861
115.943,7398,97.0732,99,56,76,1411,2000,3.59181,6.12229,91505630479
114.547,7044,97.0732,99,56,76,1411,2000,3.59181,6.12229,91605637010
109.709,8109,97.0732,99,56,76,1411,2000,3.59181,6.12229,91705643247
90.6331,9318,97.0588,93,56,76,1411,2000,3.59181,6.12196,91805650772
83.4098,11563,97.0588,93,56,76,1411,2000,3.59181,6.12196,91905656827
81.628,7972,97.0588,93,56,76,1411,2000,3.59181,6.12196,92005662021
83.9476,7937,97.0588,93,56,76,1411,2000,3.59181,6.12196,92105667924
88.8063,10018,97.0588,93,56,76,1411,2000,3.59181,6.12196,92205672807
102.489,7978,97.0732,99,57,75,1411,2000,3.5918,6.12228,92305678727
105.992,7480,97.0732,99,57,75,1411,2000,3.5918,6.12228,92405686125
107.521,10980,97.0732,99,57,75,1411,2000,3.5918,6.12228,92505692305
108.272,9039,97.0732,99,57,75,1411,2000,3.5918,6.12228,92605697928
107.904,6522,97.0732,99,57,75,1411,2000,3.5918,6.12228,92705702293
111.896,9467,96.0396,100,57,75,1411,2000,3.59181,6.12214,92805706530
110.461,9359,96.0396,100,57,75,1411,2000,3.59181,6.12214,92905710847
103.968,8245,96.0396,100,57,75,1411,2000,3.59181,6.12214,93005716543
105.659,7453,96.0396,100,57,75,1411,2000,3.59181,6.12214,93105722212
106.713,7845,96.0396,100,57,75,1411,2000,3.59181,6.12214,93205728137
117.222,9458,97.0443,100,56,76,1411,2000,3.59181,6.12238,93305733229
109.909,9468,97.0443,100,56,76,1411,2000,3.59181,6.12238,93405738647
108.785,9593,97.0443,100,56,76,1411,2000,3.59181,6.12238,93505744215
109.262,9017,97.0443,100,56,76,1411,2000,3.59181,6.12238,93605751531
109.111,8770,97.0443,100,56,76,1411,2000,3.59181,6.12238,93705761150
124.418,8916,95.9184,60,56,76,1411,2000,3.59181,6.12214,93805767755
107.378,15017,95.9184,60,56,76,1411,2000,3.59181,6.12214,93905774128
104.258,7863,95.9184,60,56,76,1411,2000,3.59181,6.12214,94005779826
105.397,9408,95.9184,60,56,76,1411,2000,3.59181,6.12214,94105785449
106.052,13317,95.9184,60,56,76,1411,2000,3.59181,6.12214,94205790928
103.802,10326,96.5,99,57,76,1411,2000,3.59182,6.12263,94305797418
106.915,6979,96.5,99,57,76,1411,2000,3.59182,6.12263,94405803628
106.098,9843,96.5,99,57,76,1411,2000,3.59182,6.12263,94505809971
106.037,12576,96.5,99,57,76,1411,2000,3.59182,6.12263,94605817891
108.441,9074,96.5,99,57,76,1411,2000,3.59182,6.12263,94705823447
112.606,8227,95.9391,54,57,76,1411,2000,3.59182,6.12286,94805830969
113.153,7695,95.9391,54,57,76,1411,2000,3.59182,6.12286,94905837600
101.83,6437,95.9391,54,57,76,1411,2000,3.59182,6.12286,95005842913
103.763,9709,95.9391,54,57,76,1411,2000,3.59182,6.12286,95105847717
104.922,9567,95.9391,54,57,76,1411,2000,3.59182,6.12286,95205852427
110.16,8610,96.5517,99,57,76,1411,2000,3.59183,6.1232,95305857695
107.78,8473,96.5517,99,57,76,1411,2000,3.59183,6.1232,95405863768
105.781,11625,96.5517,99,57,76,1411,2000,3.59183,6.1232,95505870071
105.293,9011,96.5517,99,57,76,1411,2000,3.59183,6.1232,95605875785
106.91,8083,96.5517,99,57,76,1411,2000,3.59183,6.1232,95705882251
107.625,7470,96.6019,97,57,75,1411,2000,3.59182,6.12277,95805888042
104.742,10775,96.6019,97,57,75,1411,2000,3.59182,6.12277,95905893547
95.2532,8495,96.6019,97,57,75,1411,2000,3.59182,6.12277,96005898561
98.3824,9316,96.6019,97,57,75,1411,2000,3.59182,6.12277,96105904593
100.19,6777,96.6019,97,57,75,1411,2000,3.59182,6.12277,96205910098
99.0295,10365,96.5174,99,56,75,1411,2000,3.59183,6.12338,96305916235
104.595,8182,96.5174,99,56,75,1411,2000,3.59183,6.12338,96405921691
102.088,11498,96.5174,99,56,75,1411,2000,3.59183,6.12338,96505927047
102.114,6570,96.5174,99,56,75,1411,2000,3.59183,6.12338,96605933098
101.669,14709,96.5174,99,56,75,1411,2000,3.59183,6.12338,96705937784
139.997,7143,96.5347,97,56,75,1411,2000,3.59183,6.12278,96805943666
99.4494,13227,96.5347,97,56,75,1411,2000,3.59183,6.12278,96905949839
95.49,10270,96.5347,97,56,75,1411,2000,3.59183,6.12278,97005955621
94.3931,10300,96.5347,97,56,75,1411,2000,3.59183,6.12278,97105959675
97.4721,9977,96.5347,97,56,75,1411,2000,3.59183,6.12278,97205964299
91.4244,10938,96.5,98,56,75,1411,2000,3.59207,6.12352,97305968950
98.1906,11200,96.5,98,56,75,1411,2000,3.59207,6.12352,97405975186
95.1647,11081,96.5,98,56,75,1411,2000,3.59207,6.12352,97505980365
97.5505,10743,96.5,98,56,75,1411,2000,3.59207,6.12352,97605985925
96.5589,11489,96.5,98,56,75,1411,2000,3.59207,6.12352,97705990837
95.4613,14273,97.1015,100,56,76,1411,2000,3.59207,6.12349,97805996497
89.8087,14774,97.1015,100,56,76,1411,2000,3.59207,6.12349,97906001538
84.2953,13231,97.1015,100,56,76,1411,2000,3.59207,6.12349,98006006782
87.831,7646,97.1015,100,56,76,1411,2000,3.59207,6.12349,98106014055
88.1872,11829,97.1015,100,56,76,1411,2000,3.59207,6.12349,98206019186
89.3102,10180,97.1015,100,56,76,1411,2000,3.59207,6.12349,98306024535
88.9126,11994,97.5,91,56,76,1411,2000,3.59207,6.12376,98406031536
92.9507,8422,97.5,91,56,76,1411,2000,3.59207,6.12376,98506037682
91.8774,16185,97.5,91,56,76,1411,2000,3.59207,6.12376,98606043751
92.6856,8121,97.5,91,56,76,1411,2000,3.59207,6.12376,98706049909
92.2698,10447,97.5,91,56,76,1411,2000,3.59207,6.12376,98806055780
89.8463,15486,97.0443,99,56,76,1411,2000,3.59207,6.12384,98906061834
86.9145,7273,97.0443,99,56,76,1411,2000,3.59207,6.12384,99006067605
85.549,10817,97.0443,99,56,76,1411,2000,3.59207,6.12384,99106073023
86.7385,14198,97.0443,99,56,76,1411,2000,3.59207,6.12384,99206079172
87.182,10505,97.0443,99,56,76,1411,2000,3.59207,6.12384,99306085608
82.6037,12046,97.5247,97,57,75,1411,2000,3.59207,6.12458,99406090261
84.1817,11072,97.5247,97,57,75,1411,2000,3.59207,6.12458,99506095847
86.3636,9155,97.5247,97,57,75,1411,2000,3.59207,6.12458,99606103001
85.5523,13457,97.5247,97,57,75,1411,2000,3.59207,6.12458,99706109811
84.2914,13198,97.5247,97,57,75,1411,2000,3.59207,6.12458,99806116003
84.3929,10230,97.5,99,57,76,1411,2000,3.59207,6.12457,99906120785
74.2162,11743,97.5,99,57,76,1411,2000,3.59207,6.12457,100006126658
78.0591,12818,97.5,99,57,76,1411,2000,3.59207,6.12457,100106132568
80.5008,9879,97.5,99,57,76,1411,2000,3.59207,6.12457,100206137584
80.6058,9975,97.5,99,57,76,1411,2000,3.59207,6.12457,100306142494
84.9533,13538,96.0976,99,57,75,1411,2000,3.59207,6.12548,100406147145
86.9853,8626,96.0976,99,57,75,1411,2000,3.59207,6.12548,100506152213
85.3787,10644,96.0976,99,57,75,1411,2000,3.59207,6.12548,100606160917
81.2792,11309,96.0976,99,57,75,1411,2000,3.59207,6.12548,100706168386
80.6211,14269,96.0976,99,57,75,1411,2000,3.59207,6.12548,100806175867
71.3419,14886,96.5854,50,57,74,1411,2000,3.59207,6.1266,100906181157
66.3676,11236,96.5854,50,57,74,1411,2000,3.59207,6.1266,101006187011
67.3577,15076,96.5854,50,57,74,1411,2000,3.59207,6.1266,101106193188
70.9182,12296,96.5854,50,57,74,1411,2000,3.59207,6.1266,101206198669
77.3363,7416,96.5854,50,57,74,1411,2000,3.59207,6.1266,101306203710
94.0535,10711,97.0297,75,56,74,1411,2000,3.59207,6.12686,101406209636
91.2947,8483,97.0297,75,56,74,1411,2000,3.59207,6.12686,101506215263
93.6883,9190,97.0297,75,56,74,1411,2000,3.59207,6.12686,101606220510
95.3603,8542,97.0297,75,56,74,1411,2000,3.59207,6.12686,101706225617
94.1183,13915,97.0297,75,56,74,1411,2000,3.59207,6.12686,101806230738
92.8419,10821,96.4647,97,56,74,1411,2000,3.59207,6.1268,101906236771
83.0944,14531,96.4647,97,56,74,1411,2000,3.59207,6.1268,102006242557
88.1856,10203,96.4647,97,56,74,1411,2000,3.59207,6.1268,102106248273
90.3629,12950,96.4647,97,56,74,1411,2000,3.59207,6.1268,102206253784
91.84,10136,96.4647,97,56,74,1411,2000,3.59207,6.1268,102306259117
99.0099,9202,97,100,56,74,1411,2000,3.59207,6.12725,102406264154
93.8086,11561,97,100,56,74,1411,2000,3.59207,6.12725,102506277006
95.8721,10448,97,100,56,74,1411,2000,3.59207,6.12725,102606282556
93.6354,8208,97,100,56,74,1411,2000,3.59207,6.12725,102706288024
94.667,10065,97,100,56,74,1411,2000,3.59207,6.12725,102806294917
77.4773,10629,97.0297,46,56,74,1411,2000,3.59207,6.12693,102906300892
79.8034,11993,97.0297,46,56,74,1411,2000,3.59207,6.12693,103006305842
84.1468,11417,97.0297,46,56,74,1411,2000,3.59207,6.12693,103106311847
87.4872,8362,97.0297,46,56,74,1411,2000,3.59207,6.12693,103206317703
88.7082,9109,97.0297,46,56,74,1411,2000,3.59207,6.12693,103306324599
111.377,10678,96.0784,9,56,74,1411,2000,3.59207,6.1273,103406331189
99.6827,11031,96.0784,9,56,74,1411,2000,3.59207,6.1273,103506338545
93.3304,13121,96.0784,9,56,74,1411,2000,3.59207,6.1273,103606344240
94.1883,8840,96.0784,9,56,74,1411,2000,3.59207,6.1273,103706350389
93.4721,12052,96.0784,9,56,74,1411,2000,3.59207,6.1273,103806354303
106.935,8357,96.5517,7,56,74,1411,2000,3.59207,6.12755,103906360813
85.8885,8268,96.5517,7,56,74,1411,2000,3.59207,6.12755,104006365804
88.0473,10447,96.5517,7,56,74,1411,2000,3.59207,6.12755,104106371220
91.0212,10584,96.5517,7,56,74,1411,2000,3.59207,6.12755,104206376249
90.7413,14559,96.5517,7,56,74,1411,2000,3.59207,6.12755,104306381169
123.244,8114,98.0392,100,57,74,1411,2000,3.59207,6.12751,104406387005
91.3626,11180,98.0392,100,57,74,1411,2000,3.59207,6.12751,104506393270
95.171,11247,98.0392,100,57,74,1411,2000,3.59207,6.12751,104606399448
94.8726,10900,98.0392,100,57,74,1411,2000,3.59207,6.12751,104706405699
93.0852,10930,98.0392,100,57,74,1411,2000,3.59207,6.12751,104806411377
93.7996,11263,96.4647,42,57,74,1411,2000,3.59208,6.13003,104906415750
81.9695,10918,96.4647,42,57,74,1411,2000,3.59208,6.13003,105006419911
85.1853,13275,96.4647,42,57,74,1411,2000,3.59208,6.13003,105106425269
88.1721,11758,96.4647,42,57,74,1411,2000,3.59208,6.13003,105206430638
84.2427,16889,96.4647,42,57,74,1411,2000,3.59208,6.13003,105306437304
