os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),Intel Core i7-2700K CPU @ 3.50GHz,GeForce GTX 1080,16350136,6.1.1-1-MANJARO,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
38.7883,25781,77.3537,99,63,68,1999,4513,4.23718,169,9.25058,159672226906
41.7571,23948,71.3217,97,63,68,1999,4513,4.23718,165,9.25576,159772287561
43.5806,22946,71.3217,97,63,68,1999,4513,4.23718,165,9.25576,159872420523
40.4678,24711,71.3217,97,63,68,1999,4513,4.23718,165,9.25576,159972593399
63.589,15726,71.3217,97,63,68,1999,4513,4.23718,165,9.25576,160072708500
68.3574,14629,71.3217,97,63,68,1999,4513,4.23718,165,9.25576,160172795954
68.7853,14538,76.2887,99,64,68,1999,4513,4.23718,163,9.25629,160272855528
68.738,14548,76.2887,99,64,68,1999,4513,4.23718,163,9.25629,160372912796
61.512,16257,76.2887,99,64,68,1999,4513,4.23718,163,9.25629,160472970537
58.8235,17000,76.2887,99,64,68,1999,4513,4.23718,163,9.25629,160573032997
42.8302,23348,76.2887,99,64,68,1999,4513,4.23718,163,9.25629,160673100963
60.9793,16399,73.183,99,64,68,1999,4513,4.23718,169,9.25445,160773159319
35.1655,28437,73.183,99,64,68,1999,4513,4.23718,169,9.25445,160873222052
65.6858,15224,73.183,99,64,68,1999,4513,4.23718,169,9.25445,160973286448
65.0915,15363,73.183,99,64,68,1999,4513,4.23718,169,9.25445,161073365713
78.5484,12731,73.183,99,64,68,1999,4513,4.23718,169,9.25445,161173426367
65.9152,15171,71.5311,100,58,68,1999,4513,4.23718,160,9.25868,161273489696
35.5859,28101,71.5311,100,58,68,1999,4513,4.23718,160,9.25868,161373570530
77.688,12872,71.5311,100,58,68,1999,4513,4.23718,160,9.25868,161473623100
78.0031,12820,71.5311,100,58,68,1999,4513,4.23718,160,9.25868,161573680949
36.9932,27032,71.5311,100,58,68,1999,4513,4.23718,160,9.25868,161673744102
70.5667,14171,66.9154,100,58,68,1999,4513,4.23718,178,9.2601,161773802405
32.9142,30382,66.9154,100,58,68,1999,4513,4.23718,178,9.2601,161873864776
80.8146,12374,66.9154,100,58,68,1999,4513,4.23718,178,9.2601,161973931810
68.1106,14682,66.9154,100,58,68,1999,4513,4.23718,178,9.2601,162073997521
67.0871,14906,66.9154,100,58,68,1999,4513,4.23718,178,9.2601,162174057765
54.2123,18446,68.5,100,62,68,1999,4513,4.23718,152,9.25991,162274121764
67.6361,14785,68.5,100,62,68,1999,4513,4.23718,152,9.25991,162374181284
74.7608,13376,68.5,100,62,68,1999,4513,4.23718,152,9.25991,162474239371
61.862,16165,68.5,100,62,68,1999,4513,4.23718,152,9.25991,162574297496
34.8529,28692,68.5,100,62,68,1999,4513,4.23718,152,9.25991,162674357028
68.8279,14529,68.5,100,62,68,1999,4513,4.23718,152,9.25991,162774416330
43.5218,22977,68.0488,99,62,68,1999,4513,4.23718,161,9.25853,162874504831
77.2141,12951,68.0488,99,62,68,1999,4513,4.23718,161,9.25853,162974573609
64.9519,15396,68.0488,99,62,68,1999,4513,4.23718,161,9.25853,163074636791
73.5294,13600,68.0488,99,62,68,1999,4513,4.23718,161,9.25853,163174694466
69.2569,14439,68.0488,99,62,68,1999,4513,4.23718,161,9.25853,163274754460
68.465,14606,67.9198,99,61,68,1999,4513,4.23718,161,9.2563,163374811561
38.5788,25921,67.9198,99,61,68,1999,4513,4.23718,161,9.2563,163474870589
70.1361,14258,67.9198,99,61,68,1999,4513,4.23718,161,9.2563,163574927780
37.7344,26501,67.9198,99,61,68,1999,4513,4.23718,161,9.2563,163674985561
63.9345,15641,67.9198,99,61,68,1999,4513,4.23718,161,9.2563,163775046031
37.6223,26580,70.9756,100,61,68,1999,4513,4.23718,170,9.25554,163875122017
70.7714,14130,70.9756,100,61,68,1999,4513,4.23718,170,9.25554,163975180570
37.2592,26839,70.9756,100,61,68,1999,4513,4.23718,170,9.25554,164075252787
66.7022,14992,70.9756,100,61,68,1999,4513,4.23718,170,9.25554,164175311803
36.6099,27315,70.9756,100,61,68,1999,4513,4.23718,170,9.25554,164275370667
43.0478,23230,69.3237,100,61,68,1999,4513,4.23718,161,9.2555,164375429421
73.1208,13676,69.3237,100,61,68,1999,4513,4.23718,161,9.2555,164475486926
77.5555,12894,69.3237,100,61,68,1999,4513,4.23718,161,9.2555,164575543149
73.3945,13625,69.3237,100,61,68,1999,4513,4.23718,161,9.2555,164675604440
37.172,26902,69.3237,100,61,68,1999,4513,4.23718,161,9.2555,164775666926
36.3161,27536,69.6203,100,61,68,1999,4513,4.23718,170,9.25454,164875995447
61.459,16271,69.6203,100,61,68,1999,4513,4.23718,170,9.25454,164976056520
78.0823,12807,69.6203,100,61,68,1999,4513,4.23718,170,9.25454,165076122122
69.3626,14417,69.6203,100,61,68,1999,4513,4.23718,170,9.25454,165176182170
73.5456,13597,69.6203,100,61,68,1999,4513,4.23718,170,9.25454,165276258253
46.3392,21580,65.1219,99,62,68,1999,4513,4.23718,180,9.25431,165376320986
65.9326,15167,65.1219,99,62,68,1999,4513,4.23718,180,9.25431,165476380777
61.5536,16246,65.1219,99,62,68,1999,4513,4.23718,180,9.25431,165576436550
73.6648,13575,65.1219,99,62,68,1999,4513,4.23718,180,9.25431,165676500155
66.9658,14933,65.1219,99,62,68,1999,4513,4.23718,180,9.25431,165776559662
70.3185,14221,65.1219,99,62,68,1999,4513,4.23718,180,9.25431,165876622368
68.2221,14658,66.3342,99,62,68,1999,4513,4.23718,160,9.25152,165976679419
75.7691,13198,66.3342,99,62,68,1999,4513,4.23718,160,9.25152,166076738434
73.2708,13648,66.3342,99,62,68,1999,4513,4.23718,160,9.25152,166176813996
68.1152,14681,66.3342,99,62,68,1999,4513,4.23718,160,9.25152,166276872213
70.9975,14085,66.3342,99,62,68,1999,4513,4.23718,160,9.25152,166376929537
72.0098,13887,69.0176,100,60,68,1999,4513,4.23718,162,9.25155,166476986828
37.9018,26384,69.0176,100,60,68,1999,4513,4.23718,162,9.25155,166577046102
70.9874,14087,69.0176,100,60,68,1999,4513,4.23718,162,9.25155,166677102346
68.278,14646,69.0176,100,60,68,1999,4513,4.23718,162,9.25155,166777161634
37.9018,26384,69.0176,100,60,68,1999,4513,4.23718,162,9.25155,166877219874
69.3914,14411,70.1205,99,60,68,1999,4513,4.23718,163,9.24919,166977277712
72.3537,13821,70.1205,99,60,68,1999,4513,4.23718,163,9.24919,167077336895
37.3944,26742,70.1205,99,60,68,1999,4513,4.23718,163,9.24919,167177407230
67.2269,14875,70.1205,99,60,68,1999,4513,4.23718,163,9.24919,167277461475
39.8422,25099,70.1205,99,60,68,1999,4513,4.23718,163,9.24919,167377519607
57.9542,17255,70.529,100,59,68,1999,4513,4.23718,159,9.24926,167477577349
38.6309,25886,70.529,100,59,68,1999,4513,4.23718,159,9.24926,167577636860
67.4855,14818,70.529,100,59,68,1999,4513,4.23718,159,9.24926,167677695995
37.1264,26935,70.529,100,59,68,1999,4513,4.23718,159,9.24926,167777756034
68.0642,14692,70.529,100,59,68,1999,4513,4.23718,159,9.24926,167877814520
74.195,13478,70.8122,100,59,68,1999,4513,4.23718,152,9.24868,167977876395
37.4813,26680,70.8122,100,59,68,1999,4513,4.23718,152,9.24868,168077937005
76.6518,13046,70.8122,100,59,68,1999,4513,4.23718,152,9.24868,168177992741
37.968,26338,70.8122,100,59,68,1999,4513,4.23718,152,9.24868,168278053895
37.6563,26556,70.8122,100,59,68,1999,4513,4.23718,152,9.24868,168378116706
71.1491,14055,68,99,59,68,1999,4513,4.23718,161,9.24847,168478175620
37.8043,26452,68,99,59,68,1999,4513,4.23718,161,9.24847,168578236576
79.466,12584,68,99,59,68,1999,4513,4.23718,161,9.24847,168678270507
56.1041,17824,68,99,59,68,1999,4513,4.23718,161,9.24847,168778330928
67.9948,14707,68,99,59,68,1999,4513,4.23718,161,9.24847,168878390859
71.1693,14051,68.8608,100,59,68,1999,4513,4.23718,173,9.24944,168978453238
39.4914,25322,68.8608,100,59,68,1999,4513,4.23718,173,9.24944,169078521654
69.5749,14373,68.8608,100,59,68,1999,4513,4.23718,173,9.24944,169178583229
64.6496,15468,68.8608,100,59,68,1999,4513,4.23718,173,9.24944,169278639772
33.34,29994,68.8608,100,59,68,1999,4513,4.23718,173,9.24944,169378702033
65.1254,15355,70.2899,100,58,68,1999,4513,4.23718,158,9.2506,169478759984
29.6657,33709,70.2899,100,58,68,1999,4513,4.23718,158,9.2506,169578824259
62.5352,15991,70.2899,100,58,68,1999,4513,4.23718,158,9.2506,169678885002
31.8461,31401,70.2899,100,58,68,1999,4513,4.23718,158,9.2506,169778945043
68.79,14537,70.2899,100,58,68,1999,4513,4.23718,158,9.2506,169879006339
67.9256,14722,69.3827,100,58,68,1999,4513,4.23718,177,9.25117,169979070556
34.7017,28817,69.3827,100,58,68,1999,4513,4.23718,177,9.25117,170079133750
62.4376,16016,69.3827,100,58,68,1999,4513,4.23718,177,9.25117,170179193723
65.7808,15202,69.3827,100,58,68,1999,4513,4.23718,177,9.25117,170279251218
38.8923,25712,69.3827,100,58,68,1999,4513,4.23718,177,9.25117,170379319542
61.4062,16285,72.5441,100,58,68,1999,4513,4.23718,165,9.25204,170479383280
63.2951,15799,72.5441,100,58,68,1999,4513,4.23718,165,9.25204,170579450829
49.955,20018,72.5441,100,58,68,1999,4513,4.23718,165,9.25204,170679514824
36.3808,27487,72.5441,100,58,68,1999,4513,4.23718,165,9.25204,170779581548
43.6777,22895,72.5441,100,58,68,1999,4513,4.23718,165,9.25204,170879643515
38.7657,25796,72.5441,100,58,68,1999,4513,4.23718,165,9.25204,170979718041
72.3432,13823,76.6585,95,58,68,1999,4513,4.23718,161,9.24965,171079776670
41.1472,24303,76.6585,95,58,68,1999,4513,4.23718,161,9.24965,171179836646
46.1404,21673,76.6585,95,58,68,1999,4513,4.23718,161,9.24965,171279892075
67.1772,14886,76.6585,95,58,68,1999,4513,4.23718,161,9.24965,171379952657
36.9495,27064,76.6585,95,58,68,1999,4513,4.23718,161,9.24965,171480015538
54.0424,18504,75.6098,99,62,68,1999,4513,4.23718,170,9.24941,171580083124
60.9645,16403,75.6098,99,62,68,1999,4513,4.23718,170,9.24941,171680159045
70.6165,14161,75.6098,99,62,68,1999,4513,4.23718,170,9.24941,171780215548
73.2332,13655,75.6098,99,62,68,1999,4513,4.23718,170,9.24941,171880274297
43.1313,23185,75.6098,99,62,68,1999,4513,4.23718,170,9.24941,171980332917
79.9808,12503,71.6019,99,62,68,1999,4513,4.23718,162,9.24968,172080390338
71.7103,13945,71.6019,99,62,68,1999,4513,4.23718,162,9.24968,172180446969
33.9121,29488,71.6019,99,62,68,1999,4513,4.23718,162,9.24968,172280512756
66.4099,15058,71.6019,99,62,68,1999,4513,4.23718,162,9.24968,172380571247
37.1292,26933,71.6019,99,62,68,1999,4513,4.23718,162,9.24968,172480631389
40.4744,24707,71.75,99,60,68,1999,4513,4.23718,178,9.2509,172580695641
37.1333,26930,71.75,99,60,68,1999,4513,4.23718,178,9.2509,172680753534
44.2968,22575,71.75,99,60,68,1999,4513,4.23718,178,9.2509,172780784272
48.2509,20725,71.75,99,60,68,1999,4513,4.23718,178,9.2509,172880847203
67.3083,14857,71.75,99,60,68,1999,4513,4.23718,178,9.2509,172980906547
37.3148,26799,75.7353,100,60,68,1999,4513,4.23718,170,9.2499,173080980175
70.922,14100,75.7353,100,60,68,1999,4513,4.23718,170,9.2499,173181088513
29.1562,34298,75.7353,100,60,68,1999,4513,4.23718,170,9.2499,173281149112
37.4939,26671,75.7353,100,60,68,1999,4513,4.23718,170,9.2499,173381207795
33.1972,30123,75.7353,100,60,68,1999,4513,4.23718,170,9.2499,173481269989
49.6475,20142,71.9697,99,60,68,1999,4513,4.23718,168,9.25142,173581330589
43.7713,22846,71.9697,99,60,68,1999,4513,4.23718,168,9.25142,173681459627
79.1452,12635,71.9697,99,60,68,1999,4513,4.23718,168,9.25142,173781524370
73.4538,13614,71.9697,99,60,68,1999,4513,4.23718,168,9.25142,173881584639
41.9903,23815,71.9697,99,60,68,1999,4513,4.23718,168,9.25142,173981652809
49.554,20180,71.9697,99,60,68,1999,4513,4.23718,168,9.25142,174081877402
30.7806,32488,80.2439,99,60,68,1999,4513,4.23718,173,9.25189,174181944731
37.6832,26537,80.2439,99,60,68,1999,4513,4.23718,173,9.25189,174282002115
53.3988,18727,80.2439,99,60,68,1999,4513,4.23718,173,9.25189,174382070206
36.0854,27712,80.2439,99,60,68,1999,4513,4.23718,173,9.25189,174482132450
46.2385,21627,80.2439,99,60,68,1999,4513,4.23718,173,9.25189,174582194170
65.2571,15324,74.1117,97,64,68,1999,4513,4.23718,167,9.25094,174682253576
59.7443,16738,74.1117,97,64,68,1999,4513,4.23718,167,9.25094,174782314197
64.7165,15452,74.1117,97,64,68,1999,4513,4.23718,167,9.25094,174882371278
66.3746,15066,74.1117,97,64,68,1999,4513,4.23718,167,9.25094,174982430477
69.7593,14335,74.1117,97,64,68,1999,4513,4.23718,167,9.25094,175082497646
36.8419,27143,73.201,100,64,68,1999,4513,4.23718,175,9.25117,175182554306
61.8429,16170,73.201,100,64,68,1999,4513,4.23718,175,9.25117,175282611428
35.8256,27913,73.201,100,64,68,1999,4513,4.23718,175,9.25117,175382676312
73.3676,13630,73.201,100,64,68,1999,4513,4.23718,175,9.25117,175482746935
66.7913,14972,73.201,100,64,68,1999,4513,4.23718,175,9.25117,175582805043
39.7409,25163,72.7735,100,64,68,1999,4513,4.23718,171,9.25943,175682869877
61.9464,16143,72.7735,100,64,68,1999,4513,4.23718,171,9.25943,175782929287
50.888,19651,72.7735,100,64,68,1999,4513,4.23718,171,9.25943,175882997352
38.8395,25747,72.7735,100,64,68,1999,4513,4.23718,171,9.25943,175983058653
36.3769,27490,72.7735,100,64,68,1999,4513,4.23718,171,9.25943,176083117821
68.278,14646,70.9596,100,64,68,1999,4513,4.23718,165,9.24843,176183179178
39.09,25582,70.9596,100,64,68,1999,4513,4.23718,165,9.24843,176283247688
62.9961,15874,70.9596,100,64,68,1999,4513,4.23718,165,9.24843,176383312615
67.2585,14868,70.9596,100,64,68,1999,4513,4.23718,165,9.24843,176483371768
38.3406,26082,70.9596,100,64,68,1999,4513,4.23718,165,9.24843,176583433148
67.3446,14849,72.7506,100,64,68,1999,4513,4.23718,163,9.26184,176683494504
75.5059,13244,72.7506,100,64,68,1999,4513,4.23718,163,9.26184,176783552426
36.4339,27447,72.7506,100,64,68,1999,4513,4.23718,163,9.26184,176883610891
36.6811,27262,72.7506,100,64,68,1999,4513,4.23718,163,9.26184,176983621512
58.3022,17152,72.7506,100,64,68,1999,4513,4.23718,163,9.26184,177083680075
35.917,27842,69.4581,99,64,68,1999,4513,4.23718,165,9.25089,177183755908
64.0861,15604,69.4581,99,64,68,1999,4513,4.23718,165,9.25089,177283821315
71.347,14016,69.4581,99,64,68,1999,4513,4.23718,165,9.25089,177383890336
34.4139,29058,69.4581,99,64,68,1999,4513,4.23718,165,9.25089,177483949902
67.0241,14920,69.4581,99,64,68,1999,4513,4.23718,165,9.25089,177584011870
37.3218,26794,66.6667,100,61,68,1999,4513,4.23718,167,9.25055,177684071037
74.8671,13357,66.6667,100,61,68,1999,4513,4.23718,167,9.25055,177784121296
41.2899,24219,66.6667,100,61,68,1999,4513,4.23718,167,9.25055,177884181621
36.2818,27562,66.6667,100,61,68,1999,4513,4.23718,167,9.25055,177984243165
75.3864,13265,66.6667,100,61,68,1999,4513,4.23718,167,9.25055,178084304510
66.6978,14993,65.1629,99,61,68,1999,4513,4.23718,164,9.25154,178184373484
33.7747,29608,65.1629,99,61,68,1999,4513,4.23718,164,9.25154,178284436589
75.092,13317,65.1629,99,61,68,1999,4513,4.23718,164,9.25154,178384483482
72.2857,13834,65.1629,99,61,68,1999,4513,4.23718,164,9.25154,178484542882
68.0828,14688,65.1629,99,61,68,1999,4513,4.23718,164,9.25154,178584604633
69.3722,14415,69.5,100,63,68,1999,4513,4.23718,162,9.25237,178684663344
36.4047,27469,69.5,100,63,68,1999,4513,4.23718,162,9.25237,178784727009
74.3163,13456,69.5,100,63,68,1999,4513,4.23718,162,9.25237,178884787089
34.5209,28968,69.5,100,63,68,1999,4513,4.23718,162,9.25237,178984865659
71.7669,13934,69.5,100,63,68,1999,4513,4.23718,162,9.25237,179084933071
69.9545,14295,70.8543,100,63,68,1999,4513,4.23718,132,9.25207,179185005978
31.5696,31676,70.8543,100,63,68,1999,4513,4.23718,132,9.25207,179285083146
51.0803,19577,70.8543,100,63,68,1999,4513,4.23718,132,9.25207,179385179902
37.9046,26382,70.8543,100,63,68,1999,4513,4.23718,132,9.25207,179485242196
73.7626,13557,70.8543,100,63,68,1999,4513,4.23718,132,9.25207,179585313313
57.6502,17346,69.898,99,57,68,1999,4513,4.23718,139,9.25147,179685372302
66.4584,15047,69.898,99,57,68,1999,4513,4.23718,139,9.25147,179785428668
38.3966,26044,69.898,99,57,68,1999,4513,4.23718,139,9.25147,179885493647
62.9247,15892,69.898,99,57,68,1999,4513,4.23718,139,9.25147,179985565671
41.9252,23852,69.898,99,57,68,1999,4513,4.23718,139,9.25147,180085629091
64.9857,15388,75.3769,100,57,68,1999,4513,4.23718,172,9.2596,180185694042
63.484,15752,75.3769,100,57,68,1999,4513,4.23718,172,9.2596,180285756788
34.8092,28728,75.3769,100,57,68,1999,4513,4.23718,172,9.2596,180385822206
55.0025,18181,75.3769,100,57,68,1999,4513,4.23718,172,9.2596,180485925099
56.373,17739,75.3769,100,57,68,1999,4513,4.23718,172,9.2596,180585991761
68.2361,14655,75.3769,100,57,68,1999,4513,4.23718,172,9.2596,180686049161
57.1298,17504,70.4434,99,63,68,1999,4513,4.23718,160,9.25447,180786108608
64.4828,15508,70.4434,99,63,68,1999,4513,4.23718,160,9.25447,180886169913
36.1141,27690,70.4434,99,63,68,1999,4513,4.23718,160,9.25447,180986232149
52.6593,18990,70.4434,99,63,68,1999,4513,4.23718,160,9.25447,181086288895
32.3971,30867,70.4434,99,63,68,1999,4513,4.23718,160,9.25447,181186347793
51.4165,19449,73.183,100,63,68,1999,4513,4.23718,152,9.25639,181286409414
31.4743,31772,73.183,100,63,68,1999,4513,4.23718,152,9.25639,181386475339
21.7827,45908,73.183,100,63,68,1999,4513,4.23718,152,9.25639,181486559872
22.6372,44175,73.183,100,63,68,1999,4513,4.23718,152,9.25639,181586619577
74.5545,13413,73.183,100,63,68,1999,4513,4.23718,152,9.25639,181686683219
59.9952,16668,75.43,99,61,68,1999,4513,4.23718,170,9.25451,181786742635
33.934,29469,75.43,99,61,68,1999,4513,4.23718,170,9.25451,181886803552
35.4183,28234,75.43,99,61,68,1999,4513,4.23718,170,9.25451,181986862252
45.9348,21770,75.43,99,61,68,1999,4513,4.23718,170,9.25451,182086925088
24.7066,40475,75.43,99,61,68,1999,4513,4.23718,170,9.25451,182186984542
72.9714,13704,84.0101,97,61,68,1999,4513,4.23718,151,9.25579,182287048229
64.973,15391,84.0101,97,61,68,1999,4513,4.23718,151,9.25579,182387107975
77.7001,12870,84.0101,97,61,68,1999,4513,4.23718,151,9.25579,182487166067
45.754,21856,84.0101,97,61,68,1999,4513,4.23718,151,9.25579,182587231343
67.4172,14833,84.0101,97,61,68,1999,4513,4.23718,151,9.25579,182687295338
62.1581,16088,77.5561,100,65,68,1999,4513,4.23718,183,9.25483,182787351956
36.3174,27535,77.5561,100,65,68,1999,4513,4.23718,183,9.25483,182887417353
66.2998,15083,77.5561,100,65,68,1999,4513,4.23718,183,9.25483,182987454635
64.0369,15616,77.5561,100,65,68,1999,4513,4.23718,183,9.25483,183087517919
61.1696,16348,77.5561,100,65,68,1999,4513,4.23718,183,9.25483,183187579336
61.6675,16216,76.3092,100,65,68,1999,4513,4.23718,173,9.25558,183287639673
67.9948,14707,76.3092,100,65,68,1999,4513,4.23718,173,9.25558,183387699928
47.23,21173,76.3092,100,65,68,1999,4513,4.23718,173,9.25558,183487761188
66.8092,14968,76.3092,100,65,68,1999,4513,4.23718,173,9.25558,183587823037
72.8332,13730,76.3092,100,65,68,1999,4513,4.23718,173,9.25558,183687886520
44.7007,22371,82.3232,100,63,68,1999,4513,4.23718,157,9.25138,183787948297
42.8504,23337,82.3232,100,63,68,1999,4513,4.23718,157,9.25138,183888013254
62.3908,16028,82.3232,100,63,68,1999,4513,4.23718,157,9.25138,183988073311
39.8724,25080,82.3232,100,63,68,1999,4513,4.23718,157,9.25138,184088143716
53.6797,18629,82.3232,100,63,68,1999,4513,4.23718,157,9.25138,184188202219
66.7512,14981,83.4171,99,63,68,1999,4513,4.23718,163,9.25226,184288262584
58.2072,17180,83.4171,99,63,68,1999,4513,4.23718,163,9.25226,184388322420
42.0521,23780,83.4171,99,63,68,1999,4513,4.23718,163,9.25226,184488353278
66.4938,15039,83.4171,99,63,68,1999,4513,4.23718,163,9.25226,184588417781
69.3241,14425,83.4171,99,63,68,1999,4513,4.23718,163,9.25226,184688571037
59.4354,16825,84.6914,99,64,68,1999,4513,4.23718,167,9.25047,184788684254
62.8852,15902,84.6914,99,64,68,1999,4513,4.23718,167,9.25047,184888744239
47.6599,20982,84.6914,99,64,68,1999,4513,4.23718,167,9.25047,184988805340
41.2933,24217,84.6914,99,64,68,1999,4513,4.23718,167,9.25047,185088865999
62.7235,15943,84.6914,99,64,68,1999,4513,4.23718,167,9.25047,185188927818
41.684,23990,83.2911,99,64,68,1999,4513,4.23718,168,9.25147,185288992443
62.8299,15916,83.2911,99,64,68,1999,4513,4.23718,168,9.25147,185389055593
60.8384,16437,83.2911,99,64,68,1999,4513,4.23718,168,9.25147,185489113628
44.5534,22445,83.2911,99,64,68,1999,4513,4.23718,168,9.25147,185589172840
46.8231,21357,83.2911,99,64,68,1999,4513,4.23718,168,9.25147,185689232454
56.8958,17576,83,98,64,68,1999,4513,4.23718,170,9.252,185789297578
71.9476,13899,83,98,64,68,1999,4513,4.23718,170,9.252,185889358983
67.2948,14860,83,98,64,68,1999,4513,4.23718,170,9.252,185989419618
62.6959,15950,83,98,64,68,1999,4513,4.23718,170,9.252,186089482997
67.8656,14735,83,98,64,68,1999,4513,4.23718,170,9.252,186189553531
66.9299,14941,83.2911,92,64,68,1999,4513,4.23718,169,9.25143,186289615436
37.0274,27007,83.2911,92,64,68,1999,4513,4.23718,169,9.25143,186389681831
61.4137,16283,83.2911,92,64,68,1999,4513,4.23718,169,9.25143,186489749978
42.6457,23449,83.2911,92,64,68,1999,4513,4.23718,169,9.25143,186589814088
51.1169,19563,83.2911,92,64,68,1999,4513,4.23718,169,9.25143,186689880560
46.6788,21423,82.6303,99,64,68,1999,4513,4.23718,161,9.2517,186791119507
69.3674,14416,82.6303,99,64,68,1999,4513,4.23718,161,9.2517,186891181118
37.9766,26332,82.6303,99,64,68,1999,4513,4.23718,161,9.2517,186991279531
61.7971,16182,82.6303,99,64,68,1999,4513,4.23718,161,9.2517,187091340426
72.7643,13743,82.6303,99,64,68,1999,4513,4.23718,161,9.2517,187191476082
71.9994,13889,79.3451,99,64,68,1999,4513,4.23718,166,9.25281,187291534721
67.245,14871,79.3451,99,64,68,1999,4513,4.23718,166,9.25281,187391597207
39.1053,25572,79.3451,99,64,68,1999,4513,4.23718,166,9.25281,187491659474
47.7281,20952,79.3451,99,64,68,1999,4513,4.23718,166,9.25281,187591722730
40.5236,24677,79.3451,99,64,68,1999,4513,4.23718,166,9.25281,187691795295
44.2263,22611,78.8265,99,64,68,1999,4513,4.23718,157,9.25106,187791855651
47.3642,21113,78.8265,99,64,68,1999,4513,4.23718,157,9.25106,187891930950
69.1467,14462,78.8265,99,64,68,1999,4513,4.23718,157,9.25106,187991997203
60.5694,16510,78.8265,99,64,68,1999,4513,4.23718,157,9.25106,188092060990
63.1872,15826,78.8265,99,64,68,1999,4513,4.23718,157,9.25106,188192119997
65.0449,15374,81.592,99,64,68,1999,4513,4.23718,163,9.25116,188292177381
72.3641,13819,81.592,99,64,68,1999,4513,4.23718,163,9.25116,188392244239
79.3336,12605,81.592,99,64,68,1999,4513,4.23718,163,9.25116,188492303758
30.8433,32422,81.592,99,64,68,1999,4513,4.23718,163,9.25116,188592369204
68.7947,14536,81.592,99,64,68,1999,4513,4.23718,163,9.25116,188692432688
68.5636,14585,82.9949,95,65,68,1999,4513,4.23718,160,9.25126,188792447686
30.4377,32854,82.9949,95,65,68,1999,4513,4.23718,160,9.25126,188892511203
28.4965,35092,82.9949,95,65,68,1999,4513,4.23718,160,9.25126,188992584885
41.8253,23909,82.9949,95,65,68,1999,4513,4.23718,160,9.25126,189092650957
61.4402,16276,82.9949,95,65,68,1999,4513,4.23718,160,9.25126,189192714727
31.5398,31706,83.4171,96,65,68,1999,4513,4.23718,156,9.25189,189292776242
54.933,18204,83.4171,96,65,68,1999,4513,4.23718,156,9.25189,189392896899
40.1929,24880,83.4171,96,65,68,1999,4513,4.23718,156,9.25189,189492954023
32.3708,30892,83.4171,96,65,68,1999,4513,4.23718,156,9.25189,189593029613
39.1022,25574,83.4171,96,65,68,1999,4513,4.23718,156,9.25189,189693094982
36.9126,27091,81.9095,99,62,68,1999,4513,4.23718,162,9.2517,189793160018
75.4148,13260,81.9095,99,62,68,1999,4513,4.23718,162,9.2517,189893223752
68.2967,14642,81.9095,99,62,68,1999,4513,4.23718,162,9.2517,189993285587
38.2966,26112,81.9095,99,62,68,1999,4513,4.23718,162,9.2517,190093354817
52.0481,19213,81.9095,99,62,68,1999,4513,4.23718,162,9.2517,190193415432
54.3154,18411,81.9095,99,62,68,1999,4513,4.23718,162,9.2517,190293477110
39.093,25580,80.6683,98,62,68,1999,4513,4.23718,165,9.25179,190393542432
39.5257,25300,80.6683,98,62,68,1999,4513,4.23718,165,9.25179,190493603320
64.7501,15444,80.6683,98,62,68,1999,4513,4.23718,165,9.25179,190593661374
76.8344,13015,80.6683,98,62,68,1999,4513,4.23718,165,9.25179,190693726380
76.1499,13132,80.6683,98,62,68,1999,4513,4.23718,165,9.25179,190793789163
38.2161,26167,83.1658,100,60,68,1999,4513,4.23718,172,9.2499,190893862328
61.908,16153,83.1658,100,60,68,1999,4513,4.23718,172,9.2499,190993928422
43.5388,22968,83.1658,100,60,68,1999,4513,4.23718,172,9.2499,191093991053
64.9393,15399,83.1658,100,60,68,1999,4513,4.23718,172,9.2499,191194054586
66.8762,14953,83.1658,100,60,68,1999,4513,4.23718,172,9.2499,191294121799
74.912,13349,84.5411,99,60,68,1999,4513,4.23718,174,9.24968,191394180752
49.2708,20296,84.5411,99,60,68,1999,4513,4.23718,174,9.24968,191494240585
37.8687,26407,84.5411,99,60,68,1999,4513,4.23718,174,9.24968,191594400831
75.8553,13183,84.5411,99,60,68,1999,4513,4.23718,174,9.24968,191694460362
39.2819,25457,84.5411,99,60,68,1999,4513,4.23718,174,9.24968,191794517674
50.0776,19969,78.7654,100,63,68,1999,4513,4.23718,164,9.25156,191894586046
61.4364,16277,78.7654,100,63,68,1999,4513,4.23718,164,9.25156,191994673072
65.0111,15382,78.7654,100,63,68,1999,4513,4.23718,164,9.25156,192094733058
52.9689,18879,78.7654,100,63,68,1999,4513,4.23718,164,9.25156,192195606636
66.7334,14985,78.7654,100,63,68,1999,4513,4.23718,164,9.25156,192295777577
68.1989,14663,78.5,99,63,68,1999,4513,4.23718,181,9.25095,192395838455
71.4541,13995,78.5,99,63,68,1999,4513,4.23718,181,9.25095,192495898343
66.3042,15082,78.5,99,63,68,1999,4513,4.23718,181,9.25095,192595961511
64.5453,15493,78.5,99,63,68,1999,4513,4.23718,181,9.25095,192696022090
37.379,26753,78.5,99,63,68,1999,4513,4.23718,181,9.25095,192796086068
