os,cpu,gpu,ram,kernel,driver
EndeavourOS,AMD Ryzen 7 2700X Eight-Core Processor,GeForce RTX 2080,16392680,5.10.2-105-tkg-upds,4.6.0 NVIDIA 455.50.05
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
122.145,8187,33.291,47,47,49,1905,7000,4.52838,10.4608,70712983788
125.226,8045,33.291,47,47,49,1905,7000,4.52838,10.4608,70812992013
122.171,8589,33.291,47,47,49,1905,7000,4.52838,10.4608,70912999927
120.016,8339,33.291,47,47,49,1905,7000,4.52838,10.4608,71013007132
118.861,8744,33.291,47,47,49,1905,7000,4.52838,10.4608,71113014206
118.785,8303,32.3194,47,47,49,1890,7000,4.52838,10.4635,71213021441
116.472,8593,32.3194,47,47,49,1890,7000,4.52838,10.4635,71313028066
117.219,8417,32.3194,47,47,49,1890,7000,4.52838,10.4635,71413034500
117.017,8594,32.3194,47,47,49,1890,7000,4.52838,10.4635,71513043025
116.115,8680,32.3194,47,47,49,1890,7000,4.52838,10.4635,71613050939
115.548,8854,32.57,50,47,49,1890,7000,4.52838,10.4642,71713056594
113.974,8839,32.57,50,47,49,1890,7000,4.52838,10.4642,71813061979
113.441,8869,32.57,50,47,49,1890,7000,4.52838,10.4642,71913071973
113.063,8980,32.57,50,47,49,1890,7000,4.52838,10.4642,72013077918
112.788,9027,32.57,50,47,49,1890,7000,4.52838,10.4642,72113085083
112.916,8704,32.57,50,47,49,1890,7000,4.52838,10.4642,72213092107
114.416,8682,30.7398,50,47,49,1890,7000,4.52838,10.465,72313099702
113.339,9059,30.7398,50,47,49,1890,7000,4.52838,10.465,72413109167
113.157,8652,30.7398,50,47,49,1890,7000,4.52838,10.465,72513114672
112.933,8740,30.7398,50,47,49,1890,7000,4.52838,10.465,72613122467
112.7,9022,30.7398,50,47,49,1890,7000,4.52838,10.465,72713130182
111.078,8966,32.7478,49,47,49,1890,7000,4.52997,10.4682,72813137376
111.811,9088,32.7478,49,47,49,1890,7000,4.52997,10.4682,72913147911
111.514,9044,32.7478,49,47,49,1890,7000,4.52997,10.4682,73013154567
111.546,8895,32.7478,49,47,49,1890,7000,4.52997,10.4682,73113161081
111.407,8548,32.7478,49,47,49,1890,7000,4.52997,10.4682,73213165916
110.959,9141,30.2952,49,47,49,1890,7000,4.52997,10.4687,73313172412
110.731,9035,30.2952,49,47,49,1890,7000,4.52997,10.4687,73413178216
111.135,8900,30.2952,49,47,49,1890,7000,4.52997,10.4687,73513183622
111.396,9041,30.2952,49,47,49,1890,7000,4.52997,10.4687,73613196927
111.315,8946,30.2952,49,47,49,1890,7000,4.52997,10.4687,73713207922
111.717,8816,29.5958,49,47,49,1890,7000,4.52997,10.4698,73813224107
110.779,9099,29.5958,49,47,49,1890,7000,4.52997,10.4698,73913230382
111.097,8685,29.5958,49,47,49,1890,7000,4.52997,10.4698,74013235977
111.807,8758,29.5958,49,47,49,1890,7000,4.52997,10.4698,74113243522
112.075,8995,29.5958,49,47,49,1890,7000,4.52997,10.4698,74213251308
110.923,8863,30.1935,49,47,49,1890,7000,4.52997,10.4721,74313257083
111.753,8803,30.1935,49,47,49,1890,7000,4.52997,10.4721,74413262938
111.789,8941,30.1935,49,47,49,1890,7000,4.52997,10.4721,74513270853
112.178,8833,30.1935,49,47,49,1890,7000,4.52997,10.4721,74613277229
112.312,8752,30.1935,49,47,49,1890,7000,4.52997,10.4721,74713283304
111.618,9099,30.6306,49,47,49,1890,7000,4.52997,10.4747,74813292579
112.006,9670,30.6306,49,47,49,1890,7000,4.52997,10.4747,74913303964
111.145,8716,30.6306,49,47,49,1890,7000,4.52997,10.4747,75013315889
111.541,9430,30.6306,49,47,49,1890,7000,4.52997,10.4747,75113324045
112.095,8593,30.6306,49,47,49,1890,7000,4.52997,10.4747,75213330021
107.129,9149,30.9804,49,47,49,1890,7000,4.52997,10.4881,75313340876
110.351,8778,30.9804,49,47,49,1890,7000,4.52997,10.4881,75413348731
110.645,8774,30.9804,49,47,49,1890,7000,4.52997,10.4881,75513356097
111.437,8971,30.9804,49,47,49,1890,7000,4.52997,10.4881,75613363982
111.645,8924,30.9804,49,47,49,1890,7000,4.52997,10.4881,75713370758
112.401,8707,30.4462,50,47,49,1890,7000,4.52997,10.4936,75813378143
114.604,8576,30.4462,50,47,49,1890,7000,4.52997,10.4936,75913384528
115.207,8645,30.4462,50,47,49,1890,7000,4.52997,10.4936,76013391634
115.746,8336,30.4462,50,47,49,1890,7000,4.52997,10.4936,76113397690
115.689,8826,30.4462,50,47,49,1890,7000,4.52997,10.4936,76213403865
115.319,8728,31.8766,50,47,49,1890,7000,4.52997,10.4977,76313412871
115.198,8698,31.8766,50,47,49,1890,7000,4.52997,10.4977,76413419437
115.777,8619,31.8766,50,47,49,1890,7000,4.52997,10.4977,76513425502
116.025,8778,31.8766,50,47,49,1890,7000,4.52997,10.4977,76613433758
114.667,9374,31.8766,50,47,49,1890,7000,4.52997,10.4977,76713439703
117.611,8329,32.9975,50,47,49,1890,7000,4.52997,10.5042,76813446859
116.005,8756,32.9975,50,47,49,1890,7000,4.52997,10.5042,76913453825
115.922,8884,32.9975,50,47,49,1890,7000,4.52997,10.5042,77013463890
115.4,8865,32.9975,50,47,49,1890,7000,4.52997,10.5042,77113473636
115.818,8384,32.9975,50,47,49,1890,7000,4.52997,10.5042,77213482062
116.555,8271,31.2176,50,47,50,1890,7000,4.52997,10.5088,77313486898
115.852,8350,31.2176,50,47,50,1890,7000,4.52997,10.5088,77413493633
118.265,7932,31.2176,50,47,50,1890,7000,4.52997,10.5088,77513501279
120.309,7615,31.2176,50,47,50,1890,7000,4.52997,10.5088,77613508975
121.649,7700,31.2176,50,47,50,1890,7000,4.52997,10.5088,77713514731
128.148,7781,31.9843,50,47,50,1890,7000,4.52997,10.5177,77813521377
130.333,7607,31.9843,50,47,50,1890,7000,4.52997,10.5177,77913529683
133.192,7249,31.9843,50,47,50,1890,7000,4.52997,10.5177,78013537618
134.117,7052,31.9843,50,47,50,1890,7000,4.52997,10.5177,78113543864
134.874,7109,31.9843,50,47,50,1890,7000,4.52997,10.5177,78213551141
142.491,7109,33.462,50,47,50,1890,7000,4.52997,10.5216,78313558616
143.333,6963,33.462,50,47,50,1890,7000,4.52997,10.5216,78413566222
144.612,6397,33.462,50,47,50,1890,7000,4.52997,10.5216,78513574679
144.963,6770,33.462,50,47,50,1890,7000,4.52997,10.5216,78613580714
144.854,6484,33.462,50,47,50,1890,7000,4.52997,10.5216,78713588680
139.618,7650,34.9367,55,47,50,1890,7000,4.52997,10.5258,78813595557
142.063,8099,34.9367,55,47,50,1890,7000,4.52997,10.5258,78913603792
141.104,7248,34.9367,55,47,50,1890,7000,4.52997,10.5258,79013610418
141.323,6887,34.9367,55,47,50,1890,7000,4.52997,10.5258,79113616225
140.585,7053,34.9367,55,47,50,1890,7000,4.52997,10.5258,79213625301
141.135,7401,35.533,55,47,50,1890,7000,4.52997,10.5409,79313636337
142.372,7403,35.533,55,47,50,1890,7000,4.52997,10.5409,79413642083
139.583,7330,35.533,55,47,50,1890,7000,4.52997,10.5409,79513647349
141.08,7628,35.533,55,47,50,1890,7000,4.52997,10.5409,79613653156
140.859,7935,35.533,55,47,50,1890,7000,4.52997,10.5409,79713665742
152.581,6712,34.1176,55,47,50,1890,7000,4.52997,10.5715,79813678848
153.288,6328,34.1176,55,47,50,1890,7000,4.52997,10.5715,79913693774
153.911,6085,34.1176,55,47,50,1890,7000,4.52997,10.5715,80013699551
154.857,6326,34.1176,55,47,50,1890,7000,4.52997,10.5715,80113705307
155.399,6857,34.1176,55,47,50,1890,7000,4.52997,10.5715,80213711483
152.146,7727,33.5907,55,47,50,1890,7000,4.52997,10.5794,80313717610
153.671,6507,33.5907,55,47,50,1890,7000,4.52997,10.5794,80413723746
153.188,6863,33.5907,55,47,50,1890,7000,4.52997,10.5794,80513732902
153.886,6464,33.5907,55,47,50,1890,7000,4.52997,10.5794,80613740179
154.116,7673,33.5907,55,47,50,1890,7000,4.52997,10.5794,80713747285
155.27,5998,34.2003,55,47,50,1890,7000,4.52997,10.6028,80813753542
153.7,7491,34.2003,55,47,50,1890,7000,4.52997,10.6028,80913762598
151.849,6933,34.2003,55,47,50,1890,7000,4.52997,10.6028,81013772814
150.904,7005,34.2003,55,47,50,1890,7000,4.52997,10.6028,81113790321
150.461,8188,34.2003,55,47,50,1890,7000,4.52997,10.6028,81213795618
151.897,7078,32.7676,55,47,50,1890,7000,4.52838,10.6068,81313802954
150.516,6642,32.7676,55,47,50,1890,7000,4.52838,10.6068,81413811981
149.65,6409,32.7676,55,47,50,1890,7000,4.52838,10.6068,81513819037
150.381,6505,32.7676,55,47,50,1890,7000,4.52838,10.6068,81613825254
150.841,7322,32.7676,55,47,50,1890,7000,4.52838,10.6068,81713831630
153.388,7041,31.5375,54,47,50,1890,7000,4.52838,10.6093,81813839197
154.125,6563,31.5375,54,47,50,1890,7000,4.52838,10.6093,81913845503
154.823,6134,31.5375,54,47,50,1890,7000,4.52838,10.6093,82013852400
154.117,7016,31.5375,54,47,50,1890,7000,4.52838,10.6093,82113862027
154.562,7829,31.5375,54,47,50,1890,7000,4.52838,10.6093,82213869423
153.267,5750,30.9305,54,47,50,1890,7000,4.52844,10.6143,82313879820
151.568,6588,30.9305,54,47,50,1890,7000,4.52844,10.6143,82413887487
152.605,5961,30.9305,54,47,50,1890,7000,4.52844,10.6143,82513894553
153.006,8283,30.9305,54,47,50,1890,7000,4.52844,10.6143,82613899670
152.319,6396,30.9305,54,47,50,1890,7000,4.52844,10.6143,82713906507
150.229,7807,30.9618,52,47,50,1890,7000,4.52844,10.63,82813916654
149.926,6582,30.9618,52,47,50,1890,7000,4.52844,10.63,82913925251
149.824,6045,30.9618,52,47,50,1890,7000,4.52844,10.63,83013932847
147.957,6948,30.9618,52,47,50,1890,7000,4.52844,10.63,83113940944
147.441,7368,30.9618,52,47,50,1890,7000,4.52844,10.63,83213950181
147.805,6527,30.4406,52,47,50,1890,7000,4.52844,10.6375,83313957938
150.243,6500,30.4406,52,47,50,1890,7000,4.52844,10.6375,83413966705
149.495,6948,30.4406,52,47,50,1890,7000,4.52844,10.6375,83513975352
149.223,6387,30.4406,52,47,50,1890,7000,4.52844,10.6375,83613981809
149.058,6942,30.4406,52,47,50,1890,7000,4.52844,10.6375,83713987675
144.227,7101,32.7764,50,47,50,1890,7000,4.52844,10.6382,83813993572
147.724,6221,32.7764,50,47,50,1890,7000,4.52844,10.6382,83914000089
148.808,6001,32.7764,50,47,50,1890,7000,4.52844,10.6382,84014005446
149.165,6783,32.7764,50,47,50,1890,7000,4.52844,10.6382,84114012923
149.193,6151,32.7764,50,47,50,1890,7000,4.52844,10.6382,84214018620
147.283,7455,30.9305,50,47,50,1890,7000,4.52844,10.6451,84314027877
147.297,6529,30.9305,50,47,50,1890,7000,4.52844,10.6451,84414043494
147.457,6839,30.9305,50,47,50,1890,7000,4.52844,10.6451,84514052382
148.842,6525,30.9305,50,47,50,1890,7000,4.52844,10.6451,84614058759
149.344,6601,30.9305,50,47,50,1890,7000,4.52844,10.6451,84714064686
148.584,6691,31.4694,50,47,50,1890,7000,4.52844,10.6501,84814070533
150.325,7553,31.4694,50,47,50,1890,7000,4.52844,10.6501,84914077850
150.037,7023,31.4694,50,47,50,1890,7000,4.52844,10.6501,85014085977
149.98,6800,31.4694,50,47,50,1890,7000,4.52844,10.6501,85114093624
149.856,6752,31.4694,50,47,50,1890,7000,4.52844,10.6501,85214100421
152.607,5672,30.83,50,47,50,1890,7000,4.52844,10.651,85314109799
147.148,6842,30.83,50,47,50,1890,7000,4.52844,10.651,85414115076
146.623,6286,30.83,50,47,50,1890,7000,4.52844,10.651,85514122173
147.284,6876,30.83,50,47,50,1890,7000,4.52844,10.651,85614129030
147.069,7501,30.83,50,47,50,1890,7000,4.52844,10.651,85714134888
137.367,7352,32.1522,50,47,50,1890,7000,4.52844,10.6787,85814146465
140.566,6624,32.1522,50,47,50,1890,7000,4.52844,10.6787,85914152902
140.944,6074,32.1522,50,47,50,1890,7000,4.52844,10.6787,86014161509
140.273,7015,32.1522,50,47,50,1890,7000,4.52844,10.6787,86114167507
140.449,7544,32.1522,50,47,50,1890,7000,4.52844,10.6787,86214174064
147.94,7211,31.7585,50,47,50,1890,7000,4.52844,10.6862,86314181662
143.156,6973,31.7585,50,47,50,1890,7000,4.52844,10.6862,86414187619
143.25,6771,31.7585,50,47,50,1890,7000,4.52844,10.6862,86514193686
143.378,6556,31.7585,50,47,50,1890,7000,4.52844,10.6862,86614200204
142.79,7557,31.7585,50,47,50,1890,7000,4.52844,10.6862,86714208091
143.823,7390,31.3158,48,47,50,1890,7000,4.52844,10.6885,86814221489
142.948,6663,31.3158,48,47,50,1890,7000,4.52844,10.6885,86914227386
142.547,6900,31.3158,48,47,50,1890,7000,4.52844,10.6885,87014234013
141.835,7059,31.3158,48,47,50,1890,7000,4.52844,10.6885,87114242731
141.65,7161,31.3158,48,47,50,1890,7000,4.52844,10.6885,87214248828
138.594,6429,31.8954,48,47,50,1890,7000,4.52649,10.6972,87314254566
137.815,7120,31.8954,48,47,50,1890,7000,4.52649,10.6972,87414264914
141.69,6967,31.8954,48,47,50,1890,7000,4.52649,10.6972,87514273741
141.133,6987,31.8954,48,47,50,1890,7000,4.52649,10.6972,87614284289
140.731,7476,31.8954,48,47,50,1890,7000,4.52649,10.6972,87714294736
129.862,7335,31.7358,49,47,50,1890,7000,4.52649,10.702,87814302004
139.524,7003,31.7358,49,47,50,1890,7000,4.52649,10.702,87914308161
139.17,6760,31.7358,49,47,50,1890,7000,4.52649,10.702,88014314109
137.934,7983,31.7358,49,47,50,1890,7000,4.52649,10.702,88114320287
138.142,6221,31.7358,49,47,50,1890,7000,4.52649,10.702,88214326854
132.767,7532,31.6129,49,47,50,1890,7000,4.52649,10.7034,88314338042
139.418,7660,31.6129,49,47,50,1890,7000,4.52649,10.7034,88414346170
139.886,7099,31.6129,49,47,50,1890,7000,4.52649,10.7034,88514362438
140.389,6768,31.6129,49,47,50,1890,7000,4.52649,10.7034,88614370065
141.092,7360,31.6129,49,47,50,1890,7000,4.52649,10.7034,88714376323
140.435,7908,32.073,48,47,50,1890,7000,4.52649,10.7095,88814382751
134.656,7431,32.073,48,47,50,1890,7000,4.52649,10.7095,88914390268
134.514,6681,32.073,48,47,50,1890,7000,4.52649,10.7095,89014399306
135.308,7037,32.073,48,47,50,1890,7000,4.52649,10.7095,89114405544
135.188,8218,32.073,48,47,50,1890,7000,4.52649,10.7095,89214412622
135.954,7054,32.073,48,47,50,1890,7000,4.52649,10.7095,89314421550
137.181,6736,30.3356,48,47,50,1890,7000,4.52649,10.7141,89414427598
135.45,7485,30.3356,48,47,50,1890,7000,4.52649,10.7141,89514434625
136.332,7894,30.3356,48,47,50,1890,7000,4.52649,10.7141,89614441043
136.263,7649,30.3356,48,47,50,1890,7000,4.52649,10.7141,89714447521
136.291,7560,30.3356,48,47,50,1890,7000,4.52649,10.7141,89814454079
138.766,6980,32.0413,48,47,51,1890,7000,4.52649,10.7176,89914461257
137.758,7469,32.0413,48,47,51,1890,7000,4.52649,10.7176,90014469265
136.168,7358,32.0413,48,47,51,1890,7000,4.52649,10.7176,90114478433
135.784,8530,32.0413,48,47,51,1890,7000,4.52649,10.7176,90214486191
135.375,7532,32.0413,48,47,51,1890,7000,4.52649,10.7176,90314496019
136.221,6890,31.201,48,47,51,1890,7000,4.52649,10.7182,90414502627
135.585,7114,31.201,48,47,51,1890,7000,4.52649,10.7182,90514515535
134.952,7321,31.201,48,47,51,1890,7000,4.52649,10.7182,90614521223
133.348,7255,31.201,48,47,51,1890,7000,4.52649,10.7182,90714527941
132.423,8063,31.201,48,47,51,1890,7000,4.52649,10.7182,90814535919
124.151,7141,31.7889,47,47,51,1890,7000,4.52649,10.7208,90914543217
126.541,7905,31.7889,47,47,51,1890,7000,4.52649,10.7208,91014551725
126.65,7705,31.7889,47,47,51,1890,7000,4.52649,10.7208,91114559473
127.187,7497,31.7889,47,47,51,1890,7000,4.52649,10.7208,91214568912
127.421,7458,31.7889,47,47,51,1890,7000,4.52649,10.7208,91314575580
124.722,8136,31.9372,47,47,51,1890,7000,4.52649,10.7338,91414586578
128.482,7114,31.9372,47,47,51,1890,7000,4.52649,10.7338,91514594836
129.988,7612,31.9372,47,47,51,1890,7000,4.52649,10.7338,91614601434
131.023,8062,31.9372,47,47,51,1890,7000,4.52649,10.7338,91714609602
131.396,8287,31.9372,47,47,51,1890,7000,4.52649,10.7338,91814616651
136.262,7290,30.656,46,47,51,1890,7000,4.52649,10.738,91914641379
136.117,7807,30.656,46,47,51,1890,7000,4.52649,10.738,92014648627
135.724,7370,30.656,46,47,51,1890,7000,4.52649,10.738,92114660016
135.868,8026,30.656,46,47,51,1890,7000,4.52649,10.738,92214666944
136.421,6725,30.656,46,47,51,1890,7000,4.52649,10.738,92314673783
137.819,7249,30.5699,46,47,51,1890,7000,4.52649,10.739,92414680430
138.138,7031,30.5699,46,47,51,1890,7000,4.52649,10.739,92514687889
137.244,7572,30.5699,46,47,51,1890,7000,4.52649,10.739,92614702077
137.889,7342,30.5699,46,47,51,1890,7000,4.52649,10.739,92714713346
138.416,6933,30.5699,46,47,51,1890,7000,4.52649,10.739,92814719994
138.585,7757,30.0781,44,47,51,1890,7000,4.52649,10.7415,92914734352
140.528,6864,30.0781,44,47,51,1890,7000,4.52649,10.7415,93014743091
139.18,7615,30.0781,44,47,51,1890,7000,4.52649,10.7415,93114751019
138.502,6896,30.0781,44,47,51,1890,7000,4.52649,10.7415,93214756908
138.579,7573,30.0781,44,47,51,1890,7000,4.52649,10.7415,93314762736
137.093,6669,31.7358,44,47,51,1890,7000,4.52649,10.7589,93414769795
136.409,7551,31.7358,44,47,51,1890,7000,4.52649,10.7589,93514779233
138.523,7300,31.7358,44,47,51,1890,7000,4.52649,10.7589,93614787602
137.451,5999,31.7358,44,47,51,1890,7000,4.52649,10.7589,93714795770
137.967,7947,31.7358,44,47,51,1890,7000,4.52649,10.7589,93814803089
132.904,7893,30.2264,43,47,51,1890,7000,4.52649,10.7662,93914814407
136.747,7060,30.2264,43,47,51,1890,7000,4.52649,10.7662,94014824736
136.083,7976,30.2264,43,47,51,1890,7000,4.52649,10.7662,94114837074
134.356,7474,30.2264,43,47,51,1890,7000,4.52649,10.7662,94214848813
133.661,8813,30.2264,43,47,51,1890,7000,4.52649,10.7662,94314857782
126.771,7886,31.8841,43,47,51,1890,7000,4.52649,10.7797,94414872331
131.072,6381,31.8841,43,47,51,1890,7000,4.52649,10.7797,94514882459
129.164,7135,31.8841,43,47,51,1890,7000,4.52649,10.7797,94614889388
130.275,7195,31.8841,43,47,51,1890,7000,4.52649,10.7797,94714896326
130.056,8598,31.8841,43,47,51,1890,7000,4.52649,10.7797,94814908585
126.222,7918,31.871,44,47,51,1890,7000,4.52649,10.7824,94914915033
126.958,7810,31.871,44,47,51,1890,7000,4.52649,10.7824,95014922992
126.506,7813,31.871,44,47,51,1890,7000,4.52649,10.7824,95114931341
127.068,7876,31.871,44,47,51,1890,7000,4.52649,10.7824,95214938040
127.794,8080,31.871,44,47,51,1890,7000,4.52649,10.7824,95314946129
138.126,6618,32.7609,44,47,51,1890,7000,4.52655,10.799,95414952597
135.779,7174,32.7609,44,47,51,1890,7000,4.52655,10.799,95514957806
136.594,7720,32.7609,44,47,51,1890,7000,4.52655,10.799,95614964135
137.163,6639,32.7609,44,47,51,1890,7000,4.52655,10.799,95714970893
137.554,7481,32.7609,44,47,51,1890,7000,4.52655,10.799,95814976272
137.468,7771,34.1055,44,47,51,1890,7000,4.52655,10.8002,95914984471
134.748,6379,34.1055,44,47,51,1890,7000,4.52655,10.8002,96014994440
137.996,6848,34.1055,44,47,51,1890,7000,4.52655,10.8002,96115002429
140.072,7748,34.1055,44,47,51,1890,7000,4.52655,10.8002,96215015788
141.361,7115,34.1055,44,47,51,1890,7000,4.52655,10.8002,96315021147
147.891,7162,32.3646,44,47,51,1890,7000,4.52655,10.8134,96415027655
146.433,7061,32.3646,44,47,51,1890,7000,4.52655,10.8134,96515035574
143.443,7442,32.3646,44,47,51,1890,7000,4.52655,10.8134,96615042753
144.155,7289,32.3646,44,47,51,1890,7000,4.52655,10.8134,96715049192
144.266,6375,32.3646,44,47,51,1890,7000,4.52655,10.8134,96815057381
144.066,6863,34.7275,45,47,51,1890,7000,4.52655,10.8348,96915063860
148.408,6736,34.7275,45,47,51,1890,7000,4.52655,10.8348,97015073349
148.049,6674,34.7275,45,47,51,1890,7000,4.52655,10.8348,97115082588
145.697,7190,34.7275,45,47,51,1890,7000,4.52655,10.8348,97215088517
144.828,9011,34.7275,45,47,51,1890,7000,4.52655,10.8348,97315095026
146.538,6672,33.0311,45,47,51,1890,7000,4.52655,10.8541,97415151315
145.846,6654,33.0311,45,47,51,1890,7000,4.52655,10.8541,97515156565
145.25,7099,33.0311,45,47,51,1890,7000,4.52655,10.8541,97615162353
143.654,8157,33.0311,45,47,51,1890,7000,4.52655,10.8541,97715168913
142.638,6588,33.0311,45,47,51,1890,7000,4.52655,10.8541,97815176512
134.971,7132,32.7764,47,47,51,1890,7000,4.52655,10.8566,97915182700
140.594,7076,32.7764,47,47,51,1890,7000,4.52655,10.8566,98015189660
138.898,7226,32.7764,47,47,51,1890,7000,4.52655,10.8566,98115197899
138.03,7946,32.7764,47,47,51,1890,7000,4.52655,10.8566,98215211158
139.36,6920,32.7764,47,47,51,1890,7000,4.52655,10.8566,98315220177
131.074,7132,33.0759,47,47,51,1890,7000,4.52655,10.8582,98415227457
134.703,7654,33.0759,47,47,51,1890,7000,4.52655,10.8582,98515233335
135.718,7183,33.0759,47,47,51,1890,7000,4.52655,10.8582,98615240405
133.87,8898,33.0759,47,47,51,1890,7000,4.52655,10.8582,98715245764
133.366,7651,33.0759,47,47,51,1890,7000,4.52655,10.8582,98815250863
129.668,7512,33.5492,46,47,51,1890,7000,4.52655,10.8645,98915259132
134.007,6954,33.5492,46,47,51,1890,7000,4.52655,10.8645,99015266732
134.288,7378,33.5492,46,47,51,1890,7000,4.52655,10.8645,99115272371
132.152,8741,33.5492,46,47,51,1890,7000,4.52655,10.8645,99215279100
131.506,8062,33.5492,46,47,51,1890,7000,4.52655,10.8645,99315284150
128.152,8075,34.3511,46,47,51,1890,7000,4.52655,10.8697,99415290739
129.784,6740,34.3511,46,47,51,1890,7000,4.52655,10.8697,99515295798
130.942,7688,34.3511,46,47,51,1890,7000,4.52655,10.8697,99615308287
130.734,7667,34.3511,46,47,51,1890,7000,4.52655,10.8697,99715316647
130.675,7934,34.3511,46,47,51,1890,7000,4.52655,10.8697,99815326476
132.281,7574,32.9032,44,47,51,1890,7000,4.52655,10.8747,99915333735
132.258,7623,32.9032,44,47,51,1890,7000,4.52655,10.8747,100015342345
131.532,8747,32.9032,44,47,51,1890,7000,4.52655,10.8747,100115349584
130.464,7373,32.9032,44,47,51,1890,7000,4.52655,10.8747,100215355774
130.416,7636,32.9032,44,47,51,1890,7000,4.52655,10.8747,100315361193
131.429,7039,33.7563,44,47,51,1890,7000,4.52655,10.8759,100415366842
129.087,7976,33.7563,44,47,51,1890,7000,4.52655,10.8759,100515372532
128.05,8461,33.7563,44,47,51,1890,7000,4.52655,10.8759,100615380392
127.377,8374,33.7563,44,47,51,1890,7000,4.52655,10.8759,100715386531
128.806,6713,33.7563,44,47,51,1890,7000,4.52655,10.8759,100815395470
124.782,7487,34.0617,42,47,51,1890,7000,4.52655,10.8895,100915402730
134.857,6446,34.0617,42,47,51,1890,7000,4.52655,10.8895,101015410239
134.103,6841,34.0617,42,47,51,1890,7000,4.52655,10.8895,101115423509
134.227,7282,34.0617,42,47,51,1890,7000,4.52655,10.8895,101215429278
133.946,7609,34.0617,42,47,51,1890,7000,4.52655,10.8895,101315435618
145.929,6839,32.2876,42,47,51,1890,7000,4.5282,10.8989,101415443857
144.017,7847,32.2876,42,47,51,1890,7000,4.5282,10.8989,101515452177
142.764,7961,32.2876,42,47,51,1890,7000,4.5282,10.8989,101615460437
142.406,6818,32.2876,42,47,51,1890,7000,4.5282,10.8989,101715467876
140.447,8385,32.2876,42,47,51,1890,7000,4.5282,10.8989,101815475946
130.463,7665,30.9585,42,47,52,1890,7000,4.5282,10.9003,101915481275
138.148,7434,30.9585,42,47,52,1890,7000,4.5282,10.9003,102015487475
138.864,7264,30.9585,42,47,52,1890,7000,4.5282,10.9003,102115495155
139.26,6643,30.9585,42,47,52,1890,7000,4.5282,10.9003,102215504674
139.541,6982,30.9585,42,47,52,1890,7000,4.5282,10.9003,102315513064
172.652,5792,31.0209,42,47,52,1890,7000,4.5282,10.9028,102415521934
142.434,7146,31.0209,42,47,52,1890,7000,4.5282,10.9028,102515569584
142.617,6611,31.0209,42,47,52,1890,7000,4.5282,10.9028,102615576173
141.957,6742,31.0209,42,47,52,1890,7000,4.5282,10.9028,102715582043
142.121,6970,31.0209,42,47,52,1890,7000,4.5282,10.9028,102815587963
141.383,7073,30.9934,44,47,52,1890,7000,4.5282,10.9064,102915593733
142.153,7413,30.9934,44,47,52,1890,7000,4.5282,10.9064,103015604602
141.239,7538,30.9934,44,47,52,1890,7000,4.5282,10.9064,103115619322
142.636,6412,30.9934,44,47,52,1890,7000,4.5282,10.9064,103215633692
142.414,6874,30.9934,44,47,52,1890,7000,4.5282,10.9064,103315640282
142.176,6812,30.9934,44,47,52,1890,7000,4.5282,10.9064,103415648702
141.584,6840,32.0513,44,47,52,1890,7000,4.5282,10.9137,103515663932
140.894,7531,32.0513,44,47,52,1890,7000,4.5282,10.9137,103615674441
141.638,6937,32.0513,44,47,52,1890,7000,4.5282,10.9137,103715682231
142.046,7327,32.0513,44,47,52,1890,7000,4.5282,10.9137,103815691631
142.566,7045,32.0513,44,47,52,1890,7000,4.5282,10.9137,103915700541
144.51,6828,32.2208,44,47,52,1890,7000,4.5282,10.9157,104015709191
144.713,6335,32.2208,44,47,52,1890,7000,4.5282,10.9157,104115719621
146.005,7243,32.2208,44,47,52,1890,7000,4.5282,10.9157,104215727581
146.583,6589,32.2208,44,47,52,1890,7000,4.5282,10.9157,104315735331
146.661,7445,32.2208,44,47,52,1890,7000,4.5282,10.9157,104415744791
144.379,6844,31.701,44,47,52,1890,7000,4.5282,10.9242,104515750391
147.665,6416,31.701,44,47,52,1890,7000,4.5282,10.9242,104615756571
147.588,6494,31.701,44,47,52,1890,7000,4.5282,10.9242,104715764811
147.305,7261,31.701,44,47,52,1890,7000,4.5282,10.9242,104815770431
147.668,7184,31.701,44,47,52,1890,7000,4.5282,10.9242,104915776700
143.128,6761,31.406,44,47,52,1890,7000,4.5282,10.9314,105015783390
146.259,7341,31.406,44,47,52,1890,7000,4.5282,10.9314,105115789561
147.525,6669,31.406,44,47,52,1890,7000,4.5282,10.9314,105215795020
147.021,6807,31.406,44,47,52,1890,7000,4.5282,10.9314,105315802761
146.933,6737,31.406,44,47,52,1890,7000,4.5282,10.9314,105415808461
151.506,6931,32.166,44,47,52,1890,7000,4.52838,10.9389,105515818041
151.414,6019,32.166,44,47,52,1890,7000,4.52838,10.9389,105615824811
151.103,6935,32.166,44,47,52,1890,7000,4.52838,10.9389,105715830971
151.438,6447,32.166,44,47,52,1890,7000,4.52838,10.9389,105815838281
151.288,6639,32.166,44,47,52,1890,7000,4.52838,10.9389,105915844411
153.804,6542,31.4286,47,47,52,1890,7000,4.52838,10.942,106015852071
150.639,6758,31.4286,47,47,52,1890,7000,4.52838,10.942,106115859561
150.287,7144,31.4286,47,47,52,1890,7000,4.52838,10.942,106215867322
148.785,6753,31.4286,47,47,52,1890,7000,4.52838,10.942,106315874252
