os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,AMD/ATI,16328000,5.11.16-tkg-pds,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
65.4413,15661,43.1894,99,60,72,1725,875,7.43888,6.60351,71104964314
65.7492,14977,43.1894,99,60,72,1725,875,7.43888,6.60351,71204969206
64.7752,15771,42.6175,99,58,73,1710,875,7.43888,6.60332,71304975529
66.0391,15139,42.6175,99,58,73,1710,875,7.43888,6.60332,71404979856
66.1746,14776,42.6175,99,58,73,1710,875,7.43888,6.60332,71504985455
66.1612,15730,42.6175,99,58,73,1710,875,7.43888,6.60332,71604992373
66.1807,15237,42.6175,99,58,73,1710,875,7.43888,6.60332,71704997822
72.1449,13861,42,99,58,73,1805,875,7.43888,6.60328,71805003749
66.5845,14825,42,99,58,73,1805,875,7.43888,6.60328,71905009449
66.4372,15096,42,99,58,73,1805,875,7.43888,6.60328,72005014533
66.4011,15155,42,99,58,73,1805,875,7.43888,6.60328,72105022260
66.294,15114,42,99,58,73,1805,875,7.43888,6.60328,72205027339
66.2983,15478,42.3841,99,59,73,1810,875,7.43888,6.60352,72305033426
66.8634,15157,42.3841,99,59,73,1810,875,7.43888,6.60352,72405039540
66.8647,14523,42.3841,99,59,73,1810,875,7.43888,6.60352,72505044615
66.4425,15150,42.3841,99,59,73,1810,875,7.43888,6.60352,72605050763
66.5489,14966,42.3841,99,59,73,1810,875,7.43888,6.60352,72705057595
66.5866,14390,42.8571,99,59,72,1690,875,7.43888,6.60379,72805061951
66.1048,14911,42.8571,99,59,72,1690,875,7.43888,6.60379,72905067387
66.2643,14615,42.8571,99,59,72,1690,875,7.43888,6.60379,73005072897
66.2658,15261,42.8571,99,59,72,1690,875,7.43888,6.60379,73105078050
66.3247,15449,42.8571,99,59,72,1690,875,7.43888,6.60379,73205083215
66.3884,15191,42.8571,99,59,72,1690,875,7.43888,6.60379,73305088417
67.2382,14604,43,99,59,73,1770,875,7.43888,6.60385,73405093158
66.9322,15212,43,99,59,73,1770,875,7.43888,6.60385,73505099564
66.8303,14799,43,99,59,73,1770,875,7.43888,6.60385,73605105062
66.7358,15157,43,99,59,73,1770,875,7.43888,6.60385,73705110481
66.7893,14764,43,99,59,73,1770,875,7.43888,6.60385,73805114897
67.9782,14883,42.6667,99,59,72,1800,875,7.43888,6.60381,73905122237
67.4897,15376,42.6667,99,59,72,1800,875,7.43888,6.60381,74005128431
67.4367,14206,42.6667,99,59,72,1800,875,7.43888,6.60381,74105135217
67.3582,14985,42.6667,99,59,72,1800,875,7.43888,6.60381,74205141366
67.3615,14095,42.6667,99,59,72,1800,875,7.43888,6.60381,74305146425
67.3111,14737,43.4343,99,60,73,1680,875,7.43888,6.60398,74405152658
66.9483,14962,43.4343,99,60,73,1680,875,7.43888,6.60398,74505157883
67.0728,15493,43.4343,99,60,73,1680,875,7.43888,6.60398,74605165055
67.2401,14409,43.4343,99,60,73,1680,875,7.43888,6.60398,74705192351
67.2222,14574,43.4343,99,60,73,1680,875,7.43888,6.60398,74805198408
66.9781,14698,42.6174,99,60,72,1690,875,7.43888,6.60401,74905204892
66.7516,15029,42.6174,99,60,72,1690,875,7.43888,6.60401,75005210226
66.9505,14466,42.6174,99,60,72,1690,875,7.43888,6.60401,75105215681
66.7495,14334,42.6174,99,60,72,1690,875,7.43888,6.60401,75205221126
66.9826,14470,42.6174,99,60,72,1690,875,7.43888,6.60401,75305228274
66.5591,15298,42.3729,99,59,73,1735,875,7.43888,6.60401,75405241202
67.552,14548,42.3729,99,59,73,1735,875,7.43888,6.60401,75505248532
67.2596,14710,42.3729,99,59,73,1735,875,7.43888,6.60401,75605256469
67.0822,16236,42.3729,99,59,73,1735,875,7.43888,6.60401,75705262507
67.2946,14978,42.3729,99,59,73,1735,875,7.43888,6.60401,75805267333
66.8926,14810,43.8127,99,59,73,1740,875,7.43888,6.60401,75905273272
66.8722,15528,43.8127,99,59,73,1740,875,7.43888,6.60401,76005283038
67.4376,14264,43.8127,99,59,73,1740,875,7.43888,6.60401,76105289302
67.5584,14487,43.8127,99,59,73,1740,875,7.43888,6.60401,76205294185
67.9516,14152,43.8127,99,59,73,1740,875,7.43888,6.60401,76305299244
70.1557,13264,42.5249,99,59,73,1700,875,7.43888,6.60425,76405305037
69.2452,13928,42.5249,99,59,73,1700,875,7.43888,6.60425,76505311113
69.0039,14463,42.5249,99,59,73,1700,875,7.43888,6.60425,76605317567
68.9877,14606,42.5249,99,59,73,1700,875,7.43888,6.60425,76705323132
68.9416,15243,42.5249,99,59,73,1700,875,7.43888,6.60425,76805328541
70.109,13825,42.6175,99,59,73,1810,875,7.43888,6.60424,76905335214
69.0353,14687,42.6175,99,59,73,1810,875,7.43888,6.60424,77005341927
69.286,13934,42.6175,99,59,73,1810,875,7.43888,6.60424,77105347691
69.2813,13892,42.6175,99,59,73,1810,875,7.43888,6.60424,77205352654
69.0912,15099,42.6175,99,59,73,1810,875,7.43888,6.60424,77305358618
68.613,14827,42.7609,99,60,73,1685,875,7.43888,6.60497,77405364110
69.2923,14220,42.7609,99,60,73,1685,875,7.43888,6.60497,77505369682
69.3517,13444,42.7609,99,60,73,1685,875,7.43888,6.60497,77605375707
69.2506,14244,42.7609,99,60,73,1685,875,7.43888,6.60497,77705381903
69.2603,14170,42.7609,99,60,73,1685,875,7.43888,6.60497,77805387255
69.2137,14448,42.8094,99,60,73,1715,875,7.43888,6.60495,77905393316
68.9899,14276,42.8094,99,60,73,1715,875,7.43888,6.60495,78005401015
69.2556,14507,42.8094,99,60,73,1715,875,7.43888,6.60495,78105408222
69.212,15416,42.8094,99,60,73,1715,875,7.43888,6.60495,78205414644
69.3491,14132,42.8094,99,60,73,1715,875,7.43888,6.60495,78305421428
66.8717,14954,43.1438,99,59,73,1740,875,7.43888,6.60543,78405432411
69.0078,14269,43.1438,99,59,73,1740,875,7.43888,6.60543,78505437046
69.1002,14559,43.1438,99,59,73,1740,875,7.43888,6.60543,78605441968
69.1711,14308,43.1438,99,59,73,1740,875,7.43888,6.60543,78705447043
69.1239,14288,43.1438,99,59,73,1740,875,7.43888,6.60543,78805452430
69.1783,14398,42.6175,99,59,73,1740,875,7.43888,6.60567,78905457853
68.9805,14120,42.6175,99,59,73,1740,875,7.43888,6.60567,79005463588
68.9828,14960,42.6175,99,59,73,1740,875,7.43888,6.60567,79105470053
69.1953,15062,42.6175,99,59,73,1740,875,7.43888,6.60567,79205477048
69.219,14997,42.6175,99,59,73,1740,875,7.43888,6.60567,79305484254
68.9817,16320,43.3898,99,62,72,1895,875,7.43888,6.60545,79405491674
70.7957,14416,43.3898,99,62,72,1895,875,7.43888,6.60545,79505498195
70.0546,14409,43.3898,99,62,72,1895,875,7.43888,6.60545,79605505463
69.8803,14681,43.3898,99,62,72,1895,875,7.43888,6.60545,79705511326
69.7473,14330,43.3898,99,62,72,1895,875,7.43888,6.60545,79805516305
69.6202,14253,49.3289,99,62,72,1730,875,7.43888,6.60447,79905520153
69.5963,13790,49.3289,99,62,72,1730,875,7.43888,6.60447,80005524247
69.0414,15362,49.3289,99,62,72,1730,875,7.43888,6.60447,80105528579
69.2742,14233,49.3289,99,62,72,1730,875,7.43888,6.60447,80205533308
69.1526,13866,49.3289,99,62,72,1730,875,7.43888,6.60447,80305539028
69.1159,14334,49.3289,99,62,72,1730,875,7.43888,6.60447,80405545534
69.1778,14578,43.4211,99,58,72,1695,875,7.43888,6.60471,80505551719
68.967,14600,43.4211,99,58,72,1695,875,7.43888,6.60471,80605558717
68.8805,14900,43.4211,99,58,72,1695,875,7.43888,6.60471,80705565492
69.032,14927,43.4211,99,58,72,1695,875,7.43888,6.60471,80805572455
69.1303,13482,43.4211,99,58,72,1695,875,7.43888,6.60471,80905577314
69.3706,14739,43.3225,99,58,73,1740,875,7.43888,6.6047,81005581227
69.1876,15177,43.3225,99,58,73,1740,875,7.43888,6.6047,81105587610
69.1941,13831,43.3225,99,58,73,1740,875,7.43888,6.6047,81205592876
69.1111,14334,43.3225,99,58,73,1740,875,7.43888,6.6047,81305598545
69.039,14677,43.3225,99,58,73,1740,875,7.43888,6.6047,81405605035
68.8335,14735,42.5249,99,59,73,1710,875,7.43888,6.6047,81505611398
69.1495,14048,42.5249,99,59,73,1710,875,7.43888,6.6047,81605618389
68.9883,15234,42.5249,99,59,73,1710,875,7.43888,6.6047,81705625230
69.1464,14128,42.5249,99,59,73,1710,875,7.43888,6.6047,81805634194
69.0801,14941,42.5249,99,59,73,1710,875,7.43888,6.6047,81905640365
68.7644,14607,43.3225,99,59,73,1775,875,7.43888,6.60493,82005644809
69.2633,14739,43.3225,99,59,73,1775,875,7.43888,6.60493,82105649794
69.3471,13853,43.3225,99,59,73,1775,875,7.43888,6.60493,82205655219
69.2875,14545,43.3225,99,59,73,1775,875,7.43888,6.60493,82305660326
69.28,14007,43.3225,99,59,73,1775,875,7.43888,6.60493,82405666082
68.2396,15319,42.1405,99,60,73,1810,875,7.43888,6.60444,82505672101
69.7766,14980,42.1405,99,60,73,1810,875,7.43888,6.60444,82605680085
69.7245,14541,42.1405,99,60,73,1810,875,7.43888,6.60444,82705685857
69.6932,14588,42.1405,99,60,73,1810,875,7.43888,6.60444,82805691421
69.7715,13966,42.1405,99,60,73,1810,875,7.43888,6.60444,82905698220
70.5243,13796,41.4966,99,60,73,1710,875,7.43888,6.60469,83005704163
70.4252,13928,41.4966,99,60,73,1710,875,7.43888,6.60469,83105710102
70.2683,13991,41.4966,99,60,73,1710,875,7.43888,6.60469,83205715764
70.3504,13852,41.4966,99,60,73,1710,875,7.43888,6.60469,83305721363
70.1548,14394,41.4966,99,60,73,1710,875,7.43888,6.60469,83405726326
70.0019,14804,41.3333,99,59,73,1740,875,7.43888,6.60469,83505732017
70.0216,13872,41.3333,99,59,73,1740,875,7.43888,6.60469,83605737791
70.2146,13705,41.3333,99,59,73,1740,875,7.43888,6.60469,83705744036
70.1884,14229,41.3333,99,59,73,1740,875,7.43888,6.60469,83805749753
70.2321,13882,41.3333,99,59,73,1740,875,7.43888,6.60469,83905754601
69.6104,14738,42.2951,99,59,73,1825,875,7.43888,6.60469,84005759387
69.933,14694,42.2951,99,59,73,1825,875,7.43888,6.60469,84105763675
70.4853,14276,42.2951,99,59,73,1825,875,7.43888,6.60469,84205782196
70.5362,14084,42.2951,99,59,73,1825,875,7.43888,6.60469,84305788181
70.7164,13518,42.2951,99,59,73,1825,875,7.43888,6.60469,84405794336
72.21,14037,41.8919,99,59,72,1685,875,7.43888,6.60473,84505801092
71.0698,14176,41.8919,99,59,72,1685,875,7.43888,6.60473,84605807923
71.2473,14093,41.8919,99,59,72,1685,875,7.43888,6.60473,84705814213
71.166,14839,41.8919,99,59,72,1685,875,7.43888,6.60473,84805822212
71.3451,13048,41.8919,99,59,72,1685,875,7.43888,6.60473,84905829274
73.7926,14012,41.0169,99,59,73,1725,875,7.43888,6.6042,85005834528
72.0403,13567,41.0169,99,59,73,1725,875,7.43888,6.6042,85105839625
71.5141,14385,41.0169,99,59,73,1725,875,7.43888,6.6042,85205845108
71.5343,14187,41.0169,99,59,73,1725,875,7.43888,6.6042,85305852171
71.5193,14047,41.0169,99,59,73,1725,875,7.43888,6.6042,85405858691
69.7885,14329,43.0464,99,59,73,1770,875,7.43888,6.6042,85505865219
71.2572,14748,43.0464,99,59,73,1770,875,7.43888,6.6042,85605870174
71.1228,14936,43.0464,99,59,73,1770,875,7.43888,6.6042,85705874746
71.3061,14109,43.0464,99,59,73,1770,875,7.43888,6.6042,85805879296
71.2153,14334,43.0464,99,59,73,1770,875,7.43888,6.6042,85905884303
70.8215,14120,40.678,99,59,73,1750,875,7.43888,6.60419,86005892377
71.0713,14839,40.678,99,59,73,1750,875,7.43888,6.60419,86105898997
71.3691,14206,40.678,99,59,73,1750,875,7.43888,6.60419,86205905022
71.2156,15228,40.678,99,59,73,1750,875,7.43888,6.60419,86305910687
71.3172,14522,40.678,99,59,73,1750,875,7.43888,6.60419,86405916668
71.7206,13943,40.273,99,58,73,1755,875,7.43888,6.60419,86505921739
71.5295,13951,40.273,99,58,73,1755,875,7.43888,6.60419,86605940900
71.3206,14493,40.273,99,58,73,1755,875,7.43888,6.60419,86705948993
71.2551,14307,40.273,99,58,73,1755,875,7.43888,6.60419,86805955464
71.3144,13500,40.273,99,58,73,1755,875,7.43888,6.60419,86905961542
71.3254,14150,39.9317,99,58,72,1705,875,7.43888,6.60442,87005967373
71.4526,14218,39.9317,99,58,72,1705,875,7.43888,6.60442,87105973712
71.6476,13765,39.9317,99,58,72,1705,875,7.43888,6.60442,87205978392
71.6624,13750,39.9317,99,58,72,1705,875,7.43888,6.60442,87305999325
71.5624,14072,39.9317,99,58,72,1705,875,7.43888,6.60442,87406007448
71.567,14019,39.7924,99,59,73,1755,875,7.43888,6.60442,87506014864
71.3943,13711,39.7924,99,59,73,1755,875,7.43888,6.60442,87606022060
71.4968,14093,39.7924,99,59,73,1755,875,7.43888,6.60442,87706028558
71.372,14927,39.7924,99,59,73,1755,875,7.43888,6.60442,87806035420
71.5556,14419,39.7924,99,59,73,1755,875,7.43888,6.60442,87906040471
71.6444,14133,41.6107,99,59,72,1790,875,7.43888,6.60466,88006046523
71.2679,14861,41.6107,99,59,72,1790,875,7.43888,6.60466,88106051483
71.7169,14165,41.6107,99,59,72,1790,875,7.43888,6.60466,88206057577
71.9457,13977,41.6107,99,59,72,1790,875,7.43888,6.60466,88306062347
72.05,14447,41.6107,99,59,72,1790,875,7.43888,6.60466,88406067029
72.1736,13520,41.6107,99,59,72,1790,875,7.43888,6.60466,88506074817
72.5146,14101,41.2541,99,59,73,1765,875,7.43888,6.60466,88606079581
72.9935,13511,41.2541,99,59,73,1765,875,7.43888,6.60466,88706084095
72.9129,13157,41.2541,99,59,73,1765,875,7.43888,6.60466,88806088570
72.8279,13416,41.2541,99,59,73,1765,875,7.43888,6.60466,88906098303
72.8406,13345,41.2541,99,59,73,1765,875,7.43888,6.60466,89006106839
73.452,13984,40.2685,99,59,72,1755,875,7.43888,6.60466,89106112021
73.1558,13876,40.2685,99,59,72,1755,875,7.43888,6.60466,89206117966
72.9783,13371,40.2685,99,59,72,1755,875,7.43888,6.60466,89306124070
72.9471,13944,40.2685,99,59,72,1755,875,7.43888,6.60466,89406129623
72.8625,13396,40.2685,99,59,72,1755,875,7.43888,6.60466,89506134574
72.1886,13744,41.1371,99,58,72,1790,875,7.43888,6.60488,89606141996
72.5334,13172,41.1371,99,58,72,1790,875,7.43888,6.60488,89706148433
72.5353,13761,41.1371,99,58,72,1790,875,7.43888,6.60488,89806152694
72.6343,13721,41.1371,99,58,72,1790,875,7.43888,6.60488,89906158192
72.5802,13839,41.1371,99,58,72,1790,875,7.43888,6.60488,90006163875
72.718,13678,40.4682,99,58,72,1800,875,7.43888,6.60489,90106169187
72.8186,13563,40.4682,99,58,72,1800,875,7.43888,6.60489,90206174138
72.8223,14094,40.4682,99,58,72,1800,875,7.43888,6.60489,90306182868
72.7733,13537,40.4682,99,58,72,1800,875,7.43888,6.60489,90406189517
72.7268,14152,40.4682,99,58,72,1800,875,7.43888,6.60489,90506194396
72.8983,13604,40.8638,99,58,73,1780,875,7.43888,6.60489,90606199554
72.2273,14897,40.8638,99,58,73,1780,875,7.43888,6.60489,90706206153
73.3628,11807,40.8638,99,58,73,1780,875,7.43888,6.60489,90806212816
67.7373,14855,40.8638,99,58,73,1780,875,7.43888,6.60489,90906218831
68.5432,21167,40.8638,99,58,73,1780,875,7.43888,6.60489,91006225177
57.6552,16611,50.4983,99,58,72,1965,875,7.43871,6.60418,91106231279
62.0981,12351,50.4983,99,58,72,1965,875,7.43871,6.60418,91206237706
53.1389,18216,50.4983,99,58,72,1965,875,7.43871,6.60418,91306244249
52.7768,19796,50.4983,99,58,72,1965,875,7.43871,6.60418,91406251675
52.5976,19746,50.4983,99,58,72,1965,875,7.43871,6.60418,91506259275
48.9716,20420,73.6667,53,64,72,1890,875,7.43871,6.61037,91606268715
52.0926,19696,73.6667,53,64,72,1890,875,7.43871,6.61037,91706276978
52.3227,19253,73.6667,53,64,72,1890,875,7.43871,6.61037,91806285972
52.0513,19038,73.6667,53,64,72,1890,875,7.43871,6.61037,91906291770
52.8569,17707,73.6667,53,64,72,1890,875,7.43871,6.61037,92006297484
48.3325,20690,76.1589,53,64,72,1895,875,7.43871,6.62943,92106303901
49.2025,19450,76.1589,53,64,72,1895,875,7.43871,6.62943,92206311796
49.194,20627,76.1589,53,64,72,1895,875,7.43871,6.62943,92306318486
49.051,19815,76.1589,53,64,72,1895,875,7.43871,6.62943,92406323797
50.0365,17998,76.1589,53,64,72,1895,875,7.43871,6.62943,92506329738
52.9998,18868,75.7576,36,61,71,2040,875,7.43871,6.62087,92606337014
53.2486,18371,75.7576,36,61,71,2040,875,7.43871,6.62087,92706344409
52.8026,19398,75.7576,36,61,71,2040,875,7.43871,6.62087,92806351563
52.409,20094,75.7576,36,61,71,2040,875,7.43871,6.62087,92906356909
51.9176,20618,75.7576,36,61,71,2040,875,7.43871,6.62087,93006362507
51.3193,20052,58.2781,47,61,71,1950,875,7.43871,6.62202,93106368737
49.0639,21124,58.2781,47,61,71,1950,875,7.43871,6.62202,93206373641
48.6931,20682,58.2781,47,61,71,1950,875,7.43871,6.62202,93306380502
48.5997,20747,58.2781,47,61,71,1950,875,7.43871,6.62202,93406386802
48.5674,20319,58.2781,47,61,71,1950,875,7.43871,6.62202,93506393808
48.4947,20867,58.2781,47,61,71,1950,875,7.43871,6.62202,93606400060
49.7352,19443,58.1699,29,60,71,1925,875,7.43871,6.6224,93706405607
49.2239,20138,58.1699,29,60,71,1925,875,7.43871,6.6224,93806411116
48.8731,20223,58.1699,29,60,71,1925,875,7.43871,6.6224,93906416671
48.6773,20134,58.1699,29,60,71,1925,875,7.43871,6.6224,94006422306
48.5879,20826,58.1699,29,60,71,1925,875,7.43871,6.6224,94106430749
48.1963,20690,57.7049,50,60,72,1675,875,7.43871,6.62265,94206435983
47.9208,21113,57.7049,50,60,72,1675,875,7.43871,6.62265,94306442098
47.7041,21188,57.7049,50,60,72,1675,875,7.43871,6.62265,94406448501
47.8823,20386,57.7049,50,60,72,1675,875,7.43871,6.62265,94506456125
47.7668,21981,57.7049,50,60,72,1675,875,7.43871,6.62265,94606463242
44.2263,23078,56.1224,27,61,71,2040,875,7.43871,6.62261,94706468758
45.1811,22471,56.1224,27,61,71,2040,875,7.43871,6.62261,94806474690
67.6486,8565,56.1224,27,61,71,2040,875,7.43871,6.62261,94906484522
79.8484,8930,56.1224,27,61,71,2040,875,7.43871,6.62261,95006490295
87.6924,9045,56.1224,27,61,71,2040,875,7.43871,6.62261,95106502580
115.254,8843,53.7954,99,61,73,1850,875,7.43871,6.625,95206509401
115.455,8911,53.7954,99,61,73,1850,875,7.43871,6.625,95306515202
115.829,8169,53.7954,99,61,73,1850,875,7.43871,6.625,95406520801
115.709,8968,53.7954,99,61,73,1850,875,7.43871,6.625,95506527737
115.627,8779,53.7954,99,61,73,1850,875,7.43871,6.625,95606533790
115.442,8854,48.6667,99,59,72,1725,875,7.43871,6.61141,95706540442
116.072,8828,48.6667,99,59,72,1725,875,7.43871,6.61141,95806549115
116.051,7761,48.6667,99,59,72,1725,875,7.43871,6.61141,95906555934
115.491,8838,48.6667,99,59,72,1725,875,7.43871,6.61141,96006562073
115.553,8456,48.6667,99,59,72,1725,875,7.43871,6.61141,96106569348
114.895,9008,46.3918,99,59,72,1770,875,7.43871,6.61097,96206586583
115.46,8542,46.3918,99,59,72,1770,875,7.43871,6.61097,96306592629
115.283,8192,46.3918,99,59,72,1770,875,7.43871,6.61097,96406598711
115.345,7953,46.3918,99,59,72,1770,875,7.43871,6.61097,96506606838
115.237,8407,46.3918,99,59,72,1770,875,7.43871,6.61097,96606612734
116.861,8740,47.8115,99,58,72,1770,875,7.43871,6.61098,96706619817
114.997,7565,47.8115,99,58,72,1770,875,7.43871,6.61098,96806626195
114.552,8441,47.8115,99,58,72,1770,875,7.43871,6.61098,96906639289
114.869,8786,47.8115,99,58,72,1770,875,7.43871,6.61098,97006644375
114.974,9263,47.8115,99,58,72,1770,875,7.43871,6.61098,97106650814
114.021,9760,47.1381,99,58,73,1775,875,7.43871,6.6112,97206657242
114.483,8904,47.1381,99,58,73,1775,875,7.43871,6.6112,97306663412
114.646,7797,47.1381,99,58,73,1775,875,7.43871,6.6112,97406669609
114.653,8032,47.1381,99,58,73,1775,875,7.43871,6.6112,97506677033
114.461,9241,47.1381,99,58,73,1775,875,7.43871,6.6112,97606683243
111.483,9114,48.1728,99,59,72,1865,875,7.43871,6.61101,97706689026
112.281,9479,48.1728,99,59,72,1865,875,7.43871,6.61101,97806695367
113.079,8700,48.1728,99,59,72,1865,875,7.43871,6.61101,97906700288
112.745,9427,48.1728,99,59,72,1865,875,7.43871,6.61101,98006705704
112.827,8254,48.1728,99,59,72,1865,875,7.43871,6.61101,98106711786
115.237,8203,46.2329,99,59,72,1715,875,7.43871,6.61071,98206718282
112.348,9886,46.2329,99,59,72,1715,875,7.43871,6.61071,98306724978
113.082,9214,46.2329,99,59,72,1715,875,7.43871,6.61071,98406731321
113.002,8373,46.2329,99,59,72,1715,875,7.43871,6.61071,98506736691
112.523,9166,46.2329,99,59,72,1715,875,7.43871,6.61071,98606743435
110.227,8803,46.9595,99,58,73,1750,875,7.43871,6.61095,98706750024
111.248,9335,46.9595,99,58,73,1750,875,7.43871,6.61095,98806756162
111.329,9307,46.9595,99,58,73,1750,875,7.43871,6.61095,98906763480
111.361,9383,46.9595,99,58,73,1750,875,7.43871,6.61095,99006769535
111.474,8245,46.9595,99,58,73,1750,875,7.43871,6.61095,99106776156
113.241,9248,48.3333,99,58,73,1665,875,7.43871,6.61094,99206782018
111.131,8661,48.3333,99,58,73,1665,875,7.43871,6.61094,99306788048
110.645,9408,48.3333,99,58,73,1665,875,7.43871,6.61094,99406793426
110.824,9188,48.3333,99,58,73,1665,875,7.43871,6.61094,99506798453
110.411,10501,48.3333,99,58,73,1665,875,7.43871,6.61094,99606804583
114.086,8914,48.0263,99,62,73,1790,875,7.43871,6.61098,99706809666
111.754,8599,48.0263,99,62,73,1790,875,7.43871,6.61098,99806816251
110.625,8650,48.0263,99,62,73,1790,875,7.43871,6.61098,99906847487
110.604,7754,48.0263,99,62,73,1790,875,7.43871,6.61098,100006853764
110.375,9805,48.0263,99,62,73,1790,875,7.43871,6.61098,100106860493
106.925,9656,46.9595,99,62,72,1700,875,7.43871,6.61038,100206865972
109.731,9075,46.9595,99,62,72,1700,875,7.43871,6.61038,100306872648
108.964,10144,46.9595,99,62,72,1700,875,7.43871,6.61038,100406880683
109.277,9070,46.9595,99,62,72,1700,875,7.43871,6.61038,100506886847
108.916,9083,46.9595,99,62,72,1700,875,7.43871,6.61038,100606892418
111.019,8075,49.0132,99,59,72,1780,875,7.43871,6.61038,100706899750
108.513,9585,49.0132,99,59,72,1780,875,7.43871,6.61038,100806911573
108.565,9298,49.0132,99,59,72,1780,875,7.43871,6.61038,100906918507
108.499,9373,49.0132,99,59,72,1780,875,7.43871,6.61038,101006925056
108.585,9014,49.0132,99,59,72,1780,875,7.43871,6.61038,101106930748
99.8403,10016,47.6667,99,59,73,1740,875,7.43871,6.61045,101206937511
108.444,8808,47.6667,99,59,73,1740,875,7.43871,6.61045,101306944708
108.04,10157,47.6667,99,59,73,1740,875,7.43871,6.61045,101406950008
107.808,9420,47.6667,99,59,73,1740,875,7.43871,6.61045,101506955346
107.885,9627,47.6667,99,59,73,1740,875,7.43871,6.61045,101606962644
114.364,8744,48.3333,99,59,73,1695,875,7.43871,6.61045,101706968987
108.146,9398,48.3333,99,59,73,1695,875,7.43871,6.61045,101806975839
107.847,9150,48.3333,99,59,73,1695,875,7.43871,6.61045,101906982358
107.599,8814,48.3333,99,59,73,1695,875,7.43871,6.61045,102006990506
107.328,10031,48.3333,99,59,73,1695,875,7.43871,6.61045,102106998783
100.746,9926,47.9866,99,59,72,1730,875,7.43871,6.61068,102207004110
105.993,9468,47.9866,99,59,72,1730,875,7.43871,6.61068,102307010385
106.043,9154,47.9866,99,59,72,1730,875,7.43871,6.61068,102407017616
106.75,9372,47.9866,99,59,72,1730,875,7.43871,6.61068,102507036275
106.66,9797,47.9866,99,59,72,1730,875,7.43871,6.61068,102607044429
106.572,10056,48,99,59,73,1745,875,7.43871,6.61067,102707050263
106.683,8897,48,99,59,73,1745,875,7.43871,6.61067,102807055369
106.545,9055,48,99,59,73,1745,875,7.43871,6.61067,102907060405
106.343,8229,48,99,59,73,1745,875,7.43871,6.61067,103007067054
106.225,9055,48,99,59,73,1745,875,7.43871,6.61067,103107073080
106.382,9928,48,99,59,73,1745,875,7.43871,6.61067,103207079982
105.447,9138,50.3185,99,59,73,1750,875,7.43871,6.61092,103307087509
106.099,9603,50.3185,99,59,73,1750,875,7.43871,6.61092,103407093447
106.039,9487,50.3185,99,59,73,1750,875,7.43871,6.61092,103507099047
106.327,8163,50.3185,99,59,73,1750,875,7.43871,6.61092,103607104988
106.316,9590,50.3185,99,59,73,1750,875,7.43871,6.61092,103707109982
107.196,9571,50.3205,99,60,72,1800,875,7.43871,6.61115,103807117190
107.09,8968,50.3205,99,60,72,1800,875,7.43871,6.61115,103907122961
106.901,9586,50.3205,99,60,72,1800,875,7.43871,6.61115,104007128835
106.766,9257,50.3205,99,60,72,1800,875,7.43871,6.61115,104107135250
106.774,9324,50.3205,99,60,72,1800,875,7.43871,6.61115,104207158208
105.665,9283,50.9615,99,60,73,1690,875,7.43871,6.61116,104307165640
105.823,9178,50.9615,99,60,73,1690,875,7.43871,6.61116,104407172961
105.946,9483,50.9615,99,60,73,1690,875,7.43871,6.61116,104507178723
105.688,9972,50.9615,99,60,73,1690,875,7.43871,6.61116,104607185683
105.74,9376,50.9615,99,60,73,1690,875,7.43871,6.61116,104707191644
105.455,9209,50.4886,99,59,73,1655,875,7.43871,6.6112,104807199395
105.253,10657,50.4886,99,59,73,1655,875,7.43871,6.6112,104907204371
105.694,9668,50.4886,99,59,73,1655,875,7.43871,6.6112,105007208952
105.979,8818,50.4886,99,59,73,1655,875,7.43871,6.6112,105107214773
105.832,9471,50.4886,99,59,73,1655,875,7.43871,6.6112,105207220317
104.712,10216,52.0635,99,59,72,1710,875,7.43871,6.61106,105307226918
106.158,8300,52.0635,99,59,72,1710,875,7.43871,6.61106,105407234191
105.639,9727,52.0635,99,59,72,1710,875,7.43871,6.61106,105507239007
105.898,8787,52.0635,99,59,72,1710,875,7.43871,6.61106,105607245157
105.806,9866,52.0635,99,59,72,1710,875,7.43871,6.61106,105707250640
105.907,8713,53.4591,99,59,72,1715,875,7.43871,6.61129,105807255951
106.15,8587,53.4591,99,59,72,1715,875,7.43871,6.61129,105907261788
105.784,9532,53.4591,99,59,72,1715,875,7.43871,6.61129,106007267605
105.823,8394,53.4591,99,59,72,1715,875,7.43871,6.61129,106107273219
105.573,10405,53.4591,99,59,72,1715,875,7.43871,6.61129,106207278147
105.299,9416,54.4892,99,60,73,1725,875,7.43871,6.61154,106307284288
105.345,9394,54.4892,99,60,73,1725,875,7.43871,6.61154,106407290268
105.293,8400,54.4892,99,60,73,1725,875,7.43871,6.61154,106507295776
105.354,9778,54.4892,99,60,73,1725,875,7.43871,6.61154,106607301646
105.293,9836,54.4892,99,60,73,1725,875,7.43871,6.61154,106707307860
106.064,8962,53.3123,99,60,72,1795,875,7.43871,6.61147,106807313794
105.257,10190,53.3123,99,60,72,1795,875,7.43871,6.61147,106907320345
105.397,9270,53.3123,99,60,72,1795,875,7.43871,6.61147,107007325921
