os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 5 3600 6-Core Processor,470.63.01,32799488,5.11.0-34-generic,NVIDIA GTX 1660TI,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
57.0271,16729,21.1129,99,60,58,2085,6700,5.51587,134,6.0966,73445845184
56.6533,15478,21.1129,99,60,58,2085,6700,5.51587,134,6.0966,73545900023
56.8212,17632,21.1129,99,60,58,2085,6700,5.51587,134,6.0966,73645952607
56.3874,15930,21.1129,99,60,58,2085,6700,5.51587,134,6.0966,73746006384
48.9295,20437,21.5334,99,59,58,2100,6700,5.51587,128,6.09786,73846059930
56.4029,18504,21.5334,99,59,58,2100,6700,5.51587,128,6.09786,73946112244
56.4073,16331,21.5334,99,59,58,2100,6700,5.51587,128,6.09786,74046168996
55.6891,20974,21.5334,99,59,58,2100,6700,5.51587,128,6.09786,74146224756
56.16,17513,21.5334,99,59,58,2100,6700,5.51587,128,6.09786,74246278884
56.1454,18924,21.5781,99,59,58,2085,6700,5.51587,130,6.09858,74346337399
55.6922,17677,21.5781,99,59,58,2085,6700,5.51587,130,6.09858,74446392468
56.6858,17351,21.5781,99,59,58,2085,6700,5.51587,130,6.09858,74546445964
56.7688,19580,21.5781,99,59,58,2085,6700,5.51587,130,6.09858,74646499881
56.734,17114,21.5781,99,59,58,2085,6700,5.51587,130,6.09858,74746555171
56.7048,16611,21.5781,99,59,58,2085,6700,5.51587,130,6.09858,74846611282
57.3034,16819,20.5638,99,58,58,2100,6700,5.50806,129,6.09959,74946670148
56.6002,17042,20.5638,99,58,58,2100,6700,5.50806,129,6.09959,75046727822
56.9586,17705,20.5638,99,58,58,2100,6700,5.50806,129,6.09959,75146783312
56.4302,20855,20.5638,99,58,58,2100,6700,5.50806,129,6.09959,75246837810
56.7736,18403,20.5638,99,58,58,2100,6700,5.50806,129,6.09959,75346945888
56.0274,15768,19.1275,99,57,58,2085,6700,5.50806,131,6.09957,75446999094
56.5741,18114,19.1275,99,57,58,2085,6700,5.50806,131,6.09957,75547052390
56.6471,18310,19.1275,99,57,58,2085,6700,5.50806,131,6.09957,75647106547
56.7578,13766,19.1275,99,57,58,2085,6700,5.50806,131,6.09957,75747159242
56.6158,18061,19.1275,99,57,58,2085,6700,5.50806,131,6.09957,75847213399
55.4531,17243,21.2418,99,57,58,2085,6700,5.50806,128,6.10072,75947267085
56.9535,16312,21.2418,99,57,58,2085,6700,5.50806,128,6.10072,76047319850
56.6324,18119,21.2418,99,57,58,2085,6700,5.50806,128,6.10072,76147372384
56.4297,19291,21.2418,99,57,58,2085,6700,5.50806,128,6.10072,76247427564
56.6123,18360,21.2418,99,57,58,2085,6700,5.50806,128,6.10072,76347480699
58.0892,18115,20,99,56,58,2100,6700,5.50806,132,6.10095,76447544895
57.3432,16949,20,99,56,58,2100,6700,5.50806,132,6.10095,76547599213
56.9303,17657,20,99,56,58,2100,6700,5.50806,132,6.10095,76647652198
56.8042,16237,20,99,56,58,2100,6700,5.50806,132,6.10095,76747709802
56.5867,17306,20,99,56,58,2100,6700,5.50806,132,6.10095,76847750935
58.417,16510,19.6694,99,55,58,2085,6700,5.50806,127,6.10131,76947804150
56.1565,18606,19.6694,99,55,58,2085,6700,5.50806,127,6.10131,77047869659
56.6113,17427,19.6694,99,55,58,2085,6700,5.50806,127,6.10131,77147922113
56.8886,17039,19.6694,99,55,58,2085,6700,5.50806,127,6.10131,77247975209
56.2062,21816,19.6694,99,55,58,2085,6700,5.50806,127,6.10131,77348029105
58.2306,14456,20.4248,99,55,58,2085,6700,5.50806,131,6.10155,77448083273
57.2396,17662,20.4248,99,55,58,2085,6700,5.50806,131,6.10155,77548136408
57.1079,17471,20.4248,99,55,58,2085,6700,5.50806,131,6.10155,77648191407
56.8071,17296,20.4248,99,55,58,2085,6700,5.50806,131,6.10155,77748245835
56.4502,20265,20.4248,99,55,58,2085,6700,5.50806,131,6.10155,77848299031
64.324,19643,19.9319,99,54,58,2100,6700,5.50806,130,6.10258,77948353659
59.3371,16385,19.9319,99,54,58,2100,6700,5.50806,130,6.10258,78048408357
58.2524,16341,19.9319,99,54,58,2100,6700,5.50806,130,6.10258,78148461603
57.7973,17205,19.9319,99,54,58,2100,6700,5.50806,130,6.10258,78248516101
57.5273,16868,19.9319,99,54,58,2100,6700,5.50806,130,6.10258,78348569677
58.4415,16854,19.4631,99,54,58,2100,6700,5.50806,131,6.10281,78448623855
56.6213,18954,19.4631,99,54,58,2100,6700,5.50806,131,6.10281,78548679084
56.969,17324,19.4631,99,54,58,2100,6700,5.50806,131,6.10281,78648733702
57.0139,16393,19.4631,99,54,58,2100,6700,5.50806,131,6.10281,78748788130
56.5582,18154,19.4631,99,54,58,2100,6700,5.50806,131,6.10281,78848843960
58.0826,17216,20.8197,99,54,58,2100,6700,5.50806,130,6.10368,78948897336
55.8401,19302,20.8197,99,54,58,2100,6700,5.50806,130,6.10368,79048952215
56.4966,17699,20.8197,99,54,58,2100,6700,5.50806,130,6.10368,79149007815
56.0463,19904,20.8197,99,54,58,2100,6700,5.50806,130,6.10368,79249062664
56.3091,16988,20.8197,99,54,58,2100,6700,5.50806,130,6.10368,79349117863
56.1403,17163,20.8197,99,54,58,2100,6700,5.50806,130,6.10368,79449174265
55.996,17199,22.5552,99,54,58,2100,6700,5.50806,129,6.10411,79549227230
55.5767,17597,22.5552,99,54,58,2100,6700,5.50806,129,6.10411,79649272500
55.8576,14979,22.5552,99,54,58,2100,6700,5.50806,129,6.10411,79749325676
55.733,16782,22.5552,99,54,58,2100,6700,5.50806,129,6.10411,79849379643
55.9084,16913,22.5552,99,54,58,2100,6700,5.50806,129,6.10411,79949432318
56.7643,16566,17.0435,99,54,58,2100,6700,5.50806,128,6.10521,80049486936
56.6047,17985,17.0435,99,54,58,2100,6700,5.50806,128,6.10521,80149541965
56.3193,17483,17.0435,99,54,58,2100,6700,5.50806,128,6.10521,80249595240
56.6281,14599,17.0435,99,54,58,2100,6700,5.50806,128,6.10521,80349649268
56.6477,15801,17.0435,99,54,58,2100,6700,5.50806,128,6.10521,80449704527
57.2182,17751,19.4763,99,54,58,2085,6700,5.50806,132,6.10569,80549760588
56.7658,16256,19.4763,99,54,58,2085,6700,5.50806,132,6.10569,80649813683
56.5141,18419,19.4763,99,54,58,2085,6700,5.50806,132,6.10569,80749868382
56.7486,17776,19.4763,99,54,58,2085,6700,5.50806,132,6.10569,80849920726
56.5368,16301,19.4763,99,54,58,2085,6700,5.50806,132,6.10569,80949974542
56.9075,18219,22.4522,99,54,58,2085,6700,5.50806,130,6.10541,81050028098
56.0403,17825,22.4522,99,54,58,2085,6700,5.50806,130,6.10541,81150081074
57.0044,15151,22.4522,99,54,58,2085,6700,5.50806,130,6.10541,81250134169
56.686,18911,22.4522,99,54,58,2085,6700,5.50806,130,6.10541,81350189048
56.6798,14865,22.4522,99,54,58,2085,6700,5.50806,130,6.10541,81450242183
56.1494,18549,22.6624,99,54,58,2100,6700,5.50806,131,6.10535,81550295248
56.4788,17716,22.6624,99,54,58,2100,6700,5.50806,131,6.10535,81650349296
56.6849,18271,22.6624,99,54,58,2100,6700,5.50806,131,6.10535,81750403233
56.8156,17648,22.6624,99,54,58,2100,6700,5.50806,131,6.10535,81850456839
56.6149,17651,22.6624,99,54,58,2100,6700,5.50806,131,6.10535,81950512950
55.9521,17840,20.2614,99,53,58,2085,6700,5.50806,129,6.10629,82050570674
57.1501,15586,20.2614,99,53,58,2085,6700,5.50806,129,6.10629,82150626003
57.0378,16441,20.2614,99,53,58,2085,6700,5.50806,129,6.10629,82250679530
57.0439,16435,20.2614,99,53,58,2085,6700,5.50806,129,6.10629,82350734789
57.0476,16934,20.2614,99,53,58,2085,6700,5.50806,129,6.10629,82450788395
56.119,18252,17.5676,99,53,58,2100,6700,5.50806,129,6.10657,82550842953
57.1309,17476,17.5676,99,53,58,2100,6700,5.50806,129,6.10657,82650898854
57.4176,16558,17.5676,99,53,58,2100,6700,5.50806,129,6.10657,82750954194
57.1966,17878,17.5676,99,53,58,2100,6700,5.50806,129,6.10657,82851017328
56.9168,20758,17.5676,99,53,58,2100,6700,5.50806,129,6.10657,82951072838
57.593,17043,18.3362,99,53,58,2085,6700,5.50806,131,6.10666,83051126725
56.9541,18117,18.3362,99,53,58,2085,6700,5.50806,131,6.10666,83151180581
57.2007,17392,18.3362,99,53,58,2085,6700,5.50806,131,6.10666,83251234188
57.3619,17204,18.3362,99,53,58,2085,6700,5.50806,131,6.10666,83351287123
57.3975,17799,18.3362,99,53,58,2085,6700,5.50806,131,6.10666,83451342693
55.0126,18277,20.0328,99,53,58,2085,6700,5.50806,129,6.10714,83551397341
56.8574,18269,20.0328,99,53,58,2085,6700,5.50806,129,6.10714,83651450366
57.1,16705,20.0328,99,53,58,2085,6700,5.50806,129,6.10714,83751505716
57.1118,17717,20.0328,99,53,58,2085,6700,5.50806,129,6.10714,83851560164
57.2253,16257,20.0328,99,53,58,2085,6700,5.50806,129,6.10714,83951619511
62.6481,15962,18.9684,99,53,58,2085,6700,5.50806,132,6.10838,84051673458
58.5153,15095,18.9684,99,53,58,2085,6700,5.50806,132,6.10838,84151727595
57.5601,17358,18.9684,99,53,58,2085,6700,5.50806,132,6.10838,84251780580
57.566,17362,18.9684,99,53,58,2085,6700,5.50806,132,6.10838,84351833205
56.8024,24092,18.9684,99,53,58,2085,6700,5.50806,132,6.10838,84451886480
55.6764,17960,18.6757,99,53,58,2085,6700,5.50806,131,6.10838,84551941730
56.9936,18549,18.6757,99,53,58,2085,6700,5.50806,131,6.10838,84652044729
57.1733,17673,18.6757,99,53,58,2085,6700,5.50806,131,6.10838,84752097634
57.286,16906,18.6757,99,53,58,2085,6700,5.50806,131,6.10838,84852156931
57.4017,16441,18.6757,99,53,58,2085,6700,5.50806,131,6.10838,84952210006
55.0273,18172,21.0526,99,53,58,2085,6700,5.51978,134,6.10893,85052264384
58.0261,18092,21.0526,99,53,58,2085,6700,5.51978,134,6.10893,85152318671
58.6705,14725,21.0526,99,53,58,2085,6700,5.51978,134,6.10893,85252372057
58.3474,16546,21.0526,99,53,58,2085,6700,5.51978,134,6.10893,85352426896
58.7147,16747,21.0526,99,53,58,2085,6700,5.51978,134,6.10893,85452479881
58.6589,16509,21.0526,99,53,58,2085,6700,5.51978,134,6.10893,85552533307
58.2295,16909,19.637,99,53,58,2085,6700,5.50415,130,6.10918,85652592484
58.3787,17724,19.637,99,53,58,2085,6700,5.50415,130,6.10918,85752646020
58.4953,17634,19.637,99,53,58,2085,6700,5.50415,130,6.10918,85852700558
58.6233,16333,19.637,99,53,58,2085,6700,5.50415,130,6.10918,85952754265
58.5059,15853,19.637,99,53,58,2085,6700,5.50415,130,6.10918,86052809945
59.0243,16825,17.9229,99,53,58,2085,6700,5.50415,131,6.10585,86152863942
59.1174,16932,17.9229,99,53,58,2085,6700,5.50415,131,6.10585,86252918660
58.9807,17321,17.9229,99,53,58,2085,6700,5.50415,131,6.10585,86352972958
58.9628,16099,17.9229,99,53,58,2085,6700,5.50415,131,6.10585,86453029039
58.9042,17534,17.9229,99,53,58,2085,6700,5.50415,131,6.10585,86553087384
58.0018,16039,20.684,99,53,58,2070,6700,5.50415,131,6.10519,86653143154
58.7682,16677,20.684,99,53,58,2070,6700,5.50415,131,6.10519,86753198915
58.8478,16676,20.684,99,53,58,2070,6700,5.50415,131,6.10519,86853253523
58.8711,16889,20.684,99,53,58,2070,6700,5.50415,131,6.10519,86953310025
58.8291,17669,20.684,99,53,58,2070,6700,5.50415,131,6.10519,87053364202
60.0838,16356,19.0397,99,53,58,2085,6700,5.50415,131,6.10579,87153419001
59.3001,17315,19.0397,99,53,58,2085,6700,5.50415,131,6.10579,87253473919
59.2243,17193,19.0397,99,53,58,2085,6700,5.50415,131,6.10579,87353565347
58.7524,19268,19.0397,99,53,58,2085,6700,5.50415,131,6.10579,87453622049
59.0675,17080,19.0397,99,53,58,2085,6700,5.50415,131,6.10579,87553680304
60.6133,18110,22.4165,100,53,58,2085,6700,5.50415,130,6.10604,87653736215
60.1849,16667,22.4165,100,53,58,2085,6700,5.50415,130,6.10604,87753791905
59.4988,17470,22.4165,100,53,58,2085,6700,5.50415,130,6.10604,87853846473
59.5633,17090,22.4165,100,53,58,2085,6700,5.50415,130,6.10604,87953900530
59.4788,16690,22.4165,100,53,58,2085,6700,5.50415,130,6.10604,88053956230
60.1109,16959,17.9966,100,53,58,2100,6700,5.50415,127,6.10685,88154011810
59.3168,17301,17.9966,100,53,58,2100,6700,5.50415,127,6.10685,88254067501
59.1974,17483,17.9966,100,53,58,2100,6700,5.50415,127,6.10685,88354124123
59.234,16779,17.9966,100,53,58,2100,6700,5.50415,127,6.10685,88454181326
59.2045,16465,17.9966,100,53,58,2100,6700,5.50415,127,6.10685,88554241154
58.8878,16808,17.9054,99,53,58,2085,6700,5.50415,132,6.1066,88654296764
58.86,16151,17.9054,99,53,58,2085,6700,5.50415,132,6.1066,88754350971
58.9465,17135,17.9054,99,53,58,2085,6700,5.50415,132,6.1066,88854405319
58.7152,16201,17.9054,99,53,58,2085,6700,5.50415,132,6.1066,88954458134
58.9009,16948,17.9054,99,53,58,2085,6700,5.50415,132,6.1066,89054510788
58.9092,16498,18.2724,99,53,58,2085,6700,5.50415,131,6.10709,89154567340
58.6979,16334,18.2724,99,53,58,2085,6700,5.50415,131,6.10709,89254631536
58.5358,17450,18.2724,99,53,58,2085,6700,5.50415,131,6.10709,89354687397
58.5411,16404,18.2724,99,53,58,2085,6700,5.50415,131,6.10709,89454745702
58.6289,17147,18.2724,99,53,58,2085,6700,5.50415,131,6.10709,89554802554
59.5708,17118,18.8742,99,53,58,2085,6700,5.50415,129,6.10729,89654856561
59.5115,16871,18.8742,99,53,58,2085,6700,5.50415,129,6.10729,89754909426
59.0729,16952,18.8742,99,53,58,2085,6700,5.50415,129,6.10729,89854963193
59.1438,17069,18.8742,99,53,58,2085,6700,5.50415,129,6.10729,89955017711
59.0758,16791,18.8742,99,53,58,2085,6700,5.50415,129,6.10729,90055074543
56.6027,17666,18.3333,99,53,58,2085,6700,5.50415,130,6.16068,90155130855
58.8878,17269,18.3333,99,53,58,2085,6700,5.50415,130,6.16068,90255187206
58.947,16575,18.3333,99,53,58,2085,6700,5.50415,130,6.16068,90355242606
58.5333,14396,18.3333,99,53,58,2085,6700,5.50415,130,6.16068,90455296944
58.6749,17396,18.3333,99,53,58,2085,6700,5.50415,130,6.16068,90555349879
63.351,15785,18.3333,99,53,58,2085,6700,5.50415,130,6.16068,90655405699
59.7927,16429,19.0713,99,53,58,2085,6700,5.50415,130,6.10824,90755459466
59.4535,16832,19.0713,99,53,58,2085,6700,5.50415,130,6.10824,90855495068
59.1884,17225,19.0713,99,53,58,2085,6700,5.50415,130,6.10824,90955548945
59.3989,15868,19.0713,99,53,58,2085,6700,5.50415,130,6.10824,91055605467
59.4462,16592,19.0713,99,53,58,2085,6700,5.50415,130,6.10824,91156880133
58.7136,14507,19.9013,99,53,58,2085,6700,5.50415,132,6.11066,91256935723
59.205,15564,19.9013,99,53,58,2085,6700,5.50415,132,6.11066,91356990532
59.2834,16269,19.9013,99,53,58,2085,6700,5.50415,132,6.11066,91457046673
59.3967,16593,19.9013,99,53,58,2085,6700,5.50415,132,6.11066,91557103094
59.4681,16760,19.9013,99,53,58,2085,6700,5.50415,132,6.11066,91657160608
59.8531,16698,20.6557,99,53,58,2085,6700,5.50415,129,6.10845,91757215547
59.9978,16891,20.6557,99,53,58,2085,6700,5.50415,129,6.10845,91857271838
59.9699,16824,20.6557,99,53,58,2085,6700,5.50415,129,6.10845,91957328721
60.1008,16655,20.6557,99,53,58,2085,6700,5.50415,129,6.10845,92057384711
60.1059,16444,20.6557,99,53,58,2085,6700,5.50415,129,6.10845,92157445451
60.0157,16847,18.9542,99,53,58,2085,6700,5.50415,131,6.11062,92257503225
60.2334,15980,18.9542,99,53,58,2085,6700,5.50415,131,6.11062,92357562783
60.2571,16510,18.9542,99,53,58,2085,6700,5.50415,131,6.11062,92457619064
60.2724,17122,18.9542,99,53,58,2085,6700,5.50415,131,6.11062,92557673893
60.452,16131,18.9542,99,53,58,2085,6700,5.50415,131,6.11062,92657728190
60.7535,17338,19.8697,100,53,58,2085,6700,5.50415,132,6.10844,92757782528
60.6177,17828,19.8697,100,53,58,2085,6700,5.50415,132,6.10844,92857836425
60.5515,18118,19.8697,100,53,58,2085,6700,5.50415,132,6.10844,92957890823
60.8342,17027,19.8697,100,53,58,2085,6700,5.50415,132,6.10844,93057946122
60.8307,16390,19.8697,100,53,58,2085,6700,5.50415,132,6.10844,93158000410
61.7603,15930,17.7066,100,53,58,2070,6700,5.50415,128,6.10866,93258052924
61.2456,16055,17.7066,100,53,58,2070,6700,5.50415,128,6.10866,93358107793
61.2352,16948,17.7066,100,53,58,2070,6700,5.50415,128,6.10866,93458164004
61.315,15875,17.7066,100,53,58,2070,6700,5.50415,128,6.10866,93558219494
61.4841,15880,17.7066,100,53,58,2070,6700,5.50415,128,6.10866,93658276026
61.8992,16185,19.1201,99,53,58,2070,6700,5.50415,129,6.10844,93758329381
61.6429,17170,19.1201,99,53,58,2070,6700,5.50415,129,6.10844,93858383739
62.027,16044,19.1201,99,53,58,2070,6700,5.50415,129,6.10844,93958438578
61.9392,16313,19.1201,99,53,58,2070,6700,5.50415,129,6.10844,94058493907
62.0737,15981,19.1201,99,53,58,2070,6700,5.50415,129,6.10844,94158548736
61.8384,17194,17.9487,99,53,58,2085,6700,5.50415,130,6.10845,94258604436
62.0903,15610,17.9487,99,53,58,2085,6700,5.50415,130,6.10845,94358657892
62.0432,16161,17.9487,99,53,58,2085,6700,5.50415,130,6.10845,94458713051
62.1837,16516,17.9487,99,53,58,2085,6700,5.50415,130,6.10845,94558768401
62.1219,16080,17.9487,99,53,58,2085,6700,5.50415,130,6.10845,94658821346
62.9306,15601,19.0083,99,53,59,2085,6700,5.50415,131,6.10935,94758875173
62.3265,15873,19.0083,99,53,59,2085,6700,5.50415,131,6.10935,94858932626
62.3949,16097,19.0083,99,53,59,2085,6700,5.50415,131,6.10935,94958988647
62.3637,16048,19.0083,99,53,59,2085,6700,5.50415,131,6.10935,95059042163
62.3007,16137,19.0083,99,53,59,2085,6700,5.50415,131,6.10935,95159095359
60.8958,16477,22.7129,99,53,58,2085,6700,5.50415,133,6.10959,95259150077
62.098,15341,22.7129,99,53,58,2085,6700,5.50415,133,6.10959,95359205387
62.0646,16075,22.7129,99,53,58,2085,6700,5.50415,133,6.10959,95459258943
61.9877,16066,22.7129,99,53,58,2085,6700,5.50415,133,6.10959,95559311397
62.1827,16566,22.7129,99,53,58,2085,6700,5.50415,133,6.10959,95659373409
64.1251,15594,19.7368,99,53,58,2085,6700,5.50415,130,6.10986,95759407880
62.6427,16187,19.7368,99,53,58,2085,6700,5.50415,130,6.10986,95859460995
62.5863,15828,19.7368,99,53,58,2085,6700,5.50415,130,6.10986,95959514291
62.6804,16106,19.7368,99,53,58,2085,6700,5.50415,130,6.10986,96059569059
62.6505,15910,19.7368,99,53,58,2085,6700,5.50415,130,6.10986,96159626122
62.8415,15913,19.7368,99,53,58,2085,6700,5.50415,130,6.10986,96259681191
62.389,16933,19.5041,99,53,58,2085,6700,5.50415,130,6.10986,96359735198
62.4856,16081,19.5041,99,53,58,2085,6700,5.50415,130,6.10986,96459790448
62.7934,16969,19.5041,99,53,58,2085,6700,5.50415,130,6.10986,96559847811
62.7064,17666,19.5041,99,53,58,2085,6700,5.50415,130,6.10986,96659901558
63.015,15671,19.5041,99,53,58,2085,6700,5.50415,130,6.10986,96760066703
62.8656,15936,18.8136,99,53,58,2085,6700,5.50415,129,6.11025,96860120229
62.6156,12706,18.8136,99,53,58,2085,6700,5.50415,129,6.11025,96960173575
63.4637,15037,18.8136,99,53,58,2085,6700,5.50415,129,6.11025,97060230297
63.5086,15892,18.8136,99,53,58,2085,6700,5.50415,129,6.11025,97160283934
63.6317,15370,18.8136,99,53,58,2085,6700,5.50415,129,6.11025,97260337570
63.2268,16355,21.3465,99,53,58,2085,6700,5.50415,130,6.11011,97360392499
63.7177,14607,21.3465,99,53,58,2085,6700,5.50415,130,6.11011,97460446506
63.8349,15529,21.3465,99,53,58,2085,6700,5.50415,130,6.11011,97560506655
63.9176,15811,21.3465,99,53,58,2085,6700,5.50415,130,6.11011,97660560722
63.8661,16767,21.7822,99,53,58,2085,6700,5.50415,132,6.11098,97760613066
64.7674,15534,21.7822,99,53,58,2085,6700,5.50415,132,6.11098,97860667413
64.5267,15603,21.7822,99,53,58,2085,6700,5.50415,132,6.11098,97960721050
64.4711,15387,21.7822,99,53,58,2085,6700,5.50415,132,6.11098,98060777511
64.4322,15538,21.7822,99,53,58,2085,6700,5.50415,132,6.11098,98160831989
64.4185,15846,21.7822,99,53,58,2085,6700,5.50415,132,6.11098,98260888461
63.772,16482,18.6978,99,53,58,2070,6700,5.50415,129,6.11098,98360941797
64.3865,13760,18.6978,99,53,58,2070,6700,5.50415,129,6.11098,98460996345
64.1063,16664,18.6978,99,53,58,2070,6700,5.50415,129,6.11098,98561049460
64.2861,15994,18.6978,99,53,58,2070,6700,5.50415,129,6.11098,98661102195
63.981,17157,18.6978,99,53,58,2070,6700,5.50415,129,6.11098,98761159158
63.8988,15731,20.7856,99,53,59,2085,6700,5.50415,130,6.11126,98861216040
64.4673,15508,20.7856,99,53,59,2085,6700,5.50415,130,6.11126,98961269626
64.412,14664,20.7856,99,53,59,2085,6700,5.50415,130,6.11126,99061325327
64.3212,16376,20.7856,99,53,59,2085,6700,5.50415,130,6.11126,99161379835
64.3291,15988,20.7856,99,53,59,2085,6700,5.50415,130,6.11126,99261432108
60.7095,19149,17.5084,99,53,58,2085,6700,5.50415,129,6.11123,99361485424
63.5731,14934,17.5084,99,53,58,2085,6700,5.50415,129,6.11123,99461539481
64.2459,15816,17.5084,99,53,58,2085,6700,5.50415,129,6.11123,99561595412
60.8571,13924,17.5084,99,53,58,2085,6700,5.50415,129,6.11123,99661649650
64.8144,12460,17.5084,99,53,58,2085,6700,5.50415,129,6.11123,99761704478
69.5086,13596,26.5905,99,63,57,2085,6700,5.65649,120,6.1125,99861760750
69.3552,12435,26.5905,99,63,57,2085,6700,5.65649,120,6.1125,99961814125
60.615,18144,26.5905,99,63,57,2085,6700,5.65649,120,6.1125,100061869034
59.6926,20606,26.5905,99,63,57,2085,6700,5.65649,120,6.1125,100161933501
59.5579,15718,26.5905,99,63,57,2085,6700,5.65649,120,6.1125,100261990914
65.0297,14377,42.7844,99,63,58,2100,6700,5.64478,124,6.1051,100362045292
66.1032,15775,42.7844,99,63,58,2100,6700,5.64478,124,6.1051,100462100932
64.9817,14738,42.7844,99,63,58,2100,6700,5.64478,124,6.1051,100562156943
61.2343,18763,42.7844,99,63,58,2100,6700,5.64478,124,6.1051,100662212944
60.2639,18020,42.7844,99,63,58,2100,6700,5.64478,124,6.1051,100762248206
61.4174,16153,45.2077,96,63,58,2100,6700,5.64478,125,6.11092,100862301772
63.2543,14020,45.2077,96,63,58,2100,6700,5.64478,125,6.11092,100962355318
62.8809,16320,45.2077,96,63,58,2100,6700,5.64478,125,6.11092,101062410037
63.006,16819,45.2077,96,63,58,2100,6700,5.64478,125,6.11092,101162463663
61.445,18802,45.2077,96,63,58,2100,6700,5.64478,125,6.11092,101262518231
52.3024,19119,39.9351,96,62,58,2100,6700,5.64673,127,6.10244,101362572008
52.3149,19621,39.9351,96,62,58,2100,6700,5.64673,127,6.10244,101462625334
52.3433,18250,39.9351,96,62,58,2100,6700,5.64673,127,6.10244,101562679691
51.24,19259,39.9351,96,62,58,2100,6700,5.64673,127,6.10244,101662733187
50.8827,20688,39.9351,96,62,58,2100,6700,5.64673,127,6.10244,101762786974
50.2672,21183,39.9351,96,62,58,2100,6700,5.64673,127,6.10244,101862840029
42.7328,22749,30.1508,95,61,56,2100,6700,5.64478,113,6.10365,101962895058
44.445,23502,30.1508,95,61,56,2100,6700,5.64478,113,6.10365,102062949807
43.9082,22898,30.1508,95,61,56,2100,6700,5.64478,113,6.10365,102163004004
43.2903,23813,30.1508,95,61,56,2100,6700,5.64478,113,6.10365,102263058703
43.1922,25324,30.1508,95,61,56,2100,6700,5.64478,113,6.10365,102363111928
41.7835,25864,27.7129,95,60,55,2100,6700,5.64673,102,6.10507,102463166817
40.6223,23726,27.7129,95,60,55,2100,6700,5.64673,102,6.10507,102563285074
42.6414,21693,27.7129,95,60,55,2100,6700,5.64673,102,6.10507,102663343570
43.6003,25834,27.7129,95,60,55,2100,6700,5.64673,102,6.10507,102763398759
42.7088,24115,27.7129,95,60,55,2100,6700,5.64673,102,6.10507,102863452416
40.1023,23417,29.8387,77,60,55,2100,6700,5.64478,99,6.10404,102963508697
41.0495,24472,29.8387,77,60,55,2100,6700,5.64478,99,6.10404,103063562303
40.6049,25232,29.8387,77,60,55,2100,6700,5.64478,99,6.10404,103163616661
40.7918,24716,29.8387,77,60,55,2100,6700,5.64478,99,6.10404,103263670287
41.1963,20868,29.8387,77,60,55,2100,6700,5.64478,99,6.10404,103363724375
42.6366,21074,28.5,77,59,55,2100,6700,5.64478,108,6.10404,103463778562
46.0095,21645,28.5,77,59,55,2100,6700,5.64478,108,6.10404,103563987129
51.215,8348,28.5,77,59,55,2100,6700,5.64478,108,6.10404,103664040655
61.4376,9258,28.5,77,59,55,2100,6700,5.64478,108,6.10404,103764094622
68.8163,7300,28.5,77,59,55,2100,6700,5.64478,108,6.10404,103864150042
107.835,8718,30,71,59,57,2100,6700,5.58423,127,6.10448,103964203939
95.5473,6464,30,71,59,57,2100,6700,5.58423,127,6.10448,104064259950
95.4628,8867,30,71,59,57,2100,6700,5.58423,127,6.10448,104164315429
95.3877,9875,30,71,59,57,2100,6700,5.58423,127,6.10448,104264370969
94.9357,10704,30,71,59,57,2100,6700,5.58423,127,6.10448,104364425818
93.2174,9503,27.0134,71,58,58,2100,6700,5.58228,128,6.10452,104464480065
92.5165,9815,27.0134,71,58,58,2100,6700,5.58228,128,6.10452,104564533812
92.286,10077,27.0134,71,58,58,2100,6700,5.58228,128,6.10452,104664587108
92.7434,10475,27.0134,71,58,58,2100,6700,5.58228,128,6.10452,104764641596
92.6889,10740,27.0134,71,58,58,2100,6700,5.58228,128,6.10452,104864696214
90.9225,12314,25.6281,96,57,58,2085,6700,5.58228,132,6.10588,104964758336
92.7494,9762,25.6281,96,57,58,2085,6700,5.58228,132,6.10588,105064813155
92.8132,9868,25.6281,96,57,58,2085,6700,5.58228,132,6.10588,105164868394
92.4938,11635,25.6281,96,57,58,2085,6700,5.58228,132,6.10588,105264922051
92.2841,9838,25.6281,96,57,58,2085,6700,5.58228,132,6.10588,105364975386
92.5678,11480,24.6644,96,56,59,2085,6700,5.58228,134,6.1054,105465031277
93.3085,12932,24.6644,96,56,59,2085,6700,5.58228,134,6.1054,105565085625
93.3098,8365,24.6644,96,56,59,2085,6700,5.58228,134,6.1054,105665140193
92.4403,9667,24.6644,96,56,59,2085,6700,5.58228,134,6.1054,105765193990
92.5604,9527,24.6644,96,56,59,2085,6700,5.58228,134,6.1054,105865246504
91.6738,10100,26.5442,99,56,58,2085,6700,5.58228,131,6.10588,105965301212
91.4249,12717,26.5442,99,56,58,2085,6700,5.58228,131,6.10588,106065356061
92.379,10935,26.5442,99,56,58,2085,6700,5.58228,131,6.10588,106165411861
91.856,12361,26.5442,99,56,58,2085,6700,5.58228,131,6.10588,106265471128
91.9093,10577,26.5442,99,56,58,2085,6700,5.58228,131,6.10588,106365526738
