os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,12th Gen Intel Core i9-12900KF,AMD Radeon RX 6900 XT (RADV NAVI21),16239904,6.7.10-273-tkg-pds-llvm,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
540.077,1.85159,21.5063,70,56,44,2240,979,2.7079,159,6.81261,0.0100098,0,55266554007
395.533,2.52823,21.5063,70,56,44,2240,979,2.7079,159,6.81261,0.0100098,0,55366635598
430.413,2.32335,21.5063,70,56,44,2240,979,2.7079,159,6.81261,0.0100098,0,55466716302
465.123,2.14997,21.5063,70,56,44,2240,979,2.7079,159,6.81261,0.0100098,0,55566799672
449.773,2.22334,21.5063,70,56,44,2240,979,2.7079,159,6.81261,0.0100098,0,55666879539
359.026,2.78532,19.8659,62,56,43,2236,979,2.7079,107,6.81551,0.0100098,0,55766961038
438.561,2.28018,19.8659,62,56,43,2236,979,2.7079,107,6.81551,0.0100098,0,55867041475
446.475,2.23977,19.8659,62,56,43,2236,979,2.7079,107,6.81551,0.0100098,0,55967108129
447.442,2.23493,19.8659,62,56,43,2236,979,2.7079,107,6.81551,0.0100098,0,56067190874
400.56,2.4965,19.8659,62,56,43,2236,979,2.7079,107,6.81551,0.0100098,0,56167244512
455.734,2.19426,20.1499,64,57,43,2375,979,2.7079,96,6.80619,0.0100098,0,56267329972
436.413,2.29141,20.1499,64,57,43,2375,979,2.7079,96,6.80619,0.0100098,0,56367414158
425.569,2.3498,20.1499,64,57,43,2375,979,2.7079,96,6.80619,0.0100098,0,56467500260
341.811,2.9256,20.1499,64,57,43,2375,979,2.7079,96,6.80619,0.0100098,0,56567610163
425.458,2.35041,20.1499,64,57,43,2375,979,2.7079,96,6.80619,0.0100098,0,56667689544
429.99,2.32564,20.3843,68,57,43,2241,979,2.7079,104,6.80878,0.0100098,0,56767758265
438.781,2.27904,20.3843,68,57,43,2241,979,2.7079,104,6.80878,0.0100098,0,56867839717
444.6,2.24921,20.3843,68,57,43,2241,979,2.7079,104,6.80878,0.0100098,0,56967918190
411.578,2.42967,20.3843,68,57,43,2241,979,2.7079,104,6.80878,0.0100098,0,57068000260
416.615,2.4003,20.3843,68,57,43,2241,979,2.7079,104,6.80878,0.0100098,0,57168085942
518.576,1.92836,22.2686,66,57,45,2558,979,2.7079,102,6.80304,0.0100098,0,57268175486
366.989,2.72487,22.2686,66,57,45,2558,979,2.7079,102,6.80304,0.0100098,0,57368275310
439.589,2.27485,22.2686,66,57,45,2558,979,2.7079,102,6.80304,0.0100098,0,57468358627
437.404,2.28622,22.2686,66,57,45,2558,979,2.7079,102,6.80304,0.0100098,0,57568397524
389.342,2.56844,22.2686,66,57,45,2558,979,2.7079,102,6.80304,0.0100098,0,57668479462
322.727,3.0986,20.5809,69,57,43,2243,979,2.7079,128,6.80184,0.0100098,0,57768561560
428.309,2.33476,20.5809,69,57,43,2243,979,2.7079,128,6.80184,0.0100098,0,57868645515
411.901,2.42776,20.5809,69,57,43,2243,979,2.7079,128,6.80184,0.0100098,0,57968739061
402.86,2.48225,20.5809,69,57,43,2243,979,2.7079,128,6.80184,0.0100098,0,58068821313
400.364,2.49773,20.5809,69,57,43,2243,979,2.7079,128,6.80184,0.0100098,0,58168906994
473.317,2.11275,21.5474,68,57,43,2372,979,2.7079,97,6.80328,0.0100098,0,58269026646
371.904,2.68887,21.5474,68,57,43,2372,979,2.7079,97,6.80328,0.0100098,0,58369107759
430.886,2.3208,21.5474,68,57,43,2372,979,2.7079,97,6.80328,0.0100098,0,58469195642
354.823,2.8183,21.5474,68,57,43,2372,979,2.7079,97,6.80328,0.0100098,0,58569280865
400.924,2.49424,21.5474,68,57,43,2372,979,2.7079,97,6.80328,0.0100098,0,58669335044
387.364,2.58155,21.9349,70,57,43,2409,979,2.7079,109,6.79737,0.0100098,0,58769421046
425.088,2.35246,21.9349,70,57,43,2409,979,2.7079,109,6.79737,0.0100098,0,58869507928
397.936,2.51297,21.9349,70,57,43,2409,979,2.7079,109,6.79737,0.0100098,0,58969588783
425.585,2.3497,21.9349,70,57,43,2409,979,2.7079,109,6.79737,0.0100098,0,59069671779
400.929,2.49421,21.9349,70,57,43,2409,979,2.7079,109,6.79737,0.0100098,0,59169754610
342.248,2.92186,22.4916,71,54,45,2564,979,2.7079,125,6.79662,0.0100098,0,59269840618
289.239,3.45735,22.4916,71,54,45,2564,979,2.7079,125,6.79662,0.0100098,0,59369935112
427.319,2.34017,22.4916,71,54,45,2564,979,2.7079,125,6.79662,0.0100098,0,59470000082
462.872,2.16042,22.4916,71,54,45,2564,979,2.7079,125,6.79662,0.0100098,0,59570087019
386.554,2.58696,22.4916,71,54,45,2564,979,2.7079,125,6.79662,0.0100098,0,59670173078
386.883,2.58476,23.8769,73,54,45,2569,979,2.7079,152,6.80014,0.0100098,0,59770271198
453.959,2.20284,23.8769,73,54,45,2569,979,2.7079,152,6.80014,0.0100098,0,59870353675
454.874,2.19841,23.8769,73,54,45,2569,979,2.7079,152,6.80014,0.0100098,0,59970433935
478.553,2.08963,23.8769,73,54,45,2569,979,2.7079,152,6.80014,0.0100098,0,60070513876
398.391,2.5101,23.8769,73,54,45,2569,979,2.7079,152,6.80014,0.0100098,0,60170600166
501.055,1.99579,23.3528,75,54,47,2554,979,2.7079,164,6.79774,0.0100098,0,60270685794
445.071,2.24683,23.3528,75,54,47,2554,979,2.7079,164,6.79774,0.0100098,0,60370783701
432.478,2.31226,23.3528,75,54,47,2554,979,2.7079,164,6.79774,0.0100098,0,60470863320
459.794,2.17489,23.3528,75,54,47,2554,979,2.7079,164,6.79774,0.0100098,0,60570946168
449.97,2.22237,23.3528,75,54,47,2554,979,2.7079,164,6.79774,0.0100098,0,60671027500
468.575,2.13413,23.505,73,54,46,2564,979,2.7079,165,6.79789,0.0100098,0,60771108106
384.193,2.60286,23.505,73,54,46,2564,979,2.7079,165,6.79789,0.0100098,0,60871191194
399.161,2.50526,23.505,73,54,46,2564,979,2.7079,165,6.79789,0.0100098,0,60971275110
480.198,2.08248,23.505,73,54,46,2564,979,2.7079,165,6.79789,0.0100098,0,61071357997
473.78,2.11068,23.505,73,54,46,2564,979,2.7079,165,6.79789,0.0100098,0,61171437754
417.835,2.39329,21.8152,73,54,44,2240,979,2.7079,163,6.79557,0.0100098,0,61271495819
387.706,2.57927,21.8152,73,54,44,2240,979,2.7079,163,6.79557,0.0100098,0,61371577728
464.649,2.15216,21.8152,73,54,44,2240,979,2.7079,163,6.79557,0.0100098,0,61471662352
451.296,2.21584,21.8152,73,54,44,2240,979,2.7079,163,6.79557,0.0100098,0,61571720170
483.934,2.0664,21.8152,73,54,44,2240,979,2.7079,163,6.79557,0.0100098,0,61671782409
469.667,2.12917,21.8984,67,54,43,2441,979,2.7079,101,6.79277,0.0100098,0,61771884681
485.59,2.05935,21.8984,67,54,43,2441,979,2.7079,101,6.79277,0.0100098,0,61871964111
445.063,2.24688,21.8984,67,54,43,2441,979,2.7079,101,6.79277,0.0100098,0,61972045481
374.822,2.66793,21.8984,67,54,43,2441,979,2.7079,101,6.79277,0.0100098,0,62072126875
502.926,1.98837,21.8984,67,54,43,2441,979,2.7079,101,6.79277,0.0100098,0,62172206792
466.666,2.14286,22.621,69,56,45,2559,979,2.7079,116,6.79778,0.0100098,0,62272286541
465.105,2.15005,22.621,69,56,45,2559,979,2.7079,116,6.79778,0.0100098,0,62372366907
521.401,1.91791,22.621,69,56,45,2559,979,2.7079,116,6.79778,0.0100098,0,62472451888
462.654,2.16144,22.621,69,56,45,2559,979,2.7079,116,6.79778,0.0100098,0,62572532894
417.627,2.39448,22.621,69,56,45,2559,979,2.7079,116,6.79778,0.0100098,0,62672618656
471.164,2.1224,22.8715,73,56,45,2561,979,2.7079,145,6.80023,0.0100098,0,62772701971
530.892,1.88362,22.8715,73,56,45,2561,979,2.7079,145,6.80023,0.0100098,0,62872782908
484.749,2.06293,22.8715,73,56,45,2561,979,2.7079,145,6.80023,0.0100098,0,62972870907
523.804,1.90911,22.8715,73,56,45,2561,979,2.7079,145,6.80023,0.0100098,0,63072970687
466.429,2.14395,22.8715,73,56,45,2561,979,2.7079,145,6.80023,0.0100098,0,63173063745
486.878,2.0539,23.2694,74,56,46,2566,979,2.7079,144,6.79956,0.0100098,0,63273145112
441.791,2.26351,23.2694,74,56,46,2566,979,2.7079,144,6.79956,0.0100098,0,63373226655
473.555,2.11169,23.2694,74,56,46,2566,979,2.7079,144,6.79956,0.0100098,0,63473309980
440.562,2.26983,23.2694,74,56,46,2566,979,2.7079,144,6.79956,0.0100098,0,63573392522
467.534,2.13888,23.2694,74,56,46,2566,979,2.7079,144,6.79956,0.0100098,0,63673430058
451.046,2.21707,22.8595,78,57,47,2570,979,2.7079,162,6.80555,0.0100098,0,63773518199
416.129,2.4031,22.8595,78,57,47,2570,979,2.7079,162,6.80555,0.0100098,0,63873600149
409.007,2.44495,22.8595,78,57,47,2570,979,2.7079,162,6.80555,0.0100098,0,63973683827
336.372,2.9729,22.8595,78,57,47,2570,979,2.7079,162,6.80555,0.0100098,0,64073770037
502.348,1.99065,22.8595,78,57,47,2570,979,2.7079,162,6.80555,0.0100098,0,64173851981
509.096,1.96426,21.2552,80,57,46,2237,979,2.7079,187,6.79927,0.0100098,0,64273933634
501.812,1.99278,21.2552,80,57,46,2237,979,2.7079,187,6.79927,0.0100098,0,64374013633
476.704,2.09774,21.2552,80,57,46,2237,979,2.7079,187,6.79927,0.0100098,0,64474095792
478.232,2.09104,21.2552,80,57,46,2237,979,2.7079,187,6.79927,0.0100098,0,64574179677
472.991,2.1142,21.2552,80,57,46,2237,979,2.7079,187,6.79927,0.0100098,0,64674258711
449.328,2.22554,21.2552,80,57,46,2237,979,2.7079,187,6.79927,0.0100098,0,64774342362
387.823,2.5785,20.2995,70,57,47,2560,979,2.7079,144,6.80141,0.0100098,0,64874428897
455.112,2.19726,20.2995,70,57,47,2560,979,2.7079,144,6.80141,0.0100098,0,64974513443
537.239,1.86137,20.2995,70,57,47,2560,979,2.7079,144,6.80141,0.0100098,0,65074617694
536.217,1.86492,20.2995,70,57,47,2560,979,2.7079,144,6.80141,0.0100098,0,65174706912
384.195,2.60284,20.2995,70,57,47,2560,979,2.7079,144,6.80141,0.0100098,0,65274790955
409.252,2.44349,23.3583,74,57,46,2565,979,2.7079,170,6.79657,0.0100098,0,65374871008
462.23,2.16342,23.3583,74,57,46,2565,979,2.7079,170,6.79657,0.0100098,0,65474953313
464.389,2.15336,23.3583,74,57,46,2565,979,2.7079,170,6.79657,0.0100098,0,65575043806
441.023,2.26746,23.3583,74,57,46,2565,979,2.7079,170,6.79657,0.0100098,0,65675126574
463.405,2.15794,23.3583,74,57,46,2565,979,2.7079,170,6.79657,0.0100098,0,65775207258
528.225,1.89313,22.2222,69,57,45,2476,979,2.7079,136,6.78948,0.0100098,0,65875288278
519.989,1.92312,22.2222,69,57,45,2476,979,2.7079,136,6.78948,0.0100098,0,65975366977
497.32,2.01078,22.2222,69,57,45,2476,979,2.7079,136,6.78948,0.0100098,0,66075425176
443.151,2.25657,22.2222,69,57,45,2476,979,2.7079,136,6.78948,0.0100098,0,66175508529
449.884,2.22279,22.2222,69,57,45,2476,979,2.7079,136,6.78948,0.0100098,0,66275609802
406.966,2.45721,22.3695,70,57,47,2559,979,2.7079,133,6.79259,0.0100098,0,66375696128
467.658,2.13832,22.3695,70,57,47,2559,979,2.7079,133,6.79259,0.0100098,0,66475778645
446.47,2.23979,22.3695,70,57,47,2559,979,2.7079,133,6.79259,0.0100098,0,66575833087
438.093,2.28262,22.3695,70,57,47,2559,979,2.7079,133,6.79259,0.0100098,0,66675914665
400.247,2.49846,22.3695,70,57,47,2559,979,2.7079,133,6.79259,0.0100098,0,66775995894
395.582,2.52792,21.5719,73,56,47,2571,979,2.7079,166,6.79347,0.0100098,0,66876081952
427.856,2.33723,21.5719,73,56,47,2571,979,2.7079,166,6.79347,0.0100098,0,66976166157
444.142,2.25153,21.5719,73,56,47,2571,979,2.7079,166,6.79347,0.0100098,0,67076247480
431.083,2.31974,21.5719,73,56,47,2571,979,2.7079,166,6.79347,0.0100098,0,67176331004
438.765,2.27912,21.5719,73,56,47,2571,979,2.7079,166,6.79347,0.0100098,0,67276415455
420.134,2.38019,22.5645,79,56,47,2570,979,2.7079,172,6.79318,0.0100098,0,67376500457
413.87,2.41622,22.5645,79,56,47,2570,979,2.7079,172,6.79318,0.0100098,0,67476585161
435.961,2.29378,22.5645,79,56,47,2570,979,2.7079,172,6.79318,0.0100098,0,67576666780
407.898,2.45159,22.5645,79,56,47,2570,979,2.7079,172,6.79318,0.0100098,0,67676752647
387.717,2.5792,22.5645,79,56,47,2570,979,2.7079,172,6.79318,0.0100098,0,67776833465
453.442,2.20536,22.4728,79,56,47,2568,979,2.7079,172,6.79425,0.0100098,0,67876903244
365.719,2.73434,22.4728,79,56,47,2568,979,2.7079,172,6.79425,0.0100098,0,67977001255
417.629,2.39447,22.4728,79,56,47,2568,979,2.7079,172,6.79425,0.0100098,0,68077083253
407.785,2.45228,22.4728,79,56,47,2568,979,2.7079,172,6.79425,0.0100098,0,68177165513
415.705,2.40555,22.4728,79,56,47,2568,979,2.7079,172,6.79425,0.0100098,0,68277251551
359.136,2.78446,22.788,80,56,47,2565,979,2.7079,174,6.79296,0.0100098,0,68377344466
404.109,2.47458,22.788,80,56,47,2565,979,2.7079,174,6.79296,0.0100098,0,68477421715
387.967,2.57754,22.788,80,56,47,2565,979,2.7079,174,6.79296,0.0100098,0,68577514187
438.457,2.28073,22.788,80,56,47,2565,979,2.7079,174,6.79296,0.0100098,0,68677610111
435.35,2.297,22.788,80,56,47,2565,979,2.7079,174,6.79296,0.0100098,0,68777692905
467.601,2.13858,22.629,77,56,48,2571,979,2.7079,175,6.79844,0.0100098,0,68877780688
412.926,2.42174,22.629,77,56,48,2571,979,2.7079,175,6.79844,0.0100098,0,68977880588
432.514,2.31206,22.629,77,56,48,2571,979,2.7079,175,6.79844,0.0100098,0,69077914515
386.369,2.5882,22.629,77,56,48,2571,979,2.7079,175,6.79844,0.0100098,0,69177998133
465.332,2.149,22.629,77,56,48,2571,979,2.7079,175,6.79844,0.0100098,0,69278081064
442.258,2.26113,22.1667,82,56,48,2570,979,2.7079,180,6.80399,0.0100098,0,69378158408
478.256,2.09093,22.1667,82,56,48,2570,979,2.7079,180,6.80399,0.0100098,0,69478245274
480.109,2.08286,22.1667,82,56,48,2570,979,2.7079,180,6.80399,0.0100098,0,69578342649
447.783,2.23323,22.1667,82,56,48,2570,979,2.7079,180,6.80399,0.0100098,0,69678445743
420.644,2.37731,22.1667,82,56,48,2570,979,2.7079,180,6.80399,0.0100098,0,69778527236
461.545,2.16664,21.6736,87,56,48,2570,979,2.7079,194,6.80099,0.0100098,0,69878607376
465.151,2.14984,21.6736,87,56,48,2570,979,2.7079,194,6.80099,0.0100098,0,69978688175
446.547,2.23941,21.6736,87,56,48,2570,979,2.7079,194,6.80099,0.0100098,0,70078720092
489.31,2.04369,21.6736,87,56,48,2570,979,2.7079,194,6.80099,0.0100098,0,70178802594
423.975,2.35863,21.6736,87,56,48,2570,979,2.7079,194,6.80099,0.0100098,0,70278883217
493.558,2.0261,21.8362,86,56,48,2578,979,2.7079,192,6.79818,0.0100098,0,70378966619
458.645,2.18034,21.8362,86,56,48,2578,979,2.7079,192,6.79818,0.0100098,0,70479047285
468.15,2.13607,21.8362,86,56,48,2578,979,2.7079,192,6.79818,0.0100098,0,70579131950
456.08,2.1926,21.8362,86,56,48,2578,979,2.7079,192,6.79818,0.0100098,0,70679213457
464.974,2.15066,21.8362,86,56,48,2578,979,2.7079,192,6.79818,0.0100098,0,70779295595
474.275,2.10848,20.9556,88,57,48,2574,979,2.7079,193,6.79519,0.0100098,0,70879377791
465.09,2.15012,20.9556,88,57,48,2574,979,2.7079,193,6.79519,0.0100098,0,70979427961
449.521,2.22459,20.9556,88,57,48,2574,979,2.7079,193,6.79519,0.0100098,0,71079511693
449.454,2.22492,20.9556,88,57,48,2574,979,2.7079,193,6.79519,0.0100098,0,71179591387
497.681,2.00932,20.9556,88,57,48,2574,979,2.7079,193,6.79519,0.0100098,0,71279672870
439.41,2.27578,21.0658,86,57,48,2571,979,2.7079,190,6.79861,0.0100098,0,71379754587
448.129,2.2315,21.0658,86,57,48,2571,979,2.7079,190,6.79861,0.0100098,0,71479836501
465.875,2.1465,21.0658,86,57,48,2571,979,2.7079,190,6.79861,0.0100098,0,71579923012
477.461,2.09441,21.0658,86,57,48,2571,979,2.7079,190,6.79861,0.0100098,0,71680007226
489.429,2.0432,21.0658,86,57,48,2571,979,2.7079,190,6.79861,0.0100098,0,71780088409
419.293,2.38497,21.797,90,59,49,2571,979,2.7079,194,6.79688,0.0100098,0,71880169914
437.118,2.28771,21.797,90,59,49,2571,979,2.7079,194,6.79688,0.0100098,0,71980254616
513.443,1.94764,21.797,90,59,49,2571,979,2.7079,194,6.79688,0.0100098,0,72080355535
488.922,2.04532,21.797,90,59,49,2571,979,2.7079,194,6.79688,0.0100098,0,72180439320
476.352,2.09929,21.797,90,59,49,2571,979,2.7079,194,6.79688,0.0100098,0,72280545232
475.76,2.1019,21.7938,82,59,48,2567,979,2.7079,187,6.78459,0.0100098,0,72380601533
462.548,2.16194,21.7938,82,59,48,2567,979,2.7079,187,6.78459,0.0100098,0,72480684372
448.778,2.22827,21.7938,82,59,48,2567,979,2.7079,187,6.78459,0.0100098,0,72580766023
401.772,2.48897,21.7938,82,59,48,2567,979,2.7079,187,6.78459,0.0100098,0,72680850781
473.761,2.11077,21.7938,82,59,48,2567,979,2.7079,187,6.78459,0.0100098,0,72780953561
457.54,2.1856,22.3706,75,59,47,2559,979,2.7079,170,6.7879,0.0100098,0,72881048963
400.513,2.4968,22.3706,75,59,47,2559,979,2.7079,170,6.7879,0.0100098,0,72981134627
347.678,2.87623,22.3706,75,59,47,2559,979,2.7079,170,6.7879,0.0100098,0,73081236550
428.018,2.33635,22.3706,75,59,47,2559,979,2.7079,170,6.7879,0.0100098,0,73181319671
440.274,2.27131,22.3706,75,59,47,2559,979,2.7079,170,6.7879,0.0100098,0,73281391457
438.285,2.28162,22.9549,74,58,47,2565,979,2.7079,163,6.79176,0.0100098,0,73381473465
356.545,2.80469,22.9549,74,58,47,2565,979,2.7079,163,6.79176,0.0100098,0,73481558681
439.535,2.27513,22.9549,74,58,47,2565,979,2.7079,163,6.79176,0.0100098,0,73581659962
494.146,2.02369,22.9549,74,58,47,2565,979,2.7079,163,6.79176,0.0100098,0,73681744799
410.08,2.43855,22.9549,74,58,47,2565,979,2.7079,163,6.79176,0.0100098,0,73781799989
434.069,2.30378,22.769,72,58,47,2563,979,2.7079,154,6.79816,0.0100098,0,73881907629
410.125,2.43828,22.769,72,58,47,2563,979,2.7079,154,6.79816,0.0100098,0,73981993764
430.257,2.32419,22.769,72,58,47,2563,979,2.7079,154,6.79816,0.0100098,0,74082074458
445.193,2.24622,22.769,72,58,47,2563,979,2.7079,154,6.79816,0.0100098,0,74182157335
406.311,2.46117,22.769,72,58,47,2563,979,2.7079,154,6.79816,0.0100098,0,74282192268
483.234,2.06939,23.0833,72,58,47,2571,979,2.7079,153,6.7918,0.0100098,0,74382275259
432.393,2.31271,23.0833,72,58,47,2571,979,2.7079,153,6.7918,0.0100098,0,74482358172
506.867,1.9729,23.0833,72,58,47,2571,979,2.7079,153,6.7918,0.0100098,0,74582420380
446.534,2.23947,23.0833,72,58,47,2571,979,2.7079,153,6.7918,0.0100098,0,74682502965
473.618,2.11141,23.0833,72,58,47,2571,979,2.7079,153,6.7918,0.0100098,0,74782593590
482.399,2.07297,23.7583,74,58,47,2558,979,2.7079,160,6.79066,0.0100098,0,74882649342
449.437,2.225,23.7583,74,58,47,2558,979,2.7079,160,6.79066,0.0100098,0,74982738979
371.825,2.68944,23.7583,74,58,47,2558,979,2.7079,160,6.79066,0.0100098,0,75082820032
527.848,1.89448,23.7583,74,58,47,2558,979,2.7079,160,6.79066,0.0100098,0,75182886271
501.897,1.99244,23.7583,74,58,47,2558,979,2.7079,160,6.79066,0.0100098,0,75282968674
479.675,2.08474,23.5,76,58,48,2566,979,2.7079,166,6.78716,0.0100098,0,75383015519
396.971,2.51907,23.5,76,58,48,2566,979,2.7079,166,6.78716,0.0100098,0,75483098443
401.082,2.49325,23.5,76,58,48,2566,979,2.7079,166,6.78716,0.0100098,0,75583182112
398.424,2.50989,23.5,76,58,48,2566,979,2.7079,166,6.78716,0.0100098,0,75683267898
477.929,2.09236,23.5,76,58,48,2566,979,2.7079,166,6.78716,0.0100098,0,75783353277
384.503,2.60076,22.7806,72,58,47,2559,979,2.70594,158,6.79691,0.0100098,0,75883397178
388.778,2.57216,22.7806,72,58,47,2559,979,2.70594,158,6.79691,0.0100098,0,75983478476
475.463,2.10321,22.7806,72,58,47,2559,979,2.70594,158,6.79691,0.0100098,0,76083560826
463.005,2.1598,22.7806,72,58,47,2559,979,2.70594,158,6.79691,0.0100098,0,76183638023
382.675,2.61318,22.7806,72,58,47,2559,979,2.70594,158,6.79691,0.0100098,0,76283720180
375.503,2.6631,23.6951,72,58,47,2562,979,2.70594,156,6.79877,0.0100098,0,76383807410
417.36,2.39601,23.6951,72,58,47,2562,979,2.70594,156,6.79877,0.0100098,0,76483891197
468.671,2.13369,23.6951,72,58,47,2562,979,2.70594,156,6.79877,0.0100098,0,76583975920
375.16,2.66553,23.6951,72,58,47,2562,979,2.70594,156,6.79877,0.0100098,0,76684064785
400.069,2.49957,23.6951,72,58,47,2562,979,2.70594,156,6.79877,0.0100098,0,76784157996
437.31,2.28671,22.8643,71,58,47,2571,979,2.70594,153,6.79663,0.0100098,0,76884242397
466.021,2.14582,22.8643,71,58,47,2571,979,2.70594,153,6.79663,0.0100098,0,76984309527
424.391,2.35631,22.8643,71,58,47,2571,979,2.70594,153,6.79663,0.0100098,0,77084391367
431.188,2.31918,22.8643,71,58,47,2571,979,2.70594,153,6.79663,0.0100098,0,77184472106
436.654,2.29014,22.8643,71,58,47,2571,979,2.70594,153,6.79663,0.0100098,0,77284553628
364.571,2.74295,22.769,73,57,46,2558,979,2.70594,159,6.80404,0.0100098,0,77384635635
447.646,2.23391,22.769,73,57,46,2558,979,2.70594,159,6.80404,0.0100098,0,77484670907
425.499,2.35018,22.769,73,57,46,2558,979,2.70594,159,6.80404,0.0100098,0,77584758483
428.954,2.33125,22.769,73,57,46,2558,979,2.70594,159,6.80404,0.0100098,0,77684853524
442.351,2.26065,22.769,73,57,46,2558,979,2.70594,159,6.80404,0.0100098,0,77784939482
400.44,2.49725,23.0449,72,57,46,2547,979,2.70594,155,6.79455,0.0100098,0,77885021228
410.648,2.43518,23.0449,72,57,46,2547,979,2.70594,155,6.79455,0.0100098,0,77985105423
431.263,2.31877,23.0449,72,57,46,2547,979,2.70594,155,6.79455,0.0100098,0,78085189835
437.489,2.28577,23.0449,72,57,46,2547,979,2.70594,155,6.79455,0.0100098,0,78185272938
402.887,2.48209,23.0449,72,57,46,2547,979,2.70594,155,6.79455,0.0100098,0,78285341673
427.343,2.34004,23.198,71,57,46,2565,979,2.70594,154,6.79734,0.0100098,0,78385428244
475.194,2.1044,23.198,71,57,46,2565,979,2.70594,154,6.79734,0.0100098,0,78485531186
430.091,2.32509,23.198,71,57,46,2565,979,2.70594,154,6.79734,0.0100098,0,78585615041
381.518,2.62111,23.198,71,57,46,2565,979,2.70594,154,6.79734,0.0100098,0,78685680376
441.705,2.26395,23.198,71,57,46,2565,979,2.70594,154,6.79734,0.0100098,0,78785768820
420.875,2.376,22.769,72,58,46,2565,979,2.70594,156,6.80166,0.0100098,0,78885864012
432.871,2.31016,22.769,72,58,46,2565,979,2.70594,156,6.80166,0.0100098,0,78985946063
425.66,2.34929,22.769,72,58,46,2565,979,2.70594,156,6.80166,0.0100098,0,79086029988
415.668,2.40576,22.769,72,58,46,2565,979,2.70594,156,6.80166,0.0100098,0,79186076726
515.254,1.94079,22.769,72,58,46,2565,979,2.70594,156,6.80166,0.0100098,0,79286162648
384.549,2.60045,23.9402,71,58,46,2562,979,2.70594,154,6.79963,0.0100098,0,79386245445
376.578,2.6555,23.9402,71,58,46,2562,979,2.70594,154,6.79963,0.0100098,0,79486296259
454.077,2.20227,23.9402,71,58,46,2562,979,2.70594,154,6.79963,0.0100098,0,79586381916
435.293,2.2973,23.9402,71,58,46,2562,979,2.70594,154,6.79963,0.0100098,0,79686462669
378.065,2.64505,23.9402,71,58,46,2562,979,2.70594,154,6.79963,0.0100098,0,79786549195
448.597,2.22917,23.6864,70,58,46,2561,979,2.70594,143,6.79909,0.0100098,0,79886652642
477.656,2.09356,23.6864,70,58,46,2561,979,2.70594,143,6.79909,0.0100098,0,79986733989
444.677,2.24882,23.6864,70,58,46,2561,979,2.70594,143,6.79909,0.0100098,0,80086819783
417.522,2.39509,23.6864,70,58,46,2561,979,2.70594,143,6.79909,0.0100098,0,80186901842
477.335,2.09496,23.6864,70,58,46,2561,979,2.70594,143,6.79909,0.0100098,0,80286984249
417.771,2.39365,22.4268,72,58,46,2566,979,2.70594,145,6.79736,0.0100098,0,80387074157
473.758,2.11078,22.4268,72,58,46,2566,979,2.70594,145,6.79736,0.0100098,0,80487172652
380.573,2.62762,22.4268,72,58,46,2566,979,2.70594,145,6.79736,0.0100098,0,80587258620
474.996,2.10528,22.4268,72,58,46,2566,979,2.70594,145,6.79736,0.0100098,0,80687338284
445.509,2.24463,22.4268,72,58,46,2566,979,2.70594,145,6.79736,0.0100098,0,80787422991
517.604,1.93198,23.5786,72,58,47,2577,979,2.70594,145,6.79678,0.0100098,0,80887505027
350.962,2.84931,23.5786,72,58,47,2577,979,2.70594,145,6.79678,0.0100098,0,80987548102
482.005,2.07467,23.5786,72,58,47,2577,979,2.70594,145,6.79678,0.0100098,0,81087630788
457.531,2.18564,23.5786,72,58,47,2577,979,2.70594,145,6.79678,0.0100098,0,81187712358
467.782,2.13775,23.5786,72,58,47,2577,979,2.70594,145,6.79678,0.0100098,0,81287754976
431.451,2.31776,22.6399,76,58,47,2541,979,2.70594,166,6.78758,0.0100098,0,81387836063
413.401,2.41896,22.6399,76,58,47,2541,979,2.70594,166,6.78758,0.0100098,0,81487919830
437.345,2.28652,22.6399,76,58,47,2541,979,2.70594,166,6.78758,0.0100098,0,81588001126
443.504,2.25477,22.6399,76,58,47,2541,979,2.70594,166,6.78758,0.0100098,0,81688065319
405.229,2.46774,22.6399,76,58,47,2541,979,2.70594,166,6.78758,0.0100098,0,81788147812
429.106,2.33043,22.9741,73,57,47,2563,979,2.70594,167,6.791,0.0100098,0,81888230453
452.055,2.21212,22.9741,73,57,47,2563,979,2.70594,167,6.791,0.0100098,0,81988269212
493.346,2.02697,22.9741,73,57,47,2563,979,2.70594,167,6.791,0.0100098,0,82088360200
337.471,2.96322,22.9741,73,57,47,2563,979,2.70594,167,6.791,0.0100098,0,82188447459
447.52,2.23454,22.9741,73,57,47,2563,979,2.70594,167,6.791,0.0100098,0,82288542176
408.492,2.44803,23.5685,72,57,48,2558,979,2.70594,164,6.78152,0.0100098,0,82388634871
444.295,2.25076,23.5685,72,57,48,2558,979,2.70594,164,6.78152,0.0100098,0,82488732083
392.163,2.54996,23.5685,72,57,48,2558,979,2.70594,164,6.78152,0.0100098,0,82588839658
445.766,2.24333,23.5685,72,57,48,2558,979,2.70594,164,6.78152,0.0100098,0,82688924717
439.477,2.27543,23.5685,72,57,48,2558,979,2.70594,164,6.78152,0.0100098,0,82789007856
511.71,1.95423,23.186,73,57,47,2557,979,2.70594,165,6.78488,0.0100098,0,82889100417
