os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X3D 8-Core Processor,AMD Radeon RX 7900 XTX ,32767996,6.8.2-zen2-1-zen,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
102.107,9.79364,46.2516,58,74,58,1535,456,4.63885,98,9.98692,1.28742,0,56557413341
105.968,9.43679,46.2516,58,74,58,1535,456,4.63885,98,9.98692,1.28742,0,56657510217
115.862,8.63098,48.7836,53,75,58,1570,456,4.64109,96,9.9841,1.28742,0,56757609487
123.006,8.12969,48.7836,53,75,58,1570,456,4.64109,96,9.9841,1.28742,0,56857701965
136.843,7.30764,48.7836,53,75,58,1570,456,4.64109,96,9.9841,1.28742,0,56957798991
148.332,6.74163,48.7836,53,75,58,1570,456,4.64109,96,9.9841,1.28742,0,57057897551
210.916,4.74122,48.7836,53,75,58,1570,456,4.64109,96,9.9841,1.28742,0,57157993896
111.592,8.96124,45.9459,57,75,58,1574,456,4.64109,98,9.97507,1.28742,0,57258089209
128.469,7.78399,45.9459,57,75,58,1574,456,4.64109,98,9.97507,1.28742,0,57358187147
207.017,4.83053,45.9459,57,75,58,1574,456,4.64109,98,9.97507,1.28742,0,57458277611
110.415,9.05673,45.9459,57,75,58,1574,456,4.64109,98,9.97507,1.28742,0,57558368626
126.176,7.92547,45.9459,57,75,58,1574,456,4.64109,98,9.97507,1.28742,0,57658460923
108.448,9.22101,46.1245,57,75,58,1542,456,4.63493,98,9.97089,1.28742,0,57758563409
114.614,8.7249,46.1245,57,75,58,1542,456,4.63493,98,9.97089,1.28742,0,57858653924
224.085,4.46259,46.1245,57,75,58,1542,456,4.63493,98,9.97089,1.28742,0,57958749417
126.106,7.92981,46.1245,57,75,58,1542,456,4.63493,98,9.97089,1.28742,0,58058841464
128.725,7.76851,46.1245,57,75,58,1542,456,4.63493,98,9.97089,1.28742,0,58158936416
156.557,6.38743,45.9975,55,75,58,1533,456,4.63493,97,9.96775,1.28742,0,58259026860
129.613,7.7153,45.9975,55,75,58,1533,456,4.63493,97,9.96775,1.28742,0,58359105091
158.909,6.29292,45.9975,55,75,58,1533,456,4.63493,97,9.96775,1.28742,0,58459196868
122.848,8.14011,45.9975,55,75,58,1533,456,4.63493,97,9.96775,1.28742,0,58559290848
109.606,9.12362,45.9975,55,75,58,1533,456,4.63493,97,9.96775,1.28742,0,58659389538
124.841,8.01019,45.8869,55,75,58,1552,456,4.64109,97,9.97766,1.28742,0,58759485913
168.743,5.92616,45.8869,55,75,58,1552,456,4.64109,97,9.97766,1.28742,0,58859594330
91.266,10.957,45.8869,55,75,58,1552,456,4.64109,97,9.97766,1.28742,0,58959932238
140.4,7.12251,45.8869,55,75,58,1552,456,4.64109,97,9.97766,1.28742,0,59060037109
109.256,9.15278,45.8869,55,75,58,1552,456,4.64109,97,9.97766,1.28742,0,59160133304
123.302,8.11014,48.7212,57,75,58,1554,456,4.64109,98,9.97264,1.28742,0,59260223678
127.65,7.83391,48.7212,57,75,58,1554,456,4.64109,98,9.97264,1.28742,0,59360317999
135.574,7.37605,48.7212,57,75,58,1554,456,4.64109,98,9.97264,1.28742,0,59460414494
141.254,7.07947,48.7212,57,75,58,1554,456,4.64109,98,9.97264,1.28742,0,59560512523
129.31,7.73335,48.7212,57,75,58,1554,456,4.64109,98,9.97264,1.28742,0,59660606543
132.666,7.53773,46.9677,60,75,58,1518,456,4.64451,102,9.9748,1.28742,0,59760698009
154.749,6.46209,46.9677,60,75,58,1518,456,4.64451,102,9.9748,1.28742,0,59860793683
116.227,8.60382,46.9677,60,75,58,1518,456,4.64451,102,9.9748,1.28742,0,59960885860
156.86,6.3751,46.9677,60,75,58,1518,456,4.64451,102,9.9748,1.28742,0,60060952028
136.813,7.30924,46.9677,60,75,58,1518,456,4.64451,102,9.9748,1.28742,0,60161040919
63.2682,15.8057,44.9612,59,75,58,1532,456,4.64256,100,9.97938,1.28742,0,60261149016
139.06,7.19115,44.9612,59,75,58,1532,456,4.64256,100,9.97938,1.28742,0,60361260269
161.669,6.18548,44.9612,59,75,58,1532,456,4.64256,100,9.97938,1.28742,0,60461350353
159.979,6.2508,44.9612,59,75,58,1532,456,4.64256,100,9.97938,1.28742,0,60561446387
158.088,6.32557,44.9612,59,75,58,1532,456,4.64256,100,9.97938,1.28742,0,60661549885
161.13,6.20615,48.799,55,74,58,1540,456,4.64256,97,9.97689,1.28742,0,60761647723
167.988,5.9528,48.799,55,74,58,1540,456,4.64256,97,9.97689,1.28742,0,60861746052
153.84,6.50025,48.799,55,74,58,1540,456,4.64256,97,9.97689,1.28742,0,60961843048
149.181,6.70327,48.799,55,74,58,1540,456,4.64256,97,9.97689,1.28742,0,61061944272
161.231,6.20228,48.799,55,74,58,1540,456,4.64256,97,9.97689,1.28742,0,61162041860
118.869,8.41259,47.1042,63,74,58,1558,456,4.64256,99,9.9768,1.28742,0,61262128396
136.765,7.31183,47.1042,63,74,58,1558,456,4.64256,99,9.9768,1.28742,0,61362217608
162.509,6.15349,47.1042,63,74,58,1558,456,4.64256,99,9.9768,1.28742,0,61462314274
124.056,8.06086,47.1042,63,74,58,1558,456,4.64256,99,9.9768,1.28742,0,61562408164
169.515,5.89919,47.1042,63,74,58,1558,456,4.64256,99,9.9768,1.28742,0,61662502114
93.7376,10.6681,51.7419,59,75,58,1510,456,4.64256,99,9.96157,1.28742,0,61762617255
181.47,5.51057,51.7419,59,75,58,1510,456,4.64256,99,9.96157,1.28742,0,61862669747
154.836,6.45845,51.7419,59,75,58,1510,456,4.64256,99,9.96157,1.28742,0,61962766323
155.268,6.44048,51.7419,59,75,58,1510,456,4.64256,99,9.96157,1.28742,0,62062862498
194.396,5.14413,51.7419,59,75,58,1510,456,4.64256,99,9.96157,1.28742,0,62162960105
124.92,8.00512,46.5894,54,75,58,1482,456,4.64256,97,9.95196,1.28742,0,62263055037
95.5987,10.4604,46.5894,54,75,58,1482,456,4.64256,97,9.95196,1.28742,0,62363160048
128.58,7.77724,46.5894,54,75,58,1482,456,4.64256,97,9.95196,1.28742,0,62463264960
190.015,5.26274,46.5894,54,75,58,1482,456,4.64256,97,9.95196,1.28742,0,62563363479
119.955,8.33649,46.5894,54,75,58,1482,456,4.64256,97,9.95196,1.28742,0,62663463901
143.093,6.98845,45.3488,56,75,58,1583,456,4.64256,98,9.95577,1.28742,0,62763557531
221.32,4.51834,45.3488,56,75,58,1583,456,4.64256,98,9.95577,1.28742,0,62863653966
269.903,3.70503,45.3488,56,75,58,1583,456,4.64256,98,9.95577,1.28742,0,62963750902
279.09,3.58307,45.3488,56,75,58,1583,456,4.64256,98,9.95577,1.28742,0,63063846556
332.929,3.00364,45.3488,56,75,58,1583,456,4.64256,98,9.95577,1.28742,0,63163941358
257.797,3.87902,46.9309,56,75,58,1525,456,4.64744,101,9.94662,1.28742,0,63264035309
303.439,3.29555,46.9309,56,75,58,1525,456,4.64744,101,9.94662,1.28742,0,63364123058
264.088,3.78662,46.9309,56,75,58,1525,456,4.64744,101,9.94662,1.28742,0,63464218501
242.436,4.1248,46.9309,56,75,58,1525,456,4.64744,101,9.94662,1.28742,0,63564307713
345.43,2.89494,46.9309,56,75,58,1525,456,4.64744,101,9.94662,1.28742,0,63664400411
336.239,2.97408,43.6129,53,75,58,1502,456,4.63932,103,9.94812,1.28742,0,63764493219
312.778,3.19716,43.6129,53,75,58,1502,456,4.63932,103,9.94812,1.28742,0,63864588212
281.616,3.55094,43.6129,53,75,58,1502,456,4.63932,103,9.94812,1.28742,0,63964684376
316.024,3.16431,43.6129,53,75,58,1502,456,4.63932,103,9.94812,1.28742,0,64064776684
284.055,3.52044,43.6129,53,75,58,1502,456,4.63932,103,9.94812,1.28742,0,64164867148
285.025,3.50846,42.3969,52,75,58,1488,456,4.64274,104,9.95266,1.28742,0,64264970005
289.452,3.45481,42.3969,52,75,58,1488,456,4.64274,104,9.95266,1.28742,0,64365060028
318.224,3.14244,42.3969,52,75,58,1488,456,4.64274,104,9.95266,1.28742,0,64465154149
300.573,3.32698,42.3969,52,75,58,1488,456,4.64274,104,9.95266,1.28742,0,64565269449
304.048,3.28895,42.3969,52,75,58,1488,456,4.64274,104,9.95266,1.28742,0,64665365614
280.533,3.56465,43.3938,44,74,58,1561,456,4.63737,100,9.94292,1.28742,0,64765463923
286.653,3.48854,43.3938,44,74,58,1561,456,4.63737,100,9.94292,1.28742,0,64865567692
295.346,3.38586,43.3938,44,74,58,1561,456,4.63737,100,9.94292,1.28742,0,64965663987
301.1,3.32116,43.3938,44,74,58,1561,456,4.63737,100,9.94292,1.28742,0,65065752958
308.222,3.24442,43.3938,44,74,58,1561,456,4.63737,100,9.94292,1.28742,0,65165875261
249.851,4.00239,44.757,45,74,58,1499,456,4.632,99,9.94665,1.28742,0,65265989260
190.547,5.24804,44.757,45,74,58,1499,456,4.632,99,9.94665,1.28742,0,65366121532
277.161,3.60802,44.757,45,74,58,1499,456,4.632,99,9.94665,1.28742,0,65466238255
277.008,3.61,44.757,45,74,58,1499,456,4.632,99,9.94665,1.28742,0,65566373423
84.1841,11.8787,44.757,45,74,58,1499,456,4.632,99,9.94665,1.28742,0,65666474918
254.476,3.92964,46.5026,46,75,58,1500,456,4.63523,99,9.96391,1.28742,0,65766606078
290.84,3.43832,46.5026,46,75,58,1500,456,4.63523,99,9.96391,1.28742,0,65866761484
264.533,3.78025,46.5026,46,75,58,1500,456,4.63523,99,9.96391,1.28742,0,65966858219
246.247,4.06097,46.5026,46,75,58,1500,456,4.63523,99,9.96391,1.28742,0,66066952240
290,3.44828,46.5026,46,75,58,1500,456,4.63523,99,9.96391,1.28742,0,66167048615
345.82,2.89167,43.7419,46,75,58,1522,456,4.63377,100,9.94257,1.28742,0,66267140652
280.503,3.56503,43.7419,46,75,58,1522,456,4.63377,100,9.94257,1.28742,0,66367230976
288.369,3.46778,43.7419,46,75,58,1522,456,4.63377,100,9.94257,1.28742,0,66467331058
294.771,3.39246,43.7419,46,75,58,1522,456,4.63377,100,9.94257,1.28742,0,66567422524
304.829,3.28053,43.7419,46,75,58,1522,456,4.63377,100,9.94257,1.28742,0,66667512797
299.201,3.34224,44.8635,47,75,58,1530,456,4.63377,102,9.95618,1.28742,0,66767612338
247.696,4.03721,44.8635,47,75,58,1530,456,4.63377,102,9.95618,1.28742,0,66867707651
264.843,3.77582,44.8635,47,75,58,1530,456,4.63377,102,9.95618,1.28742,0,66967801792
291.082,3.43545,44.8635,47,75,58,1530,456,4.63377,102,9.95618,1.28742,0,67067897346
212.803,4.69918,44.8635,47,75,58,1530,456,4.63377,102,9.95618,1.28742,0,67167999572
271.503,3.6832,44.0568,48,75,58,1521,456,4.62644,101,9.94935,1.28742,0,67268133217
251.171,3.98136,44.0568,48,75,58,1521,456,4.62644,101,9.94935,1.28742,0,67368233058
228.26,4.38098,44.0568,48,75,58,1521,456,4.62644,101,9.94935,1.28742,0,67468352316
170.252,5.87366,44.0568,48,75,58,1521,456,4.62644,101,9.94935,1.28742,0,67568447659
223.797,4.46834,44.0568,48,75,58,1521,456,4.62644,101,9.94935,1.28742,0,67668539285
249.868,4.00212,43.1347,47,75,58,1559,456,4.6362,100,9.94726,1.28742,0,67768635901
224.327,4.45778,43.1347,47,75,58,1559,456,4.6362,100,9.94726,1.28742,0,67868730733
212.126,4.71417,43.1347,47,75,58,1559,456,4.6362,100,9.94726,1.28742,0,67968829032
281.798,3.54865,43.1347,47,75,58,1559,456,4.6362,100,9.94726,1.28742,0,68068930546
275.208,3.63362,43.1347,47,75,58,1559,456,4.6362,100,9.94726,1.28742,0,68168998118
198.2,5.04541,43.1525,51,75,58,1589,456,4.63034,102,9.95168,1.28742,0,68269093881
207.695,4.81475,43.1525,51,75,58,1589,456,4.63034,102,9.95168,1.28742,0,68369182913
216.254,4.62419,43.1525,51,75,58,1589,456,4.63034,102,9.95168,1.28742,0,68469272375
213.192,4.6906,43.1525,51,75,58,1589,456,4.63034,102,9.95168,1.28742,0,68569366646
176.969,5.6507,43.1525,51,75,58,1589,456,4.63034,102,9.95168,1.28742,0,68669472499
282.075,3.54516,46.4194,55,75,58,1445,456,4.62564,104,9.95344,1.28742,0,68769562742
272.913,3.66417,46.4194,55,75,58,1445,456,4.62564,104,9.95344,1.28742,0,68869652695
367.564,2.72061,46.4194,55,75,58,1445,456,4.62564,104,9.95344,1.28742,0,68969748880
290.141,3.44659,46.4194,55,75,58,1445,456,4.62564,104,9.95344,1.28742,0,69069846467
229.594,4.35552,46.4194,55,75,58,1445,456,4.62564,104,9.95344,1.28742,0,69169940258
188.967,5.29194,42.3177,52,75,58,1516,456,4.63815,102,9.95765,1.28742,0,69270007137
126.677,7.89408,42.3177,52,75,58,1516,456,4.63815,102,9.95765,1.28742,0,69370100617
182.581,5.47703,42.3177,52,75,58,1516,456,4.63815,102,9.95765,1.28742,0,69470197052
220.804,4.5289,42.3177,52,75,58,1516,456,4.63815,102,9.95765,1.28742,0,69570286023
170.039,5.88102,42.3177,52,75,58,1516,456,4.63815,102,9.95765,1.28742,0,69670374093
231.222,4.32484,43.099,53,75,58,1488,456,4.63425,104,9.96102,1.28742,0,69770464897
196.037,5.10107,43.099,53,75,58,1488,456,4.63425,104,9.96102,1.28742,0,69870558116
164.721,6.07087,43.099,53,75,58,1488,456,4.63425,104,9.96102,1.28742,0,69970658038
177.157,5.64471,43.099,53,75,58,1488,456,4.63425,104,9.96102,1.28742,0,70070753411
200.505,4.9874,43.099,53,75,58,1488,456,4.63425,104,9.96102,1.28742,0,70170843414
145.104,6.8916,45.8333,55,75,58,1503,456,4.63571,101,9.94637,1.28742,0,70270930282
220.675,4.53155,45.8333,55,75,58,1503,456,4.63571,101,9.94637,1.28742,0,70371013031
170.306,5.87178,45.8333,55,75,58,1503,456,4.63571,101,9.94637,1.28742,0,70471077296
157.817,6.33643,45.8333,55,75,58,1503,456,4.63571,101,9.94637,1.28742,0,70571167489
175.881,5.68566,45.8333,55,75,58,1503,456,4.63571,101,9.94637,1.28742,0,70671266059
207.308,4.82374,44.7471,58,75,58,1555,456,4.62808,100,9.95647,1.28742,0,70771371611
155.816,6.41783,44.7471,58,75,58,1555,456,4.62808,100,9.95647,1.28742,0,70871469649
220.04,4.54463,44.7471,58,75,58,1555,456,4.62808,100,9.95647,1.28742,0,70971563069
265.813,3.76205,44.7471,58,75,58,1555,456,4.62808,100,9.95647,1.28742,0,71071660866
157.676,6.3421,44.7471,58,75,58,1555,456,4.62808,100,9.95647,1.28742,0,71171759185
110.29,9.067,46.9833,61,75,58,1485,456,4.62076,103,9.96652,1.28742,0,71271852605
209.477,4.77379,46.9833,61,75,58,1485,456,4.62076,103,9.96652,1.28742,0,71371946365
228.287,4.38046,46.9833,61,75,58,1485,456,4.62076,103,9.96652,1.28742,0,71472018665
157.275,6.35829,46.9833,61,75,58,1485,456,4.62076,103,9.96652,1.28742,0,71572119127
237.104,4.21756,46.9833,61,75,58,1485,456,4.62076,103,9.96652,1.28742,0,71672211705
174.285,5.73772,46.4935,56,75,57,1585,456,4.60318,102,9.95839,1.28742,0,71772298282
190.834,5.24017,46.4935,56,75,57,1585,456,4.60318,102,9.95839,1.28742,0,71872386482
221.358,4.51756,46.4935,56,75,57,1585,456,4.60318,102,9.95839,1.28742,0,71972486223
122.894,8.13709,46.4935,56,75,57,1585,456,4.60318,102,9.95839,1.28742,0,72072590182
211.861,4.72008,46.4935,56,75,57,1585,456,4.60318,102,9.95839,1.28742,0,72172684874
146.562,6.82307,46.4935,56,75,57,1585,456,4.60318,102,9.95839,1.28742,0,72272774467
198.714,5.03235,43.871,51,75,58,1527,456,4.61929,102,9.96259,1.28742,0,72372870150
230.389,4.34049,43.871,51,75,58,1527,456,4.61929,102,9.96259,1.28742,0,72472971254
133.006,7.51847,43.871,51,75,58,1527,456,4.61929,102,9.96259,1.28742,0,72573032714
196.612,5.08616,43.871,51,75,58,1527,456,4.61929,102,9.96259,1.28742,0,72673156630
139.973,7.14426,43.871,51,75,58,1527,456,4.61929,102,9.96259,1.28742,0,72773247595
214.735,4.6569,46.8305,55,75,58,1517,456,4.61539,101,9.9553,1.28742,0,72873339161
176.746,5.65785,46.8305,55,75,58,1517,456,4.61539,101,9.9553,1.28742,0,72973433483
213.556,4.6826,46.8305,55,75,58,1517,456,4.61539,101,9.9553,1.28742,0,73073529567
142.901,6.99787,46.8305,55,75,58,1517,456,4.61539,101,9.9553,1.28742,0,73173621083
162.127,6.16799,46.8305,55,75,58,1517,456,4.61539,101,9.9553,1.28742,0,73273710595
177.54,5.63253,43.1907,56,75,58,1520,456,4.61392,102,9.95863,1.28742,0,73373811389
150.064,6.66381,43.1907,56,75,58,1520,456,4.61392,102,9.95863,1.28742,0,73473905039
141.294,7.07744,43.1907,56,75,58,1520,456,4.61392,102,9.95863,1.28742,0,73573995883
182.666,5.47447,43.1907,56,75,58,1520,456,4.61392,102,9.95863,1.28742,0,73674089673
244.919,4.08298,43.1907,56,75,58,1520,456,4.61392,102,9.95863,1.28742,0,73774178294
153.88,6.49856,44.2159,53,75,58,1556,456,4.61539,101,9.96291,1.28742,0,73875772358
209.343,4.77685,44.2159,53,75,58,1556,456,4.61539,101,9.96291,1.28742,0,73975921081
138.097,7.24128,44.2159,53,75,58,1556,456,4.61539,101,9.96291,1.28742,0,74076016615
131.731,7.5912,44.2159,53,75,58,1556,456,4.61539,101,9.96291,1.28742,0,74176117188
204.675,4.8858,44.2159,53,75,58,1556,456,4.61539,101,9.96291,1.28742,0,74276214054
261.098,3.82997,46.332,58,75,58,1543,456,4.61539,102,9.94939,1.28742,0,74376319596
139.888,7.1486,46.332,58,75,58,1543,456,4.61539,102,9.94939,1.28742,0,74476414438
143.729,6.95754,46.332,58,75,58,1543,456,4.61539,102,9.94939,1.28742,0,74576508389
247.212,4.04511,46.332,58,75,58,1543,456,4.61539,102,9.94939,1.28742,0,74676600145
326.528,3.06253,46.332,58,75,58,1543,456,4.61539,102,9.94939,1.28742,0,74776685670
201.387,4.96556,46.0746,53,75,58,1557,456,4.62155,101,9.95726,1.28742,0,74876776014
143.003,6.99288,46.0746,53,75,58,1557,456,4.62155,101,9.95726,1.28742,0,74976873741
228.694,4.37266,46.0746,53,75,58,1557,456,4.62155,101,9.95726,1.28742,0,75076933127
219.949,4.54652,46.0746,53,75,58,1557,456,4.62155,101,9.95726,1.28742,0,75177027328
204.171,4.89787,46.0746,53,75,58,1557,456,4.62155,101,9.95726,1.28742,0,75277122481
179.259,5.57853,47.8093,60,75,58,1547,456,4.62155,104,9.95615,1.28742,0,75377216501
193.469,5.16879,47.8093,60,75,58,1547,456,4.62155,104,9.95615,1.28742,0,75477312566
215.884,4.63212,47.8093,60,75,58,1547,456,4.62155,104,9.95615,1.28742,0,75577404583
246.993,4.04869,47.8093,60,75,58,1547,456,4.62155,104,9.95615,1.28742,0,75677498243
201.632,4.95954,47.8093,60,75,58,1547,456,4.62155,104,9.95615,1.28742,0,75777598815
224.295,4.45842,44.7876,58,75,59,1574,456,4.62155,103,9.96259,1.28742,0,75877699499
272.512,3.66956,44.7876,58,75,59,1574,456,4.62155,103,9.96259,1.28742,0,75977795443
190.272,5.25563,44.7876,58,75,59,1574,456,4.62155,103,9.96259,1.28742,0,76077889283
247.14,4.04629,44.7876,58,75,59,1574,456,4.62155,103,9.96259,1.28742,0,76177988834
139.791,7.15352,44.7876,58,75,59,1574,456,4.62155,103,9.96259,1.28742,0,76278046467
180.429,5.54236,45.6072,62,75,58,1608,456,4.61539,105,9.97399,1.28742,0,76378140858
226.034,4.42411,45.6072,62,75,58,1608,456,4.61539,105,9.97399,1.28742,0,76478250828
223.547,4.47334,45.6072,62,75,58,1608,456,4.61539,105,9.97399,1.28742,0,76578343436
221.361,4.51751,45.6072,62,75,58,1608,456,4.61539,105,9.97399,1.28742,0,76678438018
190.756,5.2423,45.6072,62,75,58,1608,456,4.61539,105,9.97399,1.28742,0,76778526398
178.106,5.61463,51.6796,61,75,58,1529,456,4.61539,104,9.97418,1.28742,0,76878617684
128.226,7.79873,51.6796,61,75,58,1529,456,4.61539,104,9.97418,1.28742,0,76978711173
136.292,7.33718,51.6796,61,75,58,1529,456,4.61539,104,9.97418,1.28742,0,77078826504
170.415,5.86802,51.6796,61,75,58,1529,456,4.61539,104,9.97418,1.28742,0,77178916487
152.351,6.56378,51.6796,61,75,58,1529,456,4.61539,104,9.97418,1.28742,0,77279015006
194.131,5.15117,45.6072,61,75,58,1496,456,4.61539,102,9.98035,1.28742,0,77379114607
205.497,4.86625,45.6072,61,75,58,1496,456,4.61539,102,9.98035,1.28742,0,77479206684
135.272,7.39252,45.6072,61,75,58,1496,456,4.61539,102,9.98035,1.28742,0,77579294694
204.838,4.8819,45.6072,61,75,58,1496,456,4.61539,102,9.98035,1.28742,0,77679383775
221.371,4.5173,45.6072,61,75,58,1496,456,4.61539,102,9.98035,1.28742,0,77779473287
141.352,7.07455,45.0194,64,75,58,1565,456,4.61539,104,9.98441,1.28742,0,77879562960
200.804,4.97999,45.0194,64,75,58,1565,456,4.61539,104,9.98441,1.28742,0,77979658193
164.163,6.09152,45.0194,64,75,58,1565,456,4.61539,104,9.98441,1.28742,0,78079748757
168.423,5.93745,45.0194,64,75,58,1565,456,4.61539,104,9.98441,1.28742,0,78179844160
173.644,5.75892,45.0194,64,75,58,1565,456,4.61539,104,9.98441,1.28742,0,78279940525
141.435,7.07039,45.3846,59,75,58,1520,456,4.62302,104,10.0029,1.28742,0,78380033964
167.433,5.97255,45.3846,59,75,58,1520,456,4.62302,104,10.0029,1.28742,0,78480144767
209.075,4.78297,45.3846,59,75,58,1520,456,4.62302,104,10.0029,1.28742,0,78580247644
151.52,6.5998,45.3846,59,75,58,1520,456,4.62302,104,10.0029,1.28742,0,78680342626
165.918,6.02706,45.3846,59,75,58,1520,456,4.62302,104,10.0029,1.28742,0,78780434212
206.666,4.83874,46.5718,54,75,58,1550,456,4.63522,103,10.002,1.28742,0,78880525999
189.916,5.2655,46.5718,54,75,58,1550,456,4.63522,103,10.002,1.28742,0,78980614469
237.456,4.21131,46.5718,54,75,58,1550,456,4.63522,103,10.002,1.28742,0,79080702008
243.163,4.11246,46.5718,54,75,58,1550,456,4.63522,103,10.002,1.28742,0,79180788755
290.445,3.44299,46.5718,54,75,58,1550,456,4.63522,103,10.002,1.28742,0,79280887865
241.886,4.13418,45.3265,53,75,59,1518,456,4.62515,103,10.0083,1.28742,0,79380975273
275.074,3.63538,45.3265,53,75,59,1518,456,4.62515,103,10.0083,1.28742,0,79481067941
306.497,3.26268,45.3265,53,75,59,1518,456,4.62515,103,10.0083,1.28742,0,79581171399
253.104,3.95094,45.3265,53,75,59,1518,456,4.62515,103,10.0083,1.28742,0,79681270159
172.812,5.78662,45.3265,53,75,59,1518,456,4.62515,103,10.0083,1.28742,0,79781362446
218.442,4.57787,45.9038,58,75,58,1479,456,4.62514,108,9.99912,1.28742,0,79881454924
265.906,3.76072,45.9038,58,75,58,1479,456,4.62514,108,9.99912,1.28742,0,79981548644
210.055,4.76066,45.9038,58,75,58,1479,456,4.62514,108,9.99912,1.28742,0,80081642525
249.376,4.01,45.9038,58,75,58,1479,456,4.62514,108,9.99912,1.28742,0,80181731636
128.142,7.80382,45.9038,58,75,58,1479,456,4.62514,108,9.99912,1.28742,0,80281820968
154.472,6.47365,42.7835,50,75,58,40,456,4.62984,104,9.99729,1.28742,0,80381908316
162.06,6.17054,42.7835,50,75,58,40,456,4.62984,104,9.99729,1.28742,0,80482005643
140.467,7.1191,42.7835,50,75,58,40,456,4.62984,104,9.99729,1.28742,0,80582068224
226.454,4.4159,42.7835,50,75,58,40,456,4.62984,104,9.99729,1.28742,0,80682158498
169.862,5.88712,42.7835,50,75,58,40,456,4.62984,104,9.99729,1.28742,0,80782250144
177.644,5.62923,43.5631,52,75,58,1507,456,4.63473,102,10.0017,1.28742,0,80882340668
188.18,5.31407,43.5631,52,75,58,1507,456,4.63473,102,10.0017,1.28742,0,80982429940
209.283,4.77822,43.5631,52,75,58,1507,456,4.63473,102,10.0017,1.28742,0,81082528319
252.575,3.95923,43.5631,52,75,58,1507,456,4.63473,102,10.0017,1.28742,0,81182637939
194.052,5.15325,43.5631,52,75,58,1507,456,4.63473,102,10.0017,1.28742,0,81282765723
244.955,4.08238,46.3508,56,75,58,1471,456,4.63003,101,9.98697,1.28742,0,81382904587
172.06,5.81194,46.3508,56,75,58,1471,456,4.63003,101,9.98697,1.28742,0,81483048832
166.873,5.99258,46.3508,56,75,58,1471,456,4.63003,101,9.98697,1.28742,0,81583177788
231.665,4.31658,46.3508,56,75,58,1471,456,4.63003,101,9.98697,1.28742,0,81683279463
156.463,6.39127,46.3508,56,75,58,1471,456,4.63003,101,9.98697,1.28742,0,81783387090
187.003,5.34752,49.1094,56,76,58,1553,456,4.62808,101,10.0284,1.28742,0,81883496589
198.556,5.03637,49.1094,56,76,58,1553,456,4.62808,101,10.0284,1.28742,0,81983588997
203.062,4.92461,49.1094,56,76,58,1553,456,4.62808,101,10.0284,1.28742,0,82083682937
173.887,5.75087,49.1094,56,76,58,1553,456,4.62808,101,10.0284,1.28742,0,82183772309
197.957,5.05161,49.1094,56,76,58,1553,456,4.62808,101,10.0284,1.28742,0,82283868294
130.256,7.67721,46.952,56,76,58,1534,456,4.63424,102,10.0866,1.28742,0,82383992250
223.521,4.47386,46.952,56,76,58,1534,456,4.63424,102,10.0866,1.28742,0,82484082404
219.758,4.55047,46.952,56,76,58,1534,456,4.63424,102,10.0866,1.28742,0,82584192966
191.397,5.22473,46.952,56,76,58,1534,456,4.63424,102,10.0866,1.28742,0,82684283069
159.507,6.26932,46.952,56,76,58,1534,456,4.63424,102,10.0866,1.28742,0,82784381137
225.676,4.43113,47.4359,55,75,58,1564,456,4.63424,101,10.0808,1.28742,0,82884481319
217.038,4.60748,47.4359,55,75,58,1564,456,4.63424,101,10.0808,1.28742,0,82984578165
140.96,7.09423,47.4359,55,75,58,1564,456,4.63424,101,10.0808,1.28742,0,83084674851
185.373,5.39454,47.4359,55,75,58,1564,456,4.63424,101,10.0808,1.28742,0,83184768411
215.356,4.64348,47.4359,55,75,58,1564,456,4.63424,101,10.0808,1.28742,0,83284867982
209.321,4.77736,46.0847,52,75,58,1578,456,4.63443,100,10.0834,1.28742,0,83384970929
221.606,4.5125,46.0847,52,75,58,1578,456,4.63443,100,10.0834,1.28742,0,83485066052
172.42,5.7998,46.0847,52,75,58,1578,456,4.63443,100,10.0834,1.28742,0,83585162898
226.244,4.42,46.0847,52,75,58,1578,456,4.63443,100,10.0834,1.28742,0,83685263300
338.568,2.95362,46.0847,52,75,58,1578,456,4.63443,100,10.0834,1.28742,0,83785361058
288.598,3.46503,43.061,59,75,58,1492,456,4.63052,101,10.0855,1.28742,0,83885455509
277.006,3.61003,43.061,59,75,58,1492,456,4.63052,101,10.0855,1.28742,0,83985550382
268.503,3.72435,43.061,59,75,58,1492,456,4.63052,101,10.0855,1.28742,0,84085645544
317.311,3.15148,43.061,59,75,58,1492,456,4.63052,101,10.0855,1.28742,0,84185757469
302.47,3.30611,43.061,59,75,58,1492,456,4.63052,101,10.0855,1.28742,0,84285856288
299.42,3.33979,42.8937,49,75,58,1530,456,4.61685,94,10.0691,1.28742,0,84385957282
260.766,3.83486,42.8937,49,75,58,1530,456,4.61685,94,10.0691,1.28742,0,84486051653
275.068,3.63546,42.8937,49,75,58,1530,456,4.61685,94,10.0691,1.28742,0,84586095760
374.216,2.67225,42.8937,49,75,58,1530,456,4.61685,94,10.0691,1.28742,0,84686187386
