os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.2 LTS,Intel Core i5-8600 CPU @ 3.10GHz,AMD/ATI,16328388,5.11.16-tkg-pds,4.6 Mesa 21.1.2 - kisak-mesa PPA
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
136.067,7442,50.4918,11,55,73,2245,1000,2.77626,6.19179,70305145533
136.82,7148,50.4918,11,55,73,2245,1000,2.77626,6.19179,70405151436
136.716,7831,50.4918,11,55,73,2245,1000,2.77626,6.19179,70505158725
137.806,7154,51.0135,98,52,71,510,1000,2.77626,6.19094,70605165754
135.259,7668,51.0135,98,52,71,510,1000,2.77626,6.19094,70705182144
133.533,7308,51.0135,98,52,71,510,1000,2.77626,6.19094,70805188265
131.16,7844,51.0135,98,52,71,510,1000,2.77626,6.19094,70905196268
129.251,8425,51.0135,98,52,71,510,1000,2.77626,6.19094,71005204096
121.975,8029,53.1773,99,52,71,665,1000,2.77626,6.19142,71105211792
122.525,9075,53.1773,99,52,71,665,1000,2.77626,6.19142,71205217923
122.231,9236,53.1773,99,52,71,665,1000,2.77626,6.19142,71305224388
120.8,9254,53.1773,99,52,71,665,1000,2.77626,6.19142,71405231892
120.033,8204,53.1773,99,52,71,665,1000,2.77626,6.19142,71505237162
111.671,9320,55.9211,99,52,72,535,1000,2.77626,6.19166,71605268319
99.0797,10016,55.9211,99,52,72,535,1000,2.77626,6.19166,71705273886
101.646,9961,55.9211,99,52,72,535,1000,2.77626,6.19166,71805280756
102.703,9237,55.9211,99,52,72,535,1000,2.77626,6.19166,71905286819
104.16,8498,55.9211,99,52,72,535,1000,2.77626,6.19166,72005293742
113.773,9036,49.6689,6,52,72,2245,1000,2.77626,6.18927,72105299390
115.579,8637,49.6689,6,52,72,2245,1000,2.77626,6.18927,72205304071
114.989,9482,49.6689,6,52,72,2245,1000,2.77626,6.18927,72305310627
116.225,8710,49.6689,6,52,72,2245,1000,2.77626,6.18927,72405316071
116.259,8285,49.6689,6,52,72,2245,1000,2.77626,6.18927,72505321724
124.654,7897,57.1885,11,53,71,1210,1000,2.77626,6.18951,72605328545
124.945,8226,57.1885,11,53,71,1210,1000,2.77626,6.18951,72705335209
124.806,7745,57.1885,11,53,71,1210,1000,2.77626,6.18951,72805341417
124.453,8111,57.1885,11,53,71,1210,1000,2.77626,6.18951,72905347873
124.381,7810,57.1885,11,53,71,1210,1000,2.77626,6.18951,73005353704
124.303,8150,56.4784,17,53,72,2245,1000,2.77626,6.18937,73105360031
122.14,8293,56.4784,17,53,72,2245,1000,2.77626,6.18937,73205366439
123.804,7771,56.4784,17,53,72,2245,1000,2.77626,6.18937,73305372086
124.217,7967,56.4784,17,53,72,2245,1000,2.77626,6.18937,73405377763
123.212,8173,56.4784,17,53,72,2245,1000,2.77626,6.18937,73505383224
123.433,7938,58.1395,99,53,72,835,1000,2.77431,6.19652,73605389205
121.792,8713,58.1395,99,53,72,835,1000,2.77431,6.19652,73705394641
120.262,8785,58.1395,99,53,72,835,1000,2.77431,6.19652,73805408627
118.463,8091,58.1395,99,53,72,835,1000,2.77431,6.19652,73905415027
118.77,8582,58.1395,99,53,72,835,1000,2.77431,6.19652,74005421616
106.902,9599,58.4967,8,53,72,2100,1000,2.77431,6.19675,74105428036
105.827,8633,58.4967,8,53,72,2100,1000,2.77431,6.19675,74205434428
110.382,8386,58.4967,8,53,72,2100,1000,2.77431,6.19675,74305441600
112.177,8736,58.4967,8,53,72,2100,1000,2.77431,6.19675,74405448387
113.797,8059,58.4967,8,53,72,2100,1000,2.77431,6.19675,74505456120
117.387,8337,57.4751,17,54,72,1940,1000,2.77431,6.1944,74605461730
117.751,8411,57.4751,17,54,72,1940,1000,2.77431,6.1944,74705467083
118.07,8452,57.4751,17,54,72,1940,1000,2.77431,6.1944,74805472527
118.012,8481,57.4751,17,54,72,1940,1000,2.77431,6.1944,74905478326
118.393,8367,57.4751,17,54,72,1940,1000,2.77431,6.1944,75005485617
119.54,8474,58.8816,39,54,73,2245,1000,2.77431,6.19176,75105491916
118.032,8362,58.8816,39,54,73,2245,1000,2.77431,6.19176,75205498502
116.909,8682,58.8816,39,54,73,2245,1000,2.77431,6.19176,75305506219
115.902,8662,58.8816,39,54,73,2245,1000,2.77431,6.19176,75405522102
115.587,8725,58.8816,39,54,73,2245,1000,2.77431,6.19176,75505528416
107.475,9287,58.3333,26,54,74,2245,1000,2.77431,6.1932,75605534137
110.91,8454,58.3333,26,54,74,2245,1000,2.77431,6.1932,75705541065
111.865,8555,58.3333,26,54,74,2245,1000,2.77431,6.1932,75805545272
112.726,8543,58.3333,26,54,74,2245,1000,2.77431,6.1932,75905551218
113.237,8564,58.3333,26,54,74,2245,1000,2.77431,6.1932,76005557431
115.835,8571,57.8947,41,54,75,2245,1000,2.77431,6.19324,76105566373
114.911,8708,57.8947,41,54,75,2245,1000,2.77431,6.19324,76205572586
115.215,9350,57.8947,41,54,75,2245,1000,2.77431,6.19324,76305580434
115.649,8444,57.8947,41,54,75,2245,1000,2.77431,6.19324,76405591721
113.911,10732,57.8947,41,54,75,2245,1000,2.77431,6.19324,76505598076
102.852,9682,59.0759,99,54,74,745,1000,2.77431,6.1919,76605604312
101.708,9532,59.0759,99,54,74,745,1000,2.77431,6.1919,76705610569
101.677,9835,59.0759,99,54,74,745,1000,2.77431,6.1919,76805618352
102.205,9671,59.0759,99,54,74,745,1000,2.77431,6.1919,76905625520
102.782,8872,59.0759,99,54,74,745,1000,2.77431,6.1919,77005630272
103.702,9517,60.4575,41,54,75,2245,1000,2.77431,6.19145,77105636357
100.465,10264,60.4575,41,54,75,2245,1000,2.77431,6.19145,77205642389
103.947,9465,60.4575,41,54,75,2245,1000,2.77431,6.19145,77305649039
103.453,9625,60.4575,41,54,75,2245,1000,2.77431,6.19145,77405655593
104.058,9915,60.4575,41,54,75,2245,1000,2.77431,6.19145,77505661152
101.184,9883,59.6721,42,54,76,2245,1000,2.77431,6.2037,77605668218
104.528,9746,59.6721,42,54,76,2245,1000,2.77431,6.2037,77705674075
99.5671,9895,59.6721,42,54,76,2245,1000,2.77431,6.2037,77805681321
100.783,9621,59.6721,42,54,76,2245,1000,2.77431,6.2037,77905686858
101.387,10098,59.6721,42,54,76,2245,1000,2.77431,6.2037,78005692146
105.119,9513,60.7973,26,54,76,2245,1000,2.77431,6.20561,78105700019
104.596,9447,60.7973,26,54,76,2245,1000,2.77431,6.20561,78205705436
104.278,9727,60.7973,26,54,76,2245,1000,2.77431,6.20561,78305712383
104.441,9838,60.7973,26,54,76,2245,1000,2.77431,6.20561,78405718343
104.529,9434,60.7973,26,54,76,2245,1000,2.77431,6.20561,78505724227
107.701,9285,62.7517,25,55,76,2245,1000,2.77431,6.20609,78605730427
105.836,9377,62.7517,25,55,76,2245,1000,2.77431,6.20609,78705737227
105.342,10104,62.7517,25,55,76,2245,1000,2.77431,6.20609,78805744131
101.128,10206,62.7517,25,55,76,2245,1000,2.77431,6.20609,78905753237
101.019,10330,62.7517,25,55,76,2245,1000,2.77431,6.20609,79005760579
100.977,9974,61.6393,19,55,76,2245,1000,2.77431,6.20632,79105767433
101.116,9824,61.6393,19,55,76,2245,1000,2.77431,6.20632,79205775591
101.88,9459,61.6393,19,55,76,2245,1000,2.77431,6.20632,79305781023
102.318,9453,61.6393,19,55,76,2245,1000,2.77431,6.20632,79405787363
102.237,9790,61.6393,19,55,76,2245,1000,2.77431,6.20632,79505795217
102.566,9410,61.6393,19,55,76,2245,1000,2.77431,6.20632,79605801110
103.344,9583,62.1359,27,53,76,2245,1000,2.77431,6.20632,79705807395
101.439,10062,62.1359,27,53,76,2245,1000,2.77431,6.20632,79805814448
101.353,10188,62.1359,27,53,76,2245,1000,2.77431,6.20632,79905820262
101.85,9344,62.1359,27,53,76,2245,1000,2.77431,6.20632,80005827940
102.04,10707,62.1359,27,53,76,2245,1000,2.77431,6.20632,80105834117
100.498,10054,62.0339,19,53,76,2245,1000,2.77431,6.20656,80205840660
100.968,9930,62.0339,19,53,76,2245,1000,2.77431,6.20656,80305847117
100.927,10064,62.0339,19,53,76,2245,1000,2.77431,6.20656,80405852725
100.691,9880,62.0339,19,53,76,2245,1000,2.77431,6.20656,80505859184
101.313,9666,62.0339,19,53,76,2245,1000,2.77431,6.20656,80605865001
103.795,9695,62.5,27,54,76,2245,1000,2.77431,6.20704,80705870282
102.153,11316,62.5,27,54,76,2245,1000,2.77431,6.20704,80805875716
91.9064,9943,62.5,27,54,76,2245,1000,2.77431,6.20704,80905883844
94.0158,9864,62.5,27,54,76,2245,1000,2.77431,6.20704,81005890667
94.8822,10814,62.5,27,54,76,2245,1000,2.77431,6.20704,81105897006
100.386,9017,61.7647,10,54,75,2245,1000,2.77431,6.19549,81205902633
95.106,12028,61.7647,10,54,75,2245,1000,2.77431,6.19549,81305907855
93.6823,10506,61.7647,10,54,75,2245,1000,2.77431,6.19549,81405913119
93.4434,10646,61.7647,10,54,75,2245,1000,2.77431,6.19549,81505920946
92.903,10539,61.7647,10,54,75,2245,1000,2.77431,6.19549,81605927585
93.0022,10653,67.1053,63,56,74,2195,1000,2.77431,6.19208,81705933175
93.8801,10476,67.1053,63,56,74,2195,1000,2.77431,6.19208,81805940377
95.7437,9838,67.1053,63,56,74,2195,1000,2.77431,6.19208,81905946246
96.7976,9709,67.1053,63,56,74,2195,1000,2.77431,6.19208,82005951587
97.5421,10044,67.1053,63,56,74,2195,1000,2.77431,6.19208,82105957638
100.63,9838,65.4839,24,56,75,2245,1000,2.77431,6.19218,82205964237
101.446,9966,65.4839,24,56,75,2245,1000,2.77431,6.19218,82305971447
94.8659,13498,65.4839,24,56,75,2245,1000,2.77431,6.19218,82405977749
94.0402,9908,65.4839,24,56,75,2245,1000,2.77431,6.19218,82505983095
95.0337,9792,65.4839,24,56,75,2245,1000,2.77431,6.19218,82605988989
101.034,9785,65.4485,49,54,75,2245,1000,2.77431,6.19726,82706001541
100.408,10084,65.4485,49,54,75,2245,1000,2.77431,6.19726,82806007705
96.2524,10228,65.4485,49,54,75,2245,1000,2.77431,6.19726,82906013313
97.0777,10303,65.4485,49,54,75,2245,1000,2.77431,6.19726,83006019959
97.288,10162,65.4485,49,54,75,2245,1000,2.77431,6.19726,83106027744
98.7668,9909,66.1342,26,54,75,2245,1000,2.77431,6.19757,83206034814
99.9565,9901,66.1342,26,54,75,2245,1000,2.77431,6.19757,83306040997
94.7912,11002,66.1342,26,54,75,2245,1000,2.77431,6.19757,83406046837
93.6773,11003,66.1342,26,54,75,2245,1000,2.77431,6.19757,83506054605
93.1258,10857,66.1342,26,54,75,2245,1000,2.77431,6.19757,83606062981
90.5551,10360,62.2951,12,53,75,2245,1000,2.77431,6.19724,83706069886
92.1886,10644,62.2951,12,53,75,2245,1000,2.77431,6.19724,83806075655
93.8456,10900,62.2951,12,53,75,2245,1000,2.77431,6.19724,83906083211
93.833,10621,62.2951,12,53,75,2245,1000,2.77431,6.19724,84006090311
93.7241,10522,62.2951,12,53,75,2245,1000,2.77431,6.19724,84106095891
93.9114,10656,62.4161,24,53,75,2245,1000,2.77431,6.19772,84206104896
92.3827,10675,62.4161,24,53,75,2245,1000,2.77431,6.19772,84306111365
93.4136,10191,62.4161,24,53,75,2245,1000,2.77431,6.19772,84406118901
95.7962,9686,62.4161,24,53,75,2245,1000,2.77431,6.19772,84506125379
97.204,9951,62.4161,24,53,75,2245,1000,2.77431,6.19772,84606131878
103.428,9395,64.3564,35,55,76,2245,1000,2.77431,6.20089,84706139147
102.921,9740,64.3564,35,55,76,2245,1000,2.77431,6.20089,84806146419
102.817,9647,64.3564,35,55,76,2245,1000,2.77431,6.20089,84906153953
103.142,9199,64.3564,35,55,76,2245,1000,2.77431,6.20089,85006159707
103.243,9677,64.3564,35,55,76,2245,1000,2.77431,6.20089,85106165396
107.097,9280,64.8026,74,55,76,2245,1000,2.77431,6.20156,85206171744
106.203,9305,64.8026,74,55,76,2245,1000,2.77431,6.20156,85306177716
105.545,11281,64.8026,74,55,76,2245,1000,2.77431,6.20156,85406185764
100.444,10951,64.8026,74,55,76,2245,1000,2.77431,6.20156,85506193059
99.8778,10535,64.8026,74,55,76,2245,1000,2.77431,6.20156,85606201754
99.1048,9574,62.5418,76,55,76,2245,1000,2.77431,6.20066,85706209340
98.5908,10064,62.5418,76,55,76,2245,1000,2.77431,6.20066,85806216817
97.5602,10417,62.5418,76,55,76,2245,1000,2.77431,6.20066,85906222988
98.5122,9744,62.5418,76,55,76,2245,1000,2.77431,6.20066,86006230137
99.3705,9913,62.5418,76,55,76,2245,1000,2.77431,6.20066,86106237154
101.545,9508,61.5385,70,55,77,2245,1000,2.77431,6.21478,86206246177
102.545,9462,61.5385,70,55,77,2245,1000,2.77431,6.21478,86306254243
103.163,9262,61.5385,70,55,77,2245,1000,2.77431,6.21478,86406259696
103.785,9787,61.5385,70,55,77,2245,1000,2.77431,6.21478,86506265914
102.533,10531,61.5385,70,55,77,2245,1000,2.77431,6.21478,86606274963
100.48,10335,61.4887,68,54,77,2245,1000,2.77431,6.21478,86706283030
100.547,10165,61.4887,68,54,77,2245,1000,2.77431,6.21478,86806290646
100.734,9883,61.4887,68,54,77,2245,1000,2.77431,6.21478,86906298836
100.728,9360,61.4887,68,54,77,2245,1000,2.77431,6.21478,87006305349
101.019,9562,61.4887,68,54,77,2245,1000,2.77431,6.21478,87106312930
98.7362,10264,59.2715,60,54,78,2245,1000,2.77431,6.21487,87206320756
101.497,9411,59.2715,60,54,78,2245,1000,2.77431,6.21487,87306325338
101.846,8954,59.2715,60,54,78,2245,1000,2.77431,6.21487,87406334748
101.537,9415,59.2715,60,54,78,2245,1000,2.77431,6.21487,87506342447
101.793,9942,59.2715,60,54,78,2245,1000,2.77431,6.21487,87606351956
102.189,9674,58.804,89,55,77,2245,1000,2.77431,6.21319,87706358616
104.285,10217,58.804,89,55,77,2245,1000,2.77431,6.21319,87806364417
104.86,9723,58.804,89,55,77,2245,1000,2.77431,6.21319,87906372780
105.234,9718,58.804,89,55,77,2245,1000,2.77431,6.21319,88006379258
105.245,9741,58.804,89,55,77,2245,1000,2.77431,6.21319,88106386229
107.977,8952,60.7843,99,55,78,2200,1000,2.77431,6.21285,88206393164
108.174,9054,60.7843,99,55,78,2200,1000,2.77431,6.21285,88306399973
109.217,9055,60.7843,99,55,78,2200,1000,2.77431,6.21285,88406405326
109.237,9029,60.7843,99,55,78,2200,1000,2.77431,6.21285,88506411808
109.239,9108,60.7843,99,55,78,2200,1000,2.77431,6.21285,88606420340
96.5499,10441,58.8816,93,56,77,690,1000,2.77431,6.21333,88706426660
99.9085,9858,58.8816,93,56,77,690,1000,2.77431,6.21333,88806433452
100.563,9779,58.8816,93,56,77,690,1000,2.77431,6.21333,88906439514
101.764,10108,58.8816,93,56,77,690,1000,2.77431,6.21333,89006445112
102.27,9761,58.8816,93,56,77,690,1000,2.77431,6.21333,89106453484
103.772,9981,56.6225,49,56,78,2240,1000,2.77431,6.20015,89206460224
103.541,9495,56.6225,49,56,78,2240,1000,2.77431,6.20015,89306467672
102.169,9976,56.6225,49,56,78,2240,1000,2.77431,6.20015,89406473620
102.158,9164,56.6225,49,56,78,2240,1000,2.77431,6.20015,89506481469
102.137,9195,56.6225,49,56,78,2240,1000,2.77431,6.20015,89606489776
102.407,9765,56.25,73,55,78,2240,1000,2.77431,6.20008,89706495917
73.8082,14721,56.25,73,55,78,2240,1000,2.77431,6.20008,89806501792
82.2534,10186,56.25,73,55,78,2240,1000,2.77431,6.20008,89906509172
86.109,10874,56.25,73,55,78,2240,1000,2.77431,6.20008,90006520549
88.2794,9981,56.25,73,55,78,2240,1000,2.77431,6.20008,90106526431
91.3159,10951,65.4605,42,55,77,2245,1000,2.77431,6.19889,90206532986
103.305,9604,65.4605,42,55,77,2245,1000,2.77431,6.19889,90306541784
102.719,9861,65.4605,42,55,77,2245,1000,2.77431,6.19889,90406548361
103.432,9497,65.4605,42,55,77,2245,1000,2.77431,6.19889,90506554825
104.03,9089,65.4605,42,55,77,2245,1000,2.77431,6.19889,90606563234
105.219,9504,62.4161,56,54,78,2240,1000,2.77431,6.19915,90706570053
104.407,9650,62.4161,56,54,78,2240,1000,2.77431,6.19915,90806575479
102.928,9964,62.4161,56,54,78,2240,1000,2.77431,6.19915,90906582059
103.623,10311,62.4161,56,54,78,2240,1000,2.77431,6.19915,91006590091
104.322,9393,62.4161,56,54,78,2240,1000,2.77431,6.19915,91106599242
104.525,9218,61.9672,71,54,78,2240,1000,2.77431,6.19891,91206607219
96.264,10479,61.9672,71,54,78,2240,1000,2.77431,6.19891,91306617019
96.7572,10303,61.9672,71,54,78,2240,1000,2.77431,6.19891,91406623022
96.9893,10059,61.9672,71,54,78,2240,1000,2.77431,6.19891,91506629048
97.5444,9837,61.9672,71,54,78,2240,1000,2.77431,6.19891,91606636244
96.4356,10506,61.3333,22,54,77,2245,1000,2.77626,6.20715,91706641734
96.2351,9605,61.3333,22,54,77,2245,1000,2.77626,6.20715,91806649729
96.6252,10115,61.3333,22,54,77,2245,1000,2.77626,6.20715,91906655800
95.162,10252,61.3333,22,54,77,2245,1000,2.77626,6.20715,92006662802
96.4555,10199,61.3333,22,54,77,2245,1000,2.77626,6.20715,92106669628
96.8564,10459,61.3333,22,54,77,2245,1000,2.77626,6.20715,92206677741
95.1701,10227,60.6667,26,54,77,2245,1000,2.77626,6.20734,92306683930
93.3673,10585,60.6667,26,54,77,2245,1000,2.77626,6.20734,92406690149
95.685,10107,60.6667,26,54,77,2245,1000,2.77626,6.20734,92506695672
97.0832,9738,60.6667,26,54,77,2245,1000,2.77626,6.20734,92606703104
98.5082,9791,60.6667,26,54,77,2245,1000,2.77626,6.20734,92706710140
95.9497,10900,59.4059,49,55,78,2245,1000,2.77626,6.20401,92806716489
99.6363,9582,59.4059,49,55,78,2245,1000,2.77626,6.20401,92906723902
100.321,9639,59.4059,49,55,78,2245,1000,2.77626,6.20401,93006731012
101.134,9297,59.4059,49,55,78,2245,1000,2.77626,6.20401,93106738613
102.159,9353,59.4059,49,55,78,2245,1000,2.77626,6.20401,93206745961
104.322,9308,61.7162,63,55,77,2245,1000,2.77626,6.20394,93306752361
105.608,9483,61.7162,63,55,77,2245,1000,2.77626,6.20394,93406758854
104.38,8942,61.7162,63,55,77,2245,1000,2.77626,6.20394,93506764824
104.886,9195,61.7162,63,55,77,2245,1000,2.77626,6.20394,93606770560
105.042,9309,61.7162,63,55,77,2245,1000,2.77626,6.20394,93706777452
96.7934,10735,63.6066,45,55,77,2245,1000,2.77626,6.20442,93806784173
97.9172,9586,63.6066,45,55,77,2245,1000,2.77626,6.20442,93906792242
98.9609,9400,63.6066,45,55,77,2245,1000,2.77626,6.20442,94006797858
99.9306,10503,63.6066,45,55,77,2245,1000,2.77626,6.20442,94106804365
98.0453,12086,63.6066,45,55,77,2245,1000,2.77626,6.20442,94206812260
90.005,11040,62,17,55,77,2245,1000,2.77626,6.20436,94306819036
90.0436,11023,62,17,55,77,2245,1000,2.77626,6.20436,94406826084
90.2476,10968,62,17,55,77,2245,1000,2.77626,6.20436,94506833204
90.3998,10880,62,17,55,77,2245,1000,2.77626,6.20436,94606841414
90.3453,10520,62,17,55,77,2245,1000,2.77626,6.20436,94706855956
89.8844,10945,65.1613,23,55,77,2245,1000,2.77626,6.20275,94806863162
91.0765,11023,65.1613,23,55,77,2245,1000,2.77626,6.20275,94906870954
91.7468,10804,65.1613,23,55,77,2245,1000,2.77626,6.20275,95006877301
92.0517,10715,65.1613,23,55,77,2245,1000,2.77626,6.20275,95106882960
92.0302,10794,65.1613,23,55,77,2245,1000,2.77626,6.20275,95206891680
81.6327,11088,62.7063,34,55,77,2245,1000,2.77626,6.20273,95306898891
88.9047,10832,62.7063,34,55,77,2245,1000,2.77626,6.20273,95406906877
89.6653,11834,62.7063,34,55,77,2245,1000,2.77626,6.20273,95506914190
90.695,10713,62.7063,34,55,77,2245,1000,2.77626,6.20273,95606920992
90.9174,11230,62.7063,34,55,77,2245,1000,2.77626,6.20273,95706926102
91.4788,10895,63.245,43,55,77,2245,1000,2.77626,6.20346,95806933356
93.0652,10782,63.245,43,55,77,2245,1000,2.77626,6.20346,95906939863
93.4333,10461,63.245,43,55,77,2245,1000,2.77626,6.20346,96006945178
93.3157,10476,63.245,43,55,77,2245,1000,2.77626,6.20346,96106950636
93.356,11166,63.245,43,55,77,2245,1000,2.77626,6.20346,96206956951
92.9562,10464,63.3663,43,55,76,2245,1000,2.77626,6.20475,96306963239
92.3125,10548,63.3663,43,55,76,2245,1000,2.77626,6.20475,96406970616
90.6912,12860,63.3663,43,55,76,2245,1000,2.77626,6.20475,96506976974
89.3493,11408,63.3663,43,55,76,2245,1000,2.77626,6.20475,96606983874
89.492,11524,63.3663,43,55,76,2245,1000,2.77626,6.20475,96706992583
94.1915,10390,62.3377,43,55,77,2245,1000,2.77626,6.20475,96806999726
95.6762,9928,62.3377,43,55,77,2245,1000,2.77626,6.20475,96907007854
96.2645,10451,62.3377,43,55,77,2245,1000,2.77626,6.20475,97007014856
96.881,10078,62.3377,43,55,77,2245,1000,2.77626,6.20475,97107020399
97.5497,10280,62.3377,43,55,77,2245,1000,2.77626,6.20475,97207026083
97.6753,10429,64.9007,40,55,77,2245,1000,2.77626,6.20542,97307032351
98.2534,9906,64.9007,40,55,77,2245,1000,2.77626,6.20542,97407041304
97.8461,10613,64.9007,40,55,77,2245,1000,2.77626,6.20542,97507047873
98.141,10064,64.9007,40,55,77,2245,1000,2.77626,6.20542,97607053885
98.3572,10031,64.9007,40,55,77,2245,1000,2.77626,6.20542,97707059668
100.231,9423,65.4839,84,55,77,2245,1000,2.77626,6.20614,97807066931
100.885,10023,65.4839,84,55,77,2245,1000,2.77626,6.20614,97907075806
100.592,9615,65.4839,84,55,77,2245,1000,2.77626,6.20614,98007084368
99.5022,10984,65.4839,84,55,77,2245,1000,2.77626,6.20614,98107090557
98.1405,10419,65.4839,84,55,77,2245,1000,2.77626,6.20614,98207097396
95.9463,10576,67.7632,45,55,77,2245,1000,2.77626,6.20619,98307103255
94.0631,10124,67.7632,45,55,77,2245,1000,2.77626,6.20619,98407109268
95.0648,10649,67.7632,45,55,77,2245,1000,2.77626,6.20619,98507116000
94.6241,9827,67.7632,45,55,77,2245,1000,2.77626,6.20619,98607122631
93.4462,11739,67.7632,45,55,77,2245,1000,2.77626,6.20619,98707130276
77.8968,12679,67.7632,27,56,77,2205,1000,2.77626,6.20619,98807135401
83.6407,11531,67.7632,27,56,77,2205,1000,2.77626,6.20619,98907144085
84.7299,11531,67.7632,27,56,77,2205,1000,2.77626,6.20619,99007150703
84.9113,11679,67.7632,27,56,77,2205,1000,2.77626,6.20619,99107157298
85.3331,11662,67.7632,27,56,77,2205,1000,2.77626,6.20619,99207164114
89.92,11121,65.6863,41,56,77,2245,1000,2.77626,6.20679,99307170850
92.7412,11148,65.6863,41,56,77,2245,1000,2.77626,6.20679,99407177820
92.1659,11146,65.6863,41,56,77,2245,1000,2.77626,6.20679,99507184841
91.4262,10796,65.6863,41,56,77,2245,1000,2.77626,6.20679,99607192330
90.7771,11459,65.6863,41,56,77,2245,1000,2.77626,6.20679,99707198477
90.4312,11236,64.7249,32,56,77,2245,1000,2.77626,6.20495,99807205468
90.2111,11147,64.7249,32,56,77,2245,1000,2.77626,6.20495,99907213409
89.3917,11173,64.7249,32,56,77,2245,1000,2.77626,6.20495,100007222512
89.4852,10950,64.7249,32,56,77,2245,1000,2.77626,6.20495,100107229074
90.5426,10605,64.7249,32,56,77,2245,1000,2.77626,6.20495,100207235693
91.0913,11071,65.0485,38,56,77,2245,1000,2.77626,6.2051,100307242284
89.4072,11108,65.0485,38,56,77,2245,1000,2.77626,6.2051,100407249205
89.1252,11642,65.0485,38,56,77,2245,1000,2.77626,6.2051,100507254070
89.7386,10791,65.0485,38,56,77,2245,1000,2.77626,6.2051,100607260641
90.091,10976,65.0485,38,56,77,2245,1000,2.77626,6.2051,100707268740
90.4865,11114,65.0485,38,56,77,2245,1000,2.77626,6.2051,100807276552
93.4416,10928,64.1026,38,56,77,2245,1000,2.77626,6.20558,100907283600
92.665,10199,64.1026,38,56,77,2245,1000,2.77626,6.20558,101007289793
90.0807,11482,64.1026,38,56,77,2245,1000,2.77626,6.20558,101107297982
90.0873,10962,64.1026,38,56,77,2245,1000,2.77626,6.20558,101207308727
89.7558,11278,64.1026,38,56,77,2245,1000,2.77626,6.20558,101307315383
90.6064,10421,65.2597,35,56,76,2245,1000,2.77626,6.21035,101407321501
92.2344,10395,65.2597,35,56,76,2245,1000,2.77626,6.21035,101507329570
93.681,9747,65.2597,35,56,76,2245,1000,2.77626,6.21035,101607338083
94.6098,10374,65.2597,35,56,76,2245,1000,2.77626,6.21035,101707345937
95.1386,10521,65.2597,35,56,76,2245,1000,2.77626,6.21035,101807351690
97.078,10254,65.0485,71,55,77,2245,1000,2.77626,6.21071,101907359608
97.2736,9818,65.0485,71,55,77,2245,1000,2.77626,6.21071,102007368802
97.2847,10134,65.0485,71,55,77,2245,1000,2.77626,6.21071,102107376250
97.0899,10983,65.0485,71,55,77,2245,1000,2.77626,6.21071,102207381491
96.9574,9842,65.0485,71,55,77,2245,1000,2.77626,6.21071,102307388150
89.7286,10710,63.6364,22,55,78,2245,1000,2.77626,6.20963,102407395827
91.6527,10256,63.6364,22,55,78,2245,1000,2.77626,6.20963,102507438838
93.7728,10126,63.6364,22,55,78,2245,1000,2.77626,6.20963,102607444969
93.9837,11286,63.6364,22,55,78,2245,1000,2.77626,6.20963,102707449584
92.6782,11450,63.6364,22,55,78,2245,1000,2.77626,6.20963,102807456596
91.8864,11067,63.4868,42,56,77,2245,1000,2.77626,6.20963,102907462820
92.4364,10828,63.4868,42,56,77,2245,1000,2.77626,6.20963,103007469281
92.9441,10888,63.4868,42,56,77,2245,1000,2.77626,6.20963,103107475373
92.9393,12245,63.4868,42,56,77,2245,1000,2.77626,6.20963,103207481596
90.5841,11383,63.4868,42,56,77,2245,1000,2.77626,6.20963,103307489367
83.5925,11836,65.2733,12,56,77,2245,1000,2.77626,6.20963,103407497289
84.4192,12011,65.2733,12,56,77,2245,1000,2.77626,6.20963,103507503606
84.6492,11782,65.2733,12,56,77,2245,1000,2.77626,6.20963,103607510832
84.7323,10872,65.2733,12,56,77,2245,1000,2.77626,6.20963,103707518015
86.2519,11635,65.2733,12,56,77,2245,1000,2.77626,6.20963,103807525864
90.0041,11184,66.7742,22,55,77,2245,1000,2.77626,6.20977,103907532615
89.3957,11124,66.7742,22,55,77,2245,1000,2.77626,6.20977,104007540461
90.077,10688,66.7742,22,55,77,2245,1000,2.77626,6.20977,104107546455
90.6554,10715,66.7742,22,55,77,2245,1000,2.77626,6.20977,104207555400
90.5869,11132,66.7742,22,55,77,2245,1000,2.77626,6.20977,104307564888
91.2013,10691,66.4557,25,55,77,2245,1000,2.77626,6.20758,104407571141
90.5248,11474,66.4557,25,55,77,2245,1000,2.77626,6.20758,104507578620
90.8415,11085,66.4557,25,55,77,2245,1000,2.77626,6.20758,104607612741
91.6128,10406,66.4557,25,55,77,2245,1000,2.77626,6.20758,104707619305
92.1833,10651,66.4557,25,55,77,2245,1000,2.77626,6.20758,104807626203
91.8555,10878,64.8387,22,56,77,2245,1000,2.77626,6.20738,104907633859
92.8054,10705,64.8387,22,56,77,2245,1000,2.77626,6.20738,105007640399
92.8776,10354,64.8387,22,56,77,2245,1000,2.77626,6.20738,105107646959
92.3485,10962,64.8387,22,56,77,2245,1000,2.77626,6.20738,105207652714
91.7616,10956,64.8387,22,56,77,2245,1000,2.77626,6.20738,105307658973
