os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),Intel Core i7-10750H CPU @ 2.60GHz,,16243368,5.15.19-1-MANJARO,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
67.1149,14399,31.0116,70,92,79,1455,5500,4.3927,78,8.83102,183146396356
71.3171,17290,31.0116,70,92,79,1455,5500,4.3927,78,8.83102,183246456869
70.2877,15413,31.0116,70,92,79,1455,5500,4.3927,78,8.83102,183346514301
79.6858,12679,28.7456,81,97,79,1545,5500,4.3927,69,8.84376,183446569486
74.447,17619,28.7456,81,97,79,1545,5500,4.3927,69,8.84376,183546628819
71.4176,22053,28.7456,81,97,79,1545,5500,4.3927,69,8.84376,183646684894
74.5194,15189,28.7456,81,97,79,1545,5500,4.3927,69,8.84376,183746783094
72.9133,12081,28.7456,81,97,79,1545,5500,4.3927,69,8.84376,183846841718
57.2814,17292,31.5789,81,97,79,1560,5500,4.3927,67,8.84388,183946913704
68.7229,16053,31.5789,81,97,79,1560,5500,4.3927,67,8.84388,184046972825
67.7234,18270,31.5789,81,97,79,1560,5500,4.3927,67,8.84388,184147029684
69.4226,11344,31.5789,81,97,79,1560,5500,4.3927,67,8.84388,184247089424
70.2099,10630,31.5789,81,97,79,1560,5500,4.3927,67,8.84388,184347146390
72.4157,1212,32.6667,73,91,79,1680,5500,4.3927,70,8.84373,184447203400
68.7405,32802,32.6667,73,91,79,1680,5500,4.3927,70,8.84373,184547261297
66.9462,18353,32.6667,73,91,79,1680,5500,4.3927,70,8.84373,184647320247
69.7622,16987,32.6667,73,91,79,1680,5500,4.3927,70,8.84373,184747377647
71.1775,9890,32.6667,73,91,79,1680,5500,4.3927,70,8.84373,184847434025
58.985,15749,28.9037,73,91,79,1560,5500,4.3927,66,8.83421,184947490265
72.6929,16802,28.9037,73,91,79,1560,5500,4.3927,66,8.83421,185047548634
72.5999,10596,28.9037,73,91,79,1560,5500,4.3927,66,8.83421,185147611887
72.5303,12258,28.9037,73,91,79,1560,5500,4.3927,66,8.83421,185247679255
74.233,12872,28.9037,73,91,79,1560,5500,4.3927,66,8.83421,185347737985
54.8225,18240,31.6583,67,93,79,1500,5500,4.3927,68,8.83415,185447803377
66.777,18912,31.6583,67,93,79,1500,5500,4.3927,68,8.83415,185547863109
69.94,14633,31.6583,67,93,79,1500,5500,4.3927,68,8.83415,185647918485
70.778,11425,31.6583,67,93,79,1500,5500,4.3927,68,8.83415,185747975408
70.1167,8425,31.6583,67,93,79,1500,5500,4.3927,68,8.83415,185848036177
102.389,11734,30.2676,67,93,79,1545,5500,4.3927,67,8.83487,185948108567
80.78,10858,30.2676,67,93,79,1545,5500,4.3927,67,8.83487,186048167363
71.4761,14440,30.2676,67,93,79,1545,5500,4.3927,67,8.83487,186148233299
74.022,15359,30.2676,67,93,79,1545,5500,4.3927,67,8.83487,186248302378
71.9273,14635,30.2676,67,93,79,1545,5500,4.3927,67,8.83487,186348361140
117.291,8525,33.222,71,96,79,1485,5500,4.3927,66,8.83533,186448420229
74.7437,19227,33.222,71,96,79,1485,5500,4.3927,66,8.83533,186548478417
75.9808,12126,33.222,71,96,79,1485,5500,4.3927,66,8.83533,186648549747
75.3344,12791,33.222,71,96,79,1485,5500,4.3927,66,8.83533,186748609867
75.1025,21000,33.222,71,96,79,1485,5500,4.3927,66,8.83533,186848666664
78.4605,12745,32.7556,71,96,79,1500,5500,4.3927,68,8.8354,186948729682
68.0309,12810,32.7556,71,96,79,1500,5500,4.3927,68,8.8354,187048790573
70.3322,17112,32.7556,71,96,79,1500,5500,4.3927,68,8.8354,187148847484
67.469,12349,32.7556,71,96,79,1500,5500,4.3927,68,8.8354,187248905590
67.2787,12082,32.7556,71,96,79,1500,5500,4.3927,68,8.8354,187348964731
76.5864,13057,32.7556,71,96,79,1500,5500,4.3927,68,8.8354,187449025211
68.7115,10628,28.2272,72,93,79,1590,5500,4.3927,69,8.8354,187549084995
65.4098,14868,28.2272,72,93,79,1590,5500,4.3927,69,8.8354,187649144664
65.9087,18769,28.2272,72,93,79,1590,5500,4.3927,69,8.8354,187749202226
65.5404,14915,28.2272,72,93,79,1590,5500,4.3927,69,8.8354,187849227451
62.5169,30725,28.2272,72,93,79,1590,5500,4.3927,69,8.8354,187949288502
70.4995,18598,30.9836,72,93,79,1680,5500,4.3927,62,8.84836,188049346752
70.3927,12543,30.9836,72,93,79,1680,5500,4.3927,62,8.84836,188149401991
69.9163,18520,30.9836,72,93,79,1680,5500,4.3927,62,8.84836,188249460468
68.9873,13635,30.9836,72,93,79,1680,5500,4.3927,62,8.84836,188349477299
69.0331,11827,30.9836,72,93,79,1680,5500,4.3927,62,8.84836,188449534294
61.0232,16599,29.4702,65,95,79,1575,5500,4.3927,73,8.84836,188549595828
71.7402,12351,29.4702,65,95,79,1575,5500,4.3927,73,8.84836,188649653625
74.5425,11727,29.4702,65,95,79,1575,5500,4.3927,73,8.84836,188749711285
73.0527,11223,29.4702,65,95,79,1575,5500,4.3927,73,8.84836,188849767209
70.8938,17290,29.4702,65,95,79,1575,5500,4.3927,73,8.84836,188949823011
77.7611,13728,32.3232,65,95,79,1575,5500,4.3927,72,8.84836,189049879150
76.4909,10042,32.3232,65,95,79,1575,5500,4.3927,72,8.84836,189149895750
72.5638,17056,32.3232,65,95,79,1575,5500,4.3927,72,8.84836,189249967153
70.3295,13144,32.3232,65,95,79,1575,5500,4.3927,72,8.84836,189350024143
70.4266,13179,32.3232,65,95,79,1575,5500,4.3927,72,8.84836,189450086069
78.7264,11484,31.7949,74,91,79,1620,5500,4.3927,69,8.83619,189550142839
70.4493,14887,31.7949,74,91,79,1620,5500,4.3927,69,8.83619,189650200758
73.1644,17990,31.7949,74,91,79,1620,5500,4.3927,69,8.83619,189750257986
72.1317,17046,31.7949,74,91,79,1620,5500,4.3927,69,8.83619,189850316671
71.9344,16110,31.7949,74,91,79,1620,5500,4.3927,69,8.83619,189950376190
73.5533,16447,31.7568,74,91,79,1530,5500,4.3927,74,8.83647,190050431707
76.849,13120,31.7568,74,91,79,1530,5500,4.3927,74,8.83647,190150488594
78.6631,11141,31.7568,74,91,79,1530,5500,4.3927,74,8.83647,190250545440
76.8068,6666,31.7568,74,91,79,1530,5500,4.3927,74,8.83647,190350603150
76.2402,8343,31.7568,74,91,79,1530,5500,4.3927,74,8.83647,190450663796
69.646,9618,35.2554,69,91,80,1560,5500,4.3927,74,8.83647,190550719749
76.9789,10621,35.2554,69,91,80,1560,5500,4.3927,74,8.83647,190650777077
78.801,15326,35.2554,69,91,80,1560,5500,4.3927,74,8.83647,190750872161
76.2443,14007,35.2554,69,91,80,1560,5500,4.3927,74,8.83647,190850937821
76.1669,18301,35.2554,69,91,80,1560,5500,4.3927,74,8.83647,190950995688
81.3979,12004,34.0716,69,90,79,1635,5500,4.3927,72,8.84897,191051116934
75.9999,13177,34.0716,69,90,79,1635,5500,4.3927,72,8.84897,191151176054
79.1943,10430,34.0716,69,90,79,1635,5500,4.3927,72,8.84897,191251233930
80.4968,9515,34.0716,69,90,79,1635,5500,4.3927,72,8.84897,191351291613
77.4915,12243,34.0716,69,90,79,1635,5500,4.3927,72,8.84897,191451347566
73.229,11869,33.0619,70,90,79,1695,5500,4.3927,72,8.84897,191551407478
83.1209,12132,33.0619,70,90,79,1695,5500,4.3927,72,8.84897,191651463904
83.872,13296,33.0619,70,90,79,1695,5500,4.3927,72,8.84897,191751521586
84.6201,8121,33.0619,70,90,79,1695,5500,4.3927,72,8.84897,191851584623
81.8974,12707,33.0619,70,90,79,1695,5500,4.3927,72,8.84897,191951644740
72.0245,11800,37.2712,70,92,79,1515,5500,4.3927,72,8.84945,192051704086
77.157,6282,37.2712,70,92,79,1515,5500,4.3927,72,8.84945,192151760514
76.8438,16207,37.2712,70,92,79,1515,5500,4.3927,72,8.84945,192251816497
77.5384,13850,37.2712,70,92,79,1515,5500,4.3927,72,8.84945,192351893139
76.0572,16003,37.2712,70,92,79,1515,5500,4.3927,72,8.84945,192451952211
74.1525,15439,34.5361,76,92,80,1575,5500,4.3927,75,8.84201,192552014306
68.5167,10200,34.5361,76,92,80,1575,5500,4.3927,75,8.84201,192652071018
74.7083,8191,34.5361,76,92,80,1575,5500,4.3927,75,8.84201,192752125912
75.13,10237,34.5361,76,92,80,1575,5500,4.3927,75,8.84201,192852182264
76.9476,12129,34.5361,76,92,80,1575,5500,4.3927,75,8.84201,192952241943
75.7011,8262,34.2237,76,92,79,1605,5500,4.3927,69,8.84222,193052308778
70.5709,13565,34.2237,76,92,79,1605,5500,4.3927,69,8.84222,193152375338
69.3586,16594,34.2237,76,92,79,1605,5500,4.3927,69,8.84222,193252439566
70.6734,14408,34.2237,76,92,79,1605,5500,4.3927,69,8.84222,193352496036
71.6823,11467,34.2237,76,92,79,1605,5500,4.3927,69,8.84222,193452565062
137.266,7285,35.5372,74,92,79,1665,5500,4.3927,70,8.83944,193552622637
79.8968,13481,35.5372,74,92,79,1665,5500,4.3927,70,8.83944,193652679358
73.9413,21516,35.5372,74,92,79,1665,5500,4.3927,70,8.83944,193752735792
76.8259,10577,35.5372,74,92,79,1665,5500,4.3927,70,8.83944,193852798809
77.4799,7428,35.5372,74,92,79,1665,5500,4.3927,70,8.83944,193952858253
50.4202,19833,34.4652,74,92,79,1635,5500,4.3927,69,8.85137,194052917008
82.8132,11313,34.4652,74,92,79,1635,5500,4.3927,69,8.85137,194153037046
78.5343,13765,34.4652,74,92,79,1635,5500,4.3927,69,8.85137,194253052292
79.3211,13371,34.4652,74,92,79,1635,5500,4.3927,69,8.85137,194353110915
75.6612,19636,34.4652,74,92,79,1635,5500,4.3927,69,8.85137,194453170293
53.4418,18711,33.389,71,96,79,1545,5500,4.3927,71,8.85137,194553243868
68.1758,13477,33.389,71,96,79,1545,5500,4.3927,71,8.85137,194653299167
73.2054,14111,33.389,71,96,79,1545,5500,4.3927,71,8.85137,194753354140
73.9969,11045,33.389,71,96,79,1545,5500,4.3927,71,8.85137,194853413552
72.9483,14167,33.389,71,96,79,1545,5500,4.3927,71,8.85137,194953476957
78.8969,12674,33.389,71,96,79,1545,5500,4.3927,71,8.85137,195053534083
78.6679,11052,31.3993,71,96,80,1515,5500,4.3927,72,8.85255,195153549010
85.0325,11033,31.3993,71,96,80,1515,5500,4.3927,72,8.85255,195253605390
80.8045,14236,31.3993,71,96,80,1515,5500,4.3927,72,8.85255,195353664184
82.6682,5886,31.3993,71,96,80,1515,5500,4.3927,72,8.85255,195453721712
78.126,13764,31.3993,71,96,80,1515,5500,4.3927,72,8.85255,195553777091
77.1997,8650,37.0675,72,92,79,1605,5500,4.3927,70,8.83973,195653836925
74.3023,13694,37.0675,72,92,79,1605,5500,4.3927,70,8.83973,195753901330
72.6164,16677,37.0675,72,92,79,1605,5500,4.3927,70,8.83973,195853961119
79.4717,10653,37.0675,72,92,79,1605,5500,4.3927,70,8.83973,195954019581
79.9919,11156,37.0675,72,92,79,1605,5500,4.3927,70,8.83973,196054084664
78.066,15529,30.3691,72,92,79,1560,5500,4.3927,72,8.83972,196154109174
78.0911,11373,30.3691,72,92,79,1560,5500,4.3927,72,8.83972,196254167395
71.8008,14358,30.3691,72,92,79,1560,5500,4.3927,72,8.83972,196354222389
76.2667,8218,30.3691,72,92,79,1560,5500,4.3927,72,8.83972,196454280490
72.8672,17138,30.3691,72,92,79,1560,5500,4.3927,72,8.83972,196554317833
67.347,14220,28.7395,69,97,79,1575,5500,4.3927,71,8.83979,196654375684
72.8539,12205,28.7395,69,97,79,1575,5500,4.3927,71,8.83979,196754432018
72.8865,18820,28.7395,69,97,79,1575,5500,4.3927,71,8.83979,196854489132
74.5283,14226,28.7395,69,97,79,1575,5500,4.3927,71,8.83979,196954560524
73.1703,10857,28.7395,69,97,79,1575,5500,4.3927,71,8.83979,197054632109
63.0811,12944,34.1544,69,97,79,1680,5500,4.3927,70,8.83965,197154703103
63.6031,15975,34.1544,69,97,79,1680,5500,4.3927,70,8.83965,197254762184
64.7879,21298,34.1544,69,97,79,1680,5500,4.3927,70,8.83965,197354819694
65.0858,16705,34.1544,69,97,79,1680,5500,4.3927,70,8.83965,197454882836
66.2474,11377,34.1544,69,97,79,1680,5500,4.3927,70,8.83965,197554949379
58.8733,19141,31.4974,67,92,79,1635,5500,4.3927,71,8.83441,197655010015
67.1312,12022,31.4974,67,92,79,1635,5500,4.3927,71,8.83441,197755069210
67.8098,16281,31.4974,67,92,79,1635,5500,4.3927,71,8.83441,197855124890
69.107,14844,31.4974,67,92,79,1635,5500,4.3927,71,8.83441,197955186744
70.5966,13006,31.4974,67,92,79,1635,5500,4.3927,71,8.83441,198055261581
68.9377,15051,32.7787,67,92,79,1635,5500,4.3927,72,8.82532,198155322576
68.2602,8782,32.7787,67,92,79,1635,5500,4.3927,72,8.82532,198255383202
74.8213,7730,32.7787,67,92,79,1635,5500,4.3927,72,8.82532,198355432832
71.8986,10892,32.7787,67,92,79,1635,5500,4.3927,72,8.82532,198455490359
74.8894,6678,32.7787,67,92,79,1635,5500,4.3927,72,8.82532,198555547278
95.024,10159,34.3854,68,92,79,1590,5500,4.3927,72,8.8258,198655623253
78.683,20990,34.3854,68,92,79,1590,5500,4.3927,72,8.8258,198755710579
76.2805,19120,34.3854,68,92,79,1590,5500,4.3927,72,8.8258,198855771937
75.7744,11549,34.3854,68,92,79,1590,5500,4.3927,72,8.8258,198955829046
75.9407,12114,34.3854,68,92,79,1590,5500,4.3927,72,8.8258,199055887622
92.4776,10809,33.7793,68,92,79,1590,5500,4.3927,71,8.83546,199155950922
74.796,16298,33.7793,68,92,79,1590,5500,4.3927,71,8.83546,199256008240
77.3394,16563,33.7793,68,92,79,1590,5500,4.3927,71,8.83546,199356064851
76.4396,12345,33.7793,68,92,79,1590,5500,4.3927,71,8.83546,199456121119
74.1614,13268,33.7793,68,92,79,1590,5500,4.3927,71,8.83546,199556194157
99.5163,12417,34.1308,70,92,79,1605,5500,4.3927,66,8.83521,199656254133
72.2673,11697,34.1308,70,92,79,1605,5500,4.3927,66,8.83521,199756312193
70.3005,16583,34.1308,70,92,79,1605,5500,4.3927,66,8.83521,199856372480
66.664,17763,34.1308,70,92,79,1605,5500,4.3927,66,8.83521,199956428609
67.6663,14918,34.1308,70,92,79,1605,5500,4.3927,66,8.83521,200056484057
64.8731,18463,35.082,70,94,79,1605,5500,4.3927,68,8.83545,200156544088
71.9678,11511,35.082,70,94,79,1605,5500,4.3927,68,8.83545,200256584407
69.0023,14352,35.082,70,94,79,1605,5500,4.3927,68,8.83545,200356644343
69.8831,14116,35.082,70,94,79,1605,5500,4.3927,68,8.83545,200456700248
69.8402,14777,35.082,70,94,79,1605,5500,4.3927,68,8.83545,200556770399
55.0041,18180,38.4244,68,94,79,1365,5500,4.3927,62,8.82284,200656827164
65.4509,22198,38.4244,68,94,79,1365,5500,4.3927,62,8.82284,200756883644
61.2933,16017,38.4244,68,94,79,1365,5500,4.3927,62,8.82284,200856939697
61.5205,17915,38.4244,68,94,79,1365,5500,4.3927,62,8.82284,200957003981
63.5484,8389,38.4244,68,94,79,1365,5500,4.3927,62,8.82284,201057062340
52.5515,19028,31.1037,68,95,79,1560,5500,4.3927,61,8.82351,201157126513
58.7867,20659,31.1037,68,95,79,1560,5500,4.3927,61,8.82351,201257188623
62.0512,13306,31.1037,68,95,79,1560,5500,4.3927,61,8.82351,201357247027
64.4604,13503,31.1037,68,95,79,1560,5500,4.3927,61,8.82351,201457311673
63.5446,14871,31.1037,68,95,79,1560,5500,4.3927,61,8.82351,201557389552
64.6601,13007,33.9404,69,95,79,1470,5500,4.3927,64,8.8237,201657449932
60.806,17486,33.9404,69,95,79,1470,5500,4.3927,64,8.8237,201757506532
64.6558,16957,33.9404,69,95,79,1470,5500,4.3927,64,8.8237,201857566024
65.5073,17079,33.9404,69,95,79,1470,5500,4.3927,64,8.8237,201957625521
64.6774,16173,33.9404,69,95,79,1470,5500,4.3927,64,8.8237,202057694095
64.4547,21609,33.9404,69,95,79,1470,5500,4.3927,64,8.8237,202157767052
65.43,14347,39.8119,69,93,79,1545,5500,4.3927,65,8.82442,202257829379
63.4155,19227,39.8119,69,93,79,1545,5500,4.3927,65,8.82442,202357888856
63.5567,24879,39.8119,69,93,79,1545,5500,4.3927,65,8.82442,202457948432
64.0655,18815,39.8119,69,93,79,1545,5500,4.3927,65,8.82442,202558003291
63.6377,16493,39.8119,69,93,79,1545,5500,4.3927,65,8.82442,202658063028
71.5537,12021,33.5494,69,93,79,1560,5500,4.3927,68,8.82415,202758120027
66.4175,18710,33.5494,69,93,79,1560,5500,4.3927,68,8.82415,202858180471
64.5606,27935,33.5494,69,93,79,1560,5500,4.3927,68,8.82415,202958242437
67.1844,12177,33.5494,69,93,79,1560,5500,4.3927,68,8.82415,203058279765
66.2564,23216,33.5494,69,93,79,1560,5500,4.3927,68,8.82415,203158338518
54.0324,15954,32.5,69,93,79,1560,5500,4.3927,64,8.82393,203258395558
59.559,14244,32.5,69,93,79,1560,5500,4.3927,64,8.82393,203358451924
59.0744,15369,32.5,69,93,79,1560,5500,4.3927,64,8.82393,203458490851
61.473,11479,32.5,69,93,79,1560,5500,4.3927,64,8.82393,203558550803
64.7997,10294,32.5,69,93,79,1560,5500,4.3927,64,8.82393,203658611062
66.21,21822,36.8078,67,93,79,1500,5500,4.3927,64,8.82392,203758669864
66.1769,12855,36.8078,67,93,79,1500,5500,4.3927,64,8.82392,203858725167
67.544,17436,36.8078,67,93,79,1500,5500,4.3927,64,8.82392,203958806562
67.4832,11675,36.8078,67,93,79,1500,5500,4.3927,64,8.82392,204058864334
65.2331,18336,36.8078,67,93,79,1500,5500,4.3927,64,8.82392,204158897967
67.7181,19013,37.3377,67,93,79,1500,5500,4.3927,68,8.82383,204258956179
64.2243,23575,37.3377,67,93,79,1500,5500,4.3927,68,8.82383,204359016917
64.8473,16768,37.3377,67,93,79,1500,5500,4.3927,68,8.82383,204459081114
64.567,13506,37.3377,67,93,79,1500,5500,4.3927,68,8.82383,204559139793
64.3274,12355,37.3377,67,93,79,1500,5500,4.3927,68,8.82383,204659196756
78.0746,16334,36.1331,69,93,79,1605,5500,4.3927,65,8.82434,204759266964
65.7042,14256,36.1331,69,93,79,1605,5500,4.3927,65,8.82434,204859323875
65.3065,15894,36.1331,69,93,79,1605,5500,4.3927,65,8.82434,204959385366
64.5184,8493,36.1331,69,93,79,1605,5500,4.3927,65,8.82434,205059797079
65.4635,22230,36.1331,69,93,79,1605,5500,4.3927,65,8.82434,205159899411
68.4611,12763,37.9585,69,93,79,1635,5500,4.3927,66,8.82434,205260018138
66.0545,15000,37.9585,69,93,79,1635,5500,4.3927,66,8.82434,205360073970
66.3502,15861,37.9585,69,93,79,1635,5500,4.3927,66,8.82434,205460130327
65.6136,17774,37.9585,69,93,79,1635,5500,4.3927,66,8.82434,205560189401
64.7662,21717,37.9585,69,93,79,1635,5500,4.3927,66,8.82434,205660248271
59.5098,12118,35.6187,67,95,79,1530,5500,4.3927,73,8.82522,205760312101
56.969,27796,35.6187,67,95,79,1530,5500,4.3927,73,8.82522,205860370794
60.6217,15671,35.6187,67,95,79,1530,5500,4.3927,73,8.82522,205960434584
61.2097,17187,35.6187,67,95,79,1530,5500,4.3927,73,8.82522,206060501814
61.5588,17141,35.6187,67,95,79,1530,5500,4.3927,73,8.82522,206160566189
58.8522,18353,32.7212,67,95,79,1665,5500,4.3927,69,8.82562,206260622814
59.2156,14567,32.7212,67,95,79,1665,5500,4.3927,69,8.82562,206360679783
60.7952,18329,32.7212,67,95,79,1665,5500,4.3927,69,8.82562,206460701056
60.1584,18725,32.7212,67,95,79,1665,5500,4.3927,69,8.82562,206560758286
59.2266,18922,32.7212,67,95,79,1665,5500,4.3927,69,8.82562,206660814857
68.8583,14711,33.7079,65,93,79,1635,5500,4.3927,70,8.83812,206760872237
62.0965,12305,33.7079,65,93,79,1635,5500,4.3927,70,8.83812,206860927864
60.2059,21734,33.7079,65,93,79,1635,5500,4.3927,70,8.83812,206960962880
58.591,25123,33.7079,65,93,79,1635,5500,4.3927,70,8.83812,207061018207
56.4356,16884,33.7079,65,93,79,1635,5500,4.3927,70,8.83812,207161075312
56.1434,18446,33.7079,65,93,79,1635,5500,4.3927,70,8.83812,207261134152
65.9483,15964,27.2727,65,93,79,1635,5500,4.3927,71,8.83954,207361190512
62.2354,15619,27.2727,65,93,79,1635,5500,4.3927,71,8.83954,207461251490
61.0211,15819,27.2727,65,93,79,1635,5500,4.3927,71,8.83954,207561312196
60.8462,16221,27.2727,65,93,79,1635,5500,4.3927,71,8.83954,207661370132
61.1398,17507,27.2727,65,93,79,1635,5500,4.3927,71,8.83954,207761427850
53.104,29286,29.064,61,92,79,1590,5500,4.3927,70,8.8393,207861488947
54.2801,15660,29.064,61,92,79,1590,5500,4.3927,70,8.8393,207961547224
57.0082,12003,29.064,61,92,79,1590,5500,4.3927,70,8.8393,208061606608
56.9786,14284,29.064,61,92,79,1590,5500,4.3927,70,8.8393,208161664812
54.6836,5910,29.064,61,92,79,1590,5500,4.3927,70,8.8393,208261722226
52.4778,15443,28.4072,61,92,79,1605,5500,4.3927,66,8.83923,208361781519
61.8717,8340,28.4072,61,92,79,1605,5500,4.3927,66,8.83923,208461841802
61.1152,20065,28.4072,61,92,79,1605,5500,4.3927,66,8.83923,208561903083
62.2821,14299,28.4072,61,92,79,1605,5500,4.3927,66,8.83923,208661963623
62.8884,18547,28.4072,61,92,79,1605,5500,4.3927,66,8.83923,208762020307
60.3971,15944,34.6972,58,95,79,1560,5500,4.3927,72,8.82658,208862084391
65.2751,6913,34.6972,58,95,79,1560,5500,4.3927,72,8.82658,208962143523
65.3578,7737,34.6972,58,95,79,1560,5500,4.3927,72,8.82658,209062199906
63.7935,14865,34.6972,58,95,79,1560,5500,4.3927,72,8.82658,209162260418
62.2857,17866,34.6972,58,95,79,1560,5500,4.3927,72,8.82658,209262323135
60.3646,16200,35.2657,58,95,79,1575,5500,4.3927,70,8.82661,209362358732
59.5541,15437,35.2657,58,95,79,1575,5500,4.3927,70,8.82661,209462443626
59.2249,18346,35.2657,58,95,79,1575,5500,4.3927,70,8.82661,209562508710
60.2116,18751,35.2657,58,95,79,1575,5500,4.3927,70,8.82661,209662564392
58.5919,17951,35.2657,58,95,79,1575,5500,4.3927,70,8.82661,209762628207
65.324,12147,34.9515,66,90,79,1710,5500,4.3927,69,8.83864,209862687641
55.7519,11602,34.9515,66,90,79,1710,5500,4.3927,69,8.83864,209962743988
57.6801,8546,34.9515,66,90,79,1710,5500,4.3927,69,8.83864,210062805807
55.358,7897,34.9515,66,90,79,1710,5500,4.3927,69,8.83864,210162868810
56.4856,16271,34.9515,66,90,79,1710,5500,4.3927,69,8.83864,210262925871
54.1193,21395,34.1853,66,90,79,1620,5500,4.3927,70,8.83888,210362984636
58.507,17618,34.1853,66,90,79,1620,5500,4.3927,70,8.83888,210463044369
58.9005,17750,34.1853,66,90,79,1620,5500,4.3927,70,8.83888,210563102450
59.2732,16294,34.1853,66,90,79,1620,5500,4.3927,70,8.83888,210663161731
59.7536,20085,34.1853,66,90,79,1620,5500,4.3927,70,8.83888,210763233134
66.2045,17087,33.2781,60,94,79,1590,5500,4.3927,72,8.83936,210863294620
65.154,14587,33.2781,60,94,79,1590,5500,4.3927,72,8.83936,210963353367
65.9717,10175,33.2781,60,94,79,1590,5500,4.3927,72,8.83936,211063416557
65.0036,7231,33.2781,60,94,79,1590,5500,4.3927,72,8.83936,211163474783
64.0906,20534,33.2781,60,94,79,1590,5500,4.3927,72,8.83936,211263657229
73.561,7391,39.6135,60,94,79,1605,5500,4.3927,70,8.83936,211363716207
60.679,15035,39.6135,60,94,79,1605,5500,4.3927,70,8.83936,211463775035
61.5164,14138,39.6135,60,94,79,1605,5500,4.3927,70,8.83936,211563851372
62.5542,12906,39.6135,60,94,79,1605,5500,4.3927,70,8.83936,211663912099
61.652,20426,39.6135,60,94,79,1605,5500,4.3927,70,8.83936,211763972841
78.6369,12716,33.5017,64,94,79,1635,5500,4.3927,69,8.82646,211864035067
66.189,19048,33.5017,64,94,79,1635,5500,4.3927,69,8.82646,211964064841
66.7258,11418,33.5017,64,94,79,1635,5500,4.3927,69,8.82646,212064131051
65.205,11248,33.5017,64,94,79,1635,5500,4.3927,69,8.82646,212164189135
66.0152,12831,33.5017,64,94,79,1635,5500,4.3927,69,8.82646,212264253766
86.6751,11537,37.4172,64,93,79,1590,5500,4.3927,67,8.82652,212364317883
64.8931,10887,37.4172,64,93,79,1590,5500,4.3927,67,8.82652,212464387774
62.4251,17024,37.4172,64,93,79,1590,5500,4.3927,67,8.82652,212564453654
63.2136,19303,37.4172,64,93,79,1590,5500,4.3927,67,8.82652,212664515172
60.0014,20527,37.4172,64,93,79,1590,5500,4.3927,67,8.82652,212764574398
60.1771,19858,37.4172,64,93,79,1590,5500,4.3927,67,8.82652,212864633676
63.7221,13457,37.987,65,93,79,1620,5500,4.3927,72,8.82652,212964692495
61.7548,20879,37.987,65,93,79,1620,5500,4.3927,72,8.82652,213064747888
62.3125,17996,37.987,65,93,79,1620,5500,4.3927,72,8.82652,213164807372
62.3667,16629,37.987,65,93,79,1620,5500,4.3927,72,8.82652,213264866314
63.1168,10438,37.987,65,93,79,1620,5500,4.3927,72,8.82652,213364927219
69.1843,14387,39.187,65,93,79,1590,5500,4.3927,69,8.82719,213464989769
66.6577,13826,39.187,65,93,79,1590,5500,4.3927,69,8.82719,213565049723
65.7274,13885,39.187,65,93,79,1590,5500,4.3927,69,8.82719,213665106214
63.9962,15856,39.187,65,93,79,1590,5500,4.3927,69,8.82719,213765164539
63.6146,10946,39.187,65,93,79,1590,5500,4.3927,69,8.82719,213865227101
62.2622,13231,35.6073,63,93,79,1560,5500,4.3927,72,8.82722,213965288422
59.9418,17328,35.6073,63,93,79,1560,5500,4.3927,72,8.82722,214065360717
60.5444,15552,35.6073,63,93,79,1560,5500,4.3927,72,8.82722,214165422763
59.4764,23880,35.6073,63,93,79,1560,5500,4.3927,72,8.82722,214265484794
60.8056,9724,35.6073,63,93,79,1560,5500,4.3927,72,8.82722,214365552532
56.5601,18372,40.8654,63,97,79,1605,5500,4.3927,72,8.82698,214465671519
59.552,16806,40.8654,63,97,79,1605,5500,4.3927,72,8.82698,214565736833
59.3953,12257,40.8654,63,97,79,1605,5500,4.3927,72,8.82698,214665808306
59.5001,18027,40.8654,63,97,79,1605,5500,4.3927,72,8.82698,214765868601
58.9231,21494,40.8654,63,97,79,1605,5500,4.3927,72,8.82698,214865932802
61.5941,11360,41.9463,65,97,79,1635,5500,4.3927,69,8.8401,214965999743
60.215,19158,41.9463,65,97,79,1635,5500,4.3927,69,8.8401,215066058430
60.0032,21733,41.9463,65,97,79,1635,5500,4.3927,69,8.8401,215166127531
59.8567,18138,41.9463,65,97,79,1635,5500,4.3927,69,8.8401,215266194258
59.9408,19447,41.9463,65,97,79,1635,5500,4.3927,69,8.8401,215366256975
61.8753,20535,40.0998,65,90,79,1635,5500,4.3927,70,8.83829,215466317997
60.9359,22110,40.0998,65,90,79,1635,5500,4.3927,70,8.83829,215566380132
61.1024,12471,40.0998,65,90,79,1635,5500,4.3927,70,8.83829,215666464943
61.7928,8635,40.0998,65,90,79,1635,5500,4.3927,70,8.83829,215766524584
61.1331,13384,40.0998,65,90,79,1635,5500,4.3927,70,8.83829,215866557339
61.9821,17572,38.7043,65,90,79,1575,5500,4.3927,69,8.83854,215966620283
61.0162,19931,38.7043,65,90,79,1575,5500,4.3927,69,8.83854,216066680345
60.3791,17300,38.7043,65,90,79,1575,5500,4.3927,69,8.83854,216166735980
