os,cpu,gpu,ram,kernel,driver
void,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32898936,5.11.2-tkg-muqss-zen_1,4.6$ Mesa$ 20.3.4
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
28.6646,37,99,58,47,2095,875,2.11559,5.58033,86162677
28.5222,37,99,58,47,2095,875,2.11559,5.58033,86262749
27.9283,37,99,58,47,2095,875,2.11656,5.57996,86362819
28.6909,37,99,58,47,2095,875,2.11656,5.57996,86463002
29.3088,37,99,58,47,2095,875,2.11656,5.57996,86563074
29.304,37,99,58,47,2095,875,2.11656,5.57996,86663148
29.4751,37,99,58,47,2095,875,2.11656,5.57996,86763208
27.9345,37,99,58,47,2095,875,2.12047,5.58044,86863283
28.2467,37,99,58,47,2095,875,2.12047,5.58044,86963341
28.4791,37,99,58,47,2095,875,2.12047,5.58044,87063401
28.6456,37,99,58,47,2095,875,2.12047,5.58044,87163454
28.1284,37,99,58,47,2095,875,2.12047,5.58044,87263514
28.0933,38,95,58,47,2095,875,2.12431,5.58068,87363571
29.052,38,95,58,47,2095,875,2.12431,5.58068,87463629
28.1609,38,95,58,47,2095,875,2.12431,5.58068,87563691
28.544,38,95,58,47,2095,875,2.12431,5.58068,87663751
28.6353,38,95,58,47,2095,875,2.12431,5.58068,87763810
28.8815,38,95,58,47,2095,875,2.12431,5.58068,87863869
30.0062,37,98,58,47,2095,875,2.12573,5.58055,87963926
29.2077,37,98,58,47,2095,875,2.12573,5.58055,88063987
29.2184,37,98,58,47,2095,875,2.12573,5.58055,88164048
29.3347,37,98,58,47,2095,875,2.12573,5.58055,88264113
29.167,37,98,58,47,2095,875,2.12573,5.58055,88364174
27.7747,36,94,58,47,2095,875,2.12603,5.58067,88464238
27.3415,36,94,58,47,2095,875,2.12603,5.58067,88564296
28.3063,36,94,58,47,2095,875,2.12603,5.58067,88664358
28.4135,36,94,58,47,2095,875,2.12603,5.58067,88764431
28.5638,36,94,58,47,2095,875,2.12603,5.58067,88864499
28.4269,36,90,58,47,1935,875,2.12495,5.58088,88964679
29.0333,36,90,58,47,1935,875,2.12495,5.58088,89064750
29.8122,36,90,58,47,1935,875,2.12495,5.58088,89164820
29.4182,36,90,58,47,1935,875,2.12495,5.58088,89264889
29.1923,36,90,58,47,1935,875,2.12495,5.58088,89364962
29.1085,36,94,58,47,2095,875,2.12544,5.58088,89465030
29.1545,36,94,58,47,2095,875,2.12544,5.58088,89565100
29.5546,36,94,58,47,2095,875,2.12544,5.58088,89665170
29.5593,36,94,58,47,2095,875,2.12544,5.58088,89765228
29.4319,36,94,58,47,2095,875,2.12544,5.58088,89865287
29.4454,37,85,58,47,1945,875,2.12544,5.58103,89965359
26.9694,37,85,58,47,1945,875,2.12544,5.58103,90065438
28.1332,37,85,58,47,1945,875,2.12544,5.58103,90165505
28.2941,37,85,58,47,1945,875,2.12544,5.58103,90265577
28.373,37,85,58,47,1945,875,2.12544,5.58103,90365647
28.2958,37,85,58,47,1945,875,2.12544,5.58103,90465718
29.4737,37,91,58,46,1965,875,2.12513,5.58088,90565784
29.4119,37,91,58,46,1965,875,2.12513,5.58088,90665845
28.8285,37,91,58,46,1965,875,2.12513,5.58088,90766026
28.5075,37,91,58,46,1965,875,2.12513,5.58088,90866094
28.7776,37,91,58,46,1965,875,2.12513,5.58088,90966160
29.8187,36,95,58,46,2095,875,2.11771,5.58084,91066224
29.1754,36,95,58,46,2095,875,2.11771,5.58084,91166282
28.9201,36,95,58,46,2095,875,2.11771,5.58084,91266353
28.824,36,95,58,46,2095,875,2.11771,5.58084,91366413
28.4746,36,95,58,46,2095,875,2.11771,5.58084,91466477
29.1129,36,90,58,46,2060,875,2.11771,5.58109,91566551
29.0116,36,90,58,46,2060,875,2.11771,5.58109,91666613
28.661,36,90,58,46,2060,875,2.11771,5.58109,91766687
28.5628,36,90,58,46,2060,875,2.11771,5.58109,91866756
28.257,36,90,58,46,2060,875,2.11771,5.58109,91966788
28.2069,36,94,58,47,2095,875,2.11771,5.58115,92066915
28.4196,36,94,58,47,2095,875,2.11771,5.58115,92166978
28.5229,36,94,58,47,2095,875,2.11771,5.58115,92267041
28.2025,36,94,58,47,2095,875,2.11771,5.58115,92367099
28.3559,36,94,58,47,2095,875,2.11771,5.58115,92467177
28.2414,36,94,58,47,2095,875,2.11771,5.58115,92567235
28.5865,38,99,58,47,2095,875,2.11966,5.58129,92667293
28.5461,38,99,58,47,2095,875,2.11966,5.58129,92767351
27.8268,38,99,58,47,2095,875,2.11966,5.58129,92867410
28.1443,38,99,58,47,2095,875,2.11966,5.58129,92967472
28.3513,38,99,58,47,2095,875,2.11966,5.58129,93067528
27.6541,36,85,58,47,1990,875,2.12357,5.58139,93167598
28.3116,36,85,58,47,1990,875,2.12357,5.58139,93267656
28.3577,36,85,58,47,1990,875,2.12357,5.58139,93367717
28.3871,36,85,58,47,1990,875,2.12357,5.58139,93467780
28.4186,36,85,58,47,1990,875,2.12357,5.58139,93567842
28.347,37,91,58,46,2025,875,2.12121,5.58127,93667905
28.0434,37,91,58,46,2025,875,2.12121,5.58127,93767967
28.1889,37,91,58,46,2025,875,2.12121,5.58127,93868036
28.3585,37,91,58,46,2025,875,2.12121,5.58127,93968098
28.595,37,91,58,46,2025,875,2.12121,5.58127,94068168
28.6458,37,91,58,46,2025,875,2.12121,5.58127,94168232
28.8081,36,94,58,46,1940,875,2.12121,5.58157,94268302
28.7589,36,94,58,46,1940,875,2.12121,5.58157,94368360
28.4123,36,94,58,46,1940,875,2.12121,5.58157,94468416
28.0755,36,94,58,46,1940,875,2.12121,5.58157,94568472
27.7291,36,94,58,46,1940,875,2.12121,5.58157,94668548
27.9963,36,93,58,46,1990,875,2.12121,5.58212,94768609
28.2638,36,93,58,46,1990,875,2.12121,5.58212,94868680
28.3105,36,93,58,46,1990,875,2.12121,5.58212,94968858
28.1764,36,93,58,46,1990,875,2.12121,5.58212,95068916
28.022,36,93,58,46,1990,875,2.12121,5.58212,95168976
28.7571,36,90,58,46,1975,875,2.12159,5.58229,95269037
28.2325,36,90,58,46,1975,875,2.12159,5.58229,95369219
28.2446,36,90,58,46,1975,875,2.12159,5.58229,95469290
28.116,36,90,58,46,1975,875,2.12159,5.58229,95569360
28.1486,36,90,58,46,1975,875,2.12159,5.58229,95669419
27.7751,35,91,58,46,1975,875,2.1262,5.58226,95769488
28.75,35,91,58,46,1975,875,2.1262,5.58226,95869555
28.9126,35,91,58,46,1975,875,2.1262,5.58226,95969623
28.7985,35,91,58,46,1975,875,2.1262,5.58226,96069697
28.5056,35,91,58,46,1975,875,2.1262,5.58226,96169774
26.7752,37,95,58,46,2045,875,2.12518,5.58224,96269835
28.4063,37,95,58,46,2045,875,2.12518,5.58224,96369896
28.7653,37,95,58,46,2045,875,2.12518,5.58224,96469954
27.5779,37,95,58,46,2045,875,2.12518,5.58224,96570025
27.8218,37,95,58,46,2045,875,2.12518,5.58224,96670090
28.5396,38,89,58,46,1845,875,2.12518,5.58238,96770122
28.3549,38,89,58,46,1845,875,2.12518,5.58238,96870183
28.3317,38,89,58,46,1845,875,2.12518,5.58238,96970242
28.6934,38,89,58,46,1845,875,2.12518,5.58238,97070302
28.7599,38,89,58,46,1845,875,2.12518,5.58238,97170360
28.263,36,85,58,46,1640,875,2.12402,5.58265,97270418
29.6983,36,85,58,46,1640,875,2.12402,5.58265,97370475
29.0548,36,85,58,46,1640,875,2.12402,5.58265,97470531
28.9191,36,85,58,46,1640,875,2.12402,5.58265,97570590
28.5107,36,85,58,46,1640,875,2.12402,5.58265,97670653
29.0428,35,89,58,46,1840,875,2.12402,5.58274,97770711
27.1636,35,89,58,46,1840,875,2.12402,5.58274,97870782
27.7591,35,89,58,46,1840,875,2.12402,5.58274,97970843
27.8192,35,89,58,46,1840,875,2.12402,5.58274,98070908
27.8078,35,89,58,46,1840,875,2.12402,5.58274,98170971
27.1503,37,87,58,46,1765,875,2.12458,5.58258,98271029
28.723,37,87,58,46,1765,875,2.12458,5.58258,98371087
28.1883,37,87,58,46,1765,875,2.12458,5.58258,98471145
28.0333,37,87,58,46,1765,875,2.12458,5.58258,98571208
27.6909,37,87,58,46,1765,875,2.12458,5.58258,98671270
27.3214,36,89,58,46,1715,875,2.12473,5.58268,98771327
28.6829,36,89,58,46,1715,875,2.12473,5.58268,98871386
28.9707,36,89,58,46,1715,875,2.12473,5.58268,98971446
29.2254,36,89,58,46,1715,875,2.12473,5.58268,99071508
29.0748,36,89,58,46,1715,875,2.12473,5.58268,99171579
28.7123,35,93,58,46,1795,875,2.12537,5.58293,99271647
28.2522,35,93,58,46,1795,875,2.12537,5.58293,99371715
28.3089,35,93,58,46,1795,875,2.12537,5.58293,99471776
28.2829,35,93,58,46,1795,875,2.12537,5.58293,99571835
28.2995,35,93,58,46,1795,875,2.12537,5.58293,99672012
28.5545,35,93,58,46,1795,875,2.12537,5.58293,99772087
28.2953,37,88,58,46,1810,875,2.12537,5.58281,99872270
28.3702,37,88,58,46,1810,875,2.12537,5.58281,99972340
28.4539,37,88,58,46,1810,875,2.12537,5.58281,100072400
28.1534,37,88,58,46,1810,875,2.12537,5.58281,100172457
28.3927,37,88,58,46,1810,875,2.12537,5.58281,100272515
31.5447,36,91,58,46,1765,625,2.12537,5.58293,100372590
28.8428,36,91,58,46,1765,625,2.12537,5.58293,100472664
28.8974,36,91,58,46,1765,625,2.12537,5.58293,100572733
28.4968,36,91,58,46,1765,625,2.12537,5.58293,100672793
28.2986,36,91,58,46,1765,625,2.12537,5.58293,100772852
28.2777,36,94,58,45,1860,875,2.12588,5.58281,100872911
29.0368,36,94,58,45,1860,875,2.12588,5.58281,100972981
28.1274,36,94,58,45,1860,875,2.12588,5.58281,101073158
28.1021,36,94,58,45,1860,875,2.12588,5.58281,101173218
28.2363,36,94,58,45,1860,875,2.12588,5.58281,101273288
28.0032,36,94,58,45,1860,875,2.12588,5.58281,101373344
28.6414,36,90,58,46,1855,875,2.12626,5.58262,101473412
27.7996,36,90,58,46,1855,875,2.12626,5.58262,101573457
27.893,36,90,58,46,1855,875,2.12626,5.58262,101673515
28.016,36,90,58,46,1855,875,2.12626,5.58262,101773576
28.1294,36,90,58,46,1855,875,2.12626,5.58262,101873641
27.4816,36,91,58,46,1910,875,2.126,5.58271,101973706
28.2332,36,91,58,46,1910,875,2.126,5.58271,102073770
28.0867,36,91,58,46,1910,875,2.126,5.58271,102173827
28.1861,36,91,58,46,1910,875,2.126,5.58271,102273885
28.1465,36,91,58,46,1910,875,2.126,5.58271,102373945
28.0165,35,96,58,45,1965,875,2.12021,5.58272,102474008
25.5918,35,96,58,45,1965,875,2.12021,5.58272,102574097
27.1713,35,96,58,45,1965,875,2.12021,5.58272,102674154
27.538,35,96,58,45,1965,875,2.12021,5.58272,102774224
27.1746,35,96,58,45,1965,875,2.12021,5.58272,102874292
26.896,35,96,58,45,1965,875,2.12021,5.58272,102974361
25.9071,36,90,58,45,1775,875,2.11826,5.58309,103074438
27.6295,36,90,58,45,1775,875,2.11826,5.58309,103174506
27.9409,36,90,58,45,1775,875,2.11826,5.58309,103274577
27.2117,36,90,58,45,1775,875,2.11826,5.58309,103374635
27.2517,36,90,58,45,1775,875,2.11826,5.58309,103474869
28.6854,35,88,58,45,1660,875,2.11826,5.58296,103574938
26.8604,35,88,58,45,1660,875,2.11826,5.58296,103674998
27.4989,35,88,58,45,1660,875,2.11826,5.58296,103775056
26.7559,35,88,58,45,1660,875,2.11826,5.58296,103875235
26.8678,35,88,58,45,1660,875,2.11826,5.58296,103975294
28.6115,36,92,58,45,1770,875,2.11826,5.58296,104075357
28.4629,36,92,58,45,1770,875,2.11826,5.58296,104175427
28.3364,36,92,58,45,1770,875,2.11826,5.58296,104275513
28.6333,36,92,58,45,1770,875,2.11826,5.58296,104375793
28.4435,36,92,58,45,1770,875,2.11826,5.58296,104475852
28.3835,35,91,58,45,1745,625,2.11924,5.58329,104575920
28.3358,35,91,58,45,1745,625,2.11924,5.58329,104675981
28.9059,35,91,58,45,1745,625,2.11924,5.58329,104776038
28.3747,35,91,58,45,1745,625,2.11924,5.58329,104876105
28.3166,35,91,58,45,1745,625,2.11924,5.58329,104976291
28.2755,35,91,58,45,1745,625,2.11924,5.58329,105076361
27.9779,35,97,58,45,1810,625,2.11924,5.58341,105176440
28.8248,35,97,58,45,1810,625,2.11924,5.58341,105276522
29.3766,35,97,58,45,1810,625,2.11924,5.58341,105376604
29.4978,35,97,58,45,1810,625,2.11924,5.58341,105476686
29.6213,35,97,58,45,1810,625,2.11924,5.58341,105576747
29.9504,36,79,58,46,1380,625,2.11924,5.58353,105676789
30.6429,36,79,58,46,1380,625,2.11924,5.58353,105777142
31.1539,36,79,58,46,1380,625,2.11924,5.58353,105877202
31.1586,36,79,58,46,1380,625,2.11924,5.58353,105977266
31.1582,36,79,58,46,1380,625,2.11924,5.58353,106077328
30.4627,34,95,58,45,1340,625,2.11924,5.58364,106177397
30.7484,34,95,58,45,1340,625,2.11924,5.58364,106277460
31.2476,34,95,58,45,1340,625,2.11924,5.58364,106377529
31.6974,34,95,58,45,1340,625,2.11924,5.58364,106477831
31.6206,34,95,58,45,1340,625,2.11924,5.58364,106577901
32.1823,35,85,58,45,1325,625,2.12119,5.58401,106677964
32.2664,35,85,58,45,1325,625,2.12119,5.58401,106778022
34.2626,35,85,58,45,1325,625,2.12119,5.58401,106878085
34.5406,35,85,58,45,1325,625,2.12119,5.58401,106978154
34.7958,35,85,58,45,1325,625,2.12119,5.58401,107078222
34.876,34,79,58,45,1240,625,2.12119,5.5843,107178280
35.5717,34,79,58,45,1240,625,2.12119,5.5843,107278341
35.9751,34,79,58,45,1240,625,2.12119,5.5843,107378404
36.2608,34,79,58,45,1240,625,2.12119,5.5843,107478467
36.0292,34,79,58,45,1240,625,2.12119,5.5843,107578528
34.7102,34,91,58,46,1640,625,2.10804,5.58424,107678653
35.7085,34,91,58,46,1640,625,2.10804,5.58424,107778713
35.3385,34,91,58,46,1640,625,2.10804,5.58424,107878770
35.7335,34,91,58,46,1640,625,2.10804,5.58424,107978839
35.4141,34,91,58,46,1640,625,2.10804,5.58424,108078897
35.1453,35,92,58,45,1385,875,2.10609,5.5848,108178972
33.6355,35,92,58,45,1385,875,2.10609,5.5848,108279028
33.7309,35,92,58,45,1385,875,2.10609,5.5848,108379104
33.6398,35,92,58,45,1385,875,2.10609,5.5848,108479164
33.4031,35,92,58,45,1385,875,2.10609,5.5848,108579221
33.2535,34,96,58,45,1640,875,2.10609,5.58485,108679279
32.2525,34,96,58,45,1640,875,2.10609,5.58485,108779353
32.8253,34,96,58,45,1640,875,2.10609,5.58485,108879411
32.5377,34,96,58,45,1640,875,2.10609,5.58485,108979482
32.5951,34,96,58,45,1640,875,2.10609,5.58485,109079558
31.9671,34,86,58,45,1640,875,2.10609,5.58488,109179623
32.0911,34,86,58,45,1640,875,2.10609,5.58488,109279691
31.2533,34,86,58,45,1640,875,2.10609,5.58488,109379764
31.7091,34,86,58,45,1640,875,2.10609,5.58488,109479822
32.3549,34,86,58,45,1640,875,2.10609,5.58488,109580004
32.211,34,86,58,45,1640,875,2.10609,5.58488,109680183
31.4688,34,69,58,45,1650,875,2.10609,5.58509,109780244
31.6997,34,69,58,45,1650,875,2.10609,5.58509,109880304
31.7944,34,69,58,45,1650,875,2.10609,5.58509,109980365
31.8786,34,69,58,45,1650,875,2.10609,5.58509,110080423
32.0075,34,69,58,45,1650,875,2.10609,5.58509,110180481
32.7065,34,86,58,46,1305,875,2.11198,5.58509,110280539
29.8688,34,86,58,46,1305,875,2.11198,5.58509,110380607
30.1592,34,86,58,46,1305,875,2.11198,5.58509,110480661
30.1366,34,86,58,46,1305,875,2.11198,5.58509,110580719
30.4594,34,86,58,46,1305,875,2.11198,5.58509,110680784
30.5626,34,67,58,46,1695,875,2.11031,5.58487,110780843
28.0387,34,67,58,46,1695,875,2.11031,5.58487,110880907
29.0089,34,67,58,46,1695,875,2.11031,5.58487,110980968
29.2973,34,67,58,46,1695,875,2.11031,5.58487,111081026
29.6814,34,67,58,46,1695,875,2.11031,5.58487,111181084
29.8094,34,92,58,45,1640,875,2.11128,5.58496,111281142
30.2883,34,92,58,45,1640,875,2.11128,5.58496,111381200
29.0861,34,92,58,45,1640,875,2.11128,5.58496,111481270
29.3826,34,92,58,45,1640,875,2.11128,5.58496,111581340
29.0441,34,92,58,45,1640,875,2.11128,5.58496,111681400
28.6974,34,74,58,46,1885,875,2.11617,5.58496,111781468
28.9422,34,74,58,46,1885,875,2.11617,5.58496,111881528
29.1593,34,74,58,46,1885,875,2.11617,5.58496,111981588
29.6419,34,74,58,46,1885,875,2.11617,5.58496,112081650
29.2314,34,74,58,46,1885,875,2.11617,5.58496,112181707
28.8972,34,74,58,46,1885,875,2.11617,5.58496,112281767
28.5299,34,99,58,46,2015,875,2.11705,5.58499,112381835
27.9384,34,99,58,46,2015,875,2.11705,5.58499,112482012
27.9076,34,99,58,46,2015,875,2.11705,5.58499,112582070
27.335,34,99,58,46,2015,875,2.11705,5.58499,112682128
27.2278,34,99,58,46,2015,875,2.11705,5.58499,112782185
27.2993,34,49,58,46,2095,875,2.11677,5.58511,112882260
27.454,34,49,58,46,2095,875,2.11677,5.58511,112982329
26.8678,34,49,58,46,2095,875,2.11677,5.58511,113082511
26.6282,34,49,58,46,2095,875,2.11677,5.58511,113182582
26.2988,34,49,58,46,2095,875,2.11677,5.58511,113282656
26.2943,34,99,58,46,2095,875,2.12624,5.58496,113382725
25.727,34,99,58,46,2095,875,2.12624,5.58496,113482783
25.9872,34,99,58,46,2095,875,2.12624,5.58496,113582853
25.5278,34,99,58,46,2095,875,2.12624,5.58496,113682909
25.3663,34,99,58,46,2095,875,2.12624,5.58496,113783089
25.0631,33,21,58,46,1805,875,2.12981,5.585,113883146
25.1059,33,21,58,46,1805,875,2.12981,5.585,113983204
25.4153,33,21,58,46,1805,875,2.12981,5.585,114083269
25.6569,33,21,58,46,1805,875,2.12981,5.585,114183342
25.6921,33,21,58,46,1805,875,2.12981,5.585,114283418
25.7407,34,77,58,46,2090,875,2.12981,5.58501,114383689
24.6221,34,77,58,46,2090,875,2.12981,5.58501,114483748
25.1384,34,77,58,46,2090,875,2.12981,5.58501,114583808
25.468,34,77,58,46,2090,875,2.12981,5.58501,114683865
25.6875,34,77,58,46,2090,875,2.12981,5.58501,114783926
25.593,33,97,58,46,2095,875,2.12244,5.58478,114883984
23.6454,33,97,58,46,2095,875,2.12244,5.58478,114984045
24.5973,33,97,58,46,2095,875,2.12244,5.58478,115084106
24.4859,33,97,58,46,2095,875,2.12244,5.58478,115184164
24.4571,33,97,58,46,2095,875,2.12244,5.58478,115284229
24.5857,33,97,58,46,2095,875,2.12244,5.58478,115384290
23.639,33,88,58,46,1980,875,2.12244,5.58503,115484355
23.5051,33,88,58,46,1980,875,2.12244,5.58503,115584428
23.981,33,88,58,46,1980,875,2.12244,5.58503,115684490
24.1917,33,88,58,46,1980,875,2.12244,5.58503,115784561
24.53,33,88,58,46,1980,875,2.12244,5.58503,115884633
24.2777,33,77,58,45,2020,875,2.12244,5.58503,115984695
22.9887,33,77,58,45,2020,875,2.12244,5.58503,116084758
23.5645,33,77,58,45,2020,875,2.12244,5.58503,116184816
23.9081,33,77,58,45,2020,875,2.12244,5.58503,116284884
23.8856,33,77,58,45,2020,875,2.12244,5.58503,116384951
24.0259,33,33,58,45,1915,875,2.12119,5.58515,116485142
22.3519,33,33,58,45,1915,875,2.12119,5.58515,116585324
23.685,33,33,58,45,1915,875,2.12119,5.58515,116685393
23.9457,33,33,58,45,1915,875,2.12119,5.58515,116785571
24.1624,33,33,58,45,1915,875,2.12119,5.58515,116885637
24.0735,33,33,58,45,1915,875,2.12119,5.58515,116985706
24.216,34,46,58,46,1950,875,2.12119,5.58611,117085776
24.6251,34,46,58,46,1950,875,2.12119,5.58611,117185962
24.1935,34,46,58,46,1950,875,2.12119,5.58611,117286140
24.3535,34,46,58,46,1950,875,2.12119,5.58611,117386197
24.3261,34,46,58,46,1950,875,2.12119,5.58611,117486376
24.278,33,99,58,46,2095,875,2.11508,5.58611,117586439
22.6282,33,99,58,46,2095,875,2.11508,5.58611,117686500
22.5477,33,99,58,46,2095,875,2.11508,5.58611,117786589
23.1827,33,99,58,46,2095,875,2.11508,5.58611,117886649
23.5146,33,99,58,46,2095,875,2.11508,5.58611,117986718
23.6622,33,99,58,46,2095,625,2.11508,5.58674,118086786
23.746,33,99,58,46,2095,625,2.11508,5.58674,118186844
23.6471,33,99,58,46,2095,625,2.11508,5.58674,118286953
23.1856,33,99,58,46,2095,625,2.11508,5.58674,118387022
23.4229,33,99,58,46,2095,625,2.11508,5.58674,118487086
23.6724,33,99,58,46,2095,625,2.11508,5.58674,118587145
22.8152,33,99,58,46,2095,625,2.11508,5.58674,118687207
23.2623,33,99,58,46,2095,625,2.11508,5.58674,118787265
23.2442,33,99,58,46,2095,625,2.11508,5.58674,118887324
23.2387,33,99,58,46,2095,625,2.11508,5.58674,118987384
23.415,32,70,58,46,2050,875,2.11546,5.58662,119087441
22.6237,32,70,58,46,2050,875,2.11546,5.58662,119187500
22.628,32,70,58,46,2050,875,2.11546,5.58662,119287561
23.3847,32,70,58,46,2050,875,2.11546,5.58662,119387629
23.4243,32,70,58,46,2050,875,2.11546,5.58662,119487690
23.5304,32,70,58,46,2050,875,2.11546,5.58662,119587762
24.3005,34,99,58,46,2095,875,2.11579,5.58672,119687831
24.126,34,99,58,46,2095,875,2.11579,5.58672,119787890
23.8916,34,99,58,46,2095,875,2.11579,5.58672,119888082
23.8643,34,99,58,46,2095,875,2.11579,5.58672,119988264
23.4192,34,99,58,46,2095,875,2.11579,5.58672,120088325
24.9234,33,99,58,46,2095,875,2.11409,5.58677,120188504
24.3656,33,99,58,46,2095,875,2.11409,5.58677,120288620
23.8125,33,99,58,46,2095,875,2.11409,5.58677,120388681
23.7241,33,99,58,46,2095,875,2.11409,5.58677,120488749
23.7304,33,99,58,46,2095,875,2.11409,5.58677,120588820
25.2321,34,81,58,45,2095,875,2.11409,5.58674,120688878
24.4106,34,81,58,45,2095,875,2.11409,5.58674,120789058
24.2961,34,81,58,45,2095,875,2.11409,5.58674,120889118
24.0016,34,81,58,45,2095,875,2.11409,5.58674,120989180
23.8223,34,81,58,45,2095,875,2.11409,5.58674,121089253
23.5866,34,72,58,46,2095,875,2.1166,5.58666,121189328
23.6187,34,72,58,46,2095,875,2.1166,5.58666,121289406
23.9872,34,72,58,46,2095,875,2.1166,5.58666,121389467
23.9183,34,72,58,46,2095,875,2.1166,5.58666,121489529
23.7115,34,72,58,46,2095,875,2.1166,5.58666,121589586
23.1038,34,86,58,46,2090,875,2.11953,5.58695,121689649
22.7678,34,86,58,46,2090,875,2.11953,5.58695,121789707
23.1119,34,86,58,46,2090,875,2.11953,5.58695,121889768
23.119,34,86,58,46,2090,875,2.11953,5.58695,121989838
23.1582,34,86,58,46,2090,875,2.11953,5.58695,122089897
22.296,34,60,58,46,2030,875,2.11205,5.58743,122190086
22.8069,34,60,58,46,2030,875,2.11205,5.58743,122290120
23.0819,34,60,58,46,2030,875,2.11205,5.58743,122390179
23.0382,34,60,58,46,2030,875,2.11205,5.58743,122490249
23.1355,34,60,58,46,2030,875,2.11205,5.58743,122590321
23.0834,34,57,58,46,2035,875,2.11205,5.58727,122690383
23.1068,34,57,58,46,2035,875,2.11205,5.58727,122790441
23.2203,34,57,58,46,2035,875,2.11205,5.58727,122890504
23.1146,34,57,58,46,2035,875,2.11205,5.58727,122990563
23.1567,34,57,58,46,2035,875,2.11205,5.58727,123090620
23.1098,34,99,58,46,2095,625,2.11205,5.58727,123190686
22.7433,34,99,58,46,2095,625,2.11205,5.58727,123290745
22.7564,34,99,58,46,2095,625,2.11205,5.58727,123390813
22.7106,34,99,58,46,2095,625,2.11205,5.58727,123490870
22.4774,34,99,58,46,2095,625,2.11205,5.58727,123590939
22.5991,34,99,58,46,2095,625,2.11205,5.58727,123691010
23.4121,34,99,58,46,2095,625,2.11422,5.58736,123791191
22.5494,34,99,58,46,2095,625,2.11422,5.58736,123891369
22.9339,34,99,58,46,2095,625,2.11422,5.58736,123991430
22.77,34,99,58,46,2095,625,2.11422,5.58736,124091488
22.5331,34,99,58,46,2095,625,2.11422,5.58736,124191549
23.1348,34,99,58,46,2095,875,2.11422,5.58724,124291612
22.6338,34,99,58,46,2095,875,2.11422,5.58724,124391676
22.6924,34,99,58,46,2095,875,2.11422,5.58724,124491740
22.7636,34,99,58,46,2095,875,2.11422,5.58724,124591803
22.8944,34,99,58,46,2095,875,2.11422,5.58724,124691874
22.8374,35,99,58,46,2095,625,2.11617,5.5876,124791933
23.3505,35,99,58,46,2095,625,2.11617,5.5876,124891992
23.1067,35,99,58,46,2095,625,2.11617,5.5876,124992050
23.3158,35,99,58,46,2095,625,2.11617,5.5876,125092118
23.3546,35,99,58,46,2095,625,2.11617,5.5876,125192188
23.0698,34,49,58,46,1945,875,2.10931,5.5876,125292367
22.0926,34,49,58,46,1945,875,2.10931,5.5876,125392442
23.6477,34,49,58,46,1945,875,2.10931,5.5876,125492499
23.6839,34,49,58,46,1945,875,2.10931,5.5876,125592636
23.3389,34,49,58,46,1945,875,2.10931,5.5876,125692697
23.2604,34,49,58,46,1945,875,2.10931,5.5876,125792753
24.9184,33,99,58,45,2095,875,2.10931,5.58754,125892824
24.1111,33,99,58,45,2095,875,2.10931,5.58754,125992882
23.6229,33,99,58,45,2095,875,2.10931,5.58754,126092954
23.5999,33,99,58,45,2095,875,2.10931,5.58754,126193020
23.5098,33,99,58,45,2095,875,2.10931,5.58754,126293090
22.9521,34,92,58,46,2095,875,2.10931,5.58742,126393148
22.6899,34,92,58,46,2095,875,2.10931,5.58742,126493331
22.7176,34,92,58,46,2095,875,2.10931,5.58742,126593399
22.6173,34,92,58,46,2095,875,2.10931,5.58742,126693452
22.7438,34,92,58,46,2095,875,2.10931,5.58742,126793515
21.4183,35,99,58,46,2095,875,2.10931,5.58781,126893553
22.1384,35,99,58,46,2095,875,2.10931,5.58781,126993614
22.5497,35,99,58,46,2095,875,2.10931,5.58781,127093674
22.535,35,99,58,46,2095,875,2.10931,5.58781,127193732
22.3468,35,99,58,46,2095,875,2.10931,5.58781,127293790
22.2123,34,99,58,46,2095,625,2.10931,5.58778,127393849
24.1616,34,99,58,46,2095,625,2.10931,5.58778,127493909
23.3137,34,99,58,46,2095,625,2.10931,5.58778,127593967
23.1388,34,99,58,46,2095,625,2.10931,5.58778,127694024
23.3468,34,99,58,46,2095,625,2.10931,5.58778,127794083
23.2251,34,99,58,46,2095,625,2.10931,5.58778,127894141
23.7015,36,99,58,46,2095,625,2.09857,5.58773,127994209
23.4228,36,99,58,46,2095,625,2.09857,5.58773,128094280
22.9749,36,99,58,46,2095,625,2.09857,5.58773,128194350
23.0743,36,99,58,46,2095,625,2.09857,5.58773,128294413
22.9573,36,99,58,46,2095,625,2.09857,5.58773,128394484
23.2051,35,99,58,46,2095,625,2.09857,5.58784,128494555
22.1499,35,99,58,46,2095,625,2.09857,5.58784,128594612
22.0857,35,99,58,46,2095,625,2.09857,5.58784,128694668
21.9838,35,99,58,46,2095,625,2.09857,5.58784,128794737
22.2394,35,99,58,46,2095,625,2.09857,5.58784,128894796
22.2207,34,99,58,47,2095,500,2.09857,5.58809,128994867
21.7099,34,99,58,47,2095,500,2.09857,5.58809,129094929
22.0154,34,99,58,47,2095,500,2.09857,5.58809,129194997
21.9314,34,99,58,47,2095,500,2.09857,5.58809,129295056
21.6509,34,99,58,47,2095,500,2.09857,5.58809,129395120
